﻿Individual.ID,sex,species,field.site,year,date,time,temp,weight_mg,male.signaling.display,Signal,male_female_analysis,signal.or.whine.duration,frequency.start,dominant.frequency,fm.sweep,inter.signal.interval.or.delay,number.of.pulses,pulse.period,number.of.signals,PC1,PC2
72721_58,male,Sp_high,BOG,2021,72721,10:16,25.4,3.584,additional_with_pulses,additional,no,0.250008,301.436849,292.7686152,24.84880839,0.384414,3,28.29628093,7,-0.516941987,2.752654442
72721_58,male,Sp_high,BOG,2021,72721,10:16,25.4,3.584,additional_with_pulses,male_first_main_signal,no,0.450576,349.5145631,307.8817734,57.81336432,1.665763,7,21.60013824,7,-2.307682891,-0.149293548
72721_58,male,Sp_high,BOG,2021,72721,10:16,25.4,3.584,additional_with_pulses,male_fourth_main_signal,include,0.643653,345.2243959,309.6507827,51.75418774,1.213678,4,21.02817249,7,-1.399130909,0.004437017
72721_59,male,Sp_high,BOG,2021,72721,10:28,25.6,4.43,additional_with_pulses,additional,include,0.377976,295.043273,291.5357455,19.6881021,0.408051,3,27.49040127,7,-0.246473284,2.483129623
72721_59,male,Sp_high,BOG,2021,72721,10:28,25.6,4.43,additional_with_pulses,male_first_main_signal,no,0.5255,358.2659926,312.1531632,62.29340405,2.092946,7,20.47352335,7,-2.487059801,-0.736379288
72721_59,male,Sp_high,BOG,2021,72721,10:28,25.6,4.43,additional_with_pulses,male_fourth_main_signal,no,0.572887,358.2659926,310.8378808,63.60868643,1.577114,4,21.83346524,7,-1.87571849,-0.231390802
72721_60,male,Sp_high,BOG,2021,72721,11:11,26.1,3.748,additional_with_pulses,additional,no,0.40917,321.7158177,310.4411714,27.45522091,0.302742,1,0,7,0.964653745,2.245713218
72721_60,male,Sp_high,BOG,2021,72721,11:11,26.1,3.748,additional_with_pulses,male_first_main_signal,no,0.504732,358.5657371,318.5276942,56.21861745,1.605484,5,21.57785939,7,-2.00353183,0.083031492
72721_60,male,Sp_high,BOG,2021,72721,11:11,26.1,3.748,additional_with_pulses,male_fourth_main_signal,include,0.606339,349.2975239,325.2972856,40.1808129,1.262312,4,21.73582281,7,-1.373982839,0.513426482
72721_62,male,Sp_high,BOG,2021,72721,2:16,25.9,3.522,additional_with_pulses,additional,include,0.346644,311.5372633,299.7701762,27.94766173,0.435603,3,27.51662463,5,-0.625999209,2.399245091
72721_62,male,Sp_high,BOG,2021,72721,2:16,25.9,3.522,additional_with_pulses,male_first_main_signal,no,0.501877,347.637993,317.5947491,46.22381848,1.796958,7,19.57549148,5,-2.0408084,-0.064199641
72721_62,male,Sp_high,BOG,2021,72721,2:16,25.9,3.522,additional_with_pulses,male_fourth_main_signal,no,0.609949,355.8437451,313.9717425,58.05257712,1.673212,5,18.21248138,5,-1.795166603,-0.437921751
72721_63,male,Sp_high,BOG,2021,72721,2:40,26.2,4.442,additional_with_pulses,additional,no,0.395191,303.1425781,302.0843822,17.23877043,0.392285,4,27.93276583,6,-0.542395242,2.439041248
72721_63,male,Sp_high,BOG,2021,72721,2:40,26.2,4.442,additional_with_pulses,male_first_main_signal,no,0.507821,348.189415,314.1251614,50.24482823,1.932253,6,18.51971887,6,-1.876060755,-0.15806726
72721_63,male,Sp_high,BOG,2021,72721,2:40,26.2,4.442,additional_with_pulses,male_fourth_main_signal,include,0.578111,351.0140406,323.4733853,43.72122984,1.581889,4,21.46118476,6,-1.497934896,0.334296631
72721_64,male,Sp_low,BOG,2021,72721,4:36,26.4,4.64,additional_no_pulses,additional,include,0.340173,173.0968958,169.4915254,19.78594498,0.205694,NA,NA,9,3.50469909,1.940651861
72721_64,male,Sp_low,BOG,2021,72721,4:36,26.4,4.64,additional_no_pulses,male_first_main_signal,no,0.721797,196.0399922,171.9526175,40.26794927,1.398201,3,24.23322051,9,1.070654293,-0.751223155
72721_64,male,Sp_low,BOG,2021,72721,4:36,26.4,4.64,additional_no_pulses,male_fourth_main_signal,no,0.743222,219.6943807,175.7400609,60.13489439,2.186049,4,17.93014416,9,0.436033432,-1.959177071
72821_65,male,Sp_high,BOG,2021,72821,1:36,26.5,4.47,additional_no_pulses,additional,include,0.566772,304.2184965,259.3585199,61.04055117,0.376811,NA,NA,7,1.087017011,0.702210772
72821_65,male,Sp_high,BOG,2021,72821,1:36,26.5,4.47,additional_no_pulses,male_first_main_signal,no,0.634208,358.0664412,307.2930893,66.95392651,1.590917,7,22.78467828,7,-2.519850616,-0.959697827
72821_65,male,Sp_high,BOG,2021,72821,1:36,26.5,4.47,additional_no_pulses,male_fourth_main_signal,no,0.646277,350.8088092,310.0775194,56.91186443,1.763549,5,22.17137587,7,-1.890372991,-0.547688559
72821_66,male,Sp_high,BOG,2021,72821,3:28,26.7,4.522,additional_with_pulses,additional,no,0.359753,320.7984317,311.4294612,25.54954504,0.389811,4,31.81698868,4,-1.118706597,2.444838552
72821_66,male,Sp_high,BOG,2021,72821,3:28,26.7,4.522,additional_with_pulses,male_first_main_signal,no,0.410905,365.4525521,324.4646334,57.16849333,1.736431,7,21.40987056,4,-2.562925597,0.067848348
72821_66,male,Sp_high,BOG,2021,72821,3:28,26.7,4.522,additional_with_pulses,male_fourth_main_signal,include,0.501819,355.9281816,326.9517201,45.15703608,1.464112,5,20.10494783,4,-1.733003859,0.48420138
72821_68,male,Sp_high,BOG,2021,72821,3:55,26.6,4.81,additional_with_pulses,additional,include,0.284312,333.1975862,321.3826596,27.99550116,0.360107,2,42.31102837,5,-1.481335958,3.109446764
72821_68,male,Sp_high,BOG,2021,72821,3:55,26.6,4.81,additional_with_pulses,male_first_main_signal,no,0.43126,365.6604,335.3579014,46.48307321,1.462027,6,21.40258258,5,-2.182502059,0.625935415
72821_68,male,Sp_high,BOG,2021,72821,3:55,26.6,4.81,additional_with_pulses,male_fourth_main_signal,no,0.505498,367.6620777,328.4431793,55.39947298,1.651943,4,21.90760468,5,-1.961058043,0.283297515
72821_69,male,Sp_high,BOG,2021,72821,4:09,26.7,4.024,additional_no_pulses,additional,no,0.401088,323.2062056,309.108394,30.27838616,0.291882,NA,NA,8,1.09834057,2.332630196
72821_69,male,Sp_high,BOG,2021,72821,4:09,26.7,4.024,additional_no_pulses,male_first_main_signal,no,0.452789,358.5371684,325.3325622,49.38518079,1.589297,5,21.95341485,8,-1.95405457,0.493668606
72821_69,male,Sp_high,BOG,2021,72821,4:09,26.7,4.024,additional_no_pulses,male_fourth_main_signal,include,0.570071,354.665826,303.6129946,67.23340595,1.278818,4,21.07337221,8,-1.780142086,-0.2139299
72821_71,male,Sp_high,BOG,2021,72821,4:31,26.6,5.188,additional_with_pulses,additional,include,0.27391,282.4061,290.8009952,7.785679396,0.223027,1,0,6,1.746203437,3.060831972
72821_71,male,Sp_high,BOG,2021,72821,4:31,26.6,5.188,additional_with_pulses,male_first_main_signal,no,0.645354,320.5356507,297.029703,39.68652233,1.48508,4,24.01349558,6,-1.056994488,0.128992265
72821_71,male,Sp_high,BOG,2021,72821,4:31,26.6,5.188,additional_with_pulses,male_fourth_main_signal,no,0.62536,346.8742773,271.4277098,91.6271422,1.80416,3,22.50005625,6,-1.905088335,-1.352696774
72821_74,male,Sp_high,BOG,2021,72821,5:24,26.9,4.482,additional_with_pulses,additional,no,0.324842,308.9386242,303.275374,21.84382476,0.377099,4,26.5920317,5,-0.66390515,2.520157169
72821_74,male,Sp_high,BOG,2021,72821,5:24,26.9,4.482,additional_with_pulses,male_first_main_signal,no,0.518386,361.3442004,323.6478711,53.87690392,1.496359,7,21.97988526,5,-2.400447743,-0.085130211
72821_74,male,Sp_high,BOG,2021,72821,5:24,26.9,4.482,additional_with_pulses,male_fourth_main_signal,include,0.580375,360.7069857,325.7564789,51.13108137,1.130244,4,21.44036363,5,-1.659218493,0.38911553
72821_75,male,Sp_high,BOG,2021,72821,5:36,26.8,5.134,additional_with_pulses,additional,include,0.33664,278.2931354,294.47371,0,0.382307,3,22.36169293,9,0.476451078,3.066635523
72821_75,male,Sp_high,BOG,2021,72821,5:36,26.8,5.134,additional_with_pulses,male_first_main_signal,no,0.439968,346.9143892,320.056899,43.03806484,1.825175,7,21.00581861,9,-2.087430323,0.251098042
72821_75,male,Sp_high,BOG,2021,72821,5:36,26.8,5.134,additional_with_pulses,male_fourth_main_signal,no,0.576,346.9143892,314.5753233,48.51964053,1.297035,5,23.22017369,9,-1.724186073,0.199307106
72821_77,male,Sp_high,BOG,2021,72821,5:52,26.7,5.504,additional_with_pulses,additional,no,0.334059,297.9737783,297.9737783,16.18057461,0.390651,5,25.30415595,8,-0.556575554,2.440830798
72821_77,male,Sp_high,BOG,2021,72821,5:52,26.7,5.504,additional_with_pulses,male_first_main_signal,no,0.435562,348.1624758,315.2474693,49.09558117,2.303166,7,21.00569254,8,-2.265897973,-0.173031979
72821_77,male,Sp_high,BOG,2021,72821,5:52,26.7,5.504,additional_with_pulses,male_fourth_main_signal,include,0.543442,341.1675512,320.2277175,37.1204083,1.36263,5,20.58909519,8,-1.395198859,0.566671567
72821_78,male,Sp_high,BOG,2021,72821,6:02,26.7,5.3,additional_with_pulses,additional,include,0.47629,323.2526399,308.2191781,31.21403642,0.328252,2,40.38772213,5,-1.161792624,2.376785106
72821_78,male,Sp_high,BOG,2021,72821,6:02,26.7,5.3,additional_with_pulses,male_first_main_signal,no,0.41157,361.969112,332.6188188,45.53086775,2.226803,6,22.2602295,5,-2.293745177,0.308244044
72821_78,male,Sp_high,BOG,2021,72821,6:02,26.7,5.3,additional_with_pulses,male_fourth_main_signal,no,0.574734,359.6978538,326.4891533,49.38927511,1.363831,4,21.13204357,5,-1.649980219,0.329752952
72821_79,male,Sp_high,BOG,2021,72821,6:11,26.8,4.102,additional_with_pulses,additional,no,0.335247,316.3222269,305.3538712,27.14893031,0.281347,4,25.52941627,10,-0.770638217,2.401947796
72821_79,male,Sp_high,BOG,2021,72821,6:11,26.8,4.102,additional_with_pulses,male_first_main_signal,no,0.555852,351.356627,320.0796643,47.45753731,1.446826,5,22.44417013,10,-1.776435261,0.239842414
72821_79,male,Sp_high,BOG,2021,72821,6:11,26.8,4.102,additional_with_pulses,male_fourth_main_signal,include,0.614341,354.8196334,316.3222269,54.67798105,1.16185,4,20.99902879,10,-1.584151572,0.098774568
72821_80,male,Sp_high,BOG,2021,72821,6:18,26.8,5.016,additional_with_pulses,additional,include,0.501678,311.0527407,291.8382568,35.39505858,0.3257,1,0,6,1.078664637,1.643962512
72821_80,male,Sp_high,BOG,2021,72821,6:18,26.8,5.016,additional_with_pulses,male_first_main_signal,no,0.572756,355.3379659,313.687219,57.83132151,2.000597,6,23.97458694,6,-2.321197534,-0.534904932
72821_80,male,Sp_high,BOG,2021,72821,6:18,26.8,5.016,additional_with_pulses,male_fourth_main_signal,no,0.559999,350.8361595,323.3804031,43.63633098,1.313865,5,20.42533722,6,-1.601509886,0.385785106
72821_81,male,Sp_high,BOG,2021,72821,6:25,26.7,4.728,additional_with_pulses,additional,no,0.336903,324.8159376,313.4250392,27.57147307,0.341505,2,40.54574574,7,-1.231137255,2.901967493
72821_81,male,Sp_high,BOG,2021,72821,6:25,26.7,4.728,additional_with_pulses,male_first_main_signal,no,0.449651,365.9875564,329.36871,52.79942106,1.406576,6,22.08635027,7,-2.281321855,0.401927102
72821_81,male,Sp_high,BOG,2021,72821,6:25,26.7,4.728,additional_with_pulses,male_fourth_main_signal,include,0.584701,345.1184907,324.651901,36.64716427,1.24517,4,21.7449212,7,-1.27235724,0.683487497
72821_82,male,Sp_high,BOG,2021,72821,6:36,26.5,4.12,additional_with_pulses,additional,include,0.399498,311.709902,292.9496778,34.94079881,0.409978,1,0,6,1.000313502,1.913690866
72821_82,male,Sp_high,BOG,2021,72821,6:36,26.5,4.12,additional_with_pulses,male_first_main_signal,no,0.515343,358.9804954,310.6018774,64.55919259,1.533624,7,21.99376634,6,-2.505822451,-0.45157592
72821_82,male,Sp_high,BOG,2021,72821,6:36,26.5,4.12,additional_with_pulses,male_fourth_main_signal,no,0.589293,347.5842892,310.2485436,53.51632024,1.277504,4,20.89918754,6,-1.484431931,0.113272143
73021_104,male,Sp_low,BOG,2021,73021,4:32,26.6,3.94,additional_no_pulses,additional,no,0.525667,184.2751843,174.2531317,26.20262717,0.342773,NA,NA,4,3.338174015,1.196559742
73021_104,male,Sp_low,BOG,2021,73021,4:32,26.6,3.94,additional_no_pulses,male_first_main_signal,no,0.731714,221.9372657,184.5321086,53.58573176,1.502405,5,19.04703857,4,0.349011972,-1.456471316
73021_104,male,Sp_low,BOG,2021,73021,4:32,26.6,3.94,additional_no_pulses,male_fourth_main_signal,include,0.841177,235.4603249,183.8836221,67.75727745,1.399723,3,21.51308713,4,0.301276607,-1.831755218
73021_92,male,Sp_high,BOG,2021,73021,1:30,26.5,4.52,additional_with_pulses,additional,no,0.318972,309.108394,301.851355,23.43761364,0.364158,6,23.5342109,6,-0.933091887,2.171753832
73021_92,male,Sp_high,BOG,2021,73021,1:30,26.5,4.52,additional_with_pulses,male_first_main_signal,no,0.520463,344.9200935,319.9431212,41.1575469,1.64361,7,22.61317896,6,-2.044717806,0.142775362
73021_92,male,Sp_high,BOG,2021,73021,1:30,26.5,4.52,additional_with_pulses,male_fourth_main_signal,include,0.567227,337.1039029,320.7184092,32.56606829,1.383666,5,20.71508472,6,-1.275989546,0.596227816
73021_94,male,Sp_high,BOG,2021,73021,1:55,26.3,4.87,additional_with_pulses,additional,include,0.346395,311.0419907,303.4389751,23.78359023,0.431354,4,29.52792234,7,-0.854873817,2.423001069
73021_94,male,Sp_high,BOG,2021,73021,1:55,26.3,4.87,additional_with_pulses,male_first_main_signal,no,0.598998,354.9315771,315.0819213,56.03023039,1.695568,8,19.90916444,7,-2.427603605,-0.745036816
73021_94,male,Sp_high,BOG,2021,73021,1:55,26.3,4.87,additional_with_pulses,male_fourth_main_signal,no,0.678594,354.0937168,317.1359104,53.13838106,1.427993,5,19.43763048,7,-1.694352587,-0.378793605
80121_109,male,Sp_low,BOG,2021,80121,2:43,26.3,4.336,additional_with_pulses,additional,include,0.406753,185.1204311,176.7061965,24.59480924,0.371191,5,20.71122341,7,1.326071485,1.189927832
80121_109,male,Sp_low,BOG,2021,80121,2:43,26.3,4.336,additional_with_pulses,male_first_main_signal,no,0.729261,236.4004098,184.6305338,67.95045058,1.623155,5,18.66744323,7,-0.055296181,-1.886369855
80121_109,male,Sp_low,BOG,2021,80121,2:43,26.3,4.336,additional_with_pulses,male_fourth_main_signal,no,0.788635,212.7911101,182.3449561,46.62672853,1.275447,4,16.78817105,7,0.938633534,-1.260071851
80221_123,male,Sp_high,BOG,2021,80221,11:15,25.4,3.888,additional_with_pulses,additional,no,0.341225,204.7967961,169.3257074,51.65166331,0.466356,3,25.63949165,7,0.790825983,0.935950512
80221_123,male,Sp_high,BOG,2021,80221,11:15,25.4,3.888,additional_with_pulses,male_first_main_signal,no,0.526662,340.4190937,311.461794,45.13787432,2.018085,7,20.17913305,7,-1.972943315,-0.268134167
80221_123,male,Sp_high,BOG,2021,80221,11:15,25.4,3.888,additional_with_pulses,male_fourth_main_signal,include,0.607995,339.6354579,320.0796643,35.73636828,1.425766,5,19.35044429,7,-1.28066394,0.328962998
80221_124,male,Sp_high,BOG,2021,80221,11:30,25.6,4.138,additional_with_pulses,additional,include,0.365037,305.4989817,297.5501703,24.12938602,0.39936,4,28.30956509,8,-0.70084877,2.322084952
80221_124,male,Sp_high,BOG,2021,80221,11:30,25.6,4.138,additional_with_pulses,male_first_main_signal,no,0.446411,345.7814661,309.6294767,52.332564,1.822648,7,21.26515522,8,-2.195122575,-0.070906708
80221_124,male,Sp_high,BOG,2021,80221,11:30,25.6,4.138,additional_with_pulses,male_fourth_main_signal,no,0.502257,347.6917133,319.8294243,44.04286365,1.364992,5,20.29270193,8,-1.58474366,0.521470419
80221_125,male,Sp_high,BOG,2021,80221,11:38,25.6,3.984,additional_with_pulses,additional,no,0.353016,308.1453076,302.5210084,21.80487384,0.327547,5,25.78941396,11,-0.783231305,2.310566634
80221_125,male,Sp_high,BOG,2021,80221,11:38,25.6,3.984,additional_with_pulses,male_first_main_signal,no,0.445913,347.9202103,321.4859796,42.61480527,1.841072,6,22.65022763,11,-1.980488844,0.405067665
80221_125,male,Sp_high,BOG,2021,80221,11:38,25.6,3.984,additional_with_pulses,male_fourth_main_signal,include,0.558812,347.9202103,316.0223322,48.07845266,1.254103,5,19.92397013,11,-1.579003607,0.253338503
80221_132,male,Sp_high,BOG,2021,80221,4:22,26.4,NA,additional_no_pulses,additional,include,0.545678,305.4367746,280.969031,40.64831823,0.431717,NA,NA,3,1.301019656,1.395485818
80221_132,male,Sp_high,BOG,2021,80221,4:22,26.4,NA,additional_no_pulses,male_first_main_signal,no,0.510873,361.4965959,322.8815384,54.79563212,1.794115,8,21.56398168,3,-2.643429264,-0.390374308
80221_132,male,Sp_high,BOG,2021,80221,4:22,26.4,NA,additional_no_pulses,male_fourth_main_signal,no,0.472,349.9494517,324.4061565,41.72386985,2.534966,5,20.586213,3,-1.817322411,0.098752001
80221_133,male,Sp_high,BOG,2021,80221,4:46,26.4,3.954,additional_with_pulses,additional,no,0.307685,308.705495,293.839172,31.04689754,0.408468,5,33.72271832,9,-1.319828242,2.221781443
80221_133,male,Sp_high,BOG,2021,80221,4:46,26.4,3.954,additional_with_pulses,male_first_main_signal,no,0.510552,354.0101483,311.009745,59.18097793,1.551397,6,17.91413754,9,-1.981649417,-0.224255621
80221_133,male,Sp_high,BOG,2021,80221,4:46,26.4,3.954,additional_with_pulses,male_fourth_main_signal,include,0.599422,341.7505221,311.709902,46.22119474,1.237187,4,21.62068667,9,-1.327001967,0.307347258
80221_136,male,Sp_high,BOG,2021,80221,4:49,26.5,4.618,additional_with_pulses,additional,include,0.375561,306.1536892,297.1964469,25.13781691,0.382728,4,16.72198858,8,-0.170415993,2.103463356
80221_136,male,Sp_high,BOG,2021,80221,4:49,26.5,4.618,additional_with_pulses,male_first_main_signal,no,0.54679,349.2026539,306.1536892,59.2295394,1.812766,6,19.31968934,8,-2.004672101,-0.498098964
80221_136,male,Sp_high,BOG,2021,80221,4:49,26.5,4.618,additional_with_pulses,male_fourth_main_signal,no,0.562284,342.7787934,317.2924379,41.66693016,1.944746,3,22.89621907,8,-1.287940508,0.369897393
80221_137,male,Sp_high,BOG,2021,80221,6:06,26.4,4.878,additional_with_pulses,additional,no,0.346883,313.5233052,307.2511266,22.45275326,0.386329,4,26.68249828,8,-0.734626449,2.462326951
80221_137,male,Sp_high,BOG,2021,80221,6:06,26.4,4.878,additional_with_pulses,male_first_main_signal,no,0.555638,374.6877602,317.1135619,73.75477292,1.727708,7,22.1865125,8,-2.886585892,-0.884687927
80221_137,male,Sp_high,BOG,2021,80221,6:06,26.4,4.878,additional_with_pulses,male_fourth_main_signal,include,0.682637,346.5270291,314.9496081,47.75799566,1.442412,4,19.22734898,8,-1.307900974,-0.139928349
80221_139,male,Sp_high,BOG,2021,80221,6:42,26.4,4.646,additional_with_pulses,additional,include,0.365987,302.9792964,301.5984719,17.56139912,0.465384,4,27.05517904,7,-0.532268163,2.460686654
80221_139,male,Sp_high,BOG,2021,80221,6:42,26.4,4.646,additional_with_pulses,male_first_main_signal,no,0.496611,359.511065,317.0130328,58.6786068,1.693804,8,20.58221954,7,-2.604039086,-0.439804079
80221_139,male,Sp_high,BOG,2021,80221,6:42,26.4,4.646,additional_with_pulses,male_fourth_main_signal,no,0.553055,356.0689983,317.3371884,54.91238448,1.424182,6,19.83044966,7,-2.010587623,-0.124627571
80421_162,male,Sp_high,BOG,2021,80421,12:28,25,5.104,additional_with_pulses,additional,no,0.371423,294.94,278.9919092,32.12866541,0.461273,4,24.01061269,7,-0.444169774,1.885002072
80421_162,male,Sp_high,BOG,2021,80421,12:28,25,5.104,additional_with_pulses,male_first_main_signal,no,0.657884,345.5557689,297.1375747,64.59876877,1.976371,8,19.49132514,7,-2.39543522,-1.435223728
80421_162,male,Sp_high,BOG,2021,80421,12:28,25,5.104,additional_with_pulses,male_fourth_main_signal,include,0.682837,351.0414229,297.5304969,69.69150062,2.014089,4,20.16799944,7,-1.792700474,-1.103865885
80421_168,male,Sp_high,BOG,2021,80421,3:12,24.8,4.656,additional_no_pulses,additional,include,0.65795,276.2346153,266.2485578,26.16663206,0.339361,NA,NA,6,2.009567245,1.398875623
80421_168,male,Sp_high,BOG,2021,80421,3:12,24.8,4.656,additional_no_pulses,male_first_main_signal,no,0.736045,299.6354436,282.1758896,33.64012861,1.817459,5,19.6153816,6,-0.669705473,-0.498673438
80421_168,male,Sp_high,BOG,2021,80421,3:12,24.8,4.656,additional_no_pulses,male_fourth_main_signal,no,0.767795,311.709902,286.2504373,41.64003927,1.495736,4,18.95707644,6,-0.660490166,-0.48780215
80421_171,male,Sp_high,BOG,2021,80421,4:33,24.3,4.526,additional_no_pulses,additional,no,0.394172,258.1607481,269.6063747,4.73494801,0.40298,NA,NA,5,2.388821644,2.70083807
80421_171,male,Sp_high,BOG,2021,80421,4:33,24.3,4.526,additional_no_pulses,male_first_main_signal,no,0.597827,302.4701731,266.9514148,51.69933285,1.712062,6,18.66530617,5,-1.126932319,-0.683439242
80421_171,male,Sp_high,BOG,2021,80421,4:33,24.3,4.526,additional_no_pulses,male_fourth_main_signal,include,0.700778,295.1400275,271.6899112,39.63069091,1.832232,5,17.7480557,5,-0.605006888,-0.633459503
80421_175,male,Sp_high,BOG,2021,80421,6:00,25,3.848,additional_with_pulses,additional,include,0.515289,307.503075,296.0623705,27.62127917,0.358075,5,27.71249945,7,-0.846983624,1.66247701
80421_175,male,Sp_high,BOG,2021,80421,6:00,25,3.848,additional_with_pulses,male_first_main_signal,no,0.591487,340.1617658,305.9767458,50.36559466,1.353766,5,17.34533168,7,-1.37146353,-0.071201597
80421_175,male,Sp_high,BOG,2021,80421,6:00,25,3.848,additional_with_pulses,male_fourth_main_signal,no,0.641552,344.53,301.376285,59.33428961,1.619511,4,19.9389867,7,-1.502415125,-0.46635501
80521_180,male,Sp_high,BOG,2021,80521,1:08,26.5,4.994,additional_with_pulses,additional,no,0.35584,317.6507959,309.6188248,24.21254568,0.298356,4,26.93149301,6,-0.811091481,2.456318566
80521_180,male,Sp_high,BOG,2021,80521,1:08,26.5,4.994,additional_with_pulses,male_first_main_signal,no,0.522043,362.5815809,318.5615178,60.2006377,1.516563,5,21.99939282,6,-2.112049631,-0.025222916
80521_180,male,Sp_high,BOG,2021,80521,1:08,26.5,4.994,additional_with_pulses,male_fourth_main_signal,include,0.568296,378.7719372,323.9274403,71.02507156,1.675149,3,23.63190938,6,-2.19049859,-0.21043279
80621_189,male,Sp_high,BOG,2021,80621,4:49,27.3,3.918,additional_with_pulses,additional,include,0.217796,317.9313268,305.9663437,28.14555774,0.36247,4,25.21368599,7,-0.875174919,2.672448546
80621_189,male,Sp_high,BOG,2021,80621,4:49,27.3,3.918,additional_with_pulses,male_first_main_signal,no,0.527523,350.4672897,319.5001598,47.14770458,1.593911,6,20.82241602,7,-1.914239186,0.100788805
80621_189,male,Sp_high,BOG,2021,80621,4:49,27.3,3.918,additional_with_pulses,male_fourth_main_signal,no,0.534321,372.5473963,323.1597846,65.56818636,1.55063,5,19.4417118,7,-2.212158688,-0.231485924
81021_206,male,Sp_high,BOG,2021,81021,4:05,27.7,4.162,additional_with_pulses,additional,no,0.409692,313.8950893,303.8282358,26.24742812,0.385369,4,28.41393419,5,-0.832194021,2.187078461
81021_206,male,Sp_high,BOG,2021,81021,4:05,27.7,4.162,additional_with_pulses,male_first_main_signal,no,0.503182,344.9597547,318.4262666,42.71406268,1.54032,7,21.70845544,5,-2.011635305,0.193760217
81021_206,male,Sp_high,BOG,2021,81021,4:05,27.7,4.162,additional_with_pulses,male_fourth_main_signal,include,0.524711,386.199794,327.1775483,75.20282029,1.404733,5,20.62051246,5,-2.57542152,-0.326605498
81221_209,male,Sp_high,BOG,2021,81221,12:58,26.8,4.138,additional_with_pulses,additional,include,0.285106,302.1452311,271.157844,47.16796171,0.378297,5,25.73936321,7,-1.05369767,1.628551844
81221_209,male,Sp_high,BOG,2021,81221,12:58,26.8,4.138,additional_with_pulses,male_first_main_signal,no,0.466595,353.9683788,314.4983751,55.65057834,1.679783,7,21.6376619,7,-2.346423778,-0.113477034
81221_209,male,Sp_high,BOG,2021,81221,12:58,26.8,4.138,additional_with_pulses,male_fourth_main_signal,no,0.632448,360,312.6519836,63.52859101,1.153258,4,20.31333316,7,-1.732678391,-0.219517073
81221_210,male,Sp_high,BOG,2021,81221,1:39,27.1,3.782,additional_with_pulses,additional,no,0.244802,318.5502425,311.4294612,23.30135584,0.316297,5,24.95557907,5,-0.982994782,2.635333561
81221_210,male,Sp_high,BOG,2021,81221,1:39,27.1,3.782,additional_with_pulses,male_first_main_signal,no,0.516651,341.4523105,318.5502425,39.08264265,1.73205,5,20.2960792,5,-1.484665359,0.397499354
81221_210,male,Sp_high,BOG,2021,81221,1:39,27.1,3.782,additional_with_pulses,male_fourth_main_signal,include,0.586538,356.1535417,317.841503,54.49261332,1.839681,4,20.91208039,5,-1.725892002,-0.15167176
81221_211,male,Sp_high,BOG,2021,81221,2:56,27.1,5.074,additional_with_pulses,additional,no,0.287328,303.1017412,291.0643252,28.21799054,0.261319,4,19.59717997,7,-0.32768919,2.346817759
81221_211,male,Sp_high,BOG,2021,81221,2:56,27.1,5.074,additional_with_pulses,male_first_main_signal,no,0.556015,334.5476173,308.3142064,42.41398545,1.517013,4,22.28461916,7,-1.266352808,0.393917201
81221_211,male,Sp_high,BOG,2021,81221,2:56,27.1,5.074,additional_with_pulses,male_fourth_main_signal,include,0.595052,352.0713531,318.4600686,49.79185909,1.492561,3,25.704518,7,-1.572225097,0.336369523
