grid_id,human.popC
TQ65,42769.45547
TQ66,35442.85316
TQ67,161120.959
TQ68,70097.11571
TQ69,78610.81314
TQ70,50446.82665
TQ71,23650.07328
TQ72,8078.765706
TQ73,14789.31295
TQ74,13237.17463
TQ75,125520.3435
TQ76,199232.9627
TQ77,30213.30494
TQ78,97171.33329
TQ79,61098.6225
TQ80,31290.67318
TQ81,45445.58733
TQ82,7567.445231
TQ83,14062.26352
TQ84,9122.573584
TQ85,14728.65829
TQ86,67615.20245
TQ87,5309.507118
TQ88,173297.1069
TQ89,87587.69901
TQ91,2858.188659
TQ92,7602.806157
TQ93,7896.423269
TQ94,27680.66559
TQ95,5127.004741
TQ96,49289.46821
TQ97,33725.66681
TQ98,47114.14343
TQ99,12170.70106
TR01,772.0844503
TR02,18570.75758
TR03,11189.3077
TR04,56170.82799
TR05,9855.517282
TR06,25564.90873
TR07,2676.14681
TR08,2.974272801
TR09,250.0768678
TR12,779.1927767
TR13,29513.11337
TR14,6062.263528
TR15,63165.59736
TR16,76807.74143
TR23,51036.44291
TR24,24408.18175
TR25,15928.17755
TR26,14690.90343
TR27,591.0971637
TR33,382.2766207
TR34,36684.86139
TR35,38295.26282
TR36,102928.4505
TR37,32500.80721
TR46,2903.651908
TR47,316.7228209
TV49,14313.52723
TV59,17693.7904
TV69,26504.63598
