"pt1_dltres","pt2_dltres","pt3_dltres","pt4_dltres","pt5_dltres","pt6_dltres","pt7_dltres","pt8_dltres","pt9_dltres","pt10_dltres"
0.997122,1.147284,0.445275,0.080998,0.958389,0.454749,0.867402,0.196227,0.208122,1.006155
0.949443,1.37585,0.460761,0.16133,1.231339,0.024729,0.841208,0.168561,0.188984,1.195764
0.960054,1.436199,0.487304,0.289783,1.5688,0.176461,0.781515,0.096161,0.062639,1.123096
1.006646,1.428297,0.474613,0.395575,1.857492,1.652362,0.763771,0.096231,0.268684,1.196707
0.978068,1.528693,0.505402,0.196874,0.507251,1.746668,0.715561,0.134459,0.856907,0.763696
0.964598,1.529683,0.475408,0.835608,0.066604,2.405973,0.710853,0.252,0.822083,0.724289
0.764681,1.574358,0.271598,1.074032,0.175942,1.821164,0.275606,0.210262,0.08209,0.737337
0.402131,1.643987,0.571174,1.105746,0.381444,1.800724,0.033865,0.810924,0.025481,0.776659
0.023937,1.56623,0.891998,1.029326,0.413165,1.822065,0.026154,0.73242,0.009697,0.79886
0.017915,1.721143,1.14194,0.757657,0.388043,2.482631,0.010722,0.775429,0.462645,0.863943
0.054797,2.022847,1.212215,0.408874,1.082502,2.766505,0.097645,0.517529,0.788269,0.846795
0.077154,2.542118,1.116324,0.319284,1.324669,2.758564,0.100925,0.453069,0.852098,1.004124
0.491081,2.68512,0.657566,0.531274,1.129035,2.920181,0.046873,0.694115,0.735908,0.837904
1.007223,0.106428,0.071228,0.1214,1.042876,2.941473,0.089973,0.243604,0.65872,0.942328
1.379911,0.661752,0.015017,0.185413,1.02542,3.277089,0.252827,0.367175,0.248787,0.711715
1.371675,0.906083,0.01636,0.007462,1.000887,3.924322,0.454868,0.516438,0.995357,0.792193
0.870167,1.124613,0.158205,0.096471,1.024844,4.277114,0.474866,0.131766,1.697431,0.453131
0.532328,1.192474,0.504655,0.209268,1.119194,4.350026,0.49274,0.098472,2.467827,0.373298
0.5243,1.068614,0.728692,0.811556,1.093804,0.957938,0.438466,0.258578,0.295443,0.281466
0.533692,0.912522,0.659721,1.547641,0.25581,1.085178,0.399138,0.327482,0.21716,0.538683
0.449809,0.254325,1.145537,2.067863,0.447833,1.291251,0.313983,0.649172,0.495011,0.861397
0.378722,0.253458,1.099877,2.351199,0.606596,1.43817,0.104973,1.00449,0.958157,0.93777
0.34648,0.438752,1.154004,2.771358,0.920047,1.536835,0.417569,1.707316,1.820331,0.977973
0.330643,0.398556,1.166284,0.803634,1.067774,1.984823,0.371566,0.64638,0.042431,0.826098
0.351475,0.237708,0.463738,0.68536,1.029936,2.056235,0.412915,0.957969,0.03547,0.749382
0.349517,0.196676,0.492301,0.740865,0.830488,2.277208,0.407307,0.938651,0.202339,1.017815
0.405278,0.573515,0.500853,0.472491,0.859387,1.96956,0.413771,0.373818,0.340071,1.085422
0.824811,1.123884,0.52839,0.049726,0.753783,1.111743,0.348624,2.243303,0.385877,1.191901
0.836995,1.796671,0.329023,0.044668,0.71973,1.165229,0.357858,2.302236,0.455556,1.079439
0.904201,2.011735,0.506583,0.146572,0.412382,1.682697,0.367694,2.247923,0.721967,1.031236
0.9062,2.094769,0.327068,0.312053,0.948755,1.542736,0.405415,1.586085,0.732315,0.911204
0.853029,2.014738,0.323227,1.006733,0.995006,1.418075,0.345499,1.245514,0.781789,0.706027
0.927563,1.879405,0.317501,1.601853,1.100991,1.635586,0.336352,1.201582,0.718719,0.743797
0.830022,1.510025,0.325983,2.585729,0.982577,1.866568,0.465689,0.664694,0.669399,0.883597
0.359947,1.597637,0.324098,0.009536,0.672499,1.967119,0.750147,1.329565,0.398251,1.018568
0.127214,1.570044,0.325983,0.168989,0.324326,2.205306,0.706569,1.079763,0.490514,0.814691
0.559961,1.62262,0.311705,0.464138,0.304188,2.420952,0.952164,1.28237,0.254335,0.733225
0.135367,1.72849,0.326925,0.905924,0.305086,2.727467,0.923523,1.589079,0.25888,0.699144
0.423322,1.786536,0.315404,1.7684,0.241764,3.151046,1.027322,1.949558,0.261681,0.628193
0.846435,1.54279,0.312577,0.321832,0.321574,0.94152,0.95909,0.245007,0.22494,0.614011
0.812148,1.520813,0.331492,0.147995,0.520669,0.90398,0.897834,0.366207,0.32804,0.597444
0.841693,1.47688,0.196131,0.16081,0.308708,1.314682,0.921824,0.197695,0.568814,0.776951
0.838842,0.121877,0.349902,1.133641,0.219699,1.362146,0.333852,0.305424,0.600934,0.994871
0.813087,1.372841,0.349902,1.091996,0.252171,1.38896,0.759498,0.664659,0.959123,0.970613
0.848011,0.71803,0.275678,2.424782,0.30834,1.327379,0.678581,0.956497,0.990324,1.122366
0.87928,1.631325,0.29844,0.272428,0.313345,1.291615,0.439946,1.330249,1.165108,1.141543
0.841259,2.270287,0.266046,0.187122,0.419007,1.251859,0.610115,1.955486,1.218172,1.041969
0.87515,0.068232,0.213722,0.570452,0.712765,1.210485,1.133378,2.768888,0.257573,0.868648
0.878649,0.185619,0.222275,0.720035,0.679833,1.124286,1.150681,0.255126,0.205256,0.75971
0.894679,0.265406,0.245103,1.298343,0.704416,0.999375,1.185869,0.653812,0.488778,0.706462
0.881823,0.433093,0.297428,1.739012,0.509247,0.910977,1.20745,0.758364,0.462477,0.690714
0.978619,0.647455,0.294531,2.271276,0.633274,0.965599,1.274737,1.216769,0.82936,0.693259
0.948773,0.621943,0.196131,2.92334,0.905225,1.22683,1.210715,1.79613,0.845153,0.071571
0.78592,0.595911,0.349902,0.512483,0.89299,1.229885,1.210269,2.525838,0.693642,0.501128
0.401167,0.720376,0.327068,1.026191,0.844665,1.155443,1.183707,0.465466,0.167546,0.483168
0.052535,1.674493,0.303293,1.437797,0.805145,0.975277,1.185781,0.385696,0.214875,0.486484
0.056576,2.309581,0.305178,1.572848,1.146237,1.046444,1.331133,1.437444,0.407274,0.616959
0.374925,2.40255,0.29851,1.163258,0.973018,0.78549,1.462198,1.379254,0.061406,0.53913
0.865543,2.441321,0.132342,0.635916,1.697557,0.661167,1.21811,1.789822,0.522234,0.524954
1.356468,2.182933,0.138064,0.595321,1.761156,0.336698,1.192111,2.201902,0.964049,0.425065
1.347864,2.260573,0.114288,0.727827,1.779111,0.155218,1.183028,2.337328,1.524552,0.574705
1.308395,2.402964,0.146619,0.80372,1.84098,0.09683,1.141965,0.115378,2.253829,0.742309
1.134983,2.442925,0.172283,1.492159,1.60767,0.544387,1.18231,0.686177,1.722562,0.844424
0.730985,2.507454,0.176058,2.141486,1.661051,0.775712,1.209053,0.111408,0.113874,0.891758
0.233776,2.529632,0.540803,0.423902,1.691504,0.092382,1.148927,0.201422,0.479339,0.957637
0.036614,2.624533,0.44376,0.698291,1.678742,0.008387,1.222293,0.267379,0.746025,0.970256
0.170303,2.561462,0.458029,0.899118,1.63008,0.104811,1.309402,1.098045,0.508139,0.97808
0.30434,2.567019,0.326751,0.982847,1.62236,1.85259,1.295441,1.139382,1.032782,0.924936
0.311917,2.50808,0.359087,1.38246,1.709795,1.883516,1.339353,2.202847,1.262298,0.882697
0.324287,2.453753,0.287802,1.454999,1.66162,1.508325,1.391,2.557128,0.66326,0.750793
0.32173,0.353564,0.298282,0.212173,1.710672,1.084423,1.452792,2.588873,0.076911,0.944892
0.304636,2.306162,0.319213,0.412495,1.735227,1.065014,1.469962,2.512487,1.032865,0.889078
0.329126,2.950495,0.320161,2.205125,1.733834,0.924676,2.083512,2.473905,0.895131,0.66997
0.350069,0.185332,0.349648,2.058208,1.694509,0.4459,2.315815,2.609192,1.177044,1.028338
0.396138,1.665191,0.381031,2.089683,1.393826,1.171483,2.300344,0.55523,1.747373,0.899107
0.412026,0.542754,0.411465,0.263891,1.721444,1.51256,2.369003,0.124886,1.861546,0.764241
0.479848,1.211461,0.473283,0.555076,1.669162,1.783499,2.747308,0.372527,1.73718,0.690187
0.441096,1.647559,0.48755,0.140638,1.74958,1.667511,2.735025,0.418016,1.768814,0.711392
0.455525,1.750248,0.162848,0.198545,1.77813,1.622263,2.781939,0.567652,1.910429,0.704461
0.40659,1.813629,0.350194,0.515803,1.882684,1.473384,2.866665,0.0723,1.565732,0.506708
0.571535,1.987122,0.402484,0.214173,2.17331,1.118748,2.948585,0.304302,1.456728,0.644378
0.565376,1.937662,0.3483,0.022086,1.922965,1.482086,1.572135,0.09032,0.933021,0.700528
0.659314,1.918051,0.400589,0.225145,2.025915,1.815398,1.331969,0.581076,0.546229,0.435939
0.057141,1.897916,0.44051,0.09778,2.374381,1.895495,1.284954,0.067567,0.923747,0.321487
0.392185,1.806942,0.416747,0.502449,2.355476,1.582967,1.661367,0.37659,0.668606,0.16017
0.552812,1.792324,0.432905,0.633294,2.341306,1.432152,1.638751,0.37659,1.696393,0.325369
0.041905,1.841696,0.468086,0.438757,2.270834,1.306891,1.30047,0.143201,1.80541,0.357183
0.369812,1.928989,0.442406,0.085943,2.159424,0.904934,1.426292,0.415511,1.675627,0.407013
0.944609,1.224513,0.449063,0.28587,1.901304,1.235043,1.565764,0.415511,1.595283,0.360889
1.238638,1.452778,0.515597,0.077886,1.632992,0.713086,1.556869,0.415511,1.28493,0.462946
1.335035,1.525613,0.960028,0.34661,1.952455,1.761386,1.54204,0.155847,1.272345,0.372339
1.303969,1.484174,1.053026,0.083202,2.269796,1.524884,1.504491,0.121032,1.240341,0.451836
1.315438,1.524334,0.978084,0.663923,2.351106,1.781278,1.465391,0.105781,1.108421,0.377352
1.260793,1.197847,0.807978,0.380995,2.365121,1.074441,1.484525,0.117546,0.680447,0.388623
1.309755,0.99336,0.681569,0.203651,2.410753,0.66795,1.427568,0.499374,0.432544,0.489565
1.345081,0.350007,0.596914,0.087117,2.412671,0.682464,1.398818,0.16847,0.190212,0.662226
1.319624,0.217048,0.613073,0.03939,2.514647,0.553705,1.543023,0.087571,0.274647,0.53917
1.081306,0.875799,0.574082,0.102517,2.621579,0.446941,1.438598,0.127489,0.731059,0.435275
0.886984,1.566281,0.512259,0.568361,0.518563,0.412784,1.448781,0.034503,0.623961,0.333125
0.886067,2.114608,0.555109,0.102086,0.099911,0.282412,1.421042,0.416974,0.701588,0.531419
0.91585,2.184635,0.48755,0.040015,0.19547,1.587381,0.710831,0.473415,0.944589,0.442794
0.878696,2.347981,0.495161,0.044497,0.273329,1.981486,0.514814,0.539627,0.857666,0.457071
0.875915,0.772296,0.440009,0.664753,0.607612,2.026719,0.693519,0.214505,0.699962,0.35553
0.890578,0.478986,0.470452,0.391738,0.769503,2.131867,0.864387,0.392336,0.301085,0.502948
0.759143,0.928334,0.687147,0.116448,1.078999,2.277304,0.802979,0.771919,0.214805,0.735406
0.496447,1.16617,0.640547,0.049854,1.059064,2.267607,0.84698,0.42117,0.52008,0.594354
0.482879,1.201896,0.075185,0.165217,0.978873,2.290243,0.878196,0.703256,0.713825,0.534111
0.438694,1.248602,0.04804,0.446509,0.999083,2.217529,0.868557,0.41655,0.68103,0.312819
0.392599,1.282864,0.141032,0.591301,0.983342,2.021308,0.860158,0.811483,0.650619,0.4531
0.32912,1.31993,0.106831,0.354074,0.65162,1.46984,0.842019,0.811483,1.799803,0.600543
0.223099,1.27753,0.039381,0.354074,0.631388,1.374033,0.825078,0.811483,2.405375,0.830708
0.279778,1.248031,0.270273,0.148759,0.640757,1.534386,0.846433,0.811483,2.365832,0.720263
0.084711,1.316004,0.411686,0.127924,0.536743,1.556623,0.854843,0.462237,2.285907,0.870549
0.081505,0.984949,0.405955,0.049236,0.549157,1.63756,0.82093,0.462237,1.906837,0.868615
0.121575,0.774387,0.630751,0.263189,0.803815,1.528964,0.811106,0.707391,1.43072,0.812134
0.134618,0.764083,0.319199,0.608255,0.744567,1.515537,0.847232,0.707391,0.826823,0.72019
0.212505,0.688627,0.145226,0.551758,0.453432,1.079593,0.922712,0.7638,0.669974,0.654537
0.266068,0.693591,0.278834,0.536719,0.465308,0.840848,0.921387,0.876623,0.376677,0.635053
0.399884,0.745318,0.223764,0.539467,0.452146,0.853248,0.938112,1.178429,0.975245,0.526454
0.608846,0.645102,0.351142,0.527176,0.368697,0.758572,0.981741,0.864407,1.535828,0.583847
0.594068,0.091034,0.496142,0.536336,0.325823,0.807395,1.011236,0.263476,1.650355,0.796725
0.198188,0.522813,0.762187,0.519467,0.279301,0.876603,0.713464,0.432763,1.599613,0.95772
0.292161,0.951778,0.767645,0.88971,0.237104,1.1608,0.781821,0.521359,1.777338,0.900648
0.759274,1.301332,0.86755,0.340045,0.20304,1.138982,0.751538,0.514814,1.846093,0.712295
0.871653,1.73372,1.1385,0.168755,0.125346,1.15595,0.761667,0.697695,1.398812,0.842766
0.625401,1.830768,1.232439,0.152802,0.121248,2.123688,0.915248,0.709833,0.814657,0.748578
0.167087,2.084369,1.251405,0.303032,0.15236,2.635853,0.897315,0.643276,0.306967,0.647269
0.403175,2.890754,1.318746,0.342794,0.122353,2.523106,0.893561,0.684683,0.164159,0.739997
0.783524,2.968648,0.933113,0.011322,0.083205,2.391081,0.892408,0.799413,0.480721,0.782836
0.710619,0.388106,1.016639,0.042196,0.225638,2.380824,0.899963,0.902832,0.726312,0.656386
0.722342,2.900221,1.063668,0.075935,0.27255,2.405899,0.950641,0.402742,0.665931,0.926981
0.252434,0.42049,0.635128,0.097556,0.294284,2.371641,0.917547,0.890232,0.40588,0.975103
0.342185,0.775524,0.3841,0.238651,0.286043,2.381652,0.935303,0.890232,0.570987,0.875291
0.670274,1.944419,0.081332,0.286843,0.373241,2.343364,0.892985,0.79602,0.557252,0.956312
0.672345,2.693818,0.195851,0.30664,0.885394,1.402848,0.919193,0.77256,1.139071,0.809575
0.356247,2.831382,0.14856,0.013959,1.262678,1.040451,0.802107,1.012857,0.82006,0.732569
0.376241,0.120979,0.357758,0.044046,1.227934,1.031546,0.548557,1.012857,0.683333,0.886459
0.345348,0.171382,0.370114,0.096698,0.999462,1.134389,0.539187,0.738798,0.301572,0.634104
0.111267,0.469518,0.77061,0.170068,0.993568,1.149441,0.584071,0.6394,0.342259,0.841249
0.19349,0.462281,0.931785,0.152115,0.955817,1.169644,0.652146,0.663445,0.130358,0.709101
0.137117,0.193272,0.994421,0.723181,0.926094,1.181781,0.936561,0.682766,0.138025,0.918238
0.205218,0.015269,1.050944,0.053891,0.987943,1.065262,0.950209,0.12239,0.167247,0.852494
0.34919,0.169188,1.427153,0.089737,1.131141,0.997319,1.490437,1.083066,0.093614,0.840434
0.377706,0.855312,1.600791,0.056479,1.295964,1.073731,1.568948,1.606651,0.35752,0.846129
0.323142,1.721309,1.397817,0.033915,1.152951,1.070807,1.545317,1.895768,0.678739,0.697867
0.234052,1.635647,1.606659,0.244314,1.045188,0.854013,0.892839,1.901436,0.685148,0.743337
0.49596,1.269506,1.720562,0.216051,1.260344,0.638402,0.703437,1.93563,1.004311,0.798888
0.762316,1.191092,2.048146,0.229085,1.270132,0.618437,0.659444,1.956146,0.326324,0.777826
1.00137,1.328836,2.404505,0.201742,1.58013,0.63504,0.661084,1.71747,0.139543,0.912658
0.586412,1.383224,2.816633,0.188741,0.391881,0.641007,0.592424,1.999341,0.39419,1.121115
0.104224,1.381223,2.427935,0.188741,0.784043,0.691593,0.446272,2.037045,1.264392,0.852801
0.24537,1.443803,2.115578,0.318453,0.913052,1.013545,0.424438,1.857099,1.911801,0.746731
0.190514,1.486907,2.402802,0.325047,1.142476,1.363982,0.411835,1.897146,1.31389,0.839118
0.009761,1.453012,2.221724,0.322281,1.159218,1.373178,0.369714,1.911994,0.827319,0.901109
0.100935,1.443653,2.385056,0.332703,1.234584,1.199139,0.362145,1.924683,1.201092,0.718128
0.305124,0.723255,1.160927,0.072314,1.311375,1.173403,0.367272,1.947538,0.229304,0.806777
0.222711,0.572878,1.51558,0.199264,1.303337,1.052656,0.437115,1.948708,0.14529,0.884665
0.320453,0.373425,1.235427,0.207702,1.551537,0.974361,0.628296,1.945379,0.136445,0.850265
0.391667,0.296842,0.987718,0.17794,1.511288,0.976527,0.692054,1.931885,0.348969,0.992292
0.398096,0.005445,1.23147,0.17794,1.446907,1.114138,0.661102,1.929545,0.895908,0.693736
0.390627,0.01717,1.404534,0.207084,1.449178,1.041017,0.576028,1.948889,0.795329,0.683232
0.691775,0.027858,1.408887,0.192052,1.464041,0.916909,0.590002,1.875214,1.702148,0.43928
0.74749,0.136399,1.440951,0.254022,1.227096,0.896754,1.14017,1.984248,1.679802,0.584052
0.771775,0.296936,1.330916,0.238068,1.021051,0.923991,0.869528,1.983078,1.781538,0.626592
0.642268,0.244783,1.423667,0.251258,0.897292,0.994894,0.857237,1.973901,0.331484,0.624023
0.155572,0.371863,1.373031,0.213679,0.345529,0.940879,0.833553,1.994415,1.966181,0.412844
0.081882,0.167548,1.33355,0.408418,0.212889,0.683457,1.618067,2.037782,2.05328,0.541938
0.162752,0.488372,1.155694,0.315071,0.621081,0.577124,1.85082,1.959459,2.095183,0.643597
0.122053,0.079048,1.274364,0.182714,0.715229,0.483233,1.949469,2.080975,2.270572,0.573786
0.130048,0.056356,0.988713,0.169525,0.75387,0.255062,1.884842,1.973889,2.389327,0.46628
0.0798,0.258857,1.025312,0.120618,0.864538,0.162272,1.856244,2.062797,2.507267,0.42218
0.091414,0.511936,0.913004,0.092584,0.826827,0.083698,1.973442,2.049121,2.882907,0.421141
0.088154,0.50343,1.125703,0.099177,0.749976,0.058706,2.022942,1.983224,2.972621,0.421895
0.256507,0.747838,1.063507,0.108522,1.155788,0.0187,2.003089,2.010484,2.971466,0.65119
0.279239,0.830895,1.17628,0.057783,1.161393,0.045369,2.038203,1.971528,0.035557,0.553689
0.315187,1.016987,1.065768,0.090577,1.730626,0.017276,2.150352,0.056639,0.031793,0.457282
0.439118,1.088615,1.15932,0.056695,1.58919,0.025968,2.758552,0.516692,0.080448,0.236938
0.766225,1.052689,0.970315,0.049016,1.602436,0.212281,2.909555,0.218396,0.222878,0.366011
0.580857,0.073849,0.933224,0.132481,1.753791,0.526933,2.823125,0.22196,0.311054,0.356945
0.360011,1.205527,0.983574,0.024831,1.66498,0.86268,2.834674,0.127408,0.355284,0.439576
0.109054,1.575966,0.062611,0.149003,1.811934,0.813602,2.89779,0.137509,0.49212,0.534433
0.412018,1.964407,0.010524,0.15267,1.14568,0.910334,1.662919,0.109013,0.843443,0.391414
0.618112,0.696511,0.127538,0.16092,1.114313,0.840581,1.541636,0.138413,0.911039,0.395964
0.70573,0.043135,0.367384,0.144066,0.637002,0.86144,1.822045,0.1304,1.563295,0.462422
0.63761,0.891307,0.568531,0.099806,0.471601,0.911185,1.925809,0.095976,1.452592,0.554637
0.342313,1.590981,0.317923,0.225148,0.177721,0.958045,1.849403,0.07312,1.857079,0.382943
0.265825,0.078553,0.181671,0.241081,0.174634,0.98061,1.823678,0.078479,1.923737,0.489585
0.119078,0.88117,0.121164,0.25976,0.1665,0.50236,1.533518,0.093323,1.891347,0.665147
0.021583,0.819908,0.139629,0.233205,0.29847,0.088691,1.684469,0.096595,2.044024,0.701681
0.030642,1.189144,0.285968,0.230459,0.748421,0.141058,2.017174,0.101054,1.979134,0.646526
0.206283,1.195967,0.404726,0.195668,0.554112,0.252266,2.510678,0.176406,2.291766,0.552284
0.44702,1.068426,0.182323,0.209033,0.107133,0.247503,2.836726,0.174037,2.582984,0.689819
0.5893,1.061427,0.099336,0.216541,0.110646,0.183668,2.780457,0.359865,2.525974,0.791033
0.939903,0.718021,0.158418,0.237051,0.10434,0.205517,2.467092,0.628934,2.638788,0.863139
1.057329,0.446246,0.524254,0.222035,0.261492,0.12747,2.408557,0.614777,2.496669,0.885957
0.958944,0.462208,0.388262,0.231374,0.222775,0.107284,2.466924,0.628434,2.74101,0.759775
0.676082,0.397261,0.159027,0.268913,0.191621,0.151536,1.740415,0.769392,2.221179,0.770064
0.550513,0.246693,0.017795,0.544136,0.071186,0.037049,1.639202,0.890079,2.053589,0.78761
0.041721,0.014074,0.209314,0.153992,0.248192,0.092182,1.581038,0.902459,0.762274,0.881924
0.457784,0.145684,0.282413,0.481266,0.201473,0.292591,1.366908,0.978216,0.798193,0.674912
0.87671,0.220058,0.19757,0.350737,0.319598,1.056592,1.157582,1.043655,0.546015,0.031525
1.000384,0.362246,0.022853,0.347793,0.300864,1.194629,1.069499,1.024478,0.513324,0.214926
0.022298,0.567692,0.724271,0.335522,0.681089,1.161656,1.41538,1.42825,1.051649,0.342869
0.06433,0.426933,1.053298,0.322339,0.967846,0.855053,1.490042,1.069774,1.744779,0.263948
0.073939,0.211817,1.020266,0.274377,0.438617,0.731066,1.726696,0.946786,1.665951,0.269622
0.191015,0.284536,0.741409,0.172041,0.437354,0.655494,1.728144,1.363345,1.552085,1.095103
0.454108,0.73463,0.533728,0.129735,0.322321,0.733849,1.488063,1.290377,2.002732,0.986122
0.435291,1.207702,0.438644,0.554906,0.347015,0.78047,1.027017,1.307347,1.749184,1.134679
0.315852,1.129091,0.533312,1.048937,0.355289,0.759318,0.948544,1.310654,1.421965,1.14771
0.091138,0.540659,0.818496,0.450742,0.668638,0.463289,0.810625,1.294641,1.024651,0.840541
0.535742,0.817638,0.78475,0.325846,0.559038,0.357115,0.574811,1.13732,1.016696,0.83811
0.841995,0.796769,1.011334,0.315173,0.645871,0.40709,0.549463,1.281933,1.082345,0.801697
0.550368,0.73436,1.019192,0.361547,0.645553,0.424246,0.48241,1.094963,1.062044,0.814652
0.501141,0.785418,0.671385,0.308082,0.696413,0.52439,0.381874,1.12674,0.995906,0.825516
0.43281,0.807102,0.49493,0.286475,0.641901,0.564758,0.533976,1.290897,0.958014,0.767497
0.476089,0.755612,0.188432,0.314481,0.688453,0.681646,0.619744,1.29538,1.343129,0.486254
0.389053,0.806185,0.233503,0.247835,0.613429,0.968672,0.732445,1.067103,1.334377,0.462396
0.090539,0.828311,0.542173,0.856195,0.626938,1.017441,0.915403,1.02939,1.260294,0.463098
0.345244,0.89221,0.965696,0.980352,0.943115,1.049577,1.371993,1.017557,1.127657,0.478872
0.505472,1.777251,0.917987,0.911646,0.768801,1.030681,2.801511,0.987769,0.93085,0.459648
0.803434,2.306763,1.213613,0.720941,0.464005,0.957789,2.847963,1.34502,0.829739,0.492817
0.858023,2.884512,1.219697,1.009074,0.026458,0.709678,2.655065,1.357515,0.625591,0.71919
0.606994,0.696842,0.852559,1.101414,0.37042,1.060711,2.52558,1.427825,0.568565,0.42714
0.577119,0.733385,0.579711,1.055426,0.010948,1.508385,2.112836,1.761882,0.569851,0.403964
0.419743,0.595046,0.34113,0.997135,0.386605,1.808133,1.908652,1.775435,0.611741,0.494608
0.477835,0.560003,0.294689,1.013977,0.372565,1.817073,1.432221,1.773141,0.372777,0.507926
0.355426,0.503242,0.405448,0.983925,0.34279,1.139917,1.213775,1.801595,0.228827,0.693091
0.133691,0.501577,0.336348,1.403722,0.32565,0.836834,0.873555,1.774398,0.186155,0.91715
0.204271,0.521555,0.391995,1.480489,0.348715,0.894247,0.467449,1.81127,0.138185,0.929912
0.375093,0.721882,0.704224,1.538393,0.237123,0.893105,0.1206,1.849871,0.067829,0.974409
0.59224,1.18699,0.624559,1.498707,0.238532,0.866792,0.246738,1.85918,0.017339,0.9689
0.571948,1.678852,0.476213,1.593742,0.142872,0.608237,0.675614,1.888639,0.143531,1.258041
0.341484,2.227559,0.209616,1.626515,0.286674,0.437149,0.873546,1.688499,0.018101,1.303333
0.304399,2.180034,0.924318,1.697581,0.670973,0.423812,2.156749,1.981448,0.014418,1.352434
0.051842,1.918173,0.943149,1.774712,0.232142,0.321138,2.801315,1.830772,0.020009,1.335619
0.158098,1.388993,0.888604,1.768791,0.394544,0.130179,2.971814,1.83527,0.703586,1.262986
0.171151,0.997189,1.061662,1.697413,0.243807,0.309113,0.426686,1.853125,0.710354,0.983993
0.659537,0.853868,1.169207,1.759211,0.419469,0.686857,0.635331,1.871078,0.6459,0.985511
0.838248,1.000776,0.837846,1.735861,0.572063,0.336838,0.646222,1.850437,0.798496,1.005652
0.807942,0.906815,1.005896,1.823144,0.692469,0.379892,0.906006,1.873067,0.631841,0.995902
0.706416,1.116684,0.935333,1.06142,0.67147,0.443066,0.987132,1.797637,0.756636,1.044782
0.677514,1.080074,1.057342,1.419251,0.923974,0.636877,1.342609,1.831115,0.72956,1.017181
0.37851,1.172922,1.024945,1.896073,0.564908,0.206626,0.840267,1.863597,0.691431,1.042011
0.456642,1.248302,0.99011,1.924228,1.112111,0.096598,1.156461,1.882006,0.657423,1.023622
0.652143,1.221248,0.780019,1.817611,1.481046,0.363401,1.361547,1.409868,0.362159,1.129508
0.717025,1.401073,1.067016,1.602548,1.289279,0.132894,1.396604,1.160555,0.392982,1.754221
0.486766,1.802186,1.238662,1.043853,0.913418,0.451209,1.866805,0.89915,0.376068,1.780544
0.542478,0.223633,1.402127,1.169641,1.043957,0.837553,2.20973,0.880206,0.362031,1.761346
0.462107,0.19043,1.443347,1.402113,1.232494,1.012074,2.660138,0.854706,0.365569,1.703981
0.291586,0.302256,1.355175,1.614641,1.240011,1.134742,0.46672,0.840641,0.364546,1.714683
0.181405,0.312332,1.151253,1.795497,1.209561,0.256622,0.631338,1.466499,0.334843,1.705951
0.178753,0.142827,1.017998,1.889872,1.259539,0.127361,0.868307,1.318838,0.302075,1.683501
0.142066,0.21777,1.012051,2.012054,1.144733,0.242351,0.695209,1.149022,0.209602,1.616411
0.303628,0.832781,1.137111,2.278281,1.11394,0.249977,0.738735,1.133267,0.220422,1.64106
0.560346,1.291318,1.309376,2.509659,1.194621,0.620168,0.832088,1.070932,0.199732,1.616797
0.714291,1.746319,1.384125,2.595599,1.060878,0.809397,1.363667,1.058043,0.222388,1.629153
0.551301,1.927087,1.616086,2.834131,1.003417,1.183701,1.711522,1.038427,0.156852,1.685136
0.499317,2.036242,1.677977,2.909876,1.092481,1.089424,1.618634,1.045321,0.179792,1.623645
0.445259,2.228747,1.447608,2.926967,1.061726,1.598925,1.165286,1.056588,0.221273,1.447922
0.228487,2.584985,1.552673,3.086938,1.047845,0.154033,0.783548,0.981053,0.154884,1.230745
0.106512,0.672523,1.67394,3.105954,1.104051,0.245518,0.40961,0.886803,0.178912,1.247304
0.173857,0.666079,1.776106,3.099319,0.983912,0.053806,0.470561,0.888107,0.181678,1.247586
0.451842,0.365511,1.819164,3.105067,1.848961,0.240225,0.807399,1.446194,0.167047,1.24035
0.704035,0.235698,1.772919,3.118336,2.197193,0.485915,1.056931,1.377155,0.181144,1.216424
0.839516,0.028389,1.816083,3.151087,2.748625,0.33116,1.162398,1.134171,0.118599,1.209737
0.654917,0.087814,1.868722,3.172767,0.922181,0.469713,0.356722,1.098965,0.127559,1.16708
0.606547,0.049653,1.936296,3.135156,0.682659,0.664519,0.286755,1.05093,0.121644,1.268348
0.478998,0.237077,1.693388,3.116562,0.58231,0.83867,0.33904,1.046127,0.166405,1.583758
0.446878,0.4636,1.787403,3.123197,1.425197,1.02096,0.34667,0.922997,0.095925,1.592517
0.56474,0.443018,1.880265,3.147114,0.834742,1.23076,0.439363,0.846144,0.169477,1.548118
0.930998,0.641493,1.809546,3.118336,1.135165,0.279314,0.016034,0.65684,0.164734,1.521467
0.686227,1.35001,1.896776,3.150626,0.938085,0.778898,0.324396,0.591284,0.138002,1.457292
0.589883,1.872489,2.016788,2.325979,1.119016,0.628268,0.604818,0.605999,0.197013,1.493059
0.470294,2.291188,1.982257,2.31085,0.985766,0.620067,0.656558,0.602659,0.209253,1.406143
0.393193,2.35133,1.050488,2.288287,0.884029,0.461768,0.770539,0.566773,0.233471,1.127275
0.074067,2.422656,0.628923,2.502826,0.835036,0.562503,0.536929,0.581299,0.293903,1.106768
0.283678,2.198595,0.486536,2.513919,0.26064,0.773103,0.727336,0.526439,0.362056,1.149171
0.484628,2.287589,0.610428,2.482941,0.031012,0.74248,1.157444,0.282563,0.431332,1.171449
