ID,name,common.name,iucn0,iucn,degraded.status,bioregion,country,nb.countries,country.ende,island.ende,flightless,research,habitat.prot,management,education,law
80,Pardirallus_nigricans,Blackish_Rail,LC,NoT,no,Neotropic,Peru,8,no,no,flying,no,no,no,no,no
80,Pardirallus_nigricans,Blackish_Rail,LC,NoT,no,Neotropic,Venezuela,8,no,no,flying,no,no,no,no,no
81,Pardirallus_sanguinolentus,Plumbeous_Rail,LC,NoT,no,Neotropic,Argentina,10,no,no,flying,no,no,no,no,no
81,Pardirallus_sanguinolentus,Plumbeous_Rail,LC,NoT,no,Neotropic,Bolivia,10,no,no,flying,no,no,no,no,no
81,Pardirallus_sanguinolentus,Plumbeous_Rail,LC,NoT,no,Neotropic,Brazil,10,no,no,flying,no,no,no,no,no
81,Pardirallus_sanguinolentus,Plumbeous_Rail,LC,NoT,no,Neoarctic,Chile,10,no,no,flying,no,no,no,no,no
81,Pardirallus_sanguinolentus,Plumbeous_Rail,LC,NoT,no,Neotropic,Ecuador,10,no,no,flying,no,no,no,no,no
81,Pardirallus_sanguinolentus,Plumbeous_Rail,LC,NoT,no,Neoarctic,Paraguay,10,no,no,flying,no,no,no,no,no
81,Pardirallus_sanguinolentus,Plumbeous_Rail,LC,NoT,no,Neotropic,Peru,10,no,no,flying,no,no,no,no,no
81,Pardirallus_sanguinolentus,Plumbeous_Rail,LC,NoT,no,Neoarctic,UK,10,no,no,flying,no,no,no,no,no
81,Pardirallus_sanguinolentus,Plumbeous_Rail,LC,NoT,no,Atlantic_Ocean,UK,10,no,no,flying,no,no,no,no,no
81,Pardirallus_sanguinolentus,Plumbeous_Rail,LC,NoT,no,Neotropic,Uruguay,10,no,no,flying,no,no,no,no,no
82,Pareudiastes_silvestris,Makira_Woodhen/San_cristobal_moorhen,CR,T,no,Australasia,Solomon_Islands,1,NA,NA,flightless,needed,needed,no,no,needed
83,Porphyrio_alleni,Allens_Gallinule,LC,NoT,no,Afrotropic,Angola,40,no,no,flying,no,no,no,no,no
83,Porphyrio_alleni,Allens_Gallinule,LC,NoT,no,Afrotropic,Benin,40,no,no,flying,no,no,no,no,no
83,Porphyrio_alleni,Allens_Gallinule,LC,NoT,no,Afrotropic,Botswana,40,no,no,flying,no,no,no,no,no
83,Porphyrio_alleni,Allens_Gallinule,LC,NoT,no,Afrotropic,Burkina_Faso,40,no,no,flying,no,no,no,no,no
83,Porphyrio_alleni,Allens_Gallinule,LC,NoT,no,Afrotropic,Burundi,40,no,no,flying,no,no,no,no,no
83,Porphyrio_alleni,Allens_Gallinule,LC,NoT,no,Afrotropic,Cameroon,40,no,no,flying,no,no,no,no,no
83,Porphyrio_alleni,Allens_Gallinule,LC,NoT,no,Afrotropic,Central_African_Republic,40,no,no,flying,no,no,no,no,no
83,Porphyrio_alleni,Allens_Gallinule,LC,NoT,no,Afrotropic,Chad,40,no,no,flying,no,no,no,no,no
83,Porphyrio_alleni,Allens_Gallinule,LC,NoT,no,Afrotropic,"Congo,_Democratic_Republic_of_the",40,no,no,flying,no,no,no,no,no
83,Porphyrio_alleni,Allens_Gallinule,LC,NoT,no,Afrotropic,"Congo,_Republic_of_the",40,no,no,flying,no,no,no,no,no
83,Porphyrio_alleni,Allens_Gallinule,LC,NoT,no,Afrotropic,Cote_dIvoire,40,no,no,flying,no,no,no,no,no
83,Porphyrio_alleni,Allens_Gallinule,LC,NoT,no,Afrotropic,Djibouti,40,no,no,flying,no,no,no,no,no
83,Porphyrio_alleni,Allens_Gallinule,LC,NoT,no,Afrotropic,Equatorial_Guinea,40,no,no,flying,no,no,no,no,no
83,Porphyrio_alleni,Allens_Gallinule,LC,NoT,no,Afrotropic,Ethiopia,40,no,no,flying,no,no,no,no,no
83,Porphyrio_alleni,Allens_Gallinule,LC,NoT,no,Afrotropic,Gabon,40,no,no,flying,no,no,no,no,no
83,Porphyrio_alleni,Allens_Gallinule,LC,NoT,no,Afrotropic,"Gambia,_The",40,no,no,flying,no,no,no,no,no
83,Porphyrio_alleni,Allens_Gallinule,LC,NoT,no,Afrotropic,Ghana,40,no,no,flying,no,no,no,no,no
83,Porphyrio_alleni,Allens_Gallinule,LC,NoT,no,Afrotropic,Guinea,40,no,no,flying,no,no,no,no,no
83,Porphyrio_alleni,Allens_Gallinule,LC,NoT,no,Afrotropic,Guinea-Bissau,40,no,no,flying,no,no,no,no,no
83,Porphyrio_alleni,Allens_Gallinule,LC,NoT,no,Afrotropic,Kenya,40,no,no,flying,no,no,no,no,no
83,Porphyrio_alleni,Allens_Gallinule,LC,NoT,no,Afrotropic,Lesotho,40,no,no,flying,no,no,no,no,no
83,Porphyrio_alleni,Allens_Gallinule,LC,NoT,no,Afrotropic,Liberia,40,no,no,flying,no,no,no,no,no
83,Porphyrio_alleni,Allens_Gallinule,LC,NoT,no,Afrotropic,Madagascar,40,no,no,flying,no,no,no,no,no
83,Porphyrio_alleni,Allens_Gallinule,LC,NoT,no,Afrotropic,Malawi,40,no,no,flying,no,no,no,no,no
83,Porphyrio_alleni,Allens_Gallinule,LC,NoT,no,Afrotropic,Mali,40,no,no,flying,no,no,no,no,no
83,Porphyrio_alleni,Allens_Gallinule,LC,NoT,no,Afrotropic,Mozambique,40,no,no,flying,no,no,no,no,no
83,Porphyrio_alleni,Allens_Gallinule,LC,NoT,no,Afrotropic,Namibia,40,no,no,flying,no,no,no,no,no
83,Porphyrio_alleni,Allens_Gallinule,LC,NoT,no,Afrotropic,Niger,40,no,no,flying,no,no,no,no,no
83,Porphyrio_alleni,Allens_Gallinule,LC,NoT,no,Afrotropic,Nigeria,40,no,no,flying,no,no,no,no,no
83,Porphyrio_alleni,Allens_Gallinule,LC,NoT,no,Afrotropic,Rwanda,40,no,no,flying,no,no,no,no,no
83,Porphyrio_alleni,Allens_Gallinule,LC,NoT,no,Afrotropic,Senegal,40,no,no,flying,no,no,no,no,no
83,Porphyrio_alleni,Allens_Gallinule,LC,NoT,no,Afrotropic,Sierra_Leone,40,no,no,flying,no,no,no,no,no
83,Porphyrio_alleni,Allens_Gallinule,LC,NoT,no,Afrotropic,South_Africa,40,no,no,flying,no,no,no,no,no
83,Porphyrio_alleni,Allens_Gallinule,LC,NoT,no,Afrotropic,South_Sudan,40,no,no,flying,no,no,no,no,no
83,Porphyrio_alleni,Allens_Gallinule,LC,NoT,no,Afrotropic,Sudan,40,no,no,flying,no,no,no,no,no
83,Porphyrio_alleni,Allens_Gallinule,LC,NoT,no,Afrotropic,Tanzania,40,no,no,flying,no,no,no,no,no
83,Porphyrio_alleni,Allens_Gallinule,LC,NoT,no,Afrotropic,Togo,40,no,no,flying,no,no,no,no,no
83,Porphyrio_alleni,Allens_Gallinule,LC,NoT,no,Afrotropic,Uganda,40,no,no,flying,no,no,no,no,no
83,Porphyrio_alleni,Allens_Gallinule,LC,NoT,no,Afrotropic,Zambia,40,no,no,flying,no,no,no,no,no
83,Porphyrio_alleni,Allens_Gallinule,LC,NoT,no,Afrotropic,Zimbabwe,40,no,no,flying,no,no,no,no,no
84,Porphyrio_flavirostris,Azure_Gallinule,LC,NoT,no,Neotropic,Argentina,13,no,no,flying,no,no,no,no,no
84,Porphyrio_flavirostris,Azure_Gallinule,LC,NoT,no,Neotropic,Bolivia,13,no,no,flying,no,no,no,no,no
84,Porphyrio_flavirostris,Azure_Gallinule,LC,NoT,no,Neotropic,Brazil,13,no,no,flying,no,no,no,no,no
84,Porphyrio_flavirostris,Azure_Gallinule,LC,NoT,no,Neotropic,Colombia,13,no,no,flying,no,no,no,no,no
84,Porphyrio_flavirostris,Azure_Gallinule,LC,NoT,no,Neotropic,Ecuador,13,no,no,flying,no,no,no,no,no
84,Porphyrio_flavirostris,Azure_Gallinule,LC,NoT,no,Neoarctic,France,13,no,no,flying,no,no,no,no,no
84,Porphyrio_flavirostris,Azure_Gallinule,LC,NoT,no,Neotropic,Guyana,13,no,no,flying,no,no,no,no,no
84,Porphyrio_flavirostris,Azure_Gallinule,LC,NoT,no,Neoarctic,Paraguay,13,no,no,flying,no,no,no,no,no
84,Porphyrio_flavirostris,Azure_Gallinule,LC,NoT,no,Neotropic,Peru,13,no,no,flying,no,no,no,no,no
84,Porphyrio_flavirostris,Azure_Gallinule,LC,NoT,no,Neotropic,Suriname,13,no,no,flying,no,no,no,no,no
84,Porphyrio_flavirostris,Azure_Gallinule,LC,NoT,no,Neoarctic,Trinidad_and_Tobago,13,no,no,flying,no,no,no,no,no
84,Porphyrio_flavirostris,Azure_Gallinule,LC,NoT,no,Nearctic,United_States,13,no,no,flying,no,no,no,no,no
84,Porphyrio_flavirostris,Azure_Gallinule,LC,NoT,no,Neotropic,Venezuela,13,no,no,flying,no,no,no,no,no
85,Porphyrio_hochstetteri,South_Island_Takahe,EN,T,no,Australasia,New_Zealand,1,NA,NA,flightless,needed,needed,needed,needed,no
86,Porphyrio_martinicus,American_Purple_Gallinule,LC,NoT,no,Neotropic,Antigua_and_Barbuda,44,no,no,flying,no,no,no,no,no
86,Porphyrio_martinicus,American_Purple_Gallinule,LC,NoT,no,Neotropic,Argentina,44,no,no,flying,no,no,no,no,no
86,Porphyrio_martinicus,American_Purple_Gallinule,LC,NoT,no,Neoarctic,Aruba,44,no,no,flying,no,no,no,no,no
86,Porphyrio_martinicus,American_Purple_Gallinule,LC,NoT,no,Neotropic,"Bahamas,_The",44,no,no,flying,no,no,no,no,no
86,Porphyrio_martinicus,American_Purple_Gallinule,LC,NoT,no,Neoarctic,Barbados,44,no,no,flying,no,no,no,no,no
86,Porphyrio_martinicus,American_Purple_Gallinule,LC,NoT,no,Neotropic,Belize,44,no,no,flying,no,no,no,no,no
86,Porphyrio_martinicus,American_Purple_Gallinule,LC,NoT,no,Neoarctic,Bermuda,44,no,no,flying,no,no,no,no,no
86,Porphyrio_martinicus,American_Purple_Gallinule,LC,NoT,no,Neotropic,Bolivia,44,no,no,flying,no,no,no,no,no
86,Porphyrio_martinicus,American_Purple_Gallinule,LC,NoT,no,Neotropic,Brazil,44,no,no,flying,no,no,no,no,no
86,Porphyrio_martinicus,American_Purple_Gallinule,LC,NoT,no,Nearctic,Canada,44,no,no,flying,no,no,no,no,no
86,Porphyrio_martinicus,American_Purple_Gallinule,LC,NoT,no,Neoarctic,Chile,44,no,no,flying,no,no,no,no,no
86,Porphyrio_martinicus,American_Purple_Gallinule,LC,NoT,no,Neotropic,Colombia,44,no,no,flying,no,no,no,no,no
86,Porphyrio_martinicus,American_Purple_Gallinule,LC,NoT,no,Neotropic,Costa_Rica,44,no,no,flying,no,no,no,no,no
86,Porphyrio_martinicus,American_Purple_Gallinule,LC,NoT,no,Neotropic,Cuba,44,no,no,flying,no,no,no,no,no
86,Porphyrio_martinicus,American_Purple_Gallinule,LC,NoT,no,Neoarctic,Dominica,44,no,no,flying,no,no,no,no,no
86,Porphyrio_martinicus,American_Purple_Gallinule,LC,NoT,no,Neoarctic,Dominican_Republic,44,no,no,flying,no,no,no,no,no
86,Porphyrio_martinicus,American_Purple_Gallinule,LC,NoT,no,Neotropic,Ecuador,44,no,no,flying,no,no,no,no,no
86,Porphyrio_martinicus,American_Purple_Gallinule,LC,NoT,no,Neotropic,El_Salvador,44,no,no,flying,no,no,no,no,no
86,Porphyrio_martinicus,American_Purple_Gallinule,LC,NoT,no,Neoarctic,France,44,no,no,flying,no,no,no,no,no
86,Porphyrio_martinicus,American_Purple_Gallinule,LC,NoT,no,Neoarctic,France,44,no,no,flying,no,no,no,no,no
86,Porphyrio_martinicus,American_Purple_Gallinule,LC,NoT,no,Neotropic,Guatemala,44,no,no,flying,no,no,no,no,no
86,Porphyrio_martinicus,American_Purple_Gallinule,LC,NoT,no,Neotropic,Guyana,44,no,no,flying,no,no,no,no,no
86,Porphyrio_martinicus,American_Purple_Gallinule,LC,NoT,no,Neoarctic,Haiti,44,no,no,flying,no,no,no,no,no
86,Porphyrio_martinicus,American_Purple_Gallinule,LC,NoT,no,Neotropic,Honduras,44,no,no,flying,no,no,no,no,no
86,Porphyrio_martinicus,American_Purple_Gallinule,LC,NoT,no,Neoarctic,Jamaica,44,no,no,flying,no,no,no,no,no
86,Porphyrio_martinicus,American_Purple_Gallinule,LC,NoT,no,Neoarctic,Martinique,44,no,no,flying,no,no,no,no,no
86,Porphyrio_martinicus,American_Purple_Gallinule,LC,NoT,no,Neotropic,Mexico,44,no,no,flying,no,no,no,no,no
86,Porphyrio_martinicus,American_Purple_Gallinule,LC,NoT,no,Neotropic,Nicaragua,44,no,no,flying,no,no,no,no,no
86,Porphyrio_martinicus,American_Purple_Gallinule,LC,NoT,no,Neotropic,Panama,44,no,no,flying,no,no,no,no,no
86,Porphyrio_martinicus,American_Purple_Gallinule,LC,NoT,no,Neoarctic,Paraguay,44,no,no,flying,no,no,no,no,no
86,Porphyrio_martinicus,American_Purple_Gallinule,LC,NoT,no,Neotropic,Peru,44,no,no,flying,no,no,no,no,no
86,Porphyrio_martinicus,American_Purple_Gallinule,LC,NoT,no,Neoarctic,Puerto_Rico,44,no,no,flying,no,no,no,no,no
86,Porphyrio_martinicus,American_Purple_Gallinule,LC,NoT,no,Neoarctic,Saint_Kitts_and_Nevis,44,no,no,flying,no,no,no,no,no
86,Porphyrio_martinicus,American_Purple_Gallinule,LC,NoT,no,Neoarctic,Saint_Lucia,44,no,no,flying,no,no,no,no,no
86,Porphyrio_martinicus,American_Purple_Gallinule,LC,NoT,no,Neoarctic,Saint_Vincent_and_the_Grenadines,44,no,no,flying,no,no,no,no,no
86,Porphyrio_martinicus,American_Purple_Gallinule,LC,NoT,no,Neotropic,Suriname,44,no,no,flying,no,no,no,no,no
86,Porphyrio_martinicus,American_Purple_Gallinule,LC,NoT,no,Neoarctic,Trinidad_and_Tobago,44,no,no,flying,no,no,no,no,no
86,Porphyrio_martinicus,American_Purple_Gallinule,LC,NoT,no,Neoarctic,UK,44,no,no,flying,no,no,no,no,no
86,Porphyrio_martinicus,American_Purple_Gallinule,LC,NoT,no,Neoarctic,UK,44,no,no,flying,no,no,no,no,no
86,Porphyrio_martinicus,American_Purple_Gallinule,LC,NoT,no,Neoarctic,UK,44,no,no,flying,no,no,no,no,no
86,Porphyrio_martinicus,American_Purple_Gallinule,LC,NoT,no,Neoarctic,UK,44,no,no,flying,no,no,no,no,no
86,Porphyrio_martinicus,American_Purple_Gallinule,LC,NoT,no,Nearctic,United_States,44,no,no,flying,no,no,no,no,no
86,Porphyrio_martinicus,American_Purple_Gallinule,LC,NoT,no,Neotropic,Uruguay,44,no,no,flying,no,no,no,no,no
86,Porphyrio_martinicus,American_Purple_Gallinule,LC,NoT,no,Neotropic,Venezuela,44,no,no,flying,no,no,no,no,no
87,Porphyrio_porphyrio,Purple_Swamphen_(Western_Swamphen),LC,NoT,no,Palearctic,Afghanistan,85,no,no,flying,no,no,no,no,no
87,Porphyrio_porphyrio,Purple_Swamphen_(Western_Swamphen),LC,NoT,no,Palearctic,Algeria,85,no,no,flying,no,no,no,no,no
87,Porphyrio_porphyrio,Purple_Swamphen_(Western_Swamphen),LC,NoT,no,Afrotropic,Angola,85,no,no,flying,no,no,no,no,no
87,Porphyrio_porphyrio,Purple_Swamphen_(Western_Swamphen),LC,NoT,no,Australasia,Australia,85,no,no,flying,no,no,no,no,no
87,Porphyrio_porphyrio,Purple_Swamphen_(Western_Swamphen),LC,NoT,no,Palearctic,Azerbaijan,85,no,no,flying,no,no,no,no,no
87,Porphyrio_porphyrio,Purple_Swamphen_(Western_Swamphen),LC,NoT,no,Indomalaya,Bangladesh,85,no,no,flying,no,no,no,no,no
87,Porphyrio_porphyrio,Purple_Swamphen_(Western_Swamphen),LC,NoT,no,Indomalaya,Bhutan,85,no,no,flying,no,no,no,no,no
87,Porphyrio_porphyrio,Purple_Swamphen_(Western_Swamphen),LC,NoT,no,Afrotropic,Botswana,85,no,no,flying,no,no,no,no,no
87,Porphyrio_porphyrio,Purple_Swamphen_(Western_Swamphen),LC,NoT,no,Afrotropic,Burkina_Faso,85,no,no,flying,no,no,no,no,no
87,Porphyrio_porphyrio,Purple_Swamphen_(Western_Swamphen),LC,NoT,no,Afrotropic,Burundi,85,no,no,flying,no,no,no,no,no
87,Porphyrio_porphyrio,Purple_Swamphen_(Western_Swamphen),LC,NoT,no,Indomalaya,Cambodia,85,no,no,flying,no,no,no,no,no
87,Porphyrio_porphyrio,Purple_Swamphen_(Western_Swamphen),LC,NoT,no,Afrotropic,Cameroon,85,no,no,flying,no,no,no,no,no
87,Porphyrio_porphyrio,Purple_Swamphen_(Western_Swamphen),LC,NoT,no,Afrotropic,Central_African_Republic,85,no,no,flying,no,no,no,no,no
87,Porphyrio_porphyrio,Purple_Swamphen_(Western_Swamphen),LC,NoT,no,Afrotropic,Chad,85,no,no,flying,no,no,no,no,no
87,Porphyrio_porphyrio,Purple_Swamphen_(Western_Swamphen),LC,NoT,no,Indomalaya,China,85,no,no,flying,no,no,no,no,no
87,Porphyrio_porphyrio,Purple_Swamphen_(Western_Swamphen),LC,NoT,no,Afrotropic,"Congo,_Democratic_Republic_of_the",85,no,no,flying,no,no,no,no,no
87,Porphyrio_porphyrio,Purple_Swamphen_(Western_Swamphen),LC,NoT,no,Afrotropic,Cote_dIvoire,85,no,no,flying,no,no,no,no,no
87,Porphyrio_porphyrio,Purple_Swamphen_(Western_Swamphen),LC,NoT,no,Palearctic,Croatia,85,no,no,flying,no,no,no,no,no
87,Porphyrio_porphyrio,Purple_Swamphen_(Western_Swamphen),LC,NoT,no,Palearctic,Egypt,85,no,no,flying,no,no,no,no,no
87,Porphyrio_porphyrio,Purple_Swamphen_(Western_Swamphen),LC,NoT,no,Afrotropic,Ethiopia,85,no,no,flying,no,no,no,no,no
87,Porphyrio_porphyrio,Purple_Swamphen_(Western_Swamphen),LC,NoT,no,Oceania,Fiji,85,no,no,flying,no,no,no,no,no
87,Porphyrio_porphyrio,Purple_Swamphen_(Western_Swamphen),LC,NoT,no,Palearctic,France,85,no,no,flying,no,no,no,no,no
87,Porphyrio_porphyrio,Purple_Swamphen_(Western_Swamphen),LC,NoT,no,Australasia,France,85,no,no,flying,no,no,no,no,no
87,Porphyrio_porphyrio,Purple_Swamphen_(Western_Swamphen),LC,NoT,no,Afrotropic,"Gambia,_The",85,no,no,flying,no,no,no,no,no
87,Porphyrio_porphyrio,Purple_Swamphen_(Western_Swamphen),LC,NoT,no,Afrotropic,Ghana,85,no,no,flying,no,no,no,no,no
87,Porphyrio_porphyrio,Purple_Swamphen_(Western_Swamphen),LC,NoT,no,Afrotropic,Guinea-Bissau,85,no,no,flying,no,no,no,no,no
87,Porphyrio_porphyrio,Purple_Swamphen_(Western_Swamphen),LC,NoT,no,Indomalaya,India,85,no,no,flying,no,no,no,no,no
87,Porphyrio_porphyrio,Purple_Swamphen_(Western_Swamphen),LC,NoT,no,Indomalaya_and_Australasia,Indonesia,85,no,no,flying,no,no,no,no,no
87,Porphyrio_porphyrio,Purple_Swamphen_(Western_Swamphen),LC,NoT,no,Palearctic,Iran,85,no,no,flying,no,no,no,no,no
87,Porphyrio_porphyrio,Purple_Swamphen_(Western_Swamphen),LC,NoT,no,Palearctic,Iraq,85,no,no,flying,no,no,no,no,no
87,Porphyrio_porphyrio,Purple_Swamphen_(Western_Swamphen),LC,NoT,no,Palearctic,Italy,85,no,no,flying,no,no,no,no,no
87,Porphyrio_porphyrio,Purple_Swamphen_(Western_Swamphen),LC,NoT,no,Palearctic,Kazakhstan,85,no,no,flying,no,no,no,no,no
87,Porphyrio_porphyrio,Purple_Swamphen_(Western_Swamphen),LC,NoT,no,Afrotropic,Kenya,85,no,no,flying,no,no,no,no,no
87,Porphyrio_porphyrio,Purple_Swamphen_(Western_Swamphen),LC,NoT,no,Palearctic,Kuwait,85,no,no,flying,no,no,no,no,no
87,Porphyrio_porphyrio,Purple_Swamphen_(Western_Swamphen),LC,NoT,no,Indomalaya,Laos,85,no,no,flying,no,no,no,no,no
87,Porphyrio_porphyrio,Purple_Swamphen_(Western_Swamphen),LC,NoT,no,Afrotropic,Lesotho,85,no,no,flying,no,no,no,no,no
87,Porphyrio_porphyrio,Purple_Swamphen_(Western_Swamphen),LC,NoT,no,Afrotropic,Liberia,85,no,no,flying,no,no,no,no,no
87,Porphyrio_porphyrio,Purple_Swamphen_(Western_Swamphen),LC,NoT,no,Afrotropic,Madagascar,85,no,no,flying,no,no,no,no,no
87,Porphyrio_porphyrio,Purple_Swamphen_(Western_Swamphen),LC,NoT,no,Afrotropic,Malawi,85,no,no,flying,no,no,no,no,no
87,Porphyrio_porphyrio,Purple_Swamphen_(Western_Swamphen),LC,NoT,no,Indomalaya,Malaysia,85,no,no,flying,no,no,no,no,no
87,Porphyrio_porphyrio,Purple_Swamphen_(Western_Swamphen),LC,NoT,no,Afrotropic,Mali,85,no,no,flying,no,no,no,no,no
87,Porphyrio_porphyrio,Purple_Swamphen_(Western_Swamphen),LC,NoT,no,Afrotropic,Mauritania,85,no,no,flying,no,no,no,no,no
87,Porphyrio_porphyrio,Purple_Swamphen_(Western_Swamphen),LC,NoT,no,Palearctic,Morocco,85,no,no,flying,no,no,no,no,no
87,Porphyrio_porphyrio,Purple_Swamphen_(Western_Swamphen),LC,NoT,no,Afrotropic,Mozambique,85,no,no,flying,no,no,no,no,no
87,Porphyrio_porphyrio,Purple_Swamphen_(Western_Swamphen),LC,NoT,no,Indomalaya,Myanmar_(Burma),85,no,no,flying,no,no,no,no,no
87,Porphyrio_porphyrio,Purple_Swamphen_(Western_Swamphen),LC,NoT,no,Afrotropic,Namibia,85,no,no,flying,no,no,no,no,no
87,Porphyrio_porphyrio,Purple_Swamphen_(Western_Swamphen),LC,NoT,no,Indomalaya,Nepal,85,no,no,flying,no,no,no,no,no
87,Porphyrio_porphyrio,Purple_Swamphen_(Western_Swamphen),LC,NoT,no,Australasia,New_Zealand,85,no,no,flying,no,no,no,no,no
87,Porphyrio_porphyrio,Purple_Swamphen_(Western_Swamphen),LC,NoT,no,Afrotropic,Niger,85,no,no,flying,no,no,no,no,no
87,Porphyrio_porphyrio,Purple_Swamphen_(Western_Swamphen),LC,NoT,no,Afrotropic,Nigeria,85,no,no,flying,no,no,no,no,no
87,Porphyrio_porphyrio,Purple_Swamphen_(Western_Swamphen),LC,NoT,no,Oceania,Niue,85,no,no,flying,no,no,no,no,no
87,Porphyrio_porphyrio,Purple_Swamphen_(Western_Swamphen),LC,NoT,no,Indomalaya,Pakistan,85,no,no,flying,no,no,no,no,no
87,Porphyrio_porphyrio,Purple_Swamphen_(Western_Swamphen),LC,NoT,no,Oceania,Palau,85,no,no,flying,no,no,no,no,no
87,Porphyrio_porphyrio,Purple_Swamphen_(Western_Swamphen),LC,NoT,no,Australasia,Papua_New_Guinea,85,no,no,flying,no,no,no,no,no
87,Porphyrio_porphyrio,Purple_Swamphen_(Western_Swamphen),LC,NoT,no,Indomalaya,Philippines,85,no,no,flying,no,no,no,no,no
87,Porphyrio_porphyrio,Purple_Swamphen_(Western_Swamphen),LC,NoT,no,Palearctic,Portugal,85,no,no,flying,no,no,no,no,no
87,Porphyrio_porphyrio,Purple_Swamphen_(Western_Swamphen),LC,NoT,no,Afrotropic,Qatar,85,no,no,flying,no,no,no,no,no
87,Porphyrio_porphyrio,Purple_Swamphen_(Western_Swamphen),LC,NoT,no,Palearctic,Russia,85,no,no,flying,no,no,no,no,no
87,Porphyrio_porphyrio,Purple_Swamphen_(Western_Swamphen),LC,NoT,no,Afrotropic,Rwanda,85,no,no,flying,no,no,no,no,no
87,Porphyrio_porphyrio,Purple_Swamphen_(Western_Swamphen),LC,NoT,no,Oceania,Samoa,85,no,no,flying,no,no,no,no,no
87,Porphyrio_porphyrio,Purple_Swamphen_(Western_Swamphen),LC,NoT,no,Afrotropic,Senegal,85,no,no,flying,no,no,no,no,no
87,Porphyrio_porphyrio,Purple_Swamphen_(Western_Swamphen),LC,NoT,no,Afrotropic,Sierra_Leone,85,no,no,flying,no,no,no,no,no
87,Porphyrio_porphyrio,Purple_Swamphen_(Western_Swamphen),LC,NoT,no,Indomalaya,Singapore,85,no,no,flying,no,no,no,no,no
87,Porphyrio_porphyrio,Purple_Swamphen_(Western_Swamphen),LC,NoT,no,Australasia,Solomon_Islands,85,no,no,flying,no,no,no,no,no
87,Porphyrio_porphyrio,Purple_Swamphen_(Western_Swamphen),LC,NoT,no,Afrotropic,South_Africa,85,no,no,flying,no,no,no,no,no
87,Porphyrio_porphyrio,Purple_Swamphen_(Western_Swamphen),LC,NoT,no,Palearctic,Spain,85,no,no,flying,no,no,no,no,no
87,Porphyrio_porphyrio,Purple_Swamphen_(Western_Swamphen),LC,NoT,no,Indomalaya,Sri_Lanka,85,no,no,flying,no,no,no,no,no
87,Porphyrio_porphyrio,Purple_Swamphen_(Western_Swamphen),LC,NoT,no,Afrotropic,Sudan,85,no,no,flying,no,no,no,no,no
87,Porphyrio_porphyrio,Purple_Swamphen_(Western_Swamphen),LC,NoT,no,Afrotropic,Swaziland,85,no,no,flying,no,no,no,no,no
87,Porphyrio_porphyrio,Purple_Swamphen_(Western_Swamphen),LC,NoT,no,Palearctic,Syria,85,no,no,flying,no,no,no,no,no
87,Porphyrio_porphyrio,Purple_Swamphen_(Western_Swamphen),LC,NoT,no,Afrotropic,Tanzania,85,no,no,flying,no,no,no,no,no
87,Porphyrio_porphyrio,Purple_Swamphen_(Western_Swamphen),LC,NoT,no,Indomalaya,Thailand,85,no,no,flying,no,no,no,no,no
87,Porphyrio_porphyrio,Purple_Swamphen_(Western_Swamphen),LC,NoT,no,Australasia,Timor-Leste,85,no,no,flying,no,no,no,no,no
87,Porphyrio_porphyrio,Purple_Swamphen_(Western_Swamphen),LC,NoT,no,Afrotropic,Togo,85,no,no,flying,no,no,no,no,no
87,Porphyrio_porphyrio,Purple_Swamphen_(Western_Swamphen),LC,NoT,no,Oceania,Tonga,85,no,no,flying,no,no,no,no,no
87,Porphyrio_porphyrio,Purple_Swamphen_(Western_Swamphen),LC,NoT,no,Palearctic,Tunisia,85,no,no,flying,no,no,no,no,no
87,Porphyrio_porphyrio,Purple_Swamphen_(Western_Swamphen),LC,NoT,no,Palearctic,Turkey,85,no,no,flying,no,no,no,no,no
87,Porphyrio_porphyrio,Purple_Swamphen_(Western_Swamphen),LC,NoT,no,Palearctic,Turkmenistan,85,no,no,flying,no,no,no,no,no
87,Porphyrio_porphyrio,Purple_Swamphen_(Western_Swamphen),LC,NoT,no,Afrotropic,Uganda,85,no,no,flying,no,no,no,no,no
87,Porphyrio_porphyrio,Purple_Swamphen_(Western_Swamphen),LC,NoT,no,Afrotropic,United_Arab_Emirates,85,no,no,flying,no,no,no,no,no
87,Porphyrio_porphyrio,Purple_Swamphen_(Western_Swamphen),LC,NoT,no,Oceania,United_States,85,no,no,flying,no,no,no,no,no
87,Porphyrio_porphyrio,Purple_Swamphen_(Western_Swamphen),LC,NoT,no,Australasia,Vanuatu,85,no,no,flying,no,no,no,no,no
87,Porphyrio_porphyrio,Purple_Swamphen_(Western_Swamphen),LC,NoT,no,Indomalaya,Vietnam,85,no,no,flying,no,no,no,no,no
87,Porphyrio_porphyrio,Purple_Swamphen_(Western_Swamphen),LC,NoT,no,Afrotropic,Zambia,85,no,no,flying,no,no,no,no,no
87,Porphyrio_porphyrio,Purple_Swamphen_(Western_Swamphen),LC,NoT,no,Afrotropic,Zimbabwe,85,no,no,flying,no,no,no,no,no
88,Porzana_albicollis,Ash-throated_Crake,LC,NoT,no,Neotropic,Argentina,11,no,no,flying,no,no,no,no,no
88,Porzana_albicollis,Ash-throated_Crake,LC,NoT,no,Neotropic,Bolivia,11,no,no,flying,no,no,no,no,no
88,Porzana_albicollis,Ash-throated_Crake,LC,NoT,no,Neotropic,Brazil,11,no,no,flying,no,no,no,no,no
