date,time.round,time.deci,species,bird.id,Tb,soc.rank,Ta,tod,mass,sex
2014/02/15,02:11:00,0.090972222,Sociable weaver,YAY,39.54,10,24.0964188,night,23.7,u
2014/02/15,02:15:00,0.09375,Sociable weaver,YAY,39.44,10,24.0523774,night,23.7,u
2014/02/15,02:20:00,0.097222222,Sociable weaver,YAY,39.34,10,23.9768034,night,23.7,u
2014/02/15,02:24:00,0.1,Sociable weaver,YAY,39.34,10,23.90149,night,23.7,u
2014/02/15,02:28:00,0.102777778,Sociable weaver,YAY,39.24,10,23.8452004,night,23.7,u
2014/02/15,02:32:00,0.105555556,Sociable weaver,YAY,39.14,10,23.7821352,night,23.7,u
2014/02/15,02:37:00,0.109027778,Sociable weaver,YAY,39.14,10,23.6755498,night,23.7,u
2014/02/15,02:41:00,0.111805556,Sociable weaver,YAY,38.94,10,23.6192602,night,23.7,u
2014/02/15,02:46:00,0.115277778,Sociable weaver,YAY,38.93,10,23.5316986,night,23.7,u
2014/02/15,03:02:00,0.126388889,Sociable weaver,YAY,39.33,10,23.2744864,night,23.7,u
2014/02/15,06:15:00,0.260416667,Sociable weaver,YAY,43.23,10,24.6504544,day,23.7,u
2014/02/15,06:19:00,0.263194444,Sociable weaver,YAY,43.43,10,24.530839,day,23.7,u
2014/02/15,06:34:00,0.273611111,Sociable weaver,YAY,44.53,10,23.8952356,day,23.7,u
2014/02/15,06:39:00,0.277083333,Sociable weaver,YAY,44.13,10,23.7130762,day,23.7,u
2014/02/15,06:44:00,0.280555556,Sociable weaver,YAY,43.43,10,23.5879882,day,23.7,u
2014/02/15,06:50:00,0.284722222,Sociable weaver,YAY,43.23,10,23.3557936,day,23.7,u
2014/02/15,06:56:00,0.288888889,Sociable weaver,YAY,43.73,10,23.0743456,day,23.7,u
2014/02/15,07:00:00,0.291666667,Sociable weaver,YAY,43.63,10,22.8932286,day,23.7,u
2014/02/15,07:06:00,0.295833333,Sociable weaver,YAY,43.42,10,22.6248106,day,23.7,u
2014/02/15,07:11:00,0.299305556,Sociable weaver,YAY,43.12,10,22.4817412,day,23.7,u
2014/02/15,07:16:00,0.302777778,Sociable weaver,YAY,43.42,10,22.3566532,day,23.7,u
2014/02/15,07:20:00,0.305555556,Sociable weaver,YAY,43.42,10,22.1885662,day,23.7,u
2014/02/15,07:25:00,0.309027778,Sociable weaver,YAY,43.52,10,21.9647108,day,23.7,u
2014/02/15,07:35:00,0.315972222,Sociable weaver,YAY,43.12,10,21.6100342,day,23.7,u
2014/02/15,07:39:00,0.31875,Sociable weaver,YAY,43.12,10,21.4732192,day,23.7,u
2014/02/15,07:44:00,0.322222222,Sociable weaver,YAY,43.32,10,21.305914,day,23.7,u
2014/02/15,07:53:00,0.328472222,Sociable weaver,YAY,43.62,10,21.094828,day,23.7,u
2014/02/15,07:58:00,0.331944444,Sociable weaver,YAY,43.72,10,21.0325446,day,23.7,u
2014/02/15,08:04:00,0.336111111,Sociable weaver,YAY,43.22,10,21.0017938,day,23.7,u
2014/02/15,08:10:00,0.340277778,Sociable weaver,YAY,43.02,10,20.9517586,day,23.7,u
2014/02/15,08:14:00,0.343055556,Sociable weaver,YAY,43.12,10,20.9335166,day,23.7,u
2014/02/15,08:46:00,0.365277778,Sociable weaver,YAY,42.92,10,20.6976736,day,23.7,u
2014/02/15,08:50:00,0.368055556,Sociable weaver,YAY,42.92,10,20.6976736,day,23.7,u
2014/02/15,08:55:00,0.371527778,Sociable weaver,YAY,42.92,10,20.7224306,day,23.7,u
2014/02/15,08:59:00,0.374305556,Sociable weaver,YAY,42.72,10,20.7471876,day,23.7,u
2014/02/15,09:30:00,0.395833333,Sociable weaver,YAY,42.92,10,21.0325446,day,23.7,u
2014/02/15,09:36:00,0.4,Sociable weaver,YAY,43.02,10,21.1568508,day,23.7,u
2014/02/15,09:41:00,0.403472222,Sociable weaver,YAY,42.72,10,21.2253886,day,23.7,u
2014/02/15,09:57:00,0.414583333,Sociable weaver,YAY,43.32,10,21.5232544,day,23.7,u
2014/02/15,10:02:00,0.418055556,Sociable weaver,YAY,42.92,10,21.6228036,day,23.7,u
2014/02/15,10:07:00,0.421527778,Sociable weaver,YAY,42.62,10,21.6663238,day,23.7,u
2014/02/15,10:17:00,0.428472222,Sociable weaver,YAY,42.72,10,21.8031388,day,23.7,u
2014/02/15,10:22:00,0.431944444,Sociable weaver,YAY,42.32,10,21.9024274,day,23.7,u
2014/02/15,10:53:00,0.453472222,Sociable weaver,YAY,42.92,10,22.8061882,day,23.7,u
2014/02/15,12:37:00,0.525694444,Sociable weaver,YAY,43.51,10,25.2263804,day,23.7,u
2014/02/15,14:40:00,0.611111111,Sociable weaver,YAY,44.41,10,32.604227,day,23.7,u
2014/02/15,14:44:00,0.613888889,Sociable weaver,YAY,43.81,10,32.7152426,day,23.7,u
2014/02/15,14:49:00,0.617361111,Sociable weaver,YAY,43.81,10,32.7499024,day,23.7,u
2014/02/15,14:53:00,0.620138889,Sociable weaver,YAY,43.41,10,32.7571992,day,23.7,u
2014/02/15,14:57:00,0.622916667,Sociable weaver,YAY,43.71,10,32.666771,day,23.7,u
2014/02/15,15:01:00,0.625694444,Sociable weaver,YAY,43.71,10,32.51432,day,23.7,u
2014/02/15,15:05:00,0.628472222,Sociable weaver,YAY,43.81,10,32.4655878,day,23.7,u
2014/02/15,15:10:00,0.631944444,Sociable weaver,YAY,44.21,10,32.3066218,day,23.7,u
2014/02/15,15:14:00,0.634722222,Sociable weaver,YAY,43.81,10,32.3480572,day,23.7,u
2014/02/15,15:18:00,0.6375,Sociable weaver,YAY,43.91,10,32.2787376,day,23.7,u
2014/02/15,15:22:00,0.640277778,Sociable weaver,YAY,44.01,10,32.1961274,day,23.7,u
2014/02/15,15:27:00,0.64375,Sociable weaver,YAY,44.31,10,32.2169754,day,23.7,u
2014/02/15,15:31:00,0.646527778,Sociable weaver,YAY,44.11,10,32.271962,day,23.7,u
2014/02/15,15:35:00,0.649305556,Sociable weaver,YAY,43.91,10,32.3824564,day,23.7,u
2014/02/15,15:40:00,0.652777778,Sociable weaver,YAY,44.01,10,32.3550934,day,23.7,u
2014/02/15,15:44:00,0.655555556,Sociable weaver,YAY,43.71,10,32.2584108,day,23.7,u
2014/02/15,15:49:00,0.659027778,Sociable weaver,YAY,44.20,10,32.2789982,day,23.7,u
2014/02/15,15:55:00,0.663194444,Sociable weaver,YAY,44.10,10,32.430928,day,23.7,u
2014/02/15,16:00:00,0.666666667,Sociable weaver,YAY,43.90,10,32.5072838,day,23.7,u
2014/02/15,16:04:00,0.669444444,Sociable weaver,YAY,43.60,10,32.493472,day,23.7,u
2014/02/15,16:08:00,0.672222222,Sociable weaver,YAY,44.10,10,32.4793996,day,23.7,u
2014/02/15,16:13:00,0.675694444,Sociable weaver,YAY,44.10,10,32.4728846,day,23.7,u
2014/02/15,16:17:00,0.678472222,Sociable weaver,YAY,44.50,10,32.4173768,day,23.7,u
2014/02/15,16:22:00,0.681944444,Sociable weaver,YAY,43.80,10,32.5213562,day,23.7,u
2014/02/15,16:27:00,0.685416667,Sociable weaver,YAY,44.40,10,32.6529592,day,23.7,u
2014/02/15,16:32:00,0.688888889,Sociable weaver,YAY,44.60,10,32.7155032,day,23.7,u
2014/02/15,16:37:00,0.692361111,Sociable weaver,YAY,44.60,10,32.687619,day,23.7,u
2014/02/15,16:41:00,0.695138889,Sociable weaver,YAY,43.60,10,32.7363512,day,23.7,u
2014/02/15,16:46:00,0.698611111,Sociable weaver,YAY,44.40,10,32.9036564,day,23.7,u
2014/02/15,16:51:00,0.702083333,Sociable weaver,YAY,44.60,10,32.945613,day,23.7,u
2014/02/15,17:00:00,0.708333333,Sociable weaver,YAY,43.90,10,33.0363018,day,23.7,u
2014/02/15,17:04:00,0.711111111,Sociable weaver,YAY,43.90,10,32.9383162,day,23.7,u
2014/02/15,17:10:00,0.715277778,Sociable weaver,YAY,44.00,10,32.9174682,day,23.7,u
2014/02/15,17:15:00,0.71875,Sociable weaver,YAY,44.30,10,32.9523886,day,23.7,u
2014/02/15,17:20:00,0.722222222,Sociable weaver,YAY,43.90,10,32.9596854,day,23.7,u
2014/02/15,17:24:00,0.725,Sociable weaver,YAY,44.10,10,32.9036564,day,23.7,u
2014/02/15,17:29:00,0.728472222,Sociable weaver,YAY,44.40,10,32.8968808,day,23.7,u
2014/02/15,17:33:00,0.73125,Sociable weaver,YAY,44.10,10,32.9245044,day,23.7,u
2014/02/15,17:38:00,0.734722222,Sociable weaver,YAY,44.10,10,32.8408518,day,23.7,u
2014/02/15,17:43:00,0.738194444,Sociable weaver,YAY,44.40,10,32.7433874,day,23.7,u
2014/02/15,17:47:00,0.740972222,Sociable weaver,YAY,44.10,10,32.6670316,day,23.7,u
2014/02/15,17:51:00,0.74375,Sociable weaver,YAY,44.10,10,32.5836396,day,23.7,u
2014/02/15,17:57:00,0.747916667,Sociable weaver,YAY,44.50,10,32.3894926,day,23.7,u
2014/02/15,18:01:00,0.750694444,Sociable weaver,YAY,44.30,10,32.2651864,day,23.7,u
2014/02/15,18:06:00,0.754166667,Sociable weaver,YAY,43.80,10,32.154692,day,23.7,u
2014/02/15,18:10:00,0.756944444,Sociable weaver,YAY,44.00,10,32.0655668,day,23.7,u
2014/02/15,18:23:00,0.765972222,Sociable weaver,YAY,43.80,10,31.6676306,day,23.7,u
2014/02/15,18:41:00,0.778472222,Sociable weaver,YAY,43.60,10,30.7849784,day,23.7,u
2014/02/15,18:47:00,0.782638889,Sociable weaver,YAY,43.70,10,30.4013752,day,23.7,u
2014/02/15,19:08:00,0.797222222,Sociable weaver,YAY,43.40,10,29.1971426,day,23.7,u
2014/02/15,19:27:00,0.810416667,Sociable weaver,YAY,43.60,10,28.0369514,day,23.7,u
2014/02/15,19:33:00,0.814583333,Sociable weaver,YAY,44.50,10,27.7119832,day,23.7,u
2014/02/15,19:38:00,0.818055556,Sociable weaver,YAY,43.80,10,27.4722312,day,23.7,u
2014/02/15,19:48:00,0.825,Sociable weaver,YAY,43.00,10,27.0654346,day,23.7,u
2014/02/15,19:52:00,0.827777778,Sociable weaver,YAY,42.50,10,26.9236682,day,23.7,u
2014/02/15,19:57:00,0.83125,Sociable weaver,YAY,42.20,10,26.769393,day,23.7,u
2014/02/15,20:01:00,0.834027778,Sociable weaver,YAY,41.80,10,26.6667166,night,23.7,u
2014/02/15,20:11:00,0.840972222,Sociable weaver,YAY,41.49,10,26.4105468,night,23.7,u
2014/02/15,20:16:00,0.844444444,Sociable weaver,YAY,41.09,10,26.308131,night,23.7,u
2014/02/15,20:20:00,0.847222222,Sociable weaver,YAY,40.99,10,26.2249996,night,23.7,u
2014/02/15,20:25:00,0.850694444,Sociable weaver,YAY,40.79,10,26.1548982,night,23.7,u
2014/02/15,20:29:00,0.853472222,Sociable weaver,YAY,40.89,10,26.10356,night,23.7,u
2014/02/15,20:34:00,0.856944444,Sociable weaver,YAY,40.79,10,26.0334586,night,23.7,u
2014/02/15,20:38:00,0.859722222,Sociable weaver,YAY,40.69,10,25.982381,night,23.7,u
2014/02/15,20:42:00,0.8625,Sociable weaver,YAY,40.59,10,25.925049,night,23.7,u
2014/02/15,20:47:00,0.865972222,Sociable weaver,YAY,40.49,10,25.8359238,night,23.7,u
2014/02/15,20:51:00,0.86875,Sociable weaver,YAY,40.49,10,25.7658224,night,23.7,u
2014/02/15,20:56:00,0.872222222,Sociable weaver,YAY,40.39,10,25.6639278,night,23.7,u
2014/02/15,21:00:00,0.875,Sociable weaver,YAY,40.39,10,25.5685482,night,23.7,u
2014/02/15,21:05:00,0.878472222,Sociable weaver,YAY,40.29,10,25.4544054,night,23.7,u
2014/02/15,21:09:00,0.88125,Sociable weaver,YAY,40.19,10,25.3462564,night,23.7,u
2014/02/15,21:14:00,0.884722222,Sociable weaver,YAY,40.19,10,25.2576524,night,23.7,u
2014/02/15,21:18:00,0.8875,Sociable weaver,YAY,40.09,10,25.2068354,night,23.7,u
2014/02/15,21:22:00,0.890277778,Sociable weaver,YAY,39.99,10,25.1750422,night,23.7,u
2014/02/15,21:27:00,0.89375,Sociable weaver,YAY,39.99,10,25.1500246,night,23.7,u
2014/02/15,21:32:00,0.897222222,Sociable weaver,YAY,40.19,10,25.1369946,night,23.7,u
2014/02/15,21:36:00,0.9,Sociable weaver,YAY,40.09,10,25.111977,night,23.7,u
2014/02/15,21:41:00,0.903472222,Sociable weaver,YAY,40.19,10,25.0804444,night,23.7,u
2014/02/15,21:46:00,0.906944444,Sociable weaver,YAY,40.09,10,25.029888,night,23.7,u
2014/02/15,21:50:00,0.909722222,Sociable weaver,YAY,39.99,10,25.0106036,night,23.7,u
2014/02/15,21:54:00,0.9125,Sociable weaver,YAY,40.09,10,25.0046098,night,23.7,u
2014/02/15,21:59:00,0.915972222,Sociable weaver,YAY,39.99,10,25.0046098,night,23.7,u
2014/02/15,22:03:00,0.91875,Sociable weaver,YAY,39.99,10,24.9980948,night,23.7,u
2014/02/15,22:08:00,0.922222222,Sociable weaver,YAY,39.99,10,24.9663016,night,23.7,u
2014/02/15,22:12:00,0.925,Sociable weaver,YAY,39.99,10,24.9219996,night,23.7,u
2014/02/15,22:17:00,0.928472222,Sociable weaver,YAY,39.99,10,24.8336562,night,23.7,u
2014/02/15,22:21:00,0.93125,Sociable weaver,YAY,39.89,10,24.7518278,night,23.7,u
2014/02/15,22:25:00,0.934027778,Sociable weaver,YAY,39.79,10,24.6697388,night,23.7,u
2014/02/15,22:30:00,0.9375,Sociable weaver,YAY,39.69,10,24.5623716,night,23.7,u
2014/02/15,22:35:00,0.940972222,Sociable weaver,YAY,39.79,10,24.4675132,night,23.7,u
2014/02/15,22:39:00,0.94375,Sociable weaver,YAY,39.79,10,24.3791698,night,23.7,u
2014/02/17,06:04:00,0.252777778,Sociable weaver,YAY,43.12,10,22.5,day,23.7,u
2014/02/17,06:08:00,0.255555556,Sociable weaver,YAY,43.22,10,22.5,day,23.7,u
2014/02/17,06:13:00,0.259027778,Sociable weaver,YAY,42.92,10,22.6,day,23.7,u
2014/02/17,06:18:00,0.2625,Sociable weaver,YAY,43.22,10,22.6,day,23.7,u
2014/02/17,06:24:00,0.266666667,Sociable weaver,YAY,43.02,10,22.6,day,23.7,u
2014/02/17,06:29:00,0.270138889,Sociable weaver,YAY,43.52,10,22.6,day,23.7,u
2014/02/17,06:34:00,0.273611111,Sociable weaver,YAY,43.72,10,22.7,day,23.7,u
2014/02/17,06:39:00,0.277083333,Sociable weaver,YAY,43.72,10,22.9,day,23.7,u
2014/02/17,06:44:00,0.280555556,Sociable weaver,YAY,43.42,10,23.1,day,23.7,u
2014/02/17,06:48:00,0.283333333,Sociable weaver,YAY,43.52,10,23.3,day,23.7,u
2014/02/17,06:53:00,0.286805556,Sociable weaver,YAY,43.92,10,23.6,day,23.7,u
2014/02/17,06:59:00,0.290972222,Sociable weaver,YAY,43.82,10,23.8,day,23.7,u
2014/02/17,07:05:00,0.295138889,Sociable weaver,YAY,43.62,10,24.1,day,23.7,u
2014/02/17,07:10:00,0.298611111,Sociable weaver,YAY,43.71,10,24.2,day,23.7,u
2014/02/17,07:14:00,0.301388889,Sociable weaver,YAY,43.81,10,24.2,day,23.7,u
2014/02/17,07:20:00,0.305555556,Sociable weaver,YAY,45.11,10,24.4,day,23.7,u
2014/02/17,07:25:00,0.309027778,Sociable weaver,YAY,43.81,10,24.4,day,23.7,u
2014/02/17,07:29:00,0.311805556,Sociable weaver,YAY,44.01,10,24.5,day,23.7,u
2014/02/17,07:38:00,0.318055556,Sociable weaver,YAY,44.01,10,24.6,day,23.7,u
2014/02/17,07:43:00,0.321527778,Sociable weaver,YAY,44.01,10,24.7,day,23.7,u
2014/02/17,07:47:00,0.324305556,Sociable weaver,YAY,43.71,10,24.7,day,23.7,u
2014/02/17,07:52:00,0.327777778,Sociable weaver,YAY,44.01,10,24.8,day,23.7,u
2014/02/17,07:57:00,0.33125,Sociable weaver,YAY,43.31,10,24.9,day,23.7,u
2014/02/17,08:02:00,0.334722222,Sociable weaver,YAY,43.71,10,25,day,23.7,u
2014/02/17,08:07:00,0.338194444,Sociable weaver,YAY,43.41,10,25.2,day,23.7,u
2014/02/17,08:12:00,0.341666667,Sociable weaver,YAY,43.21,10,25.5,day,23.7,u
2014/02/17,08:16:00,0.344444444,Sociable weaver,YAY,43.01,10,25.5,day,23.7,u
2014/02/17,08:21:00,0.347916667,Sociable weaver,YAY,43.71,10,25.5,day,23.7,u
2014/02/17,08:25:00,0.350694444,Sociable weaver,YAY,43.51,10,25.5,day,23.7,u
2014/02/17,08:30:00,0.354166667,Sociable weaver,YAY,43.91,10,25.6,day,23.7,u
2014/02/17,08:34:00,0.356944444,Sociable weaver,YAY,43.61,10,25.7,day,23.7,u
2014/02/17,08:39:00,0.360416667,Sociable weaver,YAY,43.21,10,25.9,day,23.7,u
2014/02/17,08:45:00,0.364583333,Sociable weaver,YAY,43.31,10,25.9,day,23.7,u
2014/02/17,08:49:00,0.367361111,Sociable weaver,YAY,43.51,10,25.9,day,23.7,u
2014/02/17,08:54:00,0.370833333,Sociable weaver,YAY,43.81,10,26,day,23.7,u
2014/02/17,09:00:00,0.375,Sociable weaver,YAY,43.51,10,26.2,day,23.7,u
2014/02/17,09:05:00,0.378472222,Sociable weaver,YAY,43.51,10,26.3,day,23.7,u
2014/02/17,09:09:00,0.38125,Sociable weaver,YAY,43.31,10,26.4,day,23.7,u
2014/02/17,09:15:00,0.385416667,Sociable weaver,YAY,43.51,10,26.5,day,23.7,u
2014/02/17,09:19:00,0.388194444,Sociable weaver,YAY,43.71,10,26.6,day,23.7,u
2014/02/17,09:34:00,0.398611111,Sociable weaver,YAY,43.81,10,26.7,day,23.7,u
2014/02/17,09:38:00,0.401388889,Sociable weaver,YAY,43.71,10,26.9,day,23.7,u
2014/02/17,09:43:00,0.404861111,Sociable weaver,YAY,43.31,10,27.1,day,23.7,u
2014/02/17,09:54:00,0.4125,Sociable weaver,YAY,43.11,10,27.4,day,23.7,u
2014/02/17,09:59:00,0.415972222,Sociable weaver,YAY,43.71,10,27.6,day,23.7,u
2014/02/17,10:11:00,0.424305556,Sociable weaver,YAY,43.71,10,28.2,day,23.7,u
2014/02/17,10:16:00,0.427777778,Sociable weaver,YAY,42.91,10,28.3,day,23.7,u
2014/02/17,10:21:00,0.43125,Sociable weaver,YAY,44.01,10,28.7,day,23.7,u
2014/02/17,10:26:00,0.434722222,Sociable weaver,YAY,44.21,10,28.9,day,23.7,u
2014/02/17,10:31:00,0.438194444,Sociable weaver,YAY,43.71,10,29.1,day,23.7,u
2014/02/17,10:35:00,0.440972222,Sociable weaver,YAY,44.11,10,29.2,day,23.7,u
2014/02/17,10:41:00,0.445138889,Sociable weaver,YAY,43.91,10,29.6,day,23.7,u
2014/02/17,10:51:00,0.452083333,Sociable weaver,YAY,43.61,10,30.1,day,23.7,u
2014/02/17,10:57:00,0.45625,Sociable weaver,YAY,43.61,10,30.2,day,23.7,u
2014/02/17,11:02:00,0.459722222,Sociable weaver,YAY,43.91,10,30.2,day,23.7,u
2014/02/17,11:08:00,0.463888889,Sociable weaver,YAY,43.71,10,30.2,day,23.7,u
2014/02/17,11:14:00,0.468055556,Sociable weaver,YAY,43.51,10,30.3,day,23.7,u
2014/02/17,11:25:00,0.475694444,Sociable weaver,YAY,43.81,10,30.7,day,23.7,u
2014/02/17,11:30:00,0.479166667,Sociable weaver,YAY,43.71,10,31,day,23.7,u
2014/02/17,11:35:00,0.482638889,Sociable weaver,YAY,43.70,10,31.6,day,23.7,u
2014/02/17,11:40:00,0.486111111,Sociable weaver,YAY,43.40,10,31.7,day,23.7,u
2014/02/17,11:45:00,0.489583333,Sociable weaver,YAY,42.90,10,32.1,day,23.7,u
2014/02/17,11:49:00,0.492361111,Sociable weaver,YAY,43.20,10,32.4,day,23.7,u
2014/02/17,11:54:00,0.495833333,Sociable weaver,YAY,43.50,10,32.4,day,23.7,u
2014/02/17,11:58:00,0.498611111,Sociable weaver,YAY,43.30,10,32.5,day,23.7,u
2014/02/17,12:03:00,0.502083333,Sociable weaver,YAY,42.80,10,32.5,day,23.7,u
2014/02/17,12:08:00,0.505555556,Sociable weaver,YAY,42.50,10,32.9,day,23.7,u
2014/02/17,12:12:00,0.508333333,Sociable weaver,YAY,43.20,10,33.1,day,23.7,u
2014/02/17,12:18:00,0.5125,Sociable weaver,YAY,43.00,10,32.8,day,23.7,u
2014/02/17,12:22:00,0.515277778,Sociable weaver,YAY,43.10,10,32.9,day,23.7,u
2014/02/17,12:31:00,0.521527778,Sociable weaver,YAY,43.10,10,33.7,day,23.7,u
2014/02/17,12:36:00,0.525,Sociable weaver,YAY,42.60,10,33.6,day,23.7,u
2014/02/17,12:40:00,0.527777778,Sociable weaver,YAY,43.20,10,33.3,day,23.7,u
2014/02/17,12:45:00,0.53125,Sociable weaver,YAY,43.30,10,32.9,day,23.7,u
2014/02/17,12:50:00,0.534722222,Sociable weaver,YAY,42.90,10,32.9,day,23.7,u
2014/02/17,12:56:00,0.538888889,Sociable weaver,YAY,43.30,10,32.9,day,23.7,u
2014/02/17,13:02:00,0.543055556,Sociable weaver,YAY,43.70,10,32.6,day,23.7,u
2014/02/17,13:06:00,0.545833333,Sociable weaver,YAY,43.50,10,32.8,day,23.7,u
2014/02/17,13:11:00,0.549305556,Sociable weaver,YAY,43.10,10,32.9,day,23.7,u
2014/02/17,13:15:00,0.552083333,Sociable weaver,YAY,43.50,10,32.9,day,23.7,u
2014/02/17,13:20:00,0.555555556,Sociable weaver,YAY,43.30,10,32.9,day,23.7,u
2014/02/17,13:24:00,0.558333333,Sociable weaver,YAY,43.60,10,32.8,day,23.7,u
2014/02/17,13:29:00,0.561805556,Sociable weaver,YAY,43.50,10,32.9,day,23.7,u
2014/02/17,13:34:00,0.565277778,Sociable weaver,YAY,43.90,10,33.2,day,23.7,u
2014/02/17,13:39:00,0.56875,Sociable weaver,YAY,43.00,10,33.4,day,23.7,u
2014/02/17,13:45:00,0.572916667,Sociable weaver,YAY,43.20,10,33.9,day,23.7,u
2014/02/17,13:49:00,0.575694444,Sociable weaver,YAY,42.50,10,34.1,day,23.7,u
2014/02/17,13:55:00,0.579861111,Sociable weaver,YAY,42.40,10,34.3,day,23.7,u
2014/02/17,13:59:00,0.582638889,Sociable weaver,YAY,42.40,10,34.4,day,23.7,u
2014/02/17,14:05:00,0.586805556,Sociable weaver,YAY,43.70,10,34.4,day,23.7,u
2014/02/17,14:10:00,0.590277778,Sociable weaver,YAY,43.20,10,34.7,day,23.7,u
2014/02/17,14:15:00,0.59375,Sociable weaver,YAY,42.50,10,34.9,day,23.7,u
2014/02/17,14:21:00,0.597916667,Sociable weaver,YAY,42.30,10,34.9,day,23.7,u
2014/02/17,14:30:00,0.604166667,Sociable weaver,YAY,43.00,10,34.9,day,23.7,u
2014/02/17,14:35:00,0.607638889,Sociable weaver,YAY,43.00,10,34.9,day,23.7,u
2014/02/17,14:39:00,0.610416667,Sociable weaver,YAY,43.20,10,35,day,23.7,u
2014/02/17,14:44:00,0.613888889,Sociable weaver,YAY,43.20,10,35.2,day,23.7,u
2014/02/17,14:49:00,0.617361111,Sociable weaver,YAY,43.80,10,35.3,day,23.7,u
2014/02/17,14:55:00,0.621527778,Sociable weaver,YAY,43.90,10,35.5,day,23.7,u
2014/02/17,15:00:00,0.625,Sociable weaver,YAY,43.80,10,35.6,day,23.7,u
2014/02/17,15:05:00,0.628472222,Sociable weaver,YAY,43.70,10,35.6,day,23.7,u
2014/02/17,15:09:00,0.63125,Sociable weaver,YAY,43.40,10,35.8,day,23.7,u
2014/02/17,15:15:00,0.635416667,Sociable weaver,YAY,43.50,10,35.5,day,23.7,u
2014/02/17,15:20:00,0.638888889,Sociable weaver,YAY,44.20,10,35.3,day,23.7,u
2014/02/17,15:25:00,0.642361111,Sociable weaver,YAY,43.90,10,34.8,day,23.7,u
2014/02/17,15:35:00,0.649305556,Sociable weaver,YAY,44.00,10,33.7,day,23.7,u
2014/02/17,15:47:00,0.657638889,Sociable weaver,YAY,42.90,10,32.4,day,23.7,u
2014/02/17,15:51:00,0.660416667,Sociable weaver,YAY,43.10,10,32.2,day,23.7,u
2014/02/17,16:08:00,0.672222222,Sociable weaver,YAY,42.49,10,31,day,23.7,u
2014/02/17,16:31:00,0.688194444,Sociable weaver,YAY,43.29,10,30.4,day,23.7,u
2014/02/17,16:36:00,0.691666667,Sociable weaver,YAY,43.19,10,30.4,day,23.7,u
2014/02/17,16:47:00,0.699305556,Sociable weaver,YAY,43.19,10,30.3,day,23.7,u
2014/02/17,16:53:00,0.703472222,Sociable weaver,YAY,43.39,10,30.2,day,23.7,u
2014/02/17,16:58:00,0.706944444,Sociable weaver,YAY,43.69,10,30.1,day,23.7,u
2014/02/17,17:06:00,0.7125,Sociable weaver,YAY,43.69,10,29.4,day,23.7,u
2014/02/17,17:16:00,0.719444444,Sociable weaver,YAY,43.29,10,28.4,day,23.7,u
2014/02/17,17:20:00,0.722222222,Sociable weaver,YAY,43.19,10,28,day,23.7,u
2014/02/17,17:33:00,0.73125,Sociable weaver,YAY,43.19,10,26.4,day,23.7,u
2014/02/17,17:38:00,0.734722222,Sociable weaver,YAY,43.39,10,25.7,day,23.7,u
2014/02/17,17:48:00,0.741666667,Sociable weaver,YAY,42.99,10,25.3,day,23.7,u
2014/02/17,17:52:00,0.744444444,Sociable weaver,YAY,43.19,10,25.3,day,23.7,u
2014/02/17,17:58:00,0.748611111,Sociable weaver,YAY,42.89,10,25.1,day,23.7,u
2014/02/17,18:08:00,0.755555556,Sociable weaver,YAY,42.89,10,25.2,day,23.7,u
2014/02/17,18:58:00,0.790277778,Sociable weaver,YAY,42.99,10,25.7,day,23.7,u
2014/02/17,19:03:00,0.79375,Sociable weaver,YAY,43.69,10,25.7,day,23.7,u
2014/02/17,19:08:00,0.797222222,Sociable weaver,YAY,44.19,10,25.6,day,23.7,u
2014/02/17,19:18:00,0.804166667,Sociable weaver,YAY,43.89,10,25.4,day,23.7,u
2014/02/17,19:22:00,0.806944444,Sociable weaver,YAY,44.29,10,25.3,day,23.7,u
2014/02/17,19:27:00,0.810416667,Sociable weaver,YAY,44.59,10,25.2,day,23.7,u
2014/02/17,19:32:00,0.813888889,Sociable weaver,YAY,43.79,10,25.3,day,23.7,u
2014/02/17,19:41:00,0.820138889,Sociable weaver,YAY,42.99,10,25.3,day,23.7,u
2014/02/17,19:46:00,0.823611111,Sociable weaver,YAY,42.59,10,25.3,day,23.7,u
2014/02/17,19:50:00,0.826388889,Sociable weaver,YAY,42.19,10,25.3,day,23.7,u
2014/02/17,19:55:00,0.829861111,Sociable weaver,YAY,41.79,10,25.2,day,23.7,u
2014/02/17,20:00:00,0.833333333,Sociable weaver,YAY,41.49,10,25.2,night,23.7,u
2014/02/17,20:04:00,0.836111111,Sociable weaver,YAY,41.39,10,25.2,night,23.7,u
2014/02/17,20:09:00,0.839583333,Sociable weaver,YAY,41.19,10,25.3,night,23.7,u
2014/02/17,20:14:00,0.843055556,Sociable weaver,YAY,41.09,10,25.4,night,23.7,u
2014/02/17,20:18:00,0.845833333,Sociable weaver,YAY,40.88,10,25.4,night,23.7,u
2014/02/17,20:23:00,0.849305556,Sociable weaver,YAY,40.98,10,25.4,night,23.7,u
2014/02/17,20:27:00,0.852083333,Sociable weaver,YAY,40.78,10,25.4,night,23.7,u
2014/02/17,20:31:00,0.854861111,Sociable weaver,YAY,40.68,10,25.4,night,23.7,u
2014/02/17,20:36:00,0.858333333,Sociable weaver,YAY,40.58,10,25.4,night,23.7,u
2014/02/17,20:40:00,0.861111111,Sociable weaver,YAY,40.48,10,25.3,night,23.7,u
2014/02/17,20:45:00,0.864583333,Sociable weaver,YAY,40.58,10,25.2,night,23.7,u
