boxunique,year,date,nesttype,incubationday,julian,ct.dawn,ct.dusk,dec.saving.dawn,dec.saving.dusk,T_actonset,T_onset_relative,T_actoffset,T_offset_relative,perc.incubation,day.meanT,day.varT,night.meanT,night.varT,nap_number_CivTwi,Time_Under_27_CivTwi,Time_Under_32_CivTwi,triptempbegin,triptempend,triptempcooling,timetripduration,timewarmup,off_bouts,duration_offbouts
Box24_2007.csv,2007,21/04/2007,1,5,111,04:43:00,19:48:00,5.72,20.8,6.2,-0.48,19.45,1.35,0.920138889,35.4640884,2.102869859,35.91037736,0.660938904,8,0,0.333333333,NA,NA,NA,NA,NA,15,0.127777778
Box24_2007.csv,2007,22/04/2007,1,6,112,04:41:00,19:49:00,5.68,20.82,6.866666667,-1.18,20.11666667,0.7,0.965277778,35.92582418,3.04281009,36,0.823809524,9,0,0.333333333,36.5,29,7.5,20,15,7,0.119047619
Box24_2007.csv,2007,23/04/2007,1,7,113,04:39:00,19:51:00,5.65,20.85,6.116666667,-0.47,20.11666667,0.73,0.868055556,35.74175824,4.493716229,36.04716981,0.545372866,6,0,0.75,34,27.5,6.5,30,20,16,0.197916667
Box24_2007.csv,2007,24/04/2007,1,8,114,04:37:00,19:52:00,5.62,20.87,6.116666667,-0.5,19.58333333,1.28,0.888888889,35.28846154,4.359700382,35.78640777,0.414715401,NA,0.25,0.916666667,NA,NA,NA,NA,NA,15,0.177777778
Box24_2007.csv,2007,25/04/2007,1,9,115,04:35:00,19:54:00,5.58,20.9,3.916666667,1.67,20.25,0.65,0.878472222,35.50271739,3.982233013,35.86893204,0.578241005,9,0,0.916666667,36,27.5,8.5,30,20,18,0.162037037
Box24_2007.csv,2007,26/04/2007,1,10,116,04:33:00,19:55:00,5.55,20.92,4.083333333,1.47,20.41666667,0.5,0.788194444,35.68108108,1.582520564,35.95098039,0.34410794,10,0,0.083333333,36,31,5,30,15,33,0.154040404
Box24_2007.csv,2007,27/04/2007,1,11,117,04:32:00,19:57:00,5.53,20.95,6.416666667,-0.88,20.33333333,0.62,0.909722222,35.68648649,3.099544653,34.9950495,1.237475248,7,0.166666667,0.666666667,36.5,30,6.5,35,10,15,0.144444444
Box24_2007.csv,2007,28/04/2007,1,12,118,04:30:00,19:59:00,5.5,20.98,6.5,-1,20.16666667,0.82,0.878472222,35.48378378,1.986148649,35.83663366,0.445544554,7,0,0.25,37,30,7,35,20,19,0.153508772
Box24_2007.csv,2007,29/04/2007,1,13,119,04:28:00,20:00:00,5.47,21,6.166666667,-0.7,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
Box27_2006.csv,2006,12/05/2006,2,3,132,04:05:00,20:21:00,5.08,21.35,6.583333333,-1.5,20.41666667,0.93,0.826388889,34.32653061,4.874882261,28.91758242,87.59590965,5,0.166666667,1.583333333,NA,NA,NA,NA,NA,27,0.154320988
Box27_2006.csv,2006,13/05/2006,2,4,133,04:04:00,20:22:00,5.07,21.37,3.5,1.57,20.66666667,0.7,0.774305556,33.39030612,43.83534144,36.09340659,0.3495116,6,1.5,2.75,38,30,8,20,15,21,0.365079365
Box27_2006.csv,2006,14/05/2006,2,5,134,04:02:00,20:24:00,5.03,21.4,7.083333333,-2.05,20.91666667,0.48,0.850694444,35.14030612,7.25072606,36.36813187,0.393528694,10,0.083333333,2.083333333,36,25,11,25,30,19,0.188596491
Box27_2006.csv,2006,15/05/2006,2,6,135,04:01:00,20:25:00,5.02,21.42,3.666666667,1.35,20.58333333,0.83,0.770833333,35.83248731,3.527918782,37.15730337,0.134065373,6,0,0.583333333,NA,NA,NA,NA,NA,34,0.161764706
Box27_2006.csv,2006,16/05/2006,2,7,136,03:59:00,20:26:00,4.98,21.43,6.333333333,-1.35,21.25,0.18,0.770833333,36.03787879,2.431299031,37.05617978,0.263853422,8,0,0.166666667,NA,NA,NA,NA,NA,35,0.161904762
Box27_2006.csv,2006,17/05/2006,2,8,137,03:58:00,20:28:00,4.97,21.47,6.833333333,-1.87,21.08333333,0.38,0.822916667,35.58585859,3.00781931,36.62359551,0.859550562,5,0,0.666666667,36,28,8,30,15,30,0.141666667
Box27_2006.csv,2006,18/05/2006,2,9,138,03:56:00,20:29:00,4.93,21.48,6.083333333,-1.15,19.93333333,1.55,0.815972222,35.29846939,6.014305338,36.42696629,0.395173647,NA,0.083333333,2,NA,NA,NA,NA,NA,27,0.163580247
Box27_2006.csv,2006,19/05/2006,2,10,139,03:55:00,20:31:00,4.92,21.52,6.266666667,-1.35,20.76666667,0.75,0.829861111,35.2375,3.904365578,36.99431818,0.22697884,7,0,1.333333333,36.5,27.5,9,35,15,26,0.157051282
Box27_2006.csv,2006,20/05/2006,2,11,140,03:54:00,20:32:00,4.9,21.53,6.266666667,-1.37,20.93333333,0.6,0.767361111,34.7725,7.125119347,36.77840909,0.142861808,6,0.166666667,2.333333333,36.5,26,10.5,15,10,35,0.15952381
Box27_2006.csv,2006,21/05/2006,2,12,141,03:53:00,20:34:00,4.88,21.57,6.266666667,-1.38,20.68333333,0.88,0.774305556,35.3025,7.859038945,36.93678161,0.440724405,9,0.416666667,1.75,31,22,9,20,20,27,0.200617284
Box27_2006.csv,2006,22/05/2006,2,13,142,03:51:00,20:35:00,4.85,21.58,5.516666667,-0.67,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
Box29_2007.csv,2007,17/04/2007,1,2,107,04:51:00,19:41:00,5.85,20.68,6.383333333,-0.53,20.46666667,0.22,0.753472222,31.75561798,40.20688916,34.16363636,0.674812344,5,1.666666667,4.333333333,36,26,10,30,30,23,0.260869565
Box29_2007.csv,2007,18/04/2007,1,3,108,04:49:00,19:43:00,5.82,20.72,6.716666667,-0.9,20.55,0.17,0.840277778,33.03351955,18.84999372,34.64351852,0.476873486,7,1.75,3.583333333,37.5,29.5,8,20,15,18,0.212962963
Box29_2007.csv,2007,19/04/2007,1,4,109,04:47:00,19:44:00,5.78,20.73,6.8,-1.02,19.63333333,1.1,0.836805556,34.65555556,4.830415891,35.03703704,0.933194877,5,0.083333333,1.583333333,38,26,12,30,15,25,0.156666667
Box29_2007.csv,2007,20/04/2007,1,5,110,04:45:00,19:46:00,5.75,20.77,6.466666667,-0.72,19.55,1.22,0.833333333,34.10277778,22.09412632,36.2037037,0.173070267,7,0.833333333,2.916666667,37.5,32,5.5,15,15,20,0.2
Box29_2007.csv,2007,21/04/2007,1,6,111,04:43:00,19:48:00,5.72,20.8,6.633333333,-0.92,19.8,1,0.878472222,36.45555556,1.168404718,35.6745283,0.647821204,12,0,0,38.5,33.5,5,10,20,20,0.145833333
Box29_2007.csv,2007,22/04/2007,1,7,112,04:41:00,19:49:00,5.68,20.82,6.216666667,-0.53,20.3,0.52,0.888888889,36.18681319,5.031206363,35.79245283,0.699371069,9,0.333333333,0.5,NA,NA,NA,NA,NA,19,0.140350877
Box29_2007.csv,2007,23/04/2007,1,8,113,04:39:00,19:51:00,5.65,20.85,6.383333333,-0.73,20.01666667,0.83,0.840277778,36.48351648,3.281494748,35.74761905,1.029441392,12,0,0.583333333,NA,NA,NA,NA,NA,21,0.182539683
Box29_2007.csv,2007,24/04/2007,1,9,114,04:37:00,19:52:00,5.62,20.87,6.183333333,-0.57,20.01666667,0.85,0.840277778,36.14480874,2.384134991,36.20192308,0.478248693,10,0,0.416666667,37.5,31.5,6,20,20,27,0.145061728
Box29_2007.csv,2007,25/04/2007,1,10,115,04:35:00,19:54:00,5.58,20.9,6.35,-0.77,20.43333333,0.47,0.8125,35.80434783,2.543478261,36.07211538,0.502030433,12,0,0.25,38.5,32.5,6,20,15,28,0.160714286
Box29_2007.csv,2007,26/04/2007,1,11,116,04:33:00,19:55:00,5.55,20.92,4.683333333,0.87,20.43333333,0.48,0.826388889,36.08695652,2.77928249,35.99038462,0.499906647,11,0,0.25,36.5,32.5,4,20,15,25,0.166666667
Box29_2007.csv,2007,27/04/2007,1,12,117,04:32:00,19:57:00,5.53,20.95,7.266666667,-1.73,22.01666667,-1.07,0.763888889,34.76486486,6.405008813,36.18548387,1.247818614,2,0.25,1.333333333,NA,NA,NA,NA,NA,30,0.188888889
Box29_2007.csv,2007,28/04/2007,1,13,118,04:30:00,19:59:00,5.5,20.98,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
Box30_2006.csv,2006,11/05/2006,1,3,131,04:07:00,20:19:00,5.12,21.32,7.183333333,-2.07,20.68333333,0.63,0.850694444,33.85309278,7.526233908,35.16129032,0.566093969,6,0.666666667,2.666666667,36.5,25,11.5,35,35,20,0.179166667
Box30_2006.csv,2006,12/05/2006,1,4,132,04:05:00,20:21:00,5.08,21.35,4.183333333,0.9,19.51666667,1.83,0.881944444,35.01794872,4.32828443,36.30434783,0.318442427,6,0.083333333,1.166666667,36.5,27.5,9,45,30,18,0.157407407
Box30_2006.csv,2006,13/05/2006,1,5,133,04:04:00,20:22:00,5.07,21.37,6.933333333,-1.87,20.51666667,0.85,0.899305556,36.20663265,2.717340398,36.78804348,0.396888438,6,0,0.583333333,37,28,9,25,15,15,0.161111111
Box30_2006.csv,2006,14/05/2006,1,6,134,04:02:00,20:24:00,5.03,21.4,7.266666667,-2.23,20.1,1.3,0.958333333,36.43367347,0.772501308,36.79891304,0.308020784,16,0,0,NA,NA,NA,NA,NA,10,0.1
Box30_2006.csv,2006,15/05/2006,1,7,135,04:01:00,20:25:00,5.02,21.42,6.85,-1.83,20.51666667,0.9,0.868055556,35.69132653,4.738847462,36.85714286,0.301587302,8,0.083333333,0.916666667,36,28,8,10,30,21,0.150793651
Box30_2006.csv,2006,16/05/2006,1,8,136,03:59:00,20:26:00,4.98,21.43,7.1,-2.12,21.76666667,-0.33,0.802083333,35.51015228,4.586631099,36.39010989,0.26001221,8,0,1.333333333,NA,NA,NA,NA,NA,27,0.175925926
Box30_2006.csv,2006,17/05/2006,1,9,137,03:58:00,20:28:00,4.97,21.47,6.6,-1.63,20.88333333,0.58,0.813148789,34.94416244,5.818294831,35.8988764,4.393066905,NA,0.25,1.75,NA,NA,NA,NA,NA,30,0.15
Box30_2006.csv,2006,18/05/2006,1,10,138,03:56:00,20:29:00,4.93,21.48,6.05,-1.12,19.8,1.68,0.829861111,35.55778894,3.285784986,36.92134831,0.283516343,5,0,0.75,NA,NA,NA,NA,NA,32,0.127604167
Box30_2006.csv,2006,19/05/2006,1,11,139,03:55:00,20:31:00,4.92,21.52,5.716666667,-0.8,20.3,1.22,0.822916667,34.90452261,7.606999645,36.88764045,0.305413687,5,0.333333333,2.166666667,36.5,23,13.5,15,30,26,0.163461538
Box30_2006.csv,2006,20/05/2006,1,12,140,03:54:00,20:32:00,4.9,21.53,5.966666667,-1.07,20.05,1.48,0.819444444,34.70603015,8.257842242,37.06818182,0.156217346,5,0.416666667,2.25,36.5,23,13.5,35,25,27,0.160493827
Box30_2006.csv,2006,21/05/2006,1,13,141,03:53:00,20:34:00,4.88,21.57,5.8,-0.92,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
Box30_2007.csv,2007,17/05/2007,1,2,137,03:58:00,20:28:00,4.97,21.47,8.316666667,-3.35,21.06666667,0.4,0.9375,33.92424242,3.179510844,34.41111111,2.958302122,15,0.083333333,1.416666667,36.5,24.5,12,35,35,11,0.136363636
Box30_2007.csv,2007,18/05/2007,1,3,138,03:57:00,20:29:00,4.95,21.48,6.483333333,-1.53,21.15,0.33,0.895833333,35.06313131,1.96934446,35.38333333,1.033988764,13,0,0.5,34,27,7,35,15,21,0.119047619
Box30_2007.csv,2007,19/05/2007,1,4,139,03:55:00,20:30:00,4.92,21.5,4.066666667,0.85,20.98333333,0.52,0.895833333,35.06532663,4.308842191,36.09090909,0.261755486,12,0.083333333,1.416666667,37,29,8,15,20,15,0.166666667
Box30_2007.csv,2007,20/05/2007,1,5,140,03:54:00,20:32:00,4.9,21.53,5.983333333,-1.08,20.81666667,0.72,0.885416667,35.83668342,4.075465712,36.30681818,0.651907001,10,0.166666667,0.666666667,36,30.5,5.5,35,35,20,0.1375
Box30_2007.csv,2007,21/05/2007,1,6,141,03:53:00,20:33:00,4.88,21.55,5.983333333,-1.1,21.06666667,0.48,0.875,35.705,4.578366834,36.15340909,0.691712382,9,0,1.333333333,38,29,9,45,25,19,0.157894737
Box30_2007.csv,2007,22/05/2007,1,7,142,03:52:00,20:35:00,4.87,21.58,5.65,-0.78,20.81666667,0.77,0.892361111,35.90298507,2.681791045,36.3908046,0.20014702,6,0,0.666666667,37,26,11,35,30,17,0.151960784
Box30_2007.csv,2007,23/05/2007,1,8,143,03:50:00,20:36:00,4.83,21.6,4.983333333,-0.15,16.06666667,5.53,0.857638889,35.95,2.375,NA,NA,NA,0,0.416666667,NA,NA,NA,NA,NA,20,0.170833333
Box30_2007.csv,2007,24/05/2007,1,9,144,03:49:00,20:37:00,4.82,21.62,10.33333333,-5.52,22.25,-0.63,0.732638889,37.22265625,0.853577141,36.69411765,0.500560224,NA,0,0,36,29,7,15,20,38,0.192982456
Box30_2007.csv,2007,25/05/2007,1,10,145,03:48:00,20:39:00,4.8,21.65,5.416666667,-0.62,21,0.65,0.826388889,36.06683168,3.548993892,36.83529412,0.895168067,9,0,0.666666667,38,28.5,9.5,40,30,26,0.16025641
Box30_2007.csv,2007,26/05/2007,1,11,146,03:47:00,20:40:00,4.78,21.67,3.5,1.28,22.16666667,-0.5,0.770833333,36.09852217,2.445690875,37.28571429,0.345094664,6,0,0.5,38.5,31.5,7,30,10,29,0.189655172
Box30_2007.csv,2007,27/05/2007,1,12,147,03:46:00,20:41:00,4.77,21.68,5.666666667,-0.9,22.58333333,-0.9,0.722222222,35.4679803,3.485355802,36.89759036,1.022920952,9,0,0.666666667,38,31.5,6.5,40,20,30,0.236111111
Box30_2007.csv,2007,28/05/2007,1,13,148,03:45:00,20:42:00,4.75,21.7,5.666666667,-0.92,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
Box31_2007.csv,2007,14/04/2007,1,4,104,04:57:00,19:37:00,5.95,20.62,7.05,-1.1,19.63333333,0.98,0.90625,34.31534091,12.21284903,35.49107143,0.720640283,8,0.75,2.583333333,NA,NA,NA,NA,NA,9,0.25
Box31_2007.csv,2007,15/04/2007,1,5,105,04:55:00,19:38:00,5.92,20.63,3.8,2.12,20.71666667,-0.08,0.767361111,35.43465909,6.93713474,35.70720721,0.688493038,4,0,1.5,36,25.5,10.5,40,35,25,0.223333333
Box31_2007.csv,2007,16/04/2007,1,6,106,04:53:00,19:40:00,5.88,20.67,6.716666667,-0.83,20.21666667,0.45,0.899305556,35.06460674,12.51133911,35.79090909,0.643953294,6,0.75,1.833333333,36,17.5,18.5,40,25,12,0.201388889
Box31_2007.csv,2007,17/04/2007,1,7,107,04:51:00,19:41:00,5.85,20.68,7.8,-1.95,19.96666667,0.72,0.902777778,35.42977528,8.507752492,35.64090909,0.661155129,8,0.333333333,1,36,21,15,25,35,14,0.166666667
Box31_2007.csv,2007,18/04/2007,1,8,108,04:49:00,19:43:00,5.82,20.72,6.883333333,-1.07,20.38333333,0.33,0.944444444,35.0726257,5.75874082,35.31481481,0.713049498,8,0.333333333,1,37,27,10,25,25,9,0.148148148
Box31_2007.csv,2007,19/04/2007,1,9,109,04:47:00,19:44:00,5.78,20.73,4.216666667,1.57,20.3,0.43,0.75,34.81944444,5.052413097,35.24537037,0.516333506,7,0.166666667,0.916666667,37,27,10,30,30,28,0.214285714
Box31_2007.csv,2007,20/04/2007,1,10,110,04:45:00,19:46:00,5.75,20.77,6.216666667,-0.47,20.28333333,0.48,0.875,33.69090909,14.71790466,35.68518519,0.456040152,NA,0.75,3,NA,NA,NA,NA,NA,16,0.1875
Box31_2007.csv,2007,21/04/2007,1,11,111,04:43:00,19:48:00,5.72,20.8,6.2,-0.48,20.03333333,0.77,0.927083333,35.78453039,1.83664825,35.33018868,1.594699012,9,0,0.166666667,NA,NA,NA,NA,NA,11,0.159090909
Box31_2007.csv,2007,22/04/2007,1,12,112,04:41:00,19:49:00,5.68,20.82,6.283333333,-0.6,20.2,0.62,0.927083333,35.35164835,4.209914395,34.80660377,1.19319407,6,0.166666667,0.833333333,34,25,9,20,45,12,0.145833333
Box31_2007.csv,2007,23/04/2007,1,13,113,04:39:00,19:51:00,5.65,20.85,6.7,-1.05,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
Box33_2007.csv,2007,14/04/2007,2,3,104,04:57:00,19:37:00,5.95,20.62,7.016666667,-1.07,19.93333333,0.68,0.829861111,30.62215909,46.95213474,34.78378378,1.021007371,5,3.583333333,6.333333333,34,18,16,70,55,14,0.291666667
Box33_2007.csv,2007,15/04/2007,2,4,105,04:55:00,19:38:00,5.92,20.63,6.35,-0.43,21.35,-0.72,0.847222222,35.30508475,2.341053544,35.01801802,0.726945127,8,0,0.583333333,36.5,28,8.5,15,30,26,0.141025641
Box33_2007.csv,2007,16/04/2007,2,5,106,04:53:00,19:40:00,5.88,20.67,6.933333333,-1.05,20.01666667,0.65,0.888888889,33.39830508,14.48959938,35.04545455,0.548373645,7,1.416666667,3.666666667,37,24.5,12.5,65,20,13,0.205128205
Box33_2007.csv,2007,17/04/2007,2,6,107,04:51:00,19:41:00,5.85,20.68,6.766666667,-0.92,20.18333333,0.5,0.888888889,33.94350282,15.94565357,35.25454545,0.792410342,8,0.75,2.583333333,36,27,9,45,40,16,0.192708333
Box33_2007.csv,2007,18/04/2007,2,7,108,04:49:00,19:43:00,5.82,20.72,8.016666667,-2.2,20.1,0.62,0.930555556,34.44692737,12.80756073,34.90825688,3.380394156,12,0.916666667,1.666666667,35,19,16,45,35,6,0.277777778
Box33_2007.csv,2007,19/04/2007,2,8,109,04:47:00,19:44:00,5.78,20.73,6.683333333,-0.9,19.43333333,1.3,0.954861111,35.36312849,2.440430607,35.43055556,0.301207165,11,0,0.666666667,36,21.5,14.5,30,30,5,0.216666667
Box33_2007.csv,2007,20/04/2007,2,9,110,04:45:00,19:46:00,5.75,20.77,6.433333333,-0.68,19.66666667,1.1,0.888888889,34.51644737,18.02787339,35.34433962,0.80172956,NA,1,1.916666667,NA,NA,NA,NA,NA,11,0.242424242
Box33_2007.csv,2007,21/04/2007,2,10,111,04:43:00,19:48:00,5.72,20.8,6.833333333,-1.12,19.83333333,0.97,0.954861111,35.81491713,4.16694291,35.35377358,0.590318958,6,0.166666667,0.583333333,37,25.5,11.5,20,35,8,0.135416667
Box33_2007.csv,2007,22/04/2007,2,11,112,04:41:00,19:49:00,5.68,20.82,6.166666667,-0.48,19.25,1.57,0.902777778,35.57734807,5.48009515,34.12857143,41.92321429,16,0.083333333,1.333333333,37.5,25,12.5,70,25,10,0.233333333
Box33_2007.csv,2007,23/04/2007,2,12,113,04:39:00,19:51:00,5.65,20.85,3.666666667,1.98,20.41666667,0.43,0.763888889,31.78142077,80.66899357,35.79326923,0.25539115,6,2.666666667,3.666666667,37.5,25,12.5,60,20,19,0.298245614
Box33_2007.csv,2007,24/04/2007,2,13,114,04:37:00,19:52:00,5.62,20.87,6.083333333,-0.47,13,7.87,0.854166667,28.55464481,34.3596349,23.82524272,0.189748715,10,8.583333333,9.083333333,NA,NA,NA,NA,NA,15,0.233333333
Box33_2007.csv,2007,25/04/2007,2,14,115,04:35:00,19:54:00,5.58,20.9,12.5,-6.92,22.58333333,-1.68,0.579861111,25.41847826,6.74468401,23.36407767,0.353893014,6,12.58333333,14.58333333,NA,NA,NA,NA,NA,1,11.5
Box33_2007.csv,2007,26/04/2007,2,15,116,04:33:00,19:55:00,5.55,20.92,3.5,2.05,12.91666667,8,0.805555556,24.20540541,0.805405405,23.7745098,0.112017084,9,15.41666667,15.41666667,NA,NA,NA,NA,NA,2,2.541666667
Box33_2007.csv,2007,27/04/2007,2,16,117,04:32:00,19:57:00,5.53,20.95,8.25,-2.72,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
Box34_2006.csv,2006,12/05/2006,2,3,132,04:05:00,20:21:00,5.08,21.35,5.133333333,-0.05,20.88333333,0.47,0.788194444,34.13333333,7.286769759,36.03870968,1.930224404,3,0.25,2.833333333,35,23,12,15,15,30,0.169444444
Box34_2006.csv,2006,13/05/2006,2,4,133,04:04:00,20:22:00,5.07,21.37,6.05,-0.98,20.71666667,0.65,0.902777778,36.21282051,3.831020354,36.09673913,0.772187052,12,0,0.916666667,38,30.5,7.5,30,15,15,0.155555556
Box34_2006.csv,2006,14/05/2006,2,5,134,04:02:00,20:24:00,5.03,21.4,6.633333333,-1.6,20.21666667,1.18,0.871527778,35.9106599,6.239834766,36.59010989,0.793345543,7,0,1.5,38,28,10,15,20,19,0.162280702
Box34_2006.csv,2006,15/05/2006,2,6,135,04:01:00,20:25:00,5.02,21.42,6.216666667,-1.2,20.46666667,0.95,0.892361111,35.99949239,4.728724231,37.22197802,0.6995116,7,0.166666667,0.583333333,36,24,12,40,15,19,0.135964912
Box34_2006.csv,2006,16/05/2006,2,7,136,03:59:00,20:26:00,4.98,21.43,7.133333333,-2.15,20.38333333,1.05,0.829861111,35.76598985,6.112970061,36.90879121,0.522588523,8,0.25,1.083333333,36,25.5,10.5,35,35,24,0.170138889
Box34_2006.csv,2006,17/05/2006,2,8,137,03:58:00,20:28:00,4.97,21.47,6.383333333,-1.42,20.8,0.67,0.875,35.89949495,2.872436292,36.59325843,1.104954035,9,0,0.583333333,37.5,29,8.5,35,15,22,0.136363636
Box34_2006.csv,2006,18/05/2006,2,9,138,03:56:00,20:29:00,4.93,21.48,6.216666667,-1.28,19.88333333,1.6,0.847222222,35.87085427,4.288843206,36.95842697,0.358592952,6,0,1.166666667,NA,NA,NA,NA,NA,25,0.146666667
Box34_2006.csv,2006,19/05/2006,2,10,139,03:55:00,20:31:00,4.92,21.52,5.633333333,-0.72,20.88333333,0.63,0.875,35.74522613,4.52067154,36.54831461,0.922752809,12,0.083333333,1.25,36,26.5,9.5,35,20,21,0.142857143
Box34_2006.csv,2006,20/05/2006,2,11,140,03:54:00,20:32:00,4.9,21.53,6.633333333,-1.73,20.55,0.98,0.868055556,35.87085427,4.897429065,36.86477273,0.452422936,7,0,1.166666667,37,28,9,15,25,22,0.143939394
Box34_2006.csv,2006,21/05/2006,2,12,141,03:53:00,20:34:00,4.88,21.57,6.05,-1.17,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
Box35_2006.csv,2006,11/05/2006,2,3,131,04:07:00,20:19:00,5.12,21.32,6.216666667,-1.1,20.88333333,0.43,0.729166667,30.94871795,8.265397832,33.97311828,1.083508649,5,1.75,9.666666667,32,25,7,25,15,22,0.318181818
Box35_2006.csv,2006,12/05/2006,2,4,132,04:05:00,20:21:00,5.08,21.35,6.133333333,-1.05,20.71666667,0.63,0.784722222,33.39487179,7.12420037,34.42473118,1.043186068,9,0.5,3.333333333,36.5,29,7.5,25,10,23,0.224637681
Box35_2006.csv,2006,13/05/2006,2,5,133,04:04:00,20:22:00,5.07,21.37,6.55,-1.48,20.88333333,0.48,0.857638889,34.10769231,3.954837431,35.20108696,0.3245043,5,0,2.25,35,29,6,25,15,26,0.131410256
Box35_2006.csv,2006,14/05/2006,2,6,134,04:02:00,20:24:00,5.03,21.4,5.883333333,-0.85,21.46666667,-0.07,0.78125,33.51269036,9.194991194,34.59340659,0.427289377,8,0.916666667,3.666666667,36,25,11,30,25,25,0.21
Box35_2006.csv,2006,15/05/2006,2,7,135,04:01:00,20:25:00,5.02,21.42,6.216666667,-1.2,20.46666667,0.95,0.815972222,34.30203046,3.465710142,35.91208791,0.531074481,5,0,1.833333333,37,27.5,9.5,35,15,31,0.142473118
Box35_2006.csv,2006,16/05/2006,2,8,136,03:59:00,20:26:00,4.98,21.43,6.383333333,-1.4,20.63333333,0.8,0.798611111,34.7715736,3.942453123,36.26373626,0.62967033,5,0,1.5,34.5,27,7.5,30,25,31,0.155913978
Box35_2006.csv,2006,17/05/2006,2,9,137,03:58:00,20:28:00,4.97,21.47,6.633333333,-1.67,20.5,0.97,0.861591696,34.83762887,4.995519737,35.81460674,0.303306946,NA,0.083333333,1.833333333,NA,NA,NA,NA,NA,24,0.138888889
Box35_2006.csv,2006,18/05/2006,2,10,138,03:56:00,20:29:00,4.93,21.48,6.833333333,-1.9,20.25,1.23,0.804878049,34.57575758,4.420627596,35.57865169,0.266470889,8,0,1.916666667,38,27.5,10.5,30,15,29,0.16091954
Box35_2006.csv,2006,19/05/2006,2,11,139,03:55:00,20:31:00,4.92,21.52,5.666666667,-0.75,20.66666667,0.85,0.736111111,34.45226131,6.428265063,35.65517241,1.449478749,5,0.166666667,2.5,36.5,27.5,9,25,20,28,0.226190476
Box35_2006.csv,2006,20/05/2006,2,12,140,03:54:00,20:32:00,4.9,21.53,4,0.9,21.16666667,0.37,0.756944444,34.4325,6.612255025,36.26436782,0.661855119,9,0.333333333,2.333333333,35,24,11,40,30,34,0.18627451
Box35_2006.csv,2006,21/05/2006,2,13,141,03:53:00,20:34:00,4.88,21.57,5.75,-0.87,20.83333333,0.73,0.760416667,33.71,8.010954774,35.31034483,1.460705694,7,0.416666667,3.5,37,26,11,15,15,28,0.208333333
Box35_2006.csv,2006,22/05/2006,2,14,142,03:51:00,20:35:00,4.85,21.58,5.5,-0.65,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
Box35_2007_addedApr14.csv,2007,19/04/2007,1,7,109,04:47:00,19:44:00,5.78,20.73,6.85,-1.07,20.35,0.38,0.913194444,34.40782123,3.813084552,34.35648148,0.229209934,9,0.166666667,1.25,34,26,8,10,35,17,0.12254902
Box35_2007_addedApr14.csv,2007,20/04/2007,1,8,110,04:45:00,19:46:00,5.75,20.77,6.1,-0.35,20.5,0.27,0.791666667,34.01381215,8.073419276,34.53125,0.562171053,9,0.5,2.75,36,27,9,20,15,24,0.208333333
Box35_2007_addedApr14.csv,2007,21/04/2007,1,9,111,04:43:00,19:48:00,5.72,20.8,3.833333333,1.88,21.66666667,-0.87,0.784722222,34.45398773,8.471635234,35.06132075,0.374775382,NA,0.25,2.083333333,36,27,9,20,20,32,0.161458333
Box35_2007_addedApr14.csv,2007,22/04/2007,1,10,112,04:41:00,19:49:00,5.68,20.82,6.5,-0.82,20.58333333,0.23,0.815972222,35,6.480555556,34.60752688,0.972007948,9,0.416666667,1.666666667,36,24,12,20,30,23,0.192028986
Box35_2007_addedApr14.csv,2007,23/04/2007,1,11,113,04:39:00,19:51:00,5.65,20.85,3.583333333,2.07,22.33333333,-1.48,0.770833333,35.32748538,4.362710698,35.26442308,0.698819081,NA,0,1.083333333,36,30,6,20,25,29,0.189655172
Box35_2007_addedApr14.csv,2007,24/04/2007,1,12,114,04:37:00,19:52:00,5.62,20.87,5.916666667,-0.3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
Box39_2006.csv,2006,12/05/2006,1,3,132,04:05:00,20:21:00,5.08,21.35,4.183333333,0.9,20.51666667,0.83,0.8125,34.76923077,5.874306106,35.69021739,0.872760392,10,0.083333333,1.666666667,36.5,27.5,9,30,30,21,0.214285714
Box39_2006.csv,2006,13/05/2006,1,4,133,04:04:00,20:22:00,5.07,21.37,6.1,-1.03,19.85,1.52,0.9375,36.25765306,2.598659079,36.73913043,0.689440994,11,0,0.333333333,36.5,30,6.5,35,30,13,0.115384615
