NEW_ID,PercCover,EVI_MeanofMax,NDVI_MeanofMax,MonthlyPrecip,Elev,TRI,Length_Road,Length_MajorRoad,DistRd,Dist_StrictPA,DistPA,Dist_MajorSettlement,Dist_MajorRoad,HumanPop,Cattle,NPP_SD,NPP_Min,NPP_Mean,NPP_Max,GPP_Monthly_SD,GPP_Monthly_MeanMin,GPP_Monthly_MeanMax,GPP_Monthly_Mean,Forest,Scrub,Savanna,Pasture,Agric,UrbanBare,Water,Natural,Agropast,WLP01,CLP01,RBD01,WTD01,Prey,CountryTest,CorridorTest,Size
771,74.3225,0.6881,0.9118,281.946,11,4.2323,0,0,57248.6,9642.74,9642.74,84501.3,137685,0.5405,0.2961,0.044,1.137,1.1968,1.1968,0.0334,0.184,0.2904,0.239,0.7522,0.0258,0.1876,0,0,0,0.0344,0.9656,0,1,1,1,1,4,3,6,36
772,92.9577,0.7686,0.9427,219.776,30.3265,4.1222,0,0,23514.7,27149.5,17647.2,80723.3,112385,2.2245,7.8151,0.0467,1.0106,1.0744,1.0744,0.0361,0.1612,0.2801,0.2277,0.9849,0,0,0,0.0151,0,0,0.9849,0.0151,0,0,0,0,0,3,6,36
773,88.956,0.7824,0.9438,220.306,28.1837,4.5372,0,0,24379.8,27287.4,11504.3,85467.8,112854,3.7755,7.395,0.0509,1.0104,1.0776,1.0776,0.0349,0.1651,0.2786,0.2274,0.9218,0.0068,0.0714,0,0,0,0,1,0,0,0,0,0,0,3,6,36
774,84.277,0.7837,0.9247,221.81,11.9286,5.0127,0,0,26315.2,27329.8,5363.95,90405.6,113611,4.1191,2.7547,0.044,0.9926,1.0573,1.0573,0.0338,0.1697,0.2807,0.2307,0.6524,0,0.1087,0.2389,0,0,0,0.7611,0.2389,1,1,1,1,4,3,6,36
775,75.1607,0.7697,0.9087,223.776,15.8776,4.9371,0,0,27035.6,27202.4,563.652,95492.7,114600,28.4898,1.0183,0.0452,1.0006,1.0632,1.0632,0.0346,0.1666,0.2794,0.2276,0.6298,0.0017,0.2496,0.1189,0,0,0,0.8811,0.1189,1,1,1,1,4,3,6,36
776,66.2086,0.7523,0.8917,227.093,12.0465,4.6901,0,0,28579.3,27872.9,1614.77,100665,115927,10.0233,1.8759,0.0549,1.0005,1.0769,1.0769,0.0375,0.1607,0.282,0.2267,0.7116,0.0035,0.1675,0.1174,0,0,0,0.8826,0.1174,0,1,1,1,3,3,6,36
777,64.2126,0.7142,0.8813,230.694,12.6667,4.6005,0,0,31314.1,28048.1,7385.87,105001,117510,3.6389,0.109,0.0668,1.0067,1.1067,1.1067,0.0378,0.1634,0.2841,0.2274,0.7052,0,0.202,0.0928,0,0,0,0.9072,0.0928,1,1,1,1,4,3,6,36
778,22.2296,0.5882,0.8153,234.786,21.7381,3.2887,0,0,34920.5,24280,13518.9,102858,119404,3.6191,0.0487,0.075,0.773,0.8751,0.8751,0.0355,0.0927,0.2004,0.1502,0.2412,0.0402,0.7169,0,0.0017,0,0,0.9983,0.0017,0,0,0,0,0,3,6,36
779,49.6086,0.6338,0.8614,241.171,10.5122,3.6219,0,0,39180.6,20729.6,18843.4,99676.9,121570,1.2439,0.1312,0.0787,0.9793,1.0864,1.0864,0.0405,0.1239,0.2452,0.1918,0.7237,0.019,0.2573,0,0,0,0,1,0,0,0,0,0,0,3,6,36
780,91.9507,0.7255,0.924,247.811,12,3.4938,0,0,43892.4,17113.4,17113.4,96793.4,123996,0.4865,0.4457,0.0614,1.0802,1.162,1.162,0.0419,0.1538,0.2885,0.2306,0.9445,0.0049,0.0506,0,0,0,0,1,0,1,1,1,1,4,3,6,36
781,96.9137,0.7345,0.9307,255.643,15.6429,3.2692,0,0,48903.9,14536.2,14536.2,94194.4,126701,0.2381,0.3752,0.0529,1.1176,1.1946,1.1946,0.0391,0.1666,0.2929,0.237,0.9815,0.0185,0,0,0,0,0,1,0,1,1,1,1,4,3,6,36
782,96.8382,0.7545,0.9393,261.902,21.9024,3.8651,0,0,54172.8,14252.4,14252.4,91968.6,129575,0.5122,0.274,0.0566,1.1326,1.2062,1.2062,0.0376,0.1757,0.2946,0.242,0.9948,0.0052,0,0,0,0,0,1,0,1,1,1,1,4,3,6,36
783,77.2166,0.6717,0.9176,270.918,9.4286,4.2809,0,0,59601.2,15258.7,15258.7,90093.9,132667,0.6735,0.1971,0.0479,1.1171,1.1805,1.1805,0.0326,0.1781,0.2812,0.2322,0.6836,0.0049,0.3066,0,0,0,0.0049,0.9951,0,1,1,1,1,4,3,6,36
784,81.571,0.7874,0.9328,220,41.619,4.7416,0,0,29338.7,32959.1,17968.3,84642.3,106553,2.6191,12.2779,0.0426,1.0225,1.0813,1.0813,0.0347,0.1681,0.2836,0.2319,0.9358,0.033,0,0.0035,0.0278,0,0,0.9688,0.0313,0,0,0,0,0,3,6,36
785,82.2233,0.7754,0.9305,220.667,23.9524,4.9295,0,0,30027.2,33062.5,11957.6,89178.4,107056,3.7857,18.3619,0.0393,1.0374,1.0884,1.0884,0.0324,0.1733,0.2809,0.2304,0.8458,0.0179,0,0.1282,0.0081,0,0,0.8636,0.1364,0,1,1,1,3,3,6,36
786,76.5689,0.7764,0.9147,222.25,10.1667,4.8051,0,0,31858.8,33130.6,6260.28,93939.1,107821,11.9722,20.8815,0.0445,0.9856,1.0438,1.0438,0.033,0.1678,0.2774,0.2265,0.695,0.0033,0,0.3017,0,0,0,0.6983,0.3017,1,1,1,1,4,3,6,36
787,86.2636,0.7815,0.9236,223.929,9.881,4.8008,0,0,32792.5,33002.8,2800.32,98813.3,108884,9.2381,14.0178,0.0419,1.0334,1.0946,1.0946,0.0339,0.1728,0.2862,0.2324,0.8646,0.0017,0,0.1337,0,0,0,0.8663,0.1337,1,1,1,1,4,3,6,36
788,94.1049,0.7551,0.9356,225.673,27.6735,4.208,0,0,34085.3,33655.8,4604.75,103826,110258,0.9388,2.1115,0.0498,1.0371,1.1084,1.1084,0.0378,0.1639,0.2857,0.2319,0.9393,0.0213,0,0.0393,0,0,0,0.9607,0.0393,0,0,0,0,0,3,6,36
789,67.6202,0.7199,0.8939,230.095,8.4048,4.0569,0,0,36412.6,32654.7,8923.28,108694,111919,1.3095,0.1814,0.0519,0.9419,1.0117,1.0117,0.0359,0.13,0.2411,0.1879,0.6567,0,0.0796,0.0647,0,0,0.199,0.7363,0.0647,1,1,1,1,4,3,6,36
790,54.3893,0.6875,0.8726,233.796,13.8571,4.1732,0,0,39553.3,28973.3,14521.4,107820,113910,4.3674,0.082,0.0609,0.957,1.0325,1.0325,0.0402,0.1352,0.2598,0.2033,0.539,0.0035,0.3224,0.0087,0,0,0.1265,0.8648,0.0087,1,1,1,1,4,3,6,36
791,58.1926,0.6284,0.8675,237.405,19.7619,3.929,0,0,43360.8,25423.5,20396.3,104797,116172,1.4762,0.1192,0.0688,1.0068,1.0983,1.0983,0.0389,0.134,0.2547,0.201,0.4376,0.005,0.5574,0,0,0,0,1,0,1,1,1,1,4,3,6,36
792,93.3502,0.7143,0.9173,241.959,23.2449,3.8557,0,0,47647.6,22156.5,21862.2,102048,118719,0.7551,0.4113,0.0686,1.0739,1.1652,1.1652,0.0416,0.1511,0.2813,0.2248,0.8062,0.0066,0.1872,0,0,0,0,1,0,0,0,0,0,0,3,6,36
793,97.9641,0.7566,0.9419,246.204,45.0816,4.2785,0,0,52301.2,20209.7,19505.2,99593,121519,0,0.4918,0.0552,1.1076,1.1801,1.1801,0.0411,0.1612,0.2898,0.2341,0.9965,0,0,0,0,0,0.0035,0.9965,0,0,0,0,0,0,3,6,36
794,97.504,0.7524,0.9373,252.703,34.3784,4.114,0,0,57259,20002.6,18665.6,97490.4,124496,0.0541,0.321,0.0604,1.1361,1.2177,1.2177,0.039,0.171,0.2947,0.2394,1,0,0,0,0,0,0,1,0,1,1,1,1,4,3,6,36
795,85.2294,0.692,0.9208,261.762,7.7143,3.9231,0,0,62416.8,20933.6,19234.9,95717,127716,1.2381,0.18,0.0431,1.1586,1.2145,1.2145,0.0363,0.1858,0.3022,0.2483,0.8449,0,0.1551,0,0,0,0,1,0,0,0,0,0,0,3,6,36
796,61.6154,0.7764,0.9147,220.531,36.1633,5.283,0,0,35148.7,38758.3,19721.3,88760.9,100742,11.6735,22.6079,0.043,0.9912,1.054,1.054,0.0347,0.1624,0.2772,0.2241,0.7052,0.0114,0,0.1824,0.101,0,0,0.7166,0.2834,0,0,0,0,0,3,6,36
797,67.2507,0.7724,0.915,221.102,25.5918,4.9459,0,0,35758.2,38880,14469.9,93120.1,101234,15.2245,24.477,0.0422,0.9931,1.0501,1.0501,0.0326,0.17,0.2773,0.226,0.6383,0.015,0,0.22,0.1233,0.0033,0,0.6533,0.3433,1,1,1,1,4,3,6,36
798,81.9645,0.7746,0.9344,222.19,16.7857,5.1776,0,0,37374.2,38933.6,10282.3,97672.6,102048,8.9762,19.0069,0.0471,1.0004,1.0681,1.0681,0.0354,0.1648,0.28,0.2271,0.844,0,0,0.156,0,0,0,0.844,0.156,0,0,0,0,0,3,6,36
799,89.4547,0.7609,0.9423,222.98,27.2857,4.2663,0,0,38572.6,38810.6,8345.37,102305,103176,2.8571,12.4557,0.0456,1.0341,1.0968,1.0968,0.0372,0.1615,0.2823,0.2288,0.9967,0.0033,0,0,0,0,0,1,0,0,0,0,0,0,3,6,36
800,93.9851,0.7562,0.9411,224.722,26.1111,4.2304,0,0,39692.4,39382.3,9682.04,106321,104604,0.7778,1.0776,0.0458,1.0453,1.1066,1.1066,0.0352,0.1647,0.2798,0.2283,0.9886,0,0.0049,0,0,0,0.0065,0.9935,0,0,1,1,1,3,3,6,36
801,60.5715,0.6838,0.8776,228.69,9.3571,4.2527,0,0,41705.2,37278.8,12731.2,109141,106357,4.2619,0.1814,0.0508,0.8703,0.9394,0.9394,0.0318,0.1577,0.2619,0.2143,0.4965,0,0.099,0.0191,0,0,0.3854,0.5955,0.0191,1,1,1,1,4,3,6,36
802,71.156,0.7524,0.9132,232.667,3.2857,3.9607,0,0,44471.4,33761.6,17193.6,110446,108446,2.9286,0.1963,0.0636,1.0098,1.0985,1.0985,0.0375,0.1655,0.2878,0.2329,0.5783,0,0.0883,0.2317,0.0167,0,0.085,0.6667,0.2483,1,1,1,1,4,3,6,36
803,86.4075,0.7457,0.9302,235.25,10.1111,3.9732,0,0,47888.6,30228.4,22004.7,109694,110820,0.9722,0.0787,0.0558,1.0738,1.1515,1.1515,0.0371,0.1657,0.283,0.2305,0.7602,0.0016,0.2268,0.0114,0,0,0,0.9886,0.0114,1,1,1,1,4,3,6,36
804,94.633,0.7481,0.9382,236.333,34.4762,3.9719,0,0,51788.6,27504.9,20445.6,107358,113498,0.7143,0.2894,0.0597,1.0751,1.1575,1.1575,0.0397,0.1626,0.284,0.2328,0.9203,0.0191,0.0607,0,0,0,0,1,0,0,0,0,0,0,3,6,36
805,97.7407,0.7673,0.9464,240.69,46.2619,4.7325,0,0,56106.2,25954.4,16621.2,105040,116383,0.4286,0.4907,0.0573,1.0991,1.1732,1.1732,0.0403,0.1622,0.2884,0.2347,0.9667,0.0333,0,0,0,0,0,1,0,0,0,0,0,0,3,6,36
806,97.3252,0.7541,0.9386,246.585,36.6098,4.7691,0,0,60756.7,25795.9,14475.4,103050,119485,0.1707,0.3258,0.0541,1.1266,1.2014,1.2014,0.038,0.1737,0.292,0.24,0.9967,0.0033,0,0,0,0,0,1,0,0,0,0,0,0,3,6,36
807,96.6153,0.7498,0.9422,253.041,20.9184,4.1415,0,0,65641,26652.9,14757.1,101367,122843,0.1837,0.2847,0.0451,1.1485,1.2054,1.2054,0.0356,0.1909,0.303,0.2508,1,0,0,0,0,0,0,1,0,1,1,1,1,4,3,6,36
808,68.786,0.7971,0.9194,221,50.0238,5.2737,0,0,40979.5,44580.9,22578.5,93072.5,94913.8,11.1667,24.4478,0.0409,0.9984,1.0564,1.0564,0.033,0.1725,0.2811,0.2274,0.8555,0.0148,0,0.0772,0.0525,0,0,0.8703,0.1297,0,0,0,1,1,3,6,36
809,58.0441,0.7705,0.9148,220.974,52.7895,5.2793,0,0,41526.5,44709.1,18542,96848.9,95415.9,4.5263,23.7889,0.0419,0.9686,1.0301,1.0301,0.034,0.1651,0.2789,0.225,0.7852,0.0103,0,0.1254,0.079,0,0,0.7955,0.2045,1,1,1,1,4,3,6,36
810,81.8457,0.7588,0.9297,221.825,49.35,5.0447,0,0,42897.6,44730.4,15479,99452.1,96297.1,2.475,18.0373,0.0443,1.0094,1.0725,1.0725,0.036,0.1649,0.2835,0.2303,0.8973,0.0051,0,0.032,0.0623,0,0.0034,0.9024,0.0943,1,1,1,1,4,3,6,36
811,94.6252,0.7616,0.9424,222.643,49.6905,4.0266,0,0,44353.3,44637.8,14106.3,100959,97466.6,3.7619,14.1053,0.048,1.0287,1.0969,1.0969,0.0369,0.1616,0.2827,0.2303,0.9984,0.0016,0,0,0,0,0,1,0,0,1,1,1,3,3,6,36
812,93.4168,0.7642,0.9453,224.214,39.9524,3.9435,0,0,45365.6,44855.5,15040.7,102170,98968.3,1.8095,2.9768,0.0399,1.0531,1.1084,1.1084,0.0357,0.1667,0.2868,0.2328,0.9914,0.0086,0,0,0,0,0,1,0,1,1,1,1,4,3,6,36
813,90.7928,0.7673,0.9392,226.551,28.3469,4.5107,0,0,47123,42072.3,17635.2,103735,100834,1.0612,0.1794,0.046,1.0441,1.1065,1.1065,0.0347,0.1698,0.2863,0.2338,0.9514,0,0,0.0486,0,0,0,0.9514,0.0486,0,0,0,0,0,3,6,36
814,64.3872,0.7558,0.908,231.898,4.3469,3.5472,0,0,49593.1,38473.5,21010.4,105625,103022,2.3469,0.2682,0.0547,0.984,1.0564,1.0564,0.0344,0.1614,0.2712,0.2204,0.2305,0,0.1194,0.6302,0.0199,0,0,0.3499,0.6501,1,1,1,1,4,3,6,36
815,81.5826,0.7724,0.9339,234.548,5.2143,3.9392,0,0,52669.9,35333.6,21864.4,107830,105522,0.8333,0.0751,0.0534,1.0467,1.1199,1.1199,0.0353,0.1704,0.2836,0.2319,0.6792,0.0119,0.273,0.0341,0.0017,0,0,0.9642,0.0358,1,1,1,1,4,3,6,36
816,96.5778,0.78,0.9476,236.469,18.2653,4.155,0,0,56232,33018,16901.2,109849,108318,0.8776,0.0627,0.051,1.0912,1.1585,1.1585,0.037,0.1717,0.2913,0.2376,0.9783,0.0217,0,0,0,0,0,1,0,1,1,1,1,4,3,6,36
817,97.4305,0.7773,0.9466,237.245,44.1429,5.1798,0,0,60244,31736.8,12023,110079,111312,0.9592,0.1059,0.0602,1.0938,1.1778,1.1778,0.0387,0.1702,0.2915,0.2358,0.9699,0.0301,0,0,0,0,0,1,0,1,1,1,1,4,3,6,36
818,97.8301,0.7602,0.9385,241.459,44.9189,5.6811,0,0,64596.2,31607.1,8835.49,108637,114555,0.8649,0.3209,0.0705,1.0882,1.1882,1.1882,0.0403,0.1653,0.289,0.2362,1,0,0,0,0,0,0,1,0,1,1,1,1,4,3,6,36
819,97.5404,0.7657,0.9442,245.571,42.6905,5.1869,0,0,69201.4,32395.9,9177.97,107042,118048,0.1905,0.3257,0.0405,1.1527,1.2043,1.2043,0.0362,0.1864,0.2995,0.2472,1,0,0,0,0,0,0,1,0,1,1,1,1,4,3,6,36
820,69.0412,0.7821,0.9263,222,52.7143,5.7673,0,0,46837.1,50431.5,19785.4,93562.4,89062.1,3.7959,16.6504,0.0455,0.9925,1.0579,1.0579,0.0357,0.1645,0.2813,0.2265,0.898,0.051,0,0.0102,0.0408,0,0,0.949,0.051,0,0,1,1,2,3,6,36
821,64.2449,0.7838,0.9164,222.119,61.3333,5.7099,0,0,47293.4,50522.4,18039.1,93794.9,89621.2,4.8095,20.141,0.0495,1.0011,1.0709,1.0709,0.0371,0.162,0.2832,0.2279,0.8759,0.0153,0,0.0238,0.085,0,0,0.8912,0.1088,0,1,1,1,3,3,6,36
822,73.7227,0.7618,0.9227,223.102,46.6122,4.8766,0,0,48492.9,50542.5,16630.9,94323.9,90543.5,4.4082,20.0178,0.048,1.0092,1.0749,1.0749,0.036,0.1642,0.2823,0.2287,0.9769,0.0099,0,0.0083,0.005,0,0,0.9868,0.0132,0,1,1,1,3,3,6,36
823,83.0258,0.7517,0.9261,224.265,40.6122,4.0416,0,0,50081.6,50474.3,15320.2,95213.7,91768.2,4.1837,15.7114,0.0472,1.0276,1.0947,1.0947,0.0353,0.1639,0.2806,0.2283,0.9562,0.0337,0,0.0034,0.0034,0,0.0034,0.9899,0.0067,1,1,1,1,4,3,6,36
824,87.4217,0.7551,0.9338,225.194,43.9167,3.5137,0,0,51070.4,50125,15856.6,96485.7,93361.5,1.9722,0.1641,0.0586,1.0157,1.0997,1.0997,0.0396,0.1537,0.2817,0.2273,0.9882,0.0101,0,0.0017,0,0,0,0.9983,0.0017,0,1,1,1,3,3,6,36
825,94.1857,0.7528,0.9426,226.714,36.0952,3.8593,0,0,52632.1,46800.9,17610.5,98142.5,95337.3,1.1905,0.1229,0.0433,1.0585,1.1191,1.1191,0.0343,0.1687,0.283,0.232,0.9933,0.0067,0,0,0,0,0,1,0,0,0,0,0,0,3,6,36
826,90.6855,0.7737,0.9406,230.571,9.8333,4.0807,0,0,54860,43398.7,19698.8,100134,97645.8,0.9048,0.1548,0.0551,1.0409,1.1229,1.1229,0.0357,0.1701,0.284,0.2327,0.9409,0.0084,0.0101,0.0405,0,0,0,0.9595,0.0405,1,1,1,1,4,3,6,36
827,73.5449,0.7669,0.918,233.861,3.8611,4.3659,0,0,57641.2,40627.3,18366.5,102471,100290,0.9167,0.0942,0.0442,1.0815,1.14,1.14,0.036,0.1697,0.287,0.2346,0.7809,0.0368,0.1221,0.0518,0.0017,0,0.0067,0.9398,0.0535,1,1,1,1,4,3,6,36
828,92.3801,0.7721,0.936,235.881,9.2143,4.5993,0,0,60920,38629.2,14129.5,105112,103186,0.8571,0.0677,0.0528,1.0692,1.1447,1.1447,0.0393,0.1624,0.2883,0.2332,0.9067,0.0167,0.0483,0.025,0,0.0033,0,0.9717,0.025,1,1,1,1,4,3,6,36
829,96.6439,0.8,0.9459,234.611,40,5.4289,0,0,64652.6,37544.7,8639.42,107923,106316,0.8333,0.064,0.0594,1.0684,1.1537,1.1537,0.0417,0.1633,0.2921,0.2348,0.9846,0.0154,0,0,0,0,0,1,0,1,1,1,1,4,3,6,36
830,97.2683,0.7839,0.9424,237.489,38.5957,5.4544,0,0,68712,37420.3,3795.55,109074,109719,0.7872,0.0461,0.0511,1.0997,1.1696,1.1696,0.0411,0.1645,0.293,0.2374,0.9752,0.0248,0,0,0,0,0,1,0,1,1,1,1,4,3,6,36
831,96.9645,0.783,0.9426,241.265,23.7959,5.3426,0,0,73056.7,38155.2,3705.41,109459,113351,0.6735,0.0603,0.0584,1.0957,1.1773,1.1773,0.0393,0.1744,0.2958,0.2421,0.9798,0.0185,0.0017,0,0,0,0,1,0,1,1,1,1,4,3,6,36
832,70.8543,0.7841,0.9224,223.524,57.2619,5.4295,0,0,52688.9,56279,14388.1,87850.6,83217.2,3.9762,17.6118,0.0443,0.9979,1.0618,1.0618,0.036,0.1645,0.2814,0.2286,0.8795,0.0224,0,0.0448,0.0534,0,0,0.9019,0.0981,0,1,1,1,3,3,6,36
833,63.1232,0.7666,0.9123,224.028,66.8889,5.2799,0,0,53064.3,56328.9,12387.1,87978.7,83843,3.5,21.1309,0.052,0.9913,1.0649,1.0649,0.0347,0.1676,0.2808,0.229,0.9217,0.025,0,0.0083,0.045,0,0,0.9467,0.0533,0,0,1,1,2,3,6,36
834,77.9148,0.7705,0.9248,225,48.2619,4.7091,0,0,54158,56375.5,11241.5,88515.5,84784,4.1667,15.5033,0.0475,1.0052,1.0723,1.0723,0.0371,0.1615,0.2828,0.2278,0.9488,0.0298,0,0.0083,0.0132,0,0,0.9785,0.0215,1,1,1,1,4,3,6,36
835,69.4051,0.7715,0.9146,226.14,46.3488,4.8488,0,0,55763.1,56311.7,9599.44,89466.5,86089.6,5.9302,18.2581,0.0509,0.9981,1.0687,1.0687,0.0355,0.1661,0.2795,0.2269,0.8296,0.0358,0,0.0818,0.0528,0,0,0.8654,0.1346,1,1,1,1,4,3,6,36
836,87.6982,0.7339,0.9218,227.595,40.9524,3.5611,0,0,56798.6,55115,10194,90827.7,87792.1,2.2857,3.0919,0.05,1.0273,1.0995,1.0995,0.0369,0.159,0.2807,0.2269,0.965,0.0067,0,0.0017,0.0183,0,0.0083,0.9717,0.02,1,1,1,1,4,3,6,36
837,88.8595,0.7377,0.9303,228.796,35.5918,3.5302,0,0,58214.7,51600.1,12413.5,92574.9,89879.6,1.3878,0.3104,0.0578,1.0231,1.1061,1.1061,0.0378,0.1618,0.2828,0.2279,0.9898,0.0102,0,0,0,0,0,1,0,1,1,1,1,4,3,6,36
838,93.7021,0.7717,0.9384,230.318,24.5682,3.7436,0,0,60230.4,48527.3,14460.8,94687.1,92327.4,0.8636,0.1129,0.049,1.0528,1.1201,1.1201,0.0367,0.1626,0.2811,0.2311,0.9484,0.0516,0,0,0,0,0,1,0,1,1,1,1,4,3,6,36
839,93.2733,0.7728,0.9403,233.064,6.7021,3.8976,0,0,62761.3,46051.6,12916.5,97163.4,95111.6,0.4894,0.1258,0.046,1.0726,1.1356,1.1356,0.0385,0.1588,0.2861,0.2316,0.935,0.0533,0.0117,0,0,0,0,1,0,0,0,0,0,0,3,6,36
840,86.1803,0.7488,0.9252,235.449,4.1429,4.1474,0,0,65805,44303.5,11380.1,99930.8,98125.7,0.6735,0.0901,0.0552,1.0748,1.1513,1.1513,0.037,0.1674,0.2829,0.2295,0.9428,0.0243,0.0156,0.0173,0,0,0,0.9827,0.0173,1,1,1,1,4,3,6,36
841,86.5399,0.7844,0.9385,236.5,12.0714,4.6915,0,0,69273.1,43362.4,6689.71,102554,101413,0.9524,0.0703,0.0508,1.0929,1.1608,1.1608,0.0374,0.1721,0.288,0.2346,0.9363,0.0016,0.0212,0.0392,0,0,0.0016,0.9592,0.0392,1,1,1,1,4,3,6,36
842,95.5793,0.8296,0.9516,237.273,26.75,5.6743,0,0,73057.6,43236.4,1423.04,103300,104984,0.75,0.0621,0.0504,1.0949,1.1635,1.1635,0.0387,0.1737,0.2946,0.2403,1,0,0,0,0,0,0,1,0,1,1,1,1,4,3,6,36
843,95.7577,0.8236,0.9486,239.024,16.7857,4.9792,0,0,77163.4,43924.9,149.14,104042,108765,0.8571,0.0397,0.063,1.069,1.162,1.162,0.0387,0.1787,0.2984,0.2452,0.9965,0,0,0,0.0035,0,0,0.9965,0.0035,1,1,1,1,4,3,6,36
844,74.5602,0.7925,0.9214,225.735,47.7143,5.5156,0,0,57783.6,62106.3,9331.8,82018.1,77395.9,3.8571,22.8212,0.0533,0.9274,1.0012,1.0012,0.0387,0.148,0.273,0.2161,0.6117,0.0067,0,0.1617,0.22,0,0,0.6183,0.3817,1,1,1,1,4,3,6,36
845,72.1776,0.7806,0.9125,226.595,38.8333,5.3979,0,0,58866.5,62159.5,6789.03,82143,78048.5,6.0238,24.0039,0.0495,0.9905,1.0613,1.0613,0.0357,0.1595,0.2801,0.2262,0.7792,0.0033,0,0.0675,0.1499,0,0,0.7825,0.2175,1,1,1,1,4,3,6,36
846,77.3192,0.7803,0.9197,227.163,41.3878,5.0733,0,0,59861.5,62213.9,5748.49,82710.9,79035.3,5.1429,19.3629,0.0443,0.9952,1.0565,1.0565,0.0374,0.1554,0.2777,0.2235,0.8322,0.0428,0,0.0514,0.0736,0,0,0.875,0.125,1,1,1,1,4,3,6,36
847,72.2242,0.7646,0.9156,228.565,32.4348,4.6199,0,0,61400.7,62079.1,3967.03,83743.7,80444.1,4.8261,16.8807,0.057,0.9981,1.0794,1.0794,0.038,0.1582,0.2799,0.2261,0.7717,0.0583,0,0.0167,0.1533,0,0,0.83,0.17,1,1,1,1,4,3,6,36
848,85.6312,0.7421,0.9232,229.737,43.3421,3.5328,0,0,62555.9,59884.2,4650.93,85184.8,82250.8,2.8158,12.5423,0.0611,1.0003,1.0867,1.0867,0.037,0.16,0.2802,0.2267,0.8879,0.0594,0,0.0068,0.0458,0,0,0.9474,0.0526,0,0,0,0,0,3,6,36
849,91.256,0.741,0.9301,231.048,26.6429,3.7845,0,0,63846.3,56591.3,7406.58,87043.7,84473.9,2.381,9.5559,0.0596,1.0192,1.101,1.101,0.0391,0.152,0.2812,0.2236,0.9817,0.0183,0,0,0,0,0,1,0,1,1,1,1,4,3,6,36
850,94.5869,0.7534,0.931,232.639,19.75,3.7553,0,0,65672.1,53792.5,9450.81,89298.6,87082.6,1.7222,4.8469,0.0508,1.0593,1.1306,1.1306,0.0362,0.1648,0.2826,0.2287,0.935,0.065,0,0,0,0,0,1,0,1,1,1,1,4,3,6,36
851,87.2483,0.7502,0.9279,234.095,7.3571,4.5772,0,0,68006.9,51572.9,7312.04,91909,89985.5,1.0476,1.4256,0.0507,1.0728,1.1399,1.1399,0.0382,0.1506,0.2777,0.225,0.7711,0.1411,0.0878,0,0,0,0,1,0,1,1,1,1,4,3,6,36
852,60.8102,0.6923,0.8885,236.357,4.5714,4.141,0,0,70838.4,50023.3,6343.17,94820.8,93152,0.9048,0.0995,0.0559,0.9847,1.0612,1.0612,0.0355,0.1475,0.2613,0.2104,0.6314,0.0198,0.1554,0.1157,0,0.0066,0.0711,0.8066,0.1157,0,0,0,0,0,3,6,36
853,54.1987,0.7322,0.8956,237.944,2.0278,3.8277,0,0,74052.4,49176.9,7090.44,96994.3,96618.4,0.6944,0.0796,0.0589,1.0642,1.142,1.142,0.0369,0.164,0.2825,0.2299,0.607,0,0.1808,0.1741,0,0,0.0381,0.7877,0.1741,1,1,1,1,4,3,6,36
854,84.6949,0.7884,0.9364,238.191,5.9149,4.83,0,0,77601.2,49063,5005.7,97487.7,100356,1.7872,0.0707,0.0542,1.0817,1.155,1.155,0.0373,0.1682,0.287,0.2344,0.9392,0.0122,0,0.0069,0.0365,0,0.0052,0.9514,0.0434,1,1,1,1,4,3,6,36
855,85.7593,0.7934,0.9445,238.854,4.375,4.8099,0,0,81484.5,49702.8,2870.12,98269,104303,1.25,0.0536,0.0547,1.109,1.1818,1.1818,0.037,0.1779,0.296,0.2442,0.886,0.0066,0,0.0033,0.0298,0,0.0744,0.8926,0.0331,1,1,1,1,4,3,6,36
856,61.2892,0.7981,0.9155,228.286,31.5,4.8844,0,0,60501.4,67944.5,4953.97,76177,71567.8,6.0238,28.6532,0.049,0.8869,0.956,0.956,0.0359,0.1447,0.2613,0.2066,0.3234,0.0083,0,0.5108,0.1575,0,0,0.3317,0.6683,0,1,1,1,3,3,6,36
857,62.8663,0.7757,0.9003,229.167,27.6389,5.1398,0,0,64478.7,68003.4,1608.97,76298.9,72249.9,6.8889,24.6924,0.0525,0.9211,0.9956,0.9956,0.0356,0.1526,0.268,0.2152,0.4525,0,0,0.3169,0.2305,0,0,0.4525,0.5475,0,1,1,1,3,3,6,36
858,66.0008,0.7789,0.9104,230.214,24.6667,5.2592,0,0,65573.6,68040.1,827.747,76926.5,73314.2,5.4762,22.3169,0.0477,0.962,1.0292,1.0292,0.0365,0.1577,0.2774,0.2227,0.6417,0.0317,0,0.1533,0.1733,0,0,0.6733,0.3267,1,1,1,1,4,3,6,36
859,73.7859,0.7694,0.9151,231.139,18.3889,5.2816,0,0,67021.9,67594.7,272.041,78025.7,74814.3,2.3333,19.1144,0.045,1.0032,1.06,1.06,0.0353,0.1624,0.2769,0.2233,0.7181,0.0705,0,0.0453,0.1661,0,0,0.7886,0.2114,1,1,1,1,4,3,6,36
