Gender,Age,EDU,BODS1,BODS2,BODS3,BODS4,BODS5,BODS6,BODS7,BODS8,BODS9,BODS10,BODS11,BODS12,Right,Conservaive,SDO1,SDO2,SDO3,SDO4,SDO5,SDO6,SDO7,SDO8,SDO9_R,SDO10_R,SDO11_R,SDO12_R,SDO13_R,SDO14_R,SDO15_R,SDO16_R,RWA1,RWA2_R,RWA3,RWA4_R,RWA5,RWA6_R,RWA7,RWA8_R,RWA9,RWA10_R,RWA11,RWA12_R,RWA13,RWA14_R,RWA15,Feelings.Trump,Feelings.Clinton,Feelings.Johnson,Feelings.Stein,Feelings.Castle,Decision,Voting.Clinton,Voting.Trump,Voting.Johnson,Voting.Stein,Voting.Castle,Thermometer.Trump,Thermometer.Clinton,Thermometer.Johnson,Thermometer.Stein,Thermometer.Castle
F,37,8,3,4,4,4,3,4,3,5,3,5,3,5,3,2,1,1,1,1,1,1,1,1,7,7,7,7,7,7,7,7,1,7,1,7,1,7,1,7,6,6,4,5,4,6,1,0,90,1,5,,100,100,0,0,0,,0,75,0,0,
M,54,8,1,2,2,2,2,2,2,2,2,2,2,2,1,1,1,1,1,1,1,1,1,1,2,2,2,3,4,4,2,6,1,6,1,6,1,6,1,6,1,7,1,7,2,6,1,1,97,1,1,3,100,100,1,1,1,1,1,96,22,8,8
M,32,5,2,2,2,3,2,2,3,4,2,4,3,4,9,9,2,2,2,2,2,2,2,2,6,6,6,6,6,6,6,6,6,6,6,2,6,5,5,5,6,2,6,5,6,5,5,100,8,5,13,15,100,6,100,4,3,6,100,6,6,5,8
F,28,4,1,1,1,1,1,1,2,2,2,2,1,1,5,5,1,1,1,1,1,1,1,1,7,7,7,7,7,7,7,7,1,6,1,7,1,5,1,7,3,7,1,7,2,7,1,100,0,30,40,20,100,0,100,0,0,0,100,0,43,29,0
F,44,7,2,3,3,3,2,2,2,5,4,3,3,4,8,8,6,6,6,6,2,6,2,2,1,1,1,1,1,1,1,1,5,3,6,3,2,2,2,4,5,2,6,5,4,2,4,82,0,5,6,,100,0,100,0,0,,76,0,9,14,
M,29,7,4,3,3,4,2,3,2,4,2,4,1,2,6,6,2,1,2,1,1,3,1,1,4,4,4,3,5,5,1,3,1,7,4,7,1,6,1,7,2,5,2,7,1,6,3,0,0,100,20,,100,0,0,100,0,0,0,0,90,40,
F,35,6,2,4,3,4,4,4,5,5,2,4,4,5,5,5,1,1,1,1,1,1,1,1,7,7,7,7,7,6,7,7,2,5,4,3,1,5,1,5,4,5,3,7,4,3,6,0,30,50,50,,95,33,0,50,50,,0,25,50,50,
M,46,10,1,2,1,4,1,4,1,4,1,4,1,3,10,10,7,7,7,7,7,7,7,7,1,1,1,1,1,1,1,1,7,1,7,1,6,1,3,2,7,2,7,6,7,1,7,100,0,0,0,,100,0,100,0,0,,100,0,0,0,
F,26,8,1,1,4,3,2,4,3,4,2,5,2,4,3,2,1,1,1,4,1,1,1,1,5,6,7,4,5,6,4,6,6,7,2,6,1,6,1,6,3,7,1,7,1,1,1,0,29,72,,,100,100,0,44,,,0,14,100,,
F,37,4,2,2,2,2,2,2,2,2,2,2,2,2,4,2,5,4,5,6,6,6,6,6,3,2,4,4,3,2,2,2,5,6,6,6,4,5,4,6,6,6,4,4,7,2,4,0,65,27,,,100,79,0,19,,,0,78,17,,
F,30,8,2,3,2,3,2,4,2,4,2,4,2,3,3,3,1,1,1,1,1,1,1,1,7,7,7,7,7,7,7,7,3,6,1,7,1,7,1,6,1,7,1,7,1,7,1,0,94,3,6,,100,100,0,0,0,,0,85,5,10,
F,36,7,1,2,2,2,1,3,2,2,2,2,1,2,2,2,1,2,1,1,1,1,1,1,6,7,7,7,7,7,7,7,5,7,2,7,1,7,2,7,4,7,3,7,3,5,4,1,81,75,19,22,100,100,1,49,,,1,93,79,,
F,31,10,3,4,3,4,3,4,2,4,3,4,3,4,4,4,2,3,2,3,2,3,3,2,6,7,6,6,7,6,7,6,3,5,3,5,2,4,2,4,5,2,4,5,5,5,5,3,83,46,52,46,100,93,3,9,10,9,9,91,58,51,52
F,36,4,2,2,3,2,2,2,3,3,3,2,2,2,4,4,1,2,2,1,1,1,1,2,7,7,7,7,7,7,6,6,6,6,5,6,3,5,2,5,4,4,3,3,4,3,2,0,84,47,,,100,95,4,49,,,4,85,58,,
M,30,8,2,3,2,3,2,3,3,4,3,4,3,4,6,6,2,3,2,3,3,2,2,3,7,7,7,6,6,7,6,6,2,5,3,6,2,5,2,4,5,2,2,5,4,5,5,18,81,54,53,50,100,97,5,6,6,4,18,83,58,51,48
M,39,5,3,3,3,3,3,4,2,3,3,4,2,3,7,7,7,7,6,6,6,6,6,6,4,2,4,1,3,2,2,2,4,4,2,5,1,1,1,6,5,6,5,7,2,1,5,100,1,1,37,,100,0,100,0,0,0,100,0,0,0,0
M,48,7,3,3,5,5,2,2,4,4,4,5,3,3,5,5,2,2,1,1,1,6,1,1,2,1,7,1,1,6,1,2,2,3,6,2,7,2,1,1,6,1,5,7,5,1,1,46,14,,33,,100,2,93,,5,,31,1,,7,
M,28,5,1,2,2,2,3,4,3,3,2,3,1,1,3,3,2,5,5,5,3,5,2,4,5,5,6,5,6,3,5,3,5,6,2,6,1,7,3,7,4,7,4,7,5,3,5,50,40,70,,,100,60,70,80,,,49,35,73,,
F,68,4,3,5,3,4,2,5,3,5,2,4,3,5,4,4,4,2,4,2,4,3,4,4,4,5,4,4,4,4,3,5,5,4,5,5,4,3,5,5,4,4,5,3,6,3,5,0,100,,0,,100,100,0,,0,,0,100,,0,
M,34,7,2,3,2,5,3,5,3,5,2,5,3,4,3,3,1,1,1,1,4,1,1,1,7,7,7,7,7,6,7,7,6,4,6,4,7,4,1,4,7,1,7,7,6,5,7,25,75,50,75,50,100,100,0,50,75,50,0,75,50,75,50
F,53,7,1,2,1,2,1,2,1,2,1,1,1,2,1,1,1,1,1,1,1,1,1,1,7,7,7,7,7,7,7,7,1,7,1,7,1,7,1,7,1,7,1,6,1,5,1,0,80,21,92,9,100,100,0,0,0,0,0,72,10,89,0
F,46,7,2,3,3,3,3,3,3,3,3,3,2,2,5,6,2,2,2,2,1,2,1,1,6,4,6,6,6,4,6,7,4,6,2,7,1,5,1,7,4,6,3,7,3,4,3,0,0,25,0,,100,0,0,50,0,,0,0,50,0,
M,43,7,3,3,3,3,3,3,3,3,2,4,3,3,2,2,1,1,1,1,1,1,1,1,7,7,7,7,7,7,7,7,4,5,3,6,2,6,1,5,3,5,2,7,3,6,3,0,100,,40,,100,100,0,,0,,0,100,,50,
F,43,7,2,4,2,3,1,3,1,4,1,4,1,3,3,3,4,4,1,2,4,4,2,2,4,4,7,6,6,4,4,4,2,4,2,4,2,6,1,7,4,6,4,7,4,4,4,2,20,50,50,,0,0,0,0,0,,0,5,50,50,
M,28,4,4,2,5,5,1,4,3,3,4,3,4,2,10,9,7,6,5,4,3,2,7,6,5,4,3,2,1,7,6,5,7,6,5,4,3,2,7,6,5,4,3,2,1,7,6,0,100,4,6,2,100,100,2,,,,0,100,,,
M,44,10,5,5,5,5,5,5,5,5,5,5,5,5,5,5,1,1,1,1,1,1,1,1,4,4,7,7,7,7,1,7,3,5,4,6,2,3,2,7,3,6,3,6,5,1,4,0,25,15,15,,80,34,0,25,20,,0,32,22,19,
F,50,6,5,5,5,5,5,5,5,5,5,5,5,5,1,1,1,1,1,1,1,1,1,1,7,7,7,7,7,7,7,7,1,7,1,7,1,7,1,7,1,7,1,7,1,7,1,0,100,34,100,50,100,100,0,0,0,0,0,100,65,100,50
M,33,5,2,3,2,4,2,4,2,4,2,4,2,3,4,4,1,1,1,1,1,1,1,1,7,7,7,7,7,7,7,7,1,7,4,7,1,6,1,7,4,4,1,7,4,7,7,0,0,50,50,,5,0,0,5,5,,0,0,45,45,
F,26,8,3,5,4,5,3,5,5,5,5,5,5,5,8,5,1,1,1,1,1,2,2,1,6,6,6,5,6,6,6,6,4,4,2,5,4,6,1,2,4,3,4,5,5,5,6,65,40,50,50,50,50,13,68,48,49,49,62,38,50,50,50
F,28,6,4,4,2,4,3,4,1,5,2,5,2,4,2,2,2,2,1,1,1,1,1,1,6,6,7,7,7,6,5,7,2,6,1,5,1,6,1,5,1,6,2,6,1,5,1,3,3,82,53,53,20,2,3,83,48,52,3,2,65,55,55
M,27,7,2,3,2,3,2,2,2,3,2,3,2,3,4,4,2,3,3,3,4,4,2,2,5,5,5,5,4,5,4,3,4,5,3,4,3,4,3,3,4,4,3,5,4,3,4,36,50,42,42,42,25,40,30,30,29,29,38,52,51,52,52
F,49,5,2,3,2,4,3,4,4,4,4,5,5,5,2,2,1,1,1,1,1,1,1,1,7,7,7,7,7,7,7,7,3,7,2,7,1,5,1,7,1,5,1,7,2,7,5,18,0,50,94,,0,0,0,0,0,0,4,0,50,86,
M,27,7,3,3,2,3,2,3,1,3,1,3,2,3,4,4,1,1,5,2,1,1,2,4,6,6,6,5,6,7,7,6,3,5,3,6,1,6,1,5,4,6,5,7,2,5,3,0,55,100,39,21,100,41,0,100,9,0,2,30,83,57,9
F,29,6,3,3,5,5,3,3,3,4,3,3,3,3,5,5,5,4,3,5,5,4,3,5,6,6,6,5,5,5,5,5,7,7,7,7,1,7,2,5,7,7,3,7,4,5,5,2,7,98,,,70,10,7,100,0,,5,8,100,,
M,34,7,2,2,2,2,2,2,2,3,1,3,2,2,7,7,4,4,4,4,3,3,3,3,3,2,5,4,4,4,3,4,5,5,4,4,3,4,2,5,4,5,3,4,2,4,4,91,38,57,,,99,0,95,5,0,0,68,32,55,,
F,38,7,3,5,3,4,2,3,2,4,3,4,2,2,6,6,7,5,5,1,3,5,3,3,4,1,4,1,4,1,1,3,6,5,4,5,4,3,1,6,5,5,6,7,6,1,7,100,0,50,51,51,100,0,100,0,0,0,89,0,47,47,48
M,30,5,2,2,2,3,2,2,2,3,3,3,2,2,8,8,6,5,4,3,6,4,4,5,5,5,4,3,3,5,5,4,6,5,4,5,6,4,4,3,5,3,4,4,5,5,5,10,89,,,,80,96,1,,,,3,77,,,
M,31,5,3,4,4,5,3,4,2,5,4,4,3,4,3,3,1,1,1,1,1,1,1,1,7,7,7,7,7,6,6,7,1,7,2,6,1,6,1,6,4,7,1,7,1,6,2,0,22,51,66,19,100,29,0,39,60,15,0,22,31,63,34
F,43,4,4,4,3,3,2,3,5,3,4,3,2,2,5,5,5,6,4,7,6,5,6,6,5,5,4,6,5,7,7,5,6,5,6,5,7,5,5,5,6,7,6,1,7,5,6,51,51,51,50,51,0,49,0,19,30,30,50,50,50,50,50
F,20,7,2,2,2,3,3,3,3,5,3,4,4,3,7,8,3,3,2,5,3,4,3,4,5,5,6,6,6,6,3,4,4,5,3,5,4,4,3,4,3,2,4,5,4,3,4,0,80,20,35,,80,95,0,0,0,,0,75,10,10,
M,32,7,3,2,3,3,2,3,3,4,2,2,3,3,4,4,1,1,2,1,2,2,1,1,6,7,6,6,6,6,7,6,3,6,2,7,1,6,2,6,3,5,3,3,5,2,5,2,91,64,56,,95,99,0,1,0,,2,65,55,54,
M,45,7,4,5,3,4,3,4,4,4,4,5,4,4,10,9,1,1,1,2,7,2,2,5,5,6,7,7,7,7,6,7,6,1,6,1,6,3,2,7,6,1,6,4,6,2,7,31,98,6,27,60,100,100,51,5,5,4,48,89,21,18,
F,27,5,5,5,5,5,5,5,5,5,5,5,5,5,5,4,5,5,5,4,4,2,1,6,5,3,3,3,4,6,5,5,5,4,2,4,2,2,3,3,4,3,3,5,4,4,4,2,67,,,,65,92,19,66,35,42,16,93,,,
F,32,5,2,2,2,2,2,2,2,3,1,2,2,2,3,2,1,1,1,1,1,1,1,1,5,5,5,5,5,5,5,7,4,5,4,5,4,5,3,4,5,2,5,4,4,3,5,0,100,49,49,49,100,100,0,15,6,9,0,71,17,8,14
M,62,8,1,2,2,2,2,2,2,3,2,2,3,3,8,8,4,4,5,4,4,5,3,6,1,1,2,1,1,4,1,3,3,3,5,4,4,4,1,3,7,1,4,3,3,4,4,15,1,30,7,1,100,0,81,25,,,32,4,49,,
F,31,7,3,4,2,4,2,4,3,5,2,5,3,5,4,4,5,2,3,2,4,3,4,3,6,6,6,5,6,3,5,4,6,3,4,5,6,3,5,3,4,2,6,2,6,6,5,70,55,15,15,15,100,55,70,0,0,0,80,60,10,10,5
M,48,5,1,2,2,3,2,2,2,3,2,2,2,2,5,4,2,2,3,2,3,2,2,2,6,5,6,5,6,5,6,6,5,4,6,5,5,3,1,4,5,1,4,6,3,5,4,6,45,10,,,99,81,5,5,,,10,52,29,,
F,21,5,5,2,5,5,5,5,2,4,2,4,2,3,5,1,1,1,1,1,1,1,1,1,7,7,7,7,7,6,4,7,5,7,3,7,1,6,1,4,4,7,4,5,5,5,5,1,22,100,58,50,100,1,1,100,1,1,1,1,99,59,50
F,31,7,3,3,3,4,3,2,3,2,3,3,3,2,5,4,4,3,2,2,2,2,2,2,5,5,6,4,4,4,4,6,3,5,2,4,1,4,2,4,4,5,3,5,4,3,4,0,0,,,,0,0,0,,,,0,0,,,
F,35,8,3,3,2,3,3,3,3,4,3,4,3,3,10,10,2,2,5,3,5,7,4,3,1,1,1,1,1,1,1,2,6,2,6,2,3,2,2,1,6,2,4,6,5,2,2,100,0,0,0,,100,0,100,0,0,,100,0,0,0,
M,36,8,2,3,2,2,1,3,3,4,1,4,2,2,10,10,7,7,7,7,7,7,7,7,2,1,5,1,1,1,1,1,7,2,7,1,7,1,1,2,7,1,7,7,7,1,7,93,0,26,6,,100,0,100,0,0,,94,0,26,5,
M,45,7,1,2,1,2,2,2,2,2,2,2,2,2,3,3,1,1,1,1,1,1,1,1,5,5,5,5,5,5,5,5,4,5,3,5,1,5,1,5,5,1,3,5,3,5,4,0,100,0,0,0,100,100,0,0,0,0,12,84,23,42,35
M,45,4,4,5,4,5,4,4,4,5,4,5,4,5,6,4,3,3,3,4,5,3,3,3,7,7,7,7,6,7,6,7,7,7,7,5,6,6,4,4,5,4,6,3,7,5,5,69,82,,,,80,62,63,,,,64,69,,,
M,51,5,1,2,2,3,4,3,2,3,3,4,3,2,3,3,1,1,1,1,1,1,1,2,3,3,7,4,7,7,5,7,2,5,3,7,1,6,1,6,2,6,1,7,1,6,1,0,87,19,18,,99,100,0,0,0,,0,76,37,44,
M,24,4,2,5,3,4,4,5,3,5,4,5,3,4,7,6,1,3,4,1,3,3,1,1,3,3,3,3,3,3,4,4,7,4,7,4,3,7,2,2,7,1,1,4,4,5,6,38,89,71,76,62,85,79,56,58,68,26,42,75,55,63,58
F,49,5,4,5,3,5,4,5,3,5,3,5,3,5,7,7,2,1,2,2,4,4,5,5,4,6,6,6,5,4,4,5,5,1,7,4,3,2,4,1,7,1,7,4,6,5,7,69,7,8,10,,100,30,82,0,1,,65,13,3,3,
F,22,7,2,3,2,3,2,3,2,3,2,3,2,3,4,4,2,1,1,1,1,1,1,1,6,6,7,6,7,7,5,6,4,6,3,7,2,6,2,4,4,3,5,7,3,4,3,20,0,50,70,0,100,5,3,30,85,,2,2,50,65,
F,31,5,4,4,4,4,3,3,4,4,3,4,4,5,6,6,1,1,1,1,1,1,1,1,7,7,7,7,7,7,5,7,5,6,6,7,4,4,1,5,4,3,3,5,2,4,7,2,35,66,51,,100,72,0,73,13,,0,57,66,50,
F,26,6,2,4,2,4,2,4,2,4,2,4,2,4,3,3,1,1,1,1,1,1,1,1,7,7,7,7,7,7,7,7,2,7,2,7,1,7,1,7,2,7,2,7,2,7,2,25,42,85,94,,50,56,0,94,98,,0,40,80,99,
M,32,4,4,3,4,4,3,3,3,3,4,3,4,3,5,5,1,1,1,1,1,1,1,1,7,7,7,7,7,7,7,7,3,5,2,5,1,6,1,5,4,6,2,4,4,5,3,1,50,20,100,,100,60,1,1,100,,1,57,50,100,
M,35,5,2,4,3,4,4,5,3,4,4,5,3,4,5,6,3,2,3,2,2,4,1,2,5,5,7,6,6,7,5,3,3,6,2,6,4,5,2,6,3,5,4,6,2,5,4,4,91,21,9,23,100,97,4,17,9,7,9,91,27,28,7
F,31,7,2,4,4,3,2,4,5,5,4,4,4,4,1,1,1,1,1,1,1,1,1,1,7,7,7,7,7,7,7,7,1,6,1,7,1,7,1,7,1,7,1,7,1,6,1,0,100,,,,100,100,0,,,,0,100,,,
M,42,7,2,2,2,3,2,3,3,4,2,3,2,2,7,8,3,4,3,4,3,4,3,3,5,5,5,3,4,5,3,5,6,3,6,4,4,3,3,5,5,3,5,6,5,3,5,72,1,19,50,50,100,1,95,10,2,2,87,2,20,3,4
F,38,6,3,4,3,4,3,4,3,4,3,4,2,3,3,3,1,1,1,1,1,1,1,1,7,7,7,7,7,6,7,7,3,5,4,6,4,6,4,4,4,4,3,5,4,4,4,5,94,9,,,90,98,1,2,,,6,94,7,,
F,37,4,2,3,1,2,2,3,1,2,1,2,1,3,5,5,3,3,4,3,4,4,1,1,6,6,7,3,7,7,5,5,7,7,5,4,1,4,2,6,4,5,5,6,4,2,5,67,0,80,80,,100,0,100,7,6,,72,0,83,80,
F,26,7,3,5,3,5,4,5,4,5,4,5,4,5,1,1,1,1,1,1,1,1,1,1,7,7,7,7,7,7,7,7,1,7,1,7,1,7,1,7,1,7,4,7,1,7,4,0,100,0,0,,100,100,0,0,0,,0,100,0,0,
M,54,5,3,3,4,4,3,4,3,5,2,3,3,3,6,7,6,2,3,1,5,4,5,4,5,5,6,5,5,4,2,6,5,4,3,4,5,5,4,3,4,5,4,4,4,3,5,97,3,3,2,2,100,2,99,2,2,2,68,28,6,8,11
F,39,4,1,1,1,1,1,2,1,1,1,2,2,2,1,1,1,1,1,1,1,1,1,1,7,7,7,7,7,7,7,7,3,7,3,7,1,7,1,7,3,7,2,7,3,3,2,0,100,60,60,0,100,100,0,0,0,0,0,100,70,70,0
F,37,8,2,2,2,3,2,2,3,4,3,4,3,3,4,4,2,2,2,2,2,2,2,2,6,6,6,6,6,6,6,7,3,5,3,6,2,4,2,5,3,5,2,5,3,4,2,4,66,52,52,51,100,100,0,0,0,0,0,69,53,54,53
F,25,7,3,3,3,3,3,3,3,3,3,3,3,3,5,5,4,4,4,4,4,4,4,4,4,4,6,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,0,0,100,0,73,100,0,0,100,0,0,0,0,100,0,51
F,43,5,3,3,2,3,4,3,3,3,1,2,1,2,1,1,1,1,1,1,1,1,1,1,7,7,7,6,6,7,5,7,2,7,1,7,1,5,1,7,3,7,3,7,2,4,5,0,50,35,60,,100,60,0,0,20,,0,50,12,28,
M,62,10,2,2,2,2,2,2,2,2,2,2,2,2,3,3,4,2,2,1,3,4,2,1,4,4,7,4,7,4,6,6,1,7,3,7,1,7,1,7,4,6,1,6,1,4,1,0,90,18,18,,100,100,0,0,0,0,0,90,29,29,
M,26,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,1,1,1,1,1,1,1,1,7,7,7,7,7,7,7,7,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,50,50,50,50,,50,50,51,0,0,,51,50,0,0,
F,31,5,2,2,2,3,2,4,3,5,2,5,4,3,3,3,5,1,1,1,4,5,5,5,7,7,7,7,7,7,3,7,7,5,7,7,4,7,1,7,7,2,7,7,7,7,7,50,100,,,,0,0,0,,,,50,100,,,
F,31,7,4,3,4,4,4,3,4,4,4,4,3,3,5,2,2,2,2,3,4,3,3,3,6,6,7,3,6,7,6,6,3,5,3,5,1,5,1,2,2,6,5,6,1,4,5,1,30,,,,100,100,,,,,0,40,,,
F,30,7,4,3,4,5,2,5,5,4,3,3,4,2,8,8,1,1,1,1,1,2,1,3,6,6,7,4,5,3,4,6,6,6,4,5,1,5,1,6,5,7,5,7,6,1,5,75,0,,,,100,0,100,,,,75,0,,,
F,34,9,3,2,3,4,1,2,3,5,2,3,2,3,5,5,1,1,1,1,1,1,1,1,7,7,7,5,6,7,5,6,4,5,4,3,5,4,1,5,4,1,4,5,4,6,5,5,7,43,10,,95,2,0,64,2,,3,4,39,2,
F,34,7,3,3,3,3,3,3,3,3,3,3,3,3,5,6,2,2,2,2,2,2,2,2,6,6,6,6,6,6,6,4,5,5,5,5,4,3,4,4,4,4,5,4,6,6,6,78,50,,,,95,49,91,,,,88,67,,,
F,68,7,2,2,3,3,2,2,2,2,2,2,2,2,7,7,1,1,1,1,1,1,1,1,7,7,7,7,7,7,7,7,6,6,1,4,7,4,3,2,4,1,7,2,2,1,5,71,0,20,0,,100,0,100,0,0,0,50,0,38,38,
M,29,7,2,4,4,4,3,2,4,3,2,4,1,3,4,7,5,3,3,5,2,4,5,3,4,5,3,5,4,6,2,3,3,4,5,2,3,5,3,4,5,4,3,6,5,4,6,44,22,24,0,0,80,8,63,44,2,9,47,1,57,9,11
M,29,6,4,3,3,4,3,2,2,4,2,4,3,2,8,8,7,5,6,6,4,6,5,7,6,6,5,7,4,5,5,6,6,5,7,6,6,7,5,5,6,6,4,5,6,5,6,100,0,62,27,,100,0,100,0,0,,100,0,61,1,
F,28,6,3,4,3,4,3,4,4,5,3,5,4,5,2,2,2,2,1,2,3,2,2,2,7,7,7,6,7,6,6,7,5,4,3,5,3,5,2,5,4,3,4,5,5,4,5,5,60,15,82,,100,65,0,0,70,,2,70,25,85,
F,36,7,1,2,1,1,1,1,2,3,3,3,2,2,5,5,2,2,3,2,1,2,1,1,7,7,7,7,7,7,5,6,2,6,3,3,1,6,2,5,4,5,3,7,3,6,3,18,42,64,52,,25,50,3,56,52,,11,30,64,60,
F,26,7,4,5,5,5,5,5,4,5,3,5,4,5,4,4,2,2,2,4,2,2,2,2,6,6,6,6,6,6,4,5,5,5,2,5,1,5,1,5,4,5,3,6,3,6,4,0,80,15,50,,97,100,0,0,0,,0,59,27,35,
M,54,9,2,2,2,2,2,2,3,4,3,3,3,3,3,3,1,1,1,1,1,1,1,1,6,5,6,4,6,6,2,7,1,6,3,6,1,5,1,5,2,4,1,6,2,2,1,2,82,56,24,,99,100,0,0,0,,4,80,65,44,
M,34,4,3,4,3,4,2,4,4,4,4,5,3,4,3,5,3,2,2,2,5,4,4,5,4,5,5,5,5,5,5,5,3,3,5,5,3,4,4,2,2,2,4,4,2,5,3,4,91,,,,100,99,2,,,,2,86,,,
M,64,4,3,2,4,3,2,3,4,3,3,4,4,4,1,1,1,1,1,1,1,1,1,1,7,7,7,7,7,7,7,7,4,7,3,7,2,6,1,2,3,7,2,7,5,6,4,0,100,16,15,,100,100,0,0,0,0,0,100,,,
F,53,5,3,4,3,4,3,4,3,4,3,4,3,4,5,4,4,2,5,4,3,4,2,4,7,7,7,5,5,6,7,7,5,4,5,4,4,5,1,5,4,1,7,4,7,3,6,85,82,,,,100,84,91,,,,66,40,,,
F,32,7,2,3,2,2,3,2,2,3,2,3,2,2,5,5,2,1,2,1,1,2,1,1,6,6,7,6,6,7,6,6,5,4,3,7,2,5,1,5,4,5,3,6,5,5,4,0,90,10,10,0,100,100,0,0,0,0,0,94,12,12,1
F,39,7,2,3,2,3,2,3,2,3,2,3,2,2,5,4,2,2,3,2,1,1,1,1,6,6,6,6,6,6,5,5,3,5,3,6,3,6,2,6,3,7,2,6,2,5,2,18,60,,48,,0,63,0,,72,,1,64,,60,
F,65,8,2,3,3,4,2,4,2,3,2,4,2,3,1,1,1,1,1,1,1,1,1,1,7,7,7,7,7,7,7,7,3,6,2,7,1,7,1,7,2,6,3,6,1,6,1,0,70,4,3,,20,78,0,0,0,0,0,81,0,0,
F,27,4,2,3,2,2,2,2,4,5,2,5,2,3,6,4,6,6,3,5,6,3,2,4,6,4,5,4,6,5,5,5,6,5,4,5,3,5,2,3,5,3,4,5,2,4,5,81,17,,,,90,8,99,,,,95,11,,,
M,34,4,2,5,3,4,1,4,3,4,1,4,1,3,9,10,1,1,1,1,1,1,1,1,7,7,7,7,7,7,7,7,2,5,3,6,1,6,1,6,4,7,1,6,6,7,6,99,6,36,25,,65,0,86,23,29,,79,19,24,11,
F,45,7,3,3,4,5,4,5,4,5,4,5,1,4,10,10,1,1,2,4,1,7,4,2,1,1,3,3,1,5,4,2,7,1,7,2,5,1,6,1,7,1,7,1,4,2,7,100,3,89,,,100,1,100,1,,,100,2,63,,
M,30,8,4,5,3,3,3,4,3,5,3,5,3,5,6,7,1,1,2,2,1,1,1,1,6,7,7,7,7,7,5,6,4,7,1,7,1,7,1,7,2,7,1,5,1,7,4,20,35,40,,,70,41,30,10,,,15,32,24,,
F,42,5,3,1,3,3,3,3,2,3,2,2,3,3,4,4,4,4,4,4,5,4,4,4,6,6,6,5,5,6,5,5,5,5,4,5,3,4,1,4,4,4,5,6,4,4,5,0,0,71,75,48,100,0,0,72,92,21,0,0,77,84,51
F,60,7,1,5,1,5,1,5,3,5,1,5,3,5,5,5,1,1,1,1,1,1,1,1,7,7,7,7,7,7,7,7,7,4,4,4,1,1,1,7,7,1,7,7,7,1,7,100,2,,52,,100,0,100,,50,,50,0,,,
F,41,5,4,5,5,5,5,5,5,5,4,5,5,5,5,5,4,5,5,3,4,3,3,3,4,3,5,5,5,5,4,4,5,6,4,6,4,6,5,5,5,5,5,3,5,4,4,65,25,,,,50,25,75,,,,80,65,,,
M,62,5,4,5,4,5,4,4,4,4,2,4,5,5,6,6,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,7,7,2,6,5,1,1,4,7,4,5,7,5,5,5,100,0,0,0,0,100,0,100,0,0,0,100,0,0,0,0
F,26,7,2,2,2,3,2,2,2,4,2,3,2,2,5,3,1,1,2,2,1,1,2,2,5,5,6,4,7,6,4,5,1,6,1,6,1,6,1,7,2,7,1,7,1,4,3,0,15,52,73,,20,43,0,5,62,,0,13,52,76,
M,37,8,2,2,2,3,2,2,3,3,3,3,2,2,5,2,1,5,1,4,2,2,1,1,5,3,7,7,7,7,2,5,1,7,2,7,1,6,1,7,2,7,1,7,3,4,5,10,15,55,40,0,100,15,10,65,50,0,10,15,71,40,
F,25,5,3,4,3,5,3,4,2,5,2,4,2,5,5,5,6,3,4,3,5,5,5,5,4,4,4,4,4,5,5,3,4,5,4,5,1,4,1,4,4,4,7,7,7,4,4,2,2,100,,,100,1,1,100,,,1,1,100,,
M,36,8,2,4,2,5,2,4,2,5,1,5,2,5,5,5,1,1,1,1,1,1,1,1,3,3,7,4,4,7,4,7,2,6,2,6,2,5,1,4,2,3,4,6,2,4,4,1,82,4,2,,100,100,1,1,2,,0,85,15,4,
M,62,7,3,4,3,4,3,4,4,4,4,4,3,3,8,9,1,5,1,4,1,1,1,1,5,1,7,3,2,6,1,4,6,5,6,7,4,3,1,4,6,3,5,7,6,1,6,69,1,20,0,46,100,61,99,1,1,50,63,29,51,0,50
M,28,10,2,3,3,3,2,2,3,3,3,3,3,3,5,4,2,3,4,4,4,3,3,3,3,4,4,4,4,4,4,4,4,5,3,4,2,5,2,4,4,5,5,7,3,3,5,40,40,63,63,0,100,41,46,60,52,,45,47,67,63,
M,29,8,2,3,2,3,1,3,2,4,2,3,2,4,2,2,2,5,3,5,3,3,3,3,5,5,5,5,5,4,5,6,3,5,3,5,4,5,3,4,4,6,5,4,3,5,6,30,35,40,40,40,100,0,0,0,0,0,14,14,29,29,29
M,42,8,3,4,3,4,2,3,4,5,2,4,3,4,5,5,2,3,3,2,2,3,2,2,4,4,4,4,4,4,3,4,4,4,3,5,4,4,3,3,4,3,5,3,5,2,5,23,36,,,,100,99,1,,,,20,32,,,
F,25,5,4,4,3,5,2,4,2,5,2,5,3,4,5,5,1,1,1,1,1,1,1,1,6,6,7,6,6,6,6,6,5,5,4,5,1,4,6,5,4,5,6,2,3,3,3,1,42,57,,,95,56,0,54,,,0,51,51,,
