﻿Date and Time (UTC),Receiver,Transmitter,Transmitter Name,Transmitter Serial,Sensor Value,Sensor Unit,Station Name,Latitude,Longitude
2012-09-04 13:37:24,VR2W-103843,A69-9002-7278,,1135371,21.1057,m,6. Bjoernvikhalsen,+0,+0
2012-09-04 13:40:23,VR2W-102837,A69-9002-7278,,1135371,20.666,m,8. Svensskott,+0,+0
2012-09-04 13:40:23,VR2W-103843,A69-9002-7278,,1135371,20.666,m,6. Bjoernvikhalsen,+0,+0
2012-09-04 13:44:26,VR2W-102837,A69-9002-7278,,1135371,20.666,m,8. Svensskott,+0,+0
2012-09-04 13:48:19,VR2W-103843,A69-9002-7278,,1135371,20.666,m,6. Bjoernvikhalsen,+0,+0
2012-09-04 13:54:31,VR2W-103843,A69-9002-7278,,1135371,21.1057,m,6. Bjoernvikhalsen,+0,+0
2012-09-04 13:58:02,VR2W-102837,A69-9002-7278,,1135371,21.9851,m,8. Svensskott,+0,+0
2012-09-04 13:58:03,VR2W-103843,A69-9002-7278,,1135371,21.9851,m,6. Bjoernvikhalsen,+0,+0
2012-09-04 14:00:50,VR2W-103843,A69-9002-7278,,1135371,20.666,m,6. Bjoernvikhalsen,+0,+0
2012-09-04 14:11:37,VR2W-103843,A69-9002-7278,,1135371,20.666,m,6. Bjoernvikhalsen,+0,+0
2012-09-04 14:15:36,VR2W-102837,A69-9002-7278,,1135371,20.2263,m,8. Svensskott,+0,+0
2012-09-04 14:40:49,VR2W-103843,A69-9002-7278,,1135371,21.1057,m,6. Bjoernvikhalsen,+0,+0
2012-09-04 14:45:03,VR2W-102837,A69-9002-7278,,1135371,22.4248,m,8. Svensskott,+0,+0
2012-09-04 14:53:26,VR2W-103843,A69-9002-7278,,1135371,20.666,m,6. Bjoernvikhalsen,+0,+0
2012-09-04 14:57:31,VR2W-102837,A69-9002-7278,,1135371,20.666,m,8. Svensskott,+0,+0
2012-09-04 15:01:26,VR2W-102837,A69-9002-7278,,1135371,20.666,m,8. Svensskott,+0,+0
2012-09-04 15:01:26,VR2W-103843,A69-9002-7278,,1135371,20.666,m,6. Bjoernvikhalsen,+0,+0
2012-09-04 15:05:00,VR2W-102837,A69-9002-7278,,1135371,20.666,m,8. Svensskott,+0,+0
2012-09-04 15:05:01,VR2W-103843,A69-9002-7278,,1135371,20.666,m,6. Bjoernvikhalsen,+0,+0
2012-09-04 15:07:56,VR2W-102837,A69-9002-7278,,1135371,20.666,m,8. Svensskott,+0,+0
2012-09-04 15:07:57,VR2W-103843,A69-9002-7278,,1135371,20.666,m,6. Bjoernvikhalsen,+0,+0
2012-09-04 15:11:53,VR2W-103843,A69-9002-7278,,1135371,20.666,m,6. Bjoernvikhalsen,+0,+0
2012-09-04 15:15:30,VR2W-102837,A69-9002-7278,,1135371,21.1057,m,8. Svensskott,+0,+0
2012-09-04 15:15:30,VR2W-103843,A69-9002-7278,,1135371,21.1057,m,6. Bjoernvikhalsen,+0,+0
2012-09-04 15:18:30,VR2W-103843,A69-9002-7278,,1135371,20.666,m,6. Bjoernvikhalsen,+0,+0
2012-09-04 15:29:48,VR2W-103843,A69-9002-7278,,1135371,20.666,m,6. Bjoernvikhalsen,+0,+0
2012-09-04 15:32:24,VR2W-103843,A69-9002-7278,,1135371,20.666,m,6. Bjoernvikhalsen,+0,+0
2012-09-04 15:35:40,VR2W-103843,A69-9002-7278,,1135371,20.666,m,6. Bjoernvikhalsen,+0,+0
2012-09-04 15:37:56,VR2W-102837,A69-9002-7278,,1135371,20.666,m,8. Svensskott,+0,+0
2012-09-04 15:37:57,VR2W-103843,A69-9002-7278,,1135371,20.666,m,6. Bjoernvikhalsen,+0,+0
2012-09-04 15:40:35,VR2W-102837,A69-9002-7278,,1135371,20.666,m,8. Svensskott,+0,+0
2012-09-04 15:40:36,VR2W-103843,A69-9002-7278,,1135371,20.666,m,6. Bjoernvikhalsen,+0,+0
2012-09-04 15:49:32,VR2W-102837,A69-9002-7278,,1135371,21.1057,m,8. Svensskott,+0,+0
2012-09-04 15:49:33,VR2W-103843,A69-9002-7278,,1135371,21.1057,m,6. Bjoernvikhalsen,+0,+0
2012-09-04 15:53:47,VR2W-102837,A69-9002-7278,,1135371,20.666,m,8. Svensskott,+0,+0
2012-09-04 15:53:47,VR2W-103843,A69-9002-7278,,1135371,20.666,m,6. Bjoernvikhalsen,+0,+0
2012-09-04 15:58:00,VR2W-102837,A69-9002-7278,,1135371,21.1057,m,8. Svensskott,+0,+0
2012-09-04 15:58:01,VR2W-103843,A69-9002-7278,,1135371,21.1057,m,6. Bjoernvikhalsen,+0,+0
2012-09-04 16:06:18,VR2W-103843,A69-9002-7278,,1135371,20.666,m,6. Bjoernvikhalsen,+0,+0
2012-09-04 16:14:00,VR2W-102837,A69-9002-7278,,1135371,21.1057,m,8. Svensskott,+0,+0
2012-09-04 16:17:12,VR2W-102837,A69-9002-7278,,1135371,21.1057,m,8. Svensskott,+0,+0
2012-09-04 16:17:12,VR2W-103843,A69-9002-7278,,1135371,21.1057,m,6. Bjoernvikhalsen,+0,+0
2012-09-04 16:19:17,VR2W-102837,A69-9002-7278,,1135371,21.1057,m,8. Svensskott,+0,+0
2012-09-04 16:24:15,VR2W-102837,A69-9002-7278,,1135371,21.1057,m,8. Svensskott,+0,+0
2012-09-04 16:24:15,VR2W-103843,A69-9002-7278,,1135371,21.1057,m,6. Bjoernvikhalsen,+0,+0
2012-09-04 16:27:38,VR2W-102837,A69-9002-7278,,1135371,21.1057,m,8. Svensskott,+0,+0
2012-09-04 16:27:39,VR2W-103843,A69-9002-7278,,1135371,21.1057,m,6. Bjoernvikhalsen,+0,+0
2012-09-04 16:30:11,VR2W-102837,A69-9002-7278,,1135371,21.1057,m,8. Svensskott,+0,+0
2012-09-04 16:33:20,VR2W-102837,A69-9002-7278,,1135371,21.1057,m,8. Svensskott,+0,+0
2012-09-04 16:35:24,VR2W-103843,A69-9002-7278,,1135371,21.1057,m,6. Bjoernvikhalsen,+0,+0
2012-09-04 16:40:02,VR2W-103843,A69-9002-7278,,1135371,21.1057,m,6. Bjoernvikhalsen,+0,+0
2012-09-04 16:43:02,VR2W-102837,A69-9002-7278,,1135371,21.1057,m,8. Svensskott,+0,+0
2012-09-04 16:50:54,VR2W-102837,A69-9002-7278,,1135371,21.1057,m,8. Svensskott,+0,+0
2012-09-04 16:50:54,VR2W-103843,A69-9002-7278,,1135371,21.1057,m,6. Bjoernvikhalsen,+0,+0
2012-09-04 16:54:19,VR2W-102837,A69-9002-7278,,1135371,21.1057,m,8. Svensskott,+0,+0
2012-09-04 16:54:19,VR2W-103843,A69-9002-7278,,1135371,21.1057,m,6. Bjoernvikhalsen,+0,+0
2012-09-04 16:56:53,VR2W-103843,A69-9002-7278,,1135371,21.1057,m,6. Bjoernvikhalsen,+0,+0
2012-09-04 17:00:07,VR2W-103843,A69-9002-7278,,1135371,21.1057,m,6. Bjoernvikhalsen,+0,+0
2012-09-04 17:00:08,VR2W-102837,A69-9002-7278,,1135371,21.1057,m,8. Svensskott,+0,+0
2012-09-04 17:04:50,VR2W-102837,A69-9002-7278,,1135371,21.1057,m,8. Svensskott,+0,+0
2012-09-04 17:12:04,VR2W-102837,A69-9002-7278,,1135371,21.1057,m,8. Svensskott,+0,+0
2012-09-04 17:12:05,VR2W-103843,A69-9002-7278,,1135371,21.1057,m,6. Bjoernvikhalsen,+0,+0
2012-09-04 17:24:04,VR2W-103843,A69-9002-7278,,1135371,21.1057,m,6. Bjoernvikhalsen,+0,+0
2012-09-04 17:27:26,VR2W-102837,A69-9002-7278,,1135371,21.1057,m,8. Svensskott,+0,+0
2012-09-04 17:27:26,VR2W-103843,A69-9002-7278,,1135371,21.1057,m,6. Bjoernvikhalsen,+0,+0
2012-09-04 17:29:54,VR2W-102837,A69-9002-7278,,1135371,21.1057,m,8. Svensskott,+0,+0
2012-09-04 17:29:55,VR2W-103843,A69-9002-7278,,1135371,21.1057,m,6. Bjoernvikhalsen,+0,+0
2012-09-04 17:32:55,VR2W-102837,A69-9002-7278,,1135371,21.1057,m,8. Svensskott,+0,+0
2012-09-04 17:32:56,VR2W-103843,A69-9002-7278,,1135371,21.1057,m,6. Bjoernvikhalsen,+0,+0
2012-09-04 17:37:02,VR2W-102837,A69-9002-7278,,1135371,21.1057,m,8. Svensskott,+0,+0
2012-09-04 17:37:03,VR2W-103843,A69-9002-7278,,1135371,21.1057,m,6. Bjoernvikhalsen,+0,+0
2012-09-04 17:41:00,VR2W-102837,A69-9002-7278,,1135371,21.1057,m,8. Svensskott,+0,+0
2012-09-04 17:41:01,VR2W-103843,A69-9002-7278,,1135371,21.1057,m,6. Bjoernvikhalsen,+0,+0
2012-09-04 17:47:49,VR2W-102837,A69-9002-7278,,1135371,21.1057,m,8. Svensskott,+0,+0
2012-09-04 17:51:50,VR2W-102837,A69-9002-7278,,1135371,21.1057,m,8. Svensskott,+0,+0
2012-09-04 17:53:59,VR2W-102837,A69-9002-7278,,1135371,21.1057,m,8. Svensskott,+0,+0
2012-09-04 17:56:22,VR2W-102837,A69-9002-7278,,1135371,21.1057,m,8. Svensskott,+0,+0
2012-09-04 17:56:23,VR2W-103843,A69-9002-7278,,1135371,21.1057,m,6. Bjoernvikhalsen,+0,+0
2012-09-04 17:59:13,VR2W-102837,A69-9002-7278,,1135371,21.1057,m,8. Svensskott,+0,+0
2012-09-04 18:06:13,VR2W-102837,A69-9002-7278,,1135371,21.1057,m,8. Svensskott,+0,+0
2012-09-04 18:06:14,VR2W-103843,A69-9002-7278,,1135371,21.1057,m,6. Bjoernvikhalsen,+0,+0
2012-09-04 18:11:08,VR2W-102837,A69-9002-7278,,1135371,21.1057,m,8. Svensskott,+0,+0
2012-09-04 18:11:08,VR2W-103843,A69-9002-7278,,1135371,21.1057,m,6. Bjoernvikhalsen,+0,+0
2012-09-04 18:14:28,VR2W-102837,A69-9002-7278,,1135371,21.1057,m,8. Svensskott,+0,+0
2012-09-04 18:16:54,VR2W-102837,A69-9002-7278,,1135371,21.1057,m,8. Svensskott,+0,+0
2012-09-04 18:16:55,VR2W-103843,A69-9002-7278,,1135371,21.1057,m,6. Bjoernvikhalsen,+0,+0
2012-09-04 18:23:48,VR2W-103843,A69-9002-7278,,1135371,17.1484,m,6. Bjoernvikhalsen,+0,+0
2012-09-04 18:34:36,VR2W-102837,A69-9002-7278,,1135371,15.8293,m,8. Svensskott,+0,+0
2012-09-04 18:34:36,VR2W-103843,A69-9002-7278,,1135371,15.8293,m,6. Bjoernvikhalsen,+0,+0
2012-09-04 18:42:24,VR2W-102837,A69-9002-7278,,1135371,12.3117,m,8. Svensskott,+0,+0
2012-09-04 18:51:05,VR2W-102837,A69-9002-7278,,1135371,21.1057,m,8. Svensskott,+0,+0
2012-09-04 18:51:06,VR2W-103843,A69-9002-7278,,1135371,21.1057,m,6. Bjoernvikhalsen,+0,+0
2012-09-04 18:55:01,VR2W-103843,A69-9002-7278,,1135371,18.4675,m,6. Bjoernvikhalsen,+0,+0
2012-09-04 19:01:28,VR2W-102837,A69-9002-7278,,1135371,10.9926,m,8. Svensskott,+0,+0
2012-09-04 19:08:47,VR2W-102837,A69-9002-7278,,1135371,15.8293,m,8. Svensskott,+0,+0
2012-09-04 19:08:47,VR2W-103843,A69-9002-7278,,1135371,15.8293,m,6. Bjoernvikhalsen,+0,+0
2012-09-04 19:11:27,VR2W-102837,A69-9002-7278,,1135371,13.6308,m,8. Svensskott,+0,+0
2012-09-04 19:14:51,VR2W-102837,A69-9002-7278,,1135371,13.1911,m,8. Svensskott,+0,+0
2012-09-04 19:17:24,VR2W-102837,A69-9002-7278,,1135371,13.6308,m,8. Svensskott,+0,+0
2012-09-04 19:20:36,VR2W-103843,A69-9002-7278,,1135371,12.3117,m,6. Bjoernvikhalsen,+0,+0
2012-09-04 19:22:43,VR2W-102837,A69-9002-7278,,1135371,15.8293,m,8. Svensskott,+0,+0
2012-09-04 19:25:03,VR2W-102837,A69-9002-7278,,1135371,20.666,m,8. Svensskott,+0,+0
2012-09-04 19:31:19,VR2W-102837,A69-9002-7278,,1135371,18.9072,m,8. Svensskott,+0,+0
2012-09-04 19:31:19,VR2W-103843,A69-9002-7278,,1135371,18.9072,m,6. Bjoernvikhalsen,+0,+0
2012-09-04 19:37:48,VR2W-102837,A69-9002-7278,,1135371,13.6308,m,8. Svensskott,+0,+0
2012-09-04 19:42:59,VR2W-102837,A69-9002-7278,,1135371,14.5102,m,8. Svensskott,+0,+0
2012-09-04 19:50:12,VR2W-102837,A69-9002-7278,,1135371,21.1057,m,8. Svensskott,+0,+0
2012-09-04 19:53:48,VR2W-102837,A69-9002-7278,,1135371,21.1057,m,8. Svensskott,+0,+0
2012-09-04 19:53:49,VR2W-103843,A69-9002-7278,,1135371,21.1057,m,6. Bjoernvikhalsen,+0,+0
2012-09-04 19:56:43,VR2W-102837,A69-9002-7278,,1135371,21.1057,m,8. Svensskott,+0,+0
2012-09-04 20:00:39,VR2W-102837,A69-9002-7278,,1135371,21.1057,m,8. Svensskott,+0,+0
2012-09-04 20:04:16,VR2W-102837,A69-9002-7278,,1135371,21.1057,m,8. Svensskott,+0,+0
2012-09-04 20:07:14,VR2W-102837,A69-9002-7278,,1135371,21.1057,m,8. Svensskott,+0,+0
2012-09-04 20:15:00,VR2W-102837,A69-9002-7278,,1135371,21.1057,m,8. Svensskott,+0,+0
2012-09-04 20:15:01,VR2W-103843,A69-9002-7278,,1135371,21.1057,m,6. Bjoernvikhalsen,+0,+0
2012-09-04 20:18:17,VR2W-103843,A69-9002-7278,,1135371,21.1057,m,6. Bjoernvikhalsen,+0,+0
2012-09-04 20:20:33,VR2W-102837,A69-9002-7278,,1135371,21.1057,m,8. Svensskott,+0,+0
2012-09-04 20:20:33,VR2W-103843,A69-9002-7278,,1135371,21.1057,m,6. Bjoernvikhalsen,+0,+0
2012-09-04 20:23:10,VR2W-102837,A69-9002-7278,,1135371,21.1057,m,8. Svensskott,+0,+0
2012-09-04 20:23:11,VR2W-103843,A69-9002-7278,,1135371,21.1057,m,6. Bjoernvikhalsen,+0,+0
2012-09-04 20:26:29,VR2W-102837,A69-9002-7278,,1135371,21.1057,m,8. Svensskott,+0,+0
2012-09-04 20:28:51,VR2W-102837,A69-9002-7278,,1135371,21.1057,m,8. Svensskott,+0,+0
2012-09-04 20:35:20,VR2W-102837,A69-9002-7278,,1135371,21.1057,m,8. Svensskott,+0,+0
2012-09-04 20:35:20,VR2W-103843,A69-9002-7278,,1135371,21.1057,m,6. Bjoernvikhalsen,+0,+0
2012-09-04 20:38:26,VR2W-103843,A69-9002-7278,,1135371,21.1057,m,6. Bjoernvikhalsen,+0,+0
2012-09-04 20:42:18,VR2W-103843,A69-9002-7278,,1135371,21.1057,m,6. Bjoernvikhalsen,+0,+0
2012-09-04 20:44:13,VR2W-103843,A69-9002-7278,,1135371,21.1057,m,6. Bjoernvikhalsen,+0,+0
2012-09-04 20:46:09,VR2W-102837,A69-9002-7278,,1135371,21.1057,m,8. Svensskott,+0,+0
2012-09-04 20:46:09,VR2W-103843,A69-9002-7278,,1135371,21.1057,m,6. Bjoernvikhalsen,+0,+0
2012-09-04 20:48:05,VR2W-102837,A69-9002-7278,,1135371,21.1057,m,8. Svensskott,+0,+0
2012-09-04 20:50:04,VR2W-102837,A69-9002-7278,,1135371,21.1057,m,8. Svensskott,+0,+0
2012-09-04 20:52:05,VR2W-102837,A69-9002-7278,,1135371,21.1057,m,8. Svensskott,+0,+0
2012-09-04 20:56:35,VR2W-102837,A69-9002-7278,,1135371,21.1057,m,8. Svensskott,+0,+0
2012-09-04 20:56:35,VR2W-103843,A69-9002-7278,,1135371,21.1057,m,6. Bjoernvikhalsen,+0,+0
2012-09-04 20:59:23,VR2W-102837,A69-9002-7278,,1135371,18.9072,m,8. Svensskott,+0,+0
2012-09-04 21:03:03,VR2W-102837,A69-9002-7278,,1135371,21.1057,m,8. Svensskott,+0,+0
2012-09-04 21:03:03,VR2W-103843,A69-9002-7278,,1135371,21.1057,m,6. Bjoernvikhalsen,+0,+0
2012-09-04 21:06:08,VR2W-102837,A69-9002-7278,,1135371,21.1057,m,8. Svensskott,+0,+0
2012-09-04 21:06:08,VR2W-103843,A69-9002-7278,,1135371,21.1057,m,6. Bjoernvikhalsen,+0,+0
2012-09-04 21:23:08,VR2W-102837,A69-9002-7278,,1135371,21.1057,m,8. Svensskott,+0,+0
2012-09-04 21:23:08,VR2W-103843,A69-9002-7278,,1135371,21.1057,m,6. Bjoernvikhalsen,+0,+0
2012-09-04 21:27:22,VR2W-102837,A69-9002-7278,,1135371,21.1057,m,8. Svensskott,+0,+0
2012-09-04 21:27:23,VR2W-103843,A69-9002-7278,,1135371,21.1057,m,6. Bjoernvikhalsen,+0,+0
2012-09-04 21:31:36,VR2W-102837,A69-9002-7278,,1135371,21.1057,m,8. Svensskott,+0,+0
2012-09-04 21:35:49,VR2W-102837,A69-9002-7278,,1135371,21.1057,m,8. Svensskott,+0,+0
2012-09-04 21:35:50,VR2W-103843,A69-9002-7278,,1135371,21.1057,m,6. Bjoernvikhalsen,+0,+0
2012-09-04 21:40:00,VR2W-102837,A69-9002-7278,,1135371,21.1057,m,8. Svensskott,+0,+0
2012-09-04 21:40:00,VR2W-103843,A69-9002-7278,,1135371,21.1057,m,6. Bjoernvikhalsen,+0,+0
2012-09-04 21:44:06,VR2W-102837,A69-9002-7278,,1135371,21.1057,m,8. Svensskott,+0,+0
2012-09-04 21:44:06,VR2W-103843,A69-9002-7278,,1135371,21.1057,m,6. Bjoernvikhalsen,+0,+0
2012-09-04 21:48:02,VR2W-102837,A69-9002-7278,,1135371,21.1057,m,8. Svensskott,+0,+0
2012-09-04 21:48:02,VR2W-103843,A69-9002-7278,,1135371,21.1057,m,6. Bjoernvikhalsen,+0,+0
2012-09-04 21:51:38,VR2W-102837,A69-9002-7278,,1135371,21.1057,m,8. Svensskott,+0,+0
2012-09-04 21:58:34,VR2W-102837,A69-9002-7278,,1135371,21.1057,m,8. Svensskott,+0,+0
2012-09-04 22:07:29,VR2W-102837,A69-9002-7278,,1135371,20.666,m,8. Svensskott,+0,+0
2012-09-04 22:15:13,VR2W-102837,A69-9002-7278,,1135371,14.9499,m,8. Svensskott,+0,+0
2012-09-04 22:19:23,VR2W-103843,A69-9002-7278,,1135371,20.666,m,6. Bjoernvikhalsen,+0,+0
2012-09-04 22:27:19,VR2W-103843,A69-9002-7278,,1135371,21.1057,m,6. Bjoernvikhalsen,+0,+0
2012-09-04 22:33:29,VR2W-103843,A69-9002-7278,,1135371,21.1057,m,6. Bjoernvikhalsen,+0,+0
2012-09-04 22:36:56,VR2W-102837,A69-9002-7278,,1135371,21.1057,m,8. Svensskott,+0,+0
2012-09-04 22:36:56,VR2W-103843,A69-9002-7278,,1135371,21.1057,m,6. Bjoernvikhalsen,+0,+0
2012-09-04 22:43:00,VR2W-102837,A69-9002-7278,,1135371,20.2263,m,8. Svensskott,+0,+0
2012-09-04 22:45:33,VR2W-102837,A69-9002-7278,,1135371,20.2263,m,8. Svensskott,+0,+0
2012-09-04 22:48:42,VR2W-103843,A69-9002-7278,,1135371,21.1057,m,6. Bjoernvikhalsen,+0,+0
2012-09-04 22:50:43,VR2W-103843,A69-9002-7278,,1135371,21.1057,m,6. Bjoernvikhalsen,+0,+0
2012-09-04 22:52:50,VR2W-103843,A69-9002-7278,,1135371,21.1057,m,6. Bjoernvikhalsen,+0,+0
2012-09-04 22:55:08,VR2W-103843,A69-9002-7278,,1135371,21.1057,m,6. Bjoernvikhalsen,+0,+0
2012-09-04 22:57:49,VR2W-102837,A69-9002-7278,,1135371,20.666,m,8. Svensskott,+0,+0
2012-09-04 23:07:15,VR2W-102837,A69-9002-7278,,1135371,18.4675,m,8. Svensskott,+0,+0
2012-09-04 23:12:39,VR2W-102837,A69-9002-7278,,1135371,21.1057,m,8. Svensskott,+0,+0
2012-09-04 23:16:37,VR2W-103843,A69-9002-7278,,1135371,19.7866,m,6. Bjoernvikhalsen,+0,+0
2012-09-04 23:20:19,VR2W-103843,A69-9002-7278,,1135371,20.2263,m,6. Bjoernvikhalsen,+0,+0
2012-09-04 23:25:24,VR2W-103843,A69-9002-7278,,1135371,20.2263,m,6. Bjoernvikhalsen,+0,+0
2012-09-04 23:27:25,VR2W-102837,A69-9002-7278,,1135371,20.2263,m,8. Svensskott,+0,+0
2012-09-04 23:27:25,VR2W-103843,A69-9002-7278,,1135371,20.2263,m,6. Bjoernvikhalsen,+0,+0
2012-09-04 23:29:31,VR2W-102837,A69-9002-7278,,1135371,20.2263,m,8. Svensskott,+0,+0
2012-09-04 23:29:32,VR2W-103843,A69-9002-7278,,1135371,20.2263,m,6. Bjoernvikhalsen,+0,+0
2012-09-04 23:31:47,VR2W-102837,A69-9002-7278,,1135371,20.2263,m,8. Svensskott,+0,+0
2012-09-04 23:31:48,VR2W-103843,A69-9002-7278,,1135371,20.2263,m,6. Bjoernvikhalsen,+0,+0
2012-09-04 23:34:24,VR2W-102837,A69-9002-7278,,1135371,20.2263,m,8. Svensskott,+0,+0
2012-09-04 23:34:24,VR2W-103843,A69-9002-7278,,1135371,20.2263,m,6. Bjoernvikhalsen,+0,+0
2012-09-04 23:37:40,VR2W-102837,A69-9002-7278,,1135371,20.2263,m,8. Svensskott,+0,+0
2012-09-04 23:45:53,VR2W-102837,A69-9002-7278,,1135371,20.2263,m,8. Svensskott,+0,+0
2012-09-04 23:45:53,VR2W-103843,A69-9002-7278,,1135371,20.2263,m,6. Bjoernvikhalsen,+0,+0
2012-09-04 23:51:06,VR2W-103843,A69-9002-7278,,1135371,20.2263,m,6. Bjoernvikhalsen,+0,+0
2012-09-04 23:54:49,VR2W-102837,A69-9002-7278,,1135371,20.2263,m,8. Svensskott,+0,+0
2012-09-04 23:54:49,VR2W-103843,A69-9002-7278,,1135371,20.2263,m,6. Bjoernvikhalsen,+0,+0
2012-09-04 23:58:00,VR2W-102837,A69-9002-7278,,1135371,20.2263,m,8. Svensskott,+0,+0
2012-09-04 23:58:00,VR2W-103843,A69-9002-7278,,1135371,20.2263,m,6. Bjoernvikhalsen,+0,+0
2012-09-05 00:00:07,VR2W-102837,A69-9002-7278,,1135371,20.2263,m,8. Svensskott,+0,+0
2012-09-05 00:02:24,VR2W-102837,A69-9002-7278,,1135371,20.2263,m,8. Svensskott,+0,+0
2012-09-05 00:02:25,VR2W-103843,A69-9002-7278,,1135371,20.2263,m,6. Bjoernvikhalsen,+0,+0
2012-09-05 00:05:04,VR2W-102837,A69-9002-7278,,1135371,20.2263,m,8. Svensskott,+0,+0
2012-09-05 00:08:29,VR2W-102837,A69-9002-7278,,1135371,20.2263,m,8. Svensskott,+0,+0
2012-09-05 00:11:04,VR2W-102837,A69-9002-7278,,1135371,20.2263,m,8. Svensskott,+0,+0
2012-09-05 00:16:27,VR2W-102837,A69-9002-7278,,1135371,20.2263,m,8. Svensskott,+0,+0
2012-09-05 00:18:52,VR2W-102837,A69-9002-7278,,1135371,20.2263,m,8. Svensskott,+0,+0
2012-09-05 00:21:47,VR2W-102837,A69-9002-7278,,1135371,20.2263,m,8. Svensskott,+0,+0
2012-09-05 00:21:48,VR2W-103843,A69-9002-7278,,1135371,20.2263,m,6. Bjoernvikhalsen,+0,+0
2012-09-05 00:25:40,VR2W-102837,A69-9002-7278,,1135371,20.2263,m,8. Svensskott,+0,+0
2012-09-05 00:25:41,VR2W-103843,A69-9002-7278,,1135371,20.2263,m,6. Bjoernvikhalsen,+0,+0
2012-09-05 00:29:11,VR2W-102837,A69-9002-7278,,1135371,20.2263,m,8. Svensskott,+0,+0
2012-09-05 00:29:11,VR2W-103843,A69-9002-7278,,1135371,20.2263,m,6. Bjoernvikhalsen,+0,+0
2012-09-05 00:38:19,VR2W-102837,A69-9002-7278,,1135371,13.6308,m,8. Svensskott,+0,+0
2012-09-05 00:45:23,VR2W-102837,A69-9002-7278,,1135371,13.1911,m,8. Svensskott,+0,+0
2012-09-05 00:45:24,VR2W-103843,A69-9002-7278,,1135371,13.1911,m,6. Bjoernvikhalsen,+0,+0
2012-09-05 00:50:28,VR2W-102837,A69-9002-7278,,1135371,13.1911,m,8. Svensskott,+0,+0
2012-09-05 00:56:54,VR2W-102837,A69-9002-7278,,1135371,13.1911,m,8. Svensskott,+0,+0
2012-09-05 01:00:45,VR2W-102837,A69-9002-7278,,1135371,13.1911,m,8. Svensskott,+0,+0
2012-09-05 01:06:50,VR2W-102837,A69-9002-7278,,1135371,13.1911,m,8. Svensskott,+0,+0
2012-09-05 01:06:50,VR2W-103843,A69-9002-7278,,1135371,13.1911,m,6. Bjoernvikhalsen,+0,+0
2012-09-05 01:10:10,VR2W-102837,A69-9002-7278,,1135371,13.1911,m,8. Svensskott,+0,+0
2012-09-05 01:10:10,VR2W-103843,A69-9002-7278,,1135371,13.1911,m,6. Bjoernvikhalsen,+0,+0
2012-09-05 01:12:36,VR2W-102837,A69-9002-7278,,1135371,13.1911,m,8. Svensskott,+0,+0
2012-09-05 01:12:36,VR2W-103843,A69-9002-7278,,1135371,13.1911,m,6. Bjoernvikhalsen,+0,+0
2012-09-05 01:19:27,VR2W-102837,A69-9002-7278,,1135371,13.1911,m,8. Svensskott,+0,+0
2012-09-05 01:19:28,VR2W-103843,A69-9002-7278,,1135371,13.1911,m,6. Bjoernvikhalsen,+0,+0
2012-09-05 01:26:05,VR2W-102837,A69-9002-7278,,1135371,13.1911,m,8. Svensskott,+0,+0
2012-09-05 01:30:11,VR2W-102837,A69-9002-7278,,1135371,13.1911,m,8. Svensskott,+0,+0
2012-09-05 01:30:11,VR2W-103843,A69-9002-7278,,1135371,13.1911,m,6. Bjoernvikhalsen,+0,+0
2012-09-05 01:34:05,VR2W-102837,A69-9002-7278,,1135371,13.1911,m,8. Svensskott,+0,+0
2012-09-05 01:37:39,VR2W-102837,A69-9002-7278,,1135371,13.1911,m,8. Svensskott,+0,+0
2012-09-05 01:40:32,VR2W-102837,A69-9002-7278,,1135371,13.1911,m,8. Svensskott,+0,+0
2012-09-05 01:44:22,VR2W-102837,A69-9002-7278,,1135371,10.1132,m,8. Svensskott,+0,+0
2012-09-05 01:47:45,VR2W-102837,A69-9002-7278,,1135371,13.1911,m,8. Svensskott,+0,+0
2012-09-05 01:47:46,VR2W-103843,A69-9002-7278,,1135371,13.1911,m,6. Bjoernvikhalsen,+0,+0
2012-09-05 01:53:27,VR2W-102837,A69-9002-7278,,1135371,13.1911,m,8. Svensskott,+0,+0
2012-09-05 01:53:27,VR2W-103843,A69-9002-7278,,1135371,13.1911,m,6. Bjoernvikhalsen,+0,+0
2012-09-05 01:55:29,VR2W-102837,A69-9002-7278,,1135371,13.1911,m,8. Svensskott,+0,+0
2012-09-05 02:00:02,VR2W-102837,A69-9002-7278,,1135371,13.1911,m,8. Svensskott,+0,+0
2012-09-05 02:00:02,VR2W-103843,A69-9002-7278,,1135371,13.1911,m,6. Bjoernvikhalsen,+0,+0
2012-09-05 02:02:52,VR2W-102837,A69-9002-7278,,1135371,13.1911,m,8. Svensskott,+0,+0
2012-09-05 02:06:38,VR2W-102837,A69-9002-7278,,1135371,13.1911,m,8. Svensskott,+0,+0
2012-09-05 02:06:38,VR2W-103843,A69-9002-7278,,1135371,13.1911,m,6. Bjoernvikhalsen,+0,+0
2012-09-05 02:09:53,VR2W-102837,A69-9002-7278,,1135371,13.1911,m,8. Svensskott,+0,+0
2012-09-05 02:09:53,VR2W-103843,A69-9002-7278,,1135371,13.1911,m,6. Bjoernvikhalsen,+0,+0
2012-09-05 02:12:09,VR2W-102837,A69-9002-7278,,1135371,13.1911,m,8. Svensskott,+0,+0
2012-09-05 02:14:46,VR2W-102837,A69-9002-7278,,1135371,13.1911,m,8. Svensskott,+0,+0
