point,method,anomaly
4444,linreg,-0.526935689
4444,maxlike,-0.049073132
4444,nearneigh,-0.269232764
4444,polyreg,-0.353737818
4445,linreg,-0.521448717
4445,maxlike,-0.04358616
4445,nearneigh,-0.263745792
4445,polyreg,-0.348250846
4446,linreg,-0.720996248
4446,maxlike,-0.357374492
4446,nearneigh,-0.304731617
4446,polyreg,-0.538233848
4447,linreg,-0.454335612
4447,maxlike,-0.380075637
4447,nearneigh,-0.922984596
4447,polyreg,-0.275889572
4448,linreg,-0.552717196
4448,maxlike,-0.373736488
4448,nearneigh,-0.464239051
4448,polyreg,-0.367934434
4449,linreg,-0.496551259
4449,maxlike,-0.31757055
4449,nearneigh,-0.408073113
4449,polyreg,-0.311768497
4450,linreg,-0.444363902
4450,maxlike,-0.152284801
4450,nearneigh,-0.584287745
4450,polyreg,-0.260230616
4451,linreg,-0.6230302
4451,maxlike,-0.315203033
4451,nearneigh,-0.305739032
4451,polyreg,-0.467143315
4452,linreg,-0.762119348
4452,maxlike,-0.626873111
4452,nearneigh,-0.779098729
4452,polyreg,-0.632075863
4453,linreg,-0.507208368
4453,maxlike,-0.199381202
4453,nearneigh,-0.1899172
4453,polyreg,-0.351321483
4454,linreg,-1.056375129
4454,maxlike,-1.383232124
4454,nearneigh,-1.47511789
4454,polyreg,-1.07923723
4455,linreg,-0.946279757
4455,maxlike,-1.293700097
4455,nearneigh,-0.718432717
4455,polyreg,-0.962381284
4456,linreg,-1.203321557
4456,maxlike,-1.51416902
4456,nearneigh,-1.163380649
4456,polyreg,-1.304977589
4457,linreg,-1.156583277
4457,maxlike,-1.349778537
4457,nearneigh,-1.07200754
4457,polyreg,-1.223925626
4458,linreg,-1.272195619
4458,maxlike,-1.518782632
4458,nearneigh,.
4458,polyreg,-1.395064772
4459,linreg,-1.277722982
4459,maxlike,-1.424063692
4459,nearneigh,-0.834366904
4459,polyreg,-1.432949642
4460,linreg,-1.069641521
4460,maxlike,-1.380488983
4460,nearneigh,-1.029700613
4460,polyreg,-1.171297553
4461,linreg,-1.16129989
4461,maxlike,-1.366380076
4461,nearneigh,-1.097116255
4461,polyreg,-1.345207677
4462,linreg,-1.068764841
4462,maxlike,-1.215105552
4462,nearneigh,.
4462,polyreg,-1.223991502
4463,linreg,-0.930779099
4463,maxlike,-1.077119809
4463,nearneigh,-0.487423021
4463,polyreg,-1.086005759
4464,linreg,-0.398834752
4464,maxlike,-0.703414792
4464,nearneigh,0.017219469
4464,polyreg,-0.429054742
4465,linreg,-0.699092048
4465,maxlike,-0.869734892
4465,nearneigh,.
4465,polyreg,-0.846578856
4466,linreg,-0.845610524
4466,maxlike,-0.776124569
4466,nearneigh,-0.696870799
4466,polyreg,-1.08228531
4467,linreg,-0.755097341
4467,maxlike,-0.685611386
4467,nearneigh,-0.606357615
4467,polyreg,-0.991772127
4468,linreg,-0.761005765
4468,maxlike,-0.69151981
4468,nearneigh,-0.612266039
4468,polyreg,-0.99768055
4469,linreg,-0.54756794
4469,maxlike,-0.666967526
4469,nearneigh,-0.504265255
4469,polyreg,-0.75665221
4470,linreg,-0.307487071
4470,maxlike,-0.510106407
4470,nearneigh,-0.547349198
4470,polyreg,-0.444681304
4471,linreg,-0.249751103
4471,maxlike,-0.452370439
4471,nearneigh,.
4471,polyreg,-0.386945336
4472,linreg,-0.310278418
4472,maxlike,-0.512897754
4472,nearneigh,-0.550140545
4472,polyreg,-0.447472651
4473,linreg,.
4473,maxlike,.
4473,nearneigh,.
4473,polyreg,.
4474,linreg,.
4474,maxlike,.
4474,nearneigh,.
4474,polyreg,.
4475,linreg,.
4475,maxlike,.
4475,nearneigh,.
4475,polyreg,.
4476,linreg,.
4476,maxlike,.
4476,nearneigh,.
4476,polyreg,.
4477,linreg,.
4477,maxlike,.
4477,nearneigh,.
4477,polyreg,.
4478,linreg,.
4478,maxlike,.
4478,nearneigh,.
4478,polyreg,.
4479,linreg,.
4479,maxlike,.
4479,nearneigh,.
4479,polyreg,.
4480,linreg,.
4480,maxlike,.
4480,nearneigh,.
4480,polyreg,.
4481,linreg,0.650755596
4481,maxlike,0.316863772
4481,nearneigh,0.648360986
4481,polyreg,0.630209945
4482,linreg,0.458486771
4482,maxlike,0.124594947
4482,nearneigh,0.456092162
4482,polyreg,0.43794112
4483,linreg,0.260824551
4483,maxlike,-0.073067273
4483,nearneigh,0.258429941
4483,polyreg,0.2402789
4484,linreg,0.20498336
4484,maxlike,-0.128908464
4484,nearneigh,0.20258875
4484,polyreg,0.184437709
4485,linreg,0.285700493
4485,maxlike,-0.048191331
4485,nearneigh,0.283305884
4485,polyreg,0.265154842
4486,linreg,0.310270827
4486,maxlike,-0.023620997
4486,nearneigh,0.307876217
4486,polyreg,0.289725176
4487,linreg,0.273301198
4487,maxlike,-0.060590627
4487,nearneigh,.
4487,polyreg,0.252755547
4488,linreg,0.451894394
4488,maxlike,0.197569266
4488,nearneigh,-0.243047085
4488,polyreg,0.481541281
4489,linreg,0.661877282
4489,maxlike,0.407552153
4489,nearneigh,-0.033064198
4489,polyreg,0.691524169
4490,linreg,0.727242577
4490,maxlike,0.472917448
4490,nearneigh,.
4490,polyreg,0.756889463
4491,linreg,0.746442724
4491,maxlike,0.492117596
4491,nearneigh,.
4491,polyreg,0.776089611
4492,linreg,0.831650416
4492,maxlike,0.577325287
4492,nearneigh,0.136708936
4492,polyreg,0.861297302
4493,linreg,0.827577094
4493,maxlike,0.573251966
4493,nearneigh,.
4493,polyreg,0.857223981
4494,linreg,0.921173067
4494,maxlike,0.666847939
4494,nearneigh,0.226231588
4494,polyreg,0.950819954
4495,linreg,0.856114141
4495,maxlike,0.522222317
4495,nearneigh,0.853719531
4495,polyreg,0.83556849
4496,linreg,0.848665342
4496,maxlike,0.514773518
4496,nearneigh,0.846270733
4496,polyreg,0.828119692
4497,linreg,0.772610551
4497,maxlike,0.438718727
4497,nearneigh,0.770215942
4497,polyreg,0.7520649
4498,linreg,0.679385942
4498,maxlike,0.345494117
4498,nearneigh,0.676991332
4498,polyreg,0.658840291
4499,linreg,0.940534303
4499,maxlike,0.686209174
4499,nearneigh,0.245592823
4499,polyreg,0.970181189
4500,linreg,0.985338276
4500,maxlike,0.713518466
4500,nearneigh,.
4500,polyreg,0.944245415
4501,linreg,1.173807603
4501,maxlike,0.901987792
4501,nearneigh,0.644215559
4501,polyreg,1.132714741
4502,linreg,0.76407902
4502,maxlike,0.492259209
4502,nearneigh,0.234486977
4502,polyreg,0.722986158
4503,linreg,0.928940067
4503,maxlike,0.674614939
4503,nearneigh,0.233998588
4503,polyreg,0.958586954
4504,linreg,0.952061712
4504,maxlike,0.697736583
4504,nearneigh,.
4504,polyreg,0.981708599
4505,linreg,0.928940067
4505,maxlike,0.674614939
4505,nearneigh,0.233998588
4505,polyreg,0.958586954
4506,linreg,0.946306312
4506,maxlike,0.691981184
4506,nearneigh,0.251364833
4506,polyreg,0.975953199
4507,linreg,1.101508805
4507,maxlike,0.847183676
4507,nearneigh,0.406567325
4507,polyreg,1.131155691
4508,linreg,.
4508,maxlike,.
4508,nearneigh,.
4508,polyreg,.
4509,linreg,.
4509,maxlike,.
4509,nearneigh,.
4509,polyreg,.
4510,linreg,.
4510,maxlike,.
4510,nearneigh,.
4510,polyreg,.
4511,linreg,.
4511,maxlike,.
4511,nearneigh,.
4511,polyreg,.
4512,linreg,.
4512,maxlike,.
4512,nearneigh,.
4512,polyreg,.
4513,linreg,.
4513,maxlike,.
4513,nearneigh,.
4513,polyreg,.
4514,linreg,.
4514,maxlike,.
4514,nearneigh,.
4514,polyreg,.
4515,linreg,.
4515,maxlike,.
4515,nearneigh,.
4515,polyreg,.
4516,linreg,.
4516,maxlike,.
4516,nearneigh,.
4516,polyreg,.
4517,linreg,3.851125702
4517,maxlike,4.234288648
4517,nearneigh,3.304334601
4517,polyreg,4.032727254
4518,linreg,2.492613797
4518,maxlike,2.8343954
4518,nearneigh,.
4518,polyreg,2.676431018
4519,linreg,1.473105357
4519,maxlike,2.040932544
4519,nearneigh,1.844059278
4519,polyreg,1.634343967
4520,linreg,3.490889714
4520,maxlike,3.649307079
4520,nearneigh,3.691528256
4520,polyreg,3.674974342
4521,linreg,2.564604147
4521,maxlike,2.660964277
4521,nearneigh,1.993781454
4521,polyreg,2.744973444
4522,linreg,0.155405826
4522,maxlike,0.633268382
4522,nearneigh,.
4522,polyreg,0.328603697
4523,linreg,-1.313700387
4523,maxlike,-1.150673435
4523,nearneigh,.
4523,polyreg,-1.138211086
4524,linreg,-1.051285285
4524,maxlike,-1.024761207
4524,nearneigh,-1.216616448
4524,polyreg,-0.878331659
4525,linreg,-0.61703142
4525,maxlike,-0.438050711
4525,nearneigh,-0.528553274
4525,polyreg,-0.432248658
4526,linreg,-0.3233703
4526,maxlike,0.154492256
4526,nearneigh,-0.065667376
4526,polyreg,-0.150172429
4527,linreg,0.416558911
4527,maxlike,0.946663921
4527,nearneigh,0.876912927
4527,polyreg,0.570009408
4528,linreg,0.691125894
4528,maxlike,1.24800899
4528,nearneigh,.
4528,polyreg,0.762795862
4529,linreg,0.838797411
4529,maxlike,1.523251746
4529,nearneigh,0.892750528
4529,polyreg,0.872554645
4530,linreg,-0.377009367
4530,maxlike,0.33498516
4530,nearneigh,.
4530,polyreg,-0.351819506
4531,linreg,-0.579975933
4531,maxlike,-0.059050987
4531,nearneigh,.
4531,polyreg,-0.424953947
4532,linreg,0.549631959
4532,maxlike,1.079736969
4532,nearneigh,1.009985974
4532,polyreg,0.703082456
4533,linreg,0.471553649
4533,maxlike,0.872303665
4533,nearneigh,0.271453521
4533,polyreg,0.651938456
4534,linreg,-0.354929778
4534,maxlike,0.14952331
4534,nearneigh,.
4534,polyreg,-0.184880873
4535,linreg,-0.851022873
4535,maxlike,-0.201577027
4535,nearneigh,-0.868002254
4535,polyreg,-0.720979388
4536,linreg,0.233318103
4536,maxlike,0.283777911
4536,nearneigh,0.107309631
4536,polyreg,0.409330356
4537,linreg,0.262427985
4537,maxlike,0.441408693
4537,nearneigh,0.35090613
4537,polyreg,0.447210747
4538,linreg,-0.254300805
4538,maxlike,0.109320951
4538,nearneigh,.
4538,polyreg,-0.071538405
4539,linreg,0.100236197
4539,maxlike,0.279216906
4539,nearneigh,0.188714343
4539,polyreg,0.285018959
4540,linreg,-0.433064437
4540,maxlike,-0.140985336
4540,nearneigh,.
4540,polyreg,-0.248931151
4541,linreg,-0.424035763
4541,maxlike,-0.245055054
4541,nearneigh,-0.335557617
4541,polyreg,-0.239253001
4542,linreg,-0.533819418
4542,maxlike,-0.354838709
4542,nearneigh,-0.445341272
4542,polyreg,-0.349036656
4543,linreg,-0.727416799
4543,maxlike,-0.363795043
4543,nearneigh,-0.311152168
4543,polyreg,-0.544654399
4544,linreg,-0.701857346
4544,maxlike,-0.33823559
4544,nearneigh,-0.285592715
4544,polyreg,-0.519094946
4545,linreg,-0.699052794
4545,maxlike,-0.687567424
4545,nearneigh,-0.221601813
4545,polyreg,-0.544841347
4546,linreg,-0.622593864
4546,maxlike,-0.144731308
4546,nearneigh,-0.36489094
4546,polyreg,-0.449395993
4547,linreg,-0.226413915
4547,maxlike,-0.047433206
4547,nearneigh,-0.137935769
4547,polyreg,-0.041631153
4548,linreg,-0.154765667
4548,maxlike,0.137313434
4548,nearneigh,-0.29468951
4548,polyreg,0.029367619
4549,linreg,-0.316140411
4549,maxlike,0.27953297
4549,nearneigh,0.086670091
4549,polyreg,-0.159328916
4550,linreg,-0.729176757
4550,maxlike,-1.076322536
4550,nearneigh,-0.501495925
4550,polyreg,-0.671397785
4551,linreg,-0.828578371
4551,maxlike,-0.101161335
4551,nearneigh,-0.198118922
4551,polyreg,-0.808235936
4552,linreg,-1.262979013
4552,maxlike,-1.509566026
4552,nearneigh,-1.164776128
4552,polyreg,-1.385848166
4553,linreg,-1.281454895
4553,maxlike,-1.528041908
4553,nearneigh,-1.18325201
4553,polyreg,-1.404324048
4554,linreg,-1.414803301
4554,maxlike,-1.619883487
4554,nearneigh,-1.350619666
4554,polyreg,-1.598711088
4555,linreg,-1.19797893
4555,maxlike,-1.47649963
4555,nearneigh,-0.818571429
4555,polyreg,-1.359231572
4556,linreg,-1.410420888
4556,maxlike,-1.270832624
4556,nearneigh,.
4556,polyreg,-1.66455962
4557,linreg,-1.133713245
4557,maxlike,-1.338793431
4557,nearneigh,-1.06952961
4557,polyreg,-1.317621033
4558,linreg,-0.922209588
4558,maxlike,-1.127289774
4558,nearneigh,-0.858025953
4558,polyreg,-1.106117376
4559,linreg,-0.187220797
4559,maxlike,-0.612871251
4559,nearneigh,-0.361114506
4559,polyreg,-0.177957612
4560,linreg,-0.371000763
4560,maxlike,-0.681848225
4560,nearneigh,.
4560,polyreg,-0.472656795
4561,linreg,-0.47207697
4561,maxlike,-0.642719814
4561,nearneigh,.
4561,polyreg,-0.619563778
4562,linreg,-0.73455424
4562,maxlike,-0.665068286
4562,nearneigh,-0.585814515
4562,polyreg,-0.971229026
4563,linreg,-0.829929852
4563,maxlike,-0.667990127
4563,nearneigh,-0.805621206
4563,polyreg,-1.089320919
4564,linreg,-0.91107377
4564,maxlike,-0.624604478
4564,nearneigh,-0.597793248
4564,polyreg,-1.196592318
4565,linreg,-0.356666176
4565,maxlike,-0.587450542
4565,nearneigh,.
4565,polyreg,-0.532745876
4566,linreg,-0.282538722
4566,maxlike,-0.485158058
4566,nearneigh,-0.522400849
4566,polyreg,-0.419732955
4567,linreg,.
4567,maxlike,.
4567,nearneigh,.
4567,polyreg,.
4568,linreg,.
4568,maxlike,.
4568,nearneigh,.
4568,polyreg,.
4569,linreg,.
4569,maxlike,.
4569,nearneigh,.
4569,polyreg,.
4570,linreg,.
4570,maxlike,.
4570,nearneigh,.
4570,polyreg,.
4571,linreg,.
4571,maxlike,.
4571,nearneigh,.
4571,polyreg,.
4572,linreg,.
4572,maxlike,.
4572,nearneigh,.
4572,polyreg,.
4573,linreg,.
4573,maxlike,.
4573,nearneigh,.
4573,polyreg,.
4574,linreg,.
4574,maxlike,.
4574,nearneigh,.
4574,polyreg,.
4575,linreg,.
4575,maxlike,.
4575,nearneigh,.
4575,polyreg,.
4576,linreg,0.658977601
4576,maxlike,0.325085777
4576,nearneigh,0.656582992
4576,polyreg,0.63843195
4577,linreg,0.640430328
4577,maxlike,0.306538504
4577,nearneigh,0.638035718
4577,polyreg,0.619884677
4578,linreg,0.496668728
4578,maxlike,0.162776904
4578,nearneigh,.
4578,polyreg,0.476123077
4579,linreg,0.389275713
4579,maxlike,0.055383889
4579,nearneigh,0.386881103
4579,polyreg,0.368730062
4580,linreg,0.315148878
4580,maxlike,-0.018742946
4580,nearneigh,0.312754268
4580,polyreg,0.294603227
4581,linreg,0.360906443
4581,maxlike,0.027014619
4581,nearneigh,0.358511833
4581,polyreg,0.340360792
4582,linreg,0.396305597
4582,maxlike,0.062413773
4582,nearneigh,0.393910987
4582,polyreg,0.375759946
4583,linreg,0.579181564
4583,maxlike,1.257354802
4583,nearneigh,1.251375206
4583,polyreg,0.61487593
4584,linreg,0.639605337
4584,maxlike,0.385280208
4584,nearneigh,-0.055336143
4584,polyreg,0.669252223
4585,linreg,0.798829166
4585,maxlike,0.544504037
4585,nearneigh,0.103887686
4585,polyreg,0.828476053
4586,linreg,0.757030362
4586,maxlike,0.502705233
4586,nearneigh,0.062088882
4586,polyreg,0.786677248
4587,linreg,0.621709442
4587,maxlike,0.287817618
4587,nearneigh,.
4587,polyreg,0.601163791
4588,linreg,0.644566834
4588,maxlike,0.31067501
4588,nearneigh,0.642172224
4588,polyreg,0.624021183
4589,linreg,0.578891736
4589,maxlike,0.385696476
4589,nearneigh,0.663467473
4589,polyreg,0.511549387
4590,linreg,0.68167732
4590,maxlike,0.48848206
4590,nearneigh,0.766253057
4590,polyreg,0.614334971
4591,linreg,0.707968778
4591,maxlike,0.514773518
4591,nearneigh,0.792544515
4591,polyreg,0.640626429
4592,linreg,0.694866251
4592,maxlike,0.501670991
4592,nearneigh,0.779441988
4592,polyreg,0.627523902
4593,linreg,0.833683999
4593,maxlike,0.499792175
4593,nearneigh,0.831289389
4593,polyreg,0.813138348
4594,linreg,0.584606864
4594,maxlike,0.245199201
4594,nearneigh,0.244480114
4594,polyreg,0.492453242
4595,linreg,0.867619267
4595,maxlike,0.528211604
4595,nearneigh,0.527492516
4595,polyreg,0.775465644
4596,linreg,1.125575004
4596,maxlike,0.853755194
4596,nearneigh,0.595982961
4596,polyreg,1.084482143
4597,linreg,1.018839897
4597,maxlike,0.747020087
4597,nearneigh,0.489247854
4597,polyreg,0.977747036
4598,linreg,0.623396041
4598,maxlike,0.351576231
4598,nearneigh,.
4598,polyreg,0.582303179
4599,linreg,0.889799875
4599,maxlike,0.635474746
4599,nearneigh,0.194858395
4599,polyreg,0.919446761
4600,linreg,0.905547988
4600,maxlike,0.651222859
4600,nearneigh,0.210606508
4600,polyreg,0.935194874
4601,linreg,0.85591765
4601,maxlike,0.601592521
4601,nearneigh,0.16097617
4601,polyreg,0.885564536
4602,linreg,0.903586242
4602,maxlike,0.649261113
4602,nearneigh,0.208644762
4602,polyreg,0.933233128
4603,linreg,1.069250041
4603,maxlike,0.814924912
4603,nearneigh,0.374308561
4603,polyreg,1.098896927
4604,linreg,1.056563093
4604,maxlike,0.802237964
4604,nearneigh,0.361621613
4604,polyreg,1.086209979
4605,linreg,1.021715811
4605,maxlike,0.767390682
4605,nearneigh,0.326774331
4605,polyreg,1.051362697
4606,linreg,.
4606,maxlike,.
4606,nearneigh,.
4606,polyreg,.
4607,linreg,.
4607,maxlike,.
4607,nearneigh,.
4607,polyreg,.
4608,linreg,2.691356131
4608,maxlike,3.340801977
4608,nearneigh,2.67437675
4608,polyreg,2.821399616
4609,linreg,1.511629497
4609,maxlike,2.005138494
4609,nearneigh,1.400806239
4609,polyreg,1.600823126
4610,linreg,2.561093881
4610,maxlike,3.028674765
4610,nearneigh,2.851302829
4610,polyreg,2.735419309
4611,linreg,3.547979307
4611,maxlike,3.746000149
4611,nearneigh,4.032764965
4611,polyreg,3.733178493
4612,linreg,0.675903251
4612,maxlike,1.210123462
4612,nearneigh,.
4612,polyreg,0.828638126
4613,linreg,-0.995326055
4613,maxlike,-0.703246954
4613,nearneigh,-1.135249898
4613,polyreg,-0.811192769
4614,linreg,-1.677098268
4614,maxlike,-1.401726885
4614,nearneigh,-2.173797923
4614,polyreg,-1.492406898
4615,linreg,-1.103479919
4615,maxlike,-1.053020111
4615,nearneigh,-1.229488391
4615,polyreg,-0.927467666
4616,linreg,-0.668619758
4616,maxlike,-0.319278102
4616,nearneigh,-0.42725462
4616,polyreg,-0.485138376
4617,linreg,-0.240177859
4617,maxlike,0.280747086
4617,nearneigh,0.208924001
4617,polyreg,-0.085155874
4618,linreg,0.265528198
4618,maxlike,1.03431488
4618,nearneigh,0.875778893
4618,polyreg,0.367238788
4619,linreg,0.833780517
4619,maxlike,1.407734078
4619,nearneigh,1.154646439
4619,polyreg,0.900568619
4620,linreg,0.71577189
4620,maxlike,1.28972545
4620,nearneigh,1.036637812
4620,polyreg,0.782559992
4621,linreg,0.035726157
4621,maxlike,0.747720684
4621,nearneigh,0.391447623
4621,polyreg,0.060916018
4622,linreg,-0.15618483
4622,maxlike,0.348268257
4622,nearneigh,.
4622,polyreg,0.013864075
4623,linreg,-0.466040211
4623,maxlike,0.064064799
4623,nearneigh,-0.005686196
4623,polyreg,-0.312589714
4624,linreg,-0.477103028
4624,maxlike,0.042217883
4624,nearneigh,-0.534591953
4624,polyreg,-0.308958509
4625,linreg,-0.478818314
4625,maxlike,0.170627532
4625,nearneigh,-0.495797695
4625,polyreg,-0.348774829
4626,linreg,0.248558735
4626,maxlike,0.625440584
4626,nearneigh,.
4626,polyreg,0.430555523
4627,linreg,0.283926726
4627,maxlike,0.633268382
4627,nearneigh,0.525291864
4627,polyreg,0.467408108
4628,linreg,0.42056601
4628,maxlike,0.618586851
4628,nearneigh,0.905351667
4628,polyreg,0.605765195
4629,linreg,-0.125518358
4629,maxlike,0.25136349
4629,nearneigh,-0.520336476
4629,polyreg,0.05647843
4630,linreg,0.202112901
4630,maxlike,0.565734658
4630,nearneigh,0.618377532
4630,polyreg,0.384875301
4631,linreg,-0.622593864
4631,maxlike,-0.144731308
4631,nearneigh,.
4631,polyreg,-0.449395993
4632,linreg,-0.514125074
4632,maxlike,-0.150503318
4632,nearneigh,.
4632,polyreg,-0.331362674
4633,linreg,-0.717321566
4633,maxlike,-0.221098882
4633,nearneigh,-0.267559684
4633,polyreg,-0.546262461
4634,linreg,-1.000828862
4634,maxlike,-0.989343492
4634,nearneigh,-0.523377881
4634,polyreg,-0.846617415
4635,linreg,-0.874604016
4635,maxlike,-0.863118646
4635,nearneigh,-0.397153035
4635,polyreg,-0.720392569
4636,linreg,-0.868497141
4636,maxlike,-0.857011771
4636,nearneigh,-0.39104616
4636,polyreg,-0.714285694
4637,linreg,-0.47406651
4637,maxlike,-0.110444754
4637,nearneigh,-0.057801879
4637,polyreg,-0.29130411
4638,linreg,-0.326660118
4638,maxlike,0.036961638
4638,nearneigh,.
4638,polyreg,-0.143897718
4639,linreg,-0.446750364
4639,maxlike,-0.138923198
4639,nearneigh,.
4639,polyreg,-0.290863479
4640,linreg,-0.167607094
4640,maxlike,-0.004580141
4640,nearneigh,0.217889985
4640,polyreg,0.007882207
4641,linreg,-0.293931426
4641,maxlike,0.013895741
4641,nearneigh,0.023359742
4641,polyreg,-0.138044541
4642,linreg,-0.715271719
4642,maxlike,-1.062417497
4642,nearneigh,-0.487590886
4642,polyreg,-0.657492747
4643,linreg,-0.87039174
4643,maxlike,-0.142974705
4643,nearneigh,-0.239932291
4643,polyreg,-0.850049306
4644,linreg,-1.39100354
4644,maxlike,-1.53734425
4644,nearneigh,.
4644,polyreg,-1.5462302
4645,linreg,-1.432902972
4645,maxlike,-1.637983158
4645,nearneigh,-1.368719337
4645,polyreg,-1.616810759
4646,linreg,-1.258880218
4646,maxlike,-1.463960404
4646,nearneigh,-1.194696583
4646,polyreg,-1.442788005
4647,linreg,-1.278981172
4647,maxlike,-1.398380758
4647,nearneigh,.
4647,polyreg,-1.488065442
4648,linreg,-1.177236229
4648,maxlike,-1.382316415
4648,nearneigh,-1.113052594
4648,polyreg,-1.361144016
4649,linreg,-0.990255543
4649,maxlike,-1.195335729
4649,nearneigh,-0.926071908
4649,polyreg,-1.17416333
4650,linreg,-0.544578038
4650,maxlike,-0.79116505
4650,nearneigh,-0.446375152
4650,polyreg,-0.667447191
4651,linreg,-0.123641005
4651,maxlike,-0.428221045
4651,nearneigh,0.292413217
4651,polyreg,-0.153860995
4652,linreg,-0.067631449
4652,maxlike,-0.372211489
4652,nearneigh,0.348422772
4652,polyreg,-0.097851439
4653,linreg,-0.475922486
4653,maxlike,-0.681002672
4653,nearneigh,-0.411738851
4653,polyreg,-0.659830273
4654,linreg,-0.659179518
4654,maxlike,-0.376880556
4654,nearneigh,-0.522590859
4654,polyreg,-0.892683387
4655,linreg,-0.694284659
4655,maxlike,-0.532344934
4655,nearneigh,-0.669976013
4655,polyreg,-0.953675726
4656,linreg,-0.610044453
4656,maxlike,-0.540558498
4656,nearneigh,-0.461304727
4656,polyreg,-0.846719238
4657,linreg,.
4657,maxlike,.
4657,nearneigh,.
4657,polyreg,.
4658,linreg,.
4658,maxlike,.
4658,nearneigh,.
4658,polyreg,.
4659,linreg,.
4659,maxlike,.
4659,nearneigh,.
4659,polyreg,.
4660,linreg,.
4660,maxlike,.
4660,nearneigh,.
4660,polyreg,.
4661,linreg,0.038347946
4661,maxlike,-0.301059716
4661,nearneigh,-0.301778804
4661,polyreg,-0.053805676
4662,linreg,-0.108515968
4662,maxlike,-0.311135304
4662,nearneigh,.
4662,polyreg,-0.245710201
4663,linreg,.
4663,maxlike,.
4663,nearneigh,.
4663,polyreg,.
4664,linreg,.
4664,maxlike,.
4664,nearneigh,.
4664,polyreg,.
4665,linreg,.
4665,maxlike,.
4665,nearneigh,.
4665,polyreg,.
4666,linreg,.
4666,maxlike,.
4666,nearneigh,.
4666,polyreg,.
4667,linreg,.
4667,maxlike,.
4667,nearneigh,.
4667,polyreg,.
4668,linreg,0.75704627
4668,maxlike,0.423154446
4668,nearneigh,0.754651661
4668,polyreg,0.73650062
4669,linreg,0.596472514
4669,maxlike,0.26258069
4669,nearneigh,0.594077905
4669,polyreg,0.575926863
4670,linreg,0.487750096
4670,maxlike,0.153858272
4670,nearneigh,0.485355486
4670,polyreg,0.467204445
4671,linreg,0.437973771
4671,maxlike,0.104081947
4671,nearneigh,.
4671,polyreg,0.41742812
4672,linreg,0.400978496
4672,maxlike,0.067086672
4672,nearneigh,.
4672,polyreg,0.380432845
4673,linreg,0.39915652
4673,maxlike,0.03888409
4673,nearneigh,0.512428217
4673,polyreg,0.387263034
4674,linreg,0.457469688
4674,maxlike,0.097197258
4674,nearneigh,0.570741386
4674,polyreg,0.445576203
4675,linreg,0.648543899
4675,maxlike,0.394218771
4675,nearneigh,-0.04639758
4675,polyreg,0.678190786
4676,linreg,0.690464905
4676,maxlike,0.436139776
4676,nearneigh,-0.004476575
4676,polyreg,0.720111791
4677,linreg,0.74856474
4677,maxlike,0.494239612
4677,nearneigh,0.053623261
4677,polyreg,0.778211627
4678,linreg,0.625884809
4678,maxlike,0.291992985
4678,nearneigh,.
4678,polyreg,0.605339158
4679,linreg,0.489354913
4679,maxlike,0.296159653
4679,nearneigh,0.57393065
4679,polyreg,0.422012564
4680,linreg,0.495588684
4680,maxlike,0.302393424
4680,nearneigh,0.580164421
4680,polyreg,0.428246335
4681,linreg,0.550835163
4681,maxlike,0.357639904
4681,nearneigh,0.6354109
4681,polyreg,0.483492815
4682,linreg,0.733919096
4682,maxlike,0.540723836
4682,nearneigh,0.818494833
4682,polyreg,0.666576747
4683,linreg,0.743106066
4683,maxlike,0.549910807
4683,nearneigh,0.827681803
4683,polyreg,0.675763718
4684,linreg,0.70423395
4684,maxlike,0.51103869
4684,nearneigh,0.788809687
4684,polyreg,0.636891601
4685,linreg,0.46495334
4685,maxlike,0.262334004
4685,nearneigh,0.225091213
4685,polyreg,0.327759107
4686,linreg,0.537553214
4686,maxlike,0.334933878
4686,nearneigh,0.297691087
4686,polyreg,0.400358981
4687,linreg,0.635655804
4687,maxlike,0.433036468
4687,nearneigh,0.395793677
4687,polyreg,0.498461571
4688,linreg,0.588427304
4688,maxlike,0.249019642
4688,nearneigh,0.248300554
4688,polyreg,0.496273682
4689,linreg,0.669207803
4689,maxlike,0.335315978
4689,nearneigh,0.666813193
4689,polyreg,0.648662152
4690,linreg,0.877906877
4690,maxlike,0.623581748
4690,nearneigh,0.182965397
4690,polyreg,0.907553763
4691,linreg,0.80089635
4691,maxlike,0.546571221
4691,nearneigh,0.10595487
4691,polyreg,0.830543236
4692,linreg,0.873926776
4692,maxlike,0.619601647
4692,nearneigh,0.178985296
4692,polyreg,0.903573662
4693,linreg,1.089025483
4693,maxlike,0.834700354
4693,nearneigh,0.394084003
4693,polyreg,1.118672369
4694,linreg,1.065633403
4694,maxlike,0.811308274
4694,nearneigh,0.370691923
4694,polyreg,1.09528029
4695,linreg,1.00685966
4695,maxlike,0.752534532
4695,nearneigh,0.311918181
4695,polyreg,1.036506547
4696,linreg,1.135004519
4696,maxlike,0.88067939
4696,nearneigh,0.440063039
4696,polyreg,1.164651406
4697,linreg,.
4697,maxlike,.
4697,nearneigh,.
4697,polyreg,.
4698,linreg,.
4698,maxlike,.
4698,nearneigh,.
4698,polyreg,.
4699,linreg,2.768059634
4699,maxlike,3.280132761
4699,nearneigh,3.294410443
4699,polyreg,2.852222419
4700,linreg,2.729467198
4700,maxlike,2.786047049
4700,nearneigh,2.6405274
4700,polyreg,2.906141563
