Species_accepted_names,Thin_range,Subset,Distribution,Range_status
Spartina_alterniflora,Yes,gbifocclatlong$decimalLatitude > 20 & gbifocclatlong$decimalLongitude > -100,NA,NA
Spondias_tuberosa,No,NA,NA,NA
Stachytarpheta_glabra,No,NA,NA,NA
Staphylea_trifolia,No,NA,NA,NA
Stellaria_pubera,No,NA,NA,NA
Stenocereus_thurberi,Yes,gbifocclatlong$decimalLongitude < -100,North America,Native
Stigmaphyllon_lalandianum,No,NA,NA,NA
Svitramia_hatschbachii,No,NA,NA,NA
Swertia_perennis,Yes,gbifocclatlong$decimalLongitude < 50,NA,NA
Syncolostemon_macranthus,No,NA,NA,NA
Tabebuia_aurea,Yes,gbifocclatlong$decimalLatitude < 10 & gbifocclatlong$decimalLongitude > -100,NA,NA
Tabebuia_nodosa,No,NA,NA,NA
Tabebuia_roseoalba,No,NA,NA,NA
Talbotiella_gentii,No,NA,NA,NA
Taraxacum_ceratophorum,No,NA,NA,NA
Tecoma_stans,No,NA,NA,NA
Tephrosia_virginiana,No,NA,NA,NA
Thalictrum_pubescens,No,NA,NA,NA
Thereianthus_spicatus,No,NA,NA,NA
Thymus_vulgaris,Yes,gbifocclatlong$decimalLatitude > 30 & gbifocclatlong$decimalLongitude < 50,NA,NA
Tiarella_cordifolia,No,NA,NA,NA
Tibouchina_aegopogon,No,NA,NA,NA
Tibouchina_cerastifolia,No,NA,NA,NA
Tibouchina_fraterna,No,NA,NA,NA
Tibouchina_heteromalla,Yes,gbifocclatlong$decimalLatitude < 11,NA,NA
Tibouchina_papyrus,No,NA,NA,NA
Tibouchina_pulchra,Yes,gbifocclatlong$decimalLatitude < -20,"SE-Brazil (Sao Paulo, Rio de Janeiro), S-Brazil (Parana, Santa Catarina)",Native
Tibouchina_sellowiana,Yes,gbifocclatlong$decimalLatitude < -15,"SE-Brazil (Minas Gerais, Sao Paulo, Rio de Janeiro), S-Brazil (Parana, Santa Catarina, Rio Grande do Sul)",Native
Tibouchina_stenocarpa,No,NA,NA,NA
Tillandsia_geminiflora,No,NA,NA,NA
Tipularia_discolor,No,NA,NA,NA
Tococa_guianensis,Yes,gbifocclatlong$decimalLatitude < 20,NA,NA
Torilis_arvensis,Yes,gbifocclatlong$decimalLatitude > 20,NA,NA
Toxicoscordion_paniculatum,No,NA,NA,NA
Trembleya_parviflora,No,NA,NA,NA
Trichocentrum_pumilum,No,NA,NA,NA
Trifolium_dasyphyllum,No,NA,NA,NA
Trifolium_parryi,No,NA,NA,NA
Trillium_catesbaei,Yes,gbifocclatlong$decimalLongitude > -90,NA,NA
Trillium_erectum,Yes,gbifocclatlong$decimalLatitude < 60 & gbifocclatlong$decimalLongitude > -100,NA,NA
Trillium_grandiflorum,No,NA,E. Canada to NC. & E. U.S.A.,Native
Triteleia_hyacinthina,Yes,gbifocclatlong$decimalLongitude < -90,NA,NA
Tritonia_disticha,No,NA,NA,NA
Uvularia_sessilifolia,Yes,gbifocclatlong$decimalLatitude < 50,C. & E. Canada to C. & E. U.S.A.,Native
Vaccinium_angustifolium,Yes,gbifocclatlong$decimalLongitude > -100,NA,NA
Vaccinium_hirtum,No,NA,NA,NA
Vaccinium_membranaceum,Yes,gbifocclatlong$decimalLongitude < -100,NA,NA
Vaccinium_myrtilloides,No,NA,NA,NA
Vaccinium_myrtillus,No,NA,NA,NA
Vaccinium_smallii,Yes,gbifocclatlong$decimalLongitude > 120,NA,NA
Vaccinium_uliginosum,Yes,gbifocclatlong$decimalLongitude > -13,"is native to cool temperate regions of the Northern Hemisphere, at low altitudes in the Arctic, and at high altitudes south to the Pyrenees, the Alps, and the Caucasus in Europe, the mountains of Mongolia, northern China, the Korean Peninsula and central Japan in Asia, and the Sierra Nevada in California and the Rocky Mountains in Utah in North America.[4][5][6][7]",Native
Vaccinium_vitis-idaea,No,NA,NA,NA
Vellozia_declinans,No,NA,NA,NA
Verbascum_blattaria,Yes,gbifocclatlong$decimalLatitude > 20,NA,NA
Verbascum_thapsus,Yes,gbifocclatlong$decimalLatitude > 20,NA,NA
Vicia_nigricans,Yes,gbifocclatlong$decimalLatitude < -10,NA,NA
Vicia_villosa,Yes,gbifocclatlong$decimalLatitude > 20,NA,NA
Vigna_caracalla,No,NA,NA,NA
Vincetoxicum_hirundinaria,Yes,gbifocclatlong$decimalLongitude < 68,NA,NA
Viola_praemorsa,No,NA,NA,NA
Vochysia_cinnamomea,No,NA,NA,NA
Vriesea_carinata,Yes,gbifocclatlong$decimalLongitude > -60,E. & S. Brazil,Native
Vriesea_longicaulis,No,NA,NA,NA
Wahlenbergia_krebsii,No,NA,NA,NA
Witheringia_solanacea,No,NA,"Jamaica, Hispaniola, Mexico (Campeche, Chiapas, Guerrero, Hidalgo, Michoacan, Nuevo Leon, Oaxaca, Puebla, Queretaro, Quintana Roo, San Luis Potosi, Tabasco, Tamaulipas, Veracruz, Yucatan), Peru, Costa Rica, Ecuador, Nicaragua, Colombia (Antioquia, Bolvar, Boyac, Caldas, Caquet, Cauca, Cesar, Choc, Cundinamarca, Huila, La Guajira, Magdalena, Meta, Nario, Putumayo, Quindo, Risaralda, Santander, Valle), French Guiana?, Belize, Panama, Guatemala, Honduras, Bolivia (Beni, Cochabamba, La Paz, Santa Cruz), N-Brazil (Amazonas, Acre), Venezuela (Amazonas, Aragua, Bolivar, Carabobo, Distrito Federal, Falcon, Lara, Merida, Miranda, Monagas, Portuguesa, Sucre, Tachira, Trujillo, Yaracuy, Zulia)",Native
Wurmbea_biglandulosa,No,NA,NA,NA
Xysmalobium_undulatum,No,NA,NA,NA
Yucca_elata,No,NA,NA,NA
Ziziphus_joazeiro,No,NA,NA,NA
