Probe Name,ENTREZ_ID,Proposed Gene Symbol,Proposed Gene Description,UniGene ID,Gene Title,Gene Symbol,FASD2_1,FASD2_2,FASD2_3,FASD2_4,FASD2_6,CONT2_1,CONT2_2,CONT2_3,CONT2_4,CONT2_5,CONT2_6,FASD5_2,FASD5_3,FASD5_4,FASD5_5,FASD5_6,CONT5_1,CONT5_2,CONT5_3,CONT5_4,CONT5_5,CONT5_6,Sample size 2 year FASD,Sample mean,Sample variance,Sample size 2 year control,Sample mean,Sample variance,"Sample size 5 month, FASD",Sample mean,Sample variance,Sample size 5 month control,Sample mean,Sample variance,P-value Age,Q-value,F statistic,log2(Fold change),P-value Alcohol,Q-value,F statistic,log2(Fold change),P-value Interaction,F statistic,,,
MmugDNA.27427.1.S1_at,55251,PCMTD2,protein-L-isoaspartate (D-aspartate) O-methyltransferase domain containing 2,---,---,---,8.466806985,8.669506545,8.913220946,8.711327967,8.706633982,8.530244525,8.562138538,8.616486934,8.957614318,8.877808953,9.026351374,8.439515423,8.656337957,8.786755045,8.836815097,8.907494233,8.947082295,8.79653202,8.690616271,8.644450254,8.730602985,8.709015466,5,8.6935,0.02518326,6,8.761774,0.04727745,5,8.725384,0.03395891,6,8.75305,0.0115348,0.8957002,0.8486821,0.01767837,-0.00973418,0.5223119,0.6933066,0.4257838,-0.04797058,0.7855489,0.07628042,,,
MmugDNA.1942.1.S1_at,57826,RAP2C,,Mmu.13487,"RAP2C, member of RAS oncogene family",RAP2C,7.968481894,8.070774653,8.11132635,8.277066955,8.295208709,8.121189009,7.868625305,8.115687486,8.27113687,8.171231447,8.089276188,7.834695999,8.03977313,8.005666365,7.999564329,8.289978164,8.330485943,8.177843095,8.090654772,7.979026405,8.277701916,8.055470483,5,8.144571,0.01945134,6,8.106191,0.01769522,5,8.033936,0.02681721,6,8.151864,0.0182654,0.6808887,0.8103986,0.1747272,0.02537675,0.5223648,0.6933066,0.4256743,-0.03977375,0.2161018,1.643582,,,
MmugDNA.17966.1.S1_x_at,348,APOE,apolipoprotein E,Mmu.3035,apolipoprotein E,APOE,12.11690337,11.25070393,11.73905378,12.0746813,11.87746395,12.15786819,12.06531629,11.87529948,12.08096083,11.86019316,11.84518234,12.24510171,12.03044639,11.71673807,11.61073636,11.81505081,11.87482836,11.89204291,11.60828528,11.66613815,12.05804731,11.97471761,5,11.81176,0.1216568,6,11.9808,0.01851937,5,11.88361,0.06481095,6,11.84568,0.03066825,0.686591,0.8003566,0.1681609,0.04104488,0.5225078,0.6931304,0.4253782,-0.06555203,0.3168008,1.060231,,,
MmugDNA.2973.1.S1_at,5423,POLB,"polymerase (DNA directed), beta",Mmu.319,Similar to metallothionein 1X,LOC709905,8.444776009,8.513457123,8.327347326,8.60784708,8.484811889,8.331618224,8.461448257,8.697723446,8.490416188,8.438749094,8.291966467,8.478168571,8.61853631,8.452865823,8.51584315,8.504409053,8.513588248,8.45220997,8.468206578,8.464126793,8.477365027,8.529766063,5,8.475648,0.01048407,6,8.451987,0.02044464,5,8.513965,0.004011124,6,8.48421,0.000933747,0.4024505,0.7406747,0.7352791,-0.03499313,0.5228037,0.6936376,0.4247663,0.02670754,0.9415553,0.005527295,,,
MmuSTS.1802.1.S1_at,6480,ST6GAL1,"ST6 beta-galactosamide alpha-2,6-sialyltranferase 1",Mmu.13461,"ST6 beta-galactosamide alpha-2,6-sialyltranferase 1",ST6GAL1,7.151562832,7.149421283,7.149985117,7.269150749,7.345830293,7.135795134,7.326999842,7.227955236,7.06488964,7.121560369,6.776363623,7.05554437,7.116972031,6.924517938,7.180079585,7.093476073,7.16613919,7.143541977,6.928424697,7.450413883,6.89579891,6.946801111,5,7.21319,0.008146067,6,7.108927,0.03502854,5,7.074118,0.009041055,6,7.08852,0.0445751,0.2932154,0.6970752,1.172327,0.07434585,0.5228691,0.6936376,0.424631,0.04493039,0.4008236,0.7404819,,,
MmugDNA.9679.1.S1_s_at,51433,ANAPC5,anaphase promoting complex subunit 5,Mmu.3208,similar to anaphase-promoting complex subunit 5,LOC699821,9.530638982,9.78231243,9.601557877,9.614713104,9.594982308,9.637720385,9.624549147,9.535661503,9.577179881,9.580949269,9.401701153,9.149889891,9.641064792,9.671687344,9.480269999,9.430015037,9.541320236,9.598953868,9.703968797,9.517006497,9.704382317,9.588863421,5,9.624841,0.008801873,6,9.559627,0.007318225,5,9.474586,0.04350264,6,9.609082,0.006333316,0.4452244,0.7576827,0.6092231,0.04132217,0.5228746,0.6936376,0.4246197,-0.03464153,0.07663071,3.52818,,,
MmugDNA.24478.1.S1_at,5981,RFC1,"replication factor C (activator 1) 1, 145kDa",---,---,---,8.254660235,8.554909993,8.585915874,8.473684954,8.593392707,8.449838625,8.370127051,8.558243133,8.482265737,8.420392612,8.466188712,8.070710357,8.391291702,8.512828579,8.524934072,8.473737608,8.571282732,8.432741732,8.467978853,8.291619022,8.617906163,8.649127395,5,8.492513,0.01993066,6,8.457843,0.003981399,5,8.3947,0.03553578,6,8.50511,0.01800742,0.7506897,0.824524,0.1040929,0.01867831,0.523008,0.6936995,0.4243439,-0.03786937,0.2280934,1.557007,,,
MmugDNA.195.1.S1_at,5717,PSMD11,"proteasome (prosome, macropain) 26S subunit, non-ATPase, 11",Mmu.2743,"proteasome (prosome, macropain) 26S subunit, non-ATPase, 11",PSMD11,8.987409345,9.019464535,9.052451063,9.168867817,8.979955379,9.127397336,8.857963151,9.308177801,9.054291455,9.133310983,9.036671579,8.914748706,9.106132294,9.011665756,8.928167468,9.07038562,9.136280298,9.099034949,9.044419476,8.759114799,9.057543818,9.069443531,5,9.04163,0.005885376,6,9.086302,0.02175081,5,9.00622,0.007147136,6,9.027639,0.01838581,0.3538545,0.7248328,0.9057336,0.04809307,0.5231261,0.6937186,0.4241001,-0.03304597,0.8213587,0.052496,,,
MmugDNA.14321.1.S1_at,54843,SYTL2,synaptotagmin-like 2,Mmu.1936,synaptotagmin-like 2,SYTL2,8.70710799,8.063705263,8.354519165,7.877720992,8.431758254,8.32812742,8.58517055,8.066722275,8.695752857,7.964114519,7.58001271,9.502180218,8.867884713,7.734132133,8.116134117,8.056904192,8.698512022,9.391705898,9.325997522,9.813469688,7.903102946,8.081592408,5,8.286963,0.1048436,6,8.203317,0.1736534,5,8.455447,0.515005,6,8.869063,0.591225,0.09846652,0.5630331,3.03657,-0.4397185,0.523196,0.6937186,0.4239556,-0.1649854,0.3394858,0.9628088,,,
MmugDNA.33252.1.S1_at,10279,PRSS16,"protease, serine, 16 (thymus)",---,---,---,6.092435111,6.319041308,6.267437994,6.109654477,6.088434746,6.16338043,6.309968212,5.930027987,5.974867765,5.91398909,5.822851313,5.89066411,6.084723115,6.127196638,6.012659705,5.952552581,5.915435082,6.049063013,6.260481084,6.208863449,5.960437369,6.160279318,5,6.175401,0.01196811,6,6.019181,0.03297466,5,6.013559,0.009200897,6,6.092427,0.01940628,0.576998,0.7908728,0.322717,0.03361209,0.5232924,0.6937313,0.4237567,0.0386763,0.06339602,3.914037,,,
MmugDNA.37276.1.S1_at,10985,GCN1L1,GCN1 general control of amino-acid synthesis 1-like 1 (yeast),Mmu.989,GCN1 general control of amino-acid synthesis 1-like 1 (yeast),GCN1L1,8.155608378,8.1053926,8.056844936,7.938503588,7.972786169,8.029062052,8.21013115,8.096890819,7.922223065,7.889679065,7.955760998,8.071419904,8.057335777,8.097673309,8.061128556,7.988721384,7.876804851,8.11176498,8.039468331,8.061471663,8.008433061,8.101049079,5,8.045827,0.008143671,6,8.017291,0.01455413,5,8.055256,0.001631542,6,8.033165,0.007337474,0.7421237,0.8227646,0.1116602,-0.01294437,0.5234295,0.693798,0.4234738,0.0253132,0.9348853,0.006864099,,,
MmugDNA.38266.1.S1_at,57722,IGDCC4,"immunoglobulin superfamily, DCC subclass, member 4",---,---,---,9.341161795,8.78485021,8.812504551,8.884423037,8.940986876,9.038490954,9.004375453,9.047896825,8.793222267,8.632615678,8.852376463,8.469756536,8.738960978,8.794369286,8.667951404,9.108873754,9.199215483,8.882658511,8.706908934,8.514264591,9.077959144,9.292532871,5,8.952785,0.05088245,6,8.89483,0.02739018,5,8.755982,0.05399257,6,8.94559,0.08983749,0.5476331,0.7855042,0.3756006,0.06176842,0.5236391,0.6939607,0.4230416,-0.06582592,0.2370758,1.495896,,,
MmugDNA.13267.1.S1_at,221786,FAM200A,"family with sequence similarity 200, member A",---,"family with sequence similarity 200, member A",FAM200A,6.878524351,6.731591351,6.824536821,6.856148143,7.027100451,6.847950256,6.722490312,6.770626748,6.961747793,6.986627806,6.630254733,7.064771788,6.873672526,6.828149409,7.136304274,6.994457902,7.068990007,6.941467142,6.930876248,6.883930782,6.798979785,7.102562491,5,6.86358,0.01149072,6,6.81995,0.01931752,5,6.979471,0.01654726,6,6.954468,0.01298499,0.02756891,0.4008629,5.747924,-0.1260512,0.5238995,0.6941907,0.4225051,0.03431703,0.8619414,0.03112052,,,
MmugDNA.8951.1.S1_at,80254,CEP63,centrosomal protein 63kDa,Mmu.5902,centrosomal protein 63kDa,CEP63,6.625203627,6.99740263,6.257951647,6.369605495,6.549941175,6.632131306,6.420931069,7.189621427,6.956218577,6.861500024,6.299129279,6.527387017,6.802610275,6.640961882,6.6807872,6.66874476,6.886149579,6.846155674,6.872021532,6.081609108,6.741665212,6.498739202,5,6.560021,0.08078925,6,6.726589,0.1140801,5,6.664098,0.009677736,6,6.65439,0.09955443,0.9481412,0.8548697,0.004349972,-0.007926835,0.5239881,0.694193,0.4223227,-0.07842976,0.4746025,0.5333453,,,
MmugDNA.13044.1.S1_at,7381,UQCRB,,Mmu.1329,ubiquinol-cytochrome c reductase binding protein,UQCRB,9.42338222,9.998871138,9.847417763,10.29576054,10.2807912,10.54155477,9.551764178,10.46227542,10.36798663,9.53385921,10.3261431,9.568234057,10.29098937,10.16773687,10.28647226,10.15071583,10.17625499,10.35548891,10.14384667,10.26012865,10.18658956,9.646569258,5,9.969245,0.1293398,6,10.1306,0.2129265,5,10.09283,0.09023179,6,10.12815,0.0613994,0.720273,0.8188877,0.132323,-0.05483821,0.5241612,0.6943073,0.4219665,-0.09833466,0.6821187,0.1732982,,,
MmunewRS.46.1.S1_at,124739,USP43,ubiquitin specific peptidase 43,---,---,---,6.338878937,6.127768132,6.284407319,6.171695545,6.357528865,5.991458971,6.398533025,6.00607577,6.30236808,6.142699965,5.857103678,6.573618866,6.591874388,5.775071318,6.233174467,6.278271678,6.46777528,6.450317631,6.481574557,6.270457567,6.064003043,6.114719733,5,6.256056,0.01038366,6,6.116373,0.04197823,5,6.290402,0.1100213,6,6.308141,0.03484233,0.2149045,0.6498535,1.652561,-0.1202127,0.5243356,0.694327,0.4216077,0.06097168,0.4128973,0.7026213,,,
MmugDNA.35877.1.S1_s_at,7873,MANF,mesencephalic astrocyte-derived neurotrophic factor,Mmu.10163,hypothetical protein LOC700659,LOC700659,10.19290384,10.18185918,9.856415494,10.34606238,10.28789592,9.932029913,10.06764725,10.39873594,10.04800886,10.50802716,9.96700433,9.846524779,10.34329912,10.1549026,10.18628579,10.26858248,9.942619047,10.04160544,10.1678154,10.04104004,9.993337626,10.25826933,5,10.17303,0.03596301,6,10.15358,0.05763177,5,10.15992,0.03609308,6,10.07411,0.01373192,0.5489878,0.7855042,0.373039,0.04930078,0.5243498,0.694327,0.4215785,0.05262813,0.6871433,0.1675327,,,
MmugDNA.16866.1.S1_at,55160,ARHGEF10L,Rho guanine nucleotide exchange factor (GEF) 10-like,Mmu.15176,Rho guanine nucleotide exchange factor (GEF) 10-like,ARHGEF10L,7.815412765,7.823520344,7.860139433,7.718056294,7.85158758,7.725602625,7.962979133,7.74987004,7.603881468,7.696760106,7.728018312,7.973695672,7.79976087,7.784361541,7.873252901,7.997609358,7.761064724,7.900431534,7.726368508,7.906013058,8.101199765,7.969343235,5,7.813743,0.003209793,6,7.744519,0.01408868,5,7.885736,0.009519221,6,7.89407,0.01891322,0.02487741,0.353367,5.989699,-0.1142976,0.5244021,0.6942705,0.4214709,0.0304453,0.4191092,0.6837991,,,
MmugDNA.26828.1.S1_at,23118,TAB2,TGF-beta activated kinase 1/MAP3K7 binding protein 2,Mmu.12989,TGF-beta activated kinase 1/MAP3K7 binding protein 2,TAB2,9.407665357,9.121716916,9.127914599,9.32203956,9.219654455,9.177761661,9.140606971,9.248496256,9.357974687,9.207240171,9.457494798,9.232629733,9.105129934,9.262759186,9.077227358,9.29005154,9.380690083,9.165286395,9.105766973,9.029427948,9.347825597,9.412236017,5,9.239799,0.01545248,6,9.264929,0.01447825,5,9.19356,0.009244687,6,9.240206,0.02580525,0.53881,0.7587932,0.3925845,0.03450315,0.5245188,0.6942705,0.4212311,-0.03588843,0.8479288,0.03784737,,,
MmuSTS.257.1.S1_at,56888,KCMF1,potassium channel modulatory factor 1,Mmu.591,potassium channel modulatory factor 1,KCMF1,10.45477074,10.41360128,10.44126932,10.38488319,10.34970282,10.43020265,10.2727129,10.44696693,10.41374435,10.49986772,10.37944931,10.43920262,10.41964534,10.41270536,10.44353431,10.51805514,10.47566872,10.38741346,10.3849053,10.36251675,10.44539861,10.45115108,5,10.40885,0.001813775,6,10.40716,0.005919507,5,10.44663,0.001761338,6,10.41784,0.002056879,0.3385212,0.7189468,0.9667635,-0.02300232,0.5247723,0.6945573,0.4207103,0.0152372,0.571245,0.3326518,,,
MmugDNA.35571.1.S1_at,63920,C5orf54,chromosome 5 open reading frame 54,---,similar to transposon-derived Buster3 transposase-like,LOC695905,6.447883345,6.550640861,7.024489921,6.905867682,6.857446784,6.83164799,6.47952976,6.80203371,7.258079069,6.897806518,6.734361232,7.031447433,6.567480922,6.798268112,6.735772547,6.763087586,7.07271206,6.737124115,6.79651611,6.461426181,6.892029525,7.005877877,5,6.757266,0.06048471,6,6.83391,0.06410374,5,6.779212,0.02774072,6,6.827614,0.04784989,0.946434,0.8544936,0.004641574,-0.006541418,0.5248569,0.6945573,0.4205366,-0.06252349,0.8851888,0.02144952,,,
MmugDNA.30331.1.S1_at,79772,MCTP1,"multiple C2 domains, transmembrane 1",Mmu.12576,"multiple C2 domains, transmembrane 1",MCTP1,9.953176283,10.87198471,10.73124098,10.44354856,10.34850942,10.50697894,10.2787593,10.4064163,10.42185944,10.83126378,10.66231316,9.33890748,10.13520944,10.67062387,10.68481579,10.34276517,10.26818708,10.32497002,10.70590838,10.41930207,10.39585479,10.14285506,5,10.46969,0.1281011,6,10.51793,0.03960239,5,10.23446,0.3041636,6,10.37618,0.03593858,0.2227127,0.6562306,1.595116,0.1842411,0.5249262,0.6945573,0.4203944,-0.09497752,0.7533525,0.1018005,,,
MmugDNA.29994.1.S1_at,440400,RNASEK,"ribonuclease, RNase K",---,"ribonuclease, RNase K",RNASEK,11.50241578,11.63970706,11.5288628,11.31612011,11.26193541,11.62325825,11.48404753,11.31894033,11.21711479,11.34689222,11.13626788,11.27330575,11.46945344,11.49436775,11.44196213,11.11429031,11.21943099,11.29808412,11.56595595,11.48978413,11.31605821,11.3104328,5,11.44981,0.02456186,6,11.35442,0.03136717,5,11.35868,0.02615823,6,11.36662,0.0173959,0.6110532,0.7966115,0.2678902,0.03476696,0.525059,0.6945573,0.4201219,0.04371979,0.4536,0.5867692,,,
MmuSTS.4721.1.S1_at,9321,TRIP11,thyroid hormone receptor interactor 11,Mmu.11922,Beta-carotene oxygenase 2,BCO2,5.157110938,5.270257559,5.280604704,5.394497358,5.656713277,5.261560464,5.468490847,5.35314074,5.360250128,5.483206789,5.480951872,5.142557378,5.392831261,5.177063562,5.306079762,5.588927815,5.377743725,5.328600499,5.159205848,5.330276078,5.444392386,5.474358229,5,5.351837,0.03610423,6,5.401267,0.008219858,5,5.321492,0.03243148,6,5.352429,0.01247171,0.5209585,0.7788133,0.4285932,0.04043165,0.525189,0.6945573,0.4198553,-0.04018377,0.8831357,0.02222957,,,
MmugDNA.22804.1.S1_at,51248,PDZD11,PDZ domain containing 11,Mmu.2214,similar to PDZ domain-containing protein 11,LOC695458,9.589016396,9.472922322,9.196727651,9.287204387,9.148281691,9.557076837,9.482915476,9.523477408,9.38490543,9.336957928,9.393712941,9.607051245,9.433127685,9.395275604,9.386895566,9.230482184,9.375535465,9.314384427,9.53640428,9.333011125,9.289817488,9.390055341,5,9.338831,0.03493523,6,9.446507,0.007611735,5,9.410566,0.01808494,6,9.373201,0.007790451,0.8929151,0.8481844,0.01864136,0.007378005,0.5252382,0.6945573,0.4197546,-0.03515604,0.1980421,1.786178,,,
MmugDNA.21246.1.S1_at,81533,ITFG1,,Mmu.13904,integrin alpha FG-GAP repeat containing 1,ITFG1,11.36232046,11.4358972,11.5529938,11.4859429,11.52305122,11.50874575,11.39329548,11.49576302,11.67486229,11.63680222,11.40080711,11.40098456,11.47558385,11.3468564,11.50706584,11.5863506,11.5205297,11.42760374,11.54687418,11.41976427,11.43789629,11.44345983,5,11.47204,0.005673408,6,11.51838,0.01371688,5,11.46337,0.008662524,6,11.46602,0.002884802,0.3993889,0.7406747,0.7450964,0.03250111,0.5252409,0.6945573,0.419749,-0.02449564,0.5706171,0.3337482,,,
MmugDNA.12504.1.S1_at,79736,C17orf42,chromosome 17 open reading frame 42,Mmu.9867,hypothetical protein LOC713684,LOC713684,7.36289301,7.559633716,7.51540608,7.6319692,7.728341091,7.681684483,7.419506824,7.574043714,7.951357447,7.585577133,7.512706706,7.791682073,7.632423367,7.55761508,7.515955018,7.586032578,7.8255654,7.47447634,7.577667449,7.41048397,7.586032578,8.058361931,5,7.559649,0.0185894,6,7.620813,0.03372101,5,7.616742,0.01136175,6,7.655431,0.0589812,0.5664124,0.7872664,0.3411542,-0.04483422,0.5253321,0.6945573,0.4195621,-0.04992688,0.8857087,0.02125423,,,
MmugDNA.5697.1.S1_s_at,8519,IFITM1,interferon induced transmembrane protein 1 (9-27),Mmu.1254,interferon induced transmembrane protein 1 (9-27),IFITM1,8.471527272,8.316018635,8.331254986,8.526869279,8.676646061,8.36412638,8.684312108,8.718002023,8.441953911,8.368769934,8.176407204,9.004485311,8.741548946,8.006172077,8.293149614,8.044508864,8.908562202,8.81358472,8.733926769,8.325828657,7.995592678,8.789693179,5,8.464463,0.02218655,6,8.458929,0.04302786,5,8.417973,0.1933336,6,8.594531,0.1270095,0.6926095,0.8119906,0.1613903,-0.0528332,0.5254659,0.6945573,0.4192879,-0.08551188,0.4993419,0.4753202,,,
MmuSTS.3366.1.S1_at,5188,PET112L,PET112-like (yeast),---,---,---,5.928969239,6.121319088,6.121348799,5.802639471,5.926030424,5.913880164,5.930604257,5.938531712,5.764598656,5.870129388,5.683139175,5.858953466,5.797504275,5.868217853,5.850825235,5.834406522,5.755420459,5.94344824,6.152413969,6.045257398,5.86223642,5.633070366,5,5.980062,0.01923104,6,5.850147,0.01079131,5,5.841981,0.000772552,6,5.898641,0.03605399,0.5273632,0.779661,0.4154147,0.03631238,0.5255297,0.6945573,0.4191573,0.03662726,0.1165026,2.719004,,,
MmuSTS.3025.1.S1_at,4306,NR3C2,"nuclear receptor subfamily 3, group C, member 2",---,---,---,9.22204941,9.878242269,9.778512348,9.786554453,9.49147344,9.654881659,9.011822246,9.936417097,9.696914548,10.03711385,9.615672845,8.193514617,9.40787528,9.780697754,9.709782691,9.602735781,9.71433267,9.575932566,9.614761532,9.233745658,9.643957608,9.401764901,5,9.631367,0.07344835,6,9.658804,0.1284202,5,9.338922,0.4297535,6,9.530749,0.03209334,0.2447667,0.6719424,1.445902,0.2027775,0.5255309,0.6945573,0.4191549,-0.1096326,0.6332522,0.2356074,,,
MmugDNA.20021.1.S1_at,9551,ATP5J2,"ATP synthase, H transporting, mitochondrial F0 complex, subunit F2",---,"ATP synthase subunit f, mitochondrial-like",LOC704076,12.4057303,12.43223019,12.14078503,12.2440331,12.09998902,12.19601979,12.35861343,12.34572977,12.06391992,12.44760542,12.34862013,12.15410689,12.26353679,12.3629273,12.26491196,12.12744259,12.17052883,12.36500718,12.48215061,12.49775163,12.15781168,12.05440317,5,12.26455,0.02271689,6,12.29342,0.01919276,5,12.23458,0.009046474,6,12.28794,0.03458725,0.7958223,0.83261,0.06897167,0.01660886,0.5255665,0.6945573,0.419082,-0.04111081,0.8492434,0.03718726,,,
MmugDNA.5146.1.S1_at,7064,THOP1,thimet oligopeptidase 1,---,thimet oligopeptidase 1,THOP1,8.297899908,8.416778744,8.350009278,8.383562653,8.23120889,8.355285409,8.507562565,8.354961371,8.279917802,8.162307325,8.231355486,8.246341771,8.305057484,8.445169511,8.236979616,7.951513133,7.846396498,8.271083514,8.350039876,8.379064216,8.040561734,8.144240082,5,8.335892,0.005354102,6,8.315231,0.01436841,5,8.237012,0.0323891,6,8.171898,0.04169111,0.07849465,0.5447006,3.480129,0.1231275,0.5257348,0.6945986,0.4187374,0.04288744,0.7412223,0.1124738,,,
MmugDNA.26257.1.S1_at,2009,EML1,echinoderm microtubule associated protein like 1,Mmu.11297,echinoderm microtubule associated protein like 1,EML1,8.781808998,9.03263658,8.999548918,9.065348947,9.07914107,9.140024911,8.910086133,9.096985117,8.978296787,9.140876028,9.107412626,8.610921173,9.107712457,9.004572936,9.13135005,9.245693063,9.206119325,8.89898831,8.862269981,8.947090541,9.177817094,9.135199221,5,8.991697,0.01471544,6,9.062281,0.009135832,5,9.02005,0.05965328,6,9.037914,0.02314608,0.9953433,0.8619655,3.50E-05,0.000402906,0.5258775,0.6945986,0.4184456,-0.04422375,0.7043342,0.148664,,,
MmugDNA.28814.1.S1_at,901,CCNG2,cyclin G2,---,---,---,9.964940192,10.01228559,10.23740692,9.731343432,9.690938152,9.871778948,9.689626744,9.853309096,10.13321431,10.0768484,10.05395323,9.973169742,10.2345556,9.971982778,10.04578918,10.12423738,10.23393738,10.20242586,10.2437937,10.57824595,9.988890068,9.749266438,5,9.927382,0.04976787,6,9.946455,0.02873015,5,10.06995,0.01239747,6,10.16609,0.07739513,0.0520165,0.4921999,4.32934,-0.1846045,0.5260286,0.6945986,0.4181365,-0.05760928,0.6704737,0.1871067,,,
MmugDNA.19826.1.S1_s_at,8851,CDK5R1,"cyclin-dependent kinase 5, regulatory subunit 1 (p35)",Mmu.437,"cyclin-dependent kinase 5, regulatory subunit 1 (p35)",CDK5R1,11.36838956,11.54178764,11.3604389,11.12413497,11.2840047,11.2357189,11.1023708,11.42066885,11.23860714,11.42997168,11.27209098,10.71234397,11.28626842,11.44980074,11.32119667,11.23688981,11.33392792,11.4169513,11.62108823,11.68364032,11.23365181,10.95489791,5,11.33575,0.02289622,6,11.28324,0.01550104,5,11.2013,0.08092302,6,11.37403,0.07114489,0.9017315,0.8322695,0.01568191,0.01159337,0.5260746,0.6955663,0.4180424,-0.06010662,0.2413912,1.46759,,,
MmugDNA.30598.1.S1_at,10153,CEBPZ,"CCAAT/enhancer binding protein (C/EBP), zeta",---,---,---,7.624086533,7.892533819,8.01574729,8.075449104,8.056855071,7.933426599,7.926926432,7.813621977,8.504471764,8.303354909,8.328172398,8.581581281,7.984623457,8.011649966,8.181677956,8.399621441,8.353736108,8.114101632,8.01292505,7.910264082,8.345655634,8.20570996,5,7.932934,0.03488599,6,8.134995,0.07787573,5,8.231831,0.06564637,6,8.157065,0.03202903,0.1487777,0.6123195,2.275586,-0.1479001,0.5261213,0.6945986,0.417947,-0.06364796,0.1767815,1.976553,,,
MmugDNA.41030.1.S1_at,54904,WHSC1L1,Wolf-Hirschhorn syndrome candidate 1-like 1,Mmu.275,Wolf-Hirschhorn syndrome candidate 1-like 1,WHSC1L1,9.857496372,9.571599362,9.799858218,9.946861877,9.928089044,9.590619135,9.880881313,9.982724614,9.79669266,9.769097743,9.64768344,9.73828781,9.721725227,9.999158462,9.844044774,9.903440529,9.767121264,9.726262649,9.683916751,9.687878744,9.92429402,10.04664078,5,9.820781,0.02282217,6,9.77795,0.02100388,5,9.841331,0.01342448,6,9.806019,0.0217256,0.6869486,0.8111563,0.167754,-0.02465157,0.5261289,0.6945986,0.4179316,0.03907174,0.9510868,0.003869193,,,
MmuSTS.2138.1.S1_at,8702,B4GALT4,"UDP-Gal:betaGlcNAc beta 1,4- galactosyltransferase, polypeptide 4",Mmu.15008,"UDP-Gal:betaGlcNAc beta 1,4- galactosyltransferase, polypeptide 4",B4GALT4,6.488019826,6.513714486,6.363803533,6.494575745,6.471440639,6.446186609,6.391817527,6.541665619,6.579694282,6.392422465,6.475048835,6.234881208,6.474912719,6.463333912,6.356355026,6.513762731,6.553284522,6.40171599,6.448401973,6.348576517,6.35488543,6.628501304,5,6.466311,0.003512838,6,6.471139,0.00597687,5,6.408649,0.01284003,6,6.455894,0.01279787,0.4007066,0.7406747,0.7408574,0.03452529,0.5261643,0.6945986,0.4178593,-0.02603677,0.6049379,0.2772499,,,
MmugDNA.24571.1.S1_at,4800,NFYA,"nuclear transcription factor Y, alpha",Mmu.1933,"nuclear transcription factor Y, alpha",NFYA,8.306800278,8.618644632,8.818564485,8.4782016,8.522690809,8.292806065,8.447751748,8.427658791,8.305989106,8.389955089,8.368451238,7.788412366,8.567922604,8.65065454,8.600665239,8.656801258,8.748920839,8.423915831,8.424417557,8.444114272,8.519156636,8.520041778,5,8.548981,0.03547017,6,8.372102,0.003960053,5,8.452891,0.1393228,6,8.513428,0.01525462,0.7136719,0.8162657,0.1389584,-0.03340992,0.5262061,0.6945986,0.4177737,0.05817087,0.2037057,1.739748,,,
MmugDNA.20175.1.S1_at,23474,ETHE1,ethylmalonic encephalopathy 1,---,similar to ETHE1 protein,LOC718089,8.04123497,8.172340856,8.12352883,7.910434795,8.056610058,8.339344144,8.114474941,8.252997451,8.110045375,7.958980447,7.764768681,8.096196764,8.25665224,8.23440476,8.220775,8.17489844,8.039676672,8.050411853,8.277558609,8.096100727,8.190735761,7.87822939,5,8.06083,0.009846576,6,8.090102,0.0425366,5,8.196586,0.004042917,6,8.088785,0.01886015,0.3268894,0.7143203,1.015737,-0.06098906,0.5263374,0.6946141,0.4175055,0.039264,0.2741893,1.272067,,,
MmugDNA.2187.1.S1_at,5093,PCBP1,poly(rC) binding protein 1,Mmu.4063,poly(rC)-binding protein 1-like,LOC709520,10.68569983,10.72921103,10.68275561,10.97520251,10.81997058,10.85987858,10.65331091,10.8704443,10.75233669,10.78978258,10.73074863,10.54702846,10.8509036,10.61227124,10.63431341,10.73535078,10.76228074,10.77877447,10.79297028,10.54627689,10.77808245,10.75785205,5,10.77857,0.01515498,6,10.77608,0.006761102,5,10.67597,0.01413664,6,10.73604,0.008801848,0.1402339,0.6052528,2.380785,0.06847608,0.5263917,0.6946141,0.4173948,-0.02879084,0.4917744,0.4925346,,,
MmunewRS.35.1.S1_at,2706,GJB2,"gap junction protein, beta 2, 26kDa",---,---,---,5.441919703,4.855055127,5.093374972,5.336213721,6.349422045,5.207985508,4.930758883,4.994366931,5.607645257,4.763247545,6.025406718,5.921041225,5.143928522,5.103943315,5.040369719,5.080005373,5.289513354,4.728514058,5.0828054,5.371288389,5.352501236,5.266530555,5,5.415197,0.3242643,6,5.254902,0.2269956,5,5.257858,0.1388536,6,5.181859,0.05981885,0.5487161,0.7855042,0.3735518,0.1113596,0.5265844,0.6947537,0.4170013,0.1181471,0.8204024,0.05307021,,,
MmugDNA.19803.1.S1_s_at,633,BGN,biglycan,---,---,---,8.518220441,8.406122325,8.204788945,8.443892692,8.521062926,8.33792765,8.445627269,8.364983282,8.286129088,8.389497194,8.432354894,8.231180206,8.423687221,8.348589564,8.404643065,8.236055521,8.272159129,8.337507907,8.241393139,8.434171691,8.171592637,8.44358402,5,8.418818,0.01673331,6,8.376086,0.003570723,5,8.328831,0.008319635,6,8.316734,0.01180865,0.1002913,0.5669875,3.001415,0.0732766,0.5267788,0.6947801,0.416605,0.02741363,0.7225642,0.1300631,,,
