"ID","Species","UTM_X","UTM_Y","GMT.Date.Time"
"EB15F","Bobcat",647877.2654,2932664.804,"7/21/2013 19:00"
"EB15F","Bobcat",647877.2782,2932663.696,"7/21/2013 19:30"
"EB15F","Bobcat",647873.2147,2932670.296,"7/21/2013 20:00"
"EB15F","Bobcat",647873.2532,2932666.973,"7/21/2013 20:30"
"EB15F","Bobcat",647871.3495,2932659.196,"7/21/2013 21:00"
"EB15F","Bobcat",647884.2419,2932664.885,"7/21/2013 21:30"
"EB15F","Bobcat",647880.2809,2932662.623,"7/21/2013 22:00"
"EB15F","Bobcat",647878.262,2932664.815,"7/21/2013 22:30"
"EB15F","Bobcat",647882.2742,2932662.646,"7/21/2013 23:00"
"EB15F","Bobcat",647878.2748,2932663.708,"7/21/2013 23:30"
"EB15F","Bobcat",647882.2486,2932664.862,"7/22/2013 0:00"
"EB15F","Bobcat",647871.2343,2932669.166,"7/22/2013 0:30"
"EB15F","Bobcat",647872.7839,2932535.129,"7/22/2013 1:00"
"EB15F","Bobcat",647984.7682,2932505.404,"7/22/2013 1:30"
"EB15F","Bobcat",648174.5056,2932475.473,"7/22/2013 2:00"
"EB15F","Bobcat",648312.1349,2932469.313,"7/22/2013 2:30"
"EB15F","Bobcat",648469.2087,2932333.758,"7/22/2013 3:00"
"EB15F","Bobcat",648646.5909,2932338.034,"7/22/2013 3:30"
"EB15F","Bobcat",648664.2736,2932360.398,"7/22/2013 4:00"
"EB15F","Bobcat",648586.8092,2932421.539,"7/22/2013 4:30"
"EB15F","Bobcat",648588.7382,2932427.101,"7/22/2013 5:00"
"EB15F","Bobcat",648586.8092,2932421.539,"7/22/2013 5:30"
"EB15F","Bobcat",648588.5452,2932443.717,"7/22/2013 6:00"
"EB15F","Bobcat",648696.3319,2932518.091,"7/22/2013 6:30"
"EB15F","Bobcat",648504.7353,2932278.776,"7/22/2013 7:00"
"EB15F","Bobcat",648521.7624,2932185.91,"7/22/2013 7:30"
"EB15F","Bobcat",648544.4164,2932037.716,"7/22/2013 8:00"
"EB15F","Bobcat",648415.057,2931932.073,"7/22/2013 8:30"
"EB15F","Bobcat",648144.2227,2931905.667,"7/22/2013 9:00"
"EB15F","Bobcat",648029.8065,2931886.616,"7/22/2013 9:30"
"EB15F","Bobcat",648107.8724,2932117.96,"7/22/2013 10:00"
"EB15F","Bobcat",648191.6671,2932198.699,"7/22/2013 10:30"
"EB15F","Bobcat",648294.0687,2932222.044,"7/22/2013 11:00"
"EB15F","Bobcat",648315.0376,2932218.964,"7/22/2013 11:30"
"EB15F","Bobcat",648315.0504,2932217.856,"7/22/2013 12:00"
"EB15F","Bobcat",648439.5774,2932138.425,"7/22/2013 12:30"
"EB15F","Bobcat",648441.5322,2932141.771,"7/22/2013 13:00"
"EB15F","Bobcat",648437.5326,2932142.833,"7/22/2013 13:30"
"EB15F","Bobcat",648430.5686,2932141.644,"7/22/2013 14:00"
"EB15F","Bobcat",648432.5748,2932140.559,"7/22/2013 14:30"
"EB15F","Bobcat",648428.6009,2932139.405,"7/22/2013 15:00"
"EB15F","Bobcat",648421.4956,2932150.402,"7/22/2013 15:30"
"EB15F","Bobcat",648418.6212,2932140.397,"7/22/2013 16:00"
"EB15F","Bobcat",648442.2006,2932084.169,"7/22/2013 16:30"
"EB15F","Bobcat",648444.0911,2932093.054,"7/22/2013 17:00"
"EB15F","Bobcat",648434.3299,2932075.214,"7/22/2013 17:30"
"EB15F","Bobcat",648438.4195,2932066.398,"7/22/2013 18:00"
"EB15F","Bobcat",648438.2138,2932084.122,"7/22/2013 18:30"
"EB15F","Bobcat",648440.2329,2932081.93,"7/22/2013 19:00"
"EB15F","Bobcat",648438.0981,2932094.092,"7/22/2013 19:30"
"EB15F","Bobcat",648435.1852,2932087.411,"7/22/2013 20:00"
"EB15F","Bobcat",648438.1624,2932088.553,"7/22/2013 20:30"
"EB15F","Bobcat",648436.2204,2932084.099,"7/22/2013 21:00"
"EB15F","Bobcat",648434.1628,2932089.615,"7/22/2013 21:30"
"EB15F","Bobcat",648442.1749,2932086.384,"7/22/2013 22:00"
"EB15F","Bobcat",648441.2167,2932083.049,"7/22/2013 22:30"
"EB15F","Bobcat",648442.162,2932087.492,"7/22/2013 23:00"
"EB15F","Bobcat",648445.2292,2932080.88,"7/22/2013 23:30"
"EB15F","Bobcat",648439.1976,2932085.242,"7/23/2013 0:00"
"EB15F","Bobcat",648442.162,2932087.492,"7/23/2013 0:30"
"EB15F","Bobcat",648462.3341,2932153.092,"7/23/2013 1:00"
"EB15F","Bobcat",648464.3789,2932148.684,"7/23/2013 1:30"
"EB15F","Bobcat",648463.3437,2932151.995,"7/23/2013 2:00"
"EB15F","Bobcat",648460.3664,2932150.853,"7/23/2013 2:30"
"EB15F","Bobcat",648467.2533,2932158.688,"7/23/2013 3:00"
"EB15F","Bobcat",648475.1111,2932168.75,"7/23/2013 3:30"
"EB15F","Bobcat",648543.2841,2932306.921,"7/23/2013 4:00"
"EB15F","Bobcat",648596.2226,2932469.288,"7/23/2013 4:30"
"EB15F","Bobcat",648717.6371,2932743.241,"7/23/2013 5:00"
"EB15F","Bobcat",648642.1321,2933064.76,"7/23/2013 5:30"
"EB15F","Bobcat",648567.3657,2933151.414,"7/23/2013 6:00"
"EB15F","Bobcat",648242.7968,2933033.533,"7/23/2013 6:30"
"EB15F","Bobcat",648122.4667,2932923.565,"7/23/2013 7:00"
"EB15F","Bobcat",648129.3405,2932932.508,"7/23/2013 7:30"
"EB15F","Bobcat",648016.2379,2932886.882,"7/23/2013 8:00"
"EB15F","Bobcat",647858.9451,2933042.382,"7/23/2013 8:30"
"EB15F","Bobcat",647822.1087,2933038.632,"7/23/2013 9:00"
"EB15F","Bobcat",647822.0191,2933046.386,"7/23/2013 9:30"
"EB15F","Bobcat",647744.667,2933012.256,"7/23/2013 10:00"
"EB15F","Bobcat",647792.5834,2932919.747,"7/23/2013 10:30"
"EB15F","Bobcat",647672.7453,2932939.412,"7/23/2013 11:00"
"EB15F","Bobcat",647677.14,2932990.425,"7/23/2013 11:30"
"EB15F","Bobcat",647587.4186,2932991.605,"7/23/2013 12:00"
"EB15F","Bobcat",647586.5243,2932982.732,"7/23/2013 12:30"
"EB15F","Bobcat",647584.5566,2932980.493,"7/23/2013 13:00"
"EB15F","Bobcat",647450.0643,2933060.925,"7/23/2013 13:30"
"EB15F","Bobcat",647448.1094,2933057.579,"7/23/2013 14:00"
"EB15F","Bobcat",647464.9752,2933064.42,"7/23/2013 14:30"
"EB15F","Bobcat",647387.1117,2933074.601,"7/23/2013 15:00"
"EB15F","Bobcat",647391.1364,2933071.324,"7/23/2013 15:30"
"EB15F","Bobcat",647390.1015,2933074.636,"7/23/2013 16:00"
"EB15F","Bobcat",647383.1508,2933072.34,"7/23/2013 16:30"
"EB15F","Bobcat",647383.1252,2933074.555,"7/23/2013 17:00"
"EB15F","Bobcat",647397.0906,2933073.608,"7/23/2013 17:30"
"EB15F","Bobcat",647401.1281,2933069.223,"7/23/2013 18:00"
"EB15F","Bobcat",647391.0981,2933074.647,"7/23/2013 18:30"
"EB15F","Bobcat",647383.1252,2933074.555,"7/23/2013 19:00"
"EB15F","Bobcat",647388.07,2933077.936,"7/23/2013 19:30"
"EB15F","Bobcat",647387.1245,2933073.494,"7/23/2013 20:00"
"EB15F","Bobcat",647397.065,2933075.824,"7/23/2013 20:30"
"EB15F","Bobcat",647384.1474,2933072.351,"7/23/2013 21:00"
"EB15F","Bobcat",647391.9543,2933086.844,"7/23/2013 21:30"
"EB15F","Bobcat",647380.4426,2933134.35,"7/23/2013 22:00"
"EB15F","Bobcat",647342.3811,2933236.945,"7/23/2013 22:30"
"EB15F","Bobcat",647459.584,2933359.056,"7/23/2013 23:00"
"EB15F","Bobcat",647497.582,2933521.246,"7/23/2013 23:30"
"EB15F","Bobcat",647606.7708,2933560.175,"7/24/2013 0:00"
"EB15F","Bobcat",647669.4783,2933567.547,"7/24/2013 0:30"
"EB15F","Bobcat",647661.8651,2933450.022,"7/24/2013 1:00"
"EB15F","Bobcat",647761.3756,2933205.221,"7/24/2013 1:30"
"EB15F","Bobcat",647789.895,2933152.372,"7/24/2013 2:00"
"EB15F","Bobcat",647848.8125,2933056.667,"7/24/2013 2:30"
"EB15F","Bobcat",647848.8637,2933052.236,"7/24/2013 3:00"
"EB15F","Bobcat",647764.3067,2932951.549,"7/24/2013 3:30"
"EB15F","Bobcat",647623.1314,2932920.005,"7/24/2013 4:00"
"EB15F","Bobcat",647635.5377,2932967.787,"7/24/2013 4:30"
"EB15F","Bobcat",647630.5162,2932971.053,"7/24/2013 5:00"
"EB15F","Bobcat",647715.3981,2932784.8,"8/5/2013 5:30"
"EB15F","Bobcat",647883.202,2932841.027,"8/5/2013 6:00"
"EB15F","Bobcat",647853.7315,2933062.264,"8/5/2013 6:30"
"EB15F","Bobcat",647949.7782,2933031.246,"8/5/2013 7:00"
"EB15F","Bobcat",648066.553,2932931.78,"8/5/2013 7:30"
"EB15F","Bobcat",647858.3886,2932831.877,"8/5/2013 8:00"
"EB15F","Bobcat",647675.3535,2932799.848,"8/5/2013 8:30"
"EB15F","Bobcat",647689.8798,2932922.991,"8/5/2013 9:00"
"EB15F","Bobcat",647717.117,2933153.747,"8/5/2013 9:30"
"EB15F","Bobcat",647694.0799,2933163.452,"8/5/2013 10:00"
"EB15F","Bobcat",647623.973,2933106.14,"8/5/2013 10:30"
"EB15F","Bobcat",647638.8208,2933028.759,"8/5/2013 11:00"
"EB15F","Bobcat",647643.7655,2933032.14,"8/5/2013 11:30"
"EB15F","Bobcat",647565.6336,2932979.167,"8/5/2013 12:00"
"EB15F","Bobcat",647565.7231,2932971.413,"8/5/2013 12:30"
"EB15F","Bobcat",647549.2662,2932929.123,"8/5/2013 13:00"
"EB15F","Bobcat",647813.6829,2932732.758,"8/5/2013 13:30"
"EB15F","Bobcat",647854.3531,2932749.846,"8/5/2013 14:00"
"EB15F","Bobcat",648114.0439,2932704.105,"8/5/2013 14:30"
"EB15F","Bobcat",648111.0668,2932702.963,"8/5/2013 15:00"
"EB15F","Bobcat",648110.006,2932708.49,"8/5/2013 15:30"
"EB15F","Bobcat",648110.9642,2932711.825,"8/5/2013 16:00"
"EB15F","Bobcat",648107.0674,2932704.024,"8/5/2013 16:30"
"EB15F","Bobcat",648106.9904,2932710.671,"8/5/2013 17:00"
"EB15F","Bobcat",648110.8872,2932718.471,"8/5/2013 17:30"
"EB15F","Bobcat",648106.9904,2932710.671,"8/5/2013 18:00"
"EB15F","Bobcat",648114.0054,2932707.428,"8/5/2013 18:30"
"EB15F","Bobcat",648106.9904,2932710.671,"8/5/2013 19:00"
"EB15F","Bobcat",648120.9178,2932713.048,"8/5/2013 19:30"
"EB15F","Bobcat",648103.0936,2932702.87,"8/5/2013 20:00"
"EB15F","Bobcat",648110.006,2932708.49,"8/5/2013 20:30"
"EB15F","Bobcat",648110.977,2932710.717,"8/5/2013 21:00"
"EB15F","Bobcat",648111.0026,2932708.501,"8/5/2013 21:30"
"EB15F","Bobcat",648110.0188,2932707.382,"8/5/2013 22:00"
"EB15F","Bobcat",648103.1065,2932701.763,"8/5/2013 22:30"
"EB15F","Bobcat",648104.0261,2932708.421,"8/5/2013 23:00"
"EB15F","Bobcat",648109.9419,2932714.029,"8/5/2013 23:30"
"EB15F","Bobcat",648111.9865,2932709.621,"8/6/2013 0:00"
"EB15F","Bobcat",648101.2928,2932686.231,"8/6/2013 0:30"
"EB15F","Bobcat",647967.069,2932570.564,"8/6/2013 1:00"
"EB15F","Bobcat",647841.992,2932439.495,"8/6/2013 1:30"
"EB15F","Bobcat",647415.7138,2932409.092,"8/6/2013 2:00"
"EB15F","Bobcat",647278.5604,2932547.105,"8/6/2013 2:30"
"EB15F","Bobcat",647293.5357,2932545.061,"8/6/2013 3:00"
"EB15F","Bobcat",647161.4932,2932585.64,"8/6/2013 3:30"
"EB15F","Bobcat",647027.0601,2932574.123,"8/6/2013 4:00"
"EB15F","Bobcat",647266.3035,2932399.615,"8/6/2013 4:30"
"EB15F","Bobcat",647190.58,2932310.112,"8/6/2013 5:00"
"EB15F","Bobcat",647190.6438,2932304.573,"8/6/2013 5:30"
"EB15F","Bobcat",647186.9222,2932194.85,"8/6/2013 6:00"
"EB15F","Bobcat",647190.6819,2931868.067,"8/6/2013 6:30"
"EB15F","Bobcat",647194.3702,2931720.761,"8/6/2013 7:00"
"EB15F","Bobcat",647034.3481,2931766.56,"8/6/2013 7:30"
"EB15F","Bobcat",646850.602,2931881.884,"8/6/2013 8:00"
"EB15F","Bobcat",646913.6709,2932292.525,"8/6/2013 8:30"
"EB15F","Bobcat",647038.3857,2932369.295,"8/6/2013 9:00"
"EB15F","Bobcat",647033.5043,2932360.375,"8/6/2013 9:30"
"EB15F","Bobcat",647041.7195,2932339.42,"8/6/2013 10:00"
"EB15F","Bobcat",647207.8039,2932285.937,"8/6/2013 10:30"
"EB15F","Bobcat",647381.4791,2932179.365,"8/6/2013 11:00"
"EB15F","Bobcat",647383.5235,2932174.957,"8/6/2013 11:30"
"EB15F","Bobcat",647387.8931,2932141.77,"8/6/2013 12:00"
"EB15F","Bobcat",647627.4818,2931938.467,"8/6/2013 12:30"
"EB15F","Bobcat",647638.5606,2931928.624,"8/6/2013 13:00"
"EB15F","Bobcat",647671.1072,2931872.498,"8/6/2013 13:30"
"EB15F","Bobcat",647872.6909,2931594.532,"8/6/2013 14:00"
"EB15F","Bobcat",647863.7075,2931595.536,"8/6/2013 14:30"
"EB15F","Bobcat",647863.7459,2931592.213,"8/6/2013 15:00"
"EB15F","Bobcat",647863.7459,2931592.213,"8/6/2013 15:30"
"EB15F","Bobcat",647868.7168,2931593.378,"8/6/2013 16:00"
"EB15F","Bobcat",647866.7105,2931594.463,"8/6/2013 16:30"
"EB15F","Bobcat",647868.7424,2931591.162,"8/6/2013 17:00"
"EB15F","Bobcat",647865.7778,2931588.912,"8/6/2013 17:30"
"EB15F","Bobcat",647868.6656,2931597.809,"8/6/2013 18:00"
"EB15F","Bobcat",647870.6462,2931598.94,"8/6/2013 18:30"
"EB15F","Bobcat",647863.6947,2931596.643,"8/6/2013 19:00"
"EB15F","Bobcat",647865.701,2931595.559,"8/6/2013 19:30"
"EB15F","Bobcat",647865.6882,2931596.667,"8/6/2013 20:00"
"EB15F","Bobcat",647879.5912,2931601.259,"8/6/2013 20:30"
"EB15F","Bobcat",647876.6138,2931600.116,"8/6/2013 21:00"
"EB15F","Bobcat",647876.5882,2931602.332,"8/6/2013 21:30"
"EB15F","Bobcat",647876.6138,2931600.116,"8/6/2013 22:00"
"EB15F","Bobcat",647876.6266,2931599.009,"8/6/2013 22:30"
"EB15F","Bobcat",647885.6228,2931596.897,"8/6/2013 23:00"
"EB15F","Bobcat",647864.589,2931605.517,"8/6/2013 23:30"
"EB15F","Bobcat",647872.7421,2931590.101,"8/7/2013 0:00"
"EB15F","Bobcat",647972.4766,2931672.13,"8/7/2013 0:30"
"EB15F","Bobcat",648109.7576,2931955.123,"8/7/2013 1:00"
"EB15F","Bobcat",648165.3893,2932057.693,"8/7/2013 1:30"
"EB15F","Bobcat",648301.8881,2932235.429,"8/7/2013 2:00"
"EB15F","Bobcat",648414.0632,2932275.507,"8/7/2013 2:30"
"EB15F","Bobcat",648411.1246,2932271.041,"8/7/2013 3:00"
"EB15F","Bobcat",648512.4836,2932384.115,"8/7/2013 3:30"
"EB15F","Bobcat",648678.9766,2932553.342,"8/7/2013 4:00"
"EB15F","Bobcat",648679.6256,2932583.262,"8/7/2013 4:30"
"EB15F","Bobcat",648571.0148,2932751.507,"8/7/2013 5:00"
"EB15F","Bobcat",648572.9809,2932925.469,"8/7/2013 5:30"
"EB15F","Bobcat",648449.1676,2932943.973,"8/7/2013 6:00"
"EB15F","Bobcat",648323.6514,2933023.392,"8/7/2013 6:30"
"EB15F","Bobcat",648069.9367,2932983.89,"8/7/2013 7:00"
"EB15F","Bobcat",647909.7652,2932871.247,"8/7/2013 7:30"
"EB15F","Bobcat",647954.6105,2932958.181,"8/7/2013 8:00"
"EB15F","Bobcat",647820.5849,2933170.453,"8/7/2013 8:30"
"EB15F","Bobcat",647721.2539,2933313.331,"8/7/2013 9:00"
"EB15F","Bobcat",647599.273,2933346.266,"8/7/2013 9:30"
"EB15F","Bobcat",647428.3186,2933217.994,"8/7/2013 10:00"
"EB15F","Bobcat",647418.3909,2933214.556,"8/7/2013 10:30"
"EB15F","Bobcat",647357.3301,2933237.117,"8/7/2013 11:00"
"EB15F","Bobcat",647350.7751,2933200.481,"8/7/2013 11:30"
"EB15F","Bobcat",647248.6991,2933149.45,"8/7/2013 12:00"
"EB15F","Bobcat",647275.6855,2933229.529,"8/7/2013 12:30"
"EB15F","Bobcat",647243.5647,2933249.101,"8/7/2013 13:00"
"EB15F","Bobcat",647310.3598,2933074.824,"8/7/2013 13:30"
"EB15F","Bobcat",647463.9655,2932979.101,"8/7/2013 14:00"
"EB15F","Bobcat",647506.7308,2932987.35,"8/7/2013 14:30"
"EB15F","Bobcat",647509.7589,2932984.061,"8/7/2013 15:00"
"EB15F","Bobcat",647529.5763,2932994.261,"8/7/2013 15:30"
"EB15F","Bobcat",647530.6241,2932989.842,"8/7/2013 16:00"
"EB15F","Bobcat",647529.5891,2932993.153,"8/7/2013 16:30"
"EB15F","Bobcat",647522.7278,2932983.103,"8/7/2013 17:00"
"EB15F","Bobcat",647576.2134,2932926.11,"8/7/2013 17:30"
"EB15F","Bobcat",647566.2727,2932923.78,"8/7/2013 18:00"
"EB15F","Bobcat",647573.1084,2932936.045,"8/7/2013 18:30"
"EB15F","Bobcat",647590.1405,2932928.487,"8/7/2013 19:00"
"EB15F","Bobcat",647573.1468,2932932.722,"8/7/2013 19:30"
"EB15F","Bobcat",647573.1596,2932931.615,"8/7/2013 20:00"
"EB15F","Bobcat",647581.1326,2932931.707,"8/7/2013 20:30"
"EB15F","Bobcat",647577.0694,2932938.307,"8/7/2013 21:00"
"EB15F","Bobcat",647574.0923,2932937.165,"8/7/2013 21:30"
"EB15F","Bobcat",647575.1528,2932931.638,"8/7/2013 22:00"
"EB15F","Bobcat",647570.1953,2932929.365,"8/7/2013 22:30"
"EB15F","Bobcat",647575.14,2932932.745,"8/7/2013 23:00"
"EB15F","Bobcat",647767.3094,2932950.476,"8/7/2013 23:30"
"EB15F","Bobcat",647756.1673,2932965.857,"8/8/2013 0:00"
"EB15F","Bobcat",647771.283,2932951.629,"8/8/2013 0:30"
"EB15F","Bobcat",647979.728,2933027.161,"8/8/2013 1:00"
"EB15F","Bobcat",648289.047,2933085.032,"8/8/2013 1:30"
"EB15F","Bobcat",648428.8946,2933058.958,"8/8/2013 2:00"
"EB15F","Bobcat",648395.9351,2932978.807,"8/8/2013 2:30"
"EB15F","Bobcat",648436.6548,2932819.744,"8/8/2013 3:00"
"EB15F","Bobcat",648491.6821,2932372.795,"8/8/2013 3:30"
"EB15F","Bobcat",648673.823,2932310.653,"8/8/2013 4:00"
"EB15F","Bobcat",648700.7457,2932738.613,"8/8/2013 4:30"
"EB15F","Bobcat",648525.027,2932934.883,"8/8/2013 5:00"
"EB15F","Bobcat",647571.2704,2931972.163,"8/20/2013 5:30"
"EB15F","Bobcat",647430.787,2931966.111,"8/20/2013 6:00"
"EB15F","Bobcat",647469.6327,2931968.775,"8/20/2013 6:30"
"EB15F","Bobcat",647473.645,2931966.605,"8/20/2013 7:00"
"EB15F","Bobcat",647488.6849,2931959.024,"8/20/2013 7:30"
"EB15F","Bobcat",647379.9015,2931797.126,"8/20/2013 8:00"
"EB15F","Bobcat",647288.2253,2931621.024,"8/20/2013 8:30"
"EB15F","Bobcat",647186.6868,2931608.777,"8/20/2013 9:00"
"EB15F","Bobcat",647172.6052,2931619.694,"8/20/2013 9:30"
"EB15F","Bobcat",647145.6809,2931620.492,"8/20/2013 10:00"
"EB15F","Bobcat",647259.7641,2931495.506,"8/20/2013 10:30"
"EB15F","Bobcat",647551.2207,2931722.658,"8/20/2013 11:00"
"EB15F","Bobcat",647551.0677,2931822.365,"8/20/2013 11:30"
"EB15F","Bobcat",647558.0447,2931822.446,"8/20/2013 12:00"
"EB15F","Bobcat",647555.0673,2931821.304,"8/20/2013 12:30"
"EB15F","Bobcat",647555.9107,2931834.608,"8/20/2013 13:00"
"EB15F","Bobcat",647558.1469,2931813.584,"8/20/2013 13:30"
"EB15F","Bobcat",647583.7803,2931838.253,"8/20/2013 14:00"
"EB15F","Bobcat",647585.7226,2931842.707,"8/20/2013 14:30"
"EB15F","Bobcat",647585.812,2931834.953,"8/20/2013 15:00"
"EB15F","Bobcat",647585.812,2931834.953,"8/20/2013 15:30"
"EB15F","Bobcat",647588.5849,2931853.819,"8/20/2013 16:00"
"EB15F","Bobcat",647572.8931,2931831.48,"8/20/2013 16:30"
"EB15F","Bobcat",647579.7551,2931841.53,"8/20/2013 17:00"
"EB15F","Bobcat",647594.7441,2931838.38,"8/20/2013 17:30"
"EB15F","Bobcat",647597.7725,2931835.091,"8/20/2013 18:00"
"EB15F","Bobcat",647584.7514,2931840.48,"8/20/2013 20:00"
"EB15F","Bobcat",647583.6781,2931847.115,"8/20/2013 20:30"
"EB15F","Bobcat",647578.7456,2931842.627,"8/20/2013 22:00"
"EB15F","Bobcat",647584.777,2931838.265,"8/20/2013 22:30"
"EB15F","Bobcat",647578.6817,2931848.165,"8/21/2013 0:00"
"EB15F","Bobcat",647519.735,2931773.257,"8/21/2013 0:30"
"EB15F","Bobcat",647261.892,2931743.696,"8/21/2013 1:00"
"EB15F","Bobcat",647225.9259,2931923.867,"8/21/2013 1:30"
"EB15F","Bobcat",647252.6861,2932023.885,"8/21/2013 2:00"
"EB15F","Bobcat",647096.4058,2932264.713,"8/21/2013 2:30"
"EB15F","Bobcat",647037.6854,2932430.22,"8/21/2013 3:00"
"EB15F","Bobcat",647199.9673,2932620.428,"8/21/2013 3:30"
"EB15F","Bobcat",647226.5835,2932646.216,"8/21/2013 4:00"
"EB15F","Bobcat",647296.8126,2932866.386,"8/21/2013 4:30"
"EB15F","Bobcat",647294.8733,2933034.762,"8/21/2013 5:00"
"EB15F","Bobcat",647211.3636,2933102.489,"8/21/2013 5:30"
"EB15F","Bobcat",647374.4638,2933220.696,"8/21/2013 6:00"
"EB15F","Bobcat",647658.6231,2933212.897,"8/21/2013 6:30"
"EB15F","Bobcat",647697.4138,2933219.992,"8/21/2013 7:00"
"EB15F","Bobcat",647797.6246,2933173.512,"8/21/2013 7:30"
"EB15F","Bobcat",647955.5431,2932963.732,"8/21/2013 8:00"
"EB15F","Bobcat",647958.6098,2932957.12,"8/21/2013 8:30"
"EB15F","Bobcat",647997.4141,2932963.108,"8/21/2013 9:00"
"EB15F","Bobcat",648136.073,2932953.636,"8/21/2013 9:30"
"EB15F","Bobcat",648285.8441,2933017.414,"8/21/2013 10:00"
"EB15F","Bobcat",648285.8441,2933017.414,"8/21/2013 10:30"
"EB15F","Bobcat",648394.8613,2932985.442,"8/21/2013 11:00"
"EB15F","Bobcat",648400.8796,2932982.188,"8/21/2013 11:30"
"EB15F","Bobcat",648398.8992,2932981.057,"8/21/2013 12:00"
"EB15F","Bobcat",648397.864,2932984.369,"8/21/2013 12:30"
"EB15F","Bobcat",648393.929,2932979.892,"8/21/2013 13:00"
"EB15F","Bobcat",648434.6615,2932819.721,"8/21/2013 13:30"
"EB15F","Bobcat",648363.5591,2932762.393,"8/21/2013 14:00"
"EB15F","Bobcat",648354.0497,2932808.814,"8/21/2013 14:30"
"EB15F","Bobcat",648342.9839,2932817.549,"8/21/2013 15:00"
"EB15F","Bobcat",648327.2561,2932798.532,"8/21/2013 15:30"
"EB15F","Bobcat",648272.1457,2932823.374,"8/21/2013 16:00"
"EB15F","Bobcat",648266.2301,2932817.766,"8/21/2013 16:30"
"EB15F","Bobcat",648266.2301,2932817.766,"8/21/2013 17:00"
"EB15F","Bobcat",648268.2105,2932818.897,"8/21/2013 17:30"
"EB15F","Bobcat",648264.0955,2932829.928,"8/21/2013 18:00"
"EB15F","Bobcat",648262.1922,2932822.151,"8/21/2013 18:30"
"EB15F","Bobcat",648265.1949,2932821.078,"8/21/2013 19:00"
"EB15F","Bobcat",648266.2429,2932816.658,"8/21/2013 19:30"
"EB15F","Bobcat",648273.0781,2932828.924,"8/21/2013 20:00"
"EB15F","Bobcat",648269.22,2932817.801,"8/21/2013 21:30"
"EB15F","Bobcat",648266.1402,2932825.52,"8/21/2013 22:00"
"EB15F","Bobcat",648332.2961,2932707.743,"8/21/2013 22:30"
"EB15F","Bobcat",648456.2015,2932681.484,"8/21/2013 23:00"
"EB15F","Bobcat",648456.0858,2932691.454,"8/21/2013 23:30"
"EB15F","Bobcat",648461.1076,2932688.189,"8/22/2013 0:00"
"EB15F","Bobcat",648489.8689,2932700.709,"8/22/2013 0:30"
"EB15F","Bobcat",648581.1755,2932563.284,"8/22/2013 1:00"
"EB15F","Bobcat",648615.6024,2932517.152,"8/22/2013 1:30"
"EB15F","Bobcat",648616.5862,2932518.272,"8/22/2013 2:00"
"EB15F","Bobcat",648599.2068,2932384.015,"8/22/2013 2:30"
"EB15F","Bobcat",648455.988,2932270.454,"8/22/2013 3:00"
"EB15F","Bobcat",648402.0484,2931936.353,"8/22/2013 3:30"
"EB15F","Bobcat",648152.5438,2932133.988,"8/22/2013 4:00"
"EB15F","Bobcat",647938.9298,2932245.628,"8/22/2013 4:30"
"EB15F","Bobcat",647867.2671,2932408.766,"8/22/2013 5:00"
"EB15F","Bobcat",647766.3848,2932512.849,"8/22/2013 5:30"
"EB15F","Bobcat",647599.3167,2932565.206,"8/22/2013 6:00"
"EB15F","Bobcat",647393.6596,2932419.916,"8/22/2013 6:30"
"EB15F","Bobcat",647207.7784,2932288.152,"8/22/2013 7:00"
"EB15F","Bobcat",647185.8261,2932290.115,"8/22/2013 7:30"
"EB15F","Bobcat",647176.4482,2932325.46,"8/22/2013 8:00"
"EB15F","Bobcat",647146.2041,2932355.024,"8/22/2013 8:30"
"EB15F","Bobcat",647050.8618,2932497.953,"8/22/2013 9:00"
"EB15F","Bobcat",647268.6577,2932541.451,"8/22/2013 9:30"
"EB15F","Bobcat",647355.6497,2932690.91,"8/22/2013 10:00"
"EB15F","Bobcat",647380.5039,2932869.566,"8/22/2013 10:30"
"EB15F","Bobcat",647552.9334,2932870.447,"8/22/2013 11:00"
"EB15F","Bobcat",647464.1066,2933139.747,"8/22/2013 11:30"
"EB15F","Bobcat",647465.1415,2933136.435,"8/22/2013 12:00"
"EB15F","Bobcat",647442.3983,2933120.662,"8/22/2013 12:30"
"EB15F","Bobcat",647512.1736,2933206.775,"8/22/2013 13:00"
"EB15F","Bobcat",647781.8856,2933069.188,"8/22/2013 13:30"
"EB15F","Bobcat",648131.0299,2932872.701,"8/22/2013 14:00"
"EB15F","Bobcat",648275.1869,2932818.978,"8/22/2013 14:30"
"EB15F","Bobcat",648260.2246,2932819.912,"8/22/2013 15:00"
"EB15F","Bobcat",648266.2044,2932819.982,"8/22/2013 15:30"
"EB15F","Bobcat",648265.2463,2932816.647,"8/22/2013 16:00"
"EB15F","Bobcat",648265.2591,2932815.539,"8/22/2013 16:30"
"EB15F","Bobcat",648263.3301,2932809.977,"8/22/2013 17:00"
"EB15F","Bobcat",648265.1692,2932823.293,"8/22/2013 17:30"
"EB15F","Bobcat",648266.1402,2932825.52,"8/22/2013 18:00"
"EB15F","Bobcat",648285.3588,2932801.37,"8/22/2013 18:30"
"EB15F","Bobcat",648331.3197,2932791.932,"8/22/2013 19:00"
"EB15F","Bobcat",648333.5828,2932768.692,"8/22/2013 19:30"
"EB15F","Bobcat",648346.5263,2932769.95,"8/22/2013 20:00"
