"* AMS3D (Ferraz et al.,2016; https://doi.org/10.1016/j.rse.2016.05.028) lidar inventory for nine 1 ha plots. Each row represents attibuttes of individual trees calculated from the lidar 3D clusters provided by the AMS3D) ",,,,,,,,,
"* Col A x is the x-axis coordinate (m, EPSG:32616 - WGS 84 / UTM zone 16N - Projected) of the tree",,,,,,,,,
"* Col B y is the y-axis coordinate (m, EPSG:32616 - WGS 84 / UTM zone 16N - Projected) of the tree",,,,,,,,,
* Col C height is the height (m) of the tree,,,,,,,,,
* Col D height_calibrated is the height (m) of the trees calibrated using the field estimates  (see Section 2.5 and 3.2),,,,,,,,,
* Col E id_AMS3D is a unique identifier of the trees within each plot (Col F),,,,,,,,,
* Col F idPlot is a unique identifier for the 1 ha plots ,,,,,,,,,
"* Col G crown_depth is the depth (m) of the crown (i.e., distance between treetop and the crown base). See Ferraz et al. (2012) https://doi.org/10.1016/j.rse.2012.01.020",,,,,,,,,
* Col H crown_area is the area (m^2) of the tree crown. See Ferraz et al. (2016) https://doi.org/10.1016/j.rse.2016.05.028,,,,,,,,,
* Col I crown_volume is the volume (m^3) of the  crown calculated from a Convex Hull that encloses the lidar points of the individual tree crowns.,,,,,,,,,
* Col J crown_surface is the crown surface area (m^2) of the tree crown calculated from a Convex Hull that encloses the lidar points of a individual tree crown.,,,,,,,,,
x,y,height,height_calibrated,id_AMS3D,idPlot,crown_depth,crown_area,crown_volume,crown_surface
827493.9013,1152774.205,26.50384521,30.80427246,80916,L3,9.605213165,130.2476203,889.6307693,532.5474022
827532.4938,1152773.62,30.16536331,34.8726259,82345,L3,10.32506981,91.88933539,621.6975487,391.1408242
827464.9267,1152760.099,16.25099945,19.41222161,84284,L3,3.283053589,23.08461743,32.66043694,64.54098714
827547.3544,1152788.618,14.05944443,16.97716048,84556,L3,0.907366371,5.816635997,1.685961872,13.64068996
827521.6422,1152821.001,8.521402359,10.8237804,84620,L3,1.71750505,6.95865326,6.854848796,22.23094561
827460.3057,1152810.108,10.54957581,13.07730646,85678,L3,1.712485313,4.767739822,3.861910533,14.94629228
827529.3506,1152839.898,18.56894684,21.98771871,86032,L3,2.01766634,19.96775055,10.53420157,48.61973102
827470.849,1152800.707,17.93262863,21.28069848,86512,L3,2.469290686,17.79752303,22.30495234,50.16523608
827544.6527,1152816.92,12.80774403,15.58638226,87147,L3,2.478879642,8.281421645,10.28754562,27.91179044
827539.2915,1152805.89,14.75789261,17.75321401,87545,L3,1.609684563,8.866034058,5.572727251,22.54880547
827459.8938,1152807.291,10.51108646,13.03454051,89615,L3,1.245081139,2.805630719,1.130921297,8.828424846
827556.6182,1152769.518,26.78404999,31.1156111,89631,L3,4.858366585,56.22111443,181.2988841,182.0480066
827527.153,1152846.96,20.89185143,24.56872381,89709,L3,5.495472527,92.04676947,348.8691848,310.2075366
827538.7541,1152796.19,15.45436192,18.5270688,89742,L3,2.258785725,13.24945772,18.85715144,42.48255779
827468.4995,1152777.121,24.43680954,28.50756616,91449,L3,2.261043358,19.68769881,36.63499156,69.06923159
827517.8493,1152786.226,34.34737396,39.5193044,93504,L3,9.196756268,99.96063009,851.0073385,557.0574767
827531.5618,1152763.561,13.30815983,16.14239981,95547,L3,1.815530968,15.88571952,22.51929387,49.15964775
827536.5709,1152817.409,13.952075,16.85786111,96630,L3,2.369066429,24.99756255,39.3880718,71.15926384
827508.266,1152849.771,9.732568741,12.16952082,96779,L3,1.593459606,3.330338783,1.383403147,9.316720003
827457.29,1152842.523,10.05537033,12.52818926,96953,L3,1.010198784,2.128249993,0.550715117,5.714436846
827513.9023,1152829.823,19.27733612,22.77481791,97268,L3,4.301686954,58.88613463,167.3429415,184.2836138
827525.5148,1152833.99,23.51847076,27.48718973,97438,L3,4.797794819,64.71821204,284.2941247,255.4466425
827504.7868,1152805.438,24.56731033,28.65256703,98731,L3,4.218633556,11.67816894,81.10961769,104.3209056
827557.362,1152774.164,13.72242641,16.60269601,101026,L3,1.030760384,3.077890412,0.988600438,7.795724576
827550.2744,1152796.493,13.79321003,16.68134448,101035,L3,1.892614555,3.108211082,1.39825197,9.994065445
827460.4286,1152834.059,9.864116669,12.31568519,101665,L3,2.106308174,2.540283792,2.333904596,12.34370113
827497.8909,1152838.041,21.09362221,24.79291357,103775,L3,4.744395828,14.90369998,27.49449776,60.675484
827511.5112,1152814.722,14.71364689,17.7040521,104271,L3,1.966843128,4.904329209,5.387166316,18.88998377
827524.5747,1152756.342,18.67785072,22.10872302,104303,L3,2.938909721,10.46382395,8.96219501,32.1743876
827506.1133,1152799.33,17.20833397,20.47592663,104319,L3,2.618152905,25.46851826,32.2382742,71.20554301
827463.8864,1152756.536,8.312909126,10.59212125,106236,L3,1.880386639,5.293548027,5.792993014,19.79098627
827462.1646,1152808.719,10.32323647,12.8258183,106295,L3,1.629429579,6.013456636,5.352648121,19.03761202
827503.956,1152776.391,13.88314915,16.78127683,110453,L3,1.838201189,7.029144893,6.274300074,22.09099543
827473.1683,1152837.652,10.67096424,13.21218249,111853,L3,1.193182945,0.547508396,0.219180147,3.301999848
827465.5417,1152788.53,15.88746262,19.0082918,115870,L3,0.615907907,9.601071872,1.756288278,20.1939166
827451.812,1152824.221,13.98943138,16.8993682,116469,L3,2.360759306,2.888141969,2.05425906,11.5546877
827478.53,1152797.866,15.11408424,18.14898249,118247,L3,1.600160265,6.657459365,2.751512598,16.30589757
827541.885,1152836.194,17.04206276,20.29118084,118809,L3,2.371729565,8.71721616,9.297846794,31.96177727
827482.0275,1152827.505,13.95292664,16.85880738,121873,L3,2.140477896,5.164037717,5.817178794,21.3513976
827514.0911,1152796.657,20.23581314,23.83979238,123113,L3,3.161834431,6.16993481,12.45679275,37.78427345
827463.1147,1152816.328,16.61035919,19.81151021,123351,L3,4.640551567,51.15846299,126.8631698,155.9175673
827512.0682,1152762.536,35.30515289,40.58350321,123704,L3,12.84793959,112.2768789,989.4583164,541.9547461
827518.5595,1152846.78,14.24327278,17.1814142,124281,L3,4.16088686,15.21556514,17.63665382,47.9152953
827532.2877,1152834.869,31.00274467,35.80304963,125207,L3,5.684529305,36.94896162,152.3738774,151.9748094
827464.4157,1152839.156,10.12837505,12.60930561,125258,L3,0.688727379,1.682857598,0.246488349,3.985463917
827469.2933,1152749.121,13.20024014,16.02248904,125872,L3,8.025104237,89.55086017,236.1972323,259.9388398
827464.5112,1152798.858,11.88676929,14.56307699,127337,L3,2.916556215,4.548088701,2.262378907,15.70806802
827549.415,1152791.754,14.79073429,17.78970477,127366,L3,1.960590601,9.178466851,5.553039352,24.98209528
827529.4507,1152816.786,15.66596603,18.76218448,128104,L3,3.921925688,38.6414357,85.30255821,130.8522943
827464.4127,1152779.044,36.16954041,41.54393379,128412,L3,9.428656387,177.3950136,1359.10942,656.4294722
827456.4075,1152784.649,12.72424889,15.49360988,129756,L3,3.791498899,23.29508879,24.53314179,67.67362676
827536.9433,1152776.257,13.41696739,16.2632971,129884,L3,0.99317646,1.409369278,0.289743947,3.886515748
827465.71,1152790.685,15.09742069,18.13046743,130181,L3,2.054883432,13.46272993,8.633701892,35.0654362
827486.7294,1152769.238,10.02845573,12.49828414,130907,L3,1.232232285,9.201456279,5.242985877,22.15447238
827449.6673,1152827.498,8.284996986,10.56110776,134210,L3,3.190434456,1.95799956,1.792054655,11.33237885
827483.156,1152829.384,10.67330456,13.21478284,134783,L3,2.146390343,9.857570696,10.08977929,29.70804802
827547.0935,1152760.131,19.79345894,23.34828771,134987,L3,3.756365299,44.74803884,102.6886789,130.4210553
827550.571,1152794.497,20.35399055,23.97110061,135227,L3,7.528260708,73.27635999,432.7304752,364.6104903
827545.3445,1152856.374,8.828726768,11.16525196,135530,L3,2.299828768,3.342257703,2.396045783,12.825347
827485.2265,1152779.717,8.751966476,11.07996275,136863,L3,3.681338692,8.275025881,11.90047075,38.54941102
827455.0728,1152824.099,8.552345276,10.85816142,140361,L3,1.195136285,2.548603817,0.652088817,6.345972664
827477.764,1152835.597,16.10614967,19.25127741,141004,L3,4.078964138,16.51889266,33.58827746,61.9466527
827472.5956,1152826.962,8.162501335,10.42500148,141599,L3,1.397914791,3.546034389,1.250250572,9.280853969
827525.5871,1152773.396,13.79705238,16.68561376,145911,L3,2.08619175,3.035600056,2.156083093,11.86250995
827517.2933,1152776.535,11.45448971,14.08276634,146658,L3,1.638347387,1.630432725,0.729025739,6.002354079
827521.8091,1152823.298,13.20924664,16.03249627,147577,L3,2.69824667,11.69092445,6.55638537,31.82708729
827491.8599,1152817.449,33.68661499,38.78512777,147948,L3,7.26954174,129.6319024,854.7319322,478.8799926
827474.6571,1152803.989,18.75917625,22.19908472,148998,L3,0.807597733,5.296076563,1.742123647,11.97107085
827544.3013,1152813.979,10.4073143,12.91923811,149864,L3,1.705943823,10.07576921,8.299560425,27.06066966
827506.6397,1152832.633,26.00889015,30.25432239,149875,L3,8.30493927,85.34268618,387.1994449,314.9238908
827547.29,1152844.41,12.65584087,15.41760097,149941,L3,0.46958065,3.761436015,0.571230278,7.991800414
827474.0223,1152743.308,9.25442028,11.63824476,152332,L3,1.526950741,9.506503121,7.082938767,25.14171759
827528.1247,1152760.292,19.4534359,22.97048433,152984,L3,5.875607729,47.35624814,138.4986753,150.7182858
827535.8922,1152810.626,13.27569008,16.10632231,153323,L3,3.848395538,3.443732502,3.417169212,17.35700248
827471.3311,1152814.438,11.58189774,14.22433082,154609,L3,1.898276329,2.419316643,1.642948708,9.097067508
827521.8143,1152761.331,13.75578022,16.6397558,155287,L3,1.346738338,1.701267388,0.631739479,5.393982278
827465.4831,1152750.49,12.09373569,14.79303966,155447,L3,1.787045956,18.66356828,20.89454585,50.40766098
827486.5662,1152758.917,10.76694679,13.31882977,160205,L3,1.356601334,3.355261725,1.826054757,10.79803048
827493.5815,1152827.293,37.28107071,42.77896746,161868,L3,10.54337435,111.7211334,782.4420409,476.9021499
827510.6943,1152790.096,15.72285938,18.82539931,162800,L3,1.635996056,2.091095282,0.839671146,7.647313173
827490.9377,1152835.065,32.94940186,37.96600207,163054,L3,8.998743057,100.0081806,581.525743,399.4900128
827468.9618,1152766.208,11.07259369,13.65843743,163557,L3,6.687242317,18.00887865,30.90950979,73.8704008
827466.8322,1152816.959,22.23978424,26.06642693,164937,L3,3.296277332,7.98814712,16.65120348,38.0912106
827506.8433,1152750.202,14.22771835,17.1641315,165035,L3,1.817483425,2.491851573,1.342433474,9.253465349
827505.8203,1152772.19,27.80362129,32.2484681,166394,L3,5.96866951,103.3016334,419.1066166,341.377143
827487.6204,1152837.063,23.89896584,27.90996204,168316,L3,2.847482872,4.258698408,48.52993823,104.9940262
827544.1113,1152833.878,24.31160927,28.36845474,168905,L3,0.900194073,1.695845272,0.605822586,7.221538764
827468.9186,1152805.981,13.65936565,16.5326285,169042,L3,1.247104645,2.959736136,1.025528557,8.0889435
827506.37,1152822.495,13.44164181,16.29071312,169338,L3,3.7221735,23.8091919,51.47147298,79.40592325
827473.1675,1152820.661,15.89212799,19.01347554,169574,L3,2.556016445,3.216789023,2.115956131,13.09018154
827485.6452,1152751.285,18.97583771,22.43981968,172184,L3,6.0393188,58.21469324,180.5973885,187.4358065
827481.4881,1152779.692,21.28953171,25.01059079,173612,L3,6.378940964,147.5005737,792.7708623,542.5561211
827481.615,1152774.728,12.20014572,14.91127302,175544,L3,3.130327702,8.000463885,9.285390033,28.08896413
827473.839,1152769.227,15.00374603,18.02638448,178493,L3,3.943186378,32.71021561,69.83127387,102.325496
827472.9691,1152822.674,22.2578907,26.08654522,179852,L3,3.88647604,109.3507283,516.1848889,430.914361
827472.0211,1152773.35,11.98509789,14.67233099,180113,L3,1.194010925,2.771326501,1.151904147,7.564476838
827486.613,1152838.516,8.021643639,10.26849293,180801,L3,1.299387217,2.649624192,1.203012364,8.06986269
827489.3889,1152747.282,15.96244526,19.09160584,182966,L3,2.94357729,15.07334145,15.41883147,43.04434967
827495.3697,1152758.834,17.50200081,20.80222312,185221,L3,7.069432926,36.26113698,128.1906398,152.2213374
827534.9385,1152798.298,25.44989777,29.63321974,186610,L3,3.55243063,22.94411668,117.5465486,134.4473807
827529.9927,1152811.425,19.33003044,22.83336716,188384,L3,6.474518394,16.98099167,38.23870311,73.97253373
827468.4138,1152774.172,10.64076138,13.17862376,188511,L3,2.925395584,4.159218638,6.500854556,21.65172076
827521.3931,1152839.641,10.74175835,13.29084261,188994,L3,4.019908428,3.869638844,2.769161938,16.12126052
827455.1695,1152803.709,13.66559124,16.53954582,190024,L3,2.546302032,5.476160383,5.872555109,21.1227977
827475.9615,1152838.991,12.08987522,14.78875024,190831,L3,4.092846537,37.27399137,83.54079294,113.9595084
827493.6632,1152845.214,12.79150963,15.56834403,191493,L3,3.211007881,11.98628863,8.510921136,35.31282037
827537.3293,1152852.004,21.77952957,25.55503286,191862,L3,3.226617527,16.51619843,25.03397453,57.66205121
827551.0717,1152758.413,12.14731598,14.85257331,195282,L3,0.680702209,1.295779285,0.158965014,3.362239887
827467.3313,1152807.154,16.84685898,20.07428776,195330,L3,2.775775099,8.148048902,8.105671556,27.85573666
827538.6777,1152841.566,29.17767334,33.7751926,195830,L3,9.104931831,224.4918118,2088.419443,933.7205791
827510.5995,1152842.286,12.68951797,15.45501997,197410,L3,3.766214657,11.30485808,10.52745944,35.49479092
827465.5517,1152799.577,16.29738808,19.46376453,198120,L3,2.757386684,2.504383422,1.1629238,10.35613535
827479.3111,1152835.403,9.526450157,11.94050017,199593,L3,2.193467236,2.774300509,2.304972847,11.36383777
827507.4561,1152838.887,21.45956612,25.19951791,199881,L3,3.772238159,34.42452606,107.5527536,141.0218573
827539.2511,1152796.468,8.144426346,10.40491816,200060,L3,1.423532486,2.803976694,1.328373364,7.863167961
827515.2267,1152772.303,12.22295284,14.93661427,200505,L3,1.582687855,1.465344989,0.865694511,7.811642173
827511.0313,1152808.286,14.4991045,17.46567167,200573,L3,1.36855135,1.900139455,0.727833997,6.371712337
827546.4209,1152825.471,33.18201447,38.22446052,201377,L3,5.342908859,75.91450391,381.1078901,312.2103067
827511.1396,1152821.363,14.77610779,17.7734531,201800,L3,3.959441662,10.7426418,21.58138942,47.46309708
827520.335,1152827.47,11.83311462,14.50346069,201889,L3,0.980738878,3.868819926,1.058579992,9.771943574
827544.1686,1152779.23,15.74718189,18.85242432,202044,L3,2.641298485,26.90057697,49.83193578,80.51378045
827553.39,1152789.786,9.907596588,12.36399621,203968,L3,2.7223176,5.901471405,3.80226318,17.69837752
827470.8755,1152843.242,8.51629734,10.81810816,204019,L3,1.611052513,1.484266036,1.086176232,7.56732012
827461.2088,1152805.493,15.88649082,19.00721202,204226,L3,6.109727573,31.59227716,78.75398038,111.5833334
827526.3217,1152829.293,14.2165699,17.15174433,204445,L3,2.012141943,3.496692904,1.266263392,10.4396299
827466.6209,1152761.853,11.08427525,13.67141694,204677,L3,1.412506104,4.575093671,3.090232194,14.05508791
827482.515,1152814.57,8.072747231,10.3252747,204992,L3,1.298234224,1.407624507,0.516114027,4.702928733
827502.1572,1152800.621,14.82134247,17.82371386,205094,L3,2.489082813,2.188787891,0.872037604,9.571767652
827518.8237,1152843.815,9.684836388,12.11648488,205270,L3,2.279001427,9.944420891,10.06755591,30.90389486
827481.9101,1152837.959,20.27169037,23.87965597,205729,L3,5.746563148,50.78190652,217.4137055,199.9912482
827486.9357,1152803.01,10.81983948,13.37759942,206101,L3,1.761875057,3.086631556,2.403191633,13.05570289
827505.1757,1152788.804,12.76840878,15.54267642,206634,L3,1.961487579,2.392676281,1.400255894,9.658606793
827516.1471,1152756.853,18.29046822,21.67829802,208313,L3,2.534691334,1.440345191,0.702940379,7.047380877
827471.735,1152822.876,8.058670044,10.30963338,208922,L3,2.584907818,4.278884628,3.55306213,16.20839781
827518.89,1152774.067,11.63210678,14.28011864,209221,L3,0.654933262,1.958719893,0.169074933,4.403685002
827473.6514,1152792.75,33.98224258,39.11360287,209257,L3,12.72600899,221.119613,2135.122478,871.5863962
827514.5365,1152772.882,26.9082489,31.25360989,209396,L3,5.205971909,65.65948564,320.9580926,258.2968136
827477.2056,1152807.691,15.90629387,19.02921541,209456,L3,4.764663458,21.49325683,53.2336615,80.29312106
827465.7787,1152839.291,17.67665863,20.99628737,210718,L3,2.64963603,15.88242484,18.25654099,47.75402371
827524.3378,1152847.356,24.88383293,29.00425881,211950,L3,1.851206112,3.595995024,3.3881424,13.72313149
827450.8483,1152827.929,11.01678467,13.59642741,213246,L3,1.50888195,5.46379439,4.347861644,16.79163223
827547.8936,1152814.398,16.72366333,19.9374037,214840,L3,4.45895648,28.8097553,71.3462562,98.17282538
827486.56,1152759.635,13.08916378,15.89907087,215346,L3,0.67419219,3.104620279,0.67708378,7.501440311
827545.71,1152822.554,16.673769,19.88196556,215621,L3,2.370370865,1.790116059,0.788584134,7.028331962
827503.3345,1152757.975,11.05008411,13.63342679,216975,L3,2.398638725,4.553777119,3.60003018,16.91002387
827545.5632,1152803.977,19.73359299,23.28176999,217563,L3,6.888411522,95.47132714,332.6723489,285.3696232
827457.0345,1152829.7,9.923721313,12.38191257,217847,L3,1.798346043,1.994083148,0.871549628,8.20418743
827537.8577,1152794.409,8.408765793,10.69862866,218066,L3,1.761134815,6.478860987,3.671162125,17.43948985
827468.5306,1152819.745,11.56155014,14.20172238,218916,L3,0.954561043,9.301201428,3.632646142,21.49819713
827541.5473,1152798.843,11.32522583,13.93913981,219433,L3,1.713669205,9.097142965,7.520533348,27.14173264
827509.1394,1152793.621,32.08376694,37.00418549,219843,L3,10.72815971,486.7294566,5861.788585,1926.655656
827537.1667,1152807.003,10.79367733,13.34853037,222481,L3,2.50006783,2.074764721,0.665213546,6.824701618
827508.4661,1152812.008,16.27686119,19.44095688,223495,L3,3.822263956,27.41338519,39.03044115,81.23594442
827477.8304,1152825.742,15.83093834,18.94548704,224201,L3,2.635843372,39.80185975,42.77331588,94.14169633
827506.6531,1152845.789,10.72143459,13.26826066,226146,L3,1.655779123,6.684004442,4.809410059,19.3280357
827465.0866,1152775.827,18.15678787,21.5297643,226843,L3,2.373047829,1.072305565,0.250665698,5.408273939
827531.8887,1152792.357,16.61965942,19.8218438,227753,L3,2.793725586,10.66898565,11.61606449,34.95331247
827545.2329,1152792.709,9.957255363,12.41917263,228886,L3,1.317147923,1.905072024,0.241945244,4.768117548
827541.0046,1152757.117,13.72894859,16.60994288,229623,L3,2.84163065,19.68126122,36.61910496,66.25002437
827470.6142,1152804.593,11.03342152,13.6149128,230458,L3,2.160809231,4.225980387,3.068938653,13.41109441
827559.7283,1152769.132,15.28323174,18.33692416,230478,L3,2.572837019,24.96452968,36.5652065,68.74922766
827473.4939,1152792.186,20.42219162,24.04687958,231099,L3,2.545762444,6.460459395,31.81254839,72.48492427
827521.7012,1152754.956,27.88249779,32.33610866,231282,L3,8.477193451,89.33020335,682.547196,431.0102705
827540.9898,1152811.35,16.91423225,20.14914694,232355,L3,2.988050938,27.59988422,49.42059125,81.25781741
827526.0771,1152826.482,22.76527405,26.6503045,235901,L3,3.613051224,4.836140341,6.39871777,27.33864945
827521.4071,1152813.288,25.45780754,29.64200838,236632,L3,7.931446075,52.89684212,266.4681441,247.2427001
827473.4367,1152753.07,10.51965427,13.0440603,237824,L3,0.956313372,0.840040895,0.263887186,3.260163728
827559.6756,1152775.633,17.89531708,21.2392412,238120,L3,2.168410063,18.09648405,18.61575934,55.81726555
827554.805,1152776.813,11.96647644,14.65164049,238983,L3,1.512135267,1.158110437,0.390720211,4.033709101
827476.393,1152784.765,13.30121994,16.13468882,242350,L3,0.709773111,3.196463771,0.892117385,7.549238793
827554.8419,1152763.927,15.81194305,18.92438117,242949,L3,3.12803793,25.91798016,36.42171864,74.37182886
827480.6636,1152828.717,9.879816055,12.33312895,243919,L3,2.089092731,2.898240172,1.555272288,10.66784495
827535.6147,1152855.357,14.32089233,17.26765814,243992,L3,3.519078827,14.14016206,26.3720035,49.81590822
827514.23,1152846.206,12.50400066,15.24888962,245087,L3,2.65308857,6.384511059,5.879755663,21.14942691
827508.1933,1152754.888,16.01363373,19.14848192,245159,L3,1.040962696,1.755351294,0.62241237,5.338749139
827519.5433,1152827.659,20.07115555,23.6568395,245531,L3,7.17674551,97.50459646,537.9186878,378.4580033
827549.5314,1152831.88,14.97507954,17.99453282,248097,L3,0.903626537,3.200478088,0.968060125,8.246037803
827530.4537,1152757.636,10.44158649,12.95731832,248574,L3,1.349997044,5.746892678,2.372813524,15.35422265
827547.3301,1152838.056,23.35063171,27.3007019,249027,L3,8.647868872,73.85570554,725.5715076,490.2646849
827541.0033,1152816.139,11.32174492,13.93527213,250063,L3,1.907831383,2.924948998,1.279345091,8.891571776
827508.2585,1152818.892,10.28737068,12.78596742,250684,L3,1.585460854,4.604036841,2.745954575,14.02255613
827467.7655,1152771.332,15.04165745,18.06850828,252475,L3,2.766683435,9.578485356,13.52477214,33.80635938
827539.24,1152821.537,11.49100399,14.12333777,253598,L3,3.371839786,16.89531929,21.59772567,48.86665332
827454.7987,1152799.401,19.2237587,22.71528744,254409,L3,4.941305256,23.06051439,63.22817688,92.82966848
827533.3783,1152787.726,13.52825832,16.38695369,254456,L3,4.074467087,17.04262557,33.05523531,61.63507587
827546.4889,1152764.61,10.3352232,12.83913689,255520,L3,1.492644882,3.334003691,2.181465953,11.30584566
827480.2993,1152772.701,19.86547279,23.4283031,255637,L3,5.06913929,69.49381982,192.8204727,210.2438582
827473.0327,1152781.251,18.55894661,21.97660734,257115,L3,2.601653099,27.68699723,52.70390579,86.88069222
827463.2809,1152791.456,18.01015854,21.36684282,257505,L3,1.83146286,10.67832192,7.366938608,29.64831942
827536.3113,1152759.719,13.07244778,15.88049753,258659,L3,2.751240444,6.533908276,7.892402061,24.73543497
827537.5141,1152811.732,7.854530334,10.08281148,258725,L3,2.459368038,16.39100326,19.49936469,45.44993156
827548.8366,1152800.277,13.03744793,15.84160881,259660,L3,0.981621265,3.339832679,0.627173569,7.759941447
827525.6128,1152824.294,24.11952972,28.15503302,260295,L3,1.595626068,1.171106128,0.204802623,4.46441634
827530.645,1152788.938,16.8673687,20.09707633,260520,L3,1.971792364,3.68847546,2.51170034,12.47707712
827470.11,1152837.683,18.97550774,22.43945304,261091,L3,2.002766752,13.18472058,12.66388892,44.08588399
827541.1732,1152818.104,16.74379539,19.95977266,261817,L3,5.017537308,13.40718029,24.21935477,50.07123543
827466.1244,1152757.299,11.11639977,13.70711086,263629,L3,0.982987976,2.936319068,1.176197808,7.998202261
827472.5992,1152805.017,13.46644592,16.31827324,264971,L3,2.61442275,4.866468183,3.239668709,17.31940577
827547.4062,1152847.032,16.10897064,19.25441182,266366,L3,4.409103584,27.17216361,62.47919435,91.97596278
827471.6095,1152843.37,19.07707405,22.5523045,266901,L3,3.575122595,25.34379502,52.75553259,81.79846194
827481.575,1152813.632,20.44651985,24.07391094,267751,L3,3.703264523,1.91219856,6.443159987,24.74186237
827464.2561,1152812.416,19.85302925,23.41447694,269174,L3,6.440569735,23.25752157,62.49318465,92.7146178
827472.0083,1152776.479,12.78498554,15.56109504,269688,L3,1.280089903,4.023770047,1.487017743,10.7734782
827484.4686,1152784.949,10.00525761,12.47250846,269870,L3,2.905139446,11.26886391,13.53821792,34.93466098
827512.8637,1152777.946,15.02731705,18.0525745,269942,L3,1.11208992,10.53563087,4.606653441,24.05211026
827477.6485,1152754.185,15.23305321,18.28117023,270299,L3,2.505840492,12.17266165,13.74284456,38.51527446
827544.6025,1152761.514,9.308951378,11.69883486,270776,L3,2.528362012,2.89777648,1.152579369,10.44878051
827544.1878,1152842.261,15.73766518,18.8418502,272845,L3,3.405808115,8.873625049,11.54745116,39.34292127
827474.4542,1152778.801,16.78184509,20.0020501,273718,L3,1.894447231,53.10807835,55.98727169,120.62829
827498.0527,1152838.446,9.608177185,12.03130798,273879,L3,4.860207176,24.32604821,52.91278946,89.17687281
827463.71,1152753.488,10.18251514,12.66946127,274505,L3,2.065949774,3.284774996,1.518921527,9.856610904
827473.0496,1152838.959,17.01628685,20.26254094,275399,L3,3.764569473,35.89922341,78.59116265,106.0834528
827549.6745,1152818.881,14.42627621,17.38475134,276162,L3,3.006036758,7.477542875,6.128677956,24.49487055
827452.5179,1152834.628,26.30722237,30.58580263,277302,L3,9.608101654,71.05378975,452.6386632,328.9485666
827452.5467,1152821.496,10.79917526,13.35463918,277391,L3,2.236865139,4.393034851,4.939822765,17.55822551
827529.838,1152802.954,12.94996071,15.74440079,277416,L3,1.913494301,3.619409253,1.428642192,10.33561177
827476.3829,1152843.07,15.40233803,18.46926448,277422,L3,3.136266136,29.89012598,45.91662739,81.80085282
827496.6417,1152801.402,29.0203228,33.60035867,279050,L3,9.478379059,210.5982456,1471.846502,764.3980848
827477.682,1152760.491,16.67212296,19.88013662,279655,L3,2.226684427,7.800976699,6.515275151,22.75219238
827532.1741,1152823.892,30.6620388,35.42448756,279805,L3,8.961042786,101.6284002,731.3684633,433.5073982
827456.6976,1152820.353,13.45914173,16.31015748,280058,L3,3.361258745,17.69175736,36.30784526,61.76599925
827487.3354,1152766.46,14.40097904,17.35664338,280641,L3,4.187307739,4.488460035,7.665721215,29.41921846
827524.106,1152760.549,9.488467216,11.89829691,280840,L3,1.605746794,7.092472894,5.483494741,20.46282099
827527.1193,1152788.971,23.65202141,27.63557934,282043,L3,4.183352757,19.10397601,64.69497438,96.49854947
827508.0078,1152771.136,15.28479004,18.3386556,282680,L3,3.149417496,12.06493958,17.33575453,41.74693325
827463.3511,1152837.309,20.30101013,23.91223348,283091,L3,6.600456429,50.07163129,294.2210307,248.3384717
827545.7212,1152851.557,12.94340992,15.73712213,283132,L3,2.424751759,23.40548467,29.9610785,62.40283347
827510.5378,1152824.441,10.28593349,12.78437054,285406,L3,1.25056076,3.399591793,0.875600415,8.414556775
827478.1931,1152813.315,28.08487129,32.5609681,285926,L3,7.825813389,81.2458132,502.7666612,370.8151649
827468.5268,1152832.671,33.38725662,38.45250736,286678,L3,11.05112743,96.02102306,700.0081104,456.0974218
827540.3194,1152791.397,24.44433594,28.51592882,288446,L3,6.663704872,100.7495666,522.996617,371.8325909
827484.319,1152772.435,9.21757412,11.59730458,289021,L3,1.081679583,3.172702728,1.233453523,8.17862887
827498.3845,1152832.481,9.885353088,12.33928121,289247,L3,2.150494957,3.739099652,3.010403578,13.40084487
827458.845,1152787.165,18.9209156,22.37879511,289380,L3,1.172043514,4.646481977,2.048042293,12.58080996
827492.2739,1152765.807,20.81932259,24.48813621,289618,L3,1.588831329,4.030049835,2.078520504,11.78496728
827552.02,1152814.639,11.83458042,14.50508936,290029,L3,3.147652435,7.94434126,10.1476953,29.13438733
827510.3591,1152847.274,26.15947151,30.42163501,290500,L3,5.630778503,54.06479145,193.2716253,187.2135441
827483.7787,1152808.099,29.60380363,34.2486707,292759,L3,6.279730225,31.75528813,154.5064157,168.767732
827540.3333,1152762.425,22.35861969,26.19846632,293522,L3,2.412944794,0.453802668,1.74725573,12.83452958
827470.747,1152755.092,12.59473228,15.34970253,297017,L3,4.801276851,22.28521574,54.99295044,81.62317841
827528.76,1152799.785,12.77942181,15.55491312,297428,L3,1.895739317,8.44499059,5.435314124,22.70189227
827546.833,1152831.031,29.13070679,33.72300754,298883,L3,8.163807106,100.5881876,785.7748407,473.6423907
827485.1866,1152822.911,23.38562393,27.33958214,301283,L3,5.228967571,25.67017035,129.0371361,140.1179654
827525.1776,1152829.06,8.760505676,11.08945075,302368,L3,4.104155159,6.756878471,12.32584685,37.72871997
827485.2952,1152840.358,13.29499626,16.12777362,302720,L3,1.910485268,16.6011991,16.94221452,46.8065728
827518.47,1152834.272,11.66904259,14.32115843,304282,L3,1.737812471,4.316390171,1.814495709,12.01915612
