Var1,tBeh
25-Aug-2019 20:58:17,Rest
25-Aug-2019 20:58:17,Unknown
25-Aug-2019 20:58:17,FL
25-Aug-2019 20:58:18,Unknown
25-Aug-2019 20:58:20,Rest
25-Aug-2019 20:58:20,Unknown
25-Aug-2019 20:58:20,Rest
25-Aug-2019 20:58:54,FL
25-Aug-2019 20:59:14,Rest
25-Aug-2019 20:59:53,Takeoff
25-Aug-2019 20:59:54,Rest
25-Aug-2019 21:00:37,FL
25-Aug-2019 21:00:38,Rest
25-Aug-2019 21:01:07,Unknown
25-Aug-2019 21:01:07,Rest
25-Aug-2019 21:01:07,Unknown
25-Aug-2019 21:01:10,Rest
25-Aug-2019 21:01:47,Unknown
25-Aug-2019 21:01:47,Rest
25-Aug-2019 21:01:47,Unknown
25-Aug-2019 21:01:47,Rest
25-Aug-2019 21:01:47,Unknown
25-Aug-2019 21:01:54,Takeoff
25-Aug-2019 21:01:59,Rest
25-Aug-2019 21:03:14,FL
25-Aug-2019 21:03:40,Unknown
25-Aug-2019 21:03:46,Rest
25-Aug-2019 21:04:06,Unknown
25-Aug-2019 21:04:10,Rest
25-Aug-2019 21:04:10,FL
25-Aug-2019 21:04:11,Rest
25-Aug-2019 21:04:11,Unknown
25-Aug-2019 21:04:11,Rest
25-Aug-2019 21:04:43,Unknown
25-Aug-2019 21:04:44,Takeoff
25-Aug-2019 21:04:45,FL
25-Aug-2019 21:05:09,Rest
25-Aug-2019 21:05:12,Unknown
25-Aug-2019 21:05:13,Rest
25-Aug-2019 21:05:50,Unknown
25-Aug-2019 21:05:56,Takeoff
25-Aug-2019 21:05:59,FL
25-Aug-2019 21:06:21,Unknown
25-Aug-2019 21:06:24,Rest
25-Aug-2019 21:07:07,Unknown
25-Aug-2019 21:07:08,FL
25-Aug-2019 21:07:12,Unknown
25-Aug-2019 21:07:17,Rest
25-Aug-2019 21:07:47,Unknown
25-Aug-2019 21:07:51,Takeoff
25-Aug-2019 21:07:52,FL
25-Aug-2019 21:09:57,Unknown
25-Aug-2019 21:09:59,Rest
25-Aug-2019 21:10:30,Unknown
25-Aug-2019 21:10:34,Takeoff
25-Aug-2019 21:10:39,FL
25-Aug-2019 21:13:03,Unknown
25-Aug-2019 21:13:03,FL
25-Aug-2019 21:13:03,Unknown
25-Aug-2019 21:13:05,FL
25-Aug-2019 21:14:12,Unknown
25-Aug-2019 21:14:17,Rest
25-Aug-2019 21:14:17,Unknown
25-Aug-2019 21:14:18,Rest
25-Aug-2019 21:15:09,FL
25-Aug-2019 21:15:48,Unknown
25-Aug-2019 21:15:52,Rest
25-Aug-2019 21:19:07,FL
25-Aug-2019 21:19:08,Rest
25-Aug-2019 21:21:44,FL
25-Aug-2019 21:21:44,Rest
25-Aug-2019 21:22:31,FL
25-Aug-2019 21:22:31,Rest
25-Aug-2019 21:26:53,FL
25-Aug-2019 21:26:54,Rest
25-Aug-2019 21:30:39,FL
25-Aug-2019 21:30:39,Rest
25-Aug-2019 21:32:48,FL
25-Aug-2019 21:32:49,Rest
25-Aug-2019 21:33:33,FL
25-Aug-2019 21:33:46,Rest
25-Aug-2019 21:41:29,FL
25-Aug-2019 21:41:29,Rest
25-Aug-2019 21:43:48,FL
25-Aug-2019 21:43:49,Rest
25-Aug-2019 21:44:24,FL
25-Aug-2019 21:44:49,Rest
25-Aug-2019 21:46:21,FL
25-Aug-2019 21:46:21,Rest
25-Aug-2019 21:48:33,FL
25-Aug-2019 21:48:33,Rest
25-Aug-2019 21:49:41,FL
25-Aug-2019 21:49:41,Rest
25-Aug-2019 21:51:36,FL
25-Aug-2019 21:51:37,Rest
25-Aug-2019 21:52:26,FL
25-Aug-2019 21:52:27,Rest
25-Aug-2019 21:53:58,FL
25-Aug-2019 21:53:58,Rest
25-Aug-2019 21:54:40,Unknown
25-Aug-2019 21:54:41,FL
25-Aug-2019 21:54:41,Unknown
25-Aug-2019 21:54:42,Rest
25-Aug-2019 21:56:44,FL
25-Aug-2019 21:56:44,Rest
25-Aug-2019 21:58:18,FL
25-Aug-2019 21:58:18,Rest
25-Aug-2019 21:59:05,FL
25-Aug-2019 21:59:18,Unknown
25-Aug-2019 21:59:23,Rest
25-Aug-2019 22:02:47,FL
25-Aug-2019 22:03:17,Rest
25-Aug-2019 22:04:43,FL
25-Aug-2019 22:04:46,Rest
25-Aug-2019 22:05:29,FL
25-Aug-2019 22:05:29,Rest
25-Aug-2019 22:11:20,FL
25-Aug-2019 22:11:50,Rest
25-Aug-2019 22:12:30,FL
25-Aug-2019 22:12:30,Rest
25-Aug-2019 22:14:26,FL
25-Aug-2019 22:14:26,Rest
25-Aug-2019 22:16:07,FL
25-Aug-2019 22:16:14,Rest
25-Aug-2019 22:16:41,Unknown
25-Aug-2019 22:16:44,Takeoff
25-Aug-2019 22:16:49,FL
25-Aug-2019 22:17:00,Unknown
25-Aug-2019 22:17:04,Rest
25-Aug-2019 22:17:27,Unknown
25-Aug-2019 22:17:30,Takeoff
25-Aug-2019 22:17:35,FL
25-Aug-2019 22:18:35,Unknown
25-Aug-2019 22:18:57,FL
25-Aug-2019 22:19:04,Unknown
25-Aug-2019 22:19:06,Rest
25-Aug-2019 22:20:09,FL
25-Aug-2019 22:20:54,Unknown
25-Aug-2019 22:21:07,FL
25-Aug-2019 22:21:14,Unknown
25-Aug-2019 22:21:19,Rest
25-Aug-2019 22:21:51,Unknown
25-Aug-2019 22:21:55,Takeoff
25-Aug-2019 22:21:59,Unknown
25-Aug-2019 22:22:02,Rest
25-Aug-2019 22:23:14,FL
25-Aug-2019 22:23:35,Rest
25-Aug-2019 22:24:55,FL
25-Aug-2019 22:24:55,Rest
25-Aug-2019 22:26:21,FL
25-Aug-2019 22:26:22,Rest
25-Aug-2019 22:34:54,FL
25-Aug-2019 22:34:54,Rest
25-Aug-2019 22:41:13,FL
25-Aug-2019 22:41:14,Rest
25-Aug-2019 22:41:54,FL
25-Aug-2019 22:41:54,Rest
25-Aug-2019 22:43:29,FL
25-Aug-2019 22:43:30,Rest
25-Aug-2019 22:44:13,FL
25-Aug-2019 22:44:54,Unknown
25-Aug-2019 22:44:56,FL
25-Aug-2019 22:45:38,Unknown
25-Aug-2019 22:45:39,Rest
25-Aug-2019 22:47:28,FL
25-Aug-2019 22:47:28,Rest
25-Aug-2019 22:47:53,Unknown
25-Aug-2019 22:47:57,Takeoff
25-Aug-2019 22:48:02,FL
25-Aug-2019 22:48:08,Unknown
25-Aug-2019 22:48:13,Rest
25-Aug-2019 22:49:15,FL
25-Aug-2019 22:49:16,Rest
25-Aug-2019 22:50:28,Takeoff
25-Aug-2019 22:50:31,FL
25-Aug-2019 22:52:19,Rest
25-Aug-2019 22:53:01,Unknown
25-Aug-2019 22:53:05,Takeoff
25-Aug-2019 22:53:10,Unknown
25-Aug-2019 22:53:13,FL
25-Aug-2019 22:53:19,Unknown
25-Aug-2019 22:53:19,Rest
25-Aug-2019 22:54:04,Unknown
25-Aug-2019 22:54:05,FL
25-Aug-2019 22:54:34,Unknown
25-Aug-2019 22:54:36,FL
25-Aug-2019 23:01:19,Unknown
25-Aug-2019 23:01:25,Rest
25-Aug-2019 23:04:36,Takeoff
25-Aug-2019 23:04:41,Rest
25-Aug-2019 23:08:02,Unknown
25-Aug-2019 23:08:03,Rest
25-Aug-2019 23:09:13,FL
25-Aug-2019 23:09:34,Unknown
25-Aug-2019 23:09:38,Rest
25-Aug-2019 23:19:49,FL
25-Aug-2019 23:20:05,Rest
25-Aug-2019 23:28:37,FL
25-Aug-2019 23:28:37,Rest
25-Aug-2019 23:29:08,FL
25-Aug-2019 23:29:08,Rest
25-Aug-2019 23:31:22,FL
25-Aug-2019 23:31:22,Rest
25-Aug-2019 23:33:34,FL
25-Aug-2019 23:33:35,Rest
25-Aug-2019 23:36:24,FL
25-Aug-2019 23:36:24,Rest
25-Aug-2019 23:36:52,Unknown
25-Aug-2019 23:36:52,Rest
25-Aug-2019 23:37:20,FL
25-Aug-2019 23:37:20,Rest
25-Aug-2019 23:41:05,FL
25-Aug-2019 23:41:05,Rest
25-Aug-2019 23:45:30,FL
25-Aug-2019 23:45:30,Rest
25-Aug-2019 23:49:53,FL
25-Aug-2019 23:49:54,Rest
25-Aug-2019 23:52:28,FL
25-Aug-2019 23:52:28,Rest
25-Aug-2019 23:53:29,FL
25-Aug-2019 23:53:30,Rest
25-Aug-2019 23:55:12,FL
25-Aug-2019 23:55:40,Rest
25-Aug-2019 23:56:12,Unknown
25-Aug-2019 23:56:15,Rest
25-Aug-2019 23:56:57,Unknown
25-Aug-2019 23:56:59,FL
25-Aug-2019 23:57:09,Unknown
25-Aug-2019 23:57:15,Rest
25-Aug-2019 23:57:41,Unknown
25-Aug-2019 23:57:42,Rest
25-Aug-2019 23:58:35,FL
25-Aug-2019 23:59:14,Rest
