box,date,layDay,present,treatment,model,IDfemale,IDmale,emergence,sunrise,rel_emergence,latency,retire,sunset,rel_retire,Fvisits,Mvisits,Mvisit,Mvisits60,visit_ep_male,Mboxes_ep_bin
55,39,-1,1,1,BA,B4H0073,B4P8752,6:18:59,6:40:00,-21,73,NA,19:56:00,NA,35,113,1,1,0,1
55,40,0,1,1,L,B4H0073,B4P8752,6:15:11,6:38:00,-23,24,19:56:28,19:58:00,-2,20,62,1,0,0,1
57,36,-8,1,1,BA,B4P8181,B4H0502,7:41:35,6:46:00,56,NA,NA,19:52:00,NA,NA,0,0,0,0,0
57,37,-7,1,1,L,B4P8181,B4H0502,7:49:06,6:44:00,65,NA,NA,19:53:00,NA,NA,0,0,0,0,0
57,38,-6,1,1,L,B4P8181,B4H0502,7:36:28,6:42:00,54,NA,NA,19:55:00,NA,NA,0,0,0,0,0
57,39,-5,1,1,L,B4P8181,B4H0502,7:32:12,6:40:00,52,NA,NA,19:56:00,NA,NA,0,0,0,0,0
57,40,-4,1,1,T,B4P8181,B4H0502,7:22:51,6:38:00,45,NA,NA,19:58:00,NA,NA,0,0,0,0,0
57,41,-3,1,1,T,B4P8181,B4H0502,7:20:08,6:36:00,44,NA,NA,19:59:00,NA,NA,0,0,0,0,0
57,42,-2,1,1,T,B4P8181,B4H0502,7:08:53,6:34:00,35,NA,NA,20:01:00,NA,NA,0,0,0,0,0
57,43,-1,1,1,L,B4P8181,B4H0502,10:22:26,6:32:00,230,NA,NA,20:02:00,NA,NA,0,0,0,0,0
57,44,0,1,1,L,B4P8181,B4H0502,15:53:42,6:30:00,564,NA,NA,20:04:00,NA,NA,0,0,0,0,0
61,36,-2,1,1,BA,B4P8491,B4H0061,7:30:43,6:46:00,45,140,19:23:15,19:52:00,-29,83,0,0,0,0,1
61,37,-1,1,1,BA,B4P8491,B4H0061,7:36:39,6:44:00,53,99,19:26:02,19:53:00,-27,12,0,0,0,0,0
61,38,0,1,1,BA,B4P8491,B4H0061,7:34:01,6:42:00,52,203,19:41:58,19:55:00,-13,29,0,0,0,0,1
63,29,-12,1,1,T,B4H0993,B4H0958,7:21:14,7:00:00,21,89,19:38:45,19:42:00,-3,286,21,1,0,0,1
63,30,-11,1,1,T,B4H0993,B4H0958,7:42:54,6:58:00,45,137,NA,19:43:00,NA,163,41,1,0,0,1
63,31,-10,0,1,NA,B4H0993,B4H0958,8:11:05,6:56:00,75,0,18:21:14,19:45:00,-84,91,12,1,0,0,1
63,32,-9,0,1,NA,B4H0993,B4H0958,8:24:28,6:54:00,90,18,NA,19:46:00,NA,83,15,1,0,0,1
63,33,-8,1,1,T,B4H0993,B4H0958,9:19:16,6:52:00,147,2,NA,19:48:00,NA,67,51,1,0,0,1
63,34,-7,0,1,NA,B4H0993,B4H0958,8:53:31,6:50:00,124,25,NA,19:49:00,NA,75,47,1,0,0,1
63,35,-6,1,1,L,B4H0993,B4H0958,11:56:58,6:48:00,309,18,15:29:48,19:51:00,-261,33,15,1,0,0,1
63,36,-5,1,1,T,B4H0993,B4H0958,6:52:08,6:46:00,6,71,NA,19:52:00,NA,24,26,1,1,0,1
63,37,-4,0,1,NA,B4H0993,B4H0958,7:36:35,6:44:00,53,20,19:32:36,19:53:00,-20,119,27,1,0,0,1
63,38,-3,1,1,L,B4H0993,B4H0958,6:37:14,6:42:00,-5,155,19:45:21,19:55:00,-10,8,15,1,0,0,1
63,39,-2,1,1,BA,B4H0993,B4H0958,7:06:19,6:40:00,26,116,19:44:29,19:56:00,-12,272,11,1,0,0,1
63,40,-1,1,1,L,B4H0993,B4H0958,6:31:13,6:38:00,-7,43,19:36:20,19:58:00,-22,84,21,1,0,0,1
63,41,0,1,1,BA,B4H0993,B4H0958,6:52:31,6:36:00,17,125,NA,19:59:00,NA,28,0,0,0,0,1
74,39,-1,1,1,L,B4H1929,B4H1716,7:17:53,6:40:00,38,84,NA,19:56:00,NA,18,0,0,0,1,0
74,40,0,0,1,NA,B4H1929,B4H1716,6:37:45,6:38:00,0,3,NA,19:58:00,NA,14,0,0,0,0,0
78,44,NA,1,1,T,NA,NA,6:04:42,6:30:00,-25,NA,NA,20:04:00,NA,NA,0,0,0,0,0
78,46,NA,0,1,NA,NA,NA,15:49:29,6:26:00,563,NA,NA,20:06:00,NA,NA,0,0,0,0,0
89,29,-7,1,1,L,B4H0987,B4H0226,7:47:46,7:00:00,48,NA,NA,19:42:00,NA,NA,2,1,0,0,1
89,30,-6,1,1,BA,B4H0987,B4H0226,8:28:10,6:58:00,90,NA,NA,19:43:00,NA,NA,0,0,0,0,0
89,31,-5,1,1,T,B4H0987,B4H0226,9:12:23,6:56:00,136,NA,NA,19:45:00,NA,NA,8,1,0,0,1
89,32,-4,1,1,BA,B4H0987,B4H0226,6:09:12,6:54:00,-45,NA,NA,19:46:00,NA,NA,6,1,0,0,1
89,33,-3,1,1,T,B4H0987,B4H0226,6:29:39,6:52:00,-22,NA,NA,19:48:00,NA,NA,0,0,0,0,1
89,34,-2,1,1,BA,B4H0987,B4H0226,6:29:07,6:50:00,-21,NA,NA,19:49:00,NA,NA,2,1,0,0,1
89,35,-1,1,1,BA,B4H0987,B4H0226,6:34:34,6:48:00,-13,NA,NA,19:51:00,NA,NA,2,1,0,0,1
89,36,0,1,1,T,B4H0987,B4H0226,11:18:20,6:46:00,272,NA,NA,19:52:00,NA,NA,4,1,0,0,1
94,38,-3,1,1,T,B4P8124,B2X7410,7:21:58,6:42:00,40,173,19:33:33,19:55:00,-21,14,4,1,0,0,0
94,39,-2,1,1,BA,B4P8124,B2X7410,7:04:22,6:40:00,24,87,19:31:03,19:56:00,-25,26,0,0,0,0,0
94,40,-1,1,1,L,B4P8124,B2X7410,8:22:40,6:38:00,105,31,15:45:12,19:58:00,-253,30,0,0,0,0,0
94,41,0,1,1,T,B4P8124,B2X7410,7:01:24,6:36:00,25,158,19:35:48,19:59:00,-23,34,0,0,0,0,0
101,38,0,1,1,T,B4H0314,B4E9220,7:20:50,6:42:00,39,169,19:37:36,19:55:00,-17,18,0,0,0,0,1
111,38,-5,1,1,BA,B4P8256,B4H0376,6:31:44,6:42:00,-10,139,NA,19:55:00,NA,30,4,1,0,0,0
113,29,-6,1,1,BA,B4H1785,B4H1592,7:01:50,7:00:00,2,65,19:35:00,19:42:00,-7,72,0,0,0,0,0
113,30,-5,1,1,T,B4H1785,B4H1592,6:47:12,6:58:00,-11,86,19:39:24,19:43:00,-4,76,0,0,0,0,0
113,31,-4,1,1,L,B4H1785,B4H1592,6:39:32,6:56:00,-16,102,19:42:17,19:45:00,-3,120,0,0,0,0,0
113,32,-3,1,1,BA,B4H1785,B4H1592,6:32:26,6:54:00,-22,70,19:39:35,19:46:00,-6,54,0,0,0,0,0
113,33,-2,1,1,BA,B4H1785,B4H1592,6:10:30,6:52:00,-42,93,19:36:25,19:48:00,-12,70,0,0,0,0,0
113,34,-1,1,1,T,B4H1785,B4H1592,6:41:58,6:50:00,-8,10,19:30:40,19:49:00,-18,18,0,0,0,0,0
113,35,0,1,1,BA,B4H1785,B4H1592,6:54:35,6:48:00,7,271,19:27:09,19:51:00,-24,4,0,0,0,0,0
114,40,-5,1,1,L,B4H0164,B4P8442,6:30:20,6:38:00,-8,NA,NA,19:58:00,NA,NA,0,0,0,0,0
114,41,-4,1,1,T,B4H0164,B4P8442,5:59:03,6:36:00,-37,NA,NA,19:59:00,NA,NA,0,0,0,0,0
114,42,-3,1,1,T,B4H0164,B4P8442,6:22:27,6:34:00,-12,NA,NA,20:01:00,NA,NA,0,0,0,0,0
114,43,-2,1,1,BA,B4H0164,B4P8442,7:09:00,6:32:00,37,NA,NA,20:02:00,NA,NA,0,0,0,0,0
114,44,-1,1,1,T,B4H0164,B4P8442,6:55:48,6:30:00,26,NA,NA,20:04:00,NA,NA,0,0,0,0,0
114,45,0,1,1,L,B4H0164,B4P8442,6:57:21,6:28:00,29,NA,NA,20:05:00,NA,NA,0,0,0,0,0
125,32,-7,1,1,T,B4H0946,B4H0784,7:42:22,6:54:00,48,18,NA,19:46:00,NA,34,142,1,0,0,0
125,33,-6,0,1,NA,B4H0946,B4H0784,8:09:26,6:52:00,77,12,NA,19:48:00,NA,58,196,1,1,0,0
125,34,-5,0,1,NA,B4H0946,B4H0784,8:10:10,6:50:00,80,1,NA,19:49:00,NA,56,36,1,1,0,0
125,35,-4,0,1,NA,B4H0946,B4H0784,10:31:56,6:48:00,224,11,19:35:51,19:51:00,-15,32,4,1,0,0,0
125,36,-3,1,1,L,B4H0946,B4H0784,7:18:04,6:46:00,32,223,NA,19:52:00,NA,8,2,1,0,0,0
125,37,-2,0,1,NA,B4H0946,B4H0784,8:57:10,6:44:00,133,15,NA,19:53:00,NA,18,32,1,0,0,0
125,38,-1,0,1,NA,B4H0946,B4H0784,9:05:23,6:42:00,143,45,NA,19:55:00,NA,28,20,1,0,0,0
125,39,0,0,1,NA,B4H0946,B4H0784,6:51:25,6:40:00,11,45,NA,19:56:00,NA,8,28,1,0,0,0
129,39,-2,1,1,L,B4P8144,B3Y6789,6:21:17,6:40:00,-19,52,19:52:54,19:56:00,-3,36,0,0,0,0,0
129,40,-1,1,1,L,B4P8144,B3Y6789,6:24:43,6:38:00,-13,25,19:47:06,19:58:00,-11,12,0,0,0,0,1
129,41,0,1,1,T,B4P8144,B3Y6789,7:06:37,6:36:00,31,753,19:40:04,19:59:00,-19,2,0,0,0,0,0
130,32,-13,1,1,L,B4H0095,B4P8175,6:41:42,6:54:00,-12,4,NA,19:46:00,NA,66,0,0,0,0,0
130,33,-12,0,1,NA,B4H0095,B4P8175,7:33:17,6:52:00,41,3,19:44:08,19:48:00,-4,160,0,0,0,0,0
130,34,-11,1,1,T,B4H0095,B4P8175,6:58:05,6:50:00,8,111,19:36:34,19:49:00,-12,140,2,1,0,0,0
130,35,-10,1,1,BA,B4H0095,B4P8175,6:49:29,6:48:00,1,154,19:13:51,19:51:00,-37,112,14,1,0,0,0
130,36,-9,1,1,L,B4H0095,B4P8175,6:37:44,6:46:00,-8,166,NA,19:52:00,NA,90,6,1,0,0,0
130,37,-8,1,1,L,B4H0095,B4P8175,6:46:41,6:44:00,3,71,NA,19:53:00,NA,88,2,1,0,0,0
130,38,-7,1,1,T,B4H0095,B4P8175,6:53:47,6:42:00,12,143,19:33:12,19:55:00,-22,78,12,1,0,1,0
130,39,-6,1,1,BA,B4H0095,B4P8175,7:50:06,6:40:00,70,0,19:45:52,19:56:00,-10,130,8,1,0,0,1
130,40,-5,1,1,BA,B4H0095,B4P8175,6:29:31,6:38:00,-8,87,NA,19:58:00,NA,58,6,1,0,0,0
130,41,-4,1,1,BA,B4H0095,B4P8175,6:24:26,6:36:00,-12,64,19:47:51,19:59:00,-11,72,16,1,0,0,0
130,42,-3,1,1,L,B4H0095,B4P8175,6:37:15,6:34:00,3,103,19:34:11,20:01:00,-27,98,10,1,0,0,0
130,43,-2,1,1,BA,B4H0095,B4P8175,6:41:16,6:32:00,9,149,19:27:35,20:02:00,-34,86,14,1,1,0,0
130,44,-1,1,1,L,B4H0095,B4P8175,6:31:08,6:30:00,1,139,NA,20:04:00,NA,26,10,1,0,0,0
130,45,0,1,1,BA,B4H0095,B4P8175,6:39:45,6:28:00,12,284,19:24:07,20:05:00,-41,6,6,1,0,1,0
131,37,NA,1,1,T,NA,NA,11:12:32,6:44:00,269,NA,NA,19:53:00,NA,NA,0,0,0,0,0
131,38,NA,0,1,NA,NA,NA,10:46:36,6:42:00,245,NA,NA,19:55:00,NA,NA,0,0,0,0,0
135,38,-1,1,1,L,B4P8114,B4H1753,7:33:41,6:42:00,52,NA,NA,19:55:00,NA,NA,8,1,1,0,0
135,39,0,1,1,T,B4P8114,B4H1753,7:30:19,6:40:00,50,NA,NA,19:56:00,NA,NA,0,0,0,0,0
139,38,-4,1,1,L,B4P8286,B4P8252,9:03:21,6:42:00,141,NA,NA,19:55:00,NA,NA,54,1,0,0,1
139,39,-3,1,1,L,B4P8286,B4P8252,9:18:30,6:40:00,159,NA,NA,19:56:00,NA,NA,6,1,0,0,1
139,40,-2,1,1,BA,B4P8286,B4P8252,11:06:04,6:38:00,268,NA,NA,19:58:00,NA,NA,18,1,0,0,1
139,42,0,1,1,BA,B4P8286,B4P8252,10:14:21,6:34:00,220,NA,NA,20:01:00,NA,NA,2,1,0,0,1
143,44,-1,1,1,BA,B4E9277,B4P8158,7:01:07,6:30:00,31,NA,NA,20:04:00,NA,NA,10,1,0,0,0
143,45,0,0,1,NA,B4E9277,B4P8158,6:46:03,6:28:00,18,NA,NA,20:05:00,NA,NA,14,1,0,0,0
144,36,NA,1,1,BA,NA,NA,7:20:50,6:46:00,35,NA,NA,19:52:00,NA,NA,0,0,0,0,0
144,37,NA,0,1,NA,NA,NA,7:20:26,6:44:00,36,NA,NA,19:53:00,NA,NA,0,0,0,0,0
144,38,NA,1,1,L,NA,NA,7:23:12,6:42:00,41,NA,NA,19:55:00,NA,NA,0,0,0,0,0
144,39,NA,0,1,NA,NA,NA,7:25:23,6:40:00,45,NA,NA,19:56:00,NA,NA,0,0,0,0,0
144,40,NA,0,1,NA,NA,NA,7:18:57,6:38:00,41,NA,NA,19:58:00,NA,NA,0,0,0,0,0
150,40,-5,0,1,NA,B4P8189,B4P8017,9:04:22,6:38:00,146,574,NA,19:58:00,NA,2,0,0,0,0,0
150,41,-4,0,1,NA,B4P8189,B4P8017,7:10:12,6:36:00,34,0,19:58:41,19:59:00,0,518,0,0,0,0,0
150,42,-3,1,1,BA,B4P8189,B4P8017,7:06:36,6:34:00,33,37,19:47:20,20:01:00,-14,246,0,0,0,0,0
150,43,-2,1,1,T,B4P8189,B4P8017,6:53:13,6:32:00,21,37,19:34:03,20:02:00,-28,108,0,0,0,0,0
150,44,-1,1,1,T,B4P8189,B4P8017,7:15:14,6:30:00,45,131,19:18:11,20:04:00,-46,34,0,0,0,0,0
150,45,0,1,1,BA,B4P8189,B4P8017,7:01:44,6:28:00,34,75,19:08:18,20:05:00,-57,44,0,0,0,0,0
151,36,-2,1,1,T,B4H1878,B4H1640,15:00:41,6:46:00,495,NA,NA,19:52:00,NA,NA,0,0,0,0,0
151,38,0,1,1,BA,B4H1878,B4H1640,10:37:10,6:42:00,235,NA,NA,19:55:00,NA,NA,46,1,0,0,0
153,32,-6,1,1,BA,B4H0377,B4P8062,6:27:45,6:54:00,-26,63,19:46:25,19:46:00,0,62,0,0,0,0,0
153,33,-5,1,1,L,B4H0377,B4P8062,6:28:22,6:52:00,-24,70,19:50:01,19:48:00,2,132,2,1,0,1,0
153,34,-4,1,1,T,B4H0377,B4P8062,6:29:35,6:50:00,-20,98,NA,19:49:00,NA,26,0,0,0,0,0
153,35,-3,1,1,T,B4H0377,B4P8062,6:11:42,6:48:00,-36,109,19:47:49,19:51:00,-3,30,8,1,0,0,0
153,36,-2,1,1,L,B4H0377,B4P8062,6:24:44,6:46:00,-21,81,19:36:57,19:52:00,-15,64,8,1,0,0,0
153,37,-1,1,1,BA,B4H0377,B4P8062,6:27:52,6:44:00,-16,31,19:29:19,19:53:00,-24,18,0,0,0,0,0
153,38,0,1,1,T,B4H0377,B4P8062,6:37:11,6:42:00,-5,63,NA,19:55:00,NA,22,38,1,0,1,0
159,36,-1,1,1,T,B4P8228,B4P8208,6:19:21,6:46:00,-27,124,19:40:26,19:52:00,-12,22,12,1,0,0,1
159,37,0,1,1,L,B4P8228,B4P8208,7:21:26,6:44:00,37,53,19:38:10,19:53:00,-15,28,14,1,0,0,0
161,39,0,1,1,T,B4P8184,B4P8310,7:28:47,6:40:00,49,746,19:55:09,19:56:00,-1,8,180,1,1,0,0
162,32,-5,1,1,T,B4H1116,B4H0402,6:39:22,6:54:00,-15,98,19:48:32,19:46:00,3,122,98,1,0,0,0
162,33,-4,1,1,L,B4H1116,B4H0402,6:40:10,6:52:00,-12,76,19:49:22,19:48:00,1,244,80,1,0,0,0
162,34,-3,1,1,T,B4H1116,B4H0402,6:46:43,6:50:00,-3,177,19:47:19,19:49:00,-2,22,100,1,0,0,0
162,35,-2,1,1,BA,B4H1116,B4H0402,6:43:42,6:48:00,-4,330,NA,19:51:00,NA,40,0,0,0,0,0
162,36,-1,1,1,BA,B4H1116,B4H0402,11:25:44,6:46:00,280,244,NA,19:52:00,NA,14,0,0,0,0,0
162,37,0,1,1,BA,B4H1116,B4H0402,11:20:06,6:44:00,276,474,NA,19:53:00,NA,8,0,0,0,0,0
163,39,0,1,1,BA,B4P8174,B4P8172,7:23:42,6:40:00,44,127,19:32:48,19:56:00,-23,22,2,1,0,0,0
168,32,NA,1,1,T,NA,NA,7:32:58,6:54:00,39,NA,NA,19:46:00,NA,NA,0,0,0,0,0
168,33,NA,0,1,NA,NA,NA,14:29:23,6:52:00,457,NA,NA,19:48:00,NA,NA,0,0,0,0,0
168,34,NA,0,1,NA,NA,NA,11:26:55,6:50:00,277,NA,NA,19:49:00,NA,NA,0,0,0,0,0
168,35,NA,0,1,NA,NA,NA,12:49:39,6:48:00,362,NA,NA,19:51:00,NA,NA,0,0,0,0,0
168,36,NA,0,1,NA,NA,NA,8:35:33,6:46:00,110,NA,NA,19:52:00,NA,NA,0,0,0,0,0
168,37,NA,0,1,NA,NA,NA,11:24:08,6:44:00,280,NA,NA,19:53:00,NA,NA,0,0,0,0,0
168,38,NA,0,1,NA,NA,NA,8:03:48,6:42:00,82,NA,NA,19:55:00,NA,NA,0,0,0,0,0
168,39,NA,0,1,NA,NA,NA,9:29:46,6:40:00,170,NA,NA,19:56:00,NA,NA,0,0,0,0,0
168,40,NA,0,1,NA,NA,NA,9:01:24,6:38:00,143,NA,NA,19:58:00,NA,NA,0,0,0,0,0
168,41,NA,0,1,NA,NA,NA,8:08:54,6:36:00,93,NA,NA,19:59:00,NA,NA,0,0,0,0,0
168,42,NA,0,1,NA,NA,NA,8:58:54,6:34:00,145,NA,NA,20:01:00,NA,NA,0,0,0,0,0
168,43,NA,0,1,NA,NA,NA,7:54:44,6:32:00,83,NA,NA,20:02:00,NA,NA,0,0,0,0,0
168,44,NA,0,1,NA,NA,NA,9:10:46,6:30:00,161,NA,NA,20:04:00,NA,NA,0,0,0,0,0
168,45,NA,0,1,NA,NA,NA,7:44:36,6:28:00,77,NA,NA,20:05:00,NA,NA,0,0,0,0,0
168,47,NA,0,1,NA,NA,NA,8:05:08,6:25:00,100,NA,NA,20:08:00,NA,NA,0,0,0,0,0
178,35,-2,1,1,L,B4E9233,B2X7900,7:08:58,6:48:00,21,282,19:30:55,19:51:00,-20,18,10,1,0,0,0
178,36,-1,1,1,L,B4E9233,B2X7900,7:12:20,6:46:00,26,200,19:28:50,19:52:00,-23,8,14,1,0,0,0
178,37,0,1,1,BA,B4E9233,B2X7900,7:11:00,6:44:00,27,70,19:34:02,19:53:00,-19,18,0,0,0,0,1
183,27,-8,1,1,L,B4P8737,B4H0158,7:41:23,7:05:00,36,12,19:35:14,19:39:00,-4,48,114,1,1,0,0
183,28,-7,1,1,L,B4P8737,B4H0158,7:44:27,7:02:00,42,111,19:42:47,19:40:00,3,34,146,1,0,0,0
183,29,-6,1,1,BA,B4P8737,B4H0158,7:35:12,7:00:00,35,5,19:36:59,19:42:00,-5,64,200,1,1,0,1
183,30,-5,1,1,L,B4P8737,B4H0158,7:43:12,6:58:00,45,112,19:31:11,19:43:00,-12,82,86,1,0,0,1
183,31,-4,1,1,L,B4P8737,B4H0158,7:41:52,6:56:00,46,112,19:44:16,19:45:00,-1,38,46,1,0,0,1
183,32,-3,1,1,T,B4P8737,B4H0158,7:36:02,6:54:00,42,81,19:33:50,19:46:00,-12,36,12,1,0,0,1
183,33,-2,1,1,L,B4P8737,B4H0158,7:40:50,6:52:00,49,127,19:33:26,19:48:00,-15,80,72,1,0,0,1
183,34,-1,1,1,L,B4P8737,B4H0158,7:28:25,6:50:00,38,61,19:17:11,19:49:00,-32,62,128,1,1,0,1
183,35,0,1,1,BA,B4P8737,B4H0158,7:41:12,6:48:00,53,121,19:23:46,19:51:00,-27,10,96,1,1,0,1
187,29,-12,0,1,NA,B4P8568,B4H0591,7:55:11,7:00:00,55,NA,NA,19:42:00,NA,NA,222,1,1,0,0
187,30,-11,0,1,NA,B4P8568,B4H0591,7:34:35,6:58:00,37,NA,NA,19:43:00,NA,NA,216,1,1,0,0
187,31,-10,0,1,NA,B4P8568,B4H0591,7:24:32,6:56:00,29,NA,NA,19:45:00,NA,NA,156,1,1,0,1
187,32,-9,0,1,NA,B4P8568,B4H0591,7:28:28,6:54:00,34,NA,NA,19:46:00,NA,NA,120,1,1,0,0
187,33,-8,0,1,NA,B4P8568,B4H0591,7:52:06,6:52:00,60,NA,NA,19:48:00,NA,NA,94,1,1,0,0
187,34,-7,0,1,NA,B4P8568,B4H0591,7:41:47,6:50:00,52,NA,NA,19:49:00,NA,NA,116,1,1,0,0
187,35,-6,0,1,NA,B4P8568,B4H0591,11:50:41,6:48:00,303,NA,NA,19:51:00,NA,NA,86,1,0,0,1
187,36,-5,1,1,BA,B4P8568,B4H0591,9:16:10,6:46:00,150,NA,NA,19:52:00,NA,NA,104,1,0,0,1
187,37,-4,1,1,T,B4P8568,B4H0591,8:11:44,6:44:00,88,NA,NA,19:53:00,NA,NA,22,1,0,0,1
187,38,-3,1,1,L,B4P8568,B4H0591,9:18:20,6:42:00,156,NA,NA,19:55:00,NA,NA,56,1,0,0,1
187,39,-2,1,1,BA,B4P8568,B4H0591,9:31:43,6:40:00,172,NA,NA,19:56:00,NA,NA,30,1,0,0,1
187,40,-1,1,1,BA,B4P8568,B4H0591,9:06:01,6:38:00,148,NA,NA,19:58:00,NA,NA,38,1,0,0,1
187,41,0,1,1,BA,B4P8568,B4H0591,12:28:00,6:36:00,352,NA,NA,19:59:00,NA,NA,6,1,0,0,0
189,32,-5,0,1,NA,B4P8173,B4P8112,7:37:49,6:54:00,44,12,19:32:06,19:46:00,-14,72,0,0,0,0,0
189,33,-4,1,1,T,B4P8173,B4P8112,7:01:55,6:52:00,10,57,19:32:43,19:48:00,-15,90,0,0,0,0,0
189,34,-3,1,1,BA,B4P8173,B4P8112,6:31:04,6:50:00,-19,113,NA,19:49:00,NA,60,0,0,0,0,0
189,35,-2,1,1,L,B4P8173,B4P8112,6:26:40,6:48:00,-21,300,19:31:19,19:51:00,-20,26,0,0,0,0,0
189,36,-1,1,1,L,B4P8173,B4P8112,6:54:14,6:46:00,8,2,19:13:06,19:52:00,-39,28,0,0,0,0,0
189,37,0,1,1,BA,B4P8173,B4P8112,7:20:16,6:44:00,36,189,19:17:02,19:53:00,-36,34,0,0,0,0,0
201,39,0,1,1,T,B4H0136,B4H1755,7:33:26,6:40:00,53,174,19:39:55,19:56:00,-16,14,26,1,0,0,0
211,29,-3,1,1,L,B4H0450,B4H1577,6:55:17,7:00:00,-5,49,19:42:51,19:42:00,1,34,0,0,0,0,1
211,30,-2,1,1,BA,B4H0450,B4H1577,6:11:08,6:58:00,-47,104,19:40:36,19:43:00,-2,26,0,0,0,0,1
211,31,-1,1,1,T,B4H0450,B4H1577,6:47:40,6:56:00,-8,306,19:43:26,19:45:00,-2,16,0,0,0,0,1
211,32,0,1,1,BA,B4H0450,B4H1577,6:52:14,6:54:00,-2,57,19:38:58,19:46:00,-7,4,0,0,0,0,1
213,36,NA,1,1,T,NA,NA,7:26:36,6:46:00,41,NA,NA,19:52:00,NA,NA,0,0,0,0,0
213,39,NA,0,1,NA,NA,NA,8:50:03,6:40:00,130,NA,NA,19:56:00,NA,NA,0,0,0,0,0
213,40,NA,0,1,NA,NA,NA,8:56:18,6:38:00,138,NA,NA,19:58:00,NA,NA,0,0,0,0,0
213,41,NA,0,1,NA,NA,NA,11:56:51,6:36:00,321,NA,NA,19:59:00,NA,NA,0,0,0,0,0
213,42,NA,0,1,NA,NA,NA,11:20:57,6:34:00,287,NA,NA,20:01:00,NA,NA,0,0,0,0,0
213,43,NA,0,1,NA,NA,NA,10:15:33,6:32:00,224,NA,NA,20:02:00,NA,NA,0,0,0,0,0
233,36,-2,1,1,T,B4H1766,B4H0098,7:20:53,6:46:00,35,199,19:11:19,19:52:00,-41,22,20,1,0,0,0
233,37,-1,1,1,T,B4H1766,B4H0098,7:20:41,6:44:00,37,12,19:14:15,19:53:00,-39,24,12,1,0,0,0
233,38,0,1,1,T,B4H1766,B4H0098,7:15:43,6:42:00,34,89,19:16:01,19:55:00,-39,24,22,1,0,1,0
234,44,-2,1,1,L,B4H0408,B4H1931,10:24:26,6:30:00,234,9,19:33:22,20:04:00,-31,10,2,1,0,0,0
234,45,-1,1,1,BA,B4H0408,B4H1931,7:11:09,6:28:00,43,119,19:35:40,20:05:00,-29,42,26,1,0,0,1
234,46,0,1,1,BA,B4H0408,B4H1931,7:04:03,6:26:00,38,41,19:29:53,20:06:00,-36,12,8,1,0,0,1
235,27,-10,0,1,NA,B4P8337,B4H1928,10:01:52,7:05:00,177,NA,NA,19:39:00,NA,NA,96,1,1,0,0
235,28,-9,0,1,NA,B4P8337,B4H1928,10:52:34,7:02:00,231,NA,NA,19:40:00,NA,NA,12,1,0,0,0
235,31,-6,1,1,BA,B4P8337,B4H1928,8:38:02,6:56:00,102,NA,NA,19:45:00,NA,NA,44,1,0,0,1
235,32,-5,0,1,NA,B4P8337,B4H1928,8:32:52,6:54:00,99,NA,NA,19:46:00,NA,NA,10,1,0,0,1
235,33,-4,1,1,L,B4P8337,B4H1928,11:08:46,6:52:00,257,NA,NA,19:48:00,NA,NA,28,1,0,0,0
235,34,-3,1,1,T,B4P8337,B4H1928,10:42:33,6:50:00,233,NA,NA,19:49:00,NA,NA,12,1,0,0,0
235,35,-2,1,1,L,B4P8337,B4H1928,11:35:01,6:48:00,287,NA,NA,19:51:00,NA,NA,10,1,0,0,0
235,36,-1,1,1,BA,B4P8337,B4H1928,10:57:34,6:46:00,252,NA,NA,19:52:00,NA,NA,42,1,0,0,0
235,37,0,1,1,BA,B4P8337,B4H1928,8:59:16,6:44:00,135,NA,NA,19:53:00,NA,NA,6,1,0,0,0
236,44,-3,1,1,L,B3Y6090,B4H1931,5:56:35,6:30:00,-33,179,19:36:01,20:04:00,-28,10,0,0,0,1,1
236,45,-2,1,1,BA,B3Y6090,B4H1931,6:01:07,6:28:00,-27,257,19:40:44,20:05:00,-24,30,36,1,0,0,1
236,46,-1,1,1,L,B3Y6090,B4H1931,6:31:42,6:26:00,6,267,19:37:42,20:06:00,-28,6,14,1,0,0,1
236,47,0,1,1,T,B3Y6090,B4H1931,6:44:52,6:25:00,20,768,19:33:01,20:08:00,-35,2,0,0,0,0,1
237,39,-6,1,1,T,B4P8902,B3Y5666,7:18:40,6:40:00,39,163,NA,19:56:00,NA,76,294,1,0,0,1
237,40,-5,1,1,L,B4P8902,B3Y5666,7:35:50,6:38:00,58,58,20:07:10,19:58:00,9,110,122,1,0,0,1
237,41,-4,1,1,L,B4P8902,B3Y5666,6:32:53,6:36:00,-3,104,19:59:00,19:59:00,0,124,60,1,1,0,0
237,42,-3,1,1,T,B4P8902,B3Y5666,6:08:38,6:34:00,-25,90,NA,20:01:00,NA,84,30,1,0,0,0
237,43,-2,1,1,T,B4P8902,B3Y5666,8:27:01,6:32:00,115,22,19:45:03,20:02:00,-17,82,6,1,0,0,0
237,44,-1,1,1,T,B4P8902,B3Y5666,7:23:27,6:30:00,53,99,19:55:49,20:04:00,-8,42,20,1,0,1,0
237,45,0,1,1,T,B4P8902,B3Y5666,7:13:30,6:28:00,46,55,19:51:52,20:05:00,-13,28,10,1,0,0,0
238,42,-2,0,1,NA,B2X4991,B4H1746,6:44:13,6:34:00,10,NA,NA,20:01:00,NA,NA,18,1,0,0,0
