"","Date.Time","Code.Space","ID","Sensor.1","Units.1","Sensor.2","Units.2","Transmitter.Name","Transmitter.S.N","Receiver.Name","Receiver.S.N","Station.Name","Station.Latitude","Station.Longitude"
"1070","2013-05-27 10:42:51","A69-9002",8967,1.98,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1071","2013-05-27 10:49:59","A69-9002",8967,1.98,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1072","2013-05-27 10:53:56","A69-9002",8967,2.2,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1073","2013-05-27 21:01:37","A69-9002",8967,1.32,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1074","2013-05-27 21:03:43","A69-9002",8967,1.1,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1075","2013-05-27 21:05:59","A69-9002",8967,1.1,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1076","2013-05-27 21:08:35","A69-9002",8967,1.1,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1077","2013-05-27 21:11:52","A69-9002",8967,1.1,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1078","2013-05-27 21:14:11","A69-9002",8967,1.54,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1079","2013-05-27 21:16:54","A69-9002",8967,1.1,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1080","2013-05-27 21:20:25","A69-9002",8967,1.32,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1081","2013-05-27 21:23:11","A69-9002",8967,1.1,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1082","2013-05-27 21:26:49","A69-9002",8967,1.1,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1083","2013-05-27 21:29:49","A69-9002",8967,1.32,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1084","2013-05-27 21:41:20","A69-9002",8967,0.879,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1085","2013-05-27 21:47:53","A69-9002",8967,0.879,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1086","2013-05-27 21:55:27","A69-9002",8967,0.879,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1087","2013-05-27 22:01:24","A69-9002",8967,1.1,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1088","2013-05-27 22:03:47","A69-9002",8967,0.879,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1089","2013-05-27 22:06:38","A69-9002",8967,1.1,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1090","2013-05-27 22:10:23","A69-9002",8967,1.1,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1091","2013-05-27 22:13:40","A69-9002",8967,0.879,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1092","2013-05-27 22:15:56","A69-9002",8967,1.32,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1093","2013-05-27 22:18:35","A69-9002",8967,1.1,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1094","2013-05-27 22:21:58","A69-9002",8967,1.1,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1095","2013-05-27 22:24:27","A69-9002",8967,1.1,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1096","2013-05-27 22:27:31","A69-9002",8967,1.32,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1097","2013-05-27 22:57:16","A69-9002",8967,1.54,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1098","2013-05-27 23:13:08","A69-9002",8967,1.32,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1099","2013-05-27 23:15:28","A69-9002",8967,1.32,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1100","2013-05-27 23:21:48","A69-9002",8967,1.1,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1101","2013-05-27 23:24:42","A69-9002",8967,0.879,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1102","2013-05-27 23:28:34","A69-9002",8967,1.1,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1103","2013-05-27 23:32:02","A69-9002",8967,1.1,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1104","2013-05-27 23:34:43","A69-9002",8967,0.879,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1105","2013-05-27 23:38:08","A69-9002",8967,1.1,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1106","2013-05-27 23:44:00","A69-9002",8967,0.879,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1107","2013-05-27 23:46:17","A69-9002",8967,0.879,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1108","2013-05-27 23:48:55","A69-9002",8967,0.879,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1109","2013-05-27 23:52:14","A69-9002",8967,0.879,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1110","2013-05-27 23:54:36","A69-9002",8967,0.879,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1111","2013-05-27 23:57:25","A69-9002",8967,0.879,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1112","2013-05-28 00:01:07","A69-9002",8967,1.1,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1113","2013-05-28 00:04:15","A69-9002",8967,1.1,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1114","2013-05-28 00:06:18","A69-9002",8967,0.879,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1115","2013-05-28 00:08:25","A69-9002",8967,0.879,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1116","2013-05-28 00:13:33","A69-9002",8967,0.879,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1117","2013-05-28 00:17:10","A69-9002",8967,0.879,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1118","2013-05-28 00:20:09","A69-9002",8967,0.879,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1119","2013-05-28 00:24:10","A69-9002",8967,0.879,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1120","2013-05-28 00:27:56","A69-9002",8967,0.879,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1121","2013-05-28 00:33:30","A69-9002",8967,0.879,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1122","2013-05-28 00:36:10","A69-9002",8967,0.879,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1123","2013-05-28 00:39:34","A69-9002",8967,0.879,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1124","2013-05-28 00:42:05","A69-9002",8967,0.879,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1125","2013-05-28 00:45:10","A69-9002",8967,0.879,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1126","2013-05-28 00:47:06","A69-9002",8967,0.879,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1127","2013-05-28 00:49:02","A69-9002",8967,0.879,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1128","2013-05-28 00:50:58","A69-9002",8967,0.879,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1129","2013-05-28 00:52:54","A69-9002",8967,0.879,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1130","2013-05-28 00:54:50","A69-9002",8967,0.879,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1131","2013-05-28 00:56:46","A69-9002",8967,0.879,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1132","2013-05-28 00:58:43","A69-9002",8967,0.879,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1133","2013-05-28 01:00:41","A69-9002",8967,0.879,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1134","2013-05-28 01:02:41","A69-9002",8967,0.879,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1135","2013-05-28 01:04:44","A69-9002",8967,0.879,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1136","2013-05-28 01:06:56","A69-9002",8967,0.879,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1137","2013-05-28 01:09:25","A69-9002",8967,0.879,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1138","2013-05-28 01:12:26","A69-9002",8967,0.879,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1139","2013-05-28 01:16:32","A69-9002",8967,0.879,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1140","2013-05-28 01:20:28","A69-9002",8967,0.879,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1141","2013-05-28 01:24:06","A69-9002",8967,0.879,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1142","2013-05-28 01:27:07","A69-9002",8967,0.879,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1143","2013-05-28 01:31:13","A69-9002",8967,0.879,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1144","2013-05-28 01:35:09","A69-9002",8967,0.879,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1145","2013-05-28 01:38:47","A69-9002",8967,0.879,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1146","2013-05-28 01:41:47","A69-9002",8967,0.879,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1147","2013-05-28 01:49:41","A69-9002",8967,0.879,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1148","2013-05-28 01:53:05","A69-9002",8967,1.1,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1149","2013-05-28 01:55:39","A69-9002",8967,1.32,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1150","2013-05-28 04:48:27","A69-9002",8967,2.64,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1151","2013-05-28 04:51:58","A69-9002",8967,2.64,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1152","2013-05-28 04:54:42","A69-9002",8967,2.64,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1153","2013-05-28 04:58:17","A69-9002",8967,1.98,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1154","2013-05-28 05:01:12","A69-9002",8967,1.98,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1155","2013-05-28 05:05:07","A69-9002",8967,2.42,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1156","2013-05-28 08:47:29","A69-9002",8967,1.98,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1157","2013-05-28 08:49:54","A69-9002",8967,5.28,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1158","2013-05-28 08:52:49","A69-9002",8967,5.49,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1159","2013-05-28 09:00:17","A69-9002",8967,9.45,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1160","2013-05-28 09:03:11","A69-9002",8967,4.4,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1161","2013-05-28 09:07:01","A69-9002",8967,4.4,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1162","2013-05-28 09:10:24","A69-9002",8967,3.96,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1163","2013-05-28 09:16:07","A69-9002",8967,1.76,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1164","2013-05-28 09:18:12","A69-9002",8967,1.76,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1165","2013-05-28 09:20:28","A69-9002",8967,1.76,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1166","2013-05-28 09:23:05","A69-9002",8967,1.76,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1167","2013-05-28 09:26:23","A69-9002",8967,1.76,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1168","2013-05-28 09:28:43","A69-9002",8967,1.76,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1169","2013-05-28 09:31:30","A69-9002",8967,1.76,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1170","2013-05-28 09:35:08","A69-9002",8967,1.98,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1171","2013-05-28 09:38:10","A69-9002",8967,1.76,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1172","2013-05-28 09:42:16","A69-9002",8967,1.76,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1173","2013-05-28 09:46:15","A69-9002",8967,1.76,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1174","2013-05-28 09:49:56","A69-9002",8967,1.76,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1175","2013-05-28 09:53:05","A69-9002",8967,1.76,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1176","2013-05-28 09:55:06","A69-9002",8967,1.76,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1177","2013-05-28 09:57:13","A69-9002",8967,1.76,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1178","2013-05-28 09:59:31","A69-9002",8967,1.76,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1179","2013-05-28 10:02:13","A69-9002",8967,1.76,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1180","2013-05-28 10:05:42","A69-9002",8967,1.76,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1181","2013-05-28 10:08:23","A69-9002",8967,1.76,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1182","2013-05-28 10:11:51","A69-9002",8967,1.76,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1183","2013-05-28 10:14:31","A69-9002",8967,1.76,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1184","2013-05-28 10:17:55","A69-9002",8967,1.76,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1185","2013-05-28 10:20:30","A69-9002",8967,2.86,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1186","2013-05-28 10:23:42","A69-9002",8967,1.98,"m",NA,NA,NA,1158091,"VR2W-111589",111589,"25. Nuen",NA,NA
"1187","2013-05-28 10:25:54","A69-9002",8967,1.76,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1188","2013-05-28 10:28:19","A69-9002",8967,1.76,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1189","2013-05-28 10:31:16","A69-9002",8967,1.98,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1190","2013-05-28 10:35:13","A69-9002",8967,1.76,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1191","2013-05-28 10:38:52","A69-9002",8967,1.76,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1192","2013-05-28 10:41:56","A69-9002",8967,1.76,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1193","2013-05-28 10:46:08","A69-9002",8967,1.76,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1194","2013-05-28 10:50:17","A69-9002",8967,1.76,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1195","2013-05-28 10:54:20","A69-9002",8967,1.76,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1196","2013-05-28 10:58:10","A69-9002",8967,1.76,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1197","2013-05-28 11:01:36","A69-9002",8967,1.98,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1198","2013-05-28 11:04:13","A69-9002",8967,1.76,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1199","2013-05-28 11:07:30","A69-9002",8967,1.76,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1200","2013-05-28 11:09:50","A69-9002",8967,1.76,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1201","2013-05-28 11:12:34","A69-9002",8967,1.76,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1202","2013-05-28 11:16:07","A69-9002",8967,1.76,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1203","2013-05-28 11:18:58","A69-9002",8967,1.76,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1204","2013-05-28 11:22:42","A69-9002",8967,1.76,"m",NA,NA,NA,1158091,"VR2W-111589",111589,"25. Nuen",NA,NA
"1205","2013-05-28 11:22:44","A69-9002",8967,1.76,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1206","2013-05-28 11:28:18","A69-9002",8967,1.76,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1207","2013-05-28 11:30:58","A69-9002",8967,1.76,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1208","2013-05-28 11:34:24","A69-9002",8967,1.76,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1209","2013-05-28 11:36:59","A69-9002",8967,1.98,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1210","2013-05-28 11:40:14","A69-9002",8967,2.2,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1211","2013-05-28 11:42:28","A69-9002",8967,1.54,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1212","2013-05-28 11:45:01","A69-9002",8967,1.54,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1213","2013-05-28 11:48:12","A69-9002",8967,1.54,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1214","2013-05-28 11:50:19","A69-9002",8967,1.54,"m",NA,NA,NA,1158091,"VR2W-111589",111589,"25. Nuen",NA,NA
"1215","2013-05-28 11:50:20","A69-9002",8967,1.54,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1216","2013-05-28 11:52:38","A69-9002",8967,1.54,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1217","2013-05-28 11:55:20","A69-9002",8967,1.98,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1218","2013-05-28 11:58:49","A69-9002",8967,1.54,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1219","2013-05-28 12:01:32","A69-9002",8967,1.54,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1220","2013-05-28 12:05:02","A69-9002",8967,1.76,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1221","2013-05-28 12:07:46","A69-9002",8967,1.54,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1222","2013-05-28 12:11:19","A69-9002",8967,1.54,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1223","2013-05-28 12:14:10","A69-9002",8967,1.76,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1224","2013-05-28 12:17:56","A69-9002",8967,1.76,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1225","2013-05-28 12:21:14","A69-9002",8967,1.76,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1226","2013-05-28 12:23:35","A69-9002",8967,1.76,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1227","2013-05-28 12:26:21","A69-9002",8967,1.76,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1228","2013-05-28 12:32:55","A69-9002",8967,1.76,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1229","2013-05-28 12:36:55","A69-9002",8967,1.76,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1230","2013-05-28 12:40:41","A69-9002",8967,2.2,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1231","2013-05-28 12:43:55","A69-9002",8967,1.76,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1232","2013-05-28 12:46:08","A69-9002",8967,1.76,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1233","2013-05-28 12:48:39","A69-9002",8967,1.54,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1234","2013-05-28 12:51:44","A69-9002",8967,1.76,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1235","2013-05-28 12:53:40","A69-9002",8967,1.98,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1236","2013-05-28 12:55:36","A69-9002",8967,1.76,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1237","2013-05-28 12:57:31","A69-9002",8967,1.76,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1238","2013-05-28 12:59:27","A69-9002",8967,1.54,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1239","2013-05-28 13:01:23","A69-9002",8967,1.54,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1240","2013-05-28 13:03:18","A69-9002",8967,1.54,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1241","2013-05-28 13:05:14","A69-9002",8967,1.54,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1242","2013-05-28 13:07:10","A69-9002",8967,1.54,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1243","2013-05-28 13:09:08","A69-9002",8967,1.76,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1244","2013-05-28 13:11:07","A69-9002",8967,1.54,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1245","2013-05-28 13:13:09","A69-9002",8967,1.54,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1246","2013-05-28 13:15:18","A69-9002",8967,1.76,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1247","2013-05-28 13:17:42","A69-9002",8967,1.54,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1248","2013-05-28 13:20:33","A69-9002",8967,1.54,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1249","2013-05-28 13:27:40","A69-9002",8967,1.54,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1250","2013-05-28 13:30:03","A69-9002",8967,1.54,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1251","2013-05-28 13:32:55","A69-9002",8967,1.54,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1252","2013-05-28 13:36:42","A69-9002",8967,1.54,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1253","2013-05-28 13:40:01","A69-9002",8967,1.98,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1254","2013-05-28 22:27:30","A69-9002",8967,1.76,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
