"pt1_X","pt1_Y","pt1_Z","pt2_X","pt2_Y","pt2_Z","pt3_X","pt3_Y","pt3_Z","pt4_X","pt4_Y","pt4_Z","pt5_X","pt5_Y","pt5_Z","pt6_X","pt6_Y","pt6_Z","pt7_X","pt7_Y","pt7_Z","pt8_X","pt8_Y","pt8_Z","pt9_X","pt9_Y","pt9_Z","pt10_X","pt10_Y","pt10_Z"
35.572971,9.892,0.405704,35.810631,11.531072,0.369037,38.76183,18.125798,0.370189,36.213998,20.85459,0.565132,31.727045,15.638189,0.962223,29.04683,18.767699,0.812891,34.027637,21.850294,0.66138,30.929866,24.936097,-0.009782,24.522999,22.808098,-0.40846,25.413515,23.463057,-0.239374
35.567327,9.825288,0.415982,35.811561,11.525375,0.370845,38.76114,18.134577,0.366143,36.213047,20.861464,0.563014,31.718122,15.56686,0.997939,29.042265,18.775583,0.811368,34.00091,21.97063,0.624618,30.925897,24.938438,-0.009587,24.519457,22.731271,-0.386559,25.403848,23.43929,-0.234034
35.55876,9.781184,0.420792,35.804957,11.474423,0.374654,38.76091,18.137503,0.364794,36.213349,20.865733,0.562623,31.711873,15.533955,1.00626,29.036244,18.770716,0.806568,33.957567,22.076506,0.574324,30.930383,24.93952,-0.010367,24.509863,22.635885,-0.381256,25.381794,23.438951,-0.238349
35.554304,9.800621,0.418886,35.797344,11.353912,0.3912,38.755144,18.14413,0.362626,36.206918,20.848157,0.567377,31.709521,15.536966,0.999586,29.028977,18.773985,0.798424,33.917363,22.25866,0.484421,30.931834,24.946742,-0.011649,24.502353,22.60104,-0.37648,25.355341,23.322569,-0.223101
35.546301,9.77374,0.422167,35.746798,10.980934,0.561331,38.753909,18.145549,0.362162,36.207937,20.859576,0.565692,31.70616,15.519976,1.000874,29.012268,18.747879,0.799985,33.867353,22.357854,0.409575,30.937155,24.948563,-0.012653,24.493916,22.593556,-0.375152,25.329324,23.286428,-0.213959
35.539217,9.73403,0.428216,35.736659,10.961095,0.570949,38.753727,18.143096,0.363356,36.208865,20.856153,0.568505,31.71196,15.549417,0.991974,28.9737,18.744912,0.799231,33.832208,22.300382,0.38625,30.943108,24.945025,-0.012939,24.46486,22.593393,-0.372021,25.314589,23.310439,-0.217926
35.460519,9.666997,0.456588,35.736065,10.934086,0.574234,38.748833,18.14339,0.364043,36.213256,20.852568,0.566593,31.71923,15.565648,0.981773,28.913098,18.659327,0.815814,33.805613,22.2824,0.393282,30.936421,24.950863,-0.012897,24.442577,22.551797,-0.368696,25.302066,23.282247,-0.213585
35.424945,9.718513,0.423184,35.737355,11.021345,0.536422,38.757817,18.479248,0.314178,36.218756,20.855399,0.566298,31.717822,15.565984,0.984692,28.878967,18.547156,0.835071,33.78021,22.040129,0.467852,30.93612,24.941718,-0.011485,24.430447,22.430412,-0.349197,25.27671,23.284518,-0.218273
35.41102,9.664619,0.424962,35.728878,10.996983,0.541423,38.715594,18.245443,0.353982,36.215817,20.856999,0.56576,31.71796,15.538521,0.996683,28.85944,18.529246,0.836484,33.742917,22.01738,0.474061,30.939154,24.935566,-0.010979,24.42247,22.325881,-0.333982,25.247342,23.245498,-0.211535
35.406622,9.619624,0.433532,35.726709,11.002535,0.541387,38.711987,18.238971,0.357666,36.215878,20.874089,0.563228,31.713137,15.500779,1.004744,28.843459,18.479173,0.84243,33.702827,22.072275,0.449134,30.941787,24.917218,-0.008588,24.415652,22.308214,-0.332642,25.243405,23.251066,-0.21187
35.404116,9.6075,0.439905,35.724115,11.00287,0.541656,38.711987,18.238971,0.357666,36.213956,20.85815,0.567576,31.739562,15.654259,0.937925,28.832955,18.494474,0.836612,33.634887,22.056003,0.438929,30.941787,24.917218,-0.008588,24.409532,22.317135,-0.33598,25.233579,23.247769,-0.212002
35.402871,9.60253,0.441866,35.720044,10.940843,0.551153,38.711805,18.236517,0.35886,36.21379,20.842817,0.569613,31.730849,15.751028,0.891909,28.808869,18.479621,0.836919,33.540867,21.494274,0.713801,30.936452,24.927226,-0.009357,24.430013,22.292624,-0.336792,25.217336,23.244266,-0.213843
35.397864,9.600279,0.442086,35.707959,10.81547,0.572748,38.710982,18.237471,0.358548,36.215508,20.851529,0.567422,31.726133,15.743646,0.891519,28.784258,18.450384,0.841827,33.513313,21.487071,0.707313,30.933433,24.921557,-0.008093,24.392333,22.308785,-0.338098,25.197472,23.254077,-0.2226
35.397172,9.587142,0.444072,35.70673,10.808275,0.572819,38.704672,18.236786,0.359948,36.216974,20.832947,0.569966,31.725386,15.735906,0.893453,28.771685,18.473213,0.834622,33.500232,21.474505,0.713952,30.933001,24.933,-0.009749,24.35225,22.32662,-0.342061,25.188078,23.24451,-0.22112
35.388949,9.513207,0.459198,35.69822,10.769118,0.580735,38.703717,18.229901,0.363374,36.217846,20.838882,0.569532,31.728231,15.690576,0.897809,28.757375,18.467884,0.831661,33.481739,21.528572,0.685283,30.93175,24.931876,-0.009409,24.346907,22.306626,-0.338252,25.16652,23.194455,-0.212747
35.387692,9.487551,0.465167,35.687078,9.884158,0.718436,38.702531,18.225946,0.365451,36.220004,20.856979,0.566706,31.727137,15.679494,0.898174,28.726357,18.460724,0.831525,33.468351,21.529171,0.685493,30.930816,24.928078,-0.008711,24.381985,22.625368,-0.498581,25.157142,23.073937,-0.194968
35.385852,9.473038,0.472734,35.673593,9.932433,0.714702,38.651826,18.159668,0.389222,36.221981,20.852766,0.564905,31.7287,15.68761,0.897008,28.691055,18.404207,0.83845,33.462692,21.537844,0.682763,30.929449,24.935721,-0.009669,24.377688,22.547036,-0.460581,25.150008,23.059335,-0.189738
35.379154,9.401999,0.485258,35.663756,9.886547,0.72437,38.650591,18.161114,0.38875,36.217517,20.812767,0.57128,31.730373,15.658316,0.905615,28.674201,18.348792,0.843287,33.447009,21.489463,0.692427,30.937888,24.946263,-0.012409,24.371264,22.511242,-0.453179,25.140798,23.047108,-0.190197
35.371673,9.339687,0.49457,35.654992,9.90524,0.722273,38.652107,18.15135,0.393116,36.223009,20.888872,0.564131,31.730613,15.6468,0.909583,28.637459,18.358686,0.838994,33.421555,21.447555,0.700557,30.936035,24.926851,-0.009244,24.355862,22.493238,-0.450732,25.118597,23.054182,-0.199993
35.360932,9.400643,0.486888,35.632169,9.930175,0.710466,38.652178,18.121981,0.407026,36.210559,20.883154,0.566672,31.73633,15.661583,0.910313,28.609084,18.330739,0.841675,33.411466,21.401921,0.709899,30.935951,24.911986,-0.007003,24.352428,22.459845,-0.446274,25.109931,23.057536,-0.201965
35.340893,9.327224,0.50057,35.623573,9.885963,0.717867,38.653432,18.096553,0.418862,36.214149,20.88856,0.562452,31.756157,15.690265,0.902399,28.572156,18.25017,0.853804,33.405591,21.394735,0.715124,30.936367,24.91236,-0.007117,24.350208,22.454959,-0.444816,25.103131,23.070247,-0.208225
35.339692,9.336837,0.497924,35.62175,9.785101,0.732745,38.588129,17.539884,0.605863,36.210405,20.893763,0.562196,31.761493,15.691921,0.901044,28.528994,18.070245,0.879194,33.403246,21.414912,0.714361,30.936051,24.915034,-0.007474,24.347242,22.382505,-0.433412,25.097378,23.070796,-0.207963
35.331665,9.296481,0.507196,35.611234,9.727231,0.743147,38.424715,18.336346,0.256149,36.215234,20.899535,0.559658,31.766606,15.692494,0.895231,28.526183,17.800276,0.91281,33.22574,21.01845,0.802575,30.933835,24.933749,-0.009976,24.34411,22.253107,-0.411372,25.092379,23.071431,-0.207413
35.329864,9.289359,0.511128,35.605343,9.709858,0.749853,38.435415,18.382403,0.2325,36.215924,20.895622,0.560423,31.772206,15.671748,0.903511,28.514373,17.740453,0.920446,33.227596,21.011027,0.80576,30.934151,24.931076,-0.009619,24.340212,22.236477,-0.408532,25.084112,23.086556,-0.216169
35.318458,9.227797,0.523217,35.585496,9.644235,0.76442,38.421553,18.40086,0.226062,36.215924,20.895622,0.560423,31.786545,15.634649,0.912603,28.497676,17.695634,0.924348,33.20139,20.959584,0.818489,30.902642,24.497019,0.199458,24.330015,22.200108,-0.403672,25.068139,23.060288,-0.216288
35.325545,9.200477,0.529713,35.576445,9.643085,0.766485,38.415647,18.399589,0.227651,36.222104,20.907139,0.556924,31.79826,15.671135,0.909226,28.487421,17.736477,0.908242,33.194863,20.955402,0.820208,30.905571,24.487825,0.200434,24.331424,22.148457,-0.397143,25.029663,23.174352,-0.277439
35.320783,9.151198,0.537968,35.571792,9.604495,0.77303,38.401833,18.261325,0.249926,36.222803,20.903597,0.55668,31.802713,15.611368,0.920196,28.459637,17.801287,0.885716,33.00332,21.551608,0.570356,30.926095,24.325902,0.269805,24.330095,21.99674,-0.374828,25.018876,23.300116,-0.338596
35.31566,9.131473,0.55015,35.56345,9.583007,0.780531,38.376102,18.181152,0.263113,36.223634,20.90313,0.557729,31.79894,15.581413,0.925509,28.429523,17.746089,0.882835,32.973641,21.521323,0.593504,30.947365,24.396111,0.232225,24.325321,22.000128,-0.37597,25.005394,23.482362,-0.418993
35.309593,9.00319,0.59803,35.539163,9.586801,0.767583,38.371243,18.112455,0.273731,36.222381,20.906588,0.555733,31.809318,15.583733,0.922166,28.415304,17.6765,0.874523,32.970597,21.500853,0.59753,30.943575,24.395189,0.230672,24.315207,21.974417,-0.368559,24.986559,23.514049,-0.427589
35.312665,9.005394,0.599476,35.536223,9.521957,0.777644,38.283999,17.772911,0.336059,36.223753,20.897557,0.558535,31.835004,15.600779,0.916963,28.380824,17.694782,0.862002,32.959308,21.488423,0.599339,30.941771,24.392725,0.23004,24.293447,21.966092,-0.366502,24.962951,23.487165,-0.422089
35.314098,8.996052,0.605035,35.533651,9.507871,0.779504,38.280939,17.773792,0.336161,36.219029,20.900254,0.557691,31.838978,15.561004,0.917791,28.337166,17.686573,0.862222,32.953678,21.473988,0.599644,30.937208,24.395893,0.22948,24.288115,21.94394,-0.361893,24.95376,23.466603,-0.419066
35.313838,8.998788,0.603732,35.533541,9.512922,0.777044,38.26171,17.62733,0.360228,36.222909,20.892237,0.561093,31.842124,15.53615,0.921541,28.358934,17.692384,0.856763,32.893053,21.215328,0.644514,30.936171,24.40037,0.228133,24.286794,21.941495,-0.361614,24.944311,23.474423,-0.420276
35.299931,8.877658,0.630835,35.517945,9.467577,0.787413,38.258828,17.630657,0.359138,36.237929,20.841769,0.583523,31.836832,15.427504,0.937491,28.363829,17.617509,0.871588,32.862044,21.14501,0.657427,30.937739,24.420681,0.225169,24.276967,21.923675,-0.359254,24.935118,23.468018,-0.419713
35.27519,8.723654,0.667858,35.491806,9.427288,0.799996,38.25471,17.635405,0.357582,36.243735,20.829349,0.589641,31.834613,15.378817,0.943294,28.321716,17.461404,0.892879,32.820943,21.098261,0.667411,30.940866,24.40984,0.226252,24.217638,21.980014,-0.378086,24.919827,23.451677,-0.41901
35.262651,8.697711,0.67346,35.491512,9.421892,0.802564,38.251004,17.639674,0.356183,36.243316,20.829822,0.589487,31.832673,15.392888,0.94288,28.296583,17.361768,0.908455,32.779642,20.972444,0.691742,30.94075,24.418578,0.224963,24.193207,21.933067,-0.352187,24.891194,23.437356,-0.418904
35.255881,8.616471,0.684931,35.484222,9.404522,0.80279,38.250592,17.640148,0.356028,36.244953,20.821564,0.591573,31.833943,15.443644,0.933836,28.290861,17.382645,0.902412,32.718984,20.687848,0.741646,30.941274,24.402828,0.226174,24.184429,21.916714,-0.348988,24.877854,23.401074,-0.413859
35.254946,8.612535,0.684887,35.482868,9.400703,0.80356,38.192463,17.458912,0.390305,36.245311,20.804871,0.593986,31.827906,15.428617,0.936632,28.277873,17.389437,0.898003,32.676583,20.495609,0.782268,30.939426,24.371922,0.234613,24.180972,21.910962,-0.349956,24.86549,23.268034,-0.391343
35.246574,8.545824,0.694347,35.475806,9.353509,0.809783,38.192463,17.458912,0.390305,36.245611,20.810809,0.593068,31.827555,15.384445,0.947229,28.251674,17.425987,0.878826,32.473555,20.57079,0.755417,30.938466,24.380385,0.234301,24.166092,21.910154,-0.354833,24.84995,23.260131,-0.390955
35.243103,8.493717,0.710422,35.466427,9.313133,0.816812,38.192463,17.458912,0.390305,36.244881,20.806662,0.594308,31.830594,15.372313,0.949741,28.241755,17.447964,0.866192,32.435225,20.67505,0.709662,30.936615,24.37983,0.236671,24.143109,21.914902,-0.358084,24.834658,23.258597,-0.390217
35.242597,8.463971,0.723285,35.465207,9.307552,0.816371,38.173082,17.183347,0.433658,36.248564,20.818407,0.588927,31.834117,15.418239,0.937806,28.234333,17.494796,0.844233,32.421346,20.679474,0.706327,30.938312,24.346225,0.245023,24.130358,21.932701,-0.364666,24.805658,23.255413,-0.392196
35.236296,8.368837,0.744807,35.459193,9.258189,0.826319,38.146472,17.222045,0.419798,36.246039,20.814945,0.59088,31.834348,15.423361,0.934473,28.20284,17.523191,0.827368,32.407331,20.666428,0.711464,30.943254,24.348022,0.247287,24.113908,21.905777,-0.356838,24.788691,23.247605,-0.390549
35.167945,8.610198,0.632742,35.457972,9.155143,0.843312,38.122898,17.259691,0.405888,36.248677,20.804007,0.593404,31.826946,15.346195,0.942873,28.155026,17.504931,0.823387,32.393392,20.620968,0.719452,30.939738,24.34597,0.25011,24.087025,21.882634,-0.352627,24.772427,23.2271,-0.387707
35.129853,8.592454,0.641423,35.452171,9.060122,0.861678,38.119606,17.263462,0.404651,36.255483,20.815484,0.590041,31.824375,15.302433,0.951963,28.125491,17.297722,0.860483,32.384914,20.631317,0.717524,30.942717,24.334275,0.251874,24.07541,21.872776,-0.348544,24.76146,23.21381,-0.38203
35.097697,8.582802,0.639089,35.439562,8.993613,0.873594,38.045463,17.003363,0.451411,36.254803,20.818927,0.588532,31.823196,15.304406,0.953001,28.08953,17.049528,0.902293,32.375709,20.627563,0.71628,30.940098,24.349268,0.248175,24.057611,21.862049,-0.346133,24.751702,23.209528,-0.379143
35.077028,8.499855,0.650246,35.42911,8.922092,0.886255,38.046048,17.005318,0.45038,36.260476,20.791796,0.592926,31.810036,15.304644,0.954796,28.037405,16.742494,0.950316,32.303256,20.704805,0.686648,30.946914,24.316352,0.26143,24.033959,21.832179,-0.338292,24.73068,23.220646,-0.386041
35.066394,8.307973,0.680004,35.424983,8.872282,0.89679,38.045874,17.002886,0.451568,36.263274,20.797534,0.593882,31.920087,15.404204,0.899059,28.101991,16.920819,0.909369,32.253532,20.879611,0.648597,30.941102,24.299058,0.267562,24.013616,21.82995,-0.334965,24.703202,23.18689,-0.378151
35.061578,8.264302,0.684792,35.431419,9.278497,0.683668,38.009622,16.971279,0.461207,36.272213,20.787498,0.595303,31.936016,15.45927,0.874267,28.11516,17.053729,0.889227,32.219555,20.833022,0.653465,30.950485,24.307051,0.265296,24.082636,21.782149,-0.342312,24.690615,23.187163,-0.378465
35.058549,8.237231,0.683921,35.421733,9.37292,0.624405,38.003069,16.932137,0.468772,36.289508,20.747046,0.610618,31.944166,15.445167,0.88058,28.104708,17.081607,0.875249,32.198877,20.782833,0.657983,30.95415,24.329296,0.25544,24.072815,21.719258,-0.334359,24.680331,23.14938,-0.372897
35.055369,8.263809,0.650576,35.421674,9.373567,0.618187,37.996644,16.90922,0.472308,36.290336,20.746568,0.61167,31.949466,15.440991,0.886447,28.089797,17.097303,0.869717,32.168357,20.716282,0.669224,30.965682,24.357961,0.249688,24.060701,21.708487,-0.33259,24.674333,23.147371,-0.373712
35.054284,8.234245,0.656072,35.420714,9.337034,0.633601,37.99494,16.905909,0.472826,36.294231,20.745253,0.611179,31.953593,15.441187,0.88467,28.064261,17.162971,0.838029,32.169332,20.717874,0.66832,30.952897,24.366667,0.247637,24.049853,21.708351,-0.334551,24.668266,23.125826,-0.368627
35.0568,8.240071,0.645204,35.413602,9.316624,0.631832,37.995959,16.877239,0.475115,36.295477,20.736912,0.610614,31.961695,15.458974,0.882429,28.03269,17.260053,0.79391,32.143613,20.701976,0.65741,30.9461,24.372183,0.248456,24.034106,21.711212,-0.334438,24.653226,23.133868,-0.371466
35.057467,8.212334,0.650583,35.413306,9.286649,0.635697,38.022485,16.951935,0.463163,36.295327,20.733944,0.611072,31.962113,15.458857,0.881591,28.024467,17.277154,0.779402,32.054088,20.680004,0.663805,30.945122,24.370573,0.249366,24.02971,21.709967,-0.33448,24.638182,23.140641,-0.371097
35.05367,8.225004,0.63924,35.414125,9.257587,0.637603,38.020144,16.910057,0.470814,36.299388,20.760593,0.603907,31.965787,15.464224,0.880449,28.004233,17.249428,0.780401,31.979992,20.676892,0.663979,30.937535,24.312952,0.263078,24.009548,21.704796,-0.332516,24.625605,23.099524,-0.364575
35.047091,8.155118,0.649756,35.408962,9.107045,0.661454,38.018949,16.918163,0.471385,36.300527,20.763025,0.604103,31.968901,15.45614,0.883013,27.994813,17.233608,0.78298,31.904399,20.480133,0.691252,30.938192,24.294854,0.270361,24.008275,21.647258,-0.323775,24.601655,22.906013,-0.331954
35.041026,8.055449,0.668461,35.40313,8.951059,0.685318,38.017938,16.913627,0.47235,36.298817,20.75299,0.60582,31.973856,15.468688,0.880051,27.985667,17.188978,0.788725,31.893623,20.489201,0.688671,30.937629,24.293618,0.271158,23.999697,21.643161,-0.326226,24.589108,22.779662,-0.316033
35.037143,8.033133,0.670344,35.401502,8.924831,0.688011,38.016082,16.898201,0.47797,36.30511,20.758641,0.604112,31.971353,15.473206,0.879993,27.97397,17.022708,0.812459,31.860544,20.585184,0.648448,30.938748,24.293028,0.271769,23.992384,21.613287,-0.322912,24.582883,22.773179,-0.317208
35.035141,8.032789,0.668708,35.40017,8.936171,0.686587,38.013098,16.87919,0.482902,36.330094,20.768776,0.599306,31.971304,15.466616,0.880757,27.941039,16.810092,0.839933,31.772833,20.532643,0.61717,30.945455,24.293013,0.273988,23.979939,21.43095,-0.297183,24.556843,22.78297,-0.319134
35.040639,7.98891,0.673578,35.402818,8.912871,0.691367,38.019549,16.86423,0.489865,36.364494,20.80784,0.590599,31.97742,15.512463,0.872319,27.918395,16.803646,0.836558,31.680385,20.494883,0.57706,30.939246,24.283186,0.27285,23.975617,21.249851,-0.269445,24.52392,22.709097,-0.304846
35.037553,7.96774,0.675958,35.402697,8.918375,0.68962,38.020196,16.860842,0.491366,36.36828,20.551035,0.627992,31.978258,15.51156,0.872619,27.872558,16.782367,0.843002,31.644772,20.859762,0.469286,30.934146,24.280713,0.274813,23.966196,21.248372,-0.270156,24.523029,22.70982,-0.306888
35.033626,7.922191,0.686517,35.40211,8.901523,0.694501,37.778535,16.938661,0.377577,36.36293,20.55196,0.629415,31.972284,15.492056,0.875978,27.83919,16.737971,0.852221,31.620331,20.866709,0.467221,30.935138,24.2703,0.278441,23.946077,21.272187,-0.274492,24.512316,22.697949,-0.307867
35.032781,7.891395,0.695424,35.397918,8.88967,0.696493,37.753731,16.994911,0.359216,36.360313,20.550685,0.629846,31.971172,15.478134,0.878476,27.836026,16.738264,0.849926,31.581201,20.763558,0.474756,30.934924,24.276256,0.274836,23.921538,21.338511,-0.282687,24.505166,22.689985,-0.306373
35.0316,7.86698,0.695845,35.393313,8.860293,0.70059,37.749298,17.028966,0.352051,36.359894,20.551151,0.629694,31.970416,15.486484,0.8768,27.827002,16.740958,0.848562,31.555246,20.731554,0.486282,30.931358,24.277001,0.274076,23.902785,21.402039,-0.293795,24.501272,22.691766,-0.309686
35.026175,7.790792,0.714856,35.397753,8.863008,0.700614,37.754835,17.06224,0.344365,36.360169,20.556736,0.621819,31.977376,15.445894,0.88315,27.823362,16.745019,0.842964,31.547578,20.685784,0.504017,30.938946,24.248166,0.284253,23.885213,21.413652,-0.296544,24.491465,22.697574,-0.314758
35.024606,7.607247,0.752027,35.402579,8.767214,0.718857,37.764634,17.043582,0.350788,36.373775,20.532553,0.617423,31.97614,15.321963,0.906046,27.818943,16.769272,0.827161,31.542023,20.69175,0.502061,30.93993,24.244217,0.288769,23.869253,21.364483,-0.287856,24.473883,22.706002,-0.319759
35.017619,7.513188,0.769845,35.402576,8.650611,0.736787,37.762411,17.043024,0.350473,36.37545,20.534025,0.616978,32.0088,15.390586,0.8905,27.815999,16.758649,0.829024,31.537089,20.691799,0.502811,30.937736,24.24791,0.288483,23.868004,21.391761,-0.292621,24.448503,22.714369,-0.320722
35.017704,7.502185,0.776337,35.4148,8.543715,0.750759,37.757652,17.035991,0.352193,36.375114,20.517899,0.619684,32.039182,15.427448,0.880396,27.806397,16.745905,0.827168,31.512817,20.566381,0.523744,30.93807,24.255318,0.287617,23.858963,21.383324,-0.294759,24.438364,22.729685,-0.327366
35.017035,7.529795,0.770982,35.410316,8.389376,0.775517,37.753006,17.028218,0.354098,36.375258,20.515091,0.616949,32.078622,15.519418,0.8608,27.802389,16.736384,0.825298,31.457182,20.444302,0.542878,30.943891,24.233764,0.290641,23.841516,21.395512,-0.299681,24.431673,22.728412,-0.327925
35.019395,7.573441,0.768718,35.410161,8.369189,0.778912,37.748629,17.033283,0.352018,36.3724,20.562281,0.60833,32.05188,15.51063,0.860511,27.796786,16.769524,0.813762,31.379157,20.370659,0.55468,30.940436,24.259015,0.287453,23.831323,21.339238,-0.292015,24.418525,22.726548,-0.327958
35.016143,7.550425,0.775562,35.410718,8.36293,0.777459,37.751485,17.026249,0.352006,36.373552,20.565974,0.607237,32.045668,15.660898,0.835516,27.79146,16.773296,0.815622,31.364503,20.311682,0.562517,30.938235,24.262816,0.288935,23.820225,21.200372,-0.269948,24.400233,22.709817,-0.323352
35.015189,7.540039,0.778852,35.561092,9.161696,0.357846,37.747007,17.037221,0.349861,36.377636,20.573079,0.605102,32.046269,15.655192,0.838168,27.767037,16.757584,0.817862,31.296603,20.277171,0.573968,30.938354,24.193018,0.321647,23.817234,21.208494,-0.273407,24.38418,22.701285,-0.321671
35.012583,7.515605,0.788294,35.550219,9.151969,0.360696,37.743007,17.021754,0.352875,36.376646,20.571046,0.605257,32.048804,15.661271,0.835835,27.740043,16.718691,0.820718,31.278041,20.264595,0.56825,30.940575,24.244733,0.299832,23.807433,21.204345,-0.274055,24.37167,22.709749,-0.323931
35.015227,7.471357,0.796724,35.546292,9.17637,0.34813,37.740805,17.022412,0.35129,36.383677,20.567427,0.610399,32.049762,15.659071,0.837363,27.732889,16.722466,0.816777,31.202218,20.260698,0.569071,30.949259,24.208401,0.311405,24.009866,20.74442,-0.314455,24.347572,22.729833,-0.333345
35.005231,7.275564,0.836493,35.544099,9.120655,0.364506,37.727824,17.023821,0.348458,36.392977,20.587934,0.605997,32.049965,15.669673,0.83281,27.707875,16.720201,0.815632,31.185985,20.278138,0.563349,30.944894,24.187148,0.320524,24.006254,20.656265,-0.331908,24.335793,22.718361,-0.329466
35.002764,7.214269,0.865351,35.546458,9.130403,0.359308,37.692926,17.059691,0.338495,36.40657,20.611154,0.600731,32.05256,15.672434,0.829786,27.702777,16.748473,0.808637,31.169683,20.229662,0.569061,30.954032,24.148468,0.33734,23.984078,20.666267,-0.337473,24.319402,22.722657,-0.333316
34.99367,7.08505,0.887047,35.541563,9.082022,0.364756,37.641725,17.006421,0.341072,36.408712,20.618558,0.598955,32.057311,15.679026,0.826027,27.700786,16.774317,0.795875,31.133096,20.153521,0.583356,30.954723,24.144582,0.342024,23.979859,20.671191,-0.33593,24.292829,22.696622,-0.329591
34.989772,7.046449,0.895861,35.541858,9.086625,0.362438,37.605527,16.918289,0.347615,36.409461,20.599843,0.603795,32.060008,15.671427,0.828431,27.699315,16.836261,0.759765,31.12145,20.163381,0.580501,30.948689,24.142531,0.351384,23.974233,20.678728,-0.338831,24.283577,22.705734,-0.331721
34.988428,7.043193,0.89732,35.537506,9.070039,0.366396,37.585481,16.794028,0.375647,36.404049,20.574583,0.608789,32.061766,15.674754,0.826094,27.676279,16.455021,0.821251,31.093898,20.1434,0.586556,30.956102,24.154898,0.342468,23.958066,20.673241,-0.338704,24.269235,22.689222,-0.328236
34.985787,6.990383,0.914892,35.529379,9.037303,0.371173,37.544555,16.55935,0.421022,36.40297,20.598163,0.5935,32.065462,15.680191,0.820531,27.643945,16.183352,0.860979,31.077891,20.026316,0.604992,30.949069,24.079249,0.379973,23.920296,20.678544,-0.34121,24.256208,22.678819,-0.32751
34.985254,6.979426,0.916656,35.513501,9.068439,0.368611,37.509912,16.419644,0.446989,36.403971,20.599733,0.592601,32.068457,15.687186,0.816694,27.907163,16.280531,0.837397,31.039324,19.954968,0.617343,30.955451,24.080729,0.379236,23.941065,20.400776,-0.300695,24.242666,22.653729,-0.323054
34.98389,6.953175,0.924131,35.51472,9.057391,0.369137,37.502369,16.413604,0.450076,36.40586,20.588512,0.596042,32.07006,15.690154,0.815756,27.888834,16.111079,0.865721,30.944181,19.820243,0.638508,30.940889,23.921213,0.441708,23.935579,20.468284,-0.312458,24.211577,22.639532,-0.3166
34.982505,6.913585,0.934961,35.519499,9.068126,0.364507,37.499884,16.413884,0.449958,36.40929,20.585262,0.599719,32.069438,15.696807,0.814559,27.864771,16.20613,0.812985,30.902579,19.880656,0.616382,30.939547,23.890603,0.456275,23.933371,20.488485,-0.319436,24.194724,22.663859,-0.323516
34.982623,6.870696,0.942995,35.518939,9.028838,0.367943,37.500114,16.409267,0.451849,36.404517,20.576607,0.597821,32.068899,15.694837,0.815592,27.852326,16.247832,0.796377,30.845693,19.820356,0.623805,30.937261,23.890893,0.457471,23.949815,20.533136,-0.33377,24.181819,22.677462,-0.326134
34.981803,6.800507,0.956279,35.519636,8.791386,0.420897,37.499775,16.404425,0.45422,36.415526,20.557416,0.60869,32.06981,15.672719,0.822032,27.852326,16.247832,0.796377,30.793313,19.673977,0.65162,30.939952,23.829667,0.469993,23.944592,20.540855,-0.336731,24.169892,22.64096,-0.319175
34.974739,6.686797,0.97569,35.518322,8.617202,0.450884,37.493277,16.405096,0.455279,36.434923,20.473938,0.646217,32.072642,15.692597,0.818114,27.849561,16.214311,0.801877,30.78306,19.674654,0.652925,30.954614,23.681329,0.496777,24.166346,20.501173,-0.3408,24.152557,22.56746,-0.304527
34.971357,6.61314,0.993079,35.517493,8.590919,0.453636,37.491038,16.404672,0.456687,36.461301,20.410716,0.673626,32.072136,15.675806,0.821135,27.847467,16.266549,0.746881,30.734628,19.753082,0.635312,30.95399,23.642004,0.505032,24.162402,20.634785,-0.404543,24.133825,22.456813,-0.2873
34.968547,6.539959,1.007345,35.515993,8.565126,0.456682,37.490104,16.393971,0.460452,36.46236,20.382025,0.676687,32.068142,15.634762,0.830283,27.83834,16.11416,0.771466,30.715638,19.799473,0.616256,30.964358,23.620985,0.50083,24.162101,20.665657,-0.419364,24.118679,22.446086,-0.282587
34.967203,6.481115,1.019201,35.514768,8.556126,0.458245,37.487456,16.397549,0.462342,36.459998,20.382757,0.676904,32.066583,15.63894,0.828516,27.810155,15.988922,0.781512,30.659736,19.825505,0.604911,30.957359,23.636326,0.491093,24.1489,20.630832,-0.400594,24.103025,22.449332,-0.285688
35.16439,7.317732,0.570658,35.515311,8.558454,0.457947,37.485894,16.398215,0.466104,36.461458,20.363784,0.678689,32.063041,15.650989,0.826097,27.80862,15.950592,0.785469,30.637197,19.872973,0.585875,30.953477,23.651296,0.486486,24.188672,20.790257,-0.431103,24.09838,22.4251,-0.282408
35.164609,7.33138,0.568385,35.518987,8.561822,0.455669,37.374773,15.65134,0.594165,36.465449,20.355651,0.680291,32.062034,15.656347,0.823553,27.806041,15.916103,0.787375,30.598267,19.857488,0.591609,30.96643,23.698691,0.462226,24.189159,20.792313,-0.432165,24.098869,22.427182,-0.283476
35.172228,7.318137,0.572665,35.518326,8.547398,0.456887,37.149003,16.065608,0.397263,36.466599,20.37476,0.679325,32.061075,15.654821,0.824438,27.799514,15.898478,0.786279,30.55206,19.67893,0.616559,30.968025,23.77533,0.415927,24.182572,20.798987,-0.434398,24.089697,22.419268,-0.28391
