sciname,Genus,Species,Family,Order,Troph_posit,Max_total_body_length (cm),Habitat,Climate
Glossogobius concavifrons,Glossogobius,concavifrons,Gobiidae,Perciformes,3.35,12,Freshwater,tropical
Gymnotus anguillaris,Gymnotus,anguillaris,Gymnotidae,Gymnotiformes,3.35,30,Freshwater,tropical
Haplochromis nubilus,Haplochromis,nubilus,Cichlidae,Perciformes,3.35,9.3,Freshwater,tropical
Haplochromis sulphureus,Haplochromis,sulphureus,Cichlidae,Perciformes,3.35,10.9,Freshwater,tropical
Hypseleotris galii,Hypseleotris,galii,Eleotridae,Perciformes,3.35,5.5,Freshwater,temperate
Labidochromis maculicauda,Labidochromis,maculicauda,Cichlidae,Perciformes,3.35,6.4,Freshwater,tropical
Lepomis gulosus,Lepomis,gulosus,Centrarchidae,Perciformes,3.35,31,Freshwater,temperate
Lethrinops longipinnis,Lethrinops,longipinnis,Cichlidae,Perciformes,3.35,16,Freshwater,tropical
Lethrinops parvidens,Lethrinops,parvidens,Cichlidae,Perciformes,3.35,14,Freshwater,tropical
Liparis callyodon,Liparis,callyodon,Liparidae,Scorpaeniformes,3.35,12.7,Saltwater,temperate
Malacoctenus delalandii,Malacoctenus,delalandii,Labrisomidae,Perciformes,3.35,8.2,Saltwater,tropical
Marcusenius victoriae,Marcusenius,victoriae,Mormyridae,Osteoglossiformes,3.35,26,Freshwater,tropical
Nemadactylus douglasii,Nemadactylus,douglasii,Cheilodactylidae,Perciformes,3.35,81,Saltwater,temperate
Neosilurus ater,Neosilurus,ater,Plotosidae,Siluriformes,3.35,47,Freshwater,tropical
Osmerus spectrum,Osmerus,spectrum,Osmeridae,Osmeriformes,3.35,17,Freshwater,temperate
Parophidion vassali,Parophidion,vassali,Ophidiidae,Ophidiiformes,3.35,25,Saltwater,temperate
Poropanchax normani,Poropanchax,normani,Poeciliidae,Cyprinodontiformes,3.35,4,Freshwater,tropical
Romanogobio albipinnatus,Romanogobio,albipinnatus,Cyprinidae,Cypriniformes,3.35,13,Freshwater,temperate
Tramitichromis intermedius,Tramitichromis,intermedius,Cichlidae,Perciformes,3.35,16,Freshwater,tropical
Tramitichromis lituris,Tramitichromis,lituris,Cichlidae,Perciformes,3.35,16.8,Freshwater,tropical
Triportheus albus,Triportheus,albus,Triportheidae,Characiformes,3.35,25.7,Freshwater,tropical
Hyphessobrycon simulatus,Hyphessobrycon,simulatus,Characidae,Characiformes,3.359999895,3,Freshwater,tropical
Balistes punctatus,Balistes,punctatus,Balistidae,Tetraodontiformes,3.36,60,Saltwater,tropical
Brachyrhaphis parismina,Brachyrhaphis,parismina,Poeciliidae,Cyprinodontiformes,3.36,7,Freshwater,tropical
Caquetaia kraussii,Caquetaia,kraussii,Cichlidae,Perciformes,3.36,26,Freshwater,tropical
Etheostoma blennioides,Etheostoma,blennioides,Percidae,Perciformes,3.36,17,Freshwater,temperate
Fossorochromis rostratus,Fossorochromis,rostratus,Cichlidae,Perciformes,3.36,24.4,Freshwater,tropical
Gymnomuraena zebra,Gymnomuraena,zebra,Muraenidae,Anguilliformes,3.36,150,Saltwater,tropical
Krobia itanyi,Krobia,itanyi,Cichlidae,Perciformes,3.36,12.5,Freshwater,tropical
Menticirrhus ophicephalus,Menticirrhus,ophicephalus,Sciaenidae,Perciformes,3.36,45,Saltwater,tropical
Neolamprologus furcifer,Neolamprologus,furcifer,Cichlidae,Perciformes,3.36,15,Freshwater,tropical
Ophioscion punctatissimus,Ophioscion,punctatissimus,Sciaenidae,Perciformes,3.36,25,Saltwater,tropical
Opsarius pulchellus,Opsarius,pulchellus,Cyprinidae,Cypriniformes,3.36,11,Freshwater,tropical
Ostorhinchus ishigakiensis,Ostorhinchus,ishigakiensis,Apogonidae,Perciformes,3.36,6,Saltwater,tropical
Percina shumardi,Percina,shumardi,Percidae,Perciformes,3.36,7.8,Freshwater,temperate
Petrocephalus catostoma,Petrocephalus,catostoma,Mormyridae,Osteoglossiformes,3.36,15,Freshwater,tropical
Protomelas spilonotus,Protomelas,spilonotus,Cichlidae,Perciformes,3.36,16.7,Freshwater,tropical
Pseudocheilinus octotaenia,Pseudocheilinus,octotaenia,Labridae,Perciformes,3.36,14,Saltwater,tropical
Scolopsis xenochroa,Scolopsis,xenochroa,Nemipteridae,Perciformes,3.36,22,Saltwater,tropical
Sebastes ciliatus,Sebastes,ciliatus,Sebastidae,Scorpaeniformes,3.36,53,Saltwater,temperate
Trematocranus microstoma,Trematocranus,microstoma,Cichlidae,Perciformes,3.36,23.2,Freshwater,tropical
Trichogaster microlepis,Trichogaster,microlepis,Osphronemidae,Perciformes,3.36,13,Freshwater,tropical
Yasuhikotakia modesta,Yasuhikotakia,modesta,Cobitidae,Cypriniformes,3.36,25,Freshwater,tropical
Balistapus undulatus,Balistapus,undulatus,Balistidae,Tetraodontiformes,3.369999886,30,Saltwater,tropical
Copella carsevennensis,Copella,carsevennensis,Lebiasinidae,Characiformes,3.369999886,3.6,Freshwater,tropical
Hemigrammus unilineatus,Hemigrammus,unilineatus,Characidae,Characiformes,3.369999886,5.3,Freshwater,tropical
Lethrinus ornatus,Lethrinus,ornatus,Lethrinidae,Perciformes,3.369999886,45,Saltwater,tropical
Neoniphon sammara,Neoniphon,sammara,Holocentridae,Beryciformes,3.369999886,32,Saltwater,tropical
Anampses caeruleopunctatus,Anampses,caeruleopunctatus,Labridae,Perciformes,3.37,42,Saltwater,tropical
Barbus altianalis,Barbus,altianalis,Cyprinidae,Cypriniformes,3.37,90,Freshwater,tropical
Bujurquina oenolaemus,Bujurquina,oenolaemus,Cichlidae,Perciformes,3.37,6.7,Freshwater,tropical
Cheilinus fasciatus,Cheilinus,fasciatus,Labridae,Perciformes,3.37,40,Saltwater,tropical
Chilotilapia rhoadesii,Chilotilapia,rhoadesii,Cichlidae,Perciformes,3.37,22.5,Freshwater,tropical
Choerodon cephalotes,Choerodon,cephalotes,Labridae,Perciformes,3.37,38,Saltwater,tropical
Choerodon graphicus,Choerodon,graphicus,Labridae,Perciformes,3.37,51.5,Saltwater,tropical
Chrysichthys helicophagus,Chrysichthys,helicophagus,Claroteidae,Siluriformes,3.37,18,Freshwater,tropical
Cottus rhotheus,Cottus,rhotheus,Cottidae,Scorpaeniformes,3.37,15.5,Freshwater,temperate
Ditrema viride,Ditrema,viride,Embiotocidae,Perciformes,3.37,19,Saltwater,temperate
Elacatinus evelynae,Elacatinus,evelynae,Gobiidae,Perciformes,3.37,4,Saltwater,tropical
Eugerres axillaris,Eugerres,axillaris,Gerreidae,Perciformes,3.37,19,Saltwater,tropical
Eugerres lineatus,Eugerres,lineatus,Gerreidae,Perciformes,3.37,18,Saltwater,tropical
Gymnocranius euanus,Gymnocranius,euanus,Lethrinidae,Perciformes,3.37,45,Saltwater,tropical
Gymnocranius frenatus,Gymnocranius,frenatus,Lethrinidae,Perciformes,3.37,35,Saltwater,tropical
Halichoeres chloropterus,Halichoeres,chloropterus,Labridae,Perciformes,3.37,19,Saltwater,tropical
Haplochromis granti,Haplochromis,granti,Cichlidae,Perciformes,3.37,12.2,Freshwater,tropical
Haplochromis mylergates,Haplochromis,mylergates,Cichlidae,Perciformes,3.37,13.7,Freshwater,tropical
Hemiramphus archipelagicus,Hemiramphus,archipelagicus,Hemiramphidae,Beloniformes,3.37,34,Saltwater,tropical
Jordania zonope,Jordania,zonope,Cottidae,Scorpaeniformes,3.37,15,Saltwater,temperate
Lethrinops mylodon,Lethrinops,mylodon,Cichlidae,Perciformes,3.37,20.2,Freshwater,tropical
Lignobrycon myersi,Lignobrycon,myersi,Triportheidae,Characiformes,3.37,8.48,Freshwater,tropical
Maxillicosta scabriceps,Maxillicosta,scabriceps,Neosebastidae,Scorpaeniformes,3.37,12,Saltwater,temperate
Menticirrhus paitensis,Menticirrhus,paitensis,Sciaenidae,Perciformes,3.37,40,Saltwater,tropical
Menticirrhus panamensis,Menticirrhus,panamensis,Sciaenidae,Perciformes,3.37,75,Saltwater,tropical
Mugilogobius adeia,Mugilogobius,adeia,Gobiidae,Perciformes,3.37,4.3,Freshwater,tropical
Pseudobalistes naufragium,Pseudobalistes,naufragium,Balistidae,Tetraodontiformes,3.37,100,Saltwater,tropical
Pseudotropheus williamsi,Pseudotropheus,williamsi,Cichlidae,Perciformes,3.37,16.5,Freshwater,tropical
Satanoperca leucosticta,Satanoperca,leucosticta,Cichlidae,Perciformes,3.37,15,Freshwater,tropical
Semicossyphus darwini,Semicossyphus,darwini,Labridae,Perciformes,3.37,70,Saltwater,tropical
Takifugu xanthopterus,Takifugu,xanthopterus,Tetraodontidae,Tetraodontiformes,3.37,50,Saltwater,temperate
Telestes souffia,Telestes,souffia,Cyprinidae,Cypriniformes,3.37,25,Freshwater,temperate
Trachelochismus pinnulatus,Trachelochismus,pinnulatus,Gobiesocidae,Gobiesociformes,3.37,10,Saltwater,temperate
Trematocranus placodon,Trematocranus,placodon,Cichlidae,Perciformes,3.37,25,Freshwater,tropical
Amblyglyphidodon leucogaster,Amblyglyphidodon,leucogaster,Pomacentridae,Perciformes,3.38,13,Saltwater,tropical
Anematichthys armatus,Anematichthys,armatus,Cyprinidae,Cypriniformes,3.38,23,Freshwater,tropical
Barbus plebejus,Barbus,plebejus,Cyprinidae,Cypriniformes,3.38,70,Freshwater,temperate
Chaetodon larvatus,Chaetodon,larvatus,Chaetodontidae,Perciformes,3.38,12,Saltwater,tropical
Chalceus macrolepidotus,Chalceus,macrolepidotus,Characidae,Characiformes,3.38,24.46,Freshwater,tropical
Choerodon schoenleinii,Choerodon,schoenleinii,Labridae,Perciformes,3.38,100,Saltwater,tropical
Coris caudimacula,Coris,caudimacula,Labridae,Perciformes,3.38,20,Saltwater,tropical
Coris cuvieri,Coris,cuvieri,Labridae,Perciformes,3.38,38,Saltwater,tropical
Couesius plumbeus,Couesius,plumbeus,Cyprinidae,Cypriniformes,3.38,23,Freshwater,temperate
Cyclocheilichthys lagleri,Cyclocheilichthys,lagleri,Cyprinidae,Cypriniformes,3.38,15,Freshwater,tropical
Cynoglossus browni,Cynoglossus,browni,Cynoglossidae,Pleuronectiformes,3.38,40.2,Saltwater,tropical
Docimodus evelynae,Docimodus,evelynae,Cichlidae,Perciformes,3.38,20.1,Freshwater,tropical
Fundulopanchax filamentosus,Fundulopanchax,filamentosus,Nothobranchiidae,Cyprinodontiformes,3.38,5.5,Freshwater,tropical
Hemigrammopetersius barnardi,Hemigrammopetersius,barnardi,Alestidae,Characiformes,3.38,7,Freshwater,tropical
Melichthys vidua,Melichthys,vidua,Balistidae,Tetraodontiformes,3.38,40,Saltwater,tropical
Nosferatu bartoni,Nosferatu,bartoni,Cichlidae,Perciformes,3.38,18,Freshwater,tropical
Opsaridium zambezense,Opsaridium,zambezense,Cyprinidae,Cypriniformes,3.38,12,Freshwater,tropical
Percopsis omiscomaycus,Percopsis,omiscomaycus,Percopsidae,Percopsiformes,3.38,20,Freshwater,temperate
Porochilus obbesi,Porochilus,obbesi,Plotosidae,Siluriformes,3.38,12,Freshwater,tropical
Synodontis nigromaculatus,Synodontis,nigromaculatus,Mochokidae,Siluriformes,3.38,38.5,Freshwater,tropical
Forcipiger flavissimus,Forcipiger,flavissimus,Chaetodontidae,Perciformes,3.380000114,22,Saltwater,tropical
Moenkhausia collettii,Moenkhausia,collettii,Characidae,Characiformes,3.380000114,5,Freshwater,tropical
Tetraodon biocellatus,Tetraodon,biocellatus,Tetraodontidae,Tetraodontiformes,3.380000114,8,Freshwater,tropical
Trichopsis vittata,Trichopsis,vittata,Osphronemidae,Perciformes,3.380000114,7,Freshwater,tropical
Acanthopagrus arabicus,Acanthopagrus,arabicus,Sparidae,Perciformes,3.39,34.5,Saltwater,tropical
Bagrus bajad,Bagrus,bajad,Bagridae,Siluriformes,3.39,112,Freshwater,tropical
Bodianus neilli,Bodianus,neilli,Labridae,Perciformes,3.39,20,Saltwater,tropical
Chaetodon lineolatus,Chaetodon,lineolatus,Chaetodontidae,Perciformes,3.39,30,Saltwater,tropical
Diagramma pictum,Diagramma,pictum,Haemulidae,Perciformes,3.39,100,Saltwater,tropical
Ditrema temminckii temminckii,Ditrema,temminckii temminckii,Embiotocidae,Perciformes,3.39,24,Saltwater,temperate
Eugerres brasilianus,Eugerres,brasilianus,Gerreidae,Perciformes,3.39,50,Saltwater,tropical
Gilloblennius tripennis,Gilloblennius,tripennis,Tripterygiidae,Perciformes,3.39,10.18,Saltwater,temperate
Gymnocephalus schraetser,Gymnocephalus,schraetser,Percidae,Perciformes,3.39,30,Freshwater,temperate
Gymnocranius microdon,Gymnocranius,microdon,Lethrinidae,Perciformes,3.39,45,Saltwater,tropical
Haplochromis cryptogramma,Haplochromis,cryptogramma,Cichlidae,Perciformes,3.39,9.4,Freshwater,tropical
Labeobarbus platydorsus,Labeobarbus,platydorsus,Cyprinidae,Cypriniformes,3.39,63.5,Freshwater,tropical
Limanda limanda,Limanda,limanda,Pleuronectidae,Pleuronectiformes,3.39,40,Saltwater,temperate
Lithognathus aureti,Lithognathus,aureti,Sparidae,Perciformes,3.39,100,Saltwater,tropical
Mesonauta insignis,Mesonauta,insignis,Cichlidae,Perciformes,3.39,9.4,Freshwater,tropical
Neosilurus gloveri,Neosilurus,gloveri,Plotosidae,Siluriformes,3.39,9,Freshwater,temperate
Novaculoides macrolepidotus,Novaculoides,macrolepidotus,Labridae,Perciformes,3.39,16,Saltwater,tropical
Osteoglossum bicirrhosum,Osteoglossum,bicirrhosum,Osteoglossidae,Osteoglossiformes,3.39,90,Freshwater,tropical
Otopharynx tetrastigma,Otopharynx,tetrastigma,Cichlidae,Perciformes,3.39,16,Freshwater,tropical
Parachromis loisellei,Parachromis,loisellei,Cichlidae,Perciformes,3.39,18.5,Freshwater,tropical
Parupeneus barberinoides,Parupeneus,barberinoides,Mullidae,Perciformes,3.39,30,Saltwater,tropical
Priapichthys annectens,Priapichthys,annectens,Poeciliidae,Cyprinodontiformes,3.39,4,Freshwater,tropical
Pterocaesio digramma,Pterocaesio,digramma,Caesionidae,Perciformes,3.39,30,Saltwater,tropical
Scorpaenodes guamensis,Scorpaenodes,guamensis,Scorpaenidae,Scorpaeniformes,3.39,14,Saltwater,tropical
Synodontis multipunctatus,Synodontis,multipunctatus,Mochokidae,Siluriformes,3.39,27.5,Freshwater,tropical
Trichogenes longipinnis,Trichogenes,longipinnis,Trichomycteridae,Siluriformes,3.39,14,Freshwater,tropical
Upeneichthys stotti,Upeneichthys,stotti,Mullidae,Perciformes,3.39,17.9,Saltwater,temperate
Upeneus australiae,Upeneus,australiae,Mullidae,Perciformes,3.39,16,Saltwater,tropical
Aulorhynchus flavidus,Aulorhynchus,flavidus,Aulorhynchidae,Gasterosteiformes,3.390000105,18,Saltwater,temperate
Jaydia novaeguineae,Jaydia,novaeguineae,Apogonidae,Perciformes,3.390000105,8.9,Saltwater,tropical
Acanthemblemaria balanorum,Acanthemblemaria,balanorum,Chaenopsidae,Perciformes,3.4,5.19,Saltwater,tropical
Acanthemblemaria crockeri,Acanthemblemaria,crockeri,Chaenopsidae,Perciformes,3.4,6,Saltwater,tropical
Acanthemblemaria exilispinus,Acanthemblemaria,exilispinus,Chaenopsidae,Perciformes,3.4,5.5,Saltwater,tropical
Acanthemblemaria hancocki,Acanthemblemaria,hancocki,Chaenopsidae,Perciformes,3.4,4.5,Saltwater,tropical
Acanthemblemaria macrospilus,Acanthemblemaria,macrospilus,Chaenopsidae,Perciformes,3.4,6,Saltwater,tropical
Acanthemblemaria stephensi,Acanthemblemaria,stephensi,Chaenopsidae,Perciformes,3.4,5,Saltwater,tropical
Acanthocepola abbreviata,Acanthocepola,abbreviata,Cepolidae,Perciformes,3.4,30,Saltwater,tropical
Acanthurus albipectoralis,Acanthurus,albipectoralis,Acanthuridae,Perciformes,3.4,33,Saltwater,tropical
Acanthurus nubilus,Acanthurus,nubilus,Acanthuridae,Perciformes,3.4,26,Saltwater,tropical
Amblychaeturichthys hexanema,Amblychaeturichthys,hexanema,Gobiidae,Perciformes,3.4,17.4,Saltwater,temperate
Amblygaster leiogaster,Amblygaster,leiogaster,Clupeidae,Clupeiformes,3.4,23,Saltwater,tropical
Amblyopsis spelaea,Amblyopsis,spelaea,Amblyopsidae,Percopsiformes,3.4,11,Freshwater,temperate
Ammodytoides pylei,Ammodytoides,pylei,Ammodytidae,Perciformes,3.4,17.3,Saltwater,tropical
Amphilophus robertsoni,Amphilophus,robertsoni,Cichlidae,Perciformes,3.4,19,Freshwater,tropical
Anchoa lamprotaenia,Anchoa,lamprotaenia,Engraulidae,Clupeiformes,3.4,12,Saltwater,tropical
Anodus elongatus,Anodus,elongatus,Hemiodontidae,Characiformes,3.4,30.3,Freshwater,tropical
Apogon americanus,Apogon,americanus,Apogonidae,Perciformes,3.4,10.1,Saltwater,tropical
Apogon aurolineatus,Apogon,aurolineatus,Apogonidae,Perciformes,3.4,6.5,Saltwater,tropical
Apogon binotatus,Apogon,binotatus,Apogonidae,Perciformes,3.4,13,Saltwater,tropical
Apogon dovii,Apogon,dovii,Apogonidae,Perciformes,3.4,7.5,Saltwater,tropical
Apogon maculatus,Apogon,maculatus,Apogonidae,Perciformes,3.4,11.1,Saltwater,tropical
Apogon pacificus,Apogon,pacificus,Apogonidae,Perciformes,3.4,10,Saltwater,tropical
Apogon pseudomaculatus,Apogon,pseudomaculatus,Apogonidae,Perciformes,3.4,11,Saltwater,tropical
Apogon quadrisquamatus,Apogon,quadrisquamatus,Apogonidae,Perciformes,3.4,7,Saltwater,tropical
Asterropteryx striata,Asterropteryx,striata,Gobiidae,Perciformes,3.4,2.32,Saltwater,tropical
Atherinella blackburni,Atherinella,blackburni,Atherinopsidae,Atheriniformes,3.4,13,Saltwater,tropical
Atherion elymus,Atherion,elymus,Atherinidae,Atheriniformes,3.4,5,Saltwater,tropical
Azurina eupalama,Azurina,eupalama,Pomacentridae,Perciformes,3.4,15,Saltwater,tropical
Batrachocottus baicalensis,Batrachocottus,baicalensis,Cottocomephoridae,Scorpaeniformes,3.4,19,Freshwater,temperate
Boraras urophthalmoides,Boraras,urophthalmoides,Cyprinidae,Cypriniformes,3.4,4,Freshwater,tropical
Branchiostegus albus,Branchiostegus,albus,Malacanthidae,Perciformes,3.4,45,Saltwater,temperate
Branchiostegus japonicus,Branchiostegus,japonicus,Malacanthidae,Perciformes,3.4,46,Saltwater,tropical
Bryaninops tigris,Bryaninops,tigris,Gobiidae,Perciformes,3.4,2.45,Saltwater,tropical
Bryx veleronis,Bryx,veleronis,Syngnathidae,Syngnathiformes,3.4,6,Saltwater,tropical
Caesio caerulaurea,Caesio,caerulaurea,Caesionidae,Perciformes,3.4,35,Saltwater,tropical
Caesio cuning,Caesio,cuning,Caesionidae,Perciformes,3.4,60,Saltwater,tropical
Caesio lunaris,Caesio,lunaris,Caesionidae,Perciformes,3.4,40,Saltwater,tropical
Caesio striata,Caesio,striata,Caesionidae,Perciformes,3.4,25,Saltwater,tropical
Caesio suevica,Caesio,suevica,Caesionidae,Perciformes,3.4,35,Saltwater,tropical
Caesio teres,Caesio,teres,Caesionidae,Perciformes,3.4,40,Saltwater,tropical
Caesio varilineata,Caesio,varilineata,Caesionidae,Perciformes,3.4,40,Saltwater,tropical
Caesio xanthonota,Caesio,xanthonota,Caesionidae,Perciformes,3.4,40,Saltwater,tropical
Callanthias japonicus,Callanthias,japonicus,Callanthiidae,Perciformes,3.4,20,Saltwater,temperate
Cardiopharynx schoutedeni,Cardiopharynx,schoutedeni,Cichlidae,Perciformes,3.4,15,Freshwater,tropical
Cepola schlegelii,Cepola,schlegelii,Cepolidae,Perciformes,3.4,50,Saltwater,tropical
Chaenopsis deltarrhis,Chaenopsis,deltarrhis,Chaenopsidae,Perciformes,3.4,7.5,Saltwater,tropical
Chasmistes liorus,Chasmistes,liorus,Catostomidae,Cypriniformes,3.4,60,Freshwater,temperate
Cheilopogon doederleinii,Cheilopogon,doederleinii,Exocoetidae,Beloniformes,3.4,35,Saltwater,temperate
Cheilopogon pinnatibarbatus japonicus,Cheilopogon,pinnatibarbatus japonicus,Exocoetidae,Beloniformes,3.4,50,Saltwater,temperate
Chromis alleni,Chromis,alleni,Pomacentridae,Perciformes,3.4,6.5,Saltwater,temperate
Chromis alta,Chromis,alta,Pomacentridae,Perciformes,3.4,13,Saltwater,tropical
Chromis atrilobata,Chromis,atrilobata,Pomacentridae,Perciformes,3.4,13.4,Saltwater,tropical
Chromis enchrysura,Chromis,enchrysura,Pomacentridae,Perciformes,3.4,10,Saltwater,tropical
Chromis flavapicis,Chromis,flavapicis,Pomacentridae,Perciformes,3.4,10.1,Saltwater,tropical
Chromis flavaxilla,Chromis,flavaxilla,Pomacentridae,Perciformes,3.4,7.2,Saltwater,tropical
Chromis fumea,Chromis,fumea,Pomacentridae,Perciformes,3.4,10,Saltwater,tropical
Chromis insolata,Chromis,insolata,Pomacentridae,Perciformes,3.4,16,Saltwater,tropical
Chromis nigrura,Chromis,nigrura,Pomacentridae,Perciformes,3.4,6,Saltwater,tropical
Chromis pamae,Chromis,pamae,Pomacentridae,Perciformes,3.4,10.38,Saltwater,tropical
Chromis scotochiloptera,Chromis,scotochiloptera,Pomacentridae,Perciformes,3.4,16,Saltwater,tropical
Chromis scotti,Chromis,scotti,Pomacentridae,Perciformes,3.4,10,Saltwater,tropical
Chromis ternatensis,Chromis,ternatensis,Pomacentridae,Perciformes,3.4,10.5,Saltwater,tropical
Chromis weberi,Chromis,weberi,Pomacentridae,Perciformes,3.4,13.5,Saltwater,tropical
Chromis xanthura,Chromis,xanthura,Pomacentridae,Perciformes,3.4,17,Saltwater,tropical
Chrysiptera cymatilis,Chrysiptera,cymatilis,Pomacentridae,Perciformes,3.4,3.62,Saltwater,tropical
Chrysiptera kuiteri,Chrysiptera,kuiteri,Pomacentridae,Perciformes,3.4,7.5,Saltwater,tropical
Chrysiptera parasema,Chrysiptera,parasema,Pomacentridae,Perciformes,3.4,7,Saltwater,tropical
Cirrhilabrus balteatus,Cirrhilabrus,balteatus,Labridae,Perciformes,3.4,10,Saltwater,tropical
Cirrhilabrus blatteus,Cirrhilabrus,blatteus,Labridae,Perciformes,3.4,16,Saltwater,tropical
Cirrhilabrus cyanopleura,Cirrhilabrus,cyanopleura,Labridae,Perciformes,3.4,15,Saltwater,tropical
Cirrhilabrus exquisitus,Cirrhilabrus,exquisitus,Labridae,Perciformes,3.4,12,Saltwater,tropical
Cirrhilabrus filamentosus,Cirrhilabrus,filamentosus,Labridae,Perciformes,3.4,8,Saltwater,tropical
Cirrhilabrus johnsoni,Cirrhilabrus,johnsoni,Labridae,Perciformes,3.4,6,Saltwater,tropical
Cirrhilabrus jordani,Cirrhilabrus,jordani,Labridae,Perciformes,3.4,10,Saltwater,tropical
Cirrhilabrus laboutei,Cirrhilabrus,laboutei,Labridae,Perciformes,3.4,12,Saltwater,tropical
Cirrhilabrus lubbocki,Cirrhilabrus,lubbocki,Labridae,Perciformes,3.4,8,Saltwater,tropical
Cirrhilabrus luteovittatus,Cirrhilabrus,luteovittatus,Labridae,Perciformes,3.4,12,Saltwater,tropical
Cirrhilabrus melanomarginatus,Cirrhilabrus,melanomarginatus,Labridae,Perciformes,3.4,13,Saltwater,tropical
Cirrhilabrus rhomboidalis,Cirrhilabrus,rhomboidalis,Labridae,Perciformes,3.4,8.5,Saltwater,tropical
Cirrhilabrus rubriventralis,Cirrhilabrus,rubriventralis,Labridae,Perciformes,3.4,7.5,Saltwater,tropical
Cirrhilabrus scottorum,Cirrhilabrus,scottorum,Labridae,Perciformes,3.4,13,Saltwater,tropical
Cirrhilabrus temminckii,Cirrhilabrus,temminckii,Labridae,Perciformes,3.4,9.9,Saltwater,tropical
Cirrhitops fasciatus,Cirrhitops,fasciatus,Cirrhitidae,Perciformes,3.4,12.7,Saltwater,tropical
Cirriemblemaria lucasana,Cirriemblemaria,lucasana,Chaenopsidae,Perciformes,3.4,4,Saltwater,tropical
Copadichromis azureus,Copadichromis,azureus,Cichlidae,Perciformes,3.4,14.6,Freshwater,tropical
Copadichromis borleyi,Copadichromis,borleyi,Cichlidae,Perciformes,3.4,14,Freshwater,tropical
Copadichromis chrysonotus,Copadichromis,chrysonotus,Cichlidae,Perciformes,3.4,16.3,Freshwater,tropical
Copadichromis cyaneus,Copadichromis,cyaneus,Cichlidae,Perciformes,3.4,19,Freshwater,tropical
Copadichromis jacksoni,Copadichromis,jacksoni,Cichlidae,Perciformes,3.4,18.3,Freshwater,tropical
Copadichromis likomae,Copadichromis,likomae,Cichlidae,Perciformes,3.4,14,Freshwater,tropical
Copadichromis mbenjii,Copadichromis,mbenjii,Cichlidae,Perciformes,3.4,14,Freshwater,tropical
Coralliozetus angelicus,Coralliozetus,angelicus,Chaenopsidae,Perciformes,3.4,3.5,Saltwater,tropical
Coralliozetus micropes,Coralliozetus,micropes,Chaenopsidae,Perciformes,3.4,4,Saltwater,tropical
Coralliozetus rosenblatti,Coralliozetus,rosenblatti,Chaenopsidae,Perciformes,3.4,3.5,Saltwater,tropical
Coralliozetus springeri,Coralliozetus,springeri,Chaenopsidae,Perciformes,3.4,2.5,Saltwater,tropical
Coregonus hoyi,Coregonus,hoyi,Salmonidae,Salmoniformes,3.4,37,Freshwater,temperate
Coregonus nilssoni,Coregonus,nilssoni,Salmonidae,Salmoniformes,3.4,38,Freshwater,temperate
Coris gaimard,Coris,gaimard,Labridae,Perciformes,3.4,40,Saltwater,tropical
Ctenochromis benthicola,Ctenochromis,benthicola,Cichlidae,Perciformes,3.4,21.5,Freshwater,tropical
Ctenopharynx intermedius,Ctenopharynx,intermedius,Cichlidae,Perciformes,3.4,21,Freshwater,tropical
Cyathopharynx furcifer,Cyathopharynx,furcifer,Cichlidae,Perciformes,3.4,21,Freshwater,tropical
Cynotilapia afra,Cynotilapia,afra,Cichlidae,Perciformes,3.4,10.1,Freshwater,tropical
Cynotilapia axelrodi,Cynotilapia,axelrodi,Cichlidae,Perciformes,3.4,7.7,Freshwater,tropical
Cypselurus poecilopterus,Cypselurus,poecilopterus,Exocoetidae,Beloniformes,3.4,27,Saltwater,tropical
Decapterus maruadsi,Decapterus,maruadsi,Carangidae,Perciformes,3.4,25,Saltwater,tropical
Dipterygonotus balteatus,Dipterygonotus,balteatus,Caesionidae,Perciformes,3.4,14,Saltwater,tropical
Dorosoma anale,Dorosoma,anale,Clupeidae,Clupeiformes,3.4,23.6,Freshwater,tropical
Dorosoma chavesi,Dorosoma,chavesi,Clupeidae,Clupeiformes,3.4,18,Freshwater,tropical
Ego zebra,Ego,zebra,Gobiidae,Perciformes,3.4,3.43,Saltwater,tropical
Emblemaria hypacanthus,Emblemaria,hypacanthus,Chaenopsidae,Perciformes,3.4,5,Saltwater,tropical
Emblemaria nivipes,Emblemaria,nivipes,Chaenopsidae,Perciformes,3.4,4.2,Saltwater,tropical
Emblemaria pandionis,Emblemaria,pandionis,Chaenopsidae,Perciformes,3.4,6,Saltwater,tropical
Emblemaria piratica,Emblemaria,piratica,Chaenopsidae,Perciformes,3.4,4,Saltwater,tropical
Emblemaria walkeri,Emblemaria,walkeri,Chaenopsidae,Perciformes,3.4,6.5,Saltwater,tropical
Emblemariopsis randalli,Emblemariopsis,randalli,Chaenopsidae,Perciformes,3.4,3.8,Saltwater,tropical
Emmelichthys ruber,Emmelichthys,ruber,Emmelichthyidae,Perciformes,3.4,30,Saltwater,tropical
Enneapterygius tutuilae,Enneapterygius,tutuilae,Tripterygiidae,Perciformes,3.4,4,Saltwater,tropical
Genicanthus bellus,Genicanthus,bellus,Pomacanthidae,Perciformes,3.4,18,Saltwater,tropical
Genicanthus caudovittatus,Genicanthus,caudovittatus,Pomacanthidae,Perciformes,3.4,20,Saltwater,tropical
