Season,BandID,Hp.FINAL,Corrected.HP,Hp.PLATE,RED.450,Time.bled,Time.wait,Sex,Age.Linear,Age.Category,Age.Log,Corrected.rTL,Z.Corrected.rTL,Mean.Z.Corrected.rTL,Delta.Z.Corrected.rTL,Mean.RED.450,Delta.RED.450
M17,D28R40,0.694922945,0.030924738,79172,0.108417,70,38,m,2.501369863,2,0.916838527,0.054449029,0.231919418,1.042979817,-0.811060399,0.15052475,-0.04210775
N12,S70R18,0.134158416,-0.232213589,1512152,-0.001366,349,26,f,2.205479452,2,0.790944924,0.009156574,-0.013040744,-0.013040744,0,-0.001366,0
M17,W95B88,0.584082734,-0.154726812,79171,0.0828,113,7,m,5.134246575,5,1.635933109,-0.140345911,-0.82161145,-0.181025691,-0.640585759,0.0914375,-0.0086375
M12,G68M53,0.263700352,-0.142767136,1712151,0.06515,78,40,m,6.331506849,6,1.845538257,0.016401824,0.026144538,0.026144538,0,0.06515,0
M17,I70F41,0.809352518,0.07455728,79171,0.1028,53,26,m,2.452054795,2,0.896926365,-0.016654237,-0.152636184,0.063885045,-0.216521229,0.0714415,0.0313585
N16,N88P25,0.564655172,-0.103578891,89172,0.12015,352,14,m,9.553424658,9,2.256899693,-0.251962268,-1.425278454,-1.312904918,-0.112373535,0.102697429,0.017452571
N16,E94I48,0.781085106,-0.041606862,89171,0.112117,124,25,m,1.61369863,1,0.47852883,0.071075653,0.321843011,0.133369112,0.188473899,0.102322,0.009795
M17,L47X27,0.678956835,-0.053429805,79171,0.0719,186,35,f,8.257534247,8,2.111126026,0.040880083,0.158532995,0.090190999,0.068341997,0.104405667,-0.032505667
M16,G48O81,0.604782609,-0.048273727,69174,0.092833,77,31,m,5.62739726,5,1.727647037,0.060199951,0.26302276,0.230474048,0.032548712,0.094855333,-0.002022333
M16,S96T71,0.451304348,-0.200483642,69174,0.088366,692,28,m,0.298630137,HY,-1.208549471,0.273437334,1.416297919,0.520737696,0.895560224,0.099011,-0.010645
M16,D40E85,0.816086957,0.170873127,69174,0.115083,109,66,f,4.520547945,4,1.508633213,-0.208239104,-1.188805665,-0.381507058,-0.807298607,0.087944333,0.027138667
M13,H98E38,0.752517986,0.137150538,16151,0.0666,125,9,f,0.95890411,HY,-0.041964199,-0.169450631,-0.979021706,-0.191317919,-0.787703787,0.1192,-0.0526
M16,L38Q97,0.544738134,-0.208180851,69172,0.092966,85,38,m,3.468493151,3,1.243720249,0.281083737,1.457652801,0.92527808,0.53237472,0.108327333,-0.015361333
M16,D28R40,1.109386252,0.356492398,69172,0.176266,93,38,m,1.482191781,1,0.393521925,0.23351172,1.200363833,1.042979817,0.157384016,0.15052475,0.02574125
M12,I90J36,0.181329423,-0.124390076,1712152,0.0388,61,21,f,0.95890411,HY,-0.041964199,0.082891473,0.385747811,0.385747811,0,0.0388,0
M15,T34B50,0.546859666,-0.026417425,32161,0.1056,90,46,f,1.55890411,1,0.443983081,-0.130273555,-0.767136022,0.08762849,-0.854764512,0.11343725,-0.00783725
M12,Q63I79,0.662800331,0.032906162,36151,0.0938,75,32,m,0.438356164,HY,-0.824723538,0.141870442,0.704730248,0.427461576,0.277268673,0.0878,0.006
M12,Y27G54,0.299648064,-0.108847916,1712151,0.0705,66,31,m,0.465753425,HY,-0.764098917,-0.105217469,-0.631622437,-0.382736481,-0.248885956,0.04705,0.02345
N12,H13I17,0.598303393,0.048126036,1612151,0.094,201,14,m,0.479452055,HY,-0.73511138,0.112619945,0.546531569,0.546531569,0,0.094,0
M16,U10I74,0.530008183,-0.227491325,69172,0.063516,176,16,f,2.561643836,2,0.940649176,0.239592747,1.233252523,0.563682888,0.669569634,0.124191,-0.060675
N16,V98G42,0.805432624,-0.013970928,89171,0.130634,185,39,m,0.55890411,HY,-0.58177736,0.092347396,0.436889317,-0.058664858,0.495554175,0.1114005,0.0192335
M12,R34E57,0.336349925,-0.072613585,1712151,0.0927,58,29,f,5.756164384,5,1.750271347,-0.009368642,-0.113232703,-0.113232703,0,0.0927,0
M13,T31T48,0.602158273,-0.013544768,16151,0.0913,159,7,m,1.205479452,1,0.186877373,0.002325168,-0.049987784,0.762330483,-0.812318267,0.09042,0.00088
M16,I70F41,0.400869565,-0.254349273,69174,0.040083,304,18,m,1.443835616,1,0.367303195,0.063414114,0.280406273,0.063885045,0.216521229,0.0714415,-0.0313585
M16,L58T10,0.606956522,-0.04763511,69174,0.084583,222,22,f,9.802739726,9,2.28266191,0.29510854,1.533504682,1.533504682,0,0.084583,0
M16,Z14K10,0.894983633,0.13728438,69172,0.108866,42,17,m,2.147945205,2,0.764511667,-0.038581214,-0.271226264,0.245929792,-0.517156056,0.091504,0.017362
N16,W72C95,1.115836879,0.299356041,89171,0.157967,200,52,f,0.55890411,HY,-0.58177736,0.018191541,0.035824061,0.035824061,0,0.157967,0
N12,F22Y10,0.399700599,-0.151414959,1612151,0.0792,184,10,m,0.4,HY,-0.916290732,0.176908811,0.894232106,0.801303111,0.092928995,0.068883,0.010317
M13,F83Q48,0.392086331,-0.224178481,16151,0.0207,121,5,m,2.265753425,2,0.817907341,0.154959772,0.775522706,0.711381178,0.064141528,0.0702,-0.0495
M16,M63P70,0.903800475,0.226693181,69173,0.1382,48,16,f,4.682191781,4,1.54376633,0.004181581,-0.039947541,-0.603653923,0.563706382,0.115,0.0232
M16,V39S12,0.708333333,0.027677495,99172,0.128417,246,22,m,0.460273973,HY,-0.775933374,0.039016462,0.14845377,0.14845377,0,0.128417,0
M16,Z63Y37,0.533913043,-0.117453,69174,0.059266,263,36,f,3.660273973,3,1.297538001,0.094309426,0.447500781,0.402304301,0.045196481,0.069841,-0.010575
M12,Y40W69,0.368778281,-0.041060602,1712151,0.0901,61,25,m,1.808219178,1,0.592342481,-0.301155909,-1.691337823,-0.981047171,-0.710290652,0.105633,-0.015533
N12,B89X77,0.516966068,-0.032094564,1612151,0.0896,134,20,m,0.252054795,HY,-1.378108777,0.508969493,2.690152361,1.556845938,1.133306422,0.120222,-0.030622
N15,R76E26,0.392821782,-0.075143864,1512152,0.055967,280,23,m,0.871232877,HY,-0.137845971,0.38913302,2.042027604,0.647655247,1.394372357,0.10614175,-0.05017475
M16,A45I31,0.864296236,0.107364247,69172,0.109816,75,20,f,1.106849315,1,0.101517524,-0.094212836,-0.572104875,-0.456300899,-0.115803976,0.0786415,0.0311745
N15,P48V94,0.488769781,0.002436856,1512151,0.072716,93,31,m,9.545205479,9,2.256038984,-0.167246929,-0.967103184,-1.314614304,0.347511121,0.071629,0.001087
M12,M70X80,0.45274007,0.047372297,1712151,0.09815,76,45,m,1.731506849,1,0.548992041,0.665099568,3.534567794,1.239922362,2.294645432,0.087572333,0.010577667
M14,Y13S80,0.9,0.151682196,26151,0.1649,90,25,f,0.95890411,HY,-0.041964199,-0.160412236,-0.930138358,-0.384984063,-0.545154295,0.113633,0.051267
M12,B68M34,0.560080442,0.151391535,1712151,0.09105,75,30,m,2.161643836,2,0.770868967,0.027208074,0.08458917,-0.102931322,0.187520492,0.0982,-0.00715
N16,M82C73,1.021464968,0.301274555,79174,0.1645,108,35,f,0.695890411,HY,-0.362563087,-0.052445317,-0.346209017,-0.81038782,0.464178803,0.1557585,0.0087415
N16,T40I14,0.578394397,-0.081361066,89172,0.1034,164,55,m,0.824657534,HY,-0.192787089,0.153372431,0.766937717,0.9281681,-0.161230383,0.065461,0.037939
N12,Y22W18,0.75499002,0.20518779,1612151,0.1066,250,15,m,4.539726027,4,1.512866664,0.354578362,1.855141851,1.855141851,0,0.1066,0
M16,Q71H82,0.613478261,-0.043491324,69174,0.105733,310,10,m,4.02739726,4,1.393120326,0.04183123,0.16367719,-0.485864087,0.649541276,0.09566675,0.01006625
M15,L92N67,0.283489097,-0.236235774,32162,0.07825,73,37,m,1.079452055,1,0.076453556,-0.156599343,-0.90951667,-1.000528673,0.091012003,0.10015425,-0.02190425
M14,I68G60,1.104984252,0.065945784,215152,0.176666,101,30,f,2.21369863,2,0.794664705,-0.226422233,-1.287147475,-1.01657629,-0.270571186,0.0985098,0.0781562
M12,R33Q45,0.36039768,-0.271088865,36151,0.04335,61,25,m,5.238356164,5,1.65600774,-0.221658796,-1.261384856,-1.300707612,0.039322755,0.08635,-0.043
M12,I21W41,0.301146789,0.032336378,1612152,0.09195,97,53,f,0.676712329,HY,-0.390509017,-0.122040438,-0.722607949,-0.722607949,0,0.09195,0
M15,K26Y27,0.455130933,-0.14446274,69172,0.045166,137,56,f,1.997260274,1,0.691776378,-0.070584773,-0.444314628,-0.444314628,0,0.045166,0
N16,S96T71,0.980063694,0.256844295,79174,0.11445,200,20,m,0.739726027,HY,-0.301475395,-0.059389618,-0.383766639,0.520737696,-0.904504335,0.099011,0.015439
N16,Q82J30,0.598106383,-0.221444813,89171,0.103117,138,39,m,3.41369863,3,1.227796346,-0.005714989,-0.093472252,-0.581078577,0.487606325,0.0652375,0.0378795
N15,B60N95,0.507920792,0.043194069,1512152,0.054967,114,40,m,0.583561644,HY,-0.538605188,-0.071966719,-0.451788759,-0.647973651,0.196184892,0.08144575,-0.02647875
N16,U13N62,0.480771408,-0.236331637,79174,0.05905,105,49,f,4.493150685,4,1.502554167,0.089396843,0.420931519,0.420931519,0,0.05905,0
N15,S20E22,0.874752475,0.412275443,1512152,0.081617,126,50,f,5.235616438,5,1.655484591,-0.087232088,-0.534350129,-0.736586408,0.202236279,0.075272333,0.006344667
M12,N95J93,0.377381939,-0.253633935,36151,0.0498,70,27,f,1.509589041,1,0.411837456,0.053219432,0.225269251,-0.179943165,0.405212416,0.0696915,-0.0198915
M15,P38E47,0.210947931,-0.31142191,32162,0.0686,76,25,m,4.539726027,4,1.512866664,-0.208861558,-1.192172147,0.916060506,-2.108232652,0.0971375,-0.0285375
M12,S43K64,0.235091743,-0.03777251,1612152,0.08135,74,35,f,1.556164384,1,0.442224065,0.259712491,1.342068342,1.148376942,0.1936914,0.0861665,-0.0048165
N16,N62N67,0.268588362,-0.399378451,89172,0.05715,85,19,f,0.564383562,HY,-0.572021185,-0.152320284,-0.88637377,-0.642034097,-0.244339672,0.0755,-0.01835
N12,C69N18,0.43762475,-0.114050206,1612151,0.0844,358,5,m,2.564383562,2,0.941718123,0.248566018,1.281783646,1.281783646,0,0.0844,0
M16,G15V81,1.087826087,0.438482253,69174,0.098433,273,45,m,4.832876712,4,1.575441883,-0.068162184,-0.431212271,0.083657603,-0.514869874,0.1070915,-0.0086585
M14,R53E19,0.716923077,-0.027300047,26151,0.1314,126,43,f,2.2,2,0.78845736,-0.326405036,-1.82789545,-1.000118112,-0.827777338,0.104429,0.026971
M15,P48V94,0.49141315,-0.082998211,32161,0.11525,81,41,m,9.057534247,9,2.203596925,-0.183095137,-1.052816785,-1.314614304,0.261797519,0.071629,0.043621
N15,N61C98,0.291475242,-0.186522516,1512151,0.058032,141,68,f,1.191780822,1,0.175448678,0.106201699,0.511819064,0.421351322,0.090467742,0.036524,0.021508
M15,D13L20,0.618253189,0.038257135,32161,0.07465,134,15,f,0.293150685,HY,-1.227068519,0.052064565,0.219023261,0.069233893,0.149789368,0.118038667,-0.043388667
N16,P86I90,1.046687943,0.230505001,89171,0.183867,154,54,f,4.939726027,4,1.59730987,0.013933329,0.012793906,-0.325708485,0.338502391,0.12437925,0.05948775
N16,Y99S95,0.702586207,0.033413942,89172,0.1555,335,10,m,7.145205479,7,1.966441569,-0.021491017,-0.178795475,-0.047420237,-0.131375238,0.124944333,0.030555667
M14,R30E90,1.246153846,0.499855109,26151,0.2273,99,34,f,2.430136986,2,0.887947629,-0.184596912,-1.060938998,-0.213478326,-0.847460672,0.177675,0.049625
N16,B40S21,0.553070922,-0.267692544,89171,0.072967,245,32,f,6.008219178,6,1.793128395,-0.040095604,-0.279416704,0.616123253,-0.895539957,0.0847875,-0.0118205
N16,D28R40,1.235721983,0.570166375,89172,0.27905,78,30,m,1.906849315,1,0.645452307,0.14812609,0.738563353,1.042979817,-0.304416464,0.15052475,0.12852525
M16,H36F78,0.397391304,-0.249938442,69174,0.054466,210,55,m,1.104109589,1,0.099039208,-0.049801293,-0.331909051,-0.177235919,-0.154673131,0.065155333,-0.010689333
M16,R44H79,0.825415677,0.160498182,69173,0.13585,126,70,m,5.668493151,5,1.734923324,0.052480927,0.221275115,-0.450543097,0.671818212,0.086833,0.049017
M13,R41U35,0,-0.616758776,16151,-0.20095,175,2,m,5.22739726,5,1.653913498,-0.048666469,-0.325771457,-0.916853155,0.591081698,-0.06335,-0.1376
M15,I48I98,0.468076285,-0.264684516,69171,0.059333,115,58,m,3.123287671,3,1.138886188,-0.132092335,-0.776972731,-0.589317927,-0.187654803,0.1005165,-0.0411835
M16,T40I14,0.367775139,-0.307046839,69173,0.037,353,22,m,0.320547945,HY,-1.137723419,0.409702368,2.153275067,0.9281681,1.225106967,0.065461,-0.028461
N15,G87R12,0.622029703,0.157950872,1512152,0.091217,109,43,m,2.761643836,2,1.015826095,0.378060977,1.982145455,1.444483475,0.53766198,0.1172585,-0.0260415
M15,N88P25,0.538971808,-0.201485692,69171,0.079283,59,24,m,8.076712329,8,2.0889849,-0.29217489,-1.642764791,-1.312904918,-0.329859873,0.102697429,-0.023414429
M16,I51D49,0.924347826,0.269363522,69174,0.144183,97,22,m,5.38630137,5,1.683858947,-0.036724544,-0.261184634,-0.819851513,0.558666879,0.1122915,0.0318915
N16,S58X99,0.715258316,0.004367705,79174,0.1152,111,77,f,1.550684932,1,0.438696725,-0.107400616,-0.643429795,-0.215045637,-0.428384158,0.093122,0.022078
M16,L50Q14,0.483478261,-0.171600284,69174,0.076533,67,22,m,1.443835616,1,0.367303195,0.005932312,-0.030478871,0.738523071,-0.769001942,0.095794333,-0.019261333
N16,G47E84,0.87886058,0.159210483,79174,0.10085,280,35,f,0.739726027,HY,-0.301475395,0.184228423,0.933819569,0.312053393,0.621766177,0.10215,-0.0013
M15,K23T12,1.220563847,0.477245157,69171,0.114683,134,10,m,1.019178082,1,0.018996501,0.002594589,-0.048530647,-0.469044854,0.420514207,0.0923,0.022383
M14,F45V52,1.006153846,0.261490161,26151,0.1923,197,40,m,2.665753425,2,0.980486729,-0.396928669,-2.20931616,-1.28117462,-0.92814154,0.1148585,0.0774415
N16,A83F78,0.766702586,0.111559595,89172,0.0554,224,75,m,0.55890411,HY,-0.58177736,-0.031714469,-0.234088091,-0.126417402,-0.107670689,0.09415,-0.03875
M16,B14X96,0.444576405,-0.227134143,69173,0.0693,76,40,f,4.657534247,4,1.538486176,-0.276615445,-1.558612938,-1.412462955,-0.146149983,0.074333333,-0.005033333
M16,Z56F59,1.23594616,0.566959116,69173,0.1309,98,52,m,2.049315068,2,0.717505624,0.255454501,1.319039388,0.617513171,0.701526217,0.1182585,0.0126415
M12,U99L92,0.138990826,-0.13385772,1612152,0.061,79,35,m,1.77260274,1,0.572448941,0.346890791,1.813564318,1.039278736,0.774285582,0.098783333,-0.037783333
M14,D29C28,0.347507331,-0.248451218,1712152,0.0754,242,8,m,0.567123288,HY,-0.56717856,0.072313087,0.328535564,0.328535564,0,0.0754,0
N15,V24H71,0.201888719,-0.282912285,1512151,-0.134084,299,35,f,2.410958904,2,0.880024554,0.206760189,1.05568059,0.657551625,0.398128965,0.007344333,-0.141428333
M13,T65G56,0.774105595,-0.133348335,265151,0.0507,168,5,m,1.630136986,1,0.488664052,-0.092690743,-0.563872772,-0.659445221,0.09557245,0.0752,-0.0245
M16,U52W29,0.988273322,0.231170395,69172,0.124316,91,19,f,2.046575342,2,0.716167832,0.150170864,0.749622331,0.749622331,0,0.124316,0
M16,H50I54,0.963478261,0.309951254,69174,0.112933,68,29,m,2.065753425,2,0.725495014,0.226540878,1.162662663,1.415279209,-0.252616546,0.107239,0.005694
M16,S72V59,1.004230769,0.259811606,69172,0.123066,115,76,f,0.410958904,HY,-0.889262059,0.50826812,2.68635905,1.673208598,1.013150452,0.095733,0.027333
N16,T12E32,0.631514508,-0.093395953,79174,0.07105,225,12,m,0.84109589,HY,-0.173049606,0.042030386,0.164754307,-0.121583861,0.286338167,0.09,-0.01895
N15,Q66S58,0.514356436,0.04452067,1512152,-0.051833,248,15,m,9.545205479,9,2.256038984,1.74E-05,-0.062469381,-0.126493513,0.064024131,0.0612866,-0.1131196
M16,N71F90,0.45826087,-0.190751048,69174,0.064766,97,49,f,7.243835616,7,1.980150847,-0.190430797,-1.092491043,-0.884565324,-0.207925719,0.08274575,-0.01797975
M15,X23A68,1.106476938,0.528049432,32161,0.1512,70,23,f,3.112328767,3,1.135371246,0.04783504,0.196148255,-0.45782705,0.653975304,0.122822,0.028378
M15,L33K75,0.444444444,-0.294227219,69171,0.071233,205,30,m,4.78630137,4,1.565757957,0.056924634,0.245308501,-0.808198228,1.053506729,0.068377667,0.002855333
N16,Y32S35,0.433921986,-0.392674877,89171,0.083267,78,8,f,2.602739726,2,0.956564631,-0.057740122,-0.374845489,0.130282068,-0.505127557,0.076125,0.007142
M15,N61C98,0.81601473,0.205833058,69172,0.015016,76,9,f,0.791780822,HY,-0.233470665,0.072747229,0.33088358,0.421351322,-0.090467742,0.036524,-0.021508
M15,F79K39,1.172470978,0.428716171,69171,0.073566,136,8,f,1.106849315,1,0.101517524,-0.0954709,-0.578908998,-0.578908998,0,0.073566,0
M16,F64R91,0.824623911,0.147427355,69173,0.11155,90,15,m,5.726027397,5,1.745021991,0.028553485,0.091865705,-0.122403523,0.214269228,0.088866333,0.022683667
N16,D40E85,0.770743534,0.103863871,89172,0.14305,79,24,f,4.906849315,4,1.590632048,-0.020523302,-0.173561675,-0.381507058,0.207945383,0.087944333,0.055105667
N16,X31W88,0.853070922,0.03652856,89171,0.106167,110,53,m,2.093150685,2,0.738670436,-0.032813873,-0.240034119,-0.240034119,0,0.106167,0
M16,B40S21,0.470308789,-0.206327834,69173,0.0805,57,18,f,5.578082192,5,1.718845024,0.066354453,0.296308827,0.616123253,-0.319814425,0.0847875,-0.0042875
M12,G99R27,0.258944954,-0.016807458,1612152,0.095,70,22,f,5.605479452,5,1.723744593,-0.226213312,-1.286017547,-1.286017547,0,0.095,0
M16,Y99S95,0.870434783,0.21735101,69174,0.133333,702,22,m,6.704109589,6,1.90272071,-0.008093652,-0.106337034,-0.047420237,-0.058916798,0.124944333,0.008388667
N16,W36B99,0.436893135,-0.28016593,79174,0.07835,119,49,m,0.736986301,HY,-0.305185974,0.125735465,0.617465677,0.738313604,-0.120847927,0.083975,-0.005625
N12,J97S77,0.494011976,-0.052236659,1612151,0.0819,325,30,m,6.465753425,6,1.866519544,0.138076633,0.684211773,0.684211773,0,0.0819,0
N16,A57U34,0.209363057,-0.513743787,79174,0.027,95,22,m,1.624657534,1,0.485297045,0.190401132,0.967204106,0.989169415,-0.021965309,0.0203915,0.0066085
N16,D94A53,0.784482759,0.124029143,89172,0.1553,153,52,m,6.928767123,6,1.935681893,-0.45016332,-2.49723097,-2.294751038,-0.202479932,0.1201032,0.0351968
N14,P41N24,0.367057674,-0.220871366,1712152,0.0946,161,6,m,0.550684932,HY,-0.596592446,-0.276044608,-1.55552562,-1.159026663,-0.396498956,0.1002264,-0.0056264
M16,Q66S58,0.78205401,0.036535132,69172,0.084666,117,71,m,10.08493151,10,2.31104238,0.001290213,-0.055585248,-0.126493513,0.070908265,0.0612866,0.0233794
M16,R46V94,0.562945368,-0.108948683,69173,0.0949,88,39,m,4.712328767,4,1.550182216,-0.064581276,-0.411845256,0.307870556,-0.719715812,0.100066667,-0.005166667
M16,U34X62,0.653439153,-0.028726081,99172,0.063667,188,16,m,7.101369863,7,1.960287704,-0.095491988,-0.579023055,-0.579023055,0,0.063667,0
M15,Y17M16,1.075656431,0.55057251,32162,0.149,57,13,m,1.057534247,1,0.055940016,-0.085361742,-0.52423453,0.376475146,-0.900709677,0.0947205,0.0542795
M14,D62V88,0.653076923,-0.089408019,26151,0.1337,116,51,m,3.04109589,3,1.112217941,-0.043929682,-0.300152972,0.308180393,-0.608333365,0.1025625,0.0311375
M15,Z63Y37,0.703085106,0.10042973,69172,0.080416,289,40,f,2.663013699,2,0.979458451,0.077596018,0.35710782,0.402304301,-0.045196481,0.069841,0.010575
M15,D68H66,0.540235525,-0.032539481,32161,0.0994,109,48,m,1.38630137,1,0.326639316,0.075766262,0.347211751,0.502913471,-0.155701719,0.096755333,0.002644667
M15,Z14K10,1.047678275,0.309138015,69171,0.092233,106,32,m,1.128767123,1,0.121125996,0.005129669,-0.034819896,0.245929792,-0.280749688,0.091504,0.000729
M14,S63T52,0.353846154,-0.383478948,26151,0.0646,139,74,f,5.082191781,5,1.625742621,-0.141265578,-0.826585388,-1.099016609,0.272431221,0.114622333,-0.050022333
N15,R44H79,0.178662583,-0.306794968,1512151,0.033332,90,35,m,5.153424658,5,1.639661476,-0.028125598,-0.214678006,-0.450543097,0.23586509,0.086833,-0.053501
M14,X23A68,0.960102362,-0.081933679,215152,0.128166,203,15,f,2.142465753,2,0.761957387,-0.015522555,-0.146515584,-0.45782705,0.311311466,0.122822,0.005344
N15,S58X99,0.318019398,-0.171924971,1512151,0.052016,70,15,f,0.547945205,HY,-0.601579987,0.044613581,0.178725285,-0.215045637,0.393770922,0.093122,-0.041106
M14,N88P25,1.195535433,0.151738686,215152,0.192766,65,9,m,7.082191781,7,1.957583433,-0.234785954,-1.332381905,-1.312904918,-0.019476987,0.102697429,0.090068571
M15,Z80Y99,0.73110893,0.152513627,32161,0.0679,87,22,f,3.167123288,3,1.152823696,0.000504238,-0.059836119,-0.513587608,0.453751489,0.120633333,-0.052733333
N13,E51R48,1.135385965,0.211209549,215151,0.0911,102,13,m,1.64109589,1,0.495364245,-0.090261274,-0.55073321,-0.55073321,0,0.0911,0
N12,D84C38,0.760479042,0.210573147,1612151,0.1102,217,15,m,0.597260274,HY,-0.515402291,0.022397241,0.058570212,-0.690312441,0.748882653,0.1174665,-0.0072665
N12,V49P91,0.263761468,-0.02996671,1612152,0.058,384,9,f,5.430136986,5,1.691964361,0.0026479,-0.048242318,0.462944803,-0.511187122,0.063949667,-0.005949667
M15,Q66S58,0.713930348,-0.027000431,69171,0.108333,190,20,m,9.084931507,9,2.206617163,-0.139249563,-0.815681954,-0.126493513,-0.689188441,0.0612866,0.0470464
N15,Z14K10,0.451237624,-0.021026892,1512152,0.068717,179,5,m,1.610958904,1,0.476829594,0.209641053,1.071261484,0.245929792,0.825331692,0.091504,-0.022787
N15,N71F90,0.36039604,-0.110176111,1512152,0.066817,84,14,f,6.709589041,6,1.903537703,-0.245923776,-1.392619813,-0.884565324,-0.508054489,0.08274575,-0.01592875
M14,T34B50,1.101834646,0.063921023,215152,0.174966,107,35,f,0.594520548,HY,-0.52,0.04484237,0.179962666,0.08762849,0.092334175,0.11343725,0.06152875
M15,V24H71,0.305740988,-0.212550882,32162,0.0912,670,35,f,1.928767123,1,0.656881003,0.130869595,0.645233156,0.657551625,-0.012318469,0.007344333,0.083855667
M12,S45C85,0.276637341,-0.028437408,1712152,0.0844,55,24,m,1.057534247,1,0.055940016,0.371324085,1.945709582,1.945709582,0,0.0844,0
N15,L47X27,0.80470297,0.335820577,1512152,0.103467,129,21,f,6.654794521,6,1.895337575,0.118437205,0.577993699,0.090190999,0.487802701,0.104405667,-0.000938667
M13,X68A43,0.931294964,0.31491078,16151,0.15625,83,5,f,1.238356164,1,0.213784826,-0.100223587,-0.60461348,-0.538479124,-0.066134356,0.12659375,0.02965625
M15,L38Q97,0.955223881,0.22201754,69171,0.132933,114,56,m,2.476712329,2,0.906932007,0.087707081,0.411792591,0.92527808,-0.51348549,0.108327333,0.024605667
N15,A45I31,0.440346535,-0.029960437,1512152,0.047467,98,15,f,0.526027397,HY,-0.642401982,-0.051389167,-0.340496924,-0.456300899,0.115803976,0.0786415,-0.0311745
N12,T31T48,0.573852295,0.022406893,1612151,0.0829,79,10,m,0.712328767,HY,-0.339215723,0.204097066,1.04127733,0.762330483,0.278946847,0.09042,-0.00752
M12,R41U35,0.310483871,0.006097851,1712152,0.07425,63,27,m,4.282191781,4,1.454464977,-0.267245207,-1.507934853,-0.916853155,-0.591081698,-0.06335,0.1376
M14,B19H71,1.099472441,0.056613895,215152,0.208866,82,13,m,5.246575342,5,1.657575548,-0.113699968,-0.677499273,-0.482020723,-0.19547855,0.127238667,0.081627333
M15,K12I26,0.258341511,-0.317842587,32161,0.04805,80,33,f,1.054794521,1,0.053345981,0.170977417,0.862152697,0.211666359,0.650486338,0.088675,-0.040625
M15,L50Q14,0.888474295,0.151659652,69171,0.100133,92,40,m,0.452054795,HY,-0.79395188,0.430955081,2.268218447,0.738523071,1.529695375,0.095794333,0.004338667
N15,H36F78,0.361138614,-0.109201075,1512152,0.059917,158,14,m,0.567123288,HY,-0.56717856,0.106170809,0.511652,-0.177235919,0.688887919,0.065155333,-0.005238333
M15,Q84V33,0.491708126,-0.243071743,69171,0.075733,106,49,m,3.123287671,3,1.138886188,0.141187269,0.701035365,-0.520091657,1.221127022,0.126616667,-0.050883667
N15,F64R91,0.530117407,0.044899903,1512151,0.088816,96,36,m,5.191780822,5,1.647076764,-0.022855728,-0.18617639,-0.122403523,-0.063772867,0.088866333,-5.03E-05
M13,L12Y67,0,-0.616419508,16151,-0.24595,283,2,m,1.860273973,1,0.620723774,0.024130348,0.067943564,0.939260542,-0.871316978,-0.068725,-0.177225
M15,N73Z67,0.53271028,0.008346502,32162,0.0972,75,16,m,4.750684932,4,1.558288804,-0.038670451,-0.271708893,-0.749154385,0.477445492,0.09495425,0.00224575
N14,X23A68,0.467253177,-0.117436405,1712152,0.0891,136,21,f,2.619178082,2,0.962860559,-0.251562033,-1.42311382,-0.45782705,-0.965286771,0.122822,-0.033722
N15,F11K12,0.255693069,-0.213362099,1512152,0.052267,74,21,f,1.580821918,1,0.457944913,0.215496245,1.102928761,1.359434581,-0.25650582,-0.0403,0.092567
M15,Q82J30,0.347399411,-0.22879097,32161,0.0705,78,33,m,1.884931507,1,0.633891484,-0.065400044,-0.416273487,-0.581078577,0.16480509,0.0652375,0.0052625
M12,L74C47,0.241284404,-0.035172444,1612152,0.0718,57,19,m,0.621917808,HY,-0.474947336,-0.356905816,-1.992856167,-1.18426438,-0.808591788,0.0846,-0.0128
N14,O69Z29,1.104684211,0.078522003,215151,0.1518,160,5,m,0.915068493,HY,-0.088756361,0.135654347,0.671111057,0.671111057,0,0.1518,0
N15,M83T20,0.177475248,-0.290136727,1512152,0.017267,463,22,m,1.534246575,1,0.42803943,-0.059657216,-0.385213921,-0.385213921,0,0.017267,0
M12,K29H12,0.402293578,0.128342176,1612152,0.0858,80,30,f,1.536986301,1,0.429823552,-0.282245731,-1.589063831,-0.339034314,-1.250029517,0.0904,-0.0046
M12,K27Y68,0.332355816,0.026860658,1712152,0.07995,62,22,f,0.95890411,HY,-0.041964199,0.130264941,0.641962942,0.103103996,0.538858947,0.116675,-0.036725
M15,K17D21,0.459559387,-0.121060776,99171,0.082866,74,17,m,1.068493151,1,0.066249386,-0.081480209,-0.503241612,-0.503241612,0,0.082866,0
M15,P86I90,0.498037291,-0.08353727,32161,0.1239,54,9,f,3.410958904,3,1.226993455,0.039981146,0.153671178,-0.325708485,0.479379663,0.12437925,-0.00047925
M13,D90B35,0.805232467,-0.101913074,265151,0.08625,407,3,m,1.8,1,0.587786665,0.167313086,0.842334491,0.149036989,0.693297502,0.0958375,-0.0095875
M12,T31T48,0.351684263,-0.054312553,1712151,0.04955,87,42,m,0.252054795,HY,-1.378108777,0.256614198,1.325311501,0.762330483,0.562981018,0.09042,-0.04087
N15,W48X50,0.578960396,0.111965133,1512152,0.074417,96,30,f,2.567123288,2,0.942785929,0.066801783,0.298728175,0.298728175,0,0.074417,0
