83.6676,55.4979
84.25239,55.13948
84.08614,55.34589
84.11037,55.36474
84.00933,55.21713
83.86407,55.27971
84.11463,55.37561
83.90372,55.401
83.98991,55.18916
83.88702,55.45533
83.82769,55.40842
84.13342,55.44345
83.43181,55.18955
83.88547,55.42222
83.63798,55.29463
84.14923,55.52594
84.14201,55.54592
83.93804,55.32243
84.22362,55.5067
83.66437,55.14042
84.12201,55.36897
83.89594,55.58025
84.06306,55.42214
84.03979,55.39666
83.69579,55.35932
84.21935,55.19054
84.0221,55.31213
84.19054,55.20129
84.05634,55.46506
83.90385,55.16496
84.11658,55.23974
84.00959,55.15525
84.38665,55.29833
84.06805,54.98916
83.99284,55.01263
83.93966,55.16354
83.85553,55.23716
84.25903,55.42956
83.95556,55.224
84.19924,55.06557
83.87602,55.26083
83.76041,55.26215
84.33334,55.35101
83.91411,55.36893
83.9386,55.08647
83.51515,55.05793
83.96458,55.06958
84.07931,55.09087
83.80563,55.1693
84.22685,55.13384
83.62039,55.15004
83.8953,55.07008
83.66405,55.27669
83.71664,55.3203
83.83524,55.22518
83.73074,55.33204
83.82788,55.25576
84.10668,55.53032
83.95168,55.27518
84.089,55.34719
83.75078,55.09296
84.09313,55.36199
83.66111,55.11574
83.95684,55.07778
83.83356,55.05149
83.90605,54.87902
83.82365,55.13173
83.77142,55.3178
83.75947,55.3891
84.03653,55.37443
83.79414,55.33746
83.92918,55.2447
83.90717,55.19948
84.05406,55.14797
83.95487,55.28106
84.02198,55.12291
84.04245,55.12109
83.99462,55.03515
84.07898,55.15202
83.91884,55.23698
84.26903,55.2092
83.91027,55.08434
84.26161,55.13529
83.96104,55.27531
83.74895,55.25483
83.99438,55.31729
83.91507,55.00685
83.78436,55.08148
83.56083,54.88757
84.0328,55.12054
84.02055,55.24864
84.01637,55.19018
84.06437,54.98114
83.582,54.79565
84.0588,55.17924
83.63176,55.12085
83.79329,55.23145
83.77135,55.21943
83.70164,55.27623
83.96427,55.08851
83.80985,55.16483
84.28327,55.14017
83.88701,55.09213
83.83696,55.07981
83.99261,54.97168
83.85215,55.12838
84.03601,55.22609
83.93719,55.17391
83.74979,55.0153
83.7648,55.02733
83.992,55.03822
84.23679,55.14607
83.78957,55.18912
84.15167,55.07267
84.12927,55.10592
84.33545,55.08545
84.20151,55.05206
83.90482,55.19217
84.1039,55.40399
83.9132,55.09049
83.95084,55.17875
83.99366,55.22433
83.80442,55.08801
84.07899,55.21381
83.95922,55.12057
84.0536,55.02983
83.93575,54.9826
84.19459,55.06768
84.22737,55.04839
83.92553,55.11036
83.75713,55.17059
83.91541,54.91541
83.78958,55.08751
83.83092,55.06631
83.72142,55.04906
84.10029,54.99917
83.59042,54.9273
83.90936,55.35589
83.84581,55.17781
83.78963,55.14262
83.70689,55.17898
83.67991,54.79823
83.73425,55.09121
83.59756,55.1346
83.90476,55.02483
83.59014,55.00476
83.58206,54.8786
83.76324,54.96984
83.93977,54.9606
84.09893,55.02709
83.69467,54.82599
83.40075,54.73991
83.6061,54.92376
83.56417,54.93774
83.7683,55.1238
83.29235,54.88616
83.83598,55.00122
83.82172,55.07884
83.81645,55.03924
83.81645,55.03924
83.68967,54.85386
83.81567,54.98538
83.81242,54.82366
83.92478,55.02014
83.86649,55.14834
83.67802,55.09698
83.82536,55.15953
83.66848,54.99274
83.83535,55.14649
83.63311,55.3117
83.7505,55.04172
83.57808,55.11743
83.38224,54.95238
83.89465,55.0358
83.65132,54.97768
83.76127,55.02071
83.71684,55.25043
83.85922,55.19769
83.92461,55.19229
83.72905,55.27823
83.70325,55.0596
83.34327,55.29901
83.70707,55.12079
83.83038,55.24641
83.69274,54.93351
83.90494,54.97823
83.53893,54.85707
83.8117,54.96869
83.45074,54.75304
83.76178,54.68956
83.57284,55.06598
83.47179,54.82943
83.75851,55.06806
83.64833,55.0127
83.78277,54.93924
83.43312,55.03226
83.55626,54.93739
83.73186,54.99508
83.83104,54.99449
83.89808,54.88763
83.36954,54.65773
83.26702,54.48924
83.71765,54.97858
83.58607,54.9562
83.72195,55.23151
83.11237,54.89093
83.79813,54.89988
83.62682,55.15051
83.61317,54.98174
83.81599,55.11421
83.43307,55.04832
83.85422,54.90434
83.28299,55.04626
83.7474,54.6675
83.47057,54.99292
83.55804,55.13184
83.58694,55.01993
83.16531,55.05344
83.56536,55.05969
83.26083,55.11229
83.5353,54.89816
83.52522,54.7473
83.57049,54.91919
83.83191,55.06919
83.44043,54.82105
83.57304,54.99417
83.36898,54.8975
83.54943,54.80621
83.95699,55.15509
83.43258,54.98843
83.93333,54.89536
83.83954,55.00138
83.54499,54.8042
83.55154,54.82818
83.7209,54.95062
84.07188,54.93737
83.46395,54.7692
83.71237,54.91111
83.61451,54.79138
83.84344,54.79375
83.93416,55.18882
83.55526,55.13882
83.65854,55.04431
83.54476,55.03374
83.92772,54.98472
83.88706,55.03119
83.72415,55.06306
83.96605,55.0617
83.48315,54.75044
83.95203,54.93548
83.69221,54.99295
83.81779,54.89983
83.79839,55.12833
83.69185,55.13188
83.8187,55.18129
83.40655,54.84538
83.89271,54.99549
83.54029,54.95844
83.5564,54.94888
83.62275,55.00837
83.68057,54.75953
83.86957,54.8824
83.78233,54.92486
83.64177,54.72785
83.82668,54.79365
83.82668,54.79365
84.09286,54.84591
83.61246,55.06685
84.0053,55.01183
83.68772,54.83947
83.89938,55.0058
83.91936,55.03474
83.76197,54.82115
84.08241,54.9971
83.76662,54.92628
83.78872,54.65826
83.97443,55.07369
83.94855,55.04885
83.81333,55.11192
83.83881,54.92422
83.70527,54.90229
83.72148,55.0254
83.84837,54.93293
83.76268,55.01289
83.56183,54.84681
83.84222,54.80256
83.66898,54.88982
83.84621,54.87526
83.79559,55.034
83.83636,55.00432
83.90163,55.06301
83.83268,54.95719
83.92957,55.03922
83.80533,55.13641
83.88458,54.90759
83.61001,54.89661
83.51561,54.95021
83.93527,54.90817
83.54585,54.83113
84.00124,54.8937
83.69132,55.04795
84.04842,54.81148
83.78792,55.02825
83.74544,54.72808
83.98625,54.93208
83.60793,54.96403
83.79658,55.13116
83.97169,55.05148
83.70541,55.02554
83.9174,54.98582
83.71627,54.99768
84.00241,54.91918
83.43838,54.83629
83.82392,54.90088
83.96098,54.91561
83.77763,54.96186
83.97276,55.04837
83.50787,54.69636
83.68855,54.81987
83.67879,54.92814
83.83549,54.98536
83.8532,55.01209
83.65514,54.73537
83.92583,54.79992
83.83877,54.76902
84.06483,55.03242
83.84137,54.94481
83.99023,54.80085
83.96804,54.85437
83.64817,54.94408
83.7252,55.04981
83.61798,54.95176
83.53776,54.80601
83.51488,54.94665
83.48222,54.65644
83.99245,54.88386
83.57526,54.90674
83.78869,54.8699
83.38998,54.71673
83.38998,54.71673
83.89753,54.93517
83.79936,54.78614
83.76125,54.94958
83.76717,55.17053
83.60934,54.72187
83.60934,54.72187
83.4322,54.66929
83.68613,54.86083
83.24157,54.74017
83.45081,54.7799
83.41712,54.70173
83.59895,54.65705
83.73342,55.00856
83.66483,54.78191
83.61282,54.72462
83.59869,54.71276
83.64725,54.78017
83.43562,55.00705
83.61374,54.89764
83.85138,54.90913
83.34866,54.79248
83.74183,54.91338
83.55843,54.93179
83.85891,54.86956
83.5166,54.94394
83.68655,54.88673
83.67534,54.87072
83.45895,54.81247
83.86426,54.94188
83.69877,54.91557
83.68597,54.78378
83.85897,54.96485
83.64684,54.83403
83.74151,54.97168
83.59473,54.7386
83.64549,54.71523
83.45432,54.93393
83.48402,54.87738
83.68419,54.77305
83.72377,54.66109
83.90211,54.88435
83.59134,54.98106
83.94545,54.81486
83.93111,54.84168
83.66943,54.76118
83.80701,55.03466
83.63385,54.78716
83.97005,54.75396
83.5518,54.94798
83.73961,55.0893
83.94569,54.97388
83.5395,54.86372
83.93515,54.9335
83.45933,54.98983
83.88264,54.92301
83.79099,54.9335
83.21555,54.82583
84.01514,54.9775
83.19284,54.74334
83.60633,54.83333
83.52105,54.9128
83.67171,54.84027
83.71817,54.90564
83.41381,55.06904
83.6361,54.92276
83.41265,54.73819
83.56899,54.87199
83.57131,54.83126
83.72584,54.8974
83.63211,54.85529
83.35558,54.91281
83.79852,54.91595
83.31527,54.92638
83.5285,54.72035
83.53529,54.95153
83.52234,54.79714
83.63799,54.81131
83.62173,54.7547
83.62322,54.54303
83.45474,54.73788
83.7068,54.91508
83.82518,54.91385
83.292,54.76775
83.6031,54.93928
83.57362,54.97606
83.63882,54.86118
83.71458,54.971
83.42813,54.84273
83.77094,55.00246
83.68922,54.87891
83.7553,54.79942
83.28395,54.8545
83.56969,54.74391
83.6109,54.85997
83.71301,55.09715
83.66298,54.91226
83.67966,54.79256
83.77736,54.66001
83.635,54.87848
83.635,54.87848
83.83994,54.88408
83.37883,54.61855
83.53349,54.57401
83.65888,54.90532
83.65179,54.94548
83.61983,55.07384
83.42681,54.68783
83.39776,54.85162
83.44685,54.77974
83.94748,54.51715
83.62414,54.93385
83.70068,54.9358
83.75072,54.76999
83.81939,54.62003
83.71683,54.91748
83.93134,55.12692
83.63136,54.74179
83.68045,54.68087
83.67358,54.73532
83.7352,54.72911
83.73846,54.70863
83.82309,54.73149
83.79071,54.98602
83.74069,54.74026
83.56675,54.65589
83.3868,54.70289
83.77534,54.73748
83.65312,54.94495
83.98415,54.73699
83.66331,54.72838
83.61226,54.77288
83.45776,54.76713
83.46476,54.93042
83.58669,54.76675
83.82915,54.77716
83.72404,54.64196
83.76079,54.86354
83.57699,54.88325
83.76427,54.86594
83.62892,54.74579
83.71619,54.68581
83.43796,54.84565
83.686,54.73754
83.78936,54.99498
83.39689,54.58253
83.78012,54.6207
83.49932,54.69959
83.79924,54.72935
83.74839,54.87226
83.55059,54.86202
83.90424,54.80685
83.47192,54.7029
83.68468,54.92588
83.4462,54.9825
83.80686,54.93604
83.80503,55.04864
83.35472,54.73841
83.46018,54.56363
83.63232,54.70513
83.68639,54.83011
83.64325,54.80119
83.65939,54.79435
83.52963,54.71029
83.28532,54.77717
83.82114,54.88334
83.74191,54.78128
83.69018,54.71122
83.64812,54.67367
83.58044,54.75867
83.82571,54.79728
83.55772,54.72091
83.53789,54.68282
83.35758,54.6627
83.55986,54.71835
83.8636,54.76783
83.58532,54.93059
83.90141,54.84035
83.5343,54.87599
83.84889,54.77764
83.68278,54.81247
83.78201,54.71947
83.69613,54.84638
83.17606,54.60657
83.60329,54.77862
83.65511,55.02578
83.63452,54.86295
83.75011,54.69921
83.39234,54.63874
83.75114,54.73589
83.38431,54.82137
83.71848,54.68503
83.20746,54.66316
83.34772,54.45884
83.75739,54.72618
83.50654,54.75957
83.32545,54.30265
83.40792,54.82735
83.64815,54.8062
83.49979,54.77663
83.20192,54.85348
83.6169,54.92221
83.2681,54.8655
83.50332,54.83748
83.16533,54.79356
83.35395,54.58591
83.64617,54.73484
83.19821,54.80895
83.63024,55.02626
83.38896,54.85977
83.7765,54.89016
83.67392,54.79855
83.44793,54.82048
83.65915,54.87427
83.29048,54.82409
83.37243,54.64815
83.30447,55.00496
83.4557,54.76371
83.49619,54.87225
83.13046,54.75349
83.29662,54.76733
83.02755,54.68871
83.33291,54.68803
83.14878,54.88395
83.14672,54.82754
83.43606,54.82474
82.97249,54.56717
83.39006,54.70642
83.26368,54.82542
83.45206,54.82399
83.3035,54.92002
83.10718,54.67629
83.46934,54.61994
83.25453,54.86005
83.35809,54.72195
83.1823,54.74064
83.30888,54.61347
83.28254,54.86482
83.29982,54.88361
83.36172,54.92133
83.25793,54.87862
83.16998,54.70223
83.27538,54.73943
83.13033,54.5871
83.2896,54.52764
83.34698,54.65075
83.31769,54.59045
83.26595,54.63632
83.27834,54.5869
83.31409,54.5642
83.18798,54.53453
83.44485,54.86788
83.07474,54.59697
83.40511,54.70833
83.46022,54.80025
83.31627,54.67873
83.37772,54.60008
83.13387,54.5154
83.2967,54.51567
83.1047,54.49664
83.31978,54.52393
83.44975,54.63015
83.35584,54.62684
83.47787,54.64637
83.10641,54.56162
83.31921,54.53914
83.33899,54.78895
83.34456,54.62349
83.28351,54.6512
83.03387,54.40018
83.24905,54.6709
83.27987,54.54486
83.41698,54.78277
83.28117,54.81213
83.18782,54.70135
83.25917,54.6609
82.89874,54.72849
83.4031,54.77234
83.34863,54.79904
83.27487,54.6422
83.24533,54.66085
83.13042,54.53714
83.09143,54.53218
83.07403,54.61462
82.94878,54.40325
83.05629,54.63808
82.78004,54.5138
83.13895,54.46733
82.81092,54.74345
83.20185,54.71773
82.99561,54.56684
83.02914,54.44622
83.04234,54.45746
83.13255,54.52763
83.37265,54.64994
82.72916,54.61866
82.86877,54.34346
82.98273,54.54449
83.01342,54.5303
83.33964,54.78394
82.73127,54.41723
83.00365,54.44986
82.93736,54.50738
83.23792,54.53317
83.00259,54.76887
83.04305,54.67178
82.83334,54.58533
82.89156,54.45158
83.28801,54.43469
82.86863,54.63673
83.14405,54.57579
83.05347,54.75272
82.82153,54.50021
83.01735,54.77365
82.92583,54.7915
82.89482,54.67205
82.61736,54.43368
82.67477,54.2787
83.13342,54.49286
82.88874,54.47385
82.73613,54.54542
82.72282,54.65535
82.70421,54.53383
82.94494,54.48382
82.92875,54.40792
82.97283,54.53771
82.79418,54.75615
82.93144,54.57594
82.83222,54.60941
82.85474,54.5382
82.85869,54.5798
82.84444,54.49644
83.07946,54.45354
82.81852,54.36481
82.84849,54.43491
82.66106,54.50475
82.60973,54.44459
82.89542,54.51958
82.3632,54.3834
82.90946,54.45309
82.63653,54.43395
82.79738,54.2225
82.86873,54.33033
82.97288,54.48425
82.69534,54.27681
82.70511,54.34962
82.73522,54.36494
82.63976,54.40972
82.57414,54.43219
82.74028,54.38337
82.65071,54.26152
82.8508,54.40279
82.62412,54.29956
82.79797,54.33618
82.93208,54.275
82.63072,54.21138
82.86618,54.25296
82.08694,53.95451
82.78967,54.23493
82.32211,54.15813
82.30347,54.27317
82.59602,54.40736
82.39725,54.34975
82.58292,54.35976
82.47043,54.17787
82.77859,54.23329
82.47754,54.37313
82.48031,54.29055
82.70688,54.38723
82.54784,54.2097
82.56705,54.30311
82.65984,54.28734
82.82104,54.30056
82.63652,54.5
82.50241,54.37363
82.62183,54.25903
82.15307,54.23772
82.44751,54.29695
82.20839,54.43906
82.32651,54.26547
82.41373,54.21692
82.33785,54.25339
82.13056,54.51133
82.48373,54.49106
82.36019,54.31969
82.44702,54.41227
82.37576,54.3658
82.44964,54.40118
82.46501,54.58103
82.53978,54.31089
82.45922,54.33688
82.46027,54.16015
82.40848,54.1843
82.38831,54.35558
82.34364,54.31931
82.3951,54.54042
82.55472,54.37886
82.34037,54.48901
82.33466,54.41479
82.422,54.30029
82.08755,54.33422
82.60122,54.46341
82.34633,54.42653
82.4025,54.59167
82.46898,54.45823
82.37561,54.18202
82.91553,54.39627
82.70586,54.43568
82.53532,54.32507
82.39761,54.28236
82.60265,54.35681
82.65092,54.33929
82.56896,54.4443
82.63704,54.49177
82.42234,54.18825
82.80715,54.15794
82.57576,54.27186
82.564,54.22766
82.62665,54.19513
82.55993,54.22485
83.00607,54.48279
82.70361,54.20404
82.89654,54.17271
82.90186,54.29068
82.71695,54.18856
82.8358,54.29053
82.48617,54.26482
82.89514,54.13994
82.73573,54.19231
82.66169,54.33624
82.81873,54.37591
82.57796,54.14247
82.85998,54.12226
82.57745,54.35643
82.64573,54.23504
82.69914,54.25342
82.69905,54.24568
82.65794,54.33749
82.57073,54.33554
82.73535,54.25414
82.69572,54.38932
82.57648,54.1298
82.79967,54.12849
82.49934,54.40604
82.89224,54.57107
82.57975,54.34588
82.76612,54.19174
82.7218,54.24369
82.96491,54.30509
83.04934,54.54146
82.57266,54.47003
82.59259,54.21111
82.82188,54.23809
82.75393,54.41894
82.72927,54.40257
82.71986,54.08333
82.73576,53.96485
82.67839,54.20628
82.55336,54.14091
82.72762,54.15824
82.68874,54.10173
82.64099,54.19172
82.71229,54.32294
82.59869,54.43875
82.3932,54.35193
82.58223,54.13085
82.60144,54.13525
82.64372,54.23613
83.02509,54.69096
82.72914,54.21464
82.71679,54.0652
82.30004,54.14829
82.4369,54.2
82.50124,54.22498
82.58259,54.30404
82.66022,54.19283
82.33018,54.04962
82.7435,54.33974
82.71255,54.51773
82.73897,54.09079
82.62131,54.03579
82.30717,53.96211
82.59196,54.14327
82.61835,54.25056
82.63266,54.05332
82.59341,54.09918
82.59561,53.84474
82.61491,54.1035
82.78063,54.23288
82.62375,54.13718
82.26658,53.96705
82.58667,53.98708
82.53648,54.06717
82.41378,53.91956
82.88533,53.89971
82.24966,53.84351
82.5489,53.94507
82.65257,53.9812
82.49503,54.02421
82.62397,54.05706
82.48578,54.09245
82.51218,54.09661
82.57995,54.21743
82.52003,54.0727
82.44757,54.13668
82.36137,54.15826
82.50513,54.23124
82.28759,54.31748
82.69523,54.05222
82.20593,54.18892
82.31613,54.13634
82.72945,54.32483
82.62791,54.31874
82.55244,54.4187
82.69577,54.24329
82.66058,54.24076
82.41761,54.35178
82.56461,54.1936
82.69437,54.14861
82.3882,54.15952
82.37453,54.22332
82.71589,54.22625
82.67245,54.44127
82.39767,54.14902
82.49289,54.15733
82.66503,54.3706
82.59498,54.28315
82.66911,54.28205
82.67886,54.248
82.56342,54.04383
82.62823,54.13242
82.40443,54.06026
82.5252,54.03415
82.46821,54.0386
82.63098,54.05961
82.62762,54.11083
82.37949,54.06667
82.47643,54.29115
82.13412,54.1114
82.57352,54.18212
82.60445,54.24086
82.30541,54.12672
82.2392,54.00385
82.23444,53.99908
82.68716,54.12798
82.4071,54.25641
82.57648,54.05611
82.57214,54.14137
82.59156,54.06414
82.72303,54.15896
82.2332,54.19849
82.52545,54.28407
82.24815,53.86006
82.27436,54.02949
82.24619,54.0698
82.85486,54.20462
82.52277,54.24756
82.3374,54.06061
82.72002,54.19727
82.58932,54.37564
82.48489,54.23584
82.63692,54.1012
82.24271,53.88638
82.64359,54.37825
82.55972,54.31953
82.55528,54.09547
82.51942,54.0712
82.11596,54.04586
82.52477,54.31612
82.21315,54.30748
82.61048,54.32034
82.37109,54.23552
82.38402,54.24828
82.60973,54.4703
82.35699,54.27069
82.55872,54.14833
82.05003,53.88668
82.43262,54.09595
82.50655,54.21715
82.21896,54.18647
82.6432,54.29895
82.10897,53.837
82.66541,54.11097
82.73503,54.26139
82.60075,54.19065
82.517,54.16211
82.27297,54.06258
82.50729,54.12193
82.48783,54.19476
82.59538,54.19036
82.53241,54.09661
82.4738,53.98797
82.62566,54.20869
82.42122,54.25729
82.65585,54.30087
82.23402,54.02993
82.46086,54.18729
82.52075,54.11153
82.30331,54.32706
82.71298,54.1799
82.22598,54.0433
82.68089,54.03659
82.50606,54.2316
82.55527,54.28166
82.55414,54.24723
82.34743,54.1343
82.72641,54.15121
82.46013,54.26926
82.54203,53.92961
82.44234,54.16185
82.46092,54.09844
82.94841,54.26078
82.63203,54.19028
82.6512,54.16158
82.21394,54.10022
82.533,54.1679
82.56461,54.19959
82.64605,54.16711
82.75908,54.21865
82.32665,53.97059
82.07061,54.00123
82.67982,54.21925
82.72095,54.28371
82.7191,54.25385
82.16757,53.87579
82.57034,54.13059
82.48759,54.38032
82.72773,54.24007
82.72773,54.24007
82.5329,54.18182
82.70431,54.1652
82.424,54.2341
82.8005,54.05824
82.45614,54.14386
82.56218,54.04361
82.75861,54.16793
82.28198,53.97742
82.57091,54.07131
82.33733,54.28762
82.55313,54.16202
82.54516,54.27381
82.48875,54.17446
82.75093,54.1839
82.39248,54.06327
82.72988,54.26519
82.91656,54.3755
82.51737,54.16516
82.34943,54.05464
82.59298,54.19463
82.57266,54.41708
82.30582,54.32657
82.38296,54.055
82.33994,54.05198
82.46871,54.05066
82.68018,54.2199
82.63297,54.24169
82.68466,54.018
82.17364,54.05128
82.31524,53.77525
82.3243,54.1471
82.66137,54.44592
82.56114,54.31861
82.19061,54.06794
82.53818,53.98974
82.33334,54.19201
82.47039,54.19162
82.51373,54.25306
82.32059,54.20641
82.56647,53.99556
82.30578,54.11022
82.54136,54.03852
82.82706,54.40351
82.48757,54.10326
82.61201,54.0617
82.21864,54.24776
82.65298,54.29348
82.40124,54.28483
82.42343,54.08545
82.38403,54.07182
82.26181,53.92422
82.37433,54.10725
82.19238,54.35949
82.50894,54.0939
82.38601,54.09327
82.41061,53.98938
82.59273,54.10417
82.3145,54.23083
82.58637,54.30779
82.54472,54.36631
82.32011,54.09418
82.38126,54.20261
82.32604,54.28957
82.58011,54.39867
82.38844,54.23208
82.61395,54.06651
82.44742,54.16087
82.61545,54.22092
82.55711,54.22293
82.47403,54.22121
82.47982,54.12859
82.28127,54.17979
82.48884,54.03735
82.41656,54.24422
82.54034,54.09886
82.51871,54.17772
82.35249,54.0967
82.43022,54.31459
82.43081,54.05309
82.49853,54.17991
82.53367,54.00294
82.52029,53.807
82.5034,53.994
82.23911,54.19778
82.42642,54.19471
82.60033,54.31924
82.32657,54.1121
82.38519,54.23338
82.07137,53.91238
82.52949,54.15349
82.23216,54.02484
82.44806,54.07718
82.50499,54.00374
82.4771,53.89949
82.78254,54.04815
82.40125,54.25433
82.81017,54.43419
82.48817,54.36989
82.437,54.14201
82.41139,54.15274
82.49934,54.1154
82.72633,54.12599
82.0195,54.04271
82.43887,54.10039
82.32211,54.03368
82.3783,54.18418
82.68681,54.23674
82.58254,54.33921
82.34114,53.99301
82.23898,53.94841
82.38181,54.07866
82.57576,54.0383
82.32753,54.0714
82.56171,54.13776
82.18643,54.18015
82.60728,54.02844
82.39272,54.14304
82.39272,54.14304
82.65405,54.23581
82.22622,54.06978
82.60857,54.15533
82.31935,54.18493
82.59783,54.13141
82.41911,54.11083
82.3579,54.12071
82.46568,54.26882
82.17921,54.05426
82.51415,54.13393
82.46558,54.21785
82.89527,54.11069
82.58648,54.19333
82.25692,54.24989
82.76161,54.29747
82.74025,54.24424
82.51395,54.29762
82.32912,54.3485
82.51149,54.11313
82.45138,54.26497
82.31714,54.33243
82.87759,54.18321
82.40751,54.27658
82.61591,54.16878
82.49096,54.22657
82.65722,54.13144
82.69779,54.3145
82.41747,54.2062
82.57565,54.16916
82.47838,54.05461
82.56261,54.04822
82.63826,54.43191
82.69685,54.28018
82.66967,54.17139
82.54103,54.47102
82.72676,54.21574
82.78622,54.28559
82.71072,54.27742
82.7468,54.35936
82.32539,54.02513
82.89858,54.27919
82.6461,54.56812
82.58387,54.11283
82.61935,54.10637
82.29009,54.14324
82.80521,54.26936
82.60029,54.30659
82.74512,54.07252
82.68303,54.23385
82.6892,54.12288
82.86083,54.18833
82.81543,54.40266
82.84733,54.35062
82.8581,54.11156
82.71634,54.25903
82.66666,54.52062
83.06219,54.58568
83.23162,54.58905
82.50694,54.24815
82.82311,53.95119
82.71329,54.31155
82.98129,54.42385
82.9825,54.36264
82.39911,54.21208
82.82435,54.24428
82.66264,54.31633
82.82644,54.309
82.92174,54.2294
82.58395,54.12344
82.80799,54.19365
82.79823,54.33113
82.95449,54.53613
82.67693,54.40696
82.42881,53.94719
82.51117,54.00041
82.6558,54.08953
83.04641,54.67232
82.59177,54.39422
82.73039,54.05678
82.4156,54.09548
82.68121,54.12095
83.01585,54.62822
82.95002,54.41499
82.64864,53.89263
82.34142,53.95238
82.6143,53.98213
82.70398,54.33499
82.99601,54.47606
82.7513,54.13077
82.22967,53.55451
82.54513,54.05305
82.85811,54.59678
82.97452,54.62323
82.96091,54.50946
82.27572,53.8075
82.3874,53.91382
82.69548,54.23183
82.99536,54.72946
82.88243,54.43616
82.67218,54.15691
82.48543,54.10938
82.60706,54.18896
82.85743,54.59799
82.4882,54.34878
82.45149,54.17164
82.44583,54.19667
82.67287,54.17553
82.70193,54.4059
82.90623,54.54509
82.67834,54.04267
82.44104,54.15538
82.47176,54.20382
82.75999,54.20334
82.74401,54.08886
82.7299,54.22277
82.66621,54.33197
82.60816,54.15327
82.51399,54.07202
82.37191,54.36671
82.7598,54.34722
82.53297,54.2607
82.86749,54.20988
82.57426,54.21848
82.46058,54.18509
82.726,54.27441
82.45155,54.44415
82.72051,54.28894
82.49335,54.27526
82.42811,54.0482
82.88673,54.44444
82.63006,54.31309
82.61922,54.19892
82.23365,53.91815
82.53809,53.69529
82.35555,54.15244
82.8325,54.43657
82.73101,54.4836
82.42599,54.00901
82.61737,53.99677
82.51917,54.1729
82.78964,54.34951
82.64112,54.43467
82.44247,54.00211
82.47565,54.02477
82.44916,54.18523
82.81803,54.3283
82.51706,54.2266
82.5652,54.1044
82.59536,54.1481
82.45038,54.07676
82.88004,54.31039
82.65103,54.20911
82.70222,54.24323
82.36935,54.12457
82.564,54.01039
82.61477,54.08397
82.38114,54.20219
82.80782,54.21934
82.39735,54.36808
82.48842,54.2014
82.4799,54.29659
82.38824,54.27015
82.51147,54.28051
82.22543,54.41368
82.75989,54.34181
82.34563,54.31094
82.41863,54.11304
82.47691,54.1623
82.49319,54.26616
82.77805,54.47842
82.31504,54.30041
82.5107,53.9214
82.49454,54.20402
82.40794,54.27007
82.79538,54.45256
82.23803,54.00753
82.47003,54.09442
82.26884,54.20436
82.6131,54.27211
82.60691,54.1895
82.52102,54.231
82.33659,54.11383
82.11914,54.05756
82.6417,54.18435
82.3027,54.1518
82.38083,54.04536
82.58218,54.22783
82.29688,54.07292
82.60613,54.05358
82.50899,54.39982
82.58262,54.13178
82.40984,54.16982
82.27947,54.13104
82.58713,54.15703
82.06313,53.9069
82.60859,53.98896
82.13149,54.10989
82.69782,54.14383
82.6328,54.00454
82.28934,53.98639
82.52949,54.18755
82.72267,54.12918
82.66294,54.1913
82.50689,54.09561
82.3363,54.03562
82.67243,54.09848
82.5473,54.29885
82.72904,54.2256
82.49724,53.95488
82.29681,53.69199
82.43024,53.89613
82.56339,54.08333
82.73969,54.1514
82.23905,53.916
82.50227,53.93572
82.34595,54.18712
82.61857,54.12067
82.61857,54.12067
82.29749,53.84857
82.49453,53.71811
82.20083,53.89546
82.53924,54.23502
82.55527,54.24862
82.52991,54.00812
82.47749,53.94796
82.42041,54.17052
82.90424,54.1866
82.50246,54.15841
82.71591,53.93308
82.74352,53.97494
82.52813,53.9757
82.81459,54.38995
82.54057,54.20445
82.71801,54.38302
82.48386,54.11911
82.47137,54.0906
82.81792,54.27372
82.55457,54.24798
82.66338,54.20238
82.63589,54.10707
82.62464,54.13927
82.64211,54.15023
82.49722,54.04183
82.87966,54.187
82.70943,54.21195
82.50474,54.15163
82.40334,54.03026
82.55786,53.88774
82.72305,54.34453
82.82258,54.42876
82.78077,54.33659
82.61479,54.31394
82.52108,53.8401
82.84538,54.14936
82.92545,54.16645
83.00331,54.35238
82.542,54.07998
82.61783,53.89581
82.06978,53.69511
82.55013,53.85589
82.66666,54.06917
82.37,53.91304
82.40575,53.87783
82.38756,53.99866
82.66748,54.05861
82.4472,54.43677
82.5517,54.256
82.43432,54.08826
82.11413,53.6259
82.50806,53.943
82.32599,54.23508
82.52809,54.20406
82.47625,54.16603
82.56492,54.08259
82.54689,53.81039
82.574,54.14384
82.80634,54.30491
82.43047,54.0706
82.44077,53.76389
82.46024,53.97528
82.29996,54.00085
82.63773,54.20823
82.36553,53.98782
82.50501,53.68793
82.13136,53.77792
82.16816,53.75416
82.58675,54.306
82.51144,54.07036
82.54252,53.96168
82.26935,53.83803
82.56776,53.93203
82.50914,54.13965
82.81966,54.21252
82.44208,53.93894
82.21217,53.52703
82.59547,53.93119
82.43374,53.90276
82.87843,54.08978
82.61,54.16917
82.41678,53.97858
82.06374,53.82977
82.42945,54.02425
82.67239,54.16177
82.46124,54.24397
82.39856,53.93731
82.33585,53.83417
82.45248,53.94244
82.90665,54.11979
82.78833,54.14699
82.83185,53.89326
82.57227,54.0518
82.57021,54.13188
82.58498,54.14274
82.13094,54.17843
82.64213,54.17423
82.56353,54.41862
82.59144,54.20864
82.555,54.1951
