"row","id","temps","ordre","tissage","bloc","traitement","collant","structurel","total","temps.s","obs"
"771","396",108,"B","1","1","average",0,0,0,0.372019548049599,771
"772","397",108,"B","1","1","average",22,19,41,0.372019548049599,772
"773","102",120,"B","1","1","average",20,33,53,0.620032580082666,773
"774","388",120,"B","1","1","average",0,17,17,0.620032580082666,774
"775","390",120,"B","1","1","average",0,0,0,0.620032580082666,775
"776","393",120,"B","1","1","average",9,19,28,0.620032580082666,776
"777","394",120,"B","1","1","average",1,45,46,0.620032580082666,777
"778","395",120,"B","1","1","average",0,9,9,0.620032580082666,778
"779","396",120,"B","1","1","average",0,0,0,0.620032580082666,779
"780","397",120,"B","1","1","average",26,19,45,0.620032580082666,780
"781","102",132,"B","1","1","average",20,34,54,0.868045612115732,781
"782","388",132,"B","1","1","average",9,23,32,0.868045612115732,782
"783","390",132,"B","1","1","average",0,0,0,0.868045612115732,783
"784","393",132,"B","1","1","average",9,20,29,0.868045612115732,784
"785","394",132,"B","1","1","average",1,45,46,0.868045612115732,785
"786","395",132,"B","1","1","average",0,9,9,0.868045612115732,786
"787","396",132,"B","1","1","average",0,0,0,0.868045612115732,787
"788","397",132,"B","1","1","average",26,19,45,0.868045612115732,788
"789","102",144,"B","1","1","average",26,35,61,1.1160586441488,789
"790","388",144,"B","1","1","average",10,23,33,1.1160586441488,790
"791","390",144,"B","1","1","average",0,0,0,1.1160586441488,791
"792","393",144,"B","1","1","average",10,22,32,1.1160586441488,792
"793","394",144,"B","1","1","average",1,47,48,1.1160586441488,793
"794","395",144,"B","1","1","average",0,9,9,1.1160586441488,794
"795","396",144,"B","1","1","average",0,0,0,1.1160586441488,795
"796","397",144,"B","1","1","average",33,19,52,1.1160586441488,796
"797","102",156,"B","1","1","average",26,35,61,1.36407167618186,797
"798","388",156,"B","1","1","average",10,23,33,1.36407167618186,798
"799","390",156,"B","1","1","average",0,0,0,1.36407167618186,799
"800","393",156,"B","1","1","average",14,24,38,1.36407167618186,800
"801","394",156,"B","1","1","average",1,47,48,1.36407167618186,801
"802","395",156,"B","1","1","average",0,9,9,1.36407167618186,802
"803","396",156,"B","1","1","average",0,0,0,1.36407167618186,803
"804","397",156,"B","1","1","average",38,19,57,1.36407167618186,804
"805","102",168,"B","1","1","average",29,35,64,1.61208470821493,805
"806","388",168,"B","1","1","average",11,22,33,1.61208470821493,806
"807","390",168,"B","1","1","average",0,0,0,1.61208470821493,807
"808","393",168,"B","1","1","average",17,25,42,1.61208470821493,808
"809","394",168,"B","1","1","average",1,48,49,1.61208470821493,809
"810","395",168,"B","1","1","average",0,9,9,1.61208470821493,810
"811","396",168,"B","1","1","average",0,0,0,1.61208470821493,811
"812","397",168,"B","1","1","average",38,19,57,1.61208470821493,812
"813","107",12,"C","2","1","average",3,4,7,-1.61208470821493,813
"814","166",12,"C","2","1","average",21,7,28,-1.61208470821493,814
"815","408",12,"C","2","1","average",11,0,11,-1.61208470821493,815
"816","410",12,"C","2","1","average",1,0,1,-1.61208470821493,816
"817","411",12,"C","2","1","average",9,6,15,-1.61208470821493,817
"818","413",12,"C","2","1","average",0,0,0,-1.61208470821493,818
"819","414",12,"C","2","1","average",0,0,0,-1.61208470821493,819
"820","416",12,"C","2","1","average",0,1,1,-1.61208470821493,820
"821","417",12,"C","2","1","average",0,0,0,-1.61208470821493,821
"822","107",24,"C","2","1","average",1,6,7,-1.36407167618186,822
"823","166",24,"C","2","1","average",31,6,37,-1.36407167618186,823
"824","408",24,"C","2","1","average",24,3,27,-1.36407167618186,824
"825","410",24,"C","2","1","average",0,1,1,-1.36407167618186,825
"826","411",24,"C","2","1","average",19,6,25,-1.36407167618186,826
"827","413",24,"C","2","1","average",0,0,0,-1.36407167618186,827
"828","414",24,"C","2","1","average",6,13,19,-1.36407167618186,828
"829","416",24,"C","2","1","average",0,1,1,-1.36407167618186,829
"830","417",24,"C","2","1","average",0,0,0,-1.36407167618186,830
"831","107",36,"C","2","1","average",1,6,7,-1.1160586441488,831
"832","166",36,"C","2","1","average",31,6,37,-1.1160586441488,832
"833","408",36,"C","2","1","average",27,3,30,-1.1160586441488,833
"834","410",36,"C","2","1","average",0,1,1,-1.1160586441488,834
"835","411",36,"C","2","1","average",17,6,23,-1.1160586441488,835
"836","413",36,"C","2","1","average",0,0,0,-1.1160586441488,836
"837","414",36,"C","2","1","average",0,0,0,-1.1160586441488,837
"838","416",36,"C","2","1","average",0,1,1,-1.1160586441488,838
"839","417",36,"C","2","1","average",0,0,0,-1.1160586441488,839
"840","107",48,"C","2","1","average",2,8,10,-0.868045612115732,840
"841","166",48,"C","2","1","average",36,6,42,-0.868045612115732,841
"842","408",48,"C","2","1","average",31,4,35,-0.868045612115732,842
"843","410",48,"C","2","1","average",0,1,1,-0.868045612115732,843
"844","411",48,"C","2","1","average",21,8,29,-0.868045612115732,844
"845","413",48,"C","2","1","average",4,1,5,-0.868045612115732,845
"846","414",48,"C","2","1","average",0,0,0,-0.868045612115732,846
"847","416",48,"C","2","1","average",0,1,1,-0.868045612115732,847
"848","417",48,"C","2","1","average",0,0,0,-0.868045612115732,848
"849","107",60,"C","2","1","average",2,8,10,-0.620032580082666,849
"850","166",60,"C","2","1","average",37,6,43,-0.620032580082666,850
"851","408",60,"C","2","1","average",31,4,35,-0.620032580082666,851
"852","410",60,"C","2","1","average",0,1,1,-0.620032580082666,852
"853","411",60,"C","2","1","average",21,8,29,-0.620032580082666,853
"854","413",60,"C","2","1","average",4,1,5,-0.620032580082666,854
"855","414",60,"C","2","1","average",0,0,0,-0.620032580082666,855
"856","416",60,"C","2","1","average",0,1,1,-0.620032580082666,856
"857","417",60,"C","2","1","average",0,0,0,-0.620032580082666,857
"858","107",72,"C","2","1","average",2,8,10,-0.372019548049599,858
"859","166",72,"C","2","1","average",38,6,44,-0.372019548049599,859
"860","408",72,"C","2","1","average",34,4,38,-0.372019548049599,860
"861","410",72,"C","2","1","average",0,1,1,-0.372019548049599,861
"862","411",72,"C","2","1","average",22,8,30,-0.372019548049599,862
"863","413",72,"C","2","1","average",9,1,10,-0.372019548049599,863
"864","414",72,"C","2","1","average",0,0,0,-0.372019548049599,864
"865","416",72,"C","2","1","average",0,1,1,-0.372019548049599,865
"866","417",72,"C","2","1","average",0,0,0,-0.372019548049599,866
"867","107",84,"C","2","1","average",2,8,10,-0.124006516016533,867
"868","166",84,"C","2","1","average",38,6,44,-0.124006516016533,868
"869","408",84,"C","2","1","average",34,4,38,-0.124006516016533,869
"870","410",84,"C","2","1","average",0,1,1,-0.124006516016533,870
"871","411",84,"C","2","1","average",22,9,31,-0.124006516016533,871
"872","413",84,"C","2","1","average",9,2,11,-0.124006516016533,872
"873","414",84,"C","2","1","average",0,0,0,-0.124006516016533,873
"874","416",84,"C","2","1","average",0,1,1,-0.124006516016533,874
"875","417",84,"C","2","1","average",0,0,0,-0.124006516016533,875
"876","107",96,"C","2","1","average",2,8,10,0.124006516016533,876
"877","166",96,"C","2","1","average",44,10,54,0.124006516016533,877
"878","408",96,"C","2","1","average",34,4,38,0.124006516016533,878
"879","410",96,"C","2","1","average",0,1,1,0.124006516016533,879
"880","411",96,"C","2","1","average",27,9,36,0.124006516016533,880
"881","413",96,"C","2","1","average",12,4,16,0.124006516016533,881
"882","414",96,"C","2","1","average",0,0,0,0.124006516016533,882
"883","416",96,"C","2","1","average",0,1,1,0.124006516016533,883
"884","417",96,"C","2","1","average",0,0,0,0.124006516016533,884
"885","107",108,"C","2","1","average",3,8,11,0.372019548049599,885
"886","166",108,"C","2","1","average",44,10,54,0.372019548049599,886
"887","408",108,"C","2","1","average",39,4,43,0.372019548049599,887
"888","410",108,"C","2","1","average",0,1,1,0.372019548049599,888
"889","411",108,"C","2","1","average",27,9,36,0.372019548049599,889
"890","413",108,"C","2","1","average",19,5,24,0.372019548049599,890
"891","414",108,"C","2","1","average",0,0,0,0.372019548049599,891
"892","416",108,"C","2","1","average",0,1,1,0.372019548049599,892
"893","417",108,"C","2","1","average",0,0,0,0.372019548049599,893
"894","107",120,"C","2","1","average",3,8,11,0.620032580082666,894
"895","166",120,"C","2","1","average",44,10,54,0.620032580082666,895
"896","408",120,"C","2","1","average",39,4,43,0.620032580082666,896
"897","410",120,"C","2","1","average",0,1,1,0.620032580082666,897
"898","411",120,"C","2","1","average",32,13,45,0.620032580082666,898
"899","413",120,"C","2","1","average",19,5,24,0.620032580082666,899
"900","414",120,"C","2","1","average",0,0,0,0.620032580082666,900
"901","416",120,"C","2","1","average",0,1,1,0.620032580082666,901
"902","417",120,"C","2","1","average",0,0,0,0.620032580082666,902
"903","107",132,"C","2","1","average",5,9,14,0.868045612115732,903
"904","166",132,"C","2","1","average",44,10,54,0.868045612115732,904
"905","408",132,"C","2","1","average",41,4,45,0.868045612115732,905
"906","410",132,"C","2","1","average",0,1,1,0.868045612115732,906
"907","411",132,"C","2","1","average",36,13,49,0.868045612115732,907
"908","413",132,"C","2","1","average",19,5,24,0.868045612115732,908
"909","414",132,"C","2","1","average",0,0,0,0.868045612115732,909
"910","416",132,"C","2","1","average",0,1,1,0.868045612115732,910
"911","417",132,"C","2","1","average",0,0,0,0.868045612115732,911
"912","107",144,"C","2","1","average",6,17,23,1.1160586441488,912
"913","166",144,"C","2","1","average",44,10,54,1.1160586441488,913
"914","408",144,"C","2","1","average",42,4,46,1.1160586441488,914
"915","410",144,"C","2","1","average",0,1,1,1.1160586441488,915
"916","411",144,"C","2","1","average",36,13,49,1.1160586441488,916
"917","413",144,"C","2","1","average",20,7,27,1.1160586441488,917
"918","414",144,"C","2","1","average",0,0,0,1.1160586441488,918
"919","416",144,"C","2","1","average",0,1,1,1.1160586441488,919
"920","417",144,"C","2","1","average",0,0,0,1.1160586441488,920
"921","107",156,"C","2","1","average",6,17,23,1.36407167618186,921
"922","166",156,"C","2","1","average",44,10,54,1.36407167618186,922
"923","408",156,"C","2","1","average",44,4,48,1.36407167618186,923
"924","410",156,"C","2","1","average",0,1,1,1.36407167618186,924
"925","411",156,"C","2","1","average",36,13,49,1.36407167618186,925
"926","413",156,"C","2","1","average",20,8,28,1.36407167618186,926
"927","414",156,"C","2","1","average",0,0,0,1.36407167618186,927
"928","416",156,"C","2","1","average",0,1,1,1.36407167618186,928
"929","417",156,"C","2","1","average",0,0,0,1.36407167618186,929
"930","107",168,"C","2","1","average",6,20,26,1.61208470821493,930
"931","166",168,"C","2","1","average",44,10,54,1.61208470821493,931
"932","408",168,"C","2","1","average",45,4,49,1.61208470821493,932
"933","410",168,"C","2","1","average",0,1,1,1.61208470821493,933
"934","411",168,"C","2","1","average",36,14,50,1.61208470821493,934
"935","413",168,"C","2","1","average",23,8,31,1.61208470821493,935
"936","414",168,"C","2","1","average",0,0,0,1.61208470821493,936
"937","416",168,"C","2","1","average",0,1,1,1.61208470821493,937
"938","417",168,"C","2","1","average",0,0,0,1.61208470821493,938
"939","77",12,"A","3","1","average",0,8,8,-1.61208470821493,939
"940","83",12,"A","3","1","average",0,1,1,-1.61208470821493,940
"941","368",12,"A","3","1","average",0,1,1,-1.61208470821493,941
"942","369",12,"A","3","1","average",0,0,0,-1.61208470821493,942
"943","370",12,"A","3","1","average",9,3,12,-1.61208470821493,943
"944","372",12,"A","3","1","average",3,8,11,-1.61208470821493,944
"945","373",12,"A","3","1","average",0,9,9,-1.61208470821493,945
"946","374",12,"A","3","1","average",0,13,13,-1.61208470821493,946
"947","375",12,"A","3","1","average",0,0,0,-1.61208470821493,947
"948","376",12,"A","3","1","average",0,0,0,-1.61208470821493,948
"949","77",24,"A","3","1","average",0,12,12,-1.36407167618186,949
"950","83",24,"A","3","1","average",0,1,1,-1.36407167618186,950
"951","368",24,"A","3","1","average",0,3,3,-1.36407167618186,951
"952","369",24,"A","3","1","average",0,0,0,-1.36407167618186,952
"953","370",24,"A","3","1","average",9,8,17,-1.36407167618186,953
"954","372",24,"A","3","1","average",3,11,14,-1.36407167618186,954
"955","373",24,"A","3","1","average",0,15,15,-1.36407167618186,955
"956","374",24,"A","3","1","average",0,19,19,-1.36407167618186,956
"957","375",24,"A","3","1","average",0,0,0,-1.36407167618186,957
"958","376",24,"A","3","1","average",1,14,15,-1.36407167618186,958
"959","77",36,"A","3","1","average",0,13,13,-1.1160586441488,959
"960","83",36,"A","3","1","average",0,1,1,-1.1160586441488,960
"961","368",36,"A","3","1","average",0,12,12,-1.1160586441488,961
"962","369",36,"A","3","1","average",0,0,0,-1.1160586441488,962
"963","370",36,"A","3","1","average",9,8,17,-1.1160586441488,963
"964","372",36,"A","3","1","average",4,11,15,-1.1160586441488,964
"965","373",36,"A","3","1","average",0,15,15,-1.1160586441488,965
"966","374",36,"A","3","1","average",0,21,21,-1.1160586441488,966
"967","375",36,"A","3","1","average",0,1,1,-1.1160586441488,967
"968","376",36,"A","3","1","average",1,14,15,-1.1160586441488,968
"969","77",48,"A","3","1","average",0,14,14,-0.868045612115732,969
"970","83",48,"A","3","1","average",0,1,1,-0.868045612115732,970
"971","368",48,"A","3","1","average",2,15,17,-0.868045612115732,971
"972","369",48,"A","3","1","average",0,0,0,-0.868045612115732,972
"973","370",48,"A","3","1","average",11,8,19,-0.868045612115732,973
"974","372",48,"A","3","1","average",4,15,19,-0.868045612115732,974
"975","373",48,"A","3","1","average",0,16,16,-0.868045612115732,975
"976","374",48,"A","3","1","average",0,23,23,-0.868045612115732,976
"977","375",48,"A","3","1","average",0,1,1,-0.868045612115732,977
"978","376",48,"A","3","1","average",2,14,16,-0.868045612115732,978
"979","77",60,"A","3","1","average",0,15,15,-0.620032580082666,979
"980","83",60,"A","3","1","average",0,1,1,-0.620032580082666,980
"981","368",60,"A","3","1","average",3,15,18,-0.620032580082666,981
"982","369",60,"A","3","1","average",0,0,0,-0.620032580082666,982
"983","370",60,"A","3","1","average",11,9,20,-0.620032580082666,983
"984","372",60,"A","3","1","average",4,15,19,-0.620032580082666,984
"985","373",60,"A","3","1","average",0,16,16,-0.620032580082666,985
"986","374",60,"A","3","1","average",0,24,24,-0.620032580082666,986
"987","375",60,"A","3","1","average",0,1,1,-0.620032580082666,987
"988","376",60,"A","3","1","average",2,14,16,-0.620032580082666,988
"989","77",72,"A","3","1","average",0,15,15,-0.372019548049599,989
"990","83",72,"A","3","1","average",0,1,1,-0.372019548049599,990
"991","368",72,"A","3","1","average",4,19,23,-0.372019548049599,991
"992","369",72,"A","3","1","average",0,0,0,-0.372019548049599,992
"993","370",72,"A","3","1","average",16,9,25,-0.372019548049599,993
"994","372",72,"A","3","1","average",4,15,19,-0.372019548049599,994
"995","373",72,"A","3","1","average",0,17,17,-0.372019548049599,995
"996","374",72,"A","3","1","average",0,24,24,-0.372019548049599,996
"997","375",72,"A","3","1","average",0,2,2,-0.372019548049599,997
"998","376",72,"A","3","1","average",2,14,16,-0.372019548049599,998
"999","77",84,"A","3","1","average",3,17,20,-0.124006516016533,999
"1000","83",84,"A","3","1","average",0,1,1,-0.124006516016533,1000
"1001","368",84,"A","3","1","average",4,19,23,-0.124006516016533,1001
"1002","369",84,"A","3","1","average",0,0,0,-0.124006516016533,1002
"1003","370",84,"A","3","1","average",16,10,26,-0.124006516016533,1003
"1004","372",84,"A","3","1","average",4,15,19,-0.124006516016533,1004
"1005","373",84,"A","3","1","average",0,18,18,-0.124006516016533,1005
"1006","374",84,"A","3","1","average",0,24,24,-0.124006516016533,1006
"1007","375",84,"A","3","1","average",0,2,2,-0.124006516016533,1007
"1008","376",84,"A","3","1","average",2,14,16,-0.124006516016533,1008
"1009","77",96,"A","3","1","average",3,17,20,0.124006516016533,1009
"1010","83",96,"A","3","1","average",0,1,1,0.124006516016533,1010
"1011","368",96,"A","3","1","average",4,19,23,0.124006516016533,1011
"1012","369",96,"A","3","1","average",5,0,5,0.124006516016533,1012
"1013","370",96,"A","3","1","average",21,10,31,0.124006516016533,1013
"1014","372",96,"A","3","1","average",9,15,24,0.124006516016533,1014
"1015","373",96,"A","3","1","average",0,18,18,0.124006516016533,1015
"1016","374",96,"A","3","1","average",0,24,24,0.124006516016533,1016
"1017","375",96,"A","3","1","average",0,2,2,0.124006516016533,1017
"1018","376",96,"A","3","1","average",11,15,26,0.124006516016533,1018
"1019","77",108,"A","3","1","average",3,17,20,0.372019548049599,1019
"1020","83",108,"A","3","1","average",0,1,1,0.372019548049599,1020
"1021","368",108,"A","3","1","average",4,19,23,0.372019548049599,1021
"1022","369",108,"A","3","1","average",5,1,6,0.372019548049599,1022
"1023","370",108,"A","3","1","average",21,10,31,0.372019548049599,1023
"1024","372",108,"A","3","1","average",9,15,24,0.372019548049599,1024
"1025","373",108,"A","3","1","average",0,18,18,0.372019548049599,1025
"1026","374",108,"A","3","1","average",0,24,24,0.372019548049599,1026
"1027","375",108,"A","3","1","average",0,2,2,0.372019548049599,1027
"1028","376",108,"A","3","1","average",11,15,26,0.372019548049599,1028
"1029","77",120,"A","3","1","average",3,17,20,0.620032580082666,1029
"1030","83",120,"A","3","1","average",0,1,1,0.620032580082666,1030
"1031","368",120,"A","3","1","average",4,19,23,0.620032580082666,1031
"1032","369",120,"A","3","1","average",5,1,6,0.620032580082666,1032
"1033","370",120,"A","3","1","average",23,11,34,0.620032580082666,1033
"1034","372",120,"A","3","1","average",9,15,24,0.620032580082666,1034
"1035","373",120,"A","3","1","average",0,22,22,0.620032580082666,1035
"1036","374",120,"A","3","1","average",0,28,28,0.620032580082666,1036
"1037","375",120,"A","3","1","average",0,2,2,0.620032580082666,1037
"1038","376",120,"A","3","1","average",11,17,28,0.620032580082666,1038
"1039","77",132,"A","3","1","average",3,17,20,0.868045612115732,1039
"1040","83",132,"A","3","1","average",0,1,1,0.868045612115732,1040
"1041","368",132,"A","3","1","average",4,19,23,0.868045612115732,1041
"1042","369",132,"A","3","1","average",5,1,6,0.868045612115732,1042
"1043","370",132,"A","3","1","average",23,11,34,0.868045612115732,1043
"1044","372",132,"A","3","1","average",11,15,26,0.868045612115732,1044
"1045","373",132,"A","3","1","average",0,22,22,0.868045612115732,1045
"1046","374",132,"A","3","1","average",0,28,28,0.868045612115732,1046
"1047","375",132,"A","3","1","average",0,2,2,0.868045612115732,1047
"1048","376",132,"A","3","1","average",11,17,28,0.868045612115732,1048
"1049","77",144,"A","3","1","average",4,22,26,1.1160586441488,1049
"1050","83",144,"A","3","1","average",0,1,1,1.1160586441488,1050
"1051","368",144,"A","3","1","average",5,26,31,1.1160586441488,1051
"1052","369",144,"A","3","1","average",10,4,14,1.1160586441488,1052
"1053","370",144,"A","3","1","average",28,11,39,1.1160586441488,1053
"1054","372",144,"A","3","1","average",14,15,29,1.1160586441488,1054
"1055","373",144,"A","3","1","average",0,22,22,1.1160586441488,1055
"1056","374",144,"A","3","1","average",1,32,33,1.1160586441488,1056
"1057","375",144,"A","3","1","average",0,2,2,1.1160586441488,1057
"1058","376",144,"A","3","1","average",32,17,49,1.1160586441488,1058
"1059","77",156,"A","3","1","average",4,22,26,1.36407167618186,1059
"1060","83",156,"A","3","1","average",0,1,1,1.36407167618186,1060
"1061","368",156,"A","3","1","average",5,26,31,1.36407167618186,1061
"1062","369",156,"A","3","1","average",10,4,14,1.36407167618186,1062
"1063","370",156,"A","3","1","average",28,12,40,1.36407167618186,1063
"1064","372",156,"A","3","1","average",14,15,29,1.36407167618186,1064
"1065","373",156,"A","3","1","average",0,22,22,1.36407167618186,1065
"1066","374",156,"A","3","1","average",1,32,33,1.36407167618186,1066
"1067","375",156,"A","3","1","average",0,2,2,1.36407167618186,1067
"1068","376",156,"A","3","1","average",33,17,50,1.36407167618186,1068
"1069","77",168,"A","3","1","average",4,22,26,1.61208470821493,1069
"1070","83",168,"A","3","1","average",0,1,1,1.61208470821493,1070
"1071","368",168,"A","3","1","average",5,48,53,1.61208470821493,1071
"1072","369",168,"A","3","1","average",10,4,14,1.61208470821493,1072
"1073","370",168,"A","3","1","average",28,12,40,1.61208470821493,1073
"1074","372",168,"A","3","1","average",14,15,29,1.61208470821493,1074
"1075","373",168,"A","3","1","average",0,22,22,1.61208470821493,1075
"1076","374",168,"A","3","1","average",1,33,34,1.61208470821493,1076
"1077","375",168,"A","3","1","average",0,3,3,1.61208470821493,1077
"1078","376",168,"A","3","1","average",37,17,54,1.61208470821493,1078
"1079","68",12,"B","1","2","average",0,2,2,-1.61208470821493,1079
"1080","398",12,"B","1","2","average",0,0,0,-1.61208470821493,1080
"1081","400",12,"B","1","2","average",0,3,3,-1.61208470821493,1081
"1082","401",12,"B","1","2","average",3,19,22,-1.61208470821493,1082
"1083","402",12,"B","1","2","average",11,14,25,-1.61208470821493,1083
"1084","403",12,"B","1","2","average",2,0,2,-1.61208470821493,1084
"1085","404",12,"B","1","2","average",1,2,3,-1.61208470821493,1085
"1086","405",12,"B","1","2","average",5,23,28,-1.61208470821493,1086
"1087","406",12,"B","1","2","average",2,9,11,-1.61208470821493,1087
"1088","407",12,"B","1","2","average",0,2,2,-1.61208470821493,1088
"1089","68",24,"B","1","2","average",0,2,2,-1.36407167618186,1089
"1090","398",24,"B","1","2","average",0,0,0,-1.36407167618186,1090
"1091","400",24,"B","1","2","average",5,6,11,-1.36407167618186,1091
"1092","401",24,"B","1","2","average",5,28,33,-1.36407167618186,1092
"1093","402",24,"B","1","2","average",13,17,30,-1.36407167618186,1093
"1094","403",24,"B","1","2","average",2,13,15,-1.36407167618186,1094
"1095","404",24,"B","1","2","average",1,20,21,-1.36407167618186,1095
"1096","405",24,"B","1","2","average",0,4,4,-1.36407167618186,1096
"1097","406",24,"B","1","2","average",0,4,4,-1.36407167618186,1097
"1098","407",24,"B","1","2","average",0,4,4,-1.36407167618186,1098
"1099","68",36,"B","1","2","average",0,2,2,-1.1160586441488,1099
"1100","398",36,"B","1","2","average",0,2,2,-1.1160586441488,1100
"1101","400",36,"B","1","2","average",5,6,11,-1.1160586441488,1101
"1102","401",36,"B","1","2","average",5,33,38,-1.1160586441488,1102
"1103","402",36,"B","1","2","average",13,17,30,-1.1160586441488,1103
"1104","403",36,"B","1","2","average",3,16,19,-1.1160586441488,1104
"1105","404",36,"B","1","2","average",1,20,21,-1.1160586441488,1105
"1106","405",36,"B","1","2","average",5,25,30,-1.1160586441488,1106
"1107","406",36,"B","1","2","average",6,5,11,-1.1160586441488,1107
"1108","407",36,"B","1","2","average",0,8,8,-1.1160586441488,1108
"1109","68",48,"B","1","2","average",0,2,2,-0.868045612115732,1109
"1110","398",48,"B","1","2","average",0,2,2,-0.868045612115732,1110
"1111","400",48,"B","1","2","average",7,7,14,-0.868045612115732,1111
"1112","401",48,"B","1","2","average",5,39,44,-0.868045612115732,1112
"1113","402",48,"B","1","2","average",17,19,36,-0.868045612115732,1113
"1114","403",48,"B","1","2","average",3,18,21,-0.868045612115732,1114
"1115","404",48,"B","1","2","average",1,27,28,-0.868045612115732,1115
"1116","405",48,"B","1","2","average",11,35,46,-0.868045612115732,1116
"1117","406",48,"B","1","2","average",8,22,30,-0.868045612115732,1117
"1118","407",48,"B","1","2","average",4,9,13,-0.868045612115732,1118
"1119","68",60,"B","1","2","average",10,16,26,-0.620032580082666,1119
"1120","398",60,"B","1","2","average",0,2,2,-0.620032580082666,1120
"1121","400",60,"B","1","2","average",7,7,14,-0.620032580082666,1121
"1122","401",60,"B","1","2","average",7,39,46,-0.620032580082666,1122
"1123","402",60,"B","1","2","average",17,19,36,-0.620032580082666,1123
"1124","403",60,"B","1","2","average",10,19,29,-0.620032580082666,1124
"1125","404",60,"B","1","2","average",1,27,28,-0.620032580082666,1125
"1126","405",60,"B","1","2","average",11,36,47,-0.620032580082666,1126
"1127","406",60,"B","1","2","average",8,22,30,-0.620032580082666,1127
"1128","407",60,"B","1","2","average",4,9,13,-0.620032580082666,1128
"1129","68",72,"B","1","2","average",0,1,1,-0.372019548049599,1129
"1130","398",72,"B","1","2","average",0,2,2,-0.372019548049599,1130
"1131","400",72,"B","1","2","average",10,7,17,-0.372019548049599,1131
"1132","401",72,"B","1","2","average",9,41,50,-0.372019548049599,1132
"1133","402",72,"B","1","2","average",20,19,39,-0.372019548049599,1133
"1134","403",72,"B","1","2","average",10,19,29,-0.372019548049599,1134
"1135","404",72,"B","1","2","average",10,28,38,-0.372019548049599,1135
"1136","405",72,"B","1","2","average",12,44,56,-0.372019548049599,1136
"1137","406",72,"B","1","2","average",8,22,30,-0.372019548049599,1137
"1138","407",72,"B","1","2","average",6,10,16,-0.372019548049599,1138
"1139","68",84,"B","1","2","average",10,16,26,-0.124006516016533,1139
"1140","398",84,"B","1","2","average",0,2,2,-0.124006516016533,1140
"1141","400",84,"B","1","2","average",10,7,17,-0.124006516016533,1141
"1142","401",84,"B","1","2","average",10,42,52,-0.124006516016533,1142
"1143","402",84,"B","1","2","average",25,27,52,-0.124006516016533,1143
"1144","403",84,"B","1","2","average",10,19,29,-0.124006516016533,1144
"1145","404",84,"B","1","2","average",5,34,39,-0.124006516016533,1145
"1146","405",84,"B","1","2","average",14,46,60,-0.124006516016533,1146
"1147","406",84,"B","1","2","average",8,22,30,-0.124006516016533,1147
"1148","407",84,"B","1","2","average",7,10,17,-0.124006516016533,1148
"1149","68",96,"B","1","2","average",0,1,1,0.124006516016533,1149
"1150","398",96,"B","1","2","average",0,2,2,0.124006516016533,1150
"1151","400",96,"B","1","2","average",15,7,22,0.124006516016533,1151
"1152","401",96,"B","1","2","average",10,42,52,0.124006516016533,1152
"1153","402",96,"B","1","2","average",26,27,53,0.124006516016533,1153
"1154","403",96,"B","1","2","average",19,19,38,0.124006516016533,1154
"1155","404",96,"B","1","2","average",11,37,48,0.124006516016533,1155
"1156","405",96,"B","1","2","average",18,50,68,0.124006516016533,1156
"1157","406",96,"B","1","2","average",11,24,35,0.124006516016533,1157
"1158","407",96,"B","1","2","average",14,10,24,0.124006516016533,1158
"1159","68",108,"B","1","2","average",0,1,1,0.372019548049599,1159
"1160","398",108,"B","1","2","average",0,2,2,0.372019548049599,1160
"1161","400",108,"B","1","2","average",15,7,22,0.372019548049599,1161
"1162","401",108,"B","1","2","average",17,50,67,0.372019548049599,1162
"1163","402",108,"B","1","2","average",26,27,53,0.372019548049599,1163
"1164","403",108,"B","1","2","average",19,19,38,0.372019548049599,1164
"1165","404",108,"B","1","2","average",11,37,48,0.372019548049599,1165
"1166","405",108,"B","1","2","average",19,51,70,0.372019548049599,1166
"1167","406",108,"B","1","2","average",11,24,35,0.372019548049599,1167
"1168","407",108,"B","1","2","average",14,10,24,0.372019548049599,1168
"1169","68",120,"B","1","2","average",0,1,1,0.620032580082666,1169
"1170","398",120,"B","1","2","average",0,2,2,0.620032580082666,1170
"1171","400",120,"B","1","2","average",15,7,22,0.620032580082666,1171
"1172","401",120,"B","1","2","average",17,50,67,0.620032580082666,1172
"1173","402",120,"B","1","2","average",30,28,58,0.620032580082666,1173
"1174","403",120,"B","1","2","average",20,19,39,0.620032580082666,1174
"1175","404",120,"B","1","2","average",11,42,53,0.620032580082666,1175
"1176","405",120,"B","1","2","average",21,51,72,0.620032580082666,1176
"1177","406",120,"B","1","2","average",17,25,42,0.620032580082666,1177
"1178","407",120,"B","1","2","average",14,10,24,0.620032580082666,1178
"1179","68",132,"B","1","2","average",0,1,1,0.868045612115732,1179
"1180","398",132,"B","1","2","average",0,2,2,0.868045612115732,1180
"1181","400",132,"B","1","2","average",15,7,22,0.868045612115732,1181
"1182","401",132,"B","1","2","average",17,50,67,0.868045612115732,1182
"1183","402",132,"B","1","2","average",30,28,58,0.868045612115732,1183
"1184","403",132,"B","1","2","average",20,19,39,0.868045612115732,1184
"1185","404",132,"B","1","2","average",11,42,53,0.868045612115732,1185
"1186","405",132,"B","1","2","average",22,51,73,0.868045612115732,1186
"1187","406",132,"B","1","2","average",18,26,44,0.868045612115732,1187
"1188","407",132,"B","1","2","average",14,10,24,0.868045612115732,1188
