"pt1_cam1_X","pt1_cam1_Y","pt1_cam2_X","pt1_cam2_Y","pt2_cam1_X","pt2_cam1_Y","pt2_cam2_X","pt2_cam2_Y","pt3_cam1_X","pt3_cam1_Y","pt3_cam2_X","pt3_cam2_Y","pt4_cam1_X","pt4_cam1_Y","pt4_cam2_X","pt4_cam2_Y","pt5_cam1_X","pt5_cam1_Y","pt5_cam2_X","pt5_cam2_Y","pt6_cam1_X","pt6_cam1_Y","pt6_cam2_X","pt6_cam2_Y","pt7_cam1_X","pt7_cam1_Y","pt7_cam2_X","pt7_cam2_Y","pt8_cam1_X","pt8_cam1_Y","pt8_cam2_X","pt8_cam2_Y","pt9_cam1_X","pt9_cam1_Y","pt9_cam2_X","pt9_cam2_Y","pt10_cam1_X","pt10_cam1_Y","pt10_cam2_X","pt10_cam2_Y"
663.88,611.99,644.01,375.03,680.63,609.17,662.1,370.03,710.75,593.66,692.73,366.97,712.324379,611.8255,692.01,376.93,724.07,628.34,707.9,384.69,759.803501,621.615588,740.098823,383.716627,798.529627,612.559169,781.048487,378.276063,787.87086,622.124774,767.537891,379.743875,788.933687,635.570745,769.682322,377.703539,808.97,635.95,787.9,380.02
663.79,612.02,644.03,375.04,680.28,609.19,662.07,370.01,710.220982,595.340006,692.69,366.99,712.989965,611.659104,696.320082,375.613081,722.01,627.95,705.92,384.35,759.064795,622.354295,740.180823,382.217984,798.145751,611.535502,779.87597,379.793439,787.87086,622.124774,767.796243,379.743875,787.68712,636.401789,769.22303,378.009734,805.202907,637.234031,787.4,380
663.79,612.06,644,375.02,680.37,609.13,662.03,370.02,709.93,595.03,692.681417,366.938052,713.156362,611.076716,696.07,375.37,720.11,627.09,705.373435,385.266077,757.218029,623.462354,739.599532,382.217984,797.186063,611.727439,778.427566,380.552126,787.87086,622.124774,767.796243,379.743875,786.786822,636.886565,767.46241,378.469026,804.67,637.09,786.67,380.27
663.73,612.04,643.94,375.04,680.4,609.15,661.88,370.01,709.83,594.93,692.91,366.97,714.154741,611.908699,695.69,375.82,719.536037,629.428208,703.982328,385.205594,756.540882,623.954825,737.928318,382.435969,796.802187,611.151626,777.255049,381.655672,787.87086,622.124774,767.796243,379.743875,785.886524,637.509848,766.161082,378.698672,801.619028,639.519403,784.661167,380.369122
663.57,612.05,643.91,375.1,680.33,609.06,661.94,370.02,709.76,594.94,692.81,366.95,714.237939,611.326311,694.95,375.94,719.06,629.17,703.09,384.98,755.06347,624.693531,737.201704,382.435969,795.906478,611.151626,776.358418,382.138473,787.87086,622.124774,767.860831,379.743875,784.362943,638.271639,765.165949,379.004867,801.76,640.1,784.0877,380.082389
662.91,611.98,643.88,375.13,676.628399,609.275932,661.88,370.05,709.67,594.94,692.81,366.89,713.85,610.94,694.22,375.87,718.74,629.27,702.1,384.9,753.524498,625.370678,735.385168,383.01726,793.795163,611.919377,775.530759,382.690246,787.87086,622.124774,767.990007,379.937639,783.462644,638.617908,764.170816,379.617257,798.658432,640.610149,782.295613,380.010705
662.34,612.06,643.85,375.12,676.94,609.02,661.77,370.05,709.61,595.02,692.75,366.88,713.82,610.96,694.02,376.04,717.59,629.35,701.1,384.86,752.231763,625.740031,733.931939,382.871937,791.665663,611.05687,774.173249,382.41828,787.87086,622.124774,768.119183,380.260578,782.493093,638.133132,762.946037,379.923451,798.74,640.94,780.646894,379.867338
662.09,612.07,643.76,375.11,676.86,608.98,661.84,370.04,709.67,595.02,692.68,366.86,713.89,610.93,693.86,376.23,711.711224,630.467869,695.272789,383.512073,746.356999,623.682715,731.243465,382.50863,789.95955,610.772518,773.621477,382.41828,787.87086,622.124774,768.119183,380.325166,781.177272,637.994624,761.415064,380.382743,792.996941,640.714029,777.421138,380.225755
662.04,612.06,643.61,375.1,676.93,608.99,661.83,370.05,709.67,595.02,692.74,366.86,713.84,610.98,693.52,376.66,709.850778,630.467869,693.82,384.07,745.700372,624.412302,727.828377,381.782016,788.253437,611.284352,772.395315,382.356972,788.355636,622.471043,768.119183,380.583518,779.44593,638.133132,759.88409,380.918584,791.075151,641.752835,773.263498,380.870907
661.72,612.09,642.89,375.18,676.78,608.96,661.8,370.04,709.74,594.99,692.84,366.89,713.86,610.99,692.87,377.14,708.25,630.4,693.25,384.25,744.897827,624.850054,724.122643,382.217984,786.319842,611.739316,770.678688,382.847437,788.147875,621.847759,768.119183,380.583518,777.506826,638.271639,757.740726,381.224779,790.08,642.34,769.392592,381.014273
660.98,612.1,642.11,375.29,676.79,608.98,661.74,370.07,709.63,595.01,692.85,366.88,713.95,611.08,696.136157,374.202995,707.48,630.13,691.341399,383.270141,742.927943,627.330647,723.323367,382.290646,784.215636,614.867189,769.207293,383.092669,788.147875,621.847759,768.119183,380.583518,773.074589,637.994624,755.138071,382.296461,788.93,642.93,767.313771,381.014273
660.44,612.04,641.45,375.37,676.62,608.99,661.69,370.09,709.53,595.02,692.88,366.9,714,611.02,696.23,374,706.76,630.67,690.27,383.14,742.125398,627.841358,722.378768,382.290646,783.305709,615.549635,768.165056,383.092669,788.147875,621.847759,768.119183,380.583518,771.758768,637.648356,752.84161,382.679204,786.441557,643.507861,766.596937,381.587741
660.34,612.04,641.26,375.32,676.04,609,661.94,370.08,708.93,595.21,692.96,366.92,714.14,611.02,696.16,374.13,706.02,630.95,689.11,383.5,741.103978,627.987275,720.780216,382.290646,782.11143,617.198877,766.387121,382.663512,788.147875,621.986267,768.119183,380.583518,768.98862,637.232834,749.550017,382.602655,784.49,644.07,765.521685,382.304576
660.13,611.97,641.2,375.38,676.01,609.06,661.73,370.17,707.96,595.58,692.98,366.96,714.23,611.02,696.02,374.08,702.135402,632.54719,687.107595,383.512073,740.082557,628.352068,720.925539,382.50863,780.234706,618.222545,764.241337,382.356972,788.147875,621.986267,768.183771,380.648106,767.465038,636.817311,747.483202,382.449558,781.84,645.15,764.088016,382.376259
660.07,611.98,641.06,375.4,675.95,609.08,661.86,370.2,706.96,596.09,693.06,366.98,714.35,611.1,696.11,374.09,701.48,633.22,685.83,384.19,739.35297,628.570944,719.544971,382.50863,778.812945,618.279415,762.831251,382.234356,788.42489,621.986267,768.50671,380.389754,766.079964,636.263282,745.952228,382.373009,779.04,644.78,762.152563,382.376259
659.95,611.91,641.01,375.47,675.96,609.07,661.91,370.09,706,596.75,688.088496,368.469026,714.237939,611.492707,696.19,374.14,700.89,633.27,685.38,384.65,737.091253,629.811241,719.109003,382.871937,777.903018,618.279415,760.685468,381.927815,788.632651,621.986267,768.700474,380.002227,764.833398,636.194028,744.038511,382.143363,776.884546,644.800596,758.78344,382.017842
659.9,611.99,640.91,375.78,676.1,608.98,661.84,370.08,705.05,597.01,687.629203,368.392478,714.22,611.05,696.25,374.28,700.14,633.32,684.88,384.87,736.507583,631.124496,717.365128,383.089922,776.424387,618.279415,759.030149,381.559967,788.978919,622.263282,768.700474,380.002227,763.309816,636.055521,743.273024,382.143363,772.683155,645.308457,755.987786,381.946158
659.76,611.97,640.83,375.78,676.02,609.01,661.84,370.01,704.09,597.19,686.940265,368.392478,714.26,610.95,696.28,374.3,699.3,633.87,684.18,385.03,735.559121,631.927041,715.112623,383.961859,774.604533,618.108804,757.497447,381.192118,789.255934,621.917013,769.023414,379.937639,762.409518,635.362983,742.124794,382.219912,770.143852,645.354626,749.853484,382.191156
658.820175,612.312618,640.63,375.85,674.101251,608.43355,656.69718,370.119885,707.06561,598.144781,686.404424,368.392478,714.48,610.92,696.31,374.34,698.5,634.32,680.696406,387.624911,733.881073,633.021421,714.45867,384.252505,773.637736,618.108804,755.842128,380.701653,789.671456,621.917013,769.023414,379.937639,761.716981,634.462685,741.804651,382.068043,766.76,645.54,749.152579,382.063719
658.73,612.02,639.88,375.85,673.9,608,656.69718,370.119885,706.364417,597.443587,687.552655,368.775221,714.88,610.84,696.49,374.32,698.22,634.65,680.43,388.28,733.443321,633.60509,712.932779,385.705734,771.476659,617.995063,754.186809,380.272497,789.671456,621.917013,769.217178,379.937639,760.539668,634.462685,740.035525,381.59174,764.972909,646.462685,748.451674,381.936281
658.28,612.03,639.14,376.01,673.4,608.04,656.29,370.07,706.130685,597.209856,687.093363,368.392478,715.03,610.74,697.1,374.28,694.584184,635.009544,679.86,388.64,732.057107,635.137221,710.898259,387.01364,770.907955,617.995063,753.267188,379.904648,789.671456,621.917013,769.733882,379.937639,758.392803,634.878208,739.014876,381.251524,762.96,647.08,746.986146,382.44603
658.25,612.06,638.33,376.1,673.29,608.06,656.18,370.08,706.130685,597.209856,687.093363,368.392478,715.13,610.73,697.49,374.28,694.22,635.11,679.13,388.91,729.357637,635.939766,710.098983,388.466869,769.188039,618.298711,752.286258,379.720724,789.671456,621.917013,769.863058,379.162583,757.631012,634.878208,737.177708,380.911308,761.06,647.63,743.54534,383.784122
658.08,612.17,638.21,376.15,673.13,608.09,656.07,370.09,706.130685,597.209856,687.093363,368.162831,715.32,610.67,697.423627,374.570843,693.23,635.3,678.33,389.14,727.60663,636.888229,709.590353,389.120822,768.379215,618.349262,750.876172,379.659416,789.809964,621.432237,769.863058,378.64588,756.522953,634.808954,735.544669,380.843264,758.69,648,740.932877,384.357589
658.01,612.14,638.08,376.18,673.07,608.09,656.03,370.11,705.663223,596.859259,687.323009,368.392478,715.35,610.67,697.04,375.03,692.42,635.45,675.978739,388.22974,725.855623,638.201484,709.009061,389.556791,767.064876,618.551468,748.730388,379.659416,789.948471,621.432237,769.863058,378.32294,756.315192,634.393432,734.52402,381.319567,756.88,647.83,737.492071,384.485026
655.749172,612.995063,637.84,376.25,673.23,608.23,656,370.14,705.429492,596.976125,687.169911,368.315929,715.61,610.58,697.1,375.01,691.51,636.06,675.29,388.26,724.834202,638.785153,706.611233,389.920098,766.053847,618.804226,747.565535,379.904648,789.948471,621.432237,769.604706,378.064588,754.860864,634.324178,733.027068,382.136087,754.88,647.72,734.561014,384.485026
655.01,613.18,637.61,376.42,673.32,608.23,655.99,370.1,705.429492,596.976125,686.863717,367.933185,716.05,610.58,697.14,375.03,689.98779,635.994485,674.78,388.42,723.739822,639.004029,705.012681,391.01002,763.425169,619.61305,746.707221,380.027264,789.879218,621.432237,769.733882,378,753.545044,634.7397,732.686851,382.40826,753.881212,647.422693,733.668953,384.80362
654.29,613.21,636.5,376.82,667.923778,609.837521,651.302068,371.591279,705.429492,596.976125,687.016814,368.392478,716.04,610.49,697.27,375.08,688.99,636.03,673.88,388.94,722.134732,639.587698,704.576713,391.155343,761.706418,620.62408,745.848908,379.965956,789.325188,621.917013,769.733882,378,753.844578,635.277015,732.959024,382.748476,752.24,646.9,732.840611,386.014273
653.95,613.16,635.58,376.79,667.93,610.01,648.01,373.13,705.078895,597.09299,687.016814,368.392478,716.27,610.2,697.36,375.14,688.25,636.05,673.03,389.22,721.18627,640.02545,704.068082,392.172603,759.937116,621.584558,743.151351,379.84334,788.355636,621.847759,769.346354,377.612472,753.382886,634.353632,733.843587,382.544346,750.88,646.31,729.845836,386.460304
651.910418,614.018731,634.51,376.89,667.43,609.95,649.912417,371.918256,705.078895,597.09299,686.863717,367.780088,717.898664,610.660725,699.324178,373.71253,687.06,636.13,671.82,389.92,718.997511,640.682078,702.178885,393.335186,758.72388,622.292279,741.679957,379.965956,786.901308,621.709252,768.958826,377.35412,752.921195,634.538309,733.095111,382.40826,748.74,645.51,729.272368,387.352365
651.42,614,632.89,377.04,667.4,609.96,650.45,371.79,704.494567,597.09299,686.251327,367.703539,718.38,610.96,700.8,373.4,686.13,636.27,669.866639,389.161288,717.465379,641.63054,701.016302,393.262525,757.409541,622.64614,739.09225,379.890375,786.55504,621.709252,767.990007,377.160357,753.013533,634.076617,732.618808,382.544346,747.45,644.78,728.380307,387.54352
650.8,614.02,631.18,377.26,667.6,609.97,650.32,371.88,703.793373,597.09299,686.021681,368.23938,718.61,611.05,700.856881,375.061308,685.883866,634.13404,669.22,389.04,716.079165,642.14125,697.45589,395.0064,756.34796,622.898897,738.518135,379.890375,785.793249,621.847759,766.63366,377.224945,753.105871,633.153235,732.890981,382,745.83,643.83,727.488247,387.670958
648.071664,614.530565,630.01,377.45,667.66,609.88,649.91,371.73,703.092179,597.09299,685.409291,368.23938,718.61,610.98,700.99,375.24,685.21,634.03,668.46,389.08,714.474075,642.579002,695.116742,393.741648,755.488584,623.202206,736.853201,380.46449,785.239219,621.986267,766.052368,377.67706,753.19821,632.599205,733.095111,381.455654,744.69,643.37,725.767844,387.925832
646.79,615.08,628.7,378.04,667.79,609.9,649.91,371.63,701.923523,597.09299,683.878318,367.856637,718.78,611.06,700.99,375.15,684.72,633.97,667.41,389.05,712.525483,643.024861,695.310506,394.581292,751.697222,624.314339,735.475324,380.808959,783.992653,622.194028,765.66484,378.581292,753.105871,632.045175,733.7075,380.979351,742.718541,642.716861,723.983722,388.053269
645.06,615.94,626.89,378.65,667.96,609.84,649.9,371.6,700.053673,598.027915,682.57699,367.397345,718.91,611.06,701.02,374.84,683.71,634.03,666.479595,387.978511,711.336854,643.23563,694.212511,395.033407,750.483986,624.668199,734.15486,380.923782,783.300116,622.332535,763.339674,378.775055,752.828857,631.491146,733.843587,380.979351,742.62,642.69,723.091661,387.925832
640.905989,616.066066,625.11,378.85,660.226627,612.442104,641.901493,373.553139,698.066957,598.027915,679.591591,367.320796,718.88,611.05,701.03,374.76,682.56,634.01,665.91,387.28,706.886377,645.132555,692.404048,395.162583,749.523508,625.123163,732.26028,381.612721,782.399817,623.094326,763.14591,379.162583,753.290548,631.491146,733.91163,380.707178,741.6,642.82,722.008445,387.352365
637.5,616.26,623.02,379.19,656.676834,611.221862,639.122192,374.452324,696.547704,598.378512,678.902653,367.703539,719.06,611.1,700.55034,374.386919,680.95,634.03,664.89,387.1,705.573122,645.570306,690.14347,395.485523,748.108066,625.881435,730.193465,382.531305,781.984295,623.302087,762.177091,379.227171,754.055419,630.630647,734.387933,380.639134,741.350567,641.513044,721.626133,386.396585
634.5,616.44,621.28,379.84,654.125419,611,634.85,375.61,695.963376,598.378512,676.070351,367.856637,719.06,611.02,700.14,374.07,682.918732,630.133192,663.96,387.08,704.478742,645.716224,688.012067,395.485523,746.692624,626.892465,729.561938,382.588716,781.014743,623.509848,762.177091,379.227171,754.363214,630.753765,735.136409,380.094788,740.53,641.35,720.797791,385.886836
632.67,616.58,619.41,380.01,651.684936,611.332793,631,376.53,698.715663,597.2603,679.361945,367.473893,719.09,611.01,700.07,373.99,682.91,629.41,663,387.04,702.873652,645.716224,685.428549,395.937639,744.973873,627.600186,728.298885,382.818362,779.698923,623.786863,760.045688,378.516704,755.040361,630.261294,735.816842,379.890658,739.89,641.07,720.797791,385.886836
631.17,616.54,617.61,380.15,650.908419,611.665586,632.173941,375.024533,696.949694,597.468061,678.902653,367.626991,718.93,611.44,700.02,373.84,681.6,629.26,665.404344,387.54841,699.663472,645.716224,684.007614,396.195991,742.244093,628.712319,726.806185,382.875774,778.452356,624.410147,760.045688,378.516704,755.532832,630.44597,736.020972,379.686529,738.942932,638.394062,719.332262,386.014273
630.17,616.54,615.95,380.31,649.688178,611.776517,631.85,374.93,693.313874,597.2603,677.90752,367.780088,718.97,611.39,700.489032,373.835146,680.64,629.26,664.7,387.91,697.255837,646.081017,682.651267,396.325166,739.737612,629.289757,725.543132,382.990597,777.482804,624.964176,759.012281,378.516704,755.655949,629.768823,736.089015,379.686529,738.86,637.74,719.268544,386.842616
627.62,616.35,613.85,380.53,647.025833,611.998379,631.86,374.8,693.209994,597.883583,674.38628,367.780088,719.16,611.28,700.73,373.82,681.970269,627.871475,663.89,387.69,692.450629,646.307458,680.132337,396.325166,738.119964,629.76906,722.844791,383.909181,775.959223,625.518206,758.043462,379.227171,755.963744,630.138176,736.633361,379.482399,738.12,637.15,719.204825,386.396585
625.01,616.04,611.325034,380.701412,643.808832,612.10931,627.024061,375.76023,688.327607,597.883583,671.553979,367.703539,714.903526,608.497569,698.711097,372.670292,681.85,627.93,662.94,387.49,689.597136,646.242606,678.065522,396.454342,736.622142,630.248363,720.777976,384.311062,775.058925,625.864474,756.751702,379.485523,756.086861,630.384412,737.109664,380.026745,739.435402,636.807212,719.778293,384.994775
622.17,615.76,609,381.06,641.257418,612.220242,622.99,376.43,687.704324,599.337911,668.721677,368.315929,714.820327,608.497569,697.24,373.05,681.65,627.83,662.01,387.04,689.078319,646.307458,674.836124,396.325166,734.405366,631.386708,719.227865,384.712942,774.297134,626.418504,755.782883,379.679287,756.086861,630.384412,737.109664,380.026745,738.62,636.38,719.90573,384.612464
619.12,615.49,607.696059,380.701412,638.26228,612.442104,619.05,377.73,686.561638,600.272836,667.879642,369.234513,714.28,608.06,696.38139,372.608984,682.699856,627.141888,661.26,387,686.808495,646.177754,672.510958,396.260578,732.00885,632.04575,717.046228,384.942588,773.189075,627.111041,754.491124,380.066815,756.086861,630.384412,737.109664,380.026745,737.94,636.06,718.949951,383.911559
616.89,615.29,602.887667,380.701412,630.8299,612.442104,615.05,378.02,685.10731,599.857314,667.496898,369.311062,714,608.12,695.04,372.82,682.76,626.92,663.791466,384.698993,685.641157,646.242606,671.219199,396.51893,729.492509,632.944443,714.979413,384.942588,772.288776,627.942085,753.522305,380.583518,756.209979,630.384412,737.177708,380.026745,736.86,635.52,717.68112,385
615.41,614.84,601.78,380.81,629.276865,612.442104,614.922689,378.47411,685.10731,599.857314,665.736279,370.306195,713.92,608.15,694.11,373,682.67,626.87,664.11,384.45,684.603523,646.177754,669.216972,396.84187,727.575297,633.543572,713.142245,385,765.127434,629.224391,747.128097,382.585745,756.579332,630.199735,737.654011,380.571091,736.52,634.72,717.68112,384.395853
613.71,614.19,600.15,381.04,627.834762,612.220242,614.03,378.08,682.302535,600.792239,664.358402,369.081416,713.81,608.22,693.16,373.03,682.36,626.86,663.48,384.51,682.333698,645.853493,666.43969,397.100222,725.538259,634.262526,710.32908,385.057412,764.717042,628.485684,744.932107,382.585745,756.456214,629.9535,737.654011,381.38761,736.1,633.65,718.285267,384.244816
611.89,614.03,598.32,381.03,626.503589,611.221862,612.9,377.86,681.159849,600.792239,663.28672,369.081416,713.76,608.2,692.16,372.91,681.87,626.96,664.759192,383.623741,680.647543,645.723789,664.372875,397.100222,723.441308,635.281045,706.73662,385.733923,764.142492,628.321527,745.647523,383.23938,756.456214,629.9535,737.449881,381.727827,735.95,632.76,719.04045,383.867224
609.62,613.64,596.59,381.08,625.061486,610.445345,611.89,377.71,680.536566,600.792239,662.75088,369.38761,707.831671,607.748785,693.683833,372.7316,681.02,626.96,665.46,383.32,677.210381,645.269824,662.463664,395.861173,721.284444,636.659042,706.124231,386.006096,762.336766,628.157371,744.575841,383.545575,756.948685,629.214793,737.109664,381.931957,735.47,631.92,718.889414,383.640669
606.9,613.2,593.92,381.08,624.50683,610.001621,608.310497,377.093542,677.420149,600.896119,662.597782,369.693805,706.583697,607.332793,693.009444,372.302444,680.657014,625.244964,662.823739,383.569978,674.875705,644.945564,662.004371,395.861173,719.367232,637.078432,705.239668,386.346312,761.926374,628.321527,743.121416,383.545575,757.564274,629.39947,737.517924,382.272173,735.25,631.27,718.813895,383.263077
604.04,613.14,590.9,381,622.842865,609.779758,605.15,377.05,671.187315,602.350447,654.541803,370.465813,705.086128,607.582388,692.518979,372.241136,679.562634,624.88017,661.89,384.05,672.60588,644.880712,661.717314,395.74635,717.150455,637.377996,703.062283,386.754572,758.643235,628.813998,742.126283,383.622124,757.995186,629.39947,738.334443,382.40826,737.904458,633.7006,718.511822,382.583412
601.16,612.79,588.26,380.84,619.625864,609.557896,602.12,377.03,669.317465,602.350447,652.999489,370.465813,704.25,608.12,690.25058,372.118519,679.416717,624.88017,662.339876,382.279676,671.114282,644.751007,658.444857,395.401881,715.293156,637.737474,701.293158,387.026745,757.658294,628.813998,739.98292,383.698672,758.30298,629.214793,739.627266,382.952606,738.36,634.01,719.418042,381.979265
599.32,612.11,586.08,380.77,614.96676,609.336034,599.18,376.84,667.655376,602.350447,651.638623,370.465813,703.07,608.82,688.043488,372.241136,678.833048,624.734253,661.85,381.66,669.298422,644.297042,655.459459,395.401881,713.555683,637.857299,698.707513,387.571091,755.852567,628.813998,738.298849,384.004867,758.179862,628.722323,739.627266,382.340216,738.57,633.64,720.399781,382.054784
597.6,611.93,584.02,380.69,611.416967,608.670448,595.304098,376.584912,665.577765,602.350447,648.916892,370.465813,702.22,608.99,686.326861,372.486368,678.468255,624.734253,661.77,381.39,666.055816,643.648521,653.851936,395.057412,710.320387,638.576254,695.849696,388.047394,754.785547,628.896077,736.691326,384.157964,758.179862,628.660764,738.946833,381.863913,738.74,633.53,720.626336,381.75271
596.16,611.48,582.12,380.63,609.974863,608.226724,593.11,376.88,663.500154,602.350447,646.558059,370.465813,701.19,609.16,685.039391,372.486368,677.87,624.81,661.74,381.18,663.591435,642.935148,652.244414,394.885177,708.762652,638.935731,693.196008,388.727827,752.569429,628.978155,735.31345,384.157964,758.179862,628.660764,739.150963,382,738.51,633.62,720.626336,381.75271
594.8,610.69,580.02,380.35,608.199967,607.339275,590.94,376.78,662.149707,602.350447,644.289949,370.284365,701.705802,607.613545,683.935846,372.486368,677.18,624.94,661.72,380.89,661.90528,642.416331,649.488661,394.138827,708.410111,638.289757,691.018623,389.20413,751.092016,628.978155,733.55283,384.157964,758.179862,628.722323,738.606616,382.20413,738.1,633.78,720.626336,381.75271
592.87,610.09,578.19,379.77,607.312518,607.117413,589.12,376.73,660.279857,602.765969,643.745603,370.19364,700.128116,607.438246,683.077532,372.486368,677.16,624.81,661.69,380.79,659.505752,642.027218,647.307023,393.449889,706.546155,638.76906,689.861887,389.544346,749.122133,629.306469,731.562564,384.157964,758.179862,628.722323,738.47053,382.20413,742.281976,631.122728,720.626336,381.75271
590.87,609.86,575.97,379.16,605.870415,606.673689,586.85,375.95,659.13717,602.86985,642.566186,370.19364,698.813378,607.438246,682.525759,372.7316,677.15,624.71,661.62,380.65,657.754745,641.897514,645.182797,393.048008,703.936616,639.567899,686.731896,389.476303,747.480564,629.306469,729.572298,384.311062,758.179862,628.722323,738.47053,382.20413,742.476533,631.414563,720.626336,381.75271
588.85,609.62,574,378.99,603.319001,606.451827,584.84,375.3,657.578962,602.86985,641.840391,370.19364,697.673938,607.613545,681.999391,372.362402,677.18,624.73,661.46,380.52,655.614625,641.248993,642.65669,392.301659,699.995679,640.260225,684.758641,389.136087,745.264445,629.306469,726.433802,384.617257,758.30298,628.783881,738.47053,382.20413,743.254758,631.365924,722.061185,381.677192
587.04,608.99,572.14,378.83,601.10038,606.229965,582.91,375.02,656.228515,602.973731,639.663006,370.102916,697.235692,607.701194,681.45443,372.198914,677.11,624.79,660.81,380.48,653.798765,640.211359,640.819522,391.784955,697.492652,640.579761,680.267785,389,744.279504,629.306469,724.979377,384.617257,757.933627,628.476087,738.538573,382.068043,743.643871,631.365924,723.042924,381.677192
585.09,608.18,569.98,378.28,604.508508,605.465134,587.311338,373.823777,654.150904,602.973731,638.392865,369.921467,695.920953,607.701194,680.364508,371.926433,677.06,624.79,660.07,380.51,652.372018,639.497985,638.350827,391.153428,695.468928,640.686272,677.818227,389.136087,741.488836,628.978155,723.907695,384.617257,757.933627,628.414528,738.742703,381.59174,743.352036,630.782255,724.251218,381.2996
583.3,607.81,568.24,377.99,601.648952,604.380475,584.041573,373.315147,653.215979,602.973731,637.304173,369.921467,693.642074,608.13944,679.165594,372.25341,677.04,624.79,659.42,380.74,650.426455,639.238577,635.652485,388.512499,693.445204,640.899296,676.933664,389.40826,739.683109,628.649841,722.070527,384.38761,757.687391,628.599205,738.810746,381.523697,743.352036,630.782255,724.704328,381.526155
581.68,607.21,566.15,377.38,599.578239,604.380475,582.05,372.57,651.865531,603.077611,635.398961,369.830743,691.275545,608.402388,677.367223,372.689379,677.1,624.85,659.24,380.88,649.713082,638.330647,634.250498,390.368142,690.675898,641.218831,675.640842,389.816519,737.138677,628.321527,719.927164,384.234513,757.010244,628.84544,738.810746,381.523697,743.15748,630.782255,723.873626,381.526155
580.34,607.1,564.45,376.85,594.253549,604.380475,579.93,372.43,650.722845,603.077611,634.76389,369.830743,689.697859,608.490037,676.168309,372.689379,677.09,624.87,659.19,380.9,649.453673,637.746978,634.020852,389.679204,688.971709,641.378599,674.484106,390.020649,733.855538,628.321527,718.243092,384.081416,755.532832,628.84544,737.926184,381.183481,743.108841,630.782255,723.873626,381.526155
578.94,606.45,563.37,376.34,594.154944,604.380475,578.07,372.14,648.749115,603.077611,633.130851,369.830743,688.996665,608.577686,674.478931,372.634883,677.427615,625.686745,659.14,380.92,649.042885,637.518817,633.408463,388.684071,687.320776,641.698134,672.510851,390.088692,730.326164,628.567763,716.176278,383.775221,754.794125,629.153235,736.837491,380.775221,743.108841,630.782255,723.798108,381.526155
577.96,606.07,562.19,375.79,593.957733,603.788843,576.25,371.22,646.152101,603.077611,631.22564,369.830743,687.944874,608.665335,672.898544,372.362402,677.69,625.83,659.16,380.85,648.927593,637.115293,632.949171,388.377876,684.977517,642.496973,670.469553,390.292822,727.535497,629.060234,713.803269,383.392478,751.469948,629.153235,735.612712,380.639134,743.108841,630.782255,723.798108,381.2996
576.83,605.99,561.01,375.29,592.182836,603.098605,574.3,371.05,644.282251,602.973731,628.776082,369.830743,687.33133,608.665335,670.391724,372.089922,677.73,625.83,659.22,380.97,648.235837,635.90472,631.724392,388.301328,682.261466,643.349067,667.815865,390.292822,725.811849,629.142312,711.124064,383.162831,748.822917,628.660764,734.660106,380.775221,742.865645,630.928172,723.949145,381.224081
575.6,605.97,559.84,375.03,590.703756,602.802789,572.43,370.85,642.931803,602.973731,626.326524,369.830743,686.016591,608.314738,669.465291,372.089922,677.78,625.8,659.490459,382.387201,646.506447,635.385903,630.576161,388.990266,679.971463,643.562091,665.706523,390.428909,723.677809,629.306469,707.220081,382.933185,747.776417,628.660764,731.802289,380.979351,742.281976,630.976811,723.949145,381.224081
573.91,605.96,558.94,374.88,589.224675,602.605579,571.44,370.7,642.100759,602.973731,624.149139,369.649294,685.140099,608.13944,668.429865,372.035426,677.78,625.78,659.74,382.08,645.929983,634.232976,630.040321,389.066815,678.427042,643.881626,663.801311,390.633039,719.409728,629.470626,704.617426,382.933185,745.560298,628.537646,729.55686,380.979351,741.844225,630.733615,723.798108,380.770971
572.1,605.92,557.68,374.72,588.435832,602.605579,570.18,370.62,641.061953,603.908656,622.969722,369.649294,684.088308,608.13944,667.394439,372.035426,677.74,625.79,659.82,381.95,645.699398,633.483574,629.274834,389.066815,675.657735,643.934882,661.011537,390.769125,716.454904,629.79894,700.86654,382.933185,743.83665,627.737381,727.515562,381.455654,742.281976,630.149946,723.118442,380.242343
570.38,605.97,556,374.7,587.8442,602.605579,569.17,370.64,639.399864,604.324178,622.243927,369.649294,682.861219,608.314738,666.304518,372.089922,677.82,625.79,659.85,381.9,644.892349,633.252989,628.356249,388.76062,673.847035,644.09465,658.942783,389.403298,714.238785,629.881018,697.804593,382.933185,741.866767,627.675822,724.793831,381.59174,742.573811,630.295864,723.571553,379.638196
569.48,606.11,554.24,374.69,586.956751,602.802789,568.11,370.73,638.049417,604.324178,620.973786,370.012191,681.458832,608.402388,665.705061,372.198914,677.86,625.74,659.93,381.91,644.777057,632.676525,627.667311,387.459292,670.1765,643.857984,657.128296,389.584747,710.21694,629.79894,691.51655,382.216321,739.712207,627.614263,722.956662,381.659784,742.08742,629.95539,722.665332,379.789232
568.98,606.1,553.11,374.69,585.674882,603,567.09,370.52,636.80285,604.324178,619.794369,370.012191,680.407041,608.490037,665.051108,372.362402,677.9,625.88,659.95,381.99,644.373533,632.215355,627.054922,387.076549,669.608437,643.857984,654.527531,390.250059,707.426272,629.470626,690.972203,382.216321,737.680765,627.552704,721.051451,381.523697,742.184698,628.88533,722.665332,380.166824
