numID,Sample,SampID,strain,good,evol.temp,assay.temp,evol.rep,assay.rep,mol.14.0,mol.16.0,mol.16.1a,mol.16.1b,mol.16.2a,mol.16.2b,mol.16.3,mol.16.4,mol.18.0,mol.18.1a,mol.18.1b,mol.18.2,mol.18.3,mol.20.0,mol.20.5,mol.22.6,mol.total
112,38,31_31_3_1,31_3,yes,31,31,3,1,0.007340733,0.007301279,0.002134169,0.011351045,0.001362882,0.00468069,0.004573509,0.000162913,0.001065876,0.000195332,0.000969237,0.000154326,0.000180288,0.00142068,0.006984512,0.001022998,0.050900469
112,38,31_31_3_1,31_3,yes,31,31,3,1,0.006833127,0.007253783,0.002082307,0.011114854,0.001116248,0.004232897,0.004436537,0.000157276,0.001015705,0.000149547,0.000831639,8.01E-05,0.000170024,0.00142644,0.007034237,0.001018292,0.048953013
113,98,31_31_3_2,31_3,yes,31,31,3,2,0.008061028,0.00813568,0.001814119,0.012181384,0.001177598,0.004645081,0.003761121,0.000128585,0.001055449,0.00016204,0.001052111,0.000122249,0.000141625,0.001284682,0.006764086,0.001146808,0.051633646
113,98,31_31_3_2,31_3,yes,31,31,3,2,0.007984751,0.007989296,0.001783124,0.012001804,0.001165897,0.004609551,0.003730725,0.000112587,0.001059801,0.000174434,0.001092443,0.00011637,0.000165803,0.001249805,0.006618666,0.001028659,0.050883716
114,118,31_31_3_3,31_3,yes,31,31,3,3,0.011611025,0.014635009,0.001996635,0.017078788,0.001073231,0.003659727,0.003559175,0.000212739,0.001723648,0.0003302,0.001167166,0.000215122,0.00013727,0.001536424,0.006088555,0.00109384,0.066118554
114,118,31_31_3_3,31_3,yes,31,31,3,3,0.011389225,0.014641882,0.001956778,0.016978286,0.00096917,0.003368558,0.003513794,0.000106015,0.001744944,0.000364823,0.001284599,0.00024095,0.000119222,0.001537775,0.006099022,0.001093753,0.065408796
115,39,31_31_4_1,31_4,no,31,31,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
115,39,31_31_4_1,31_4,yes,31,31,4,1,0.016014384,0.014467745,0.004066344,0.021469778,0.002700818,0.004658369,0.00822005,0.000414566,0.00096066,0.000292686,0.001508001,0.00020051,0.000334508,0.001658081,0.007866181,0.000957899,0.08579058
116,99,31_31_4_2,31_4,yes,31,31,4,2,0.009676695,0.01375783,0,0.01606693,0.001602265,0.004890997,0.006501541,0.000222136,0.001198494,0.000223942,0.002014878,0.000164948,0.000175572,0.00231052,0.009761667,0.001590194,0.070158609
116,99,31_31_4_2,31_4,yes,31,31,4,2,0.00934123,0.013532369,0,0.015666479,0.001228744,0.004498584,0.006367724,0.000159446,0.001189274,0.000216404,0.002020803,0.000199006,0.000171037,0.00227651,0.009772679,0.001612266,0.068252555
117,119,31_31_4_3,31_4,yes,31,31,4,3,0.012716985,0.01911833,0.001999024,0.02122251,0.001514677,0.004124222,0.005382243,0.000145363,0.001469883,0.000505738,0.002036919,0.000276161,0.000176035,0.002689446,0.009525691,0.00170847,0.084611697
117,119,31_31_4_3,31_4,yes,31,31,4,3,0.012844423,0.018715562,0.002100061,0.02072438,0.001621256,0.004196371,0.005164655,0.000164508,0.001446829,0.000495083,0.002071658,0.000230764,0.000171374,0.002595612,0.009307477,0.001704912,0.083554925
118,40,31_31_5_1,31_5,yes,31,31,5,1,0.005876641,0.006041132,0.00248974,0.008490782,0.001248929,0.004171089,0.004138386,0.000224201,0.000879277,0.000127536,0.000761653,0,0.00023631,0.000763844,0.005457922,0.000920505,0.041827947
118,40,31_31_5_1,31_5,yes,31,31,5,1,0.005321811,0.005965554,0.002463567,0.008393396,0.001148172,0.003768142,0.004016027,0.000199216,0.000832189,0.000124898,0.000754193,0,0.000236603,0.000767322,0.005393732,0.000900835,0.040285657
119,100,31_31_5_2,31_5,yes,31,31,5,2,0.016968741,0.013602736,0.00366637,0.021125994,0.003318389,0.00543261,0.009553696,0.000713007,0.001025797,0.000280182,0.001599019,0.000221051,0.000461083,0.001398239,0.008448425,0.00101533,0.088830669
119,100,31_31_5_2,31_5,yes,31,31,5,2,0.016290883,0.013591777,0.003794483,0.022336943,0.003394416,0.005240315,0.009207421,0.000536412,0.000972509,0.000231097,0.001492137,0.000161986,0.000453462,0.001358487,0.008123102,0.000960405,0.088145835
120,120,31_31_5_3,31_5,yes,31,31,5,3,0.020196849,0.019174474,0.002960015,0.025609672,0.001709472,0.003051999,0.003934081,0.000288525,0.001195126,0.000326878,0.001757391,0.000180236,0.000153905,0.000576017,0.001896311,0.000309651,0.083320602
120,120,31_31_5_3,31_5,no,31,31,5,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
