﻿Date and Time (UTC),Receiver,Transmitter,Transmitter Name,Transmitter Serial,Sensor Value,Sensor Unit,Station Name,Latitude,Longitude
2012-06-09 00:52:47,VR2W-102668,A69-9002-6775,,1127167,7.9147,m,20. Tvibolten,+0,+0
2012-06-09 01:02:23,VR2W-102668,A69-9002-6775,,1127167,11.872,m,20. Tvibolten,+0,+0
2012-06-09 01:02:25,VR2W-102651,A69-9002-6775,,1127167,11.872,m,19. Langesand,+0,+0
2012-06-09 01:05:23,VR2W-111604,A69-9002-6775,,1127167,8.7941,m,21. Hoeyvikbukta,+0,+0
2012-06-09 01:05:24,VR2W-102668,A69-9002-6775,,1127167,8.7941,m,20. Tvibolten,+0,+0
2012-06-09 01:09:27,VR2W-102668,A69-9002-6775,,1127167,7.0353,m,20. Tvibolten,+0,+0
2012-06-09 01:09:27,VR2W-111604,A69-9002-6775,,1127167,7.0353,m,21. Hoeyvikbukta,+0,+0
2012-06-09 01:13:19,VR2W-111604,A69-9002-6775,,1127167,5.7162,m,21. Hoeyvikbukta,+0,+0
2012-06-09 01:19:34,VR2W-111604,A69-9002-6775,,1127167,8.3544,m,21. Hoeyvikbukta,+0,+0
2012-06-09 01:23:11,VR2W-111604,A69-9002-6775,,1127167,8.7941,m,21. Hoeyvikbukta,+0,+0
2012-06-09 01:26:06,VR2W-102668,A69-9002-6775,,1127167,10.9926,m,20. Tvibolten,+0,+0
2012-06-09 01:26:06,VR2W-111604,A69-9002-6775,,1127167,10.9926,m,21. Hoeyvikbukta,+0,+0
2012-06-09 01:33:33,VR2W-102668,A69-9002-6775,,1127167,8.3544,m,20. Tvibolten,+0,+0
2012-06-09 01:33:35,VR2W-102651,A69-9002-6775,,1127167,8.3544,m,19. Langesand,+0,+0
2012-06-09 01:36:23,VR2W-111604,A69-9002-6775,,1127167,7.9147,m,21. Hoeyvikbukta,+0,+0
2012-06-09 01:36:24,VR2W-102668,A69-9002-6775,,1127167,7.9147,m,20. Tvibolten,+0,+0
2012-06-09 01:53:16,VR2W-111604,A69-9002-6775,,1127167,10.1132,m,21. Hoeyvikbukta,+0,+0
2012-06-09 01:55:22,VR2W-102668,A69-9002-6775,,1127167,7.9147,m,20. Tvibolten,+0,+0
2012-06-09 01:55:22,VR2W-111604,A69-9002-6775,,1127167,7.9147,m,21. Hoeyvikbukta,+0,+0
2012-06-09 01:55:24,VR2W-102651,A69-9002-6775,,1127167,7.9147,m,19. Langesand,+0,+0
2012-06-09 01:57:37,VR2W-102668,A69-9002-6775,,1127167,7.9147,m,20. Tvibolten,+0,+0
2012-06-09 02:03:29,VR2W-102668,A69-9002-6775,,1127167,8.3544,m,20. Tvibolten,+0,+0
2012-06-09 02:03:31,VR2W-102651,A69-9002-6775,,1127167,8.3544,m,19. Langesand,+0,+0
2012-06-09 02:08:23,VR2W-102668,A69-9002-6775,,1127167,8.7941,m,20. Tvibolten,+0,+0
2012-06-09 02:08:25,VR2W-102651,A69-9002-6775,,1127167,8.7941,m,19. Langesand,+0,+0
2012-06-09 02:11:42,VR2W-102668,A69-9002-6775,,1127167,8.3544,m,20. Tvibolten,+0,+0
2012-06-09 02:11:44,VR2W-102651,A69-9002-6775,,1127167,8.3544,m,19. Langesand,+0,+0
2012-06-09 02:14:03,VR2W-111604,A69-9002-6775,,1127167,8.3544,m,21. Hoeyvikbukta,+0,+0
2012-06-09 02:16:53,VR2W-102668,A69-9002-6775,,1127167,7.475,m,20. Tvibolten,+0,+0
2012-06-09 02:20:33,VR2W-102668,A69-9002-6775,,1127167,9.2338,m,20. Tvibolten,+0,+0
2012-06-09 02:27:39,VR2W-111604,A69-9002-6775,,1127167,9.673500000000001,m,21. Hoeyvikbukta,+0,+0
2012-06-09 02:29:46,VR2W-111604,A69-9002-6775,,1127167,6.5956,m,21. Hoeyvikbukta,+0,+0
2012-06-09 02:29:48,VR2W-102651,A69-9002-6775,,1127167,6.5956,m,19. Langesand,+0,+0
2012-06-09 02:47:45,VR2W-111604,A69-9002-6775,,1127167,10.1132,m,21. Hoeyvikbukta,+0,+0
2012-06-09 02:47:47,VR2W-102651,A69-9002-6775,,1127167,10.1132,m,19. Langesand,+0,+0
2012-06-09 02:51:56,VR2W-102668,A69-9002-6775,,1127167,9.2338,m,20. Tvibolten,+0,+0
2012-06-09 02:51:56,VR2W-111607,A69-9002-6775,,1127167,9.2338,m,22. Holmen,+0,+0
2012-06-09 02:56:00,VR2W-102668,A69-9002-6775,,1127167,9.2338,m,20. Tvibolten,+0,+0
2012-06-09 02:56:00,VR2W-111607,A69-9002-6775,,1127167,9.2338,m,22. Holmen,+0,+0
2012-06-09 03:06:00,VR2W-111607,A69-9002-6775,,1127167,16.7087,m,22. Holmen,+0,+0
2012-06-09 03:09:25,VR2W-102668,A69-9002-6775,,1127167,10.5529,m,20. Tvibolten,+0,+0
2012-06-09 03:09:25,VR2W-111607,A69-9002-6775,,1127167,10.5529,m,22. Holmen,+0,+0
2012-06-09 03:09:27,VR2W-102651,A69-9002-6775,,1127167,10.5529,m,19. Langesand,+0,+0
2012-06-09 03:11:59,VR2W-102668,A69-9002-6775,,1127167,9.673500000000001,m,20. Tvibolten,+0,+0
2012-06-09 03:11:59,VR2W-111607,A69-9002-6775,,1127167,9.673500000000001,m,22. Holmen,+0,+0
2012-06-09 03:17:20,VR2W-111607,A69-9002-6775,,1127167,10.9926,m,22. Holmen,+0,+0
2012-06-09 03:19:43,VR2W-102668,A69-9002-6775,,1127167,11.4323,m,20. Tvibolten,+0,+0
2012-06-09 03:19:44,VR2W-111607,A69-9002-6775,,1127167,11.4323,m,22. Holmen,+0,+0
2012-06-09 03:22:34,VR2W-111607,A69-9002-6775,,1127167,9.673500000000001,m,22. Holmen,+0,+0
2012-06-09 03:26:19,VR2W-102668,A69-9002-6775,,1127167,11.4323,m,20. Tvibolten,+0,+0
2012-06-09 03:26:20,VR2W-111607,A69-9002-6775,,1127167,11.4323,m,22. Holmen,+0,+0
2012-06-09 03:29:35,VR2W-111607,A69-9002-6775,,1127167,9.673500000000001,m,22. Holmen,+0,+0
2012-06-09 03:31:50,VR2W-111607,A69-9002-6775,,1127167,9.673500000000001,m,22. Holmen,+0,+0
2012-06-09 03:34:26,VR2W-102668,A69-9002-6775,,1127167,9.2338,m,20. Tvibolten,+0,+0
2012-06-09 03:34:26,VR2W-111607,A69-9002-6775,,1127167,9.2338,m,22. Holmen,+0,+0
2012-06-09 03:37:42,VR2W-111607,A69-9002-6775,,1127167,8.3544,m,22. Holmen,+0,+0
2012-06-09 03:39:58,VR2W-102668,A69-9002-6775,,1127167,8.7941,m,20. Tvibolten,+0,+0
2012-06-09 03:39:58,VR2W-111607,A69-9002-6775,,1127167,8.7941,m,22. Holmen,+0,+0
2012-06-09 03:45:51,VR2W-102668,A69-9002-6775,,1127167,9.2338,m,20. Tvibolten,+0,+0
2012-06-09 03:45:51,VR2W-111607,A69-9002-6775,,1127167,9.2338,m,22. Holmen,+0,+0
2012-06-09 03:48:12,VR2W-102668,A69-9002-6775,,1127167,9.673500000000001,m,20. Tvibolten,+0,+0
2012-06-09 03:48:12,VR2W-111607,A69-9002-6775,,1127167,9.673500000000001,m,22. Holmen,+0,+0
2012-06-09 03:50:57,VR2W-111607,A69-9002-6775,,1127167,11.4323,m,22. Holmen,+0,+0
2012-06-09 03:54:33,VR2W-102668,A69-9002-6775,,1127167,8.7941,m,20. Tvibolten,+0,+0
2012-06-09 03:54:34,VR2W-111607,A69-9002-6775,,1127167,8.7941,m,22. Holmen,+0,+0
2012-06-09 03:57:29,VR2W-102668,A69-9002-6775,,1127167,8.7941,m,20. Tvibolten,+0,+0
2012-06-09 03:57:29,VR2W-111607,A69-9002-6775,,1127167,8.7941,m,22. Holmen,+0,+0
2012-06-09 04:01:26,VR2W-111607,A69-9002-6775,,1127167,8.7941,m,22. Holmen,+0,+0
2012-06-09 04:05:03,VR2W-111607,A69-9002-6775,,1127167,8.7941,m,22. Holmen,+0,+0
2012-06-09 04:12:04,VR2W-102668,A69-9002-6775,,1127167,8.7941,m,20. Tvibolten,+0,+0
2012-06-09 04:12:04,VR2W-111607,A69-9002-6775,,1127167,8.7941,m,22. Holmen,+0,+0
2012-06-09 04:15:52,VR2W-102668,A69-9002-6775,,1127167,9.2338,m,20. Tvibolten,+0,+0
2012-06-09 04:15:52,VR2W-111607,A69-9002-6775,,1127167,9.2338,m,22. Holmen,+0,+0
2012-06-09 04:19:13,VR2W-102668,A69-9002-6775,,1127167,9.673500000000001,m,20. Tvibolten,+0,+0
2012-06-09 04:19:13,VR2W-111607,A69-9002-6775,,1127167,9.673500000000001,m,22. Holmen,+0,+0
2012-06-09 04:21:41,VR2W-102668,A69-9002-6775,,1127167,10.5529,m,20. Tvibolten,+0,+0
2012-06-09 04:21:41,VR2W-111607,A69-9002-6775,,1127167,10.5529,m,22. Holmen,+0,+0
2012-06-09 04:24:42,VR2W-102668,A69-9002-6775,,1127167,10.5529,m,20. Tvibolten,+0,+0
2012-06-09 04:24:42,VR2W-111607,A69-9002-6775,,1127167,10.5529,m,22. Holmen,+0,+0
2012-06-09 04:28:48,VR2W-102668,A69-9002-6775,,1127167,10.5529,m,20. Tvibolten,+0,+0
2012-06-09 04:28:48,VR2W-111607,A69-9002-6775,,1127167,10.5529,m,22. Holmen,+0,+0
2012-06-09 04:32:45,VR2W-111607,A69-9002-6775,,1127167,10.5529,m,22. Holmen,+0,+0
2012-06-09 04:36:24,VR2W-102668,A69-9002-6775,,1127167,10.1132,m,20. Tvibolten,+0,+0
2012-06-09 04:36:24,VR2W-111607,A69-9002-6775,,1127167,10.1132,m,22. Holmen,+0,+0
2012-06-09 04:36:26,VR2W-102651,A69-9002-6775,,1127167,10.1132,m,19. Langesand,+0,+0
2012-06-09 04:39:27,VR2W-111607,A69-9002-6775,,1127167,8.7941,m,22. Holmen,+0,+0
2012-06-09 04:43:38,VR2W-102668,A69-9002-6775,,1127167,10.5529,m,20. Tvibolten,+0,+0
2012-06-09 04:43:38,VR2W-111607,A69-9002-6775,,1127167,10.5529,m,22. Holmen,+0,+0
2012-06-09 04:47:44,VR2W-111607,A69-9002-6775,,1127167,15.3896,m,22. Holmen,+0,+0
2012-06-09 04:51:41,VR2W-111607,A69-9002-6775,,1127167,16.269,m,22. Holmen,+0,+0
2012-06-09 04:55:18,VR2W-111607,A69-9002-6775,,1127167,14.0705,m,22. Holmen,+0,+0
2012-06-09 04:58:18,VR2W-111607,A69-9002-6775,,1127167,14.5102,m,22. Holmen,+0,+0
2012-06-09 05:02:21,VR2W-102668,A69-9002-6775,,1127167,14.5102,m,20. Tvibolten,+0,+0
2012-06-09 05:06:13,VR2W-111607,A69-9002-6775,,1127167,14.0705,m,22. Holmen,+0,+0
2012-06-09 05:12:20,VR2W-102668,A69-9002-6775,,1127167,11.872,m,20. Tvibolten,+0,+0
2012-06-09 05:15:45,VR2W-111607,A69-9002-6775,,1127167,10.5529,m,22. Holmen,+0,+0
2012-06-09 05:18:18,VR2W-102668,A69-9002-6775,,1127167,10.1132,m,20. Tvibolten,+0,+0
2012-06-09 05:18:18,VR2W-111607,A69-9002-6775,,1127167,10.1132,m,22. Holmen,+0,+0
2012-06-09 05:21:32,VR2W-102668,A69-9002-6775,,1127167,11.4323,m,20. Tvibolten,+0,+0
2012-06-09 05:21:32,VR2W-111607,A69-9002-6775,,1127167,11.4323,m,22. Holmen,+0,+0
2012-06-09 05:23:42,VR2W-111607,A69-9002-6775,,1127167,9.2338,m,22. Holmen,+0,+0
2012-06-09 05:26:07,VR2W-111607,A69-9002-6775,,1127167,10.5529,m,22. Holmen,+0,+0
2012-06-09 05:29:03,VR2W-111607,A69-9002-6775,,1127167,8.7941,m,22. Holmen,+0,+0
2012-06-09 05:32:59,VR2W-111607,A69-9002-6775,,1127167,8.7941,m,22. Holmen,+0,+0
2012-06-09 05:36:35,VR2W-111607,A69-9002-6775,,1127167,9.673500000000001,m,22. Holmen,+0,+0
2012-06-09 05:39:32,VR2W-102668,A69-9002-6775,,1127167,10.5529,m,20. Tvibolten,+0,+0
2012-06-09 05:39:32,VR2W-111607,A69-9002-6775,,1127167,10.5529,m,22. Holmen,+0,+0
2012-06-09 05:43:32,VR2W-111607,A69-9002-6775,,1127167,10.9926,m,22. Holmen,+0,+0
2012-06-09 05:47:16,VR2W-111607,A69-9002-6775,,1127167,13.1911,m,22. Holmen,+0,+0
2012-06-09 05:50:30,VR2W-111607,A69-9002-6775,,1127167,18.0278,m,22. Holmen,+0,+0
2012-06-09 05:58:12,VR2W-111607,A69-9002-6775,,1127167,10.9926,m,22. Holmen,+0,+0
2012-06-09 05:58:14,VR2W-102651,A69-9002-6775,,1127167,10.9926,m,19. Langesand,+0,+0
2012-06-09 06:02:19,VR2W-111607,A69-9002-6775,,1127167,9.2338,m,22. Holmen,+0,+0
2012-06-09 06:06:16,VR2W-102668,A69-9002-6775,,1127167,9.2338,m,20. Tvibolten,+0,+0
2012-06-09 06:06:17,VR2W-111607,A69-9002-6775,,1127167,9.2338,m,22. Holmen,+0,+0
2012-06-09 06:13:02,VR2W-111604,A69-9002-6775,,1127167,8.7941,m,21. Hoeyvikbukta,+0,+0
2012-06-09 06:13:03,VR2W-102668,A69-9002-6775,,1127167,8.7941,m,20. Tvibolten,+0,+0
2012-06-09 06:13:05,VR2W-102651,A69-9002-6775,,1127167,8.7941,m,19. Langesand,+0,+0
2012-06-09 06:14:58,VR2W-102668,A69-9002-6775,,1127167,7.9147,m,20. Tvibolten,+0,+0
2012-06-09 06:16:53,VR2W-111604,A69-9002-6775,,1127167,7.9147,m,21. Hoeyvikbukta,+0,+0
2012-06-09 06:18:51,VR2W-111604,A69-9002-6775,,1127167,8.7941,m,21. Hoeyvikbukta,+0,+0
2012-06-09 06:25:05,VR2W-111604,A69-9002-6775,,1127167,6.5956,m,21. Hoeyvikbukta,+0,+0
2012-06-09 06:27:32,VR2W-102668,A69-9002-6775,,1127167,12.3117,m,20. Tvibolten,+0,+0
2012-06-09 06:27:32,VR2W-111604,A69-9002-6775,,1127167,12.3117,m,21. Hoeyvikbukta,+0,+0
2012-06-09 06:30:31,VR2W-111604,A69-9002-6775,,1127167,8.3544,m,21. Hoeyvikbukta,+0,+0
2012-06-09 06:30:32,VR2W-102668,A69-9002-6775,,1127167,8.3544,m,20. Tvibolten,+0,+0
2012-06-09 06:30:33,VR2W-102651,A69-9002-6775,,1127167,8.3544,m,19. Langesand,+0,+0
2012-06-09 06:34:32,VR2W-111604,A69-9002-6775,,1127167,14.0705,m,21. Hoeyvikbukta,+0,+0
2012-06-09 06:34:33,VR2W-102668,A69-9002-6775,,1127167,14.0705,m,20. Tvibolten,+0,+0
2012-06-09 06:34:35,VR2W-102651,A69-9002-6775,,1127167,14.0705,m,19. Langesand,+0,+0
2012-06-09 06:38:21,VR2W-111604,A69-9002-6775,,1127167,14.5102,m,21. Hoeyvikbukta,+0,+0
2012-06-09 06:47:12,VR2W-111604,A69-9002-6775,,1127167,11.872,m,21. Hoeyvikbukta,+0,+0
2012-06-09 06:47:13,VR2W-102668,A69-9002-6775,,1127167,11.872,m,20. Tvibolten,+0,+0
2012-06-09 06:51:18,VR2W-111604,A69-9002-6775,,1127167,16.269,m,21. Hoeyvikbukta,+0,+0
2012-06-09 06:55:14,VR2W-102668,A69-9002-6775,,1127167,19.7866,m,20. Tvibolten,+0,+0
2012-06-09 06:55:14,VR2W-111604,A69-9002-6775,,1127167,19.7866,m,21. Hoeyvikbukta,+0,+0
2012-06-09 06:58:50,VR2W-111604,A69-9002-6775,,1127167,11.4323,m,21. Hoeyvikbukta,+0,+0
2012-06-09 07:01:48,VR2W-111604,A69-9002-6775,,1127167,11.4323,m,21. Hoeyvikbukta,+0,+0
2012-06-09 07:01:49,VR2W-102668,A69-9002-6775,,1127167,11.4323,m,20. Tvibolten,+0,+0
2012-06-09 07:05:47,VR2W-111604,A69-9002-6775,,1127167,11.4323,m,21. Hoeyvikbukta,+0,+0
2012-06-09 07:05:48,VR2W-102668,A69-9002-6775,,1127167,11.4323,m,20. Tvibolten,+0,+0
2012-06-09 07:09:30,VR2W-111604,A69-9002-6775,,1127167,11.872,m,21. Hoeyvikbukta,+0,+0
2012-06-09 07:09:31,VR2W-102668,A69-9002-6775,,1127167,11.872,m,20. Tvibolten,+0,+0
2012-06-09 07:19:27,VR2W-111604,A69-9002-6775,,1127167,10.1132,m,21. Hoeyvikbukta,+0,+0
2012-06-09 07:19:28,VR2W-102668,A69-9002-6775,,1127167,10.1132,m,20. Tvibolten,+0,+0
2012-06-09 07:19:30,VR2W-102651,A69-9002-6775,,1127167,10.1132,m,19. Langesand,+0,+0
2012-06-09 07:22:33,VR2W-102668,A69-9002-6775,,1127167,9.2338,m,20. Tvibolten,+0,+0
2012-06-09 07:22:33,VR2W-111604,A69-9002-6775,,1127167,9.2338,m,21. Hoeyvikbukta,+0,+0
2012-06-09 07:22:35,VR2W-102651,A69-9002-6775,,1127167,9.2338,m,19. Langesand,+0,+0
2012-06-09 07:24:30,VR2W-102668,A69-9002-6775,,1127167,12.3117,m,20. Tvibolten,+0,+0
2012-06-09 07:24:30,VR2W-111604,A69-9002-6775,,1127167,12.3117,m,21. Hoeyvikbukta,+0,+0
2012-06-09 07:30:33,VR2W-102668,A69-9002-6775,,1127167,9.673500000000001,m,20. Tvibolten,+0,+0
2012-06-09 07:32:47,VR2W-111604,A69-9002-6775,,1127167,8.3544,m,21. Hoeyvikbukta,+0,+0
2012-06-09 07:35:22,VR2W-111604,A69-9002-6775,,1127167,8.7941,m,21. Hoeyvikbukta,+0,+0
2012-06-09 07:38:35,VR2W-111604,A69-9002-6775,,1127167,10.1132,m,21. Hoeyvikbukta,+0,+0
2012-06-09 07:40:46,VR2W-111604,A69-9002-6775,,1127167,9.2338,m,21. Hoeyvikbukta,+0,+0
2012-06-09 07:40:47,VR2W-102668,A69-9002-6775,,1127167,9.2338,m,20. Tvibolten,+0,+0
2012-06-09 07:43:13,VR2W-102668,A69-9002-6775,,1127167,9.2338,m,20. Tvibolten,+0,+0
2012-06-09 07:43:13,VR2W-111604,A69-9002-6775,,1127167,9.2338,m,21. Hoeyvikbukta,+0,+0
2012-06-09 07:46:10,VR2W-111604,A69-9002-6775,,1127167,9.2338,m,21. Hoeyvikbukta,+0,+0
2012-06-09 07:46:11,VR2W-102668,A69-9002-6775,,1127167,9.2338,m,20. Tvibolten,+0,+0
2012-06-09 07:50:09,VR2W-111604,A69-9002-6775,,1127167,9.2338,m,21. Hoeyvikbukta,+0,+0
2012-06-09 07:53:52,VR2W-111604,A69-9002-6775,,1127167,9.673500000000001,m,21. Hoeyvikbukta,+0,+0
2012-06-09 07:57:03,VR2W-111604,A69-9002-6775,,1127167,9.673500000000001,m,21. Hoeyvikbukta,+0,+0
2012-06-09 07:59:09,VR2W-102668,A69-9002-6775,,1127167,9.2338,m,20. Tvibolten,+0,+0
2012-06-09 07:59:09,VR2W-111604,A69-9002-6775,,1127167,9.2338,m,21. Hoeyvikbukta,+0,+0
2012-06-09 08:01:26,VR2W-102668,A69-9002-6775,,1127167,9.2338,m,20. Tvibolten,+0,+0
2012-06-09 08:04:05,VR2W-111604,A69-9002-6775,,1127167,8.7941,m,21. Hoeyvikbukta,+0,+0
2012-06-09 08:04:06,VR2W-102668,A69-9002-6775,,1127167,8.7941,m,20. Tvibolten,+0,+0
2012-06-09 08:09:55,VR2W-111604,A69-9002-6775,,1127167,9.2338,m,21. Hoeyvikbukta,+0,+0
2012-06-09 08:12:58,VR2W-102668,A69-9002-6775,,1127167,10.1132,m,20. Tvibolten,+0,+0
2012-06-09 08:21:07,VR2W-111604,A69-9002-6775,,1127167,11.872,m,21. Hoeyvikbukta,+0,+0
2012-06-09 08:24:55,VR2W-111604,A69-9002-6775,,1127167,11.4323,m,21. Hoeyvikbukta,+0,+0
2012-06-09 08:28:15,VR2W-111604,A69-9002-6775,,1127167,10.5529,m,21. Hoeyvikbukta,+0,+0
2012-06-09 08:30:39,VR2W-111604,A69-9002-6775,,1127167,9.673500000000001,m,21. Hoeyvikbukta,+0,+0
2012-06-09 08:30:40,VR2W-102668,A69-9002-6775,,1127167,9.673500000000001,m,20. Tvibolten,+0,+0
2012-06-09 08:40:58,VR2W-111604,A69-9002-6775,,1127167,9.673500000000001,m,21. Hoeyvikbukta,+0,+0
2012-06-09 08:43:46,VR2W-111604,A69-9002-6775,,1127167,9.673500000000001,m,21. Hoeyvikbukta,+0,+0
2012-06-09 08:50:29,VR2W-111604,A69-9002-6775,,1127167,9.673500000000001,m,21. Hoeyvikbukta,+0,+0
2012-06-09 08:50:32,VR2W-102651,A69-9002-6775,,1127167,9.673500000000001,m,19. Langesand,+0,+0
2012-06-09 08:54:42,VR2W-111604,A69-9002-6775,,1127167,10.1132,m,21. Hoeyvikbukta,+0,+0
2012-06-09 08:54:43,VR2W-102668,A69-9002-6775,,1127167,10.1132,m,20. Tvibolten,+0,+0
2012-06-09 08:58:52,VR2W-111604,A69-9002-6775,,1127167,10.9926,m,21. Hoeyvikbukta,+0,+0
2012-06-09 08:58:55,VR2W-102651,A69-9002-6775,,1127167,10.9926,m,19. Langesand,+0,+0
2012-06-09 09:02:59,VR2W-102668,A69-9002-6775,,1127167,10.1132,m,20. Tvibolten,+0,+0
2012-06-09 09:06:56,VR2W-111604,A69-9002-6775,,1127167,8.7941,m,21. Hoeyvikbukta,+0,+0
2012-06-09 09:10:34,VR2W-111604,A69-9002-6775,,1127167,10.1132,m,21. Hoeyvikbukta,+0,+0
2012-06-09 09:10:35,VR2W-102668,A69-9002-6775,,1127167,10.1132,m,20. Tvibolten,+0,+0
2012-06-09 09:10:36,VR2W-102651,A69-9002-6775,,1127167,10.1132,m,19. Langesand,+0,+0
2012-06-09 09:13:36,VR2W-102668,A69-9002-6775,,1127167,10.1132,m,20. Tvibolten,+0,+0
2012-06-09 09:17:42,VR2W-111604,A69-9002-6775,,1127167,10.5529,m,21. Hoeyvikbukta,+0,+0
2012-06-09 09:17:43,VR2W-102668,A69-9002-6775,,1127167,10.5529,m,20. Tvibolten,+0,+0
2012-06-09 09:17:45,VR2W-102651,A69-9002-6775,,1127167,10.5529,m,19. Langesand,+0,+0
2012-06-09 09:21:42,VR2W-102668,A69-9002-6775,,1127167,10.5529,m,20. Tvibolten,+0,+0
2012-06-09 09:25:25,VR2W-102668,A69-9002-6775,,1127167,11.4323,m,20. Tvibolten,+0,+0
2012-06-09 09:28:35,VR2W-111604,A69-9002-6775,,1127167,10.9926,m,21. Hoeyvikbukta,+0,+0
2012-06-09 09:28:36,VR2W-102668,A69-9002-6775,,1127167,10.9926,m,20. Tvibolten,+0,+0
2012-06-09 09:32:57,VR2W-102668,A69-9002-6775,,1127167,14.5102,m,20. Tvibolten,+0,+0
2012-06-09 09:32:57,VR2W-111607,A69-9002-6775,,1127167,14.5102,m,22. Holmen,+0,+0
2012-06-09 09:35:32,VR2W-102668,A69-9002-6775,,1127167,18.0278,m,20. Tvibolten,+0,+0
2012-06-09 09:35:32,VR2W-111607,A69-9002-6775,,1127167,18.0278,m,22. Holmen,+0,+0
2012-06-09 09:38:48,VR2W-111607,A69-9002-6775,,1127167,14.0705,m,22. Holmen,+0,+0
2012-06-09 09:41:05,VR2W-102668,A69-9002-6775,,1127167,14.9499,m,20. Tvibolten,+0,+0
2012-06-09 09:41:05,VR2W-111607,A69-9002-6775,,1127167,14.9499,m,22. Holmen,+0,+0
2012-06-09 09:43:42,VR2W-102668,A69-9002-6775,,1127167,14.5102,m,20. Tvibolten,+0,+0
2012-06-09 09:43:42,VR2W-111607,A69-9002-6775,,1127167,14.5102,m,22. Holmen,+0,+0
2012-06-09 09:52:25,VR2W-102668,A69-9002-6775,,1127167,10.1132,m,20. Tvibolten,+0,+0
2012-06-09 09:52:27,VR2W-102651,A69-9002-6775,,1127167,10.1132,m,19. Langesand,+0,+0
2012-06-09 09:56:21,VR2W-111607,A69-9002-6775,,1127167,9.673500000000001,m,22. Holmen,+0,+0
2012-06-09 10:00:00,VR2W-102668,A69-9002-6775,,1127167,9.673500000000001,m,20. Tvibolten,+0,+0
2012-06-09 10:00:00,VR2W-111607,A69-9002-6775,,1127167,9.673500000000001,m,22. Holmen,+0,+0
2012-06-09 10:03:02,VR2W-111607,A69-9002-6775,,1127167,9.2338,m,22. Holmen,+0,+0
2012-06-09 10:03:03,VR2W-102668,A69-9002-6775,,1127167,9.2338,m,20. Tvibolten,+0,+0
2012-06-09 10:07:11,VR2W-111607,A69-9002-6775,,1127167,9.673500000000001,m,22. Holmen,+0,+0
2012-06-09 10:11:15,VR2W-102668,A69-9002-6775,,1127167,8.7941,m,20. Tvibolten,+0,+0
2012-06-09 10:11:15,VR2W-111607,A69-9002-6775,,1127167,8.7941,m,22. Holmen,+0,+0
2012-06-09 10:15:06,VR2W-102668,A69-9002-6775,,1127167,8.7941,m,20. Tvibolten,+0,+0
2012-06-09 10:15:06,VR2W-111607,A69-9002-6775,,1127167,8.7941,m,22. Holmen,+0,+0
2012-06-09 10:18:34,VR2W-102668,A69-9002-6775,,1127167,8.7941,m,20. Tvibolten,+0,+0
2012-06-09 10:18:34,VR2W-111607,A69-9002-6775,,1127167,8.7941,m,22. Holmen,+0,+0
2012-06-09 10:21:13,VR2W-102668,A69-9002-6775,,1127167,8.7941,m,20. Tvibolten,+0,+0
2012-06-09 10:21:13,VR2W-111607,A69-9002-6775,,1127167,8.7941,m,22. Holmen,+0,+0
2012-06-09 10:21:15,VR2W-102651,A69-9002-6775,,1127167,8.7941,m,19. Langesand,+0,+0
2012-06-09 10:24:36,VR2W-111607,A69-9002-6775,,1127167,8.7941,m,22. Holmen,+0,+0
2012-06-09 10:30:18,VR2W-102668,A69-9002-6775,,1127167,10.9926,m,20. Tvibolten,+0,+0
2012-06-09 10:30:18,VR2W-111607,A69-9002-6775,,1127167,10.9926,m,22. Holmen,+0,+0
2012-06-09 10:32:21,VR2W-102668,A69-9002-6775,,1127167,11.4323,m,20. Tvibolten,+0,+0
2012-06-09 10:32:21,VR2W-111607,A69-9002-6775,,1127167,11.4323,m,22. Holmen,+0,+0
2012-06-09 10:32:23,VR2W-102651,A69-9002-6775,,1127167,11.4323,m,19. Langesand,+0,+0
2012-06-09 10:34:30,VR2W-111607,A69-9002-6775,,1127167,10.9926,m,22. Holmen,+0,+0
2012-06-09 10:36:51,VR2W-111607,A69-9002-6775,,1127167,9.2338,m,22. Holmen,+0,+0
2012-06-09 10:39:41,VR2W-111607,A69-9002-6775,,1127167,9.673500000000001,m,22. Holmen,+0,+0
2012-06-09 10:43:25,VR2W-102668,A69-9002-6775,,1127167,9.673500000000001,m,20. Tvibolten,+0,+0
2012-06-09 10:43:25,VR2W-111607,A69-9002-6775,,1127167,9.673500000000001,m,22. Holmen,+0,+0
2012-06-09 10:46:39,VR2W-102668,A69-9002-6775,,1127167,10.5529,m,20. Tvibolten,+0,+0
2012-06-09 10:46:39,VR2W-111607,A69-9002-6775,,1127167,10.5529,m,22. Holmen,+0,+0
2012-06-09 10:48:50,VR2W-102668,A69-9002-6775,,1127167,10.1132,m,20. Tvibolten,+0,+0
2012-06-09 10:54:13,VR2W-111607,A69-9002-6775,,1127167,10.5529,m,22. Holmen,+0,+0
2012-06-09 10:58:11,VR2W-111607,A69-9002-6775,,1127167,9.673500000000001,m,22. Holmen,+0,+0
2012-06-09 11:01:52,VR2W-111607,A69-9002-6775,,1127167,9.673500000000001,m,22. Holmen,+0,+0
2012-06-09 11:06:59,VR2W-102668,A69-9002-6775,,1127167,10.1132,m,20. Tvibolten,+0,+0
2012-06-09 11:06:59,VR2W-111607,A69-9002-6775,,1127167,10.1132,m,22. Holmen,+0,+0
