79.504,1.0297e-07
79.536,1.0263e-07
79.568,1.023e-07
79.6,1.0196e-07
79.632,1.0163e-07
79.664,1.013e-07
79.696,1.0097e-07
79.728,1.0064e-07
79.76,1.0031e-07
79.792,9.9981e-08
79.824,9.9654e-08
79.856,9.9329e-08
79.888,9.9005e-08
79.92,9.8682e-08
79.952,9.836e-08
79.984,9.8039e-08
80.016,9.7719e-08
80.048,9.74e-08
80.08,9.7082e-08
80.112,9.6765e-08
80.144,9.645e-08
80.176,9.6135e-08
80.208,9.5822e-08
80.24,9.5509e-08
80.272,9.5198e-08
80.304,9.4888e-08
80.336,9.4578e-08
80.368,9.427e-08
80.4,9.3963e-08
80.432,9.3657e-08
80.464,9.3351e-08
80.496,9.3047e-08
80.528,9.2744e-08
80.56,9.2442e-08
80.592,9.2141e-08
80.624,9.1841e-08
80.656,9.1542e-08
80.688,9.1244e-08
80.72,9.0947e-08
80.752,9.0651e-08
80.784,9.0356e-08
80.816,9.0062e-08
80.848,8.9768e-08
80.88,8.9476e-08
80.912,8.9185e-08
80.944,8.8895e-08
80.976,8.8606e-08
81.008,8.8318e-08
81.04,8.8031e-08
81.072,8.7744e-08
81.104,8.7459e-08
81.136,8.7175e-08
81.168,8.6891e-08
81.2,8.6609e-08
81.232,8.6327e-08
81.264,8.6047e-08
81.296,8.5767e-08
81.328,8.5488e-08
81.36,8.5211e-08
81.392,8.4934e-08
81.424,8.4658e-08
81.456,8.4383e-08
81.488,8.4109e-08
81.52,8.3836e-08
81.552,8.3564e-08
81.584,8.3292e-08
81.616,8.3022e-08
81.648,8.2752e-08
81.68,8.2484e-08
81.712,8.2216e-08
81.744,8.1949e-08
81.776,8.1683e-08
81.808,8.1418e-08
81.84,8.1154e-08
81.872,8.0891e-08
81.904,8.0629e-08
81.936,8.0367e-08
81.968,8.0107e-08
82,7.9847e-08
82.032,7.9588e-08
82.064,7.933e-08
82.096,7.9073e-08
82.128,7.8816e-08
82.16,7.8561e-08
82.192,7.8306e-08
82.224,7.8052e-08
82.256,7.78e-08
82.288,7.7547e-08
82.32,7.7296e-08
82.352,7.7046e-08
82.384,7.6796e-08
82.416,7.6547e-08
82.448,7.6299e-08
82.48,7.6052e-08
82.513,7.5806e-08
82.545,7.5561e-08
82.577,7.5316e-08
82.609,7.5072e-08
82.641,7.4829e-08
82.673,7.4587e-08
82.705,7.4345e-08
82.737,7.4105e-08
82.769,7.3865e-08
82.801,7.3626e-08
82.833,7.3387e-08
82.865,7.315e-08
82.897,7.2913e-08
82.929,7.2677e-08
82.961,7.2442e-08
82.993,7.2208e-08
83.025,7.1974e-08
83.057,7.1741e-08
83.089,7.1509e-08
83.121,7.1278e-08
83.153,7.1047e-08
83.185,7.0817e-08
83.217,7.0588e-08
83.249,7.036e-08
83.281,7.0132e-08
83.313,6.9906e-08
83.345,6.9679e-08
83.377,6.9454e-08
83.409,6.9229e-08
83.441,6.9006e-08
83.473,6.8782e-08
83.505,6.856e-08
83.537,6.8338e-08
83.569,6.8117e-08
83.601,6.7897e-08
83.633,6.7677e-08
83.665,6.7459e-08
83.697,6.724e-08
83.729,6.7023e-08
83.761,6.6806e-08
83.793,6.659e-08
83.825,6.6375e-08
83.857,6.616e-08
83.889,6.5946e-08
83.921,6.5733e-08
83.953,6.5521e-08
83.985,6.5309e-08
84.017,6.5097e-08
84.049,6.4887e-08
84.081,6.4677e-08
84.113,6.4468e-08
84.145,6.4259e-08
84.177,6.4052e-08
84.209,6.3844e-08
84.241,6.3638e-08
84.273,6.3432e-08
84.305,6.3227e-08
84.337,6.3022e-08
84.369,6.2818e-08
84.401,6.2615e-08
84.433,6.2413e-08
84.465,6.2211e-08
84.497,6.2009e-08
84.529,6.1809e-08
84.561,6.1609e-08
84.593,6.1409e-08
84.625,6.121e-08
84.657,6.1012e-08
84.689,6.0815e-08
84.721,6.0618e-08
84.753,6.0422e-08
84.785,6.0226e-08
84.817,6.0031e-08
84.849,5.9837e-08
84.881,5.9643e-08
84.913,5.945e-08
84.945,5.9258e-08
84.977,5.9066e-08
85.009,5.8875e-08
85.041,5.8684e-08
85.073,5.8494e-08
85.105,5.8305e-08
85.137,5.8116e-08
85.169,5.7928e-08
85.201,5.774e-08
85.233,5.7554e-08
85.265,5.7367e-08
85.297,5.7181e-08
85.329,5.6996e-08
85.361,5.6812e-08
85.393,5.6628e-08
85.425,5.6445e-08
85.457,5.6262e-08
85.489,5.608e-08
85.521,5.5898e-08
85.553,5.5717e-08
85.585,5.5537e-08
85.617,5.5357e-08
85.649,5.5178e-08
85.681,5.5e-08
85.713,5.4822e-08
85.745,5.4644e-08
85.777,5.4467e-08
85.809,5.4291e-08
85.841,5.4115e-08
85.873,5.394e-08
85.905,5.3766e-08
85.937,5.3592e-08
85.969,5.3418e-08
86.001,5.3245e-08
86.033,5.3073e-08
86.065,5.2901e-08
86.097,5.273e-08
86.129,5.2559e-08
86.161,5.2389e-08
86.193,5.222e-08
86.225,5.2051e-08
86.257,5.1883e-08
86.289,5.1715e-08
86.321,5.1547e-08
86.353,5.1381e-08
86.385,5.1214e-08
86.417,5.1049e-08
86.449,5.0884e-08
86.481,5.0719e-08
86.513,5.0555e-08
86.545,5.0392e-08
86.577,5.0229e-08
86.609,5.0066e-08
86.641,4.9904e-08
86.673,4.9743e-08
86.705,4.9582e-08
86.737,4.9422e-08
86.769,4.9262e-08
86.801,4.9103e-08
86.833,4.8944e-08
86.865,4.8786e-08
86.897,4.8628e-08
86.929,4.8471e-08
86.961,4.8314e-08
86.993,4.8158e-08
87.025,4.8002e-08
87.057,4.7847e-08
87.089,4.7693e-08
87.121,4.7539e-08
87.153,4.7385e-08
87.185,4.7232e-08
87.217,4.7079e-08
87.249,4.6927e-08
87.281,4.6776e-08
87.313,4.6624e-08
87.345,4.6474e-08
87.377,4.6324e-08
87.409,4.6174e-08
87.441,4.6025e-08
87.473,4.5876e-08
87.506,4.5728e-08
87.538,4.5581e-08
87.57,4.5433e-08
87.602,4.5287e-08
87.634,4.5141e-08
87.666,4.4995e-08
87.698,4.485e-08
87.73,4.4705e-08
87.762,4.4561e-08
87.794,4.4417e-08
87.826,4.4273e-08
87.858,4.4131e-08
87.89,4.3988e-08
87.922,4.3846e-08
87.954,4.3705e-08
87.986,4.3564e-08
88.018,4.3423e-08
88.05,4.3283e-08
88.082,4.3144e-08
88.114,4.3004e-08
88.146,4.2866e-08
88.178,4.2728e-08
88.21,4.259e-08
88.242,4.2452e-08
88.274,4.2316e-08
88.306,4.2179e-08
88.338,4.2043e-08
88.37,4.1908e-08
88.402,4.1773e-08
88.434,4.1638e-08
88.466,4.1504e-08
88.498,4.137e-08
88.53,4.1237e-08
88.562,4.1104e-08
88.594,4.0971e-08
88.626,4.0839e-08
88.658,4.0708e-08
88.69,4.0577e-08
88.722,4.0446e-08
88.754,4.0316e-08
88.786,4.0186e-08
88.818,4.0057e-08
88.85,3.9928e-08
88.882,3.9799e-08
88.914,3.9671e-08
88.946,3.9543e-08
88.978,3.9416e-08
89.01,3.9289e-08
89.042,3.9163e-08
89.074,3.9037e-08
89.106,3.8911e-08
89.138,3.8786e-08
89.17,3.8661e-08
89.202,3.8537e-08
89.234,3.8413e-08
89.266,3.8289e-08
89.298,3.8166e-08
89.33,3.8043e-08
89.362,3.7921e-08
89.394,3.7799e-08
89.426,3.7677e-08
89.458,3.7556e-08
89.49,3.7435e-08
89.522,3.7315e-08
89.554,3.7195e-08
89.586,3.7076e-08
89.618,3.6956e-08
89.65,3.6838e-08
89.682,3.6719e-08
89.714,3.6601e-08
89.746,3.6484e-08
89.778,3.6366e-08
89.81,3.6249e-08
89.842,3.6133e-08
89.874,3.6017e-08
89.906,3.5901e-08
89.938,3.5786e-08
89.97,3.5671e-08
90.002,3.5556e-08
90.034,3.5442e-08
90.066,3.5328e-08
90.098,3.5215e-08
90.13,3.5102e-08
90.162,3.4989e-08
90.194,3.4877e-08
90.226,3.4765e-08
90.258,3.4653e-08
90.29,3.4542e-08
90.322,3.4431e-08
90.354,3.432e-08
90.386,3.421e-08
90.418,3.41e-08
90.45,3.3991e-08
90.482,3.3882e-08
90.514,3.3773e-08
90.546,3.3665e-08
90.578,3.3557e-08
90.61,3.3449e-08
90.642,3.3341e-08
90.674,3.3234e-08
90.706,3.3128e-08
90.738,3.3022e-08
90.77,3.2916e-08
90.802,3.281e-08
90.834,3.2705e-08
90.866,3.26e-08
90.898,3.2495e-08
90.93,3.2391e-08
90.962,3.2287e-08
90.994,3.2183e-08
91.026,3.208e-08
91.058,3.1977e-08
91.09,3.1875e-08
91.122,3.1772e-08
91.154,3.167e-08
91.186,3.1569e-08
91.218,3.1467e-08
91.25,3.1367e-08
91.282,3.1266e-08
91.314,3.1166e-08
91.346,3.1066e-08
91.378,3.0966e-08
91.41,3.0867e-08
91.442,3.0768e-08
91.474,3.0669e-08
91.506,3.057e-08
91.538,3.0472e-08
91.57,3.0375e-08
91.602,3.0277e-08
91.634,3.018e-08
91.666,3.0083e-08
91.698,2.9987e-08
91.73,2.989e-08
91.762,2.9794e-08
91.794,2.9699e-08
91.826,2.9604e-08
91.858,2.9509e-08
91.89,2.9414e-08
91.922,2.9319e-08
91.954,2.9225e-08
91.986,2.9131e-08
92.018,2.9038e-08
92.05,2.8945e-08
92.082,2.8852e-08
92.114,2.8759e-08
92.146,2.8667e-08
92.178,2.8575e-08
92.21,2.8483e-08
92.242,2.8392e-08
92.274,2.83e-08
92.306,2.8209e-08
92.338,2.8119e-08
92.37,2.8028e-08
92.402,2.7938e-08
92.434,2.7849e-08
92.466,2.7759e-08
92.498,2.767e-08
92.531,2.7581e-08
92.563,2.7492e-08
92.595,2.7404e-08
92.627,2.7316e-08
92.659,2.7228e-08
92.691,2.7141e-08
92.723,2.7053e-08
92.755,2.6966e-08
92.787,2.688e-08
92.819,2.6793e-08
92.851,2.6707e-08
92.883,2.6621e-08
92.915,2.6536e-08
92.947,2.645e-08
92.979,2.6365e-08
93.011,2.6281e-08
93.043,2.6196e-08
93.075,2.6112e-08
93.107,2.6028e-08
93.139,2.5944e-08
93.171,2.5861e-08
93.203,2.5778e-08
93.235,2.5695e-08
93.267,2.5612e-08
93.299,2.553e-08
93.331,2.5448e-08
93.363,2.5366e-08
93.395,2.5284e-08
93.427,2.5203e-08
93.459,2.5122e-08
93.491,2.5041e-08
93.523,2.496e-08
93.555,2.488e-08
93.587,2.48e-08
93.619,2.472e-08
93.651,2.4641e-08
93.683,2.4562e-08
93.715,2.4483e-08
93.747,2.4404e-08
93.779,2.4325e-08
93.811,2.4247e-08
93.843,2.4169e-08
93.875,2.4092e-08
93.907,2.4014e-08
93.939,2.3937e-08
93.971,2.386e-08
94.003,2.3783e-08
94.035,2.3707e-08
94.067,2.363e-08
94.099,2.3554e-08
94.131,2.3479e-08
94.163,2.3403e-08
94.195,2.3328e-08
94.227,2.3253e-08
94.259,2.3178e-08
94.291,2.3104e-08
94.323,2.3029e-08
94.355,2.2955e-08
94.387,2.2882e-08
94.419,2.2808e-08
94.451,2.2735e-08
94.483,2.2662e-08
94.515,2.2589e-08
94.547,2.2516e-08
94.579,2.2444e-08
94.611,2.2372e-08
94.643,2.23e-08
94.675,2.2228e-08
94.707,2.2156e-08
94.739,2.2085e-08
94.771,2.2014e-08
94.803,2.1944e-08
94.835,2.1873e-08
94.867,2.1803e-08
94.899,2.1733e-08
94.931,2.1663e-08
94.963,2.1593e-08
94.995,2.1524e-08
95.027,2.1455e-08
95.059,2.1386e-08
95.091,2.1317e-08
95.123,2.1248e-08
95.155,2.118e-08
95.187,2.1112e-08
95.219,2.1044e-08
95.251,2.0977e-08
95.283,2.0909e-08
95.315,2.0842e-08
95.347,2.0775e-08
95.379,2.0709e-08
95.411,2.0642e-08
95.443,2.0576e-08
95.475,2.051e-08
95.507,2.0444e-08
95.539,2.0378e-08
95.571,2.0313e-08
95.603,2.0247e-08
95.635,2.0182e-08
95.667,2.0118e-08
95.699,2.0053e-08
95.731,1.9989e-08
95.763,1.9925e-08
95.795,1.9861e-08
95.827,1.9797e-08
95.859,1.9733e-08
95.891,1.967e-08
95.923,1.9607e-08
95.955,1.9544e-08
95.987,1.9481e-08
96.019,1.9419e-08
96.051,1.9356e-08
96.083,1.9294e-08
96.115,1.9232e-08
96.147,1.9171e-08
96.179,1.9109e-08
96.211,1.9048e-08
96.243,1.8987e-08
96.275,1.8926e-08
96.307,1.8865e-08
96.339,1.8805e-08
96.371,1.8744e-08
96.403,1.8684e-08
96.435,1.8624e-08
96.467,1.8565e-08
96.499,1.8505e-08
96.531,1.8446e-08
96.563,1.8387e-08
96.595,1.8328e-08
96.627,1.8269e-08
96.659,1.821e-08
96.691,1.8152e-08
96.723,1.8094e-08
96.755,1.8036e-08
96.787,1.7978e-08
96.819,1.7921e-08
96.851,1.7863e-08
96.883,1.7806e-08
96.915,1.7749e-08
96.947,1.7692e-08
96.979,1.7635e-08
97.011,1.7579e-08
97.043,1.7523e-08
97.075,1.7466e-08
97.107,1.741e-08
97.139,1.7355e-08
97.171,1.7299e-08
97.203,1.7244e-08
97.235,1.7189e-08
97.267,1.7134e-08
97.299,1.7079e-08
97.331,1.7024e-08
97.363,1.6969e-08
97.395,1.6915e-08
97.427,1.6861e-08
97.459,1.6807e-08
97.491,1.6753e-08
97.524,1.67e-08
97.556,1.6646e-08
97.588,1.6593e-08
97.62,1.654e-08
97.652,1.6487e-08
97.684,1.6434e-08
97.716,1.6382e-08
97.748,1.6329e-08
97.78,1.6277e-08
97.812,1.6225e-08
97.844,1.6173e-08
97.876,1.6121e-08
97.908,1.607e-08
97.94,1.6018e-08
97.972,1.5967e-08
98.004,1.5916e-08
98.036,1.5865e-08
98.068,1.5814e-08
98.1,1.5764e-08
98.132,1.5713e-08
98.164,1.5663e-08
98.196,1.5613e-08
98.228,1.5563e-08
98.26,1.5513e-08
98.292,1.5464e-08
98.324,1.5414e-08
98.356,1.5365e-08
98.388,1.5316e-08
98.42,1.5267e-08
98.452,1.5218e-08
98.484,1.5169e-08
98.516,1.5121e-08
98.548,1.5073e-08
98.58,1.5024e-08
98.612,1.4976e-08
98.644,1.4929e-08
98.676,1.4881e-08
98.708,1.4833e-08
98.74,1.4786e-08
98.772,1.4739e-08
98.804,1.4691e-08
98.836,1.4645e-08
98.868,1.4598e-08
98.9,1.4551e-08
98.932,1.4505e-08
98.964,1.4458e-08
98.996,1.4412e-08
99.028,1.4366e-08
99.06,1.432e-08
99.092,1.4274e-08
99.124,1.4229e-08
99.156,1.4183e-08
99.188,1.4138e-08
99.22,1.4093e-08
99.252,1.4048e-08
99.284,1.4003e-08
99.316,1.3958e-08
99.348,1.3913e-08
99.38,1.3869e-08
99.412,1.3824e-08
99.444,1.378e-08
99.476,1.3736e-08
99.508,1.3692e-08
99.54,1.3648e-08
99.572,1.3605e-08
99.604,1.3561e-08
99.636,1.3518e-08
99.668,1.3475e-08
99.7,1.3432e-08
99.732,1.3389e-08
99.764,1.3346e-08
99.796,1.3303e-08
99.828,1.3261e-08
99.86,1.3218e-08
99.892,1.3176e-08
99.924,1.3134e-08
99.956,1.3092e-08
99.988,1.305e-08
100.02,1.3008e-08
100.05,1.2966e-08
100.08,1.2925e-08
100.12,1.2884e-08
100.15,1.2842e-08
100.18,1.2801e-08
100.21,1.276e-08
100.24,1.2719e-08
100.28,1.2679e-08
100.31,1.2638e-08
100.34,1.2598e-08
100.37,1.2557e-08
100.4,1.2517e-08
100.44,1.2477e-08
100.47,1.2437e-08
100.5,1.2397e-08
100.53,1.2357e-08
100.56,1.2318e-08
100.6,1.2278e-08
100.63,1.2239e-08
100.66,1.22e-08
100.69,1.216e-08
100.72,1.2122e-08
100.76,1.2083e-08
100.79,1.2044e-08
100.82,1.2005e-08
100.85,1.1967e-08
100.88,1.1928e-08
100.92,1.189e-08
100.95,1.1852e-08
100.98,1.1814e-08
101.01,1.1776e-08
101.04,1.1738e-08
101.08,1.1701e-08
101.11,1.1663e-08
101.14,1.1626e-08
101.17,1.1588e-08
101.2,1.1551e-08
101.24,1.1514e-08
101.27,1.1477e-08
101.3,1.144e-08
101.33,1.1404e-08
101.36,1.1367e-08
101.4,1.1331e-08
101.43,1.1294e-08
101.46,1.1258e-08
101.49,1.1222e-08
101.52,1.1186e-08
101.56,1.115e-08
101.59,1.1114e-08
101.62,1.1079e-08
101.65,1.1043e-08
101.68,1.1008e-08
101.72,1.0972e-08
101.75,1.0937e-08
101.78,1.0902e-08
101.81,1.0867e-08
101.84,1.0832e-08
101.88,1.0797e-08
101.91,1.0763e-08
101.94,1.0728e-08
101.97,1.0694e-08
102,1.0659e-08
102.04,1.0625e-08
102.07,1.0591e-08
102.1,1.0557e-08
102.13,1.0523e-08
102.16,1.0489e-08
102.2,1.0456e-08
102.23,1.0422e-08
102.26,1.0389e-08
102.29,1.0355e-08
102.32,1.0322e-08
102.36,1.0289e-08
102.39,1.0256e-08
102.42,1.0223e-08
102.45,1.019e-08
102.48,1.0157e-08
102.52,1.0125e-08
102.55,1.0092e-08
102.58,1.006e-08
102.61,1.0028e-08
102.64,9.9955e-09
102.68,9.9634e-09
102.71,9.9315e-09
102.74,9.8996e-09
102.77,9.8678e-09
102.8,9.8362e-09
102.84,9.8046e-09
102.87,9.7731e-09
102.9,9.7418e-09
102.93,9.7105e-09
102.96,9.6794e-09
103,9.6483e-09
103.03,9.6174e-09
103.06,9.5865e-09
103.09,9.5557e-09
103.12,9.5251e-09
103.16,9.4945e-09
103.19,9.4641e-09
103.22,9.4337e-09
103.25,9.4035e-09
103.28,9.3733e-09
103.32,9.3432e-09
103.35,9.3133e-09
103.38,9.2834e-09
103.41,9.2536e-09
103.44,9.224e-09
103.48,9.1944e-09
103.51,9.1649e-09
103.54,9.1355e-09
103.57,9.1062e-09
103.6,9.077e-09
103.64,9.0479e-09
103.67,9.0189e-09
103.7,8.99e-09
103.73,8.9612e-09
103.76,8.9325e-09
103.8,8.9039e-09
103.83,8.8753e-09
103.86,8.8469e-09
103.89,8.8185e-09
103.92,8.7903e-09
103.96,8.7621e-09
103.99,8.7341e-09
104.02,8.7061e-09
104.05,8.6782e-09
104.08,8.6504e-09
104.12,8.6227e-09
104.15,8.5951e-09
104.18,8.5675e-09
104.21,8.5401e-09
104.24,8.5128e-09
104.28,8.4855e-09
104.31,8.4583e-09
104.34,8.4313e-09
104.37,8.4043e-09
104.4,8.3774e-09
104.44,8.3506e-09
104.47,8.3238e-09
104.5,8.2972e-09
104.53,8.2706e-09
104.56,8.2442e-09
104.6,8.2178e-09
104.63,8.1915e-09
104.66,8.1653e-09
104.69,8.1392e-09
104.72,8.1131e-09
104.76,8.0872e-09
104.79,8.0613e-09
104.82,8.0355e-09
104.85,8.0098e-09
104.88,7.9842e-09
104.92,7.9587e-09
104.95,7.9332e-09
104.98,7.9079e-09
105.01,7.8826e-09
105.05,7.8574e-09
105.08,7.8323e-09
105.11,7.8073e-09
105.14,7.7823e-09
105.17,7.7574e-09
105.21,7.7327e-09
105.24,7.7079e-09
105.27,7.6833e-09
105.3,7.6588e-09
105.33,7.6343e-09
105.37,7.6099e-09
105.4,7.5856e-09
105.43,7.5614e-09
105.46,7.5372e-09
105.49,7.5132e-09
105.53,7.4892e-09
105.56,7.4653e-09
105.59,7.4414e-09
105.62,7.4177e-09
105.65,7.394e-09
105.69,7.3704e-09
105.72,7.3469e-09
105.75,7.3234e-09
105.78,7.3001e-09
105.81,7.2768e-09
105.85,7.2536e-09
105.88,7.2304e-09
105.91,7.2073e-09
105.94,7.1843e-09
105.97,7.1614e-09
106.01,7.1386e-09
106.04,7.1158e-09
106.07,7.0931e-09
106.1,7.0705e-09
106.13,7.048e-09
106.17,7.0255e-09
106.2,7.0031e-09
106.23,6.9807e-09
106.26,6.9585e-09
106.29,6.9363e-09
106.33,6.9142e-09
106.36,6.8922e-09
106.39,6.8702e-09
106.42,6.8483e-09
106.45,6.8265e-09
106.49,6.8047e-09
106.52,6.783e-09
106.55,6.7614e-09
106.58,6.7399e-09
106.61,6.7184e-09
106.65,6.697e-09
106.68,6.6756e-09
106.71,6.6544e-09
106.74,6.6332e-09
106.77,6.612e-09
106.81,6.591e-09
106.84,6.57e-09
106.87,6.549e-09
106.9,6.5282e-09
106.93,6.5074e-09
106.97,6.4867e-09
107,6.466e-09
107.03,6.4454e-09
107.06,6.4249e-09
107.09,6.4044e-09
107.13,6.384e-09
107.16,6.3637e-09
107.19,6.3434e-09
107.22,6.3232e-09
107.25,6.3031e-09
107.29,6.283e-09
107.32,6.263e-09
107.35,6.243e-09
107.38,6.2232e-09
107.41,6.2033e-09
107.45,6.1836e-09
107.48,6.1639e-09
107.51,6.1443e-09
107.54,6.1247e-09
107.57,6.1052e-09
107.61,6.0857e-09
107.64,6.0664e-09
107.67,6.047e-09
107.7,6.0278e-09
107.73,6.0086e-09
107.77,5.9894e-09
107.8,5.9704e-09
107.83,5.9513e-09
107.86,5.9324e-09
107.89,5.9135e-09
107.93,5.8946e-09
107.96,5.8759e-09
107.99,5.8571e-09
108.02,5.8385e-09
108.05,5.8199e-09
108.09,5.8013e-09
108.12,5.7828e-09
108.15,5.7644e-09
108.18,5.746e-09
108.21,5.7277e-09
108.25,5.7094e-09
108.28,5.6912e-09
108.31,5.6731e-09
108.34,5.655e-09
108.37,5.637e-09
108.41,5.619e-09
108.44,5.6011e-09
108.47,5.5832e-09
108.5,5.5654e-09
108.53,5.5476e-09
108.57,5.5299e-09
108.6,5.5123e-09
108.63,5.4947e-09
108.66,5.4771e-09
108.69,5.4596e-09
108.73,5.4422e-09
108.76,5.4248e-09
108.79,5.4075e-09
108.82,5.3902e-09
108.85,5.373e-09
108.89,5.3558e-09
108.92,5.3387e-09
108.95,5.3216e-09
108.98,5.3046e-09
109.01,5.2877e-09
109.05,5.2707e-09
109.08,5.2539e-09
109.11,5.2371e-09
109.14,5.2203e-09
109.17,5.2036e-09
109.21,5.187e-09
109.24,5.1704e-09
109.27,5.1538e-09
109.3,5.1373e-09
109.33,5.1208e-09
109.37,5.1044e-09
109.4,5.0881e-09
109.43,5.0718e-09
109.46,5.0555e-09
109.49,5.0393e-09
109.53,5.0232e-09
109.56,5.0071e-09
109.59,4.991e-09
109.62,4.975e-09
109.65,4.9591e-09
109.69,4.9432e-09
109.72,4.9273e-09
109.75,4.9115e-09
109.78,4.8958e-09
109.81,4.8801e-09
109.85,4.8644e-09
109.88,4.8488e-09
109.91,4.8333e-09
109.94,4.8178e-09
109.97,4.8023e-09
110.01,4.7869e-09
110.04,4.7715e-09
110.07,4.7562e-09
110.1,4.7409e-09
110.13,4.7257e-09
110.17,4.7105e-09
110.2,4.6954e-09
110.23,4.6803e-09
110.26,4.6653e-09
110.29,4.6503e-09
110.33,4.6354e-09
110.36,4.6205e-09
110.39,4.6057e-09
110.42,4.5909e-09
110.45,4.5761e-09
110.49,4.5614e-09
110.52,4.5468e-09
110.55,4.5321e-09
110.58,4.5176e-09
110.61,4.5031e-09
110.65,4.4886e-09
110.68,4.4742e-09
110.71,4.4598e-09
110.74,4.4455e-09
110.77,4.4312e-09
110.81,4.4169e-09
110.84,4.4027e-09
110.87,4.3886e-09
110.9,4.3745e-09
110.93,4.3604e-09
110.97,4.3464e-09
111,4.3324e-09
111.03,4.3185e-09
111.06,4.3046e-09
111.09,4.2908e-09
111.13,4.277e-09
111.16,4.2632e-09
111.19,4.2495e-09
111.22,4.2359e-09
111.25,4.2222e-09
111.29,4.2087e-09
111.32,4.1951e-09
111.35,4.1817e-09
111.38,4.1682e-09
111.41,4.1548e-09
111.45,4.1415e-09
111.48,4.1281e-09
111.51,4.1149e-09
111.54,4.1016e-09
111.57,4.0884e-09
111.61,4.0753e-09
111.64,4.0622e-09
111.67,4.0491e-09
111.7,4.0361e-09
111.73,4.0232e-09
111.77,4.0102e-09
111.8,3.9973e-09
111.83,3.9845e-09
111.86,3.9717e-09
111.89,3.9589e-09
111.93,3.9462e-09
111.96,3.9335e-09
111.99,3.9209e-09
112.02,3.9083e-09
112.05,3.8957e-09
112.09,3.8832e-09
112.12,3.8707e-09
112.15,3.8583e-09
112.18,3.8459e-09
112.21,3.8335e-09
112.25,3.8212e-09
112.28,3.8089e-09
112.31,3.7967e-09
112.34,3.7845e-09
112.37,3.7723e-09
112.41,3.7602e-09
112.44,3.7481e-09
112.47,3.7361e-09
112.5,3.7241e-09
112.53,3.7122e-09
112.57,3.7002e-09
112.6,3.6884e-09
112.63,3.6765e-09
112.66,3.6647e-09
112.69,3.6529e-09
112.73,3.6412e-09
112.76,3.6295e-09
112.79,3.6179e-09
112.82,3.6063e-09
112.85,3.5947e-09
112.89,3.5832e-09
112.92,3.5717e-09
112.95,3.5602e-09
112.98,3.5488e-09
113.01,3.5374e-09
113.05,3.5261e-09
113.08,3.5148e-09
113.11,3.5035e-09
113.14,3.4923e-09
113.17,3.4811e-09
113.21,3.4699e-09
113.24,3.4588e-09
113.27,3.4477e-09
113.3,3.4367e-09
113.33,3.4256e-09
113.37,3.4147e-09
113.4,3.4037e-09
113.43,3.3928e-09
113.46,3.382e-09
113.49,3.3711e-09
113.53,3.3603e-09
113.56,3.3496e-09
113.59,3.3389e-09
113.62,3.3282e-09
113.65,3.3175e-09
113.69,3.3069e-09
113.72,3.2963e-09
113.75,3.2858e-09
113.78,3.2753e-09
113.81,3.2648e-09
113.85,3.2543e-09
113.88,3.2439e-09
113.91,3.2336e-09
113.94,3.2232e-09
113.97,3.2129e-09
114.01,3.2026e-09
114.04,3.1924e-09
114.07,3.1822e-09
114.1,3.172e-09
114.13,3.1619e-09
114.17,3.1518e-09
114.2,3.1417e-09
114.23,3.1317e-09
114.26,3.1217e-09
114.29,3.1117e-09
114.33,3.1018e-09
114.36,3.0919e-09
114.39,3.082e-09
114.42,3.0722e-09
114.45,3.0624e-09
114.49,3.0526e-09
114.52,3.0429e-09
114.55,3.0332e-09
114.58,3.0235e-09
114.61,3.0139e-09
114.65,3.0043e-09
114.68,2.9947e-09
114.71,2.9851e-09
114.74,2.9756e-09
114.77,2.9661e-09
114.81,2.9567e-09
114.84,2.9473e-09
114.87,2.9379e-09
114.9,2.9285e-09
114.93,2.9192e-09
114.97,2.9099e-09
115,2.9006e-09
115.03,2.8914e-09
115.06,2.8822e-09
115.1,2.873e-09
115.13,2.8639e-09
115.16,2.8548e-09
115.19,2.8457e-09
115.22,2.8366e-09
115.26,2.8276e-09
115.29,2.8186e-09
115.32,2.8097e-09
115.35,2.8007e-09
115.38,2.7918e-09
115.42,2.783e-09
115.45,2.7741e-09
115.48,2.7653e-09
115.51,2.7565e-09
115.54,2.7478e-09
115.58,2.739e-09
115.61,2.7303e-09
115.64,2.7217e-09
115.67,2.713e-09
115.7,2.7044e-09
115.74,2.6958e-09
115.77,2.6873e-09
115.8,2.6787e-09
115.83,2.6702e-09
115.86,2.6618e-09
115.9,2.6533e-09
115.93,2.6449e-09
115.96,2.6365e-09
115.99,2.6282e-09
116.02,2.6198e-09
116.06,2.6115e-09
116.09,2.6032e-09
116.12,2.595e-09
116.15,2.5868e-09
116.18,2.5786e-09
116.22,2.5704e-09
116.25,2.5622e-09
116.28,2.5541e-09
116.31,2.546e-09
116.34,2.538e-09
116.38,2.5299e-09
116.41,2.5219e-09
116.44,2.5139e-09
116.47,2.506e-09
116.5,2.498e-09
116.54,2.4901e-09
116.57,2.4822e-09
116.6,2.4744e-09
116.63,2.4666e-09
116.66,2.4587e-09
116.7,2.451e-09
116.73,2.4432e-09
116.76,2.4355e-09
116.79,2.4278e-09
116.82,2.4201e-09
116.86,2.4124e-09
116.89,2.4048e-09
116.92,2.3972e-09
116.95,2.3896e-09
116.98,2.382e-09
117.02,2.3745e-09
117.05,2.367e-09
117.08,2.3595e-09
117.11,2.352e-09
