"pt1_X","pt1_Y","pt1_Z","pt2_X","pt2_Y","pt2_Z","pt3_X","pt3_Y","pt3_Z","pt4_X","pt4_Y","pt4_Z","pt5_X","pt5_Y","pt5_Z","pt6_X","pt6_Y","pt6_Z","pt7_X","pt7_Y","pt7_Z","pt8_X","pt8_Y","pt8_Z","pt9_X","pt9_Y","pt9_Z","pt10_X","pt10_Y","pt10_Z"
23.098685,-15.917831,1.275085,23.571677,-15.309075,0.994606,21.235387,-10.06348,0.784194,25.010021,-8.227389,0.606406,26.981667,-6.075625,1.174148,23.350715,-4.906262,1.043165,18.683817,-5.670135,1.390943,20.954706,-2.173071,1.355563,25.454065,-1.270497,0.176083,27.33676,-1.212098,1.066686
23.098251,-15.914869,1.276575,23.572338,-15.30883,0.994524,21.220182,-10.13738,0.829267,24.95403,-8.217373,0.598774,26.9982,-5.96695,1.109219,23.347639,-4.895213,1.038404,18.673907,-5.680556,1.383146,20.894819,-2.171662,1.353671,25.373638,-1.304904,0.203461,27.269745,-1.226129,1.064922
23.098114,-15.910472,1.275571,23.574371,-15.309927,0.995403,21.17593,-10.183278,0.847536,24.889461,-8.240921,0.617039,26.958312,-6.04595,1.148106,23.345062,-4.889884,1.035888,18.654458,-5.634898,1.341937,20.818804,-2.16003,1.34541,25.320271,-1.245257,0.178004,27.194924,-1.255727,1.065218
23.098031,-15.907897,1.275685,23.574421,-15.311759,0.996526,21.136381,-10.199957,0.851327,24.839102,-8.335203,0.670646,26.93003,-6.121174,1.180887,23.343166,-4.884584,1.03697,18.628979,-5.942548,1.389295,20.731172,-2.155208,1.34615,25.249665,-1.260133,0.189847,27.13916,-1.271199,1.064279
23.097216,-15.914017,1.278508,23.57358,-15.317621,1.000019,21.091396,-10.217579,0.862838,24.692033,-8.36024,0.677233,26.881773,-6.184009,1.193201,23.341903,-4.876724,1.03391,18.611389,-6.333094,1.546348,20.652964,-2.197337,1.359514,25.206926,-1.352799,0.241645,27.086431,-1.282261,1.064263
23.09667,-15.917948,1.28007,23.57302,-15.32153,1.002347,21.048333,-10.24035,0.870521,24.659177,-8.41761,0.71281,26.847463,-6.299603,1.214563,23.340758,-4.886292,1.044715,18.599692,-6.435212,1.580671,20.58878,-2.194195,1.362877,25.147554,-1.331372,0.236651,27.029313,-1.300123,1.064963
23.096742,-15.920265,1.280621,23.569185,-15.315552,0.998303,21.002104,-10.278356,0.882202,24.600773,-8.392633,0.707407,26.806819,-6.406401,1.237107,23.337506,-4.919611,1.068953,18.56592,-6.385648,1.556637,20.502571,-2.218958,1.376218,25.070054,-1.350209,0.241881,26.967241,-1.402824,1.082063
23.096753,-15.920524,1.279956,23.570076,-15.31152,0.995934,20.94856,-10.381362,0.898447,24.569279,-8.391202,0.708514,26.76132,-6.485697,1.252354,23.323293,-4.953867,1.074908,18.558028,-6.394172,1.556129,20.424555,-2.230073,1.381852,24.974109,-1.337854,0.228734,26.908679,-1.418191,1.085403
23.096699,-15.918702,1.278837,23.572769,-15.312371,0.99673,20.901396,-10.466695,0.923193,24.526334,-8.353007,0.693188,26.868867,-6.197339,1.085106,23.322887,-4.927555,1.067135,18.548812,-6.411337,1.550591,20.349556,-2.218297,1.375177,24.92947,-1.337022,0.224384,26.83418,-1.443131,1.090316
23.094498,-15.901724,1.276571,23.538687,-15.305594,0.993532,20.860743,-10.590097,0.943179,24.398545,-8.469791,0.757446,26.871808,-6.279173,1.127475,23.318938,-4.910684,1.062111,18.540977,-6.406559,1.540603,20.285414,-2.224927,1.377438,24.849168,-1.49228,0.297387,26.773744,-1.471553,1.09498
23.093749,-15.899177,1.276676,23.506027,-15.291889,0.985699,20.816058,-10.587011,0.941068,24.336715,-8.532618,0.802466,26.816504,-6.162592,1.052117,23.314965,-4.917306,1.06495,18.530589,-6.420978,1.533189,20.210548,-2.225117,1.372089,24.703474,-1.610732,0.328025,26.696956,-1.461746,1.092608
23.092227,-15.893202,1.276161,23.504475,-15.296134,0.988138,20.768051,-10.611602,0.942683,24.2836,-8.462822,0.792344,26.790473,-6.105267,1.014231,23.31078,-4.892183,1.056741,18.5227,-6.496252,1.5216,20.141501,-2.231377,1.367244,24.657064,-1.588808,0.333023,26.631547,-1.461929,1.089558
23.091754,-15.888889,1.276729,23.504526,-15.297967,0.989262,20.725289,-10.614193,0.941313,24.234739,-8.495293,0.817755,26.768377,-6.127307,1.023806,23.291815,-4.897668,1.063973,18.513415,-6.425555,1.504367,20.066725,-2.252641,1.375998,24.525074,-2.009696,0.567453,26.560418,-1.479237,1.09294
23.087566,-15.829401,1.263472,23.505696,-15.292005,0.985738,20.691854,-10.620297,0.938462,24.162958,-8.527659,0.844432,26.732487,-6.143853,1.024505,23.26783,-4.825399,1.047084,18.509291,-6.476381,1.498522,19.994463,-2.205239,1.351829,24.471193,-1.972456,0.5452,26.492374,-1.489257,1.093134
23.088337,-15.822428,1.264935,23.502873,-15.298548,0.989454,20.662421,-10.684066,0.961906,24.078738,-8.581921,0.880191,26.726406,-6.31576,1.116447,23.268775,-4.822324,1.049879,18.538341,-6.370217,1.431653,19.924119,-2.223295,1.356668,24.40663,-1.918296,0.509658,26.423652,-1.503806,1.096736
23.091677,-15.811978,1.262769,23.502644,-15.302329,0.991739,20.789764,-10.877569,1.021797,23.993195,-8.567768,0.877244,26.685727,-6.393546,1.153056,23.267925,-4.8169,1.049345,18.536675,-6.339556,1.394915,19.845156,-2.252129,1.37774,24.300938,-1.876518,0.477826,26.355055,-1.520983,1.096825
23.098226,-15.819694,1.270298,23.501474,-15.308292,0.995264,20.792522,-10.935806,1.04415,23.924656,-8.630186,0.909972,26.596267,-6.285799,1.130112,23.26106,-4.807256,1.045835,18.518844,-6.379498,1.379683,19.75261,-2.232013,1.368187,24.202022,-1.932334,0.501167,26.285127,-1.546568,1.104194
23.106934,-15.810769,1.271615,23.500864,-15.310357,0.996464,20.809177,-10.794683,0.961282,23.827646,-8.67574,0.940747,26.57254,-6.379119,1.147877,23.256635,-4.798258,1.046593,18.513832,-6.419943,1.373746,19.683864,-2.253218,1.370199,24.106393,-1.984855,0.521977,26.217043,-1.572561,1.108831
23.115773,-15.828586,1.287115,23.49916,-15.309108,0.995533,20.790681,-10.825403,0.980662,23.760573,-8.646969,0.924324,26.525985,-6.349036,1.14191,23.25708,-4.789727,1.044117,18.511776,-6.472071,1.366879,19.606483,-2.228979,1.350756,24.055455,-2.03824,0.553749,26.150844,-1.704712,1.138019
23.134346,-15.859985,1.309532,23.499211,-15.310941,0.996657,20.750994,-10.88771,1.011434,23.701452,-8.597833,0.907589,26.557108,-6.207256,1.061705,23.254697,-4.778864,1.039454,18.502743,-6.485618,1.361935,19.548297,-2.242956,1.34751,24.013632,-2.040063,0.550173,26.08542,-1.721367,1.14042
23.158074,-15.907251,1.334668,23.501144,-15.308409,0.995302,20.702581,-10.917829,1.019536,23.662565,-8.591863,0.923324,26.522978,-6.15289,1.026259,23.24778,-4.779674,1.042338,18.481345,-6.47212,1.344637,19.478604,-2.226534,1.336044,23.975407,-2.013108,0.541776,26.011212,-1.759696,1.153765
23.157087,-15.93022,1.347301,23.500101,-15.306926,0.994294,20.66099,-10.914368,1.020083,23.611642,-8.570051,0.924286,26.486588,-6.159322,1.025735,23.232241,-4.780082,1.039568,18.475311,-6.468875,1.331708,19.402646,-2.235041,1.334245,23.906069,-2.05968,0.558815,25.939683,-1.766522,1.153833
23.156146,-15.921242,1.344425,23.500635,-15.314138,0.99875,20.613474,-10.949467,1.028988,23.574664,-8.581159,0.932958,26.440594,-6.168147,1.025096,23.22994,-4.796885,1.047574,18.469584,-6.44315,1.310505,19.337799,-2.176901,1.305426,23.83091,-2.1058,0.588272,25.874646,-1.786297,1.159107
23.14095,-15.880552,1.321876,23.498092,-15.318736,1.001305,20.576899,-10.969694,1.03985,23.50084,-8.583387,0.934774,26.416405,-6.440673,1.116089,23.226743,-4.80674,1.054065,18.459089,-6.444268,1.286487,19.256599,-2.178577,1.291274,23.734095,-2.127352,0.592227,25.794922,-1.805397,1.164481
23.14907,-15.794479,1.276843,23.497101,-15.319087,1.001421,20.565673,-10.977765,1.044258,23.438146,-8.617088,0.951241,26.394676,-6.552835,1.179864,23.224488,-4.812935,1.057583,18.434747,-6.363751,1.262869,19.192377,-2.207715,1.298078,23.676315,-2.065513,0.556457,25.731097,-1.814187,1.167178
23.128904,-15.688033,1.216648,23.483035,-15.26669,0.989005,20.551389,-10.933985,1.011268,23.368601,-8.626544,0.964278,26.360481,-6.581601,1.193835,23.223787,-4.813021,1.061163,18.414568,-6.3534,1.249923,19.122266,-2.261727,1.302935,23.597858,-2.048501,0.541103,25.681199,-1.797998,1.165705
23.139384,-15.758079,1.230412,23.482475,-15.270588,0.991329,20.518425,-10.950558,1.015981,23.292664,-8.651342,0.978488,26.315216,-6.585728,1.188563,23.221979,-4.810994,1.065096,18.410698,-6.373671,1.2501,19.057009,-2.259279,1.306535,23.533241,-2.120663,0.576893,25.634323,-1.735907,1.131438
23.132699,-15.723582,1.218359,23.473913,-15.105815,0.958398,20.500706,-11.258511,1.081031,23.203754,-8.67697,0.998111,26.274439,-6.596976,1.193845,23.218366,-4.79451,1.063809,18.401389,-6.432474,1.251154,19.0368,-2.214424,1.255367,23.442438,-2.1379,0.57843,25.572839,-1.756973,1.138427
23.131558,-15.707414,1.208368,23.473302,-15.107883,0.9596,20.466762,-11.333895,1.098457,23.149759,-8.642873,0.982367,26.235985,-6.597056,1.188727,23.214541,-4.80726,1.073409,18.391365,-6.476072,1.259804,19.014165,-2.149386,1.217449,23.375751,-2.326351,0.683194,25.51807,-1.763221,1.139573
23.13154,-15.706925,1.208938,23.495758,-15.244827,0.994124,20.419171,-11.364805,1.108854,23.076673,-8.612813,0.978634,26.202494,-6.610824,1.194739,23.213436,-4.780849,1.06675,18.381649,-6.518886,1.259038,18.955024,-2.220251,1.230999,23.314661,-2.306169,0.675515,25.459245,-1.763197,1.14039
23.129158,-15.694174,1.202596,23.495987,-15.241042,0.991837,20.384195,-11.355907,1.110981,23.029915,-8.618757,1.001162,26.152121,-6.619301,1.193029,23.211296,-4.779729,1.073804,18.377879,-6.577587,1.268561,18.887577,-2.200513,1.220719,23.194992,-2.287807,0.661379,25.399967,-1.77242,1.142589
23.127285,-15.687616,1.201829,23.514017,-15.250817,0.997205,20.36369,-11.360205,1.112795,22.980081,-8.622457,1.009296,26.12842,-6.619536,1.189295,23.211557,-4.68318,1.056133,18.372,-6.620744,1.276758,18.820166,-2.211891,1.218225,23.140984,-2.327124,0.689762,25.333294,-1.795028,1.148425
23.125698,-15.679363,1.199233,23.509899,-15.246767,0.994314,20.343055,-11.361364,1.110652,22.938111,-8.648386,1.023226,26.150659,-6.712233,1.24807,23.210012,-4.642353,1.04752,18.36727,-6.616,1.262897,18.755503,-2.231192,1.212075,23.072394,-2.29064,0.66885,25.258034,-1.794991,1.152702
23.124867,-15.674243,1.199456,23.505933,-15.24822,0.994797,20.324959,-11.366499,1.112095,22.890083,-8.588888,1.009958,26.129314,-6.802473,1.29899,23.203949,-4.637075,1.051259,18.362746,-6.594165,1.235693,18.682108,-2.2502,1.208737,23.011953,-2.27742,0.663529,25.173313,-1.793197,1.154016
23.122634,-15.678021,1.203997,23.505323,-15.250295,0.996002,20.308753,-11.376364,1.111963,22.82798,-8.662799,1.04963,26.078257,-6.744239,1.286722,23.185339,-4.686854,1.061053,18.357476,-6.56404,1.210022,18.605056,-2.281938,1.221436,22.953228,-2.270264,0.6611,25.101454,-1.788243,1.155702
23.121695,-15.680563,1.208839,23.514584,-15.263134,1.003796,20.276972,-11.36929,1.108624,22.760199,-8.684733,1.072709,26.034895,-6.785079,1.293252,23.184083,-4.679555,1.060189,18.341401,-6.596535,1.216606,18.524265,-2.292269,1.217798,22.909999,-2.309153,0.679629,25.036075,-1.772826,1.151875
23.120255,-15.68864,1.21627,23.513185,-15.272907,1.009617,20.251241,-11.330748,1.090281,22.694453,-8.682582,1.07348,25.992701,-6.788575,1.291441,23.183243,-4.686764,1.065322,18.339554,-6.594402,1.203444,18.44387,-2.297624,1.207934,22.876004,-2.310411,0.678248,24.96591,-1.797488,1.161286
23.118334,-15.669703,1.212071,23.512804,-15.271197,1.008534,20.203768,-11.31506,1.086184,22.625322,-8.637461,1.058048,25.950267,-6.797885,1.292267,23.181846,-4.698193,1.067695,18.337773,-6.686989,1.220604,18.361063,-2.310449,1.204014,22.808932,-2.308825,0.674751,24.90232,-1.800593,1.163782
23.115772,-15.662655,1.212627,23.513057,-15.280359,1.014152,20.245879,-11.66271,1.170414,22.548197,-8.613959,1.067514,25.918237,-6.813648,1.296748,23.179203,-4.678791,1.061337,18.331881,-6.672761,1.1975,18.293364,-2.169545,1.1183,22.724058,-2.303978,0.673327,24.850477,-1.915632,1.23132
23.11299,-15.648272,1.209466,23.513388,-15.280237,1.014111,20.239572,-11.648181,1.169267,22.456057,-8.686515,1.09876,25.893011,-6.842344,1.30515,23.183625,-4.638919,1.042514,18.328532,-6.69659,1.191557,18.222892,-2.153721,1.107768,22.624277,-2.35156,0.693618,24.787349,-2.025748,1.304238
23.113216,-15.655836,1.21328,23.513591,-15.287566,1.018604,20.218466,-11.605173,1.161785,22.379153,-8.710243,1.107429,25.857103,-6.868411,1.312955,23.183824,-4.608584,1.024852,18.3034,-6.64018,1.168541,18.167351,-2.12169,1.086327,22.532572,-2.340184,0.690258,24.719011,-2.019573,1.304368
23.112457,-15.653031,1.214053,23.512447,-15.282435,1.015356,20.200112,-11.628107,1.167136,22.333101,-8.70405,1.107216,25.794552,-6.934235,1.321256,23.179045,-4.585599,1.007084,18.287384,-6.658325,1.167123,18.092443,-2.145352,1.093927,22.488286,-2.307745,0.679531,24.650194,-1.992209,1.300749
23.113011,-15.660995,1.222273,23.511632,-15.301245,1.026752,20.180944,-11.631491,1.169035,22.286041,-8.696933,1.101379,25.735482,-6.98695,1.33216,23.178542,-4.603372,1.009126,18.283007,-6.682509,1.16885,18.008589,-2.143812,1.088872,22.452421,-2.291186,0.673622,24.573868,-1.917384,1.289774
23.110635,-15.56296,1.200183,23.516709,-15.364126,1.065648,20.171481,-11.664404,1.17627,22.248702,-8.693768,1.098482,25.691387,-6.993954,1.32297,23.179827,-4.611016,1.006925,18.264839,-6.721321,1.176638,17.939176,-2.115254,1.071946,22.379277,-2.269233,0.655318,24.504114,-1.909912,1.288469
23.109129,-15.557807,1.201921,23.515132,-15.379504,1.074872,20.146013,-11.662668,1.169681,22.210013,-8.712164,1.103618,25.652933,-7.031343,1.335295,23.115263,-4.899049,1.181246,18.262793,-6.729318,1.166996,17.861385,-2.0743,1.046868,22.309608,-2.209285,0.619381,24.436093,-1.918542,1.293028
23.108264,-15.551546,1.201312,23.516198,-15.393905,1.08377,20.142468,-11.779964,1.192506,22.156947,-8.709731,1.099435,25.597932,-7.078753,1.343088,23.108761,-4.829258,1.145843,18.26797,-6.722615,1.149892,17.78553,-2.044375,1.023614,22.196859,-2.205065,0.619957,24.366284,-1.923643,1.29452
23.107178,-15.548898,1.201366,23.516147,-15.392075,1.082648,20.114431,-11.822458,1.210087,22.107852,-8.714094,1.098858,25.553139,-7.086386,1.339257,23.114166,-4.811321,1.134284,18.265861,-6.743349,1.153506,17.72614,-2.013759,1.011013,22.161198,-2.198916,0.616891,24.308084,-1.932439,1.298191
23.103258,-15.552147,1.20641,23.517087,-15.389879,1.081404,20.179455,-11.701791,1.130122,22.047181,-8.70998,1.094245,25.483869,-7.139852,1.351671,23.114664,-4.790631,1.11674,18.260304,-6.749937,1.149556,17.659716,-2.011901,0.999932,22.064884,-2.179749,0.600717,24.24641,-1.929723,1.300258
23.102116,-15.558795,1.211348,23.515918,-15.395858,1.084933,20.179808,-11.625823,1.072428,21.992185,-8.712114,1.093434,25.431368,-7.136726,1.338263,23.114926,-4.78849,1.121489,18.258379,-6.781353,1.159683,17.606035,-2.068294,1.010208,22.026327,-2.157392,0.593303,24.186192,-1.927023,1.299081
23.097436,-15.559066,1.215545,23.515029,-15.399885,1.087299,20.169567,-11.705099,1.080477,21.935404,-8.693014,1.084371,25.504209,-7.104783,1.322665,23.111082,-4.824484,1.141235,18.253186,-6.788579,1.154028,17.574484,-2.210024,1.041241,21.951772,-2.162577,0.592705,24.108296,-1.90377,1.294782
23.082031,-15.568703,1.223486,23.51541,-15.401593,1.088381,20.133404,-12.047303,1.14834,21.865598,-8.703207,1.090265,25.474419,-7.166222,1.351228,23.109838,-4.866047,1.161991,18.25048,-6.74735,1.130451,17.525449,-2.261662,1.049519,21.885112,-2.058028,0.535618,24.047194,-1.921478,1.298536
23.08345,-15.673006,1.287338,23.51513,-15.403545,1.089544,20.107693,-12.173637,1.169915,21.773327,-8.766285,1.117404,25.435117,-7.174629,1.351426,23.063927,-4.659956,1.033113,18.245405,-6.735464,1.114993,17.447689,-2.339494,1.066081,21.788952,-2.162692,0.602656,23.972223,-1.930696,1.301875
23.083055,-15.671048,1.286927,23.522414,-15.382877,1.086457,20.081871,-12.235309,1.193615,21.693336,-8.49964,0.949757,25.418383,-7.178815,1.352183,23.050058,-4.568866,0.983064,18.248149,-6.728129,1.107475,17.379839,-2.391333,1.083097,21.758806,-2.139162,0.595035,23.91121,-1.911858,1.298147
23.081186,-15.675096,1.286588,23.564578,-15.250541,1.062639,20.0514,-12.314581,1.217528,21.641523,-8.51704,0.956595,25.37965,-7.181562,1.349455,23.031661,-4.533311,0.966876,18.245606,-6.690409,1.077721,17.301351,-2.39886,1.075252,21.690273,-2.110197,0.574953,23.83265,-1.774593,1.272153
23.078419,-15.682899,1.290405,23.565009,-15.254078,1.064842,20.028148,-12.37235,1.23898,21.606014,-8.538552,0.960355,25.327604,-7.204149,1.357463,23.011486,-4.61238,0.993086,18.246656,-6.705132,1.076326,17.25445,-2.426964,1.082578,21.629925,-2.079865,0.567611,23.769252,-1.643089,1.24438
23.075963,-15.68952,1.290702,23.563738,-15.256421,1.066136,20.018672,-12.411765,1.240298,21.55334,-8.643472,0.980049,25.262363,-7.219164,1.362939,23.064164,-4.757248,1.084777,18.242282,-6.693527,1.055435,17.19634,-2.441311,1.081914,21.514851,-2.105955,0.572777,23.693492,-1.638418,1.240418
23.064039,-15.724887,1.304991,23.55885,-15.236125,1.06354,20.011305,-12.413311,1.233298,21.493215,-8.646648,0.976759,25.205399,-7.25116,1.372086,23.034646,-4.853096,1.140969,18.23773,-6.678352,1.044279,17.139971,-2.434978,1.080247,21.459579,-2.09832,0.569832,23.63064,-1.632097,1.236993
23.063235,-15.74202,1.310313,23.578801,-15.096378,1.035962,20.002526,-12.437192,1.228089,21.426101,-8.608449,0.965714,25.161491,-7.265563,1.374277,23.003367,-4.864705,1.151435,18.22511,-6.710278,1.039233,17.070001,-2.41754,1.060313,21.421326,-2.043827,0.543572,23.556035,-1.645011,1.240562
23.063386,-15.758164,1.319123,23.579792,-15.095988,1.035831,20.015021,-12.51582,1.227537,21.372601,-8.63389,0.972097,25.12373,-7.277539,1.374874,22.971118,-4.938967,1.19637,18.199657,-6.776462,1.052274,17.01707,-2.417509,1.053535,21.388512,-2.028102,0.538101,23.489469,-1.644593,1.240102
23.075645,-15.333137,1.235582,23.580143,-15.108829,1.043698,20.029406,-12.360917,1.111419,21.301603,-8.676291,0.979475,25.105266,-7.387682,1.395552,22.90652,-5.032664,1.244808,18.193671,-6.816922,1.056305,16.935639,-2.35181,0.97995,21.281304,-2.017462,0.524105,23.411756,-1.646412,1.240565
23.068351,-15.319782,1.229566,23.604246,-15.110466,1.044063,20.039172,-12.303801,1.073825,21.244576,-8.689096,0.979642,25.080257,-7.466195,1.417745,22.865559,-5.055593,1.25621,18.188476,-6.809525,1.050111,16.863062,-2.532099,1.03381,21.217905,-1.96856,0.488832,23.350758,-1.644232,1.238767
23.05413,-15.34553,1.235184,23.602134,-15.118727,1.048869,20.046255,-12.207,1.008315,21.173455,-8.73686,0.993455,25.037379,-7.48281,1.422679,23.037975,-4.687736,1.071285,18.1928,-6.813039,1.051187,16.795069,-2.578274,1.028162,21.111384,-1.949339,0.473172,23.272481,-1.650659,1.241342
23.025919,-15.372869,1.246031,23.601984,-15.113225,1.045499,20.022926,-12.191053,0.99733,21.117124,-8.776994,0.999257,24.985621,-7.499335,1.428744,23.046356,-4.683276,1.073813,18.190224,-6.823911,1.051756,16.738903,-2.648777,1.041392,21.062625,-1.789412,0.380207,23.215404,-1.6626,1.240204
23.015211,-15.393484,1.251649,23.601753,-15.117026,1.04779,19.997652,-12.121317,0.955187,21.063232,-8.818088,1.009052,24.921253,-7.518476,1.434261,23.006089,-4.69706,1.085685,18.192957,-6.837399,1.054281,16.666741,-2.675437,1.042657,20.987245,-1.859706,0.40676,23.159838,-1.668611,1.242169
23.009782,-15.401105,1.251847,23.600482,-15.119389,1.049093,19.993835,-12.087065,0.928208,21.008978,-8.830786,1.010424,24.860915,-7.533308,1.437432,22.969148,-4.705132,1.089089,18.190306,-6.84679,1.054675,16.599208,-2.722531,1.052654,20.957551,-1.870168,0.406157,23.099363,-1.672397,1.242243
23.004995,-15.396316,1.241299,23.59971,-15.140091,1.061629,19.989977,-12.099638,0.91669,20.958407,-8.795668,0.988795,24.802981,-7.580136,1.459781,22.928787,-4.66806,1.074217,18.178779,-6.823247,1.032535,16.525905,-2.766286,1.058804,20.905981,-1.971028,0.448259,23.024709,-1.646092,1.23046
23.006385,-15.38678,1.234037,23.59865,-15.125685,1.052732,19.991704,-12.16393,0.924702,20.904993,-8.794737,0.984472,24.768019,-7.625855,1.48425,22.901764,-4.625233,1.063045,18.176758,-6.810314,1.023102,16.465271,-2.823053,1.073485,20.838203,-1.829242,0.371065,22.965542,-1.635133,1.227364
23.027808,-15.324389,1.205524,23.597609,-15.124249,1.051743,19.979791,-12.162237,0.913928,20.851606,-8.795565,0.987225,24.725514,-7.621904,1.473857,22.865326,-4.637819,1.062215,18.167684,-6.780557,0.994252,16.397406,-2.933484,1.094825,20.765541,-1.809233,0.357122,22.909499,-1.633438,1.223797
23.039298,-15.326983,1.204357,23.596998,-15.126348,1.052956,19.976829,-12.195506,0.930029,20.804801,-8.815141,0.990337,24.711029,-7.617151,1.468822,22.833537,-4.631791,1.05513,18.214934,-6.473931,0.903015,16.343893,-3.074486,1.127863,20.726992,-1.782207,0.356436,22.850924,-1.631292,1.222891
23.039354,-15.338885,1.202574,23.59931,-15.12542,1.052642,19.947897,-12.200391,0.929813,20.780081,-8.804464,0.994071,24.673821,-7.59189,1.444255,23.024969,-4.580056,1.048973,18.202552,-6.441454,0.888822,16.280026,-3.147713,1.135541,20.684219,-1.782361,0.345961,22.772002,-1.627892,1.218903
23.041224,-15.34594,1.209325,23.600071,-15.128823,1.0548,19.934918,-12.181581,0.920363,20.750582,-8.732178,0.975461,24.648628,-7.615558,1.453592,23.022321,-4.572556,1.04719,18.196644,-6.468936,0.897702,16.217168,-3.187205,1.143579,20.656592,-1.728208,0.329912,22.711681,-1.637559,1.220432
23.040683,-15.360343,1.210056,23.59953,-15.145724,1.065044,19.909095,-12.155105,0.904722,20.720191,-8.699043,0.961197,24.616491,-7.662658,1.463571,23.014426,-4.592634,1.061561,18.190226,-6.46507,0.891654,16.144413,-3.243867,1.152292,20.61219,-1.665278,0.301059,22.634336,-1.640233,1.217209
23.04149,-15.354148,1.208755,23.59968,-15.151225,1.068414,19.90232,-12.170717,0.913049,20.673508,-8.712961,0.962453,24.607333,-7.736002,1.476039,22.998306,-4.599777,1.062331,18.191542,-6.484876,0.901754,16.077071,-3.28981,1.166274,20.454538,-1.981757,0.451686,22.576636,-1.632555,1.215016
23.041918,-15.345922,1.20278,23.600821,-15.156328,1.071649,19.894898,-12.171207,0.907172,20.602826,-8.725998,0.954812,24.534637,-7.71208,1.462071,22.967075,-4.613367,1.06879,18.186183,-6.449404,0.875478,16.017504,-3.306685,1.162581,20.43462,-2.032071,0.468982,22.503249,-1.638778,1.214055
23.042846,-15.354252,1.204607,23.60024,-15.147293,1.066078,19.890039,-12.176157,0.902738,20.542777,-8.782536,0.966872,24.499249,-7.721704,1.458958,22.938358,-4.628976,1.072495,18.196952,-6.503512,0.905154,15.99262,-3.343625,1.173195,20.408357,-2.03108,0.459697,22.44137,-1.632289,1.214195
23.042247,-15.334649,1.196728,23.59961,-15.136423,1.059383,19.884172,-12.17347,0.892528,20.4813,-8.870974,0.989787,24.452057,-7.740651,1.466148,22.904404,-4.632111,1.071668,18.191716,-6.523785,0.909293,15.974547,-3.352822,1.162982,20.377992,-2.031432,0.455944,22.330506,-2.084148,1.46709
23.041906,-15.334521,1.197439,23.600091,-15.141792,1.062708,19.878943,-12.193482,0.896025,20.435112,-8.896698,0.993769,24.418988,-7.748869,1.468474,22.87555,-4.643305,1.074086,18.191851,-6.519448,0.908409,15.97129,-3.407637,1.160209,20.35043,-2.059605,0.460205,22.258099,-2.162991,1.506436
23.04026,-15.335556,1.199726,23.59915,-15.144023,1.063966,19.980207,-12.666791,1.000448,20.379428,-8.907902,0.995374,24.378342,-7.75438,1.464424,23.041343,-4.95197,1.273153,18.19078,-6.504551,0.898224,15.953579,-3.41106,1.136575,20.136488,-1.883352,0.341662,22.200985,-2.259926,1.552847
23.03952,-15.322655,1.197613,23.5992,-15.145856,1.065089,19.984848,-12.772455,1.022357,20.331557,-8.908774,0.987621,24.345677,-7.765398,1.469045,23.048991,-4.977486,1.291363,18.190585,-6.514678,0.903337,15.927605,-3.410058,1.107782,20.091494,-1.896622,0.343909,22.139925,-2.263471,1.554415
23.039523,-15.323217,1.201306,23.599549,-15.158691,1.072951,20.050784,-12.661047,0.957144,20.287302,-8.931678,0.999256,24.303228,-7.782494,1.474964,23.062559,-4.97792,1.287085,18.188891,-6.50133,0.892949,15.895645,-3.443075,1.114225,20.054173,-1.936014,0.361101,22.064995,-2.270379,1.55566
23.03745,-15.332302,1.20836,23.599239,-15.171789,1.080903,20.047091,-12.575029,0.909658,20.25547,-8.947642,1.002539,24.250213,-7.798884,1.47582,23.057392,-4.978869,1.284545,18.188417,-6.505821,0.891498,15.775007,-2.902812,0.784113,20.028033,-1.939002,0.3598,22.007843,-2.265101,1.553187
23.037649,-15.339312,1.21504,23.602619,-15.222312,1.112072,20.024028,-12.556767,0.899285,20.23074,-8.945045,0.998791,24.209618,-7.817113,1.476082,23.046619,-4.99024,1.288274,18.186194,-6.524126,0.89457,15.699726,-2.92567,0.775155,20.016133,-1.944952,0.363944,21.930162,-2.252796,1.543488
23.036975,-15.339108,1.214934,23.602669,-15.224144,1.113195,20.015438,-12.569351,0.902873,20.207227,-8.938353,0.991856,24.177371,-7.826411,1.474274,23.042699,-4.986512,1.286729,18.173357,-6.579419,0.905694,15.645507,-2.950572,0.786306,19.996187,-1.944179,0.360533,21.874979,-2.243891,1.538096
23.036268,-15.338127,1.216829,23.603449,-15.240502,1.123252,20.011836,-12.579908,0.898389,20.151827,-8.938462,0.988105,24.139266,-7.952191,1.499034,23.041326,-4.98682,1.286012,18.171209,-6.599161,0.912104,15.601941,-2.942285,0.769396,19.792986,-1.889155,0.314485,21.826961,-2.252058,1.537081
23.036292,-15.328066,1.21318,23.603729,-15.238538,1.122085,20.011583,-12.589786,0.896075,20.112215,-9.025484,1.035547,24.097347,-7.985542,1.504454,23.040359,-4.989442,1.287399,18.17128,-6.593634,0.907185,15.573605,-2.948369,0.766458,19.752646,-1.975053,0.366063,21.774456,-2.260643,1.539216
23.036322,-15.329174,1.214775,23.603088,-15.251759,1.130075,20.018789,-12.655805,0.896859,20.066937,-9.030361,1.032142,24.060868,-8.004335,1.504053,23.04032,-5.011617,1.294348,18.172196,-6.612371,0.914085,15.556154,-2.943947,0.755826,19.720267,-1.955625,0.356441,21.719053,-2.244029,1.528013
