rank,Date,DPE,F,M,F2fams,Family,CrossDir,WormSource,Number,Sex,worm_present,n_worms_found,worm_certain,Fused.Organs,Puss.Sacks,worm_comment,avg_worm_mass,total_worm_mass,max_worm_mass,HK_count,weight,length,A_Freq.Gran,A_Freq.Lymph,BG_ROS_L,BG_ROS_G,PMA_ROS_L,PMA_ROS_G,BG_Lhi_MFI,BG_Llow_MFI,BG_Ladj_MFI,BG_Ghi_MFI,BG_Glo_MFI,BG_Gadj_MFI,P_Lhi_MFI,P_Llo_MFI,P_Ladj_MFI,P_Ghi_MFI,P_Glo_MFI,P_Gadj_MFI,avg_spots_per_area,average_spot_size,avg_freq_pigmented,avg_CV,lymph,precursor,myeloid,eosinophil,ColorfulMale,GravidFemale,GravidScore,NOTES,date,Cross,bulkinfect,hybrids,plotcolor,pchvalue,fishmass_stdnorm,meanwormmass_stdnorm,MFI_stdnorm,Pgran_stdnorm,date_int,Delta_MFI,xaxisval,xaxisval_h,fam_int,date_int_h,ancestry,GosBack,RobBack,F2,Female,Wormgeno,infected
554,3/25/15,42,GR,RR,s,GRxRR,RBC,Gos,7,M,FALSE,0,TRUE,0,FALSE,NA,NA,NA,NA,1.68,1.7,51.63,27.4,68.3,0.28,20,14.5,73.1,643000,57393,585607,457000,111267,345733,1840000,50399,1789601,1730000,98504,1631496,NA,NA,NA,NA,NA,NA,NA,NA,TRUE,NA,NA,colorful throat,0015-03-25,RobBack,FALSE,TRUE,blue,2,-0.75867796,NA,NA,NA,47,1285763,5,5,6,15,1,0,1,0,0,1,0
555,3/25/15,42,GR,RR,s,GRxRR,RBC,Gos,8,F,FALSE,0,TRUE,0,FALSE,NA,NA,NA,NA,4.806,1.96,58.11,27.9,68.6,0.7,26.1,7.38,84.9,692000,36417,655583,523000,150277,372723,1630000,43191,1586809,1130000,92682,1037318,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2,,0015-03-25,RobBack,FALSE,TRUE,blue,2,-0.348800035,NA,NA,NA,47,664595,5,5,6,15,1,0,1,0,1,1,0
556,3/25/15,42,GR,RR,s,GRxRR,RBC,Gos,9,M,TRUE,2,TRUE,1,FALSE,NA,0.24,0.48,0.47,2.604,1.96,55.03,44,52.9,0.22,22.4,11.9,80.6,583000,85799,497201,463000,153360,309640,3510000,91932,3418068,3270000,300961,2969039,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,fused organs,0015-03-25,RobBack,FALSE,TRUE,blue,2,-0.348800035,NA,NA,NA,47,2659399,5,5,6,15,1,0,1,0,0,1,1
557,3/25/15,42,GR,RR,s,GRxRR,RBC,Gos,10,M,FALSE,0,TRUE,0,FALSE,NA,NA,NA,NA,1.736,2.05,54.15,33.6,62.7,1.11,27.7,10.1,84.8,684000,118257,565743,593000,191745,401255,3730000,94200,3635800,3160000,267522,2892478,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,0015-03-25,RobBack,FALSE,TRUE,blue,2,-0.206919215,NA,NA,NA,47,2491223,5,5,6,15,1,0,1,0,0,1,0
558,3/25/15,42,GR,RR,s,GRxRR,RBC,Gos,11,M,FALSE,0,TRUE,0,FALSE,NA,NA,NA,NA,1.428,1.78,52.29,23.7,63.3,0.27,12.5,12.2,50.9,1020000,81718,938282,425000,108589,316411,946000,68902,877098,1480000,101344,1378656,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,0015-03-25,RobBack,FALSE,TRUE,blue,2,-0.632561675,NA,NA,NA,47,1062245,5,5,6,15,1,0,1,0,0,1,0
559,3/25/15,42,GR,RR,s,GRxRR,RBC,Gos,12,M,FALSE,0,TRUE,0,FALSE,NA,NA,NA,NA,1.305,1.83,52.26,32.7,60.7,0.87,54.9,8.08,76.4,600000,118738,481262,470000,145473,324527,2900000,79750,2820250,2550000,98504,2451496,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,0015-03-25,RobBack,FALSE,TRUE,blue,2,-0.553738998,NA,NA,NA,47,2126969,5,5,6,15,1,0,1,0,0,1,0
560,3/25/15,42,GR,RR,s,GRxRR,RBC,Gos,13,F,FALSE,0,TRUE,1,FALSE,NA,NA,NA,NA,6.935,2.14,57.85,32.3,65,0.49,29.3,5.5,94.2,686000,73528,612472,588000,188655,399345,2950000,74733,2875267,2300000,120683,2179317,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2,fused organs,0015-03-25,RobBack,FALSE,TRUE,blue,2,-0.065038394,NA,NA,NA,47,1779972,5,5,6,15,1,0,1,0,1,1,0
561,3/25/15,42,GR,RR,s,GRxRR,RBC,Gos,14,M,FALSE,0,TRUE,0,FALSE,NA,NA,NA,NA,2.268,2.1,56.74,15.7,81.5,0.31,29.1,4.41,84.9,641000,63785,577215,457000,150889,306111,5150000,69464,5080536,4370000,142549,4227451,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,0015-03-25,RobBack,FALSE,TRUE,blue,2,-0.128096537,NA,NA,NA,47,3921340,5,5,6,15,1,0,1,0,0,1,0
562,3/25/15,42,GR,RR,s,GRxRR,RBC,Gos,15,M,FALSE,0,TRUE,0,FALSE,NA,NA,NA,NA,0.522,2.05,55.03,20.2,74.5,0.32,34.9,4.61,63.1,608000,78147,529853,417000,137991,279009,1130000,94583,1035417,1710000,80075,1629925,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,0015-03-25,RobBack,FALSE,TRUE,blue,2,-0.206919215,NA,NA,NA,47,1350916,5,5,6,15,1,0,1,0,0,1,0
563,3/25/15,42,GR,RR,s,GRxRR,RBC,Gos,16,F,TRUE,1,FALSE,1,TRUE,1 dead,0.2,0.2,0.2,4.96,1.62,54.02,37.1,60.4,0.64,45,11,78.2,648000,71468,576532,403000,183367,219633,2940000,75037,2864963,1760000,100934,1659066,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2,at least 1 dead in fused connective tissue_  fused organs,0015-03-25,RobBack,FALSE,TRUE,blue,2,-0.884794245,NA,NA,NA,47,1439433,5,5,6,15,1,0,1,0,1,1,1
564,3/25/15,42,GR,RR,s,GRxRR,RBC,Gos,17,M,FALSE,0,TRUE,0,FALSE,NA,NA,NA,NA,0.992,2.14,54.86,28.1,65.5,0.61,36.2,3.21,74.3,855000,130364,724636,382453,136320,246133,1990000,60751,1929249,935000,53564,881436,NA,NA,NA,NA,NA,NA,NA,NA,TRUE,NA,NA,colorful,0015-03-25,RobBack,FALSE,TRUE,blue,2,-0.065038394,NA,NA,NA,47,635303,5,5,6,15,1,0,1,0,0,1,0
565,3/25/15,42,GR,RR,s,GRxRR,RBC,Gos,18,M,FALSE,0,TRUE,0,FALSE,NA,NA,NA,NA,1.508,1.62,49.54,35.4,60.4,0.43,56.5,9.51,76.9,593000,117777,475223,387141,155240,231901,3730000,58809,3671191,1770000,105117,1664883,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,0015-03-25,RobBack,FALSE,TRUE,blue,2,-0.884794245,NA,NA,NA,47,1432982,5,5,6,15,1,0,1,0,0,1,0
566,3/25/15,42,GR,RR,s,GRxRR,RBC,Gos,19,F,FALSE,0,TRUE,0,FALSE,NA,NA,NA,NA,1.342,1.32,49.21,35.6,57.7,0.14,32.2,5.35,36,681000,67244,613756,377821,146659,231162,4460000,90084,4369916,2340000,98104,2241896,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2,,0015-03-25,RobBack,FALSE,TRUE,blue,2,-1.357730312,NA,NA,NA,47,2010734,5,5,6,15,1,0,1,0,1,1,0
567,3/25/15,42,GR,RR,s,GRxRR,RBC,Gos,20,F,TRUE,4,TRUE,1,FALSE,NA,1.8575,7.43,2.34,1.152,1.41,55.32,33.8,62.7,0.52,79.8,6.53,78.3,598000,158425,439575,399926,194095,205831,600000,65359,534641,572000,66700,505300,NA,NA,NA,NA,NA,NA,NA,NA,NA,TRUE,4,fused organs worm in connective tissue weight after dissection_  gravid,0015-03-25,RobBack,FALSE,TRUE,blue,2,-1.215849492,NA,NA,NA,47,299469,5,5,6,15,1,0,1,0,1,1,1
568,4/3/15,45,GR,RR,t,GRxRR,RBC,Gos,1,F,FALSE,0,TRUE,0,FALSE,NA,NA,NA,NA,3.772,1.45,53.61,20.1,77.8,0.11,0.27,7.25,89.4,1000000,5312,994688,346933,10132,336801,2080000,13740,2066260,4080000,82384,3997616,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2,,0015-04-03,RobBack,FALSE,TRUE,blue,2,-1.15279135,NA,NA,NA,49,3660815,5,5,6,17,1,0,1,0,1,1,0
569,4/3/15,45,GR,RR,t,GRxRR,RBC,Gos,2,F,FALSE,0,TRUE,1,TRUE,NA,NA,NA,NA,3.066,1.6,52.2,20.7,77.5,0.11,0.47,4.43,87.4,872000,6668,865332,476000,11261,464739,2180000,16630,2163370,2740000,101757,2638243,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2,fused organs_  left ovary white nodules,0015-04-03,RobBack,FALSE,TRUE,blue,2,-0.916323316,NA,NA,NA,49,2173504,5,5,6,17,1,0,1,0,1,1,0
570,4/3/15,45,GR,RR,t,GRxRR,RBC,Gos,3,M,FALSE,0,TRUE,0,FALSE,NA,NA,NA,NA,4.048,2.75,55.21,39.6,54,0.061,0.47,8.93,83.3,721000,6588,714412,379359,8543,370816,1300000,47420,1252580,1470000,69183,1400817,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,0015-04-03,RobBack,FALSE,TRUE,blue,2,0.896598276,NA,NA,NA,49,1030001,5,5,6,17,1,0,1,0,0,1,0
571,4/3/15,45,GR,RR,t,GRxRR,RBC,Gos,4,F,FALSE,0,TRUE,0,FALSE,NA,NA,NA,NA,1.92,1.5,49.61,25.7,70.5,0.021,0.83,23.2,75.4,633000,5952,627048,337209,10509,326700,1780000,26208,1753792,4360000,65094,4294906,NA,NA,NA,NA,NA,NA,NA,NA,NA,TRUE,4,gravid,0015-04-03,RobBack,FALSE,TRUE,blue,2,-1.073968672,NA,NA,NA,49,3968206,5,5,6,17,1,0,1,0,1,1,0
572,4/3/15,45,GR,RR,t,GRxRR,RBC,Gos,5,F,FALSE,0,TRUE,1,FALSE,NA,NA,NA,NA,3.224,1.83,55.7,15.6,81.1,0.072,0.47,4.66,83.3,981000,4858,976142,436000,10769,425231,2070000,18184,2051816,4080000,75957,4004043,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2,fused organs,0015-04-03,RobBack,FALSE,TRUE,blue,2,-0.553738998,NA,NA,NA,49,3578812,5,5,6,17,1,0,1,0,1,1,0
573,4/3/15,45,GR,RR,t,GRxRR,RBC,Gos,6,F,FALSE,0,TRUE,1,TRUE,NA,NA,NA,NA,4.026,2.15,59.24,12.6,86,0.075,0.33,3.49,84.1,772000,5532,766468,558000,12515,545485,1490000,20046,1469954,1910000,71178,1838822,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2,fused organs_  whitE blood,0015-04-03,RobBack,FALSE,TRUE,blue,2,-0.049273859,NA,NA,NA,49,1293337,5,5,6,17,1,0,1,0,1,1,0
574,4/3/15,45,GR,RR,t,GRxRR,RBC,Gos,7,M,TRUE,2,TRUE,1,TRUE,NA,1.395,2.79,2.49,1.944,1.98,50.3,28.7,66.8,0.14,6.95,11.1,78.7,1260000,8304,1251696,391887,16229,375658,2430000,38236,2391764,3070000,92306,2977694,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,fused organs_  milk,0015-04-03,RobBack,FALSE,TRUE,blue,2,-0.317270964,NA,NA,NA,49,2602036,5,5,6,17,1,0,1,0,0,1,1
575,4/3/15,45,GR,RR,t,GRxRR,RBC,Gos,8,F,FALSE,0,TRUE,0,FALSE,NA,NA,NA,NA,1.984,2.06,56.33,14.3,83.6,0.16,0.47,4,87.8,1100000,5952,1094048,553000,17603,535397,1970000,25786,1944214,3670000,87204,3582796,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2,,0015-04-03,RobBack,FALSE,TRUE,blue,2,-0.191154679,NA,NA,NA,49,3047399,5,5,6,17,1,0,1,0,1,1,0
576,4/3/15,45,GR,RR,t,GRxRR,RBC,Gos,9,M,FALSE,0,TRUE,0,FALSE,NA,NA,NA,NA,2.176,2.28,56.01,21.6,73.5,0.34,4.45,6.16,79.3,1230000,23202,1206798,395083,39499,355584,3480000,58571,3421429,4080000,118257,3961743,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,0015-04-03,RobBack,FALSE,TRUE,blue,2,0.155665104,NA,NA,NA,49,3606159,5,5,6,17,1,0,1,0,0,1,0
577,4/3/15,45,GR,RR,t,GRxRR,RBC,Gos,10,M,FALSE,0,TRUE,1,TRUE,NA,NA,NA,NA,2.688,1.79,53.86,15.2,80,0.098,1.45,4.6,65.2,703000,12617,690383,317279,27742,289537,985000,44981,940019,4460000,65359,4394641,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,fused organs looked like bladder infection,0015-04-03,RobBack,FALSE,TRUE,blue,2,-0.61679714,NA,NA,NA,49,4105104,5,5,6,17,1,0,1,0,0,1,0
578,4/3/15,45,GR,RR,t,GRxRR,RBC,Gos,11,F,FALSE,0,TRUE,0,FALSE,NA,NA,NA,NA,1.591,2.34,57.75,34.1,60.7,0.26,4.89,12,84.6,865000,16164,848836,351186,27074,324112,3360000,71758,3288242,4720000,133580,4586420,NA,NA,NA,NA,NA,NA,NA,NA,NA,TRUE,4,gravid,0015-04-03,RobBack,FALSE,TRUE,blue,2,0.250252317,NA,NA,NA,49,4262308,5,5,6,17,1,0,1,0,1,1,0
579,4/3/15,45,GR,RR,t,GRxRR,RBC,Gos,12,M,FALSE,0,TRUE,0,FALSE,NA,NA,NA,NA,2.16,2.53,57.45,27.3,68.3,0.13,5.04,5.95,83.2,1270000,22460,1247540,329091,40804,288287,2110000,68902,2041098,1480000,110367,1369633,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,0015-04-03,RobBack,FALSE,TRUE,blue,2,0.549778493,NA,NA,NA,49,1081346,5,5,6,17,1,0,1,0,0,1,0
580,4/3/15,45,GR,RR,t,GRxRR,RBC,Gos,13,M,FALSE,0,TRUE,0,FALSE,NA,NA,NA,NA,1.314,1.9,52.17,33.3,56.1,0.19,10.8,12.9,73.3,1050000,24659,1025341,365743,47613,318130,3390000,86148,3303852,3610000,115410,3494590,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,0015-04-03,RobBack,FALSE,TRUE,blue,2,-0.443387248,NA,NA,NA,49,3176460,5,5,6,17,1,0,1,0,0,1,0
581,4/3/15,45,GR,RR,t,GRxRR,RBC,Gos,14,M,TRUE,2,TRUE,0,TRUE,NA,1.855,3.71,2.31,2.964,1.91,50.46,34,56.6,0.17,6.72,13.6,51.5,834000,22278,811722,454000,36566,417434,3980000,67517,3912483,3480000,92682,3387318,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,milky,0015-04-03,RobBack,FALSE,TRUE,blue,2,-0.427622713,NA,NA,NA,49,2969884,5,5,6,17,1,0,1,0,0,1,1
582,4/3/15,45,GR,RR,t,GRxRR,RBC,Gos,15,M,TRUE,1,FALSE,0,TRUE,1? Dead,0.01,0.01,0.01,1.8,2.18,51.5,32.4,61.5,0.067,2.87,15.4,68.5,973000,19248,953752,327757,31720,296037,3050000,82050,2967950,2820000,127226,2692774,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,worm is dead in sac,0015-04-03,RobBack,FALSE,TRUE,blue,2,-0.001980252,NA,NA,NA,49,2396737,5,5,6,17,1,0,1,0,0,1,1
583,4/3/15,45,GR,RR,t,GRxRR,RBC,Gos,16,M,FALSE,0,TRUE,0,FALSE,NA,NA,NA,NA,1.292,1.48,53.83,13.3,83.5,0.47,14.1,4.57,75.7,977000,19884,957116,405000,60015,344985,2600000,56240,2543760,6950000,98104,6851896,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,0015-04-03,RobBack,FALSE,TRUE,blue,2,-1.105497743,NA,NA,NA,49,6506911,5,5,6,17,1,0,1,0,0,1,0
584,4/3/15,45,GR,RR,t,GRxRR,RBC,Gos,17,M,FALSE,0,TRUE,0,FALSE,NA,NA,NA,NA,2.679,2.01,52.28,30.7,61.4,0.28,10.3,4.22,66.9,738000,38705,699295,361313,66160,295153,2990000,88993,2901007,4430000,111720,4318280,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,0015-04-03,RobBack,FALSE,TRUE,blue,2,-0.269977357,NA,NA,NA,49,4023127,5,5,6,17,1,0,1,0,0,1,0
585,4/3/15,45,GR,RR,t,GRxRR,RBC,Gos,18,M,TRUE,1,FALSE,1,TRUE,1? Dead,0.01,0.01,0.01,0.732,2.58,55.63,36.8,57.5,0.3,8.78,13,87.5,827000,42668,784332,356938,63785,293153,2510000,109474,2400526,3270000,123158,3146842,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,fused organs_  1 dead worm inside pouch with pus,0015-04-03,RobBack,FALSE,TRUE,blue,2,0.628601171,NA,NA,NA,49,2853689,5,5,6,17,1,0,1,0,0,1,1
586,4/3/15,45,GR,RR,t,GRxRR,RBC,Gos,19,F,FALSE,0,TRUE,0,FALSE,NA,NA,NA,NA,1.44,1.45,52.07,14.7,82.3,0.3,7.32,2.31,77.4,811000,22188,788812,327757,65892,261865,3610000,60751,3549249,5020000,105545,4914455,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2,,0015-04-03,RobBack,FALSE,TRUE,blue,2,-1.15279135,NA,NA,NA,49,4652590,5,5,6,17,1,0,1,0,1,1,0
587,4/3/15,45,GR,RR,t,GRxRR,RBC,Gos,20,M,FALSE,0,TRUE,0,FALSE,NA,NA,NA,NA,1.488,1.67,51.02,25.2,67.3,0.079,16.3,6.31,68.8,678000,34545,643455,406000,85451,320549,1780000,95743,1684257,1240000,106406,1133594,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,0015-04-03,RobBack,FALSE,TRUE,blue,2,-0.805971567,NA,NA,NA,49,813045,5,5,6,17,1,0,1,0,0,1,0
588,4/3/15,45,GR,RR,t,GRxRR,RBC,Gos,21,F,FALSE,0,TRUE,0,FALSE,NA,NA,NA,NA,1.89,1.61,54.5,15.9,80.7,0.12,8.54,2.23,68.4,838000,22188,815812,319866,63269,256597,2270000,68068,2201932,3840000,118257,3721743,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2,,0015-04-03,RobBack,FALSE,TRUE,blue,2,-0.90055878,NA,NA,NA,49,3465146,5,5,6,17,1,0,1,0,1,1,0
589,4/3/15,45,GR,RR,t,GRxRR,RBC,Gos,22,F,TRUE,1,FALSE,1,TRUE,1? Dead,0.01,0.01,0.01,4.662,2.28,57.04,23,70.3,0.1,7.36,3.41,67,751000,34126,716874,351186,67517,283669,2710000,61247,2648753,2450000,105975,2344025,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2,1 dead worm in sac_  fused organs,0015-04-03,RobBack,FALSE,TRUE,blue,2,0.155665104,NA,NA,NA,49,2060356,5,5,6,17,1,0,1,0,1,1,1
590,4/16/15,44,GR,RRA,u,GRxRR,RBC,Gos,16,M,FALSE,0,TRUE,0,FALSE,NA,NA,NA,NA,2.952,2.75,55.44,27.6,66.8,0.028,18.2,11.4,77.2,605000,20292,584708,237798,33576,204222,1270000,29725,1240275,1410000,66160,1343840,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,0015-04-16,RobBack,FALSE,TRUE,blue,2,0.896598276,NA,NA,NA,50,1139618,5,5,6,18,1,0,1,0,0,1,0
591,4/16/15,44,GR,RRA,u,GRxRR,RBC,Gos,17,M,FALSE,0,TRUE,0,FALSE,NA,NA,NA,NA,2.356,2.34,54.18,31.9,61.5,0.047,14.5,43,89.8,569000,29009,539991,266438,39499,226939,1590000,22735,1567265,1700000,108149,1591851,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,0015-04-16,RobBack,FALSE,TRUE,blue,2,0.250252317,NA,NA,NA,50,1364912,5,5,6,18,1,0,1,0,0,1,0
592,4/16/15,44,GR,RRA,u,GRxRR,RBC,Gos,18,M,FALSE,0,TRUE,0,FALSE,NA,NA,NA,NA,3.102,3.22,57.57,34.3,60.3,0.18,13.9,32.5,69.6,615000,33035,581965,498000,45348,452652,1200000,32901,1167099,1840000,64045,1775955,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,0015-04-16,RobBack,FALSE,TRUE,blue,2,1.637531448,NA,NA,NA,50,1323303,5,5,6,18,1,0,1,0,0,1,0
593,4/16/15,44,GR,RRA,u,GRxRR,RBC,Gos,19,M,FALSE,0,TRUE,0,TRUE,NA,NA,NA,NA,2.596,2.72,59.18,23.2,70.9,0.15,11.3,27.6,82.8,1370000,27629,1342371,267522,42151,225371,1640000,29604,1610396,1800000,91932,1708068,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,yellow tumors in fat,0015-04-16,RobBack,FALSE,TRUE,blue,2,0.849304669,NA,NA,NA,50,1482697,5,5,6,18,1,0,1,0,0,1,0
594,4/16/15,44,GR,RRA,u,GRxRR,RBC,Gos,20,M,TRUE,1,TRUE,0,TRUE,NA,0.11,0.11,0.11,6.12,2.23,51.56,39.3,56.9,0.19,20.3,7.25,71.9,794000,27074,766926,365743,54663,311080,1730000,28082,1701918,1450000,112631,1337369,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,worm in sack,0015-04-16,RobBack,FALSE,TRUE,blue,2,0.076842426,NA,NA,NA,50,1026289,5,5,6,18,1,0,1,0,0,1,1
595,4/16/15,44,GR,RRA,u,GRxRR,RBC,Gos,21,F,FALSE,0,TRUE,0,FALSE,NA,NA,NA,NA,1.98,1.9,54.52,27.5,68.9,0.17,18.9,27.7,85,735000,27517,707483,315993,46467,269526,1970000,29484,1940516,6330000,131427,6198573,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2,,0015-04-16,RobBack,FALSE,TRUE,blue,2,-0.443387248,NA,NA,NA,50,5929047,5,5,6,18,1,0,1,0,1,1,0
596,4/16/15,44,GR,RRA,u,GRxRR,RBC,Gos,22,F,FALSE,0,TRUE,1,FALSE,NA,NA,NA,NA,2.79,2.85,61.36,33,58.8,0.21,15.8,8.94,66.1,703000,25268,677732,427000,49788,377212,1780000,34968,1745032,2860000,77515,2782485,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2,fused organs,0015-04-16,RobBack,FALSE,TRUE,blue,2,1.054243632,NA,NA,NA,50,2405273,5,5,6,18,1,0,1,0,1,1,0
597,4/16/15,44,GR,RRA,u,GRxRR,RBC,Gos,23,M,FALSE,0,TRUE,0,TRUE,NA,NA,NA,NA,1.564,1.81,51.68,22.4,69.2,0.36,11.4,37.6,81.7,1750000,36270,1713730,312166,52488,259678,1480000,32768,1447232,1570000,94968,1475032,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,pus filled sac on esophogus,0015-04-16,RobBack,FALSE,TRUE,blue,2,-0.585268069,NA,NA,NA,50,1215354,5,5,6,18,1,0,1,0,0,1,0
598,4/16/15,44,GR,RRA,u,GRxRR,RBC,Gos,24,M,FALSE,0,TRUE,0,FALSE,NA,NA,NA,NA,1.102,2.23,54.94,26.7,64.1,0.27,10.4,3.12,65,1040000,56012,983988,382453,84760,297693,3980000,65094,3914906,3200000,95355,3104645,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,0015-04-16,RobBack,FALSE,TRUE,blue,2,0.076842426,NA,NA,NA,50,2806952,5,5,6,18,1,0,1,0,0,1,0
599,4/16/15,44,GR,RRA,u,GRxRR,RBC,Gos,25,F,FALSE,0,TRUE,0,FALSE,NA,NA,NA,NA,1.836,2.07,56.49,19.1,76.4,0.17,12.8,8.16,61.5,721000,37014,683986,408000,89719,318281,1120000,43367,1076633,4780000,97311,4682689,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2,,0015-04-16,RobBack,FALSE,TRUE,blue,2,-0.175390144,NA,NA,NA,50,4364408,5,5,6,18,1,0,1,0,1,1,0
600,4/16/15,44,GR,RRA,u,GRxRR,RBC,Gos,26,F,TRUE,1,TRUE,0,TRUE,NA,0.35,0.35,0.35,6.693,1.94,54.22,41.1,55,0.42,16.9,20,76.8,654000,35831,618169,408000,83056,324944,4390000,62503,4327497,4650000,160367,4489633,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2,worm in sack,0015-04-16,RobBack,FALSE,TRUE,blue,2,-0.380329106,NA,NA,NA,50,4164689,5,5,6,18,1,0,1,0,1,1,1
601,4/16/15,44,GR,RRA,u,GRxRR,RBC,Gos,27,F,FALSE,0,TRUE,0,FALSE,NA,NA,NA,NA,1.102,1.86,53.51,12.3,85.2,0.23,16.5,3.27,63.1,855000,36270,818730,480000,103844,376156,3940000,47807,3892193,4180000,74430,4105570,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2,,0015-04-16,RobBack,FALSE,TRUE,blue,2,-0.506445391,NA,NA,NA,50,3729414,5,5,6,18,1,0,1,0,1,1,0
602,4/16/15,44,GR,RRA,u,GRxRR,RBC,Gos,28,M,TRUE,1,TRUE,1,TRUE,NA,0.26,0.26,0.26,3.328,2.24,53.48,31.3,65.2,0.45,14.5,6.36,84.6,718000,31592,686408,565000,133580,431420,5190000,64567,5125433,4670000,109474,4560526,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,worm in sack_  saved 1 more sack in FNA later_  fused organs,0015-04-16,RobBack,FALSE,TRUE,blue,2,0.092606961,NA,NA,NA,50,4129106,5,5,6,18,1,0,1,0,0,1,1
603,4/16/15,44,GR,RRA,u,GRxRR,RBC,Gos,29,F,FALSE,0,TRUE,0,FALSE,NA,NA,NA,NA,3.3,2.53,63.52,16.2,79.8,0.19,13.1,6.99,68.3,692000,38081,653919,444000,95355,348645,785000,47807,737193,3480000,95355,3384645,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2,,0015-04-16,RobBack,FALSE,TRUE,blue,2,0.549778493,NA,NA,NA,50,3036000,5,5,6,18,1,0,1,0,1,1,0
604,4/22/15,43,GR,RR,v,GRxRR,RBC,Gos,15,M,FALSE,0,TRUE,1,TRUE,NA,NA,NA,NA,2.067,1.96,54.04,16.9,79.8,0.1,12.6,10.1,81.4,1230000,21392,1208608,256874,48393,208481,1460000,25268,1434732,1660000,81718,1578282,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,fused organs_  pus sackon right next to intestine,0015-04-22,RobBack,FALSE,TRUE,blue,2,-0.348800035,NA,NA,NA,51,1369801,5,5,6,19,1,0,1,0,0,1,0
605,4/22/15,43,GR,RR,v,GRxRR,RBC,Gos,16,F,TRUE,1,TRUE,1,TRUE,NA,0.03,0.03,0.03,2.451,1.61,51.98,25,70.5,0.65,20.7,13,81.3,2200000,32109,2167891,264282,52701,211581,1420000,29365,1390635,1770000,99711,1670289,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2,fused organs_  sack on R sigh_  may have 2 worms_  1 live worm found in ovary,0015-04-22,RobBack,FALSE,TRUE,blue,2,-0.90055878,NA,NA,NA,51,1458708,5,5,6,19,1,0,1,0,1,1,1
606,4/22/15,43,GR,RR,v,GRxRR,RBC,Gos,17,F,TRUE,1,TRUE,1,TRUE,NA,0.67,0.67,0.67,6.608,2.73,58.45,40.7,55.5,0.41,19.8,9.84,85.8,1790000,29246,1760754,260023,54001,206022,931000,45348,885652,942000,94200,847800,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2,1 dead in sack_  2 more in sacks - probably worms. Gravid_  fused organs,0015-04-22,RobBack,FALSE,TRUE,blue,2,0.865069205,NA,NA,NA,51,641778,5,5,6,19,1,0,1,0,1,1,1
