Skin_ref,1906.12.7.2187,1906.12.7.2187,1906.12.7.2187,1906.12.7.2187,1906.12.7.2187,1906.12.7.2187,98.7.18.177,98.7.18.177,98.7.18.177,98.7.18.177,98.7.18.177,98.7.18.177,1941.5.30.6367,1941.5.30.6367,1941.5.30.6367,1941.5.30.6367,1941.5.30.6367,1941.5.30.6367,98.7.12.178,98.7.12.178,98.7.12.178,98.7.12.178,98.7.12.178,98.7.12.178
512.04,2.184,3.466,2.701,8.782,6.128,9.925,4.576,5.304,0.565,13.182,12.061,9.416,4.783,5.247,4.339,25.495,29.364,27.037,2.78,1.809,4.53,12.214,14.292,9.759
512.4,2.236,3.526,2.745,8.764,6.109,9.903,4.621,5.342,0.586,13.182,12.04,9.468,4.826,5.318,4.35,25.491,29.342,27.025,2.833,1.87,4.583,12.212,14.323,9.784
512.75,2.159,3.437,2.699,8.758,6.074,9.901,4.555,5.297,0.552,13.133,12.001,9.408,4.787,5.254,4.346,25.471,29.283,26.93,2.781,1.81,4.56,12.112,14.263,9.736
513.1,2.169,3.437,2.697,8.779,6.04,9.959,4.537,5.288,0.557,13.102,12,9.364,4.794,5.267,4.362,25.445,29.213,26.934,2.795,1.781,4.564,12.134,14.3,9.705
513.45,2.145,3.396,2.758,8.798,6.016,9.955,4.53,5.315,0.566,13.163,12.015,9.39,4.81,5.252,4.378,25.493,29.231,26.966,2.81,1.801,4.519,12.146,14.267,9.696
513.8,2.198,3.405,2.832,8.842,6.07,10.001,4.516,5.316,0.594,13.238,12.045,9.434,4.826,5.311,4.415,25.511,29.29,26.973,2.86,1.83,4.519,12.146,14.305,9.722
514.15,2.175,3.38,2.798,8.86,6.083,9.937,4.433,5.303,0.599,13.233,12.022,9.417,4.797,5.26,4.391,25.572,29.322,27.066,2.875,1.792,4.501,12.112,14.281,9.697
514.5,2.222,3.417,2.813,8.887,6.127,9.948,4.467,5.296,0.633,13.217,12.083,9.439,4.813,5.313,4.351,25.603,29.367,27.116,2.89,1.801,4.498,12.159,14.352,9.747
514.85,2.224,3.431,2.83,8.889,6.171,9.943,4.45,5.267,0.631,13.234,12.076,9.511,4.786,5.309,4.306,25.639,29.483,27.156,2.894,1.805,4.5,12.177,14.31,9.803
515.2,2.198,3.406,2.727,8.824,6.144,9.9,4.424,5.238,0.629,13.209,12.066,9.443,4.715,5.265,4.241,25.601,29.367,27.045,2.882,1.741,4.46,12.077,14.242,9.742
515.55,2.238,3.455,2.751,8.871,6.184,9.924,4.444,5.279,0.65,13.245,12.13,9.484,4.707,5.285,4.258,25.718,29.375,27.072,2.923,1.746,4.489,12.051,14.261,9.807
515.9,2.313,3.537,2.862,8.954,6.289,10.079,4.587,5.359,0.724,13.342,12.253,9.573,4.876,5.404,4.39,25.823,29.521,27.163,2.984,1.837,4.609,12.162,14.372,9.92
516.25,2.269,3.58,2.869,8.99,6.278,10.097,4.572,5.36,0.698,13.38,12.26,9.562,4.869,5.381,4.41,25.876,29.567,27.181,2.99,1.846,4.63,12.097,14.302,9.919
516.6,2.238,3.502,2.84,8.958,6.227,10.003,4.565,5.36,0.678,13.36,12.229,9.473,4.856,5.353,4.377,25.834,29.498,27.095,2.918,1.798,4.544,12.003,14.277,9.844
516.95,2.242,3.515,2.945,9.007,6.254,10.054,4.574,5.342,0.673,13.33,12.255,9.502,4.9,5.385,4.404,25.93,29.623,27.193,2.908,1.798,4.635,12.009,14.293,9.865
517.3,2.207,3.488,2.932,9.035,6.254,10.015,4.594,5.345,0.661,13.297,12.205,9.464,4.905,5.403,4.404,25.868,29.616,27.319,2.899,1.781,4.62,12.025,14.332,9.86
517.65,2.145,3.444,2.843,8.983,6.132,9.948,4.482,5.263,0.594,13.253,12.141,9.319,4.768,5.292,4.305,25.81,29.538,27.147,2.846,1.674,4.493,11.927,14.21,9.816
518,2.178,3.435,2.891,8.954,6.144,10.014,4.507,5.279,0.607,13.283,12.157,9.354,4.784,5.274,4.316,25.822,29.546,27.2,2.855,1.671,4.496,11.961,14.185,9.813
518.35,2.163,3.492,2.9,8.929,6.167,10.087,4.466,5.277,0.635,13.313,12.175,9.361,4.785,5.262,4.351,25.886,29.585,27.33,2.875,1.702,4.538,11.98,14.193,9.852
518.7,2.216,3.538,2.898,8.959,6.174,10.078,4.466,5.326,0.67,13.352,12.202,9.393,4.799,5.265,4.389,25.8,29.629,27.323,2.905,1.747,4.534,12.039,14.193,9.927
519.05,2.317,3.596,2.959,8.987,6.23,10.156,4.52,5.375,0.717,13.45,12.265,9.453,4.871,5.296,4.423,25.905,29.713,27.283,2.949,1.788,4.556,12.076,14.192,9.953
519.4,2.277,3.568,2.967,8.945,6.215,10.17,4.525,5.418,0.693,13.396,12.242,9.473,4.905,5.349,4.424,25.908,29.683,27.354,2.93,1.781,4.591,12.084,14.209,9.919
519.75,2.256,3.55,2.872,8.928,6.2,10.129,4.475,5.398,0.686,13.363,12.177,9.402,4.849,5.337,4.4,25.945,29.658,27.294,2.877,1.744,4.55,12.047,14.284,9.857
520.1,2.391,3.644,3.008,9.058,6.298,10.241,4.598,5.447,0.727,13.412,12.262,9.507,4.912,5.468,4.469,26.088,29.724,27.31,2.981,1.81,4.61,12.196,14.429,9.906
520.45,2.432,3.694,3.006,9.113,6.374,10.278,4.643,5.519,0.74,13.417,12.223,9.546,4.958,5.528,4.472,26.232,29.74,27.387,2.994,1.827,4.591,12.253,14.484,9.925
520.8,2.402,3.689,2.945,9.046,6.322,10.247,4.587,5.471,0.712,13.397,12.187,9.481,4.887,5.514,4.418,26.219,29.668,27.437,2.926,1.805,4.591,12.291,14.429,9.844
521.14,2.447,3.737,2.967,9.064,6.406,10.274,4.616,5.437,0.743,13.491,12.214,9.523,4.823,5.489,4.428,26.296,29.775,27.479,2.927,1.806,4.568,12.267,14.462,9.843
521.49,2.507,3.806,3.046,9.134,6.429,10.284,4.658,5.479,0.752,13.484,12.312,9.59,4.852,5.563,4.424,26.34,29.831,27.508,3.051,1.894,4.632,12.305,14.397,9.93
521.84,2.412,3.759,2.978,9.08,6.325,10.25,4.6,5.466,0.681,13.434,12.274,9.521,4.883,5.469,4.352,26.307,29.767,27.461,2.986,1.863,4.556,12.224,14.25,9.887
522.19,2.422,3.773,2.992,9.011,6.287,10.227,4.596,5.414,0.626,13.482,12.274,9.487,4.864,5.485,4.329,26.276,29.785,27.398,2.954,1.854,4.584,12.151,14.249,9.803
522.54,2.354,3.779,2.989,9.035,6.309,10.231,4.631,5.404,0.613,13.456,12.254,9.494,4.898,5.507,4.348,26.284,29.756,27.41,2.96,1.844,4.546,12.068,14.267,9.894
522.89,2.37,3.783,2.979,9.094,6.272,10.252,4.661,5.426,0.621,13.46,12.291,9.469,4.965,5.506,4.367,26.229,29.785,27.395,2.985,1.872,4.555,12.15,14.252,9.907
523.24,2.359,3.774,2.958,9.012,6.218,10.272,4.672,5.422,0.602,13.489,12.207,9.437,4.981,5.459,4.364,26.254,29.759,27.459,2.903,1.835,4.517,12.1,14.272,9.857
523.59,2.32,3.758,2.946,8.974,6.268,10.235,4.639,5.394,0.596,13.507,12.234,9.422,4.912,5.439,4.367,26.133,29.77,27.48,2.879,1.803,4.531,12.046,14.265,9.825
523.94,2.231,3.674,2.916,8.932,6.242,10.193,4.59,5.295,0.587,13.485,12.221,9.441,4.836,5.368,4.327,26.156,29.715,27.428,2.877,1.759,4.451,11.965,14.197,9.797
524.29,2.354,3.71,3.003,8.96,6.299,10.301,4.63,5.322,0.653,13.531,12.287,9.522,4.882,5.37,4.387,26.29,29.791,27.48,2.932,1.836,4.541,12.035,14.298,9.816
524.64,2.379,3.651,2.977,8.899,6.308,10.295,4.563,5.311,0.598,13.535,12.258,9.483,4.817,5.334,4.335,26.3,29.746,27.569,2.836,1.805,4.499,11.952,14.237,9.777
524.99,2.338,3.618,2.977,8.939,6.365,10.284,4.546,5.269,0.621,13.553,12.304,9.548,4.775,5.348,4.36,26.152,29.781,27.577,2.838,1.789,4.488,11.944,14.233,9.745
525.33,2.426,3.667,3.003,8.981,6.354,10.322,4.591,5.295,0.649,13.567,12.237,9.582,4.811,5.375,4.355,26.284,29.855,27.585,2.867,1.777,4.495,11.99,14.303,9.731
525.68,2.501,3.724,3.064,9.075,6.458,10.44,4.61,5.39,0.691,13.637,12.299,9.607,4.879,5.45,4.434,26.266,29.909,27.669,2.904,1.811,4.572,12.13,14.346,9.806
526.03,2.392,3.666,2.991,9.023,6.386,10.375,4.521,5.349,0.594,13.593,12.276,9.589,4.83,5.39,4.349,26.2,29.882,27.489,2.839,1.724,4.507,12.061,14.253,9.739
526.38,2.295,3.719,2.997,9.04,6.356,10.324,4.481,5.292,0.596,13.565,12.26,9.587,4.825,5.381,4.346,26.161,29.865,27.315,2.864,1.737,4.459,12.031,14.25,9.745
526.73,2.306,3.73,3.002,9.047,6.321,10.331,4.498,5.311,0.559,13.519,12.258,9.51,4.866,5.394,4.335,26.248,30.014,27.273,2.837,1.734,4.426,12.067,14.267,9.774
527.08,2.339,3.775,3.081,9.098,6.363,10.366,4.53,5.314,0.588,13.596,12.362,9.507,4.886,5.454,4.403,26.272,29.996,27.326,2.873,1.811,4.458,12.085,14.253,9.836
527.43,2.28,3.762,3.031,9,6.256,10.312,4.492,5.243,0.563,13.453,12.353,9.431,4.83,5.365,4.316,26.249,29.962,27.282,2.776,1.744,4.413,11.884,14.148,9.752
527.78,2.314,3.804,3.08,9.046,6.274,10.263,4.533,5.291,0.599,13.488,12.363,9.424,4.824,5.406,4.361,26.257,29.895,27.237,2.8,1.793,4.414,11.984,14.165,9.778
528.13,2.34,3.8,3.111,9.092,6.296,10.322,4.618,5.301,0.609,13.408,12.405,9.469,4.833,5.443,4.365,26.349,29.917,27.382,2.817,1.794,4.471,11.973,14.179,9.77
528.47,2.422,3.842,3.171,9.104,6.343,10.39,4.597,5.312,0.644,13.487,12.447,9.55,4.877,5.483,4.429,26.433,29.87,27.43,2.855,1.864,4.519,11.956,14.177,9.808
528.82,2.337,3.751,3.048,9.027,6.296,10.362,4.535,5.32,0.576,13.418,12.333,9.504,4.818,5.454,4.394,26.43,29.87,27.355,2.763,1.8,4.456,11.869,14.128,9.696
529.17,2.36,3.766,3.043,9.046,6.329,10.336,4.565,5.341,0.59,13.464,12.305,9.491,4.859,5.535,4.485,26.434,29.894,27.337,2.799,1.835,4.47,11.982,14.197,9.748
529.52,2.339,3.744,3.033,8.992,6.297,10.454,4.543,5.342,0.606,13.426,12.33,9.472,4.899,5.52,4.499,26.429,30.027,27.457,2.824,1.838,4.479,11.89,14.201,9.723
529.87,2.376,3.77,3.05,8.945,6.297,10.483,4.493,5.36,0.628,13.518,12.351,9.49,4.944,5.502,4.533,26.481,30.159,27.479,2.858,1.843,4.468,11.903,14.243,9.787
530.22,2.379,3.804,3.025,8.974,6.31,10.429,4.541,5.419,0.64,13.485,12.362,9.483,4.924,5.488,4.542,26.507,30.17,27.532,2.874,1.82,4.5,11.9,14.305,9.713
530.56,2.399,3.854,3.042,9.032,6.324,10.434,4.545,5.425,0.662,13.568,12.443,9.532,4.96,5.467,4.503,26.579,30.27,27.611,2.919,1.852,4.529,11.942,14.319,9.799
530.91,2.388,3.869,3.033,9.091,6.364,10.446,4.547,5.445,0.658,13.571,12.496,9.53,4.947,5.392,4.463,26.661,30.293,27.697,2.947,1.866,4.517,11.862,14.312,9.798
531.26,2.431,3.912,3.047,9.153,6.372,10.387,4.565,5.462,0.624,13.582,12.487,9.518,4.926,5.423,4.413,26.655,30.323,27.71,2.923,1.844,4.494,11.89,14.314,9.823
531.61,2.445,3.932,3.065,9.203,6.421,10.386,4.612,5.573,0.636,13.656,12.449,9.473,4.931,5.486,4.42,26.664,30.207,27.597,2.937,1.844,4.564,11.875,14.288,9.791
531.96,2.437,3.909,3.108,9.194,6.484,10.423,4.584,5.523,0.617,13.693,12.454,9.532,4.948,5.495,4.403,26.738,30.138,27.527,2.942,1.793,4.552,11.833,14.263,9.876
532.31,2.464,3.908,3.142,9.194,6.497,10.448,4.646,5.526,0.625,13.723,12.42,9.571,4.937,5.508,4.456,26.7,30.124,27.515,2.955,1.763,4.585,11.82,14.277,9.885
532.65,2.502,3.963,3.219,9.231,6.507,10.552,4.715,5.572,0.63,13.774,12.473,9.675,4.954,5.618,4.459,26.696,30.153,27.541,2.969,1.784,4.566,11.926,14.288,9.929
533,2.519,3.99,3.279,9.296,6.551,10.568,4.761,5.586,0.662,13.916,12.509,9.725,4.942,5.636,4.547,26.761,30.11,27.64,2.988,1.812,4.587,11.955,14.313,9.938
533.35,2.554,4.051,3.359,9.339,6.589,10.553,4.781,5.563,0.688,13.903,12.58,9.793,4.988,5.624,4.572,26.832,30.202,27.817,3.016,1.873,4.583,12.036,14.372,9.978
533.7,2.524,4.049,3.281,9.295,6.489,10.546,4.717,5.558,0.667,13.899,12.486,9.682,4.946,5.592,4.507,26.836,30.263,27.788,2.934,1.879,4.541,12.052,14.349,9.841
534.04,2.546,4.092,3.288,9.33,6.501,10.529,4.671,5.559,0.667,13.883,12.549,9.665,4.992,5.599,4.509,26.876,30.286,27.798,2.926,1.889,4.523,12.083,14.366,9.828
534.39,2.545,4.085,3.267,9.335,6.521,10.503,4.612,5.567,0.625,13.904,12.506,9.606,5.014,5.528,4.528,26.923,30.28,27.859,2.874,1.885,4.513,12.111,14.374,9.785
534.74,2.604,4.121,3.295,9.28,6.504,10.519,4.623,5.548,0.626,13.864,12.492,9.613,5.057,5.548,4.489,26.957,30.362,27.813,2.863,1.906,4.513,12.098,14.345,9.823
535.09,2.624,4.108,3.269,9.335,6.455,10.562,4.628,5.593,0.615,13.884,12.515,9.643,5.063,5.546,4.492,26.887,30.388,27.806,2.847,1.913,4.517,12.114,14.353,9.809
535.44,2.959,4.446,3.66,9.678,6.815,10.907,5.07,5.987,0.969,14.228,12.896,10.018,5.408,5.906,4.815,27.17,30.787,28.329,3.249,2.212,4.899,12.501,14.667,10.218
535.78,2.96,4.448,3.692,9.715,6.856,10.933,5.167,6.073,0.973,14.224,12.902,10.058,5.447,5.967,4.891,27.222,30.801,28.346,3.245,2.189,4.924,12.53,14.682,10.271
536.13,2.968,4.482,3.699,9.684,6.845,10.93,5.172,6.059,1.013,14.199,12.863,10.088,5.432,5.976,4.867,27.21,30.865,28.245,3.266,2.171,4.922,12.474,14.695,10.258
536.48,2.922,4.474,3.617,9.66,6.87,10.964,5.144,6.048,0.969,14.147,12.871,10.086,5.42,5.964,4.855,27.281,30.845,28.281,3.254,2.106,4.908,12.434,14.671,10.198
536.83,2.873,4.464,3.595,9.616,6.866,10.971,5.134,5.949,0.925,14.133,12.815,10.029,5.435,6.002,4.845,27.365,30.786,28.253,3.199,2.062,4.866,12.439,14.648,10.175
537.17,2.549,4.163,3.272,9.3,6.518,10.627,4.727,5.542,0.537,13.831,12.504,9.702,5.091,5.692,4.531,27.062,30.447,27.819,2.82,1.782,4.497,12.05,14.281,9.864
537.52,2.498,4.165,3.225,9.237,6.454,10.584,4.615,5.428,0.52,13.755,12.454,9.642,4.996,5.583,4.399,27.007,30.395,27.78,2.789,1.787,4.433,11.909,14.232,9.78
537.87,2.554,4.214,3.275,9.272,6.462,10.622,4.705,5.499,0.527,13.801,12.574,9.661,5.041,5.647,4.441,27.131,30.381,27.905,2.836,1.865,4.46,11.95,14.204,9.832
538.22,2.644,4.272,3.357,9.371,6.471,10.652,4.76,5.556,0.578,13.838,12.637,9.693,5.092,5.696,4.516,27.26,30.466,27.925,2.881,1.955,4.556,12.006,14.291,9.884
538.56,2.644,4.203,3.309,9.283,6.402,10.598,4.732,5.524,0.555,13.826,12.664,9.631,4.994,5.664,4.473,27.217,30.43,27.876,2.859,1.896,4.504,11.922,14.2,9.866
538.91,2.69,4.236,3.307,9.365,6.487,10.676,4.808,5.607,0.585,13.817,12.753,9.615,5.046,5.711,4.519,27.32,30.38,27.913,2.917,1.923,4.537,11.936,14.263,9.895
539.26,2.71,4.257,3.349,9.381,6.515,10.76,4.8,5.654,0.593,13.886,12.789,9.656,5.057,5.786,4.543,27.418,30.398,27.976,2.942,1.949,4.534,12.03,14.187,9.984
539.61,2.699,4.221,3.347,9.434,6.517,10.743,4.744,5.618,0.561,13.857,12.709,9.65,5.069,5.793,4.553,27.293,30.377,27.958,2.978,1.918,4.574,12.031,14.207,9.958
539.95,2.635,4.255,3.389,9.455,6.55,10.739,4.743,5.651,0.548,13.908,12.689,9.64,5.079,5.797,4.533,27.141,30.326,27.956,2.968,1.907,4.527,12.021,14.205,9.958
540.3,2.714,4.343,3.468,9.563,6.628,10.812,4.758,5.722,0.601,13.914,12.657,9.744,5.136,5.799,4.577,27.233,30.349,27.958,2.975,1.93,4.551,12.006,14.213,9.938
540.65,2.716,4.339,3.465,9.554,6.629,10.758,4.737,5.687,0.59,13.899,12.569,9.762,5.147,5.778,4.588,27.196,30.317,27.941,2.959,1.877,4.5,12.03,14.169,9.904
540.99,2.747,4.388,3.485,9.584,6.637,10.716,4.799,5.708,0.594,13.917,12.629,9.761,5.186,5.79,4.597,27.193,30.317,28.023,2.94,1.871,4.473,12,14.189,9.87
541.34,2.815,4.508,3.59,9.655,6.745,10.828,4.892,5.784,0.664,14.008,12.765,9.854,5.297,5.833,4.667,27.345,30.459,28.075,2.903,1.937,4.531,12.05,14.275,10.007
541.69,2.83,4.479,3.548,9.607,6.754,10.796,4.873,5.784,0.691,13.977,12.768,9.851,5.316,5.803,4.681,27.39,30.499,28.1,2.92,1.914,4.495,12.032,14.214,9.916
542.03,2.871,4.525,3.608,9.598,6.82,10.786,4.956,5.84,0.708,14.065,12.873,9.85,5.344,5.892,4.731,27.437,30.64,28.221,2.973,1.962,4.574,12.088,14.271,10.05
542.38,2.867,4.55,3.672,9.57,6.767,10.862,4.966,5.85,0.716,14.084,12.924,9.869,5.324,5.866,4.706,27.461,30.698,28.216,2.967,2.026,4.602,12.085,14.259,10.022
542.73,2.957,4.621,3.72,9.592,6.825,10.937,5.012,5.935,0.764,14.141,12.978,9.9,5.36,5.877,4.781,27.59,30.845,28.297,3.015,2.038,4.677,12.134,14.367,10.122
543.07,2.902,4.54,3.615,9.459,6.67,10.86,4.937,5.886,0.737,14.151,12.919,9.839,5.227,5.844,4.743,27.613,30.74,28.233,2.965,1.908,4.592,12.035,14.286,9.981
543.42,2.938,4.597,3.671,9.541,6.699,10.941,4.958,5.94,0.759,14.322,12.957,9.888,5.266,5.872,4.788,27.74,30.827,28.229,2.951,1.957,4.635,12.087,14.343,10.121
543.77,2.914,4.61,3.656,9.522,6.693,11.012,4.906,5.958,0.747,14.305,12.902,9.945,5.308,5.823,4.781,27.747,30.806,28.154,2.966,1.971,4.581,12.109,14.364,10.032
544.11,2.89,4.633,3.617,9.542,6.718,10.987,4.91,5.992,0.76,14.364,12.841,9.919,5.307,5.817,4.82,27.702,30.827,28.139,2.925,1.936,4.573,12.02,14.408,10.121
544.46,2.835,4.564,3.617,9.499,6.697,11.004,4.872,5.947,0.732,14.33,12.692,9.898,5.256,5.831,4.764,27.578,30.648,28.004,2.922,1.903,4.602,11.998,14.366,9.974
544.81,2.826,4.558,3.621,9.507,6.717,10.947,4.838,5.894,0.674,14.232,12.595,9.801,5.249,5.821,4.742,27.404,30.494,27.974,2.905,1.912,4.569,11.977,14.3,9.956
545.15,2.776,4.576,3.579,9.392,6.613,10.862,4.792,5.826,0.606,14.021,12.528,9.672,5.133,5.81,4.647,27.199,30.313,27.908,2.885,1.841,4.474,11.852,14.163,9.782
545.5,2.721,4.695,3.458,9.35,6.537,10.732,4.762,5.73,0.565,13.881,12.451,9.522,5.056,5.744,4.574,27.082,30.162,27.784,2.764,1.766,4.433,11.768,14.036,9.701
545.85,2.772,4.809,3.496,9.299,6.456,10.665,4.721,5.678,0.559,13.793,12.464,9.489,5.095,5.777,4.531,27.074,29.998,27.733,2.785,1.771,4.383,11.763,13.883,9.625
546.19,2.803,4.937,3.493,9.281,6.44,10.59,4.678,5.662,0.53,13.793,12.519,9.411,5.158,5.778,4.567,27.062,30.001,27.6,2.774,1.804,4.302,11.772,13.81,9.636
546.54,2.838,5.084,3.5,9.242,6.452,10.586,4.715,5.739,0.577,13.843,12.571,9.41,5.184,5.765,4.535,27.171,30.069,27.592,2.806,1.824,4.327,11.783,13.792,9.606
546.89,2.882,5.197,3.535,9.333,6.503,10.634,4.746,5.749,0.628,13.932,12.596,9.45,5.27,5.842,4.609,27.211,30.078,27.603,2.83,1.864,4.432,11.854,13.832,9.715
547.23,2.981,5.169,3.644,9.388,6.593,10.706,4.788,5.813,0.649,14.072,12.645,9.572,5.365,5.939,4.632,27.261,30.187,27.815,2.934,1.9,4.468,11.876,13.912,9.766
547.58,2.962,5.099,3.662,9.442,6.672,10.749,4.843,5.894,0.641,14.114,12.654,9.597,5.419,5.945,4.671,27.299,30.334,27.789,2.942,1.883,4.483,11.866,14.015,9.792
547.92,2.953,5.074,3.742,9.466,6.666,10.825,4.897,5.934,0.674,14.145,12.675,9.649,5.472,5.972,4.668,27.405,30.391,27.988,2.966,1.901,4.53,11.847,14.105,9.866
548.27,3.025,5.069,3.827,9.64,6.773,10.953,4.975,6.022,0.711,14.244,12.73,9.727,5.54,6.064,4.731,27.466,30.567,28.16,2.983,1.915,4.549,11.96,14.16,9.938
548.62,3.013,4.959,3.818,9.581,6.78,10.918,5.001,6.043,0.647,14.233,12.727,9.751,5.56,6.001,4.721,27.529,30.65,28.227,2.937,1.891,4.501,11.937,14.158,9.866
548.96,3,4.941,3.855,9.596,6.746,10.935,4.983,6.072,0.63,14.187,12.763,9.714,5.517,5.995,4.764,27.647,30.677,28.166,2.889,1.896,4.531,11.911,14.207,9.883
549.31,3.086,5,3.921,9.659,6.804,10.985,5.008,6.122,0.681,14.296,12.88,9.832,5.504,6.036,4.844,27.755,30.731,28.337,2.954,1.946,4.579,12.013,14.227,9.873
549.66,3.142,4.981,3.924,9.713,6.853,10.996,4.978,6.127,0.657,14.331,12.94,9.916,5.449,6.049,4.87,27.755,30.793,28.356,2.897,1.927,4.534,12.026,14.19,9.903
550,3.091,4.957,3.93,9.643,6.753,10.96,4.896,6.073,0.588,14.248,12.931,9.971,5.422,6.011,4.898,27.79,30.803,28.371,2.904,1.952,4.52,11.909,14.197,9.958
550.35,3.152,4.966,3.993,9.683,6.779,10.961,4.903,6.118,0.623,14.268,13.007,9.971,5.403,6.045,4.907,27.891,30.906,28.354,2.946,1.923,4.491,11.908,14.279,10.043
550.69,3.176,5.005,4.036,9.69,6.83,10.982,5.017,6.156,0.676,14.419,13.086,9.994,5.473,6.114,4.948,27.968,30.958,28.391,3.059,1.981,4.509,12.007,14.338,10.124
551.04,3.191,5.006,3.995,9.65,6.807,11.007,5.086,6.147,0.672,14.366,13.148,9.896,5.465,6.184,4.918,28.028,31.059,28.405,2.979,1.944,4.488,11.979,14.381,10.147
551.38,3.228,5.097,4.072,9.647,6.832,11.024,5.178,6.227,0.732,14.394,13.141,9.87,5.526,6.248,4.966,28.009,31.036,28.343,3.057,1.966,4.556,11.949,14.395,10.078
551.73,3.26,5.072,4.042,9.63,6.805,11.014,5.203,6.204,0.729,14.461,13.123,9.805,5.495,6.254,4.914,28.062,30.988,28.261,2.994,1.921,4.54,11.945,14.364,9.99
552.08,3.219,5.122,4.006,9.643,6.761,11.054,5.193,6.204,0.698,14.443,13.049,9.749,5.509,6.215,4.896,28.018,30.852,28.201,2.993,1.892,4.524,11.919,14.284,9.889
552.42,3.238,5.135,4.04,9.681,6.75,11.124,5.156,6.261,0.672,14.383,13.083,9.769,5.534,6.231,4.895,28.048,30.926,28.207,2.9,1.852,4.538,11.896,14.208,9.863
552.77,3.254,5.163,4.1,9.756,6.803,11.116,5.161,6.314,0.695,14.479,12.971,9.849,5.615,6.216,4.915,28.042,30.832,28.146,2.979,1.895,4.599,11.903,14.184,9.874
553.11,3.269,5.141,4.105,9.847,6.806,11.156,5.162,6.364,0.731,14.52,13.018,9.792,5.65,6.222,4.939,28.191,30.939,28.236,3.024,1.933,4.627,11.982,14.243,9.901
553.46,3.248,5.176,4.136,9.855,6.854,11.206,5.158,6.417,0.751,14.512,13.034,9.853,5.692,6.275,4.946,28.146,31.023,28.134,3.082,1.955,4.641,11.971,14.265,9.878
553.8,3.269,5.186,4.166,9.871,6.895,11.237,5.166,6.455,0.771,14.56,13.106,9.907,5.728,6.337,4.986,28.267,31.16,28.203,3.088,1.965,4.667,11.947,14.238,9.973
554.15,3.345,5.309,4.218,9.983,6.942,11.214,5.222,6.463,0.8,14.634,13.128,9.971,5.783,6.391,5.029,28.297,31.215,28.241,3.146,2.002,4.669,12.048,14.299,9.969
554.49,3.343,5.383,4.272,9.909,6.928,11.201,5.17,6.45,0.785,14.605,13.111,10.015,5.778,6.396,4.985,28.37,31.12,28.282,3.129,1.93,4.594,11.979,14.311,10.019
554.84,3.269,5.385,4.196,9.866,6.888,11.158,5.185,6.404,0.712,14.564,13.079,10.08,5.716,6.339,4.909,28.316,31.049,28.215,2.988,1.865,4.487,11.87,14.205,9.961
555.18,3.308,5.447,4.23,9.85,6.83,11.171,5.26,6.412,0.697,14.589,13.078,10.068,5.718,6.334,4.914,28.384,31.139,28.316,2.971,1.873,4.47,11.923,14.278,10
555.53,3.328,5.459,4.249,9.817,6.847,11.232,5.296,6.382,0.731,14.604,13.076,10.075,5.713,6.352,4.902,28.358,31.049,28.254,2.963,1.87,4.453,11.894,14.297,9.957
555.87,3.236,5.373,4.187,9.694,6.772,11.139,5.229,6.366,0.688,14.494,12.977,10.005,5.599,6.322,4.876,28.207,30.868,28.126,2.902,1.822,4.424,11.796,14.207,9.9
556.22,3.29,5.39,4.221,9.739,6.792,11.199,5.28,6.431,0.679,14.538,13.046,9.938,5.571,6.351,4.953,28.215,31.091,28.245,2.895,1.88,4.442,11.85,14.23,9.853
556.56,3.442,5.512,4.355,9.823,6.921,11.288,5.372,6.469,0.71,14.638,13.077,9.998,5.696,6.449,5.059,28.333,31.202,28.267,3.057,1.979,4.587,11.942,14.34,9.963
556.91,3.438,5.517,4.411,9.835,6.994,11.26,5.371,6.522,0.752,14.637,13.073,9.962,5.723,6.45,5.035,28.435,31.028,28.322,3.038,1.942,4.634,11.968,14.292,9.967
557.25,3.44,5.52,4.404,9.843,6.893,11.195,5.313,6.511,0.676,14.627,13.023,9.909,5.687,6.43,5.018,28.422,31.056,28.479,2.932,1.955,4.603,12.089,14.287,9.943
557.6,3.638,5.713,4.585,10.014,7.14,11.409,5.521,6.69,0.862,14.726,13.224,10.069,5.895,6.602,5.172,28.647,31.307,28.831,3.041,2.131,4.725,12.267,14.428,10.116
557.94,3.564,5.669,4.525,9.986,7.119,11.402,5.499,6.673,0.846,14.652,13.228,10.05,5.862,6.546,5.086,28.675,31.161,28.676,3.006,2.097,4.652,12.255,14.336,10.086
558.29,3.583,5.745,4.598,10.043,7.107,11.486,5.503,6.76,0.902,14.663,13.274,10.061,5.873,6.594,5.095,28.715,31.216,28.753,3.004,2.091,4.593,12.258,14.431,10.063
558.63,3.6,5.829,4.578,10.036,7.166,11.565,5.454,6.765,0.895,14.632,13.283,10.079,5.882,6.593,5.158,28.73,31.37,28.747,2.974,2.106,4.51,12.132,14.461,10.016
558.98,3.75,5.966,4.688,10.123,7.298,11.658,5.602,6.928,0.98,14.78,13.365,10.209,6.056,6.682,5.251,28.873,31.515,28.759,3.159,2.216,4.619,12.091,14.524,10.114
559.32,3.606,5.814,4.561,9.958,7.069,11.507,5.425,6.831,0.791,14.694,13.169,10.045,5.887,6.486,5.063,28.739,31.304,28.49,2.997,1.984,4.372,11.876,14.374,9.958
