flexangle,displacement
75.9618,0.8030
75.6152,0.8050
75.2346,0.8030
75.1531,0.8060
74.8268,0.8070
74.2899,0.8050
73.9977,0.8080
73.6579,0.8050
73.4200,0.8080
73.1006,0.8100
72.7744,0.8070
72.3870,0.8090
72.1695,0.8090
71.9248,0.8070
71.5782,0.8090
71.0889,0.8110
70.7899,0.8090
70.4025,0.8080
70.1442,0.8110
69.7636,0.8140
69.5190,0.8120
69.1791,0.8140
68.8189,0.8130
68.4791,0.8130
68.2549,0.8130
67.8878,0.8120
67.4529,0.8140
67.0995,0.8130
66.8140,0.8150
66.4946,0.8160
66.3043,0.8150
65.9917,0.8170
65.5295,0.8160
65.1897,0.8140
64.8771,0.8170
64.5237,0.8160
64.0955,0.8170
63.8577,0.8170
63.4023,0.8190
63.0693,0.8140
62.7499,0.8160
62.3285,0.8180
61.9411,0.8170
61.6829,0.8190
61.2955,0.8200
61.0508,0.8160
60.6634,0.8190
60.1945,0.8160
59.9974,0.8160
59.7051,0.8190
59.3653,0.8150
59.0527,0.8180
58.7945,0.8150
58.4682,0.8160
57.9313,0.8160
57.5983,0.8140
57.2653,0.8130
56.8031,0.8120
56.4293,0.8100
56.1575,0.8090
55.8313,0.8070
55.5526,0.8010
55.0157,0.7940
54.6827,0.7890
54.3769,0.7810
54.0167,0.7670
53.3710,0.7540
52.9632,0.7330
52.6642,0.7180
52.1205,0.7030
51.7807,0.6860
51.2506,0.6730
50.7952,0.6580
50.4350,0.6500
49.8506,0.6430
49.5447,0.6340
49.1438,0.6260
48.6544,0.6220
48.2127,0.6190
47.7233,0.6110
47.4923,0.6000
47.0233,0.5940
46.3981,0.5880
45.9631,0.5870
45.6505,0.5840
45.1475,0.5740
44.7398,0.5650
44.2912,0.5580
43.9786,0.5470
43.5844,0.5440
43.0339,0.5380
42.7960,0.5370
42.4630,0.5340
42.1980,0.5350
41.8582,0.5350
41.5251,0.5350
41.2533,0.5350
40.9610,0.5350
40.6620,0.5350
40.2950,0.5350
40.0164,0.5340
39.6834,0.5350
39.4251,0.5330
39.0105,0.5330
38.6979,0.5340
38.3309,0.5320
38.1746,0.5260
37.9503,0.5230
37.6037,0.5230
37.3047,0.5190
36.9512,0.5160
36.5027,0.5140
36.0745,0.5100
35.7347,0.5080
35.2454,0.5050
34.8240,0.5010
34.3619,0.5000
33.8250,0.4950
33.3288,0.4940
32.8735,0.4910
32.4317,0.4910
32.0443,0.4840
31.4667,0.4820
31.1268,0.4790
30.7666,0.4760
30.1822,0.4720
29.8084,0.4660
29.3258,0.4630
28.8297,0.4640
28.3200,0.4630
28.0074,0.4600
27.5656,0.4580
27.0151,0.4580
26.6753,0.4560
26.1588,0.4570
25.7442,0.4530
25.5607,0.4540
24.9083,0.4510
24.5413,0.4550
24.0791,0.4530
23.7393,0.4530
23.6034,0.4530
23.3044,0.4520
22.8626,0.4520
22.4616,0.4490
22.2305,0.4490
21.8975,0.4490
21.5917,0.4490
21.3130,0.4470
21.0276,0.4500
20.6946,0.4480
20.3684,0.4470
20.1169,0.4470
19.9674,0.4480
19.5936,0.4470
19.2878,0.4480
19.1654,0.4460
18.9344,0.4460
18.7033,0.4460
18.4994,0.4480
18.2615,0.4470
18.0305,0.4460
17.7314,0.4460
17.4188,0.4440
17.2829,0.4460
17.1537,0.4420
17.0110,0.4450
16.8343,0.4450
16.6576,0.4460
16.4401,0.4470
16.2022,0.4430
16.0799,0.4430
15.6857,0.4430
15.5362,0.4450
15.3935,0.4470
15.3391,0.4440
15.2304,0.4460
15.0945,0.4460
14.8974,0.4450
14.6391,0.4460
14.3469,0.4440
14.0207,0.4450
13.8168,0.4440
13.6944,0.4430
13.4973,0.4450
13.2867,0.4430
13.0828,0.4440
12.8857,0.4450
12.7565,0.4450
12.6070,0.4470
12.4099,0.4440
12.2672,0.4440
12.1245,0.4440
12.0837,0.4430
12.0090,0.4430
11.8866,0.4440
11.7235,0.4440
11.5400,0.4440
11.4517,0.4440
11.2206,0.4460
11.0303,0.4440
10.9691,0.4430
10.7992,0.4410
10.6157,0.4440
10.4458,0.4450
10.0244,0.4450
9.9361,0.4430
9.7934,0.4440
9.6439,0.4460
9.4400,0.4440
9.2497,0.4420
9.1137,0.4430
8.8963,0.4400
8.6176,0.4410
8.5089,0.4440
8.3118,0.4430
8.0807,0.4400
7.6933,0.4410
7.5098,0.4450
7.3603,0.4430
7.1632,0.4420
7.0477,0.4410
6.7962,0.4410
6.6535,0.4440
6.4700,0.4410
6.2321,0.4440
6.1166,0.4400
6.0282,0.4440
5.8787,0.4430
5.7564,0.4410
5.5729,0.4410
5.3554,0.4420
5.0836,0.4390
4.9612,0.4400
4.9476,0.4400
4.8593,0.4370
4.6350,0.4400
4.4311,0.4380
4.0777,0.4350
4.0301,0.4350
3.8942,0.4340
3.8398,0.4340
3.7447,0.4310
3.7991,0.4320
3.7175,0.4270
3.6631,0.4250
3.6360,0.4270
3.5816,0.4230
3.5000,0.4230
3.4389,0.4230
3.4049,0.4200
3.4253,0.4170
3.4593,0.4120
3.3913,0.4080
3.1126,0.4030
2.9699,0.4010
2.8136,0.3980
2.7728,0.3920
2.5893,0.3870
2.5893,0.3880
2.5554,0.3820
2.4670,0.3790
2.4126,0.3730
2.3854,0.3670
2.2767,0.3590
2.0456,0.3480
1.8078,0.3340
1.6243,0.3200
1.5087,0.3070
1.2980,0.3010
1.1485,0.2890
0.9650,0.2840
0.9175,0.2760
0.8019,0.2690
0.7272,0.2630
0.6524,0.2570
0.5980,0.2480
0.5505,0.2460
0.5097,0.2390
0.5437,0.2360
0.5029,0.2330
0.4553,0.2320
0.5029,0.2270
0.4893,0.2280
0.4145,0.2260
0.4145,0.2260
0.3194,0.2260
0.2514,0.2250
0.2786,0.2240
0.2242,0.2240
0.2446,0.2220
0.2174,0.2230
0.1563,0.2220
0.1087,0.2200
0.0747,0.2210
0.0068,0.2180
0.0136,0.2190
0.0544,0.2180
0.0068,0.2180
0.0816,0.2140
0.1564,0.2130
0.1428,0.2130
0.2243,0.2120
0.2651,0.2120
0.2787,0.2060
0.3399,0.2020
0.3874,0.2000
0.4078,0.1950
0.4622,0.1880
0.5573,0.1830
0.5777,0.1770
0.6865,0.1720
0.7952,0.1640
0.9243,0.1550
0.9583,0.1500
0.9311,0.1420
0.9651,0.1370
1.0195,0.1330
1.0195,0.1250
0.9991,0.1230
1.0739,0.1160
1.1010,0.1110
1.0942,0.1050
1.0942,0.1020
1.1146,0.0980
1.1214,0.0890
1.1350,0.0850
1.1486,0.0870
1.1418,0.0830
1.1758,0.0820
1.1962,0.0760
1.2098,0.0810
1.1962,0.0790
1.2030,0.0750
1.2234,0.0730
1.2166,0.0710
1.1894,0.0680
1.2098,0.0650
1.1554,0.0620
1.2098,0.0590
1.1894,0.0540
1.2574,0.0520
1.1962,0.0490
1.1758,0.0470
1.1282,0.0420
1.1554,0.0410
1.0671,0.0390
1.0739,0.0340
1.0059,0.0370
0.9651,0.0330
0.9855,0.0310
0.8904,0.0280
0.8156,0.0290
0.7680,0.0290
0.7612,0.0300
0.6661,0.0280
0.6049,0.0270
0.5777,0.0290
0.5234,0.0280
0.5573,0.0280
0.5573,0.0300
0.5505,0.0280
0.5234,0.0280
0.4350,0.0300
0.4282,0.0290
0.4350,0.0270
0.4146,0.0280
0.4010,0.0300
0.3942,0.0290
0.3399,0.0290
0.1156,0.0290
0.0816,0.0290
0.0747,0.0280
0.1019,0.0270
0.3194,0.0320
0.3126,0.0260
0.3670,0.0280
0.3602,0.0290
0.4213,0.0290
0.5437,0.0290
0.5029,0.0280
0.5708,0.0290
0.5912,0.0290
0.5912,0.0280
0.6864,0.0290
0.6728,0.0260
0.7543,0.0270
0.7679,0.0280
0.9582,0.0280
1.1213,0.0270
1.1621,0.0260
1.3116,0.0290
1.4476,0.0270
1.6582,0.0280
1.8621,0.0300
2.0728,0.0280
2.2631,0.0310
2.4262,0.0280
2.4534,0.0300
2.5554,0.0320
2.8816,0.0290
3.1330,0.0300
3.4389,0.0310
3.5884,0.0290
3.6971,0.0330
3.8059,0.0300
3.9622,0.0290
4.0030,0.0310
4.3903,0.0300
4.4787,0.0300
4.6690,0.0330
4.8117,0.0330
4.8797,0.0320
4.9001,0.0350
4.9612,0.0330
5.0156,0.0330
5.1583,0.0320
5.3962,0.0350
5.3894,0.0350
5.5525,0.0380
5.6273,0.0340
5.7428,0.0380
5.8923,0.0390
6.0214,0.0400
6.0826,0.0390
6.0690,0.0390
6.1574,0.0410
6.2729,0.0390
6.4428,0.0430
6.5991,0.0430
6.7283,0.0430
7.0137,0.0430
7.1360,0.0450
7.3399,0.0470
7.5710,0.0440
7.9108,0.0470
8.3458,0.0500
8.5429,0.0510
8.8147,0.0520
9.0934,0.0540
9.3108,0.0550
9.5215,0.0570
9.8749,0.0540
10.2827,0.0600
10.7584,0.0610
11.1322,0.0610
11.5196,0.0620
11.9002,0.0640
12.1857,0.0640
12.4915,0.0670
12.8245,0.0700
13.2799,0.0730
13.3818,0.0730
13.6197,0.0750
13.7284,0.0760
13.8032,0.0730
13.9935,0.0740
14.0750,0.0740
14.2245,0.0760
14.3605,0.0730
14.4284,0.0730
14.5372,0.0770
14.6459,0.0770
14.8294,0.0780
14.9110,0.0780
15.0265,0.0780
15.1216,0.0780
15.2848,0.0780
15.4071,0.0800
15.4411,0.0830
15.6585,0.0820
16.0120,0.0850
16.3110,0.0840
16.4605,0.0860
16.7595,0.0840
16.9295,0.0860
17.1130,0.0890
17.3168,0.0900
17.5615,0.0950
17.8537,0.1030
18.0712,0.1060
18.3159,0.1130
18.5402,0.1200
18.8732,0.1260
19.0907,0.1240
19.3081,0.1270
19.6955,0.1290
20.0693,0.1290
20.3004,0.1330
20.6470,0.1310
20.9528,0.1330
21.2247,0.1340
21.4218,0.1350
21.7888,0.1370
22.1218,0.1400
22.5432,0.1400
22.8082,0.1440
23.2296,0.1490
23.5354,0.1530
23.7257,0.1560
24.0248,0.1630
24.3578,0.1680
24.7384,0.1720
25.2685,0.1780
25.5471,0.1840
25.7306,0.1900
26.1588,0.1930
26.5530,0.1990
26.7772,0.2050
27.1782,0.2110
27.5860,0.2130
27.8511,0.2170
28.1569,0.2200
28.2656,0.2220
28.5239,0.2280
28.7957,0.2300
29.1355,0.2340
29.4278,0.2340
29.8424,0.2370
30.0870,0.2380
30.3181,0.2400
30.7666,0.2400
31.0385,0.2420
31.3036,0.2450
31.6298,0.2430
32.0987,0.2440
32.3706,0.2470
32.7036,0.2460
32.9415,0.2490
33.2405,0.2500
33.6279,0.2510
33.9745,0.2530
34.2667,0.2540
34.6609,0.2610
34.8444,0.2630
35.2182,0.2700
35.7891,0.2740
36.0202,0.2780
36.4755,0.2800
36.8085,0.2810
37.1551,0.2840
37.6037,0.2860
37.9231,0.2880
38.1134,0.2890
38.4668,0.2900
38.8610,0.2910
39.3435,0.2920
39.6969,0.2930
40.0096,0.2920
40.3630,0.2940
40.7232,0.2890
41.1106,0.2920
41.4436,0.2920
41.8649,0.2950
42.1572,0.2930
42.4562,0.2960
42.7553,0.2980
43.0271,0.2970
43.5504,0.2980
43.9310,0.3000
44.1009,0.3010
44.4135,0.3020
44.7466,0.3010
45.0184,0.3040
45.4126,0.3070
45.6233,0.3060
45.8476,0.3090
46.2010,0.3090
46.6971,0.3120
47.1524,0.3110
47.5398,0.3140
47.7845,0.3160
48.0835,0.3140
48.6272,0.3180
49.0350,0.3160
49.4088,0.3160
49.7486,0.3190
50.2108,0.3200
50.6321,0.3200
50.9719,0.3260
51.4273,0.3270
51.9166,0.3300
52.2700,0.3320
52.5827,0.3370
52.9089,0.3420
53.2215,0.3460
53.6361,0.3530
54.1050,0.3560
54.4788,0.3610
54.6691,0.3650
54.9614,0.3700
55.4779,0.3750
55.7429,0.3780
56.0623,0.3840
56.2526,0.3860
56.4769,0.3900
56.8167,0.3950
57.1769,0.3990
57.5100,0.4040
57.7070,0.4030
58.0604,0.4070
58.4139,0.4130
58.7197,0.4180
58.9304,0.4230
59.2430,0.4260
59.5488,0.4290
59.8207,0.4310
60.0789,0.4340
60.4935,0.4390
60.9081,0.4400
61.1731,0.4440
61.5062,0.4450
61.8935,0.4480
62.2062,0.4510
62.5528,0.4510
62.8246,0.4530
63.1577,0.4570
63.4431,0.4570
63.8101,0.4610
63.9936,0.4610
64.2247,0.4630
64.6324,0.4630
64.9383,0.4640
65.1897,0.4700
65.4208,0.4700
65.6587,0.4720
66.1004,0.4730
66.2500,0.4760
66.4538,0.4800
66.5694,0.4810
66.6781,0.4820
66.9228,0.4850
67.2286,0.4860
67.3306,0.4900
67.6908,0.4880
68.0034,0.4930
68.2413,0.4950
68.3296,0.4950
68.5811,0.4960
68.8801,0.4980
69.1655,0.4980
69.3626,0.5010
69.5801,0.5030
69.9675,0.5080
70.2258,0.5080
70.4297,0.5100
70.8442,0.5150
71.1501,0.5190
71.5306,0.5230
71.8773,0.5240
72.1083,0.5270
72.2511,0.5320
72.3938,0.5340
72.7676,0.5390
73.0802,0.5400
73.2229,0.5430
73.3317,0.5460
73.4268,0.5450
73.4948,0.5490
73.5967,0.5530
73.8278,0.5540
74.0249,0.5610
74.0928,0.5660
74.2627,0.5690
74.3647,0.5730
74.6026,0.5720
74.7997,0.5740
74.9899,0.5740
75.0511,0.5790
75.1259,0.5770
75.1531,0.5770
75.3570,0.5820
75.4725,0.5790
75.7783,0.5850
76.0366,0.5850
76.1793,0.5820
76.4308,0.5870
76.6550,0.5880
76.7638,0.5890
76.8657,0.5910
76.9677,0.5930
77.1104,0.5930
77.3007,0.5960
77.3822,0.5960
77.4910,0.5970
77.7152,0.5980
77.9123,0.6000
78.0822,0.6000
78.2861,0.5990
78.4153,0.6000
78.4764,0.6010
78.6599,0.6020
78.7619,0.6020
79.0541,0.6060
79.1357,0.6030
79.4143,0.6050
79.5910,0.6070
79.8085,0.6090
79.8493,0.6110
80.1891,0.6120
80.4270,0.6100
80.6852,0.6140
80.8075,0.6140
81.0862,0.6170
81.3105,0.6170
81.5280,0.6180
81.8066,0.6180
81.9969,0.6200
82.2144,0.6230
82.4998,0.6230
82.8192,0.6240
83.1251,0.6290
83.3426,0.6280
83.5396,0.6330
83.6484,0.6350
83.6892,0.6360
83.8931,0.6400
84.1445,0.6420
84.4164,0.6440
84.4571,0.6470
84.7562,0.6510
84.9261,0.6530
85.0892,0.6610
85.2319,0.6650
85.4426,0.6720
85.7009,0.6760
85.8504,0.6780
85.9115,0.6780
86.1426,0.6810
86.2378,0.6820
86.3397,0.6870
86.6931,0.6850
86.8970,0.6870
87.0465,0.6890
87.1553,0.6940
87.2980,0.6960
87.4475,0.6980
87.8077,0.7000
88.0388,0.7030
88.1339,0.7030
88.3582,0.7060
88.5349,0.7080
88.7116,0.7130
88.8067,0.7160
88.9835,0.7160
89.3505,0.7200
89.5068,0.7250
89.7039,0.7290
89.9213,0.7320
90.0369,0.7350
90.1592,0.7360
90.2068,0.7350
90.2883,0.7390
90.3835,0.7430
90.5262,0.7420
90.6281,0.7430
90.8456,0.7460
90.9544,0.7480
91.0971,0.7490
91.1515,0.7480
91.2058,0.7490
91.3282,0.7510
91.3893,0.7500
91.4913,0.7530
91.5321,0.7520
91.6272,0.7550
91.6816,0.7560
91.7224,0.7570
91.8311,0.7570
91.8583,0.7550
91.9806,0.7580
92.1505,0.7590
92.2117,0.7590
92.2457,0.7590
92.3544,0.7590
92.4835,0.7610
92.5991,0.7610
92.8098,0.7650
92.9593,0.7640
93.0816,0.7640
93.0612,0.7630
93.1632,0.7680
93.2311,0.7680
93.3467,0.7680
93.3874,0.7670
93.5302,0.7680
93.6185,0.7710
93.6253,0.7710
93.5913,0.7720
93.6253,0.7700
93.6865,0.7730
93.7476,0.7710
93.7680,0.7720
93.7408,0.7700
93.7408,0.7700
93.7340,0.7720
93.7952,0.7720
93.8088,0.7710
93.8224,0.7740
93.8496,0.7730
93.8360,0.7730
93.9583,0.7740
93.9039,0.7720
93.9447,0.7740
93.9583,0.7730
93.9311,0.7740
94.0195,0.7730
93.9923,0.7740
94.0059,0.7730
94.0399,0.7740
94.0059,0.7740
94.0467,0.7750
94.0535,0.7730
94.0399,0.7730
94.0807,0.7740
93.9923,0.7720
94.0399,0.7750
93.9583,0.7720
94.0059,0.7750
94.0535,0.7730
94.0127,0.7740
94.0807,0.7760
94.0195,0.7740
94.0603,0.7740
94.0603,0.7760
94.0127,0.7720
94.0399,0.7740
93.9719,0.7750
93.9379,0.7740
93.9311,0.7740
93.8700,0.7740
93.8904,0.7750
93.8360,0.7760
93.7612,0.7790
93.6797,0.7740
93.5845,0.7760
93.5845,0.7750
93.3806,0.7780
93.3467,0.7770
93.0816,0.7760
92.9525,0.7770
92.7486,0.7780
92.5243,0.7750
92.2796,0.7780
92.1233,0.7760
91.9738,0.7780
91.7699,0.7780
91.5389,0.7790
91.4437,0.7790
91.1447,0.7780
90.8320,0.7800
90.5330,0.7780
90.2408,0.7800
90.1388,0.7810
89.8194,0.7810
89.5679,0.7800
89.2077,0.7820
88.8679,0.7830
88.6368,0.7850
88.3038,0.7850
88.0184,0.7840
87.6174,0.7870
87.2980,0.7870
87.0329,0.7850
86.7135,0.7860
86.3193,0.7860
85.8980,0.7900
85.6737,0.7910
85.2659,0.7880
84.9193,0.7890
84.4979,0.7900
84.1717,0.7920
83.7571,0.7930
83.4989,0.7950
83.0503,0.7930
82.5066,0.7940
82.1668,0.7980
81.7658,0.7960
81.3988,0.7960
80.9774,0.7960
80.6241,0.7970
80.1959,0.7990
79.8221,0.7990
79.3803,0.8000
79.0201,0.7970
78.5444,0.8020
78.3201,0.8020
77.8580,0.8000
77.4298,0.8020
77.0084,0.8020
76.7230,0.8020
76.2405,0.8030
75.8803,0.8030
75.3773,0.8040
75.1123,0.8040
74.6773,0.8050
74.1064,0.8070
73.6647,0.8050
73.2841,0.8090
72.9035,0.8070
72.4142,0.8090
72.1355,0.8070
71.7957,0.8100
71.3675,0.8100
70.8578,0.8100
70.4636,0.8090
70.1306,0.8090
69.6413,0.8100
69.3423,0.8100
69.0840,0.8100
68.6218,0.8140
68.3228,0.8120
67.9830,0.8110
67.5208,0.8100
67.1267,0.8120
66.7869,0.8120
66.4742,0.8140
66.1548,0.8130
65.7334,0.8140
65.2781,0.8120
64.9791,0.8140
64.6664,0.8170
64.1091,0.8140
63.9188,0.8150
63.4703,0.8130
63.1237,0.8140
62.7431,0.8140
62.4236,0.8170
61.9955,0.8160
61.6489,0.8120
61.2479,0.8130
60.9760,0.8150
60.5003,0.8120
60.0721,0.8150
59.6712,0.8120
59.2702,0.8120
58.9236,0.8120
58.4954,0.8080
57.9177,0.8070
57.5643,0.8050
57.2109,0.8020
56.6876,0.7960
56.3274,0.7880
56.0148,0.7790
55.6682,0.7650
55.2332,0.7430
54.8594,0.7250
54.5060,0.7090
54.1866,0.6900
53.7244,0.6710
53.2147,0.6610
52.8885,0.6580
52.6234,0.6510
52.3856,0.6460
52.0797,0.6350
51.7195,0.6270
51.3661,0.6240
51.0059,0.6190
50.7341,0.6140
50.4826,0.6010
50.2651,0.5930
49.8777,0.5900
49.6671,0.5860
49.4360,0.5780
49.1369,0.5680
48.7903,0.5610
48.5389,0.5540
48.1719,0.5510
47.8253,0.5470
47.5942,0.5400
47.4855,0.5340
47.3088,0.5310
46.9282,0.5270
46.5204,0.5220
46.2146,0.5210
45.9427,0.5170
45.6029,0.5160
45.3446,0.5150
44.9844,0.5150
44.6378,0.5130
44.2572,0.5100
44.0941,0.5090
43.7679,0.5090
43.3873,0.5070
42.9727,0.5040
42.6601,0.5020
42.4086,0.4990
42.1640,0.4990
41.8514,0.4880
41.4776,0.4890
41.2737,0.4800
40.9407,0.4780
40.6552,0.4720
40.3426,0.4670
40.1183,0.4630
39.8668,0.4600
39.6222,0.4600
39.3231,0.4550
38.9765,0.4530
38.6979,0.4510
38.4668,0.4500
38.2018,0.4470
38.1134,0.4430
37.8076,0.4420
37.5561,0.4380
37.3522,0.4370
37.1280,0.4360
36.8017,0.4340
36.6250,0.4340
36.1765,0.4310
35.9590,0.4300
35.7959,0.4310
35.4153,0.4290
35.1706,0.4290
34.8716,0.4260
34.7085,0.4260
34.3823,0.4260
33.9813,0.4230
33.7570,0.4240
33.3968,0.4190
33.0774,0.4200
32.9890,0.4170
32.7240,0.4160
32.4589,0.4120
32.3366,0.4090
32.0987,0.4050
31.7453,0.4040
31.4735,0.3960
31.2628,0.3900
31.0521,0.3880
30.9841,0.3830
30.8958,0.3810
30.5492,0.3780
30.3249,0.3730
30.0938,0.3670
29.9239,0.3630
29.7132,0.3580
29.5025,0.3510
29.3258,0.3520
29.1152,0.3490
28.9317,0.3460
28.6870,0.3460
28.4151,0.3430
28.1569,0.3390
27.9870,0.3370
27.6472,0.3360
27.3549,0.3340
27.0287,0.3330
26.8180,0.3300
26.5734,0.3290
26.4442,0.3290
26.3491,0.3280
26.1316,0.3270
26.0432,0.3290
25.9481,0.3260
25.8190,0.3250
25.7374,0.3270
25.6219,0.3270
25.6219,0.3280
25.4724,0.3250
25.3908,0.3240
25.1665,0.3250
25.0034,0.3230
24.7723,0.3240
24.5277,0.3180
24.3985,0.3170
24.1811,0.3140
23.9704,0.3110
23.8277,0.3100
23.7121,0.3070
23.6034,0.3010
23.4946,0.2980
23.3315,0.2980
22.9781,0.2960
22.7607,0.2940
22.5839,0.2890
22.4480,0.2890
22.1150,0.2840
21.9451,0.2820
21.6597,0.2800
21.4694,0.2770
21.2111,0.2750
21.0004,0.2730
20.9325,0.2720
20.6606,0.2710
20.3684,0.2650
20.1305,0.2680
19.9606,0.2650
19.7635,0.2640
19.4509,0.2630
19.2674,0.2620
19.1382,0.2610
18.9887,0.2610
18.8664,0.2580
18.6421,0.2560
18.4246,0.2540
18.1800,0.2560
17.9829,0.2540
17.7246,0.2500
17.4052,0.2510
17.2897,0.2510
17.1469,0.2510
16.9906,0.2500
16.7799,0.2520
16.5217,0.2490
16.2770,0.2470
16.0595,0.2480
15.7265,0.2500
15.4615,0.2490
15.2916,0.2490
15.1760,0.2470
15.0265,0.2480
14.6935,0.2490
14.4420,0.2490
14.2313,0.2470
14.0139,0.2500
13.8236,0.2480
13.6944,0.2450
13.5993,0.2500
13.4770,0.2470
13.4090,0.2470
13.2731,0.2480
13.1643,0.2470
13.0624,0.2480
12.9536,0.2460
12.7633,0.2470
12.5323,0.2460
12.3760,0.2470
12.2196,0.2490
12.1177,0.2460
12.0090,0.2460
11.8934,0.2460
11.6623,0.2450
11.4517,0.2460
11.1866,0.2440
10.8672,0.2470
10.6497,0.2440
10.4730,0.2470
10.1672,0.2440
9.9293,0.2440
9.6439,0.2420
9.4264,0.2440
9.1817,0.2430
9.0254,0.2410
8.8147,0.2400
8.5565,0.2400
8.4477,0.2400
8.3458,0.2390
8.1963,0.2370
8.0060,0.2340
7.8632,0.2350
7.7001,0.2360
7.5506,0.2330
7.4623,0.2330
7.3807,0.2300
7.2516,0.2330
7.1292,0.2320
7.0205,0.2330
6.8778,0.2320
6.7079,0.2300
6.5380,0.2300
6.3273,0.2290
6.1914,0.2250
6.1302,0.2270
5.9603,0.2230
5.8447,0.2250
5.7088,0.2260
5.6001,0.2210
5.4981,0.2240
5.2942,0.2220
5.1040,0.2190
4.9952,0.2190
4.8049,0.2190
4.6894,0.2170
4.4651,0.2130
4.2408,0.2110
4.0233,0.2120
3.9214,0.2060
3.7991,0.2030
3.6835,0.1970
3.6020,0.1940
3.4932,0.1890
3.3437,0.1810
3.2146,0.1780
3.0787,0.1710
2.9495,0.1670
2.7524,0.1620
2.7117,0.1590
2.6301,0.1530
2.4942,0.1500
2.4942,0.1480
2.4738,0.1460
2.3719,0.1430
2.3447,0.1410
2.3379,0.1360
2.2767,0.1350
2.1680,0.1320
2.0660,0.1270
1.9845,0.1230
1.8078,0.1170
1.7466,0.1130
1.6718,0.1080
1.4272,0.1010
1.3048,0.0950
1.1961,0.0860
1.0534,0.0820
0.9718,0.0730
0.9650,0.0680
0.8155,0.0610
0.7000,0.0520
0.6932,0.0440
0.5437,0.0340
0.4825,0.0290
0.4553,0.0210
0.2038,0.0110
0.1495,0.0090
0.0679,0.0030
0.1156,0.0050
0.0612,0.0090
0.2243,0.0160
0.2243,0.0230
0.2991,0.0260
0.4282,0.0300
0.4010,0.0390
0.4418,0.0420
0.4758,0.0480
0.4962,0.0530
0.5777,0.0620
0.5777,0.0650
0.6933,0.0720
0.7680,0.0740
0.9447,0.0790
1.0263,0.0840
1.0739,0.0850
1.1486,0.0900
1.0942,0.0910
1.1962,0.0940
1.2098,0.0980
1.2370,0.1000
1.3525,0.1040
1.2845,0.1090
1.3253,0.1100
1.3661,0.1150
1.4408,0.1170
1.4612,0.1230
1.5020,0.1250
1.5768,0.1280
1.6991,0.1330
1.6991,0.1370
1.7467,0.1420
1.7807,0.1420
1.8622,0.1460
1.9302,0.1490
1.8962,0.1510
2.0117,0.1540
2.0865,0.1570
2.0865,0.1580
2.1205,0.1620
2.1341,0.1640
2.1884,0.1650
2.1884,0.1670
2.1816,0.1710
2.1952,0.1720
2.1952,0.1750
2.2836,0.1760
2.2156,0.1760
2.2020,0.1780
2.2360,0.1790
2.2700,0.1820
2.2496,0.1820
2.2292,0.1830
2.2020,0.1850
2.2496,0.1860
2.1613,0.1860
2.1273,0.1910
2.0525,0.1900
2.0593,0.1860
2.0593,0.1890
2.0321,0.1890
1.9913,0.1910
1.9710,0.1920
1.8554,0.1920
1.8622,0.1900
1.8690,0.1950
1.7875,0.1930
1.7535,0.1920
1.7059,0.1910
1.6719,0.1920
1.6515,0.1930
1.6176,0.1950
1.5836,0.1930
1.5428,0.1950
1.4816,0.1970
1.4612,0.1960
1.3933,0.1950
1.3321,0.1930
1.2438,0.1920
1.1826,0.1940
1.1826,0.1950
1.1350,0.1960
0.9991,0.1950
0.9039,0.1920
0.8020,0.1960
0.6253,0.1930
0.4690,0.1960
0.4282,0.1940
0.3534,0.1940
0.2107,0.1950
0.1224,0.1940
0.0544,0.1940
0.0272,0.1930
0.2446,0.1950
0.3398,0.1940
0.5029,0.1890
0.6116,0.1930
0.7204,0.1910
0.8291,0.1940
0.9854,0.1920
1.1417,0.1920
1.2505,0.1940
1.3728,0.1920
1.5223,0.1880
1.6447,0.1910
1.8281,0.1870
2.0524,0.1890
2.2495,0.1880
2.3854,0.1840
2.4194,0.1840
2.6437,0.1790
3.0243,0.1800
3.2893,0.1780
3.5408,0.1770
3.6699,0.1720
3.8602,0.1690
4.0505,0.1710
4.3835,0.1640
4.6350,0.1600
4.8933,0.1570
5.0564,0.1510
5.1379,0.1490
5.3486,0.1410
5.5933,0.1380
5.7700,0.1320
5.9331,0.1290
6.0282,0.1240
6.3613,0.1170
6.5651,0.1120
6.8302,0.1100
7.1836,0.1020
7.4215,0.1000
7.6526,0.0940
7.9584,0.0910
8.2642,0.0890
8.5904,0.0880
8.9438,0.0850
9.1545,0.0850
9.5419,0.0860
9.9361,0.0820
10.2283,0.0800
10.5546,0.0790
10.7992,0.0770
11.1730,0.0700
11.4856,0.0650
11.8730,0.0640
11.9954,0.0630
12.3692,0.0600
12.6750,0.0570
12.8585,0.0580
13.1575,0.0580
13.4837,0.0550
13.7692,0.0540
13.9935,0.0520
14.2993,0.0510
14.5168,0.0520
14.8430,0.0510
15.1013,0.0480
15.2576,0.0470
15.3323,0.0460
15.5974,0.0450
15.9168,0.0470
16.2226,0.0450
16.3654,0.0440
16.7324,0.0430
17.0518,0.0430
17.3168,0.0410
17.5275,0.0400
17.8877,0.0390
18.1460,0.0390
18.4518,0.0390
18.8256,0.0360
19.1179,0.0340
19.4033,0.0340
19.7295,0.0330
20.2256,0.0340
20.5179,0.0340
20.9257,0.0310
21.2587,0.0290
21.6053,0.0300
21.9315,0.0320
