"observer","pair","colony","day","obs.hour","treatment","temperature","wind","pollen","p.ball"
"pollen removal","c","06RT",26,2,"treatment",18.67,1.76,1,7
"pollen removal","c","06RT",26,2,"treatment",18.67,1.76,0,0
"pollen removal","c","06RT",26,2,"treatment",18.67,1.76,0,0
"pollen removal","c","06RT",26,2,"treatment",18.67,1.76,1,25.8
"pollen removal","c","06RT",26,2,"treatment",18.67,1.76,1,3.1
"pollen removal","c","06RT",31,4,"treatment",18.33,0.91,0,0
"pollen removal","c","06RT",31,4,"treatment",18.33,0.91,1,3.2
"pollen removal","c","06RT",31,4,"treatment",18.33,0.91,1,9.1
"pollen removal","c","06RT",31,4,"treatment",18.33,0.91,1,4.9
"pollen removal","c","06RT",31,4,"treatment",18.33,0.91,0,0
"pollen removal","c","06RT",31,4,"treatment",18.33,0.91,1,18.1
"pollen removal","c","06RT",31,4,"treatment",18.33,0.91,1,33.4
"pollen removal","c","06RT",31,4,"treatment",18.33,0.91,0,0
"pollen removal","c","06RT",33,2,"treatment",17,0.606666667,0,0
"pollen removal","c","06RT",33,2,"treatment",17,0.606666667,0,0
"pollen removal","c","06RT",33,2,"treatment",17,0.606666667,1,7.5
"pollen removal","c","06RT",33,2,"treatment",17,0.606666667,0,0
"pollen removal","c","06RT",33,2,"treatment",17,0.606666667,1,10.8
"pollen removal","c","06RT",33,2,"treatment",17,0.606666667,0,0
"pollen removal","c","06RT",33,2,"treatment",17,0.606666667,1,2
"pollen removal","c","06RT",33,2,"treatment",17,0.606666667,1,0.6
"pollen removal","c","06RT",33,2,"treatment",17,0.606666667,0,0
"pollen removal","c","06RT",33,2,"treatment",17,0.606666667,0,0
"pollen removal","d","07PC",3,1,"control",16.83,1.983333333,0,0
"pollen removal","d","07PC",3,1,"control",16.83,1.983333333,0,0
"pollen removal","d","07PC",3,1,"control",16.83,1.983333333,0,0
"pollen removal","d","07PC",3,1,"control",16.83,1.983333333,0,0
"pollen removal","d","07PC",3,1,"control",16.83,1.983333333,0,0
"pollen removal","d","07PC",3,1,"control",16.83,1.983333333,0,0
"pollen removal","d","07PC",3,1,"control",16.83,1.983333333,0,0
"pollen removal","d","07PC",3,1,"control",16.83,1.983333333,0,0
"pollen removal","d","07PC",3,1,"control",16.83,1.983333333,0,0
"pollen removal","d","07PC",3,1,"control",16.83,1.983333333,0,0
"pollen removal","d","07PC",3,1,"control",16.83,1.983333333,0,0
"pollen removal","d","07PC",3,1,"control",16.83,1.983333333,0,0
"pollen removal","d","07PC",3,1,"control",16.83,1.983333333,0,0
"pollen removal","d","07PC",3,1,"control",16.83,1.983333333,0,0
"pollen removal","d","07PC",3,1,"control",16.83,1.983333333,0,0
"pollen removal","d","07PC",3,1,"control",16.83,1.983333333,0,0
"pollen removal","d","07PC",3,1,"control",16.83,1.983333333,0,0
"pollen removal","d","07PC",3,1,"control",16.83,1.983333333,0,0
"pollen removal","d","07PC",3,1,"control",16.83,1.983333333,0,0
"pollen removal","d","07PC",3,1,"control",16.83,1.983333333,0,0
"pollen removal","d","07PC",5,4,"control",20.67,0.58,0,0
"pollen removal","d","07PC",5,4,"control",20.67,0.58,1,11
"pollen removal","d","07PC",5,4,"control",20.67,0.58,0,0
"pollen removal","d","07PC",5,4,"control",20.67,0.58,0,0
"pollen removal","d","07PC",5,4,"control",20.67,0.58,0,0
"pollen removal","d","07PC",5,4,"control",20.67,0.58,1,2.5
"pollen removal","d","07PC",5,4,"control",20.67,0.58,1,9.4
"pollen removal","d","07PC",5,4,"control",20.67,0.58,1,8.2
"pollen removal","d","07PC",5,4,"control",20.67,0.58,0,0
"pollen removal","d","07PC",5,4,"control",20.67,0.58,1,9.1
"pollen removal","d","07PC",5,4,"control",20.67,0.58,0,0
"pollen removal","d","07PC",10,4,"control",18,1.953333333,1,3.9
"pollen removal","d","07PC",10,4,"control",18,1.953333333,1,20.3
"pollen removal","d","07PC",10,4,"control",18,1.953333333,1,13.3
"pollen removal","d","07PC",10,4,"control",18,1.953333333,1,11.8
"pollen removal","d","07PC",10,4,"control",18,1.953333333,0,0
"pollen removal","d","07PC",10,4,"control",18,1.953333333,1,20.1
"pollen removal","d","07PC",10,4,"control",18,1.953333333,1,9.6
"pollen removal","d","07PC",10,4,"control",18,1.953333333,0,0
"pollen removal","d","07PC",10,4,"control",18,1.953333333,1,20.6
"pollen removal","d","07PC",10,4,"control",18,1.953333333,1,21.9
"pollen removal","d","07PC",10,4,"control",18,1.953333333,0,0
"pollen removal","d","07PC",10,4,"control",18,1.953333333,1,12.1
"pollen removal","d","07PC",10,4,"control",18,1.953333333,1,7.8
"pollen removal","d","07PC",10,4,"control",18,1.953333333,1,16.6
"pollen removal","d","07PC",12,3,"control",18.67,1.513333333,0,0
"pollen removal","d","07PC",12,3,"control",18.67,1.513333333,0,0
"pollen removal","d","07PC",12,3,"control",18.67,1.513333333,1,5.3
"pollen removal","d","07PC",12,3,"control",18.67,1.513333333,1,4.7
"pollen removal","d","07PC",12,3,"control",18.67,1.513333333,1,21.8
"pollen removal","d","07PC",12,3,"control",18.67,1.513333333,1,2.2
"pollen removal","d","07PC",12,3,"control",18.67,1.513333333,0,0
"pollen removal","d","07PC",12,3,"control",18.67,1.513333333,1,13.9
"pollen removal","d","07PC",12,3,"control",18.67,1.513333333,1,7.5
"pollen removal","d","07PC",12,3,"control",18.67,1.513333333,1,14.6
"pollen removal","d","07PC",12,3,"control",18.67,1.513333333,0,0
"pollen removal","d","07PC",12,3,"control",18.67,1.513333333,0,0
"pollen removal","d","07PC",12,3,"control",18.67,1.513333333,1,1
"pollen removal","d","07PC",12,3,"control",18.67,1.513333333,1,7.8
"pollen removal","d","07PC",12,3,"control",18.67,1.513333333,1,2.7
"pollen removal","d","07PC",17,1,"control",17.5,0,1,14.6
"pollen removal","d","07PC",17,1,"control",17.5,0,0,0
"pollen removal","d","07PC",17,1,"control",17.5,0,0,0
"pollen removal","d","07PC",17,1,"control",17.5,0,1,34
"pollen removal","d","07PC",17,1,"control",17.5,0,1,10.8
"pollen removal","d","07PC",17,1,"control",17.5,0,0,0
"pollen removal","d","07PC",17,1,"control",17.5,0,0,0
"pollen removal","d","07PC",17,1,"control",17.5,0,0,0
"pollen removal","d","07PC",17,1,"control",17.5,0,0,0
"pollen removal","d","07PC",17,1,"control",17.5,0,0,0
"pollen removal","d","07PC",17,1,"control",17.5,0,0,0
"pollen removal","d","07PC",17,1,"control",17.5,0,0,0
"pollen removal","d","07PC",17,1,"control",17.5,0,0,0
"pollen removal","d","07PC",19,4,"control",19.33,1.426666667,0,0
"pollen removal","d","07PC",19,4,"control",19.33,1.426666667,0,0
"pollen removal","d","07PC",19,4,"control",19.33,1.426666667,1,16.5
"pollen removal","d","07PC",19,4,"control",19.33,1.426666667,1,14.3
"pollen removal","d","07PC",19,4,"control",19.33,1.426666667,1,15.6
"pollen removal","d","07PC",19,4,"control",19.33,1.426666667,1,20.6
"pollen removal","d","07PC",19,4,"control",19.33,1.426666667,1,35.2
"pollen removal","d","07PC",24,1,"control",17.83,NA,1,23
"pollen removal","d","07PC",24,1,"control",17.83,NA,0,0
"pollen removal","d","07PC",24,1,"control",17.83,NA,0,0
"pollen removal","d","07PC",24,1,"control",17.83,NA,1,17.4
"pollen removal","d","07PC",24,1,"control",17.83,NA,1,5.8
"pollen removal","d","07PC",24,1,"control",17.83,NA,0,0
"pollen removal","d","07PC",24,1,"control",17.83,NA,1,14.1
"pollen removal","d","07PC",24,1,"control",17.83,NA,1,17.5
"pollen removal","d","07PC",24,1,"control",17.83,NA,0,0
"pollen removal","d","07PC",24,1,"control",17.83,NA,1,20.6
"pollen removal","d","07PC",24,1,"control",17.83,NA,0,0
"pollen removal","d","07PC",24,1,"control",17.83,NA,1,0.5
"pollen removal","d","07PC",24,1,"control",17.83,NA,0,0
"pollen removal","d","07PC",24,1,"control",17.83,NA,1,15.1
"pollen removal","d","07PC",24,1,"control",17.83,NA,0,0
"pollen removal","d","07PC",24,1,"control",17.83,NA,1,24.9
"pollen removal","d","07PC",24,1,"control",17.83,NA,0,0
"pollen removal","d","07PC",24,1,"control",17.83,NA,1,35.5
"pollen removal","d","07PC",24,1,"control",17.83,NA,1,14.8
"pollen removal","d","07PC",24,1,"control",17.83,NA,1,23.6
"pollen removal","d","07PC",26,2,"control",21.5,2.603333333,0,0
"pollen removal","d","07PC",26,2,"control",21.5,2.603333333,0,0
"pollen removal","d","07PC",26,2,"control",21.5,2.603333333,1,30.9
"pollen removal","d","07PC",26,2,"control",21.5,2.603333333,0,0
"pollen removal","d","07PC",26,2,"control",21.5,2.603333333,1,8.8
"pollen removal","d","07PC",26,2,"control",21.5,2.603333333,1,24.3
"pollen removal","d","07PC",26,2,"control",21.5,2.603333333,1,21.6
"pollen removal","d","07PC",26,2,"control",21.5,2.603333333,1,15.2
"pollen removal","d","07PC",26,2,"control",21.5,2.603333333,1,20.1
"pollen removal","d","07PC",26,2,"control",21.5,2.603333333,1,16.6
"pollen removal","d","07PC",26,2,"control",21.5,2.603333333,0,0
"pollen removal","d","07PC",26,2,"control",21.5,2.603333333,1,26.5
"pollen removal","d","07PC",26,2,"control",21.5,2.603333333,1,7
"pollen removal","d","07PC",26,2,"control",21.5,2.603333333,0,0
"pollen removal","d","07PC",31,4,"control",16.17,0.3,0,0
"pollen removal","d","07PC",31,4,"control",16.17,0.3,1,2.3
"pollen removal","d","07PC",31,4,"control",16.17,0.3,0,0
"pollen removal","d","07PC",31,4,"control",16.17,0.3,1,13.8
"pollen removal","d","07PC",31,4,"control",16.17,0.3,0,0
"pollen removal","d","07PC",31,4,"control",16.17,0.3,0,0
"pollen removal","d","07PC",33,1,"control",17,1.243333333,0,0
"pollen removal","d","07PC",33,1,"control",17,1.243333333,0,0
"pollen removal","d","07PC",33,1,"control",17,1.243333333,0,0
"pollen removal","d","07PC",33,1,"control",17,1.243333333,1,15.2
"pollen removal","d","07PC",33,1,"control",17,1.243333333,1,10.5
"pollen removal","d","08PT",3,2,"treatment",19.83,3.126666667,1,17.5
"pollen removal","d","08PT",3,2,"treatment",19.83,3.126666667,0,0
"pollen removal","d","08PT",5,3,"treatment",20.83,0.33,1,2.6
"pollen removal","d","08PT",5,3,"treatment",20.83,0.33,1,16.7
"pollen removal","d","08PT",5,3,"treatment",20.83,0.33,0,0
"pollen removal","d","08PT",5,3,"treatment",20.83,0.33,0,0
"pollen removal","d","08PT",5,3,"treatment",20.83,0.33,0,0
"pollen removal","d","08PT",5,3,"treatment",20.83,0.33,1,27
"pollen removal","d","08PT",5,3,"treatment",20.83,0.33,1,29.8
"pollen removal","d","08PT",5,3,"treatment",20.83,0.33,0,0
"pollen removal","d","08PT",5,3,"treatment",20.83,0.33,1,5
"pollen removal","d","08PT",10,3,"treatment",16.67,1.306666667,0,0
"pollen removal","d","08PT",10,3,"treatment",16.67,1.306666667,0,0
"pollen removal","d","08PT",10,3,"treatment",16.67,1.306666667,1,12.6
"pollen removal","d","08PT",10,3,"treatment",16.67,1.306666667,1,25.9
"pollen removal","d","08PT",10,3,"treatment",16.67,1.306666667,1,21.6
"pollen removal","d","08PT",10,3,"treatment",16.67,1.306666667,1,20.8
"pollen removal","d","08PT",10,3,"treatment",16.67,1.306666667,0,0
"pollen removal","d","08PT",10,3,"treatment",16.67,1.306666667,0,0
"pollen removal","d","08PT",10,3,"treatment",16.67,1.306666667,1,32
"pollen removal","d","08PT",12,4,"treatment",19,1.216666667,1,16.9
"pollen removal","d","08PT",12,4,"treatment",19,1.216666667,1,5.3
"pollen removal","d","08PT",12,4,"treatment",19,1.216666667,1,16.3
"pollen removal","d","08PT",12,4,"treatment",19,1.216666667,1,20.5
"pollen removal","d","08PT",12,4,"treatment",19,1.216666667,1,31.3
"pollen removal","d","08PT",12,4,"treatment",19,1.216666667,1,14.3
"pollen removal","d","08PT",12,4,"treatment",19,1.216666667,0,0
"pollen removal","d","08PT",12,4,"treatment",19,1.216666667,0,0
"pollen removal","d","08PT",12,4,"treatment",19,1.216666667,1,2.3
"pollen removal","d","08PT",12,4,"treatment",19,1.216666667,1,18.7
"pollen removal","d","08PT",12,4,"treatment",19,1.216666667,1,12.1
"pollen removal","d","08PT",12,4,"treatment",19,1.216666667,0,0
"pollen removal","d","08PT",12,4,"treatment",19,1.216666667,1,23
"pollen removal","d","08PT",12,4,"treatment",19,1.216666667,0,0
"pollen removal","d","08PT",12,4,"treatment",19,1.216666667,0,0
"pollen removal","d","08PT",17,2,"treatment",20.17,1.016666667,0,0
"pollen removal","d","08PT",17,2,"treatment",20.17,1.016666667,1,25.6
"pollen removal","d","08PT",17,2,"treatment",20.17,1.016666667,1,22.9
"pollen removal","d","08PT",17,2,"treatment",20.17,1.016666667,1,28.7
"pollen removal","d","08PT",17,2,"treatment",20.17,1.016666667,1,29
"pollen removal","d","08PT",17,2,"treatment",20.17,1.016666667,1,30.2
"pollen removal","d","08PT",17,2,"treatment",20.17,1.016666667,1,6.9
"pollen removal","d","08PT",17,2,"treatment",20.17,1.016666667,1,22.6
"pollen removal","d","08PT",17,2,"treatment",20.17,1.016666667,1,3.3
"pollen removal","d","08PT",17,2,"treatment",20.17,1.016666667,1,22.3
"pollen removal","d","08PT",17,2,"treatment",20.17,1.016666667,1,31.9
"pollen removal","d","08PT",17,2,"treatment",20.17,1.016666667,1,29.1
"pollen removal","d","08PT",17,2,"treatment",20.17,1.016666667,1,21.6
"pollen removal","d","08PT",17,2,"treatment",20.17,1.016666667,1,31.6
"pollen removal","d","08PT",17,2,"treatment",20.17,1.016666667,1,23.8
"pollen removal","d","08PT",17,2,"treatment",20.17,1.016666667,1,46.1
"pollen removal","d","08PT",17,2,"treatment",20.17,1.016666667,1,28.7
"pollen removal","d","08PT",17,2,"treatment",20.17,1.016666667,1,20.9
"pollen removal","d","08PT",17,2,"treatment",20.17,1.016666667,1,21.5
"pollen removal","d","08PT",17,2,"treatment",20.17,1.016666667,1,15.1
"pollen removal","d","08PT",17,2,"treatment",20.17,1.016666667,1,16.4
"pollen removal","d","08PT",19,3,"treatment",19.17,1.593333333,0,0
"pollen removal","d","08PT",19,3,"treatment",19.17,1.593333333,1,21.9
"pollen removal","d","08PT",19,3,"treatment",19.17,1.593333333,0,0
"pollen removal","d","08PT",19,3,"treatment",19.17,1.593333333,0,0
"pollen removal","d","08PT",19,3,"treatment",19.17,1.593333333,1,34.2
"pollen removal","d","08PT",19,3,"treatment",19.17,1.593333333,0,0
"pollen removal","d","08PT",19,3,"treatment",19.17,1.593333333,0,0
"pollen removal","d","08PT",19,3,"treatment",19.17,1.593333333,1,17.3
"pollen removal","d","08PT",19,3,"treatment",19.17,1.593333333,1,29.2
"pollen removal","d","08PT",19,3,"treatment",19.17,1.593333333,1,16.3
"pollen removal","d","08PT",19,3,"treatment",19.17,1.593333333,1,9.3
"pollen removal","d","08PT",19,3,"treatment",19.17,1.593333333,0,0
"pollen removal","d","08PT",19,3,"treatment",19.17,1.593333333,0,0
"pollen removal","d","08PT",19,3,"treatment",19.17,1.593333333,1,21.2
"pollen removal","d","08PT",19,3,"treatment",19.17,1.593333333,0,0
"pollen removal","d","08PT",19,3,"treatment",19.17,1.593333333,1,31.4
"pollen removal","d","08PT",19,3,"treatment",19.17,1.593333333,1,23.7
"pollen removal","d","08PT",19,3,"treatment",19.17,1.593333333,1,25.7
"pollen removal","d","08PT",19,3,"treatment",19.17,1.593333333,1,23.7
"pollen removal","d","08PT",19,3,"treatment",19.17,1.593333333,1,30.7
"pollen removal","d","08PT",19,3,"treatment",19.17,1.593333333,0,0
"pollen removal","d","08PT",19,3,"treatment",19.17,1.593333333,0,0
"pollen removal","d","08PT",19,3,"treatment",19.17,1.593333333,0,0
"pollen removal","d","08PT",19,3,"treatment",19.17,1.593333333,1,18.2
"pollen removal","d","08PT",19,3,"treatment",19.17,1.593333333,1,18.1
"pollen removal","d","08PT",19,3,"treatment",19.17,1.593333333,0,0
"pollen removal","d","08PT",24,2,"treatment",19.33,NA,0,0
"pollen removal","d","08PT",24,2,"treatment",19.33,NA,0,0
"pollen removal","d","08PT",24,2,"treatment",19.33,NA,0,0
"pollen removal","d","08PT",24,2,"treatment",19.33,NA,0,0
"pollen removal","d","08PT",24,2,"treatment",19.33,NA,1,25.6
"pollen removal","d","08PT",24,2,"treatment",19.33,NA,1,25.8
"pollen removal","d","08PT",24,2,"treatment",19.33,NA,1,22.9
"pollen removal","d","08PT",24,2,"treatment",19.33,NA,0,0
"pollen removal","d","08PT",24,2,"treatment",19.33,NA,1,29.6
"pollen removal","d","08PT",24,2,"treatment",19.33,NA,1,20.3
"pollen removal","d","08PT",24,2,"treatment",19.33,NA,1,18
"pollen removal","d","08PT",24,2,"treatment",19.33,NA,0,0
"pollen removal","d","08PT",24,2,"treatment",19.33,NA,1,33
"pollen removal","d","08PT",24,2,"treatment",19.33,NA,0,0
"pollen removal","d","08PT",24,2,"treatment",19.33,NA,0,0
"pollen removal","d","08PT",24,2,"treatment",19.33,NA,0,0
"pollen removal","d","08PT",24,2,"treatment",19.33,NA,0,0
"pollen removal","d","08PT",24,2,"treatment",19.33,NA,1,21.9
"pollen removal","d","08PT",24,2,"treatment",19.33,NA,0,0
"pollen removal","d","08PT",24,2,"treatment",19.33,NA,0,0
"pollen removal","d","08PT",24,2,"treatment",19.33,NA,0,0
"pollen removal","d","08PT",24,2,"treatment",19.33,NA,0,0
"pollen removal","d","08PT",24,2,"treatment",19.33,NA,1,37.8
"pollen removal","d","08PT",24,2,"treatment",19.33,NA,0,0
"pollen removal","d","08PT",24,2,"treatment",19.33,NA,0,0
"pollen removal","d","08PT",24,2,"treatment",19.33,NA,1,30.5
"pollen removal","d","08PT",24,2,"treatment",19.33,NA,1,21.2
"pollen removal","d","08PT",24,2,"treatment",19.33,NA,0,0
"pollen removal","d","08PT",24,2,"treatment",19.33,NA,0,0
"pollen removal","d","08PT",24,2,"treatment",19.33,NA,1,3.8
"pollen removal","d","08PT",24,2,"treatment",19.33,NA,0,0
"pollen removal","d","08PT",24,2,"treatment",19.33,NA,1,22.6
"pollen removal","d","08PT",24,2,"treatment",19.33,NA,0,0
"pollen removal","d","08PT",24,2,"treatment",19.33,NA,1,25.1
"pollen removal","d","08PT",24,2,"treatment",19.33,NA,0,0
"pollen removal","d","08PT",24,2,"treatment",19.33,NA,0,0
"pollen removal","d","08PT",24,2,"treatment",19.33,NA,0,0
"pollen removal","d","08PT",24,2,"treatment",19.33,NA,1,15.3
"pollen removal","d","08PT",24,2,"treatment",19.33,NA,0,0
"pollen removal","d","08PT",24,2,"treatment",19.33,NA,0,0
"pollen removal","d","08PT",26,1,"treatment",20.5,1.756666667,0,0
"pollen removal","d","08PT",26,1,"treatment",20.5,1.756666667,1,18.5
"pollen removal","d","08PT",26,1,"treatment",20.5,1.756666667,1,19.9
"pollen removal","d","08PT",26,1,"treatment",20.5,1.756666667,0,0
"pollen removal","d","08PT",26,1,"treatment",20.5,1.756666667,0,0
"pollen removal","d","08PT",26,1,"treatment",20.5,1.756666667,1,12.6
"pollen removal","d","08PT",26,1,"treatment",20.5,1.756666667,0,0
"pollen removal","d","08PT",26,1,"treatment",20.5,1.756666667,0,0
"pollen removal","d","08PT",26,1,"treatment",20.5,1.756666667,1,11
"pollen removal","d","08PT",26,1,"treatment",20.5,1.756666667,0,0
"pollen removal","d","08PT",26,1,"treatment",20.5,1.756666667,1,19.3
"pollen removal","d","08PT",26,1,"treatment",20.5,1.756666667,0,0
"pollen removal","d","08PT",26,1,"treatment",20.5,1.756666667,0,0
"pollen removal","d","08PT",26,1,"treatment",20.5,1.756666667,1,26.7
"pollen removal","d","08PT",26,1,"treatment",20.5,1.756666667,1,33.5
"pollen removal","d","08PT",26,1,"treatment",20.5,1.756666667,0,0
"pollen removal","d","08PT",26,1,"treatment",20.5,1.756666667,1,18.6
"pollen removal","d","08PT",26,1,"treatment",20.5,1.756666667,0,0
"pollen removal","d","08PT",26,1,"treatment",20.5,1.756666667,0,0
"pollen removal","d","08PT",26,1,"treatment",20.5,1.756666667,1,7.2
"pollen removal","d","08PT",26,1,"treatment",20.5,1.756666667,0,0
"pollen removal","d","08PT",26,1,"treatment",20.5,1.756666667,0,0
"pollen removal","d","08PT",26,1,"treatment",20.5,1.756666667,0,0
"pollen removal","d","08PT",26,1,"treatment",20.5,1.756666667,1,26.8
"pollen removal","d","08PT",26,1,"treatment",20.5,1.756666667,0,0
"pollen removal","d","08PT",26,1,"treatment",20.5,1.756666667,1,32.2
"pollen removal","d","08PT",26,1,"treatment",20.5,1.756666667,1,13.7
"pollen removal","d","08PT",31,3,"treatment",15.33,0.21,0,0
"pollen removal","d","08PT",31,3,"treatment",15.33,0.21,1,40.3
"pollen removal","d","08PT",31,3,"treatment",15.33,0.21,1,16.2
"pollen removal","d","08PT",31,3,"treatment",15.33,0.21,0,0
"pollen removal","d","08PT",31,3,"treatment",15.33,0.21,0,0
"pollen removal","d","08PT",31,3,"treatment",15.33,0.21,1,27.8
"pollen removal","d","08PT",31,3,"treatment",15.33,0.21,1,24
"pollen removal","d","08PT",31,3,"treatment",15.33,0.21,1,23.9
"pollen removal","d","08PT",31,3,"treatment",15.33,0.21,0,0
"pollen removal","d","08PT",31,3,"treatment",15.33,0.21,0,0
"pollen removal","d","08PT",31,3,"treatment",15.33,0.21,0,0
"pollen removal","d","08PT",31,3,"treatment",15.33,0.21,1,21.9
"pollen removal","d","08PT",31,3,"treatment",15.33,0.21,1,21.8
"pollen removal","d","08PT",31,3,"treatment",15.33,0.21,0,0
"pollen removal","d","08PT",31,3,"treatment",15.33,0.21,1,14.1
"pollen removal","d","08PT",31,3,"treatment",15.33,0.21,0,0
"pollen removal","d","08PT",31,3,"treatment",15.33,0.21,0,0
"pollen removal","d","08PT",31,3,"treatment",15.33,0.21,1,17.6
"pollen removal","d","08PT",31,3,"treatment",15.33,0.21,1,33.3
"pollen removal","d","08PT",31,3,"treatment",15.33,0.21,0,0
"pollen removal","d","08PT",31,3,"treatment",15.33,0.21,0,0
"pollen removal","d","08PT",31,3,"treatment",15.33,0.21,0,0
"pollen removal","d","08PT",31,3,"treatment",15.33,0.21,0,0
"pollen removal","d","08PT",31,3,"treatment",15.33,0.21,0,0
"pollen removal","d","08PT",31,3,"treatment",15.33,0.21,0,0
"pollen removal","d","08PT",31,3,"treatment",15.33,0.21,1,15.9
"pollen removal","d","08PT",33,2,"treatment",17.67,0.553333333,0,0
"pollen removal","d","08PT",33,2,"treatment",17.67,0.553333333,0,0
"pollen removal","d","08PT",33,2,"treatment",17.67,0.553333333,0,0
"pollen removal","d","08PT",33,2,"treatment",17.67,0.553333333,0,0
"pollen removal","d","08PT",33,2,"treatment",17.67,0.553333333,1,4.6
"pollen removal","d","08PT",33,2,"treatment",17.67,0.553333333,1,9.1
"pollen removal","d","08PT",33,2,"treatment",17.67,0.553333333,1,13.2
"pollen removal","d","08PT",33,2,"treatment",17.67,0.553333333,0,0
"pollen removal","d","08PT",33,2,"treatment",17.67,0.553333333,0,0
"pollen removal","d","08PT",33,2,"treatment",17.67,0.553333333,1,8.2
"pollen removal","d","08PT",33,2,"treatment",17.67,0.553333333,0,0
"pollen removal","d","08PT",33,2,"treatment",17.67,0.553333333,0,0
"pollen removal","d","08PT",33,2,"treatment",17.67,0.553333333,1,16.4
"pollen removal","d","08PT",33,2,"treatment",17.67,0.553333333,1,21.5
"pollen removal","d","08PT",33,2,"treatment",17.67,0.553333333,1,25
"pollen removal","d","08PT",33,2,"treatment",17.67,0.553333333,1,10.6
"pollen removal","d","08PT",33,2,"treatment",17.67,0.553333333,1,12.1
"pollen removal","d","08PT",33,2,"treatment",17.67,0.553333333,0,0
"pollen removal","d","08PT",33,2,"treatment",17.67,0.553333333,0,0
"pollen removal","d","08PT",33,2,"treatment",17.67,0.553333333,0,0
"pollen removal","d","08PT",33,2,"treatment",17.67,0.553333333,1,7.9
"pollen removal","d","08PT",33,2,"treatment",17.67,0.553333333,1,11.1
"pollen removal","d","08PT",33,2,"treatment",17.67,0.553333333,1,9.9
"pollen removal","d","08PT",33,2,"treatment",17.67,0.553333333,1,44.8
"pollen removal","d","08PT",33,2,"treatment",17.67,0.553333333,1,19.7
"pollen removal","e","09YC",3,4,"control",22,3.173333333,0,0
"pollen removal","e","09YC",3,4,"control",22,3.173333333,0,0
"pollen removal","e","09YC",3,4,"control",22,3.173333333,0,0
"pollen removal","e","09YC",3,4,"control",22,3.173333333,0,0
"pollen removal","e","09YC",3,4,"control",22,3.173333333,0,0
"pollen removal","e","09YC",3,4,"control",22,3.173333333,0,0
"pollen removal","e","09YC",3,4,"control",22,3.173333333,0,0
"pollen removal","e","09YC",3,4,"control",22,3.173333333,0,0
"pollen removal","e","09YC",3,4,"control",22,3.173333333,1,12.6
"pollen removal","e","09YC",3,4,"control",22,3.173333333,0,0
"pollen removal","e","09YC",3,4,"control",22,3.173333333,1,12.8
"pollen removal","e","09YC",3,4,"control",22,3.173333333,1,14.7
"pollen removal","e","09YC",3,4,"control",22,3.173333333,1,13.5
"pollen removal","e","09YC",3,4,"control",22,3.173333333,1,26.8
"pollen removal","e","09YC",3,4,"control",22,3.173333333,0,0
"pollen removal","e","09YC",5,1,"control",24,0.253333333,0,0
"pollen removal","e","09YC",5,1,"control",24,0.253333333,0,0
"pollen removal","e","09YC",5,1,"control",24,0.253333333,0,0
"pollen removal","e","09YC",5,1,"control",24,0.253333333,0,0
"pollen removal","e","09YC",5,1,"control",24,0.253333333,0,0
"pollen removal","e","09YC",5,1,"control",24,0.253333333,0,0
"pollen removal","e","09YC",5,1,"control",24,0.253333333,0,0
"pollen removal","e","09YC",5,1,"control",24,0.253333333,0,0
"pollen removal","e","09YC",5,1,"control",24,0.253333333,0,0
"pollen removal","e","09YC",5,1,"control",24,0.253333333,0,0
"pollen removal","e","09YC",5,1,"control",24,0.253333333,0,0
"pollen removal","e","09YC",5,1,"control",24,0.253333333,1,7.3
"pollen removal","e","09YC",5,1,"control",24,0.253333333,0,0
"pollen removal","e","09YC",5,1,"control",24,0.253333333,0,0
"pollen removal","e","09YC",5,1,"control",24,0.253333333,0,0
"pollen removal","e","09YC",5,1,"control",24,0.253333333,0,0
"pollen removal","e","09YC",5,1,"control",24,0.253333333,0,0
"pollen removal","e","09YC",5,1,"control",24,0.253333333,0,0
"pollen removal","e","09YC",5,1,"control",24,0.253333333,0,0
"pollen removal","e","09YC",5,1,"control",24,0.253333333,0,0
"pollen removal","e","09YC",5,1,"control",24,0.253333333,0,0
"pollen removal","e","09YC",5,1,"control",24,0.253333333,1,4.7
"pollen removal","e","09YC",5,1,"control",24,0.253333333,0,0
"pollen removal","e","09YC",5,1,"control",24,0.253333333,0,0
"pollen removal","e","09YC",5,1,"control",24,0.253333333,0,0
"pollen removal","e","09YC",5,1,"control",24,0.253333333,0,0
"pollen removal","e","09YC",10,2,"control",20.5,2.003333333,1,13
"pollen removal","e","09YC",10,2,"control",20.5,2.003333333,0,0
"pollen removal","e","09YC",10,2,"control",20.5,2.003333333,1,15.1
"pollen removal","e","09YC",10,2,"control",20.5,2.003333333,1,9.5
"pollen removal","e","09YC",10,2,"control",20.5,2.003333333,0,0
"pollen removal","e","09YC",10,2,"control",20.5,2.003333333,0,0
"pollen removal","e","09YC",10,2,"control",20.5,2.003333333,1,5.7
"pollen removal","e","09YC",10,2,"control",20.5,2.003333333,0,0
"pollen removal","e","09YC",10,2,"control",20.5,2.003333333,1,18.3
"pollen removal","e","09YC",10,2,"control",20.5,2.003333333,0,0
"pollen removal","e","09YC",10,2,"control",20.5,2.003333333,1,13.8
"pollen removal","e","09YC",10,2,"control",20.5,2.003333333,1,27
"pollen removal","e","09YC",10,2,"control",20.5,2.003333333,1,2.3
