"id","date","x","y"
2,2013-11-05 07:31:15,-445.684616052138,-895.814842136577
2,2013-11-05 08:01:23,-451.907881457882,-908.41277678404
2,2013-11-05 08:30:13,-445.388550643518,-914.097206453793
2,2013-11-05 09:00:25,-442.94368349557,-910.864743176848
2,2013-11-05 09:30:21,-458.814663929923,-918.592798747122
2,2013-11-05 10:00:51,-448.626592928485,-918.426476803608
2,2013-11-05 10:30:36,-447.702087820449,-924.928114025854
2,2013-11-05 11:00:44,-444.19787562557,-952.620337417349
2,2013-11-05 11:30:47,-466.077410985075,-960.082163711078
2,2013-11-05 12:01:51,-481.240824942244,-936.07886867132
2,2013-11-05 12:31:24,-477.462012325181,-950.931339300238
2,2013-11-05 13:01:47,-475.921076481696,-941.765835563652
2,2013-11-05 13:31:34,-468.092202601605,-940.0804983126
2,2013-11-05 14:02:01,-441.505771840166,-954.640963544138
2,2013-11-05 14:31:15,-460.789720294473,-951.49334254954
2,2013-11-05 15:01:07,-468.042842708935,-937.710543374531
2,2013-11-05 15:31:08,-441.381895390979,-956.68294796627
2,2013-11-05 16:02:13,-322.51534313726,-1005.7301948797
2,2013-11-05 16:31:01,-447.031852881075,-769.45594125241
2,2013-11-05 17:01:18,-492.316093945003,-567.066076762974
2,2013-11-05 17:30:42,-572.35157020425,-397.562383592129
2,2013-11-05 18:00:45,-642.75634622178,-381.018354837783
2,2013-11-05 18:30:38,-635.980397919251,-366.302190679125
2,2013-11-05 19:00:52,-668.174254803685,-362.64496064093
2,2013-11-05 19:32:18,-710.516901706811,-266.313375130296
2,2013-11-05 20:03:06,-539.073357303452,-152.797439107671
2,2013-11-05 20:32:11,-484.866500732081,-165.420771664008
2,2013-11-05 21:01:19,-478.221113875625,-174.973466438241
2,2013-11-05 21:30:49,-482.256275783642,-169.186724123545
2,2013-11-05 22:00:22,-393.46960184956,-117.538083292544
2,2013-11-05 22:30:55,-352.518176617625,-214.474863608368
2,2013-11-05 23:00:33,-268.374075077591,-224.970898633823
2,2013-11-05 23:30:37,-200.566962175129,-268.720801273361
2,2013-11-06 00:00:53,-195.357248618559,-261.364963590167
2,2013-11-06 00:30:47,-187.632753023296,-263.205267777666
2,2013-11-06 01:01:08,-188.857895493624,-242.763716874644
2,2013-11-06 01:30:19,-210.502004176495,-236.093739636242
2,2013-11-06 02:00:41,-257.589238544693,-206.753597302362
2,2013-11-06 03:03:05,-243.160540326266,-239.382199521177
2,2013-11-06 03:31:17,-278.441351891088,-222.692123216577
2,2013-11-06 04:00:55,-276.76976652263,-214.3996548336
2,2013-11-06 04:30:54,-266.843256995664,-226.472000120208
2,2013-11-06 05:01:47,-266.695033530938,-224.740182617679
2,2013-11-06 05:31:24,-280.434655436315,-212.077805700712
2,2013-11-06 06:01:26,-276.209076098748,-209.932017800398
2,2013-11-06 06:30:54,-297.160590291256,-298.55406675674
2,2013-11-06 07:00:47,-473.553445730417,-243.637681118213
2,2013-11-06 07:30:57,-692.480265631806,-325.459380623884
2,2013-11-06 08:00:53,-675.04062083835,-321.183305728249
2,2013-11-06 08:32:07,-483.290266715339,-494.88455079589
2,2013-11-06 09:01:47,-463.602517542487,-551.248010706156
2,2013-11-06 09:31:53,-430.081752876402,-760.340446094982
2,2013-11-06 10:00:20,-430.480308352911,-771.138244878501
2,2013-11-06 10:31:47,-476.970364833833,-860.56843771413
2,2013-11-06 11:00:36,-463.365762097819,-915.393548626453
2,2013-11-06 11:30:53,-426.74136838899,-879.253254066221
2,2013-11-06 12:01:03,-431.857375605323,-855.635529803112
2,2013-11-06 12:31:14,-430.734955904773,-874.759676062502
2,2013-11-06 13:00:28,-434.25910961983,-875.716260088608
2,2013-11-06 13:30:56,-430.812171504542,-890.234157179482
2,2013-11-06 14:01:11,-426.476686903683,-878.238138310611
2,2013-11-06 14:31:46,-430.187764735601,-888.953278704546
2,2013-11-06 15:00:28,-497.521599558357,-760.35979602579
2,2013-11-06 15:30:47,-532.855024018791,-718.74678029865
2,2013-11-06 16:00:30,-524.202024053026,-715.264357941225
2,2013-11-06 16:32:21,-497.583014821867,-635.237255688757
2,2013-11-06 17:01:22,-485.287296755414,-522.06111470703
2,2013-11-06 17:30:41,-480.845191089902,-543.929447486065
2,2013-11-06 18:00:55,-487.4557522377,-520.103342689574
2,2013-11-06 18:31:20,-352.988990546612,-557.439530721866
2,2013-11-06 19:00:46,-364.987000664405,-540.239344623871
2,2013-11-06 19:30:48,-343.63383907883,-562.755514705554
2,2013-11-06 20:00:37,-363.582313337247,-545.343685438856
2,2013-11-06 20:31:25,-439.361835682997,-537.310687771998
2,2013-11-06 21:02:03,-489.610840535315,-620.607370042242
2,2013-11-06 21:32:07,-399.379496065609,-772.606451990083
2,2013-11-06 22:02:47,-432.773721539997,-763.319291200489
2,2013-11-06 22:32:31,-387.874462896667,-812.35938362591
2,2013-11-06 23:00:55,-427.589504446834,-928.271740720607
2,2013-11-06 23:30:47,-430.543393384083,-914.105163954198
2,2013-11-07 00:00:47,-453.400766459061,-880.824426805601
2,2013-11-07 00:30:32,-465.313858427922,-889.2590159541
2,2013-11-07 01:00:21,-475.035498018435,-920.919363136403
2,2013-11-07 01:30:53,-496.889761820144,-957.654988191091
2,2013-11-07 02:01:10,-481.314258658618,-952.21043424122
2,2013-11-07 02:30:59,-469.693453031708,-955.390227863565
2,2013-11-07 03:00:57,-471.237908935233,-973.886462896131
2,2013-11-07 03:30:38,-468.352629721106,-962.318442160264
2,2013-11-07 04:00:40,-470.568777733191,-934.025524131022
2,2013-11-07 04:31:10,-471.048245587735,-940.400022012182
2,2013-11-07 05:00:42,-471.560125425516,-931.162575879134
2,2013-11-07 05:30:56,-471.510400024184,-948.011074994691
2,2013-11-07 06:00:23,-463.347498907475,-944.678369893692
2,2013-11-07 06:31:41,-470.455717670848,-946.567125143483
2,2013-11-07 07:00:54,-471.015844196838,-975.241540117189
2,2013-11-07 07:30:42,-469.421103514847,-977.424148838967
2,2013-11-07 08:01:07,-443.999311716238,-988.302766018547
2,2013-11-07 08:30:35,-443.131633883866,-986.618429877795
2,2013-11-07 09:02:04,-448.337091873633,-924.972671196796
2,2013-11-07 09:30:52,-450.43269608781,-929.776224291883
2,2013-11-07 10:00:40,-461.569873890723,-918.373766411096
2,2013-11-07 10:30:45,-444.263568676542,-879.106960263103
2,2013-11-07 11:00:59,-503.33690218738,-562.559911480173
2,2013-11-07 11:31:16,-494.588631882623,-533.092444106936
2,2013-11-07 12:00:54,-472.316019223246,-521.66954078339
2,2013-11-07 12:31:38,-693.436181490484,-387.635460439138
2,2013-11-07 13:00:39,-695.186771922105,-342.099859050475
2,2013-11-07 13:31:05,-704.048794423928,-289.355445036665
2,2013-11-07 14:01:12,-693.522931422514,-280.872801755555
2,2013-11-07 14:31:22,-713.526221978711,-275.839269082062
2,2013-11-07 15:01:08,-703.157954570488,-261.672410899773
2,2013-11-07 15:32:36,-681.478374188941,-146.376221362501
2,2013-11-07 16:02:01,-607.644071891962,-224.660781519488
2,2013-11-07 16:32:06,-491.621402887511,-150.152130845003
2,2013-11-07 17:01:24,-494.234874646587,-123.994195661508
2,2013-11-07 17:31:29,-147.49360363849,-11.4524087784812
2,2013-11-07 18:01:15,-192.909764682699,-155.426468062215
2,2013-11-07 18:32:17,-348.063125754183,-116.144747594371
2,2013-11-07 19:03:07,-376.004984585044,-146.365252114832
2,2013-11-07 19:32:11,-374.300943752634,-160.421238481067
2,2013-11-07 20:02:41,-396.492727106437,-224.202579124831
2,2013-11-07 20:31:23,-406.129520868941,-227.906805342995
2,2013-11-07 21:01:55,-333.034620022401,-197.219359061681
2,2013-11-07 21:31:24,-254.353451705421,-227.298977207392
2,2013-11-07 22:00:31,-194.087274459598,-259.538785972632
2,2013-11-07 22:30:54,-187.198217650992,-263.688129225746
2,2013-11-07 23:00:32,-194.952649140207,-245.567919475026
2,2013-11-07 23:30:11,-185.588059437869,-239.047823189758
2,2013-11-08 00:01:23,-176.650901102927,-176.772700438276
2,2013-11-08 00:30:23,0.834286302851979,-347.895092263818
2,2013-11-08 01:00:17,-12.2801279326086,-349.507710358128
2,2013-11-08 01:30:28,-11.6709258094779,-340.175920980051
2,2013-11-08 02:00:49,-10.0611673995154,-352.91453074012
2,2013-11-08 02:30:19,-15.507918786956,-349.517356492579
2,2013-11-08 03:00:17,-17.4570946298772,-230.653880952857
2,2013-11-08 03:30:28,-349.323337205919,15.7896111588925
2,2013-11-08 04:00:41,-496.206305229047,-133.333892426454
2,2013-11-08 04:30:35,-510.389679207001,-152.567285187542
2,2013-11-08 05:00:53,-515.518282895791,-194.877448836342
2,2013-11-08 05:30:45,-519.352812791883,-194.898883841
2,2013-11-08 06:00:53,-506.41803047678,-181.879429734312
2,2013-11-08 06:30:36,-518.382916262199,-199.520384981297
2,2013-11-08 07:00:41,-534.483654767158,-139.886256656609
2,2013-11-08 07:30:53,-508.928933495074,-145.303009149618
2,2013-11-08 08:01:18,-485.737954816141,-496.27966486942
2,2013-11-08 08:31:03,-503.117855894845,-550.352843458764
2,2013-11-08 09:01:18,-476.086216931173,-569.639209023677
2,2013-11-08 09:30:35,-426.074035790982,-775.390190397389
2,2013-11-08 10:00:23,-439.715769092378,-894.131095247343
2,2013-11-08 10:30:54,-452.621404948761,-869.160334214568
2,2013-11-08 11:00:54,-464.135672373406,-888.520877741277
2,2013-11-08 11:30:42,-462.622536366631,-889.954603297636
2,2013-11-08 12:00:47,-471.015021927771,-891.764943645336
2,2013-11-08 12:30:48,-469.571756096731,-904.998974171467
2,2013-11-08 13:00:50,-451.96810166334,-898.400599318556
2,2013-11-08 13:30:56,-424.178114094364,-936.497297566384
2,2013-11-08 14:00:52,-422.618460320693,-931.218436138704
2,2013-11-08 14:30:40,-424.333913617535,-905.938318465836
2,2013-11-08 15:01:23,-429.773319125583,-915.590786180459
2,2013-11-08 15:30:45,-431.730986447597,-930.498320938088
2,2013-11-08 16:01:02,-427.882705389231,-928.562104025856
2,2013-11-08 16:30:56,-457.528651295113,-861.895586743951
2,2013-11-08 17:01:13,-657.701708488457,-614.734702043235
2,2013-11-08 17:31:21,-685.429279056552,-310.396622542292
2,2013-11-08 18:01:21,-716.244599374884,-305.484670367092
2,2013-11-08 18:30:48,-717.308938504721,-360.374855642207
2,2013-11-08 19:01:52,-633.515884554188,-241.713372156024
2,2013-11-08 20:32:56,-370.992055435549,-227.523358043283
2,2013-11-08 21:02:36,-402.654962542641,-148.35993157234
2,2013-11-08 21:30:51,-485.808160145243,-155.188384953886
2,2013-11-08 22:00:21,-487.215945163567,-151.909972047433
2,2013-11-08 22:30:59,-491.32862536679,-169.091367592104
2,2013-11-08 23:01:57,-624.376893704466,-164.825971353799
2,2013-11-08 23:31:16,-550.845084887289,-415.853754944168
2,2013-11-09 00:02:24,-475.75499817403,-525.201178063639
2,2013-11-09 00:31:32,-500.225308798603,-532.616482500918
2,2013-11-09 01:01:30,-474.569584205572,-540.018447399139
2,2013-11-09 01:30:54,-457.104579274019,-560.027177594602
2,2013-11-09 02:00:54,-527.898418548983,-612.92950604856
2,2013-11-09 02:31:00,-505.085571591801,-602.639139730483
2,2013-11-09 03:00:30,-498.99517090898,-659.182989634573
2,2013-11-09 03:30:23,-468.565216269402,-593.062946450897
2,2013-11-09 04:00:47,-480.389459027967,-568.029734071344
2,2013-11-09 04:32:07,-486.164786330308,-536.906290175393
2,2013-11-09 05:01:46,-451.542173994239,-696.06514789816
2,2013-11-09 05:31:32,-483.840203089989,-953.524875360541
2,2013-11-09 06:01:06,-481.39583326492,-951.461552302353
2,2013-11-09 06:30:41,-474.502230343758,-953.774196633138
2,2013-11-09 07:00:18,-459.333805711358,-920.523173698224
2,2013-11-09 07:30:22,-433.048441197665,-993.296211285517
2,2013-11-09 08:00:20,-390.159553148027,-1002.44821184222
2,2013-11-09 08:30:41,-394.862140114128,-1006.64827563148
2,2013-11-09 09:00:23,-414.862069676456,-996.616819038056
2,2013-11-09 09:30:31,-411.432585112983,-1002.40450501069
2,2013-11-09 10:00:48,-442.50668225612,-984.168431539088
2,2013-11-09 10:30:16,-440.947705303435,-982.563990542665
2,2013-11-09 11:00:28,-431.302117991843,-986.921560185961
2,2013-11-09 11:30:53,-433.499820968253,-990.407652994618
2,2013-11-09 12:00:54,-439.151989303587,-983.050026412122
2,2013-11-09 12:30:49,-444.165696479671,-982.473505719565
2,2013-11-09 13:00:31,-437.783205124841,-981.873172447085
2,2013-11-09 13:31:06,-396.410006335471,-940.988637446426
2,2013-11-09 14:02:46,-373.256915212783,-944.104499927722
2,2013-11-09 14:32:03,-377.642218055029,-936.7467794884
2,2013-11-09 15:01:00,-374.717701570364,-934.633415059187
2,2013-11-09 15:30:48,-373.412437215447,-935.269268912263
2,2013-11-09 16:00:40,-361.27339198452,-930.193902344443
2,2013-11-09 16:30:54,-336.877913093893,-859.920058023185
2,2013-11-09 17:00:59,-327.229447151127,-866.114748535678
2,2013-11-09 17:30:37,-323.913509516336,-861.86607464496
2,2013-11-09 18:00:48,-334.098141358001,-858.859395799227
2,2013-11-09 18:30:10,-293.279802820995,-938.865803230554
2,2013-11-09 19:02:15,-303.012506762461,-834.215663149953
2,2013-11-09 19:31:38,-291.974643170426,-889.072808301076
2,2013-11-09 20:00:42,-289.94605261262,-890.413175963797
2,2013-11-09 20:30:55,-348.008692456177,-846.023926351219
2,2013-11-09 21:01:23,-339.06547134486,-854.075701536611
2,2013-11-09 21:30:43,-348.156314238091,-857.743550150655
2,2013-11-09 22:00:53,-336.736391528917,-865.69276521448
2,2013-11-09 22:31:13,-337.639995991485,-858.590616497211
2,2013-11-09 23:00:31,-331.816057607532,-852.95999895595
2,2013-11-09 23:30:53,-353.361126623524,-835.882093472406
2,2013-11-10 00:01:16,-334.034791020676,-859.551962781698
2,2013-11-10 00:31:09,-325.941812155303,-863.01986404974
2,2013-11-10 01:01:33,-332.207808437466,-852.601106600836
2,2013-11-10 01:32:09,-340.554423699738,-851.373511972837
2,2013-11-10 02:01:09,-336.402769320237,-842.310537290759
2,2013-11-10 02:31:07,-331.113630720181,-859.264541147277
2,2013-11-10 03:00:42,-344.229194469284,-862.212459823117
2,2013-11-10 03:30:41,-338.946510287875,-780.635673902929
2,2013-11-10 04:00:25,-353.803429402004,-866.598257956095
2,2013-11-10 04:31:17,-327.342998201028,-848.573692262173
2,2013-11-10 05:01:36,-345.70887523127,-848.854727164842
2,2013-11-10 05:31:45,-352.503305891529,-846.022405007854
2,2013-11-10 06:00:54,-345.313827773149,-847.38765246328
2,2013-11-10 06:30:57,-347.79099071736,-834.997105319984
2,2013-11-10 07:02:35,-363.454187333235,-910.687548070215
2,2013-11-10 07:31:24,-356.066557469196,-845.017974879593
2,2013-11-10 08:01:05,-375.561889251287,-885.433192894794
2,2013-11-10 08:30:43,-361.29354134039,-857.461613427848
2,2013-11-10 09:00:38,-391.478008197155,-846.939896359108
2,2013-11-10 09:30:54,-362.598785239097,-856.825762394816
2,2013-11-10 10:00:54,-385.236408902099,-864.784702450037
2,2013-11-10 10:30:41,-375.241878231463,-873.218545286916
2,2013-11-10 11:00:53,-356.778398201684,-858.031728886999
2,2013-11-10 11:30:29,-352.847992045688,-866.832142683677
2,2013-11-10 12:00:21,-359.333063746803,-844.39137871284
2,2013-11-10 12:31:11,-371.111663154559,-859.767789351754
2,2013-11-10 13:01:16,-350.88739392336,-845.09914674703
2,2013-11-10 13:30:53,-327.289384631673,-861.090920835733
2,2013-11-10 14:00:21,-336.356548026903,-858.501944760792
2,2013-11-10 14:30:57,-333.84018369671,-871.506261969917
2,2013-11-10 15:01:12,-334.426676951116,-854.193605459295
2,2013-11-10 15:31:24,-332.397849505942,-858.028163379058
2,2013-11-10 16:00:16,-331.773873130151,-849.253636106849
2,2013-11-10 16:31:08,-334.687038807082,-870.09590999037
2,2013-11-10 17:00:18,-329.098889954679,-866.773039974272
2,2013-11-10 17:30:33,-338.339628314017,-844.124468154274
2,2013-11-10 18:00:33,-349.411674988049,-863.957263626158
2,2013-11-10 18:31:02,-338.126789669681,-863.639837917872
2,2013-11-10 19:00:53,-339.943757945322,-861.260201820172
2,2013-11-10 19:30:53,-352.159578706138,-881.810095994733
2,2013-11-10 20:00:59,-364.388427744852,-841.352714433335
2,2013-11-10 20:31:02,-356.17850164749,-863.029930607416
2,2013-11-10 21:00:57,-357.79083966132,-857.116632712074
2,2013-11-10 21:30:47,-354.785161425418,-854.415964690968
2,2013-11-10 22:01:17,-355.843357642181,-856.539028027095
2,2013-11-10 22:32:24,-341.950265962922,-863.13850057032
2,2013-11-10 23:01:40,-347.567639165209,-844.012864769436
2,2013-11-10 23:30:54,-354.148183736135,-815.255411630496
2,2013-11-11 00:00:16,-359.998070938222,-797.769540339708
2,2013-11-11 00:31:41,-363.988805244968,-785.114410390146
2,2013-11-11 01:01:53,-339.763342173479,-795.494105299003
2,2013-11-11 01:31:20,-339.60105917108,-798.172106033191
2,2013-11-11 02:02:44,-368.039278555254,-848.428969862871
2,2013-11-11 02:30:41,-352.952553527721,-813.248508100398
2,2013-11-11 03:00:33,-329.086098416359,-836.387016014196
2,2013-11-11 03:30:15,-313.613660257543,-835.793053246103
2,2013-11-11 04:01:35,-322.163685257896,-853.654297868721
2,2013-11-11 05:01:18,-338.957737666264,-826.176026554778
2,2013-11-11 05:32:45,-367.305640069069,-842.29719872307
2,2013-11-11 06:01:17,-359.661324567278,-842.219758270308
2,2013-11-11 06:31:56,-355.314829606388,-841.447807610035
2,2013-11-11 07:02:52,-358.672988830425,-849.402823395096
2,2013-11-11 07:31:06,-348.601740877668,-839.867961314507
2,2013-11-11 08:01:17,-363.862845628813,-836.928393495269
2,2013-11-11 08:30:30,-368.2025295567,-824.038347344846
2,2013-11-11 09:01:48,-356.236129075056,-833.120221227407
2,2013-11-11 09:30:43,-362.254690544331,-820.449748625979
2,2013-11-11 10:01:25,-358.976774177805,-842.29940661788
2,2013-11-11 10:30:56,-353.568897891382,-832.578958190978
2,2013-11-11 11:00:18,-358.690718365542,-848.177390053868
2,2013-11-11 11:30:45,-328.725510592281,-849.182226086035
2,2013-11-11 12:01:20,-408.478173894808,-844.206500731409
2,2013-11-11 12:31:01,-390.74759765208,-836.476630358957
2,2013-11-11 13:01:30,-349.370040098671,-843.526626263745
2,2013-11-11 13:31:17,-342.777935133898,-906.401056447066
2,2013-11-11 14:02:49,-367.135992286901,-859.194418631494
2,2013-11-11 14:31:03,-367.796205446764,-856.688265964389
2,2013-11-11 15:01:41,-455.438561126182,-921.862216847949
2,2013-11-11 15:30:54,-430.923332399805,-926.295445737429
2,2013-11-11 16:00:53,-432.694399123662,-935.10772133898
2,2013-11-11 16:31:08,-421.884853404714,-936.822604948655
2,2013-11-11 17:00:47,-429.688632200763,-932.407098329626
2,2013-11-11 17:31:24,-454.313466950261,-911.10101354029
2,2013-11-11 18:00:33,-457.863487433875,-741.462378250435
2,2013-11-11 18:30:34,-502.977291006187,-554.80050953757
2,2013-11-11 19:01:48,-551.981588819297,-427.126747241244
2,2013-11-11 19:31:23,-647.997816292976,-404.618173700757
2,2013-11-11 20:01:50,-638.805743057746,-407.267847037874
2,2013-11-11 20:30:38,-645.448271956469,-399.5522628529
2,2013-11-11 21:01:02,-635.902976936195,-409.418477371335
2,2013-11-11 21:32:22,-599.108999092423,-239.691407208331
2,2013-11-11 22:01:44,-523.578141106525,-227.586935661733
2,2013-11-11 22:32:08,-387.219327030354,-227.60066012945
2,2013-11-11 23:02:33,-246.908378535649,-265.027732121758
2,2013-11-11 23:32:49,-307.282823204179,-169.315866053104
2,2013-11-12 00:01:57,-317.995495994401,-153.341026995331
2,2013-11-12 00:32:03,-371.983262359514,-163.308373432606
2,2013-11-12 01:03:05,-369.910054088803,-141.055982196704
2,2013-11-12 02:02:24,-474.510882667964,-141.209539120086
2,2013-11-12 02:31:23,-478.136704772245,-117.788666298613
2,2013-11-12 03:00:59,-487.473681386444,-111.214779954404
2,2013-11-12 03:30:56,-483.332535400114,-113.976610162295
2,2013-11-12 04:00:23,-479.082122813561,-109.393372191116
2,2013-11-12 04:30:36,-476.656064082752,-108.60991422832
2,2013-11-12 05:00:45,-495.420380859578,-135.900155934505
2,2013-11-12 05:31:41,-488.175346787029,-164.670095861889
2,2013-11-12 06:02:35,-463.929297889816,-147.069864219055
2,2013-11-12 06:31:17,-465.975641729427,-111.456212724559
2,2013-11-12 07:00:50,-480.652317796019,-126.508017670363
2,2013-11-12 07:30:53,-497.526409050333,-97.7679445119575
2,2013-11-12 08:00:26,-458.289456569823,-154.939350632951
2,2013-11-12 08:31:13,-465.766701075074,-89.3500469932333
2,2013-11-12 09:01:13,-284.83056135301,-130.574035163969
2,2013-11-12 09:31:24,-246.495881487848,-211.863049886189
2,2013-11-12 10:03:05,-238.232023729011,-265.275779072195
2,2013-11-12 10:30:48,-221.233340770181,-305.532415050082
2,2013-11-12 11:01:21,-211.478753549862,-276.322456770577
2,2013-11-12 11:30:40,-212.775356211059,-212.108073275536
2,2013-11-12 12:00:45,-209.402900291258,-160.605854173191
2,2013-11-12 12:31:24,-211.995873315376,-164.234074383043
2,2013-11-12 13:00:54,-212.285731281096,-249.326085569337
2,2013-11-12 13:30:46,-189.903658358147,-222.39524960611
2,2013-11-12 14:01:39,-193.061221674376,-263.52749384474
2,2013-11-12 14:31:40,-176.326849424397,-268.600352080539
2,2013-11-12 15:01:09,-184.74288423988,-275.354085309431
2,2013-11-12 15:30:47,-185.389449504262,-256.66978834942
2,2013-11-12 16:02:16,-182.415445777588,-263.911168789491
2,2013-11-12 16:30:41,-296.090947790828,-180.07416521851
2,2013-11-12 17:01:45,-391.068018913211,-220.718202969059
2,2013-11-12 17:31:24,-653.876270158857,-324.242026251741
2,2013-11-12 18:01:32,-723.918859916274,-375.920716430061
2,2013-11-12 18:31:17,-708.579200630891,-605.41108035855
2,2013-11-12 19:02:47,-556.867529315932,-604.119464648888
2,2013-11-12 19:32:16,-490.609367027762,-551.247848384082
2,2013-11-12 20:02:11,-467.673760684789,-514.951018483378
2,2013-11-12 20:31:58,-442.983571071236,-566.824274946935
2,2013-11-12 21:01:03,-505.315576831286,-575.562664077617
2,2013-11-12 21:30:48,-511.36225781875,-574.671470370144
2,2013-11-12 22:01:34,-577.732548794185,-163.890175149776
2,2013-11-12 22:30:56,-730.395783493819,-240.272922632284
2,2013-11-12 23:01:21,-674.936951977143,-275.222861305811
2,2013-11-12 23:30:57,-685.045143562485,-355.127101622522
2,2013-11-13 00:00:09,-615.567546415725,-437.846174674109
2,2013-11-13 01:01:40,-572.602830187592,-451.412087645382
2,2013-11-13 01:32:24,-526.826478818897,-490.106965692714
2,2013-11-13 02:02:20,-481.840139537933,-521.179824601859
2,2013-11-13 03:01:59,-498.123194270534,-496.101605007425
2,2013-11-13 03:30:55,-478.234924227116,-489.260582604446
2,2013-11-13 04:02:33,-487.999249261862,-550.025449179113
2,2013-11-13 04:30:43,-476.512537676783,-588.530951006338
2,2013-11-13 05:01:09,-435.690946246206,-754.264798671007
2,2013-11-13 05:30:54,-505.377808113873,-748.415265967138
2,2013-11-13 06:00:53,-513.721401732415,-717.313119342551
2,2013-11-13 06:30:36,-512.161573206249,-731.252747352235
2,2013-11-13 07:00:16,-513.061350437696,-724.818763576448
2,2013-11-13 07:30:23,-520.504550317884,-752.416799432598
2,2013-11-13 08:00:41,-510.119308029476,-716.437273279764
2,2013-11-13 08:31:55,-471.076687841269,-818.919756650925
2,2013-11-13 09:00:54,-459.306070869323,-885.694898646325
2,2013-11-13 09:30:35,-465.317018036498,-912.808733435348
2,2013-11-13 10:00:51,-455.48515701876,-899.346283108927
2,2013-11-13 10:31:01,-450.330680389365,-906.864651682787
2,2013-11-13 11:00:53,-461.457935455779,-886.142819357105
2,2013-11-13 11:30:46,-460.27602105157,-883.567590337247
2,2013-11-13 12:00:51,-452.457576244313,-916.599765463732
2,2013-11-13 12:30:53,-425.76697683736,-902.603383441456
2,2013-11-13 13:00:39,-423.170352915651,-893.307835525833
2,2013-11-13 13:30:41,-427.139280697505,-903.112036330625
2,2013-11-13 14:00:53,-421.611675575725,-884.209749736823
2,2013-11-13 14:31:32,-432.910507301975,-900.694031279534
2,2013-11-13 15:02:10,-448.457775016548,-748.227828715928
2,2013-11-13 15:31:23,-446.670095547161,-560.114491621032
2,2013-11-13 16:00:58,-440.810262967949,-564.606691825204
2,2013-11-13 16:30:28,-456.591751480766,-589.808140455745
2,2013-11-13 17:00:40,-498.260092261131,-561.323777029291
2,2013-11-13 17:31:47,-481.702149523247,-507.054751385003
2,2013-11-13 18:00:54,-530.583188676857,-432.364370788448
2,2013-11-13 18:30:52,-680.160297426395,-275.841245430522
2,2013-11-13 19:01:29,-757.518097366788,-257.615019825287
2,2013-11-13 19:31:47,-733.761242805689,-330.37938854564
2,2013-11-13 20:01:11,-735.683308468608,-323.519734119996
2,2013-11-13 20:31:51,-700.052138644096,-292.01217381563
2,2013-11-13 21:01:15,-541.633693520853,-139.156726856716
2,2013-11-13 21:33:07,-485.681300826021,-154.068228669465
2,2013-11-13 22:00:29,-376.794211732806,-169.854036039673
2,2013-11-13 22:30:57,-394.450690234138,-211.881232571788
2,2013-11-13 23:00:41,-314.214406014245,-233.531701112166
2,2013-11-13 23:30:50,-228.048741729639,-254.04105503764
2,2013-11-14 00:00:54,-197.283153955184,-263.836264908314
2,2013-11-14 00:31:19,-195.113737653359,-263.45566501189
2,2013-11-14 01:01:03,-133.416670818173,-191.836259070784
2,2013-11-14 01:32:26,-144.320152272063,-178.794710051268
2,2013-11-14 02:00:46,-133.14850160561,-191.489332034253
2,2013-11-14 02:30:41,-133.388403534598,-187.561544722877
2,2013-11-14 03:00:48,-130.680726207385,-170.252820669673
2,2013-11-14 03:30:17,-127.117608752742,-173.751266484149
2,2013-11-14 04:00:30,-182.912538630248,-164.517026389018
2,2013-11-14 04:31:08,-191.737177643052,-172.169482017867
2,2013-11-14 05:01:23,-263.095698804595,-126.168566512875
2,2013-11-14 05:30:42,-248.729509706784,-134.398978466168
2,2013-11-14 06:00:16,-245.682534599793,-128.003005827777
2,2013-11-14 06:30:24,-249.245108222996,-131.998111052439
2,2013-11-14 07:00:46,-235.043488417927,-153.784731755033
2,2013-11-14 07:30:38,-248.12622806069,-147.959844077006
2,2013-11-14 08:01:41,-233.287578354473,-135.574224623851
2,2013-11-14 08:30:40,-216.466926442692,-130.083481449634
2,2013-11-14 09:00:47,-298.39789775497,-109.922930086032
2,2013-11-14 09:31:23,-403.853474174335,-153.528965331614
2,2013-11-14 10:02:18,-458.860826935619,-123.953761472367
2,2013-11-14 10:31:14,-483.004798204463,-116.15936411079
2,2013-11-14 11:00:34,-472.000201641233,-80.7359805237502
2,2013-11-14 11:30:47,-478.631052617042,-109.7877644049
2,2013-11-14 12:01:06,-449.027417478326,-129.052941112779
2,2013-11-14 12:30:52,-463.329741418594,-119.009200310335
2,2013-11-14 13:01:44,-500.989942902175,-153.509259225801
2,2013-11-14 13:31:23,-490.838826032821,-150.892186759971
2,2013-11-14 14:01:24,-484.708076781477,-149.370104100555
2,2013-11-14 14:30:53,-478.824707511056,-150.099683550186
2,2013-11-14 15:01:18,-476.881089389848,-153.853399738669
2,2013-11-14 15:30:53,-477.388978370291,-142.778850197792
2,2013-11-14 16:00:39,-732.957834275905,-259.512847879902
2,2013-11-14 16:30:54,-737.097420009668,-302.191643862985
2,2013-11-14 17:00:37,-733.424559942505,-368.004279697314
2,2013-11-14 17:30:53,-683.500599949271,-359.690866085701
2,2013-11-14 18:00:55,-611.887623518181,-367.904602066614
2,2013-11-14 18:30:42,-606.907233745616,-379.592594566755
2,2013-11-14 19:00:58,-595.432660659077,-404.380091986619
2,2013-11-14 19:31:47,-611.485988800589,-384.498260336928
