"AID","hour","min","year","month","day","jul","date","Long","Lat"
"36996",18,1,2016,7,29,211,2016-07-29 18:01:00,-110.3898,44.63233
"36996",20,1,2016,7,29,211,2016-07-29 20:01:00,-110.38835,44.63376
"36996",22,1,2016,7,29,211,2016-07-29 22:01:00,-110.38757,44.63442
"36996",0,1,2016,7,30,212,2016-07-30 00:01:00,-110.38755,44.63417
"36996",2,1,2016,7,30,212,2016-07-30 02:01:00,-110.38842,44.63392
"36996",4,1,2016,7,30,212,2016-07-30 04:01:00,-110.38799,44.63421
"36996",6,1,2016,7,30,212,2016-07-30 06:01:00,-110.39712,44.63083
"36996",8,1,2016,7,30,212,2016-07-30 08:01:00,-110.39445,44.63505
"36996",10,1,2016,7,30,212,2016-07-30 10:01:00,-110.40157,44.63401
"36996",12,1,2016,7,30,212,2016-07-30 12:01:00,-110.40151,44.634
"36996",14,1,2016,7,30,212,2016-07-30 14:01:00,-110.40157,44.63401
"36996",16,1,2016,7,30,212,2016-07-30 16:01:00,-110.39901,44.63862
"36996",18,1,2016,7,30,212,2016-07-30 18:01:00,-110.39493,44.63035
"36996",20,1,2016,7,30,212,2016-07-30 20:01:00,-110.39301,44.63043
"36996",22,1,2016,7,30,212,2016-07-30 22:01:00,-110.39394,44.63154
"36996",0,1,2016,7,31,213,2016-07-31 00:01:00,-110.41152,44.6357
"36996",2,1,2016,7,31,213,2016-07-31 02:01:00,-110.39413,44.63325
"36996",4,1,2016,7,31,213,2016-07-31 04:01:00,-110.39411,44.633
"36996",6,1,2016,7,31,213,2016-07-31 06:01:00,-110.39388,44.63254
"36996",8,1,2016,7,31,213,2016-07-31 08:01:00,-110.39167,44.61445
"36996",10,1,2016,7,31,213,2016-07-31 10:01:00,-110.39077,44.6327
"36996",12,1,2016,7,31,213,2016-07-31 12:01:00,-110.3907,44.63265
"36996",14,1,2016,7,31,213,2016-07-31 14:01:00,-110.39076,44.63246
"36996",16,1,2016,7,31,213,2016-07-31 16:01:00,-110.39002,44.63294
"36996",18,1,2016,7,31,213,2016-07-31 18:01:00,-110.38932,44.63284
"36996",20,1,2016,7,31,213,2016-07-31 20:01:00,-110.38841,44.63214
"36996",22,1,2016,7,31,213,2016-07-31 22:01:00,-110.38781,44.63187
"36996",0,1,2016,8,1,214,2016-08-01 00:01:00,-110.38791,44.63229
"36996",2,1,2016,8,1,214,2016-08-01 02:01:00,-110.38819,44.63262
"36996",4,1,2016,8,1,214,2016-08-01 04:01:00,-110.38728,44.63285
"36996",6,1,2016,8,1,214,2016-08-01 06:01:00,-110.38827,44.63422
"36996",8,2,2016,8,1,214,2016-08-01 08:02:00,-110.39141,44.63511
"36996",10,1,2016,8,1,214,2016-08-01 10:01:00,-110.39569,44.63783
"36996",14,1,2016,8,1,214,2016-08-01 14:01:00,-110.39579,44.63782
"36996",16,1,2016,8,1,214,2016-08-01 16:01:00,-110.3967,44.63751
"36996",18,1,2016,8,1,214,2016-08-01 18:01:00,-110.38839,44.6351
"36996",20,1,2016,8,1,214,2016-08-01 20:01:00,-110.38968,44.63542
"36996",22,1,2016,8,1,214,2016-08-01 22:01:00,-110.39254,44.6354
"36996",0,1,2016,8,2,215,2016-08-02 00:01:00,-110.39301,44.63528
"36996",2,1,2016,8,2,215,2016-08-02 02:01:00,-110.39136,44.63456
"36996",4,1,2016,8,2,215,2016-08-02 04:01:00,-110.39562,44.62273
"36996",6,1,2016,8,2,215,2016-08-02 06:01:00,-110.39022,44.6361
"36996",8,1,2016,8,2,215,2016-08-02 08:01:00,-110.38813,44.638
"36996",10,1,2016,8,2,215,2016-08-02 10:01:00,-110.3882,44.63819
"36996",12,1,2016,8,2,215,2016-08-02 12:01:00,-110.38925,44.63833
"36996",14,1,2016,8,2,215,2016-08-02 14:01:00,-110.38068,44.63363
"36996",16,1,2016,8,2,215,2016-08-02 16:01:00,-110.38938,44.63843
"36996",18,1,2016,8,2,215,2016-08-02 18:01:00,-110.3906,44.63831
"36996",20,2,2016,8,2,215,2016-08-02 20:02:00,-110.38453,44.64304
"36996",22,1,2016,8,2,215,2016-08-02 22:01:00,-110.38166,44.63723
"36996",0,1,2016,8,3,216,2016-08-03 00:01:00,-110.37528,44.63698
"36996",2,2,2016,8,3,216,2016-08-03 02:02:00,-110.38043,44.63936
"36996",4,1,2016,8,3,216,2016-08-03 04:01:00,-110.39067,44.63768
"36996",6,1,2016,8,3,216,2016-08-03 06:01:00,-110.39217,44.63776
"36996",8,1,2016,8,3,216,2016-08-03 08:01:00,-110.38961,44.63285
"36996",10,1,2016,8,3,216,2016-08-03 10:01:00,-110.39068,44.63254
"36996",12,1,2016,8,3,216,2016-08-03 12:01:00,-110.39085,44.63225
"36996",14,1,2016,8,3,216,2016-08-03 14:01:00,-110.39075,44.63257
"36996",16,1,2016,8,3,216,2016-08-03 16:01:00,-110.39047,44.63276
"36996",18,1,2016,8,3,216,2016-08-03 18:01:00,-110.38919,44.63286
"36996",20,1,2016,8,3,216,2016-08-03 20:01:00,-110.38877,44.63325
"36996",22,1,2016,8,3,216,2016-08-03 22:01:00,-110.40238,44.6517
"36996",0,1,2016,8,4,217,2016-08-04 00:01:00,-110.38755,44.63428
"36996",2,1,2016,8,4,217,2016-08-04 02:01:00,-110.38766,44.63441
"36996",6,1,2016,8,4,217,2016-08-04 06:01:00,-110.39211,44.63388
"36996",8,2,2016,8,4,217,2016-08-04 08:02:00,-110.39493,44.63317
"36996",10,1,2016,8,4,217,2016-08-04 10:01:00,-110.39492,44.63195
"36996",12,1,2016,8,4,217,2016-08-04 12:01:00,-110.39464,44.6318
"36996",14,1,2016,8,4,217,2016-08-04 14:01:00,-110.38768,44.62783
"36996",16,1,2016,8,4,217,2016-08-04 16:01:00,-110.39418,44.63114
"36996",18,2,2016,8,4,217,2016-08-04 18:02:00,-110.39659,44.63084
"36996",20,1,2016,8,4,217,2016-08-04 20:01:00,-110.39299,44.63219
"36996",22,1,2016,8,4,217,2016-08-04 22:01:00,-110.40485,44.65027
"36996",0,1,2016,8,5,218,2016-08-05 00:01:00,-110.39327,44.63383
"36996",2,1,2016,8,5,218,2016-08-05 02:01:00,-110.39537,44.63307
"36996",4,1,2016,8,5,218,2016-08-05 04:01:00,-110.39785,44.63362
"36996",6,2,2016,8,5,218,2016-08-05 06:02:00,-110.39718,44.63221
"36996",8,1,2016,8,5,218,2016-08-05 08:01:00,-110.39253,44.6351
"36996",10,1,2016,8,5,218,2016-08-05 10:01:00,-110.39066,44.63248
"36996",12,1,2016,8,5,218,2016-08-05 12:01:00,-110.3907,44.63258
"36996",14,1,2016,8,5,218,2016-08-05 14:01:00,-110.39053,44.63256
"36996",16,2,2016,8,5,218,2016-08-05 16:02:00,-110.39048,44.63307
"36996",18,1,2016,8,5,218,2016-08-05 18:01:00,-110.39234,44.63451
"36996",20,1,2016,8,5,218,2016-08-05 20:01:00,-110.38977,44.63535
"36996",22,1,2016,8,5,218,2016-08-05 22:01:00,-110.38941,44.63525
"36996",0,1,2016,8,6,219,2016-08-06 00:01:00,-110.38755,44.63489
"36996",2,1,2016,8,6,219,2016-08-06 02:01:00,-110.38703,44.63496
"36996",4,1,2016,8,6,219,2016-08-06 04:01:00,-110.38528,44.63509
"36996",6,1,2016,8,6,219,2016-08-06 06:01:00,-110.38175,44.64863
"36996",8,1,2016,8,6,219,2016-08-06 08:01:00,-110.3882,44.63991
"36996",10,1,2016,8,6,219,2016-08-06 10:01:00,-110.3856,44.64585
"36996",12,1,2016,8,6,219,2016-08-06 12:01:00,-110.38678,44.64543
"36996",14,1,2016,8,6,219,2016-08-06 14:01:00,-110.38719,44.6454
"36996",16,1,2016,8,6,219,2016-08-06 16:01:00,-110.3872,44.64556
"36996",18,2,2016,8,6,219,2016-08-06 18:02:00,-110.38225,44.65119
"36996",20,1,2016,8,6,219,2016-08-06 20:01:00,-110.38015,44.64907
"36996",22,1,2016,8,6,219,2016-08-06 22:01:00,-110.37893,44.64782
"36996",0,1,2016,8,7,220,2016-08-07 00:01:00,-110.37798,44.64781
"36996",2,1,2016,8,7,220,2016-08-07 02:01:00,-110.37704,44.64777
"36996",4,1,2016,8,7,220,2016-08-07 04:01:00,-110.37738,44.64801
"36996",6,1,2016,8,7,220,2016-08-07 06:01:00,-110.3798,44.64944
"36996",8,1,2016,8,7,220,2016-08-07 08:01:00,-110.38721,44.64834
"36996",12,1,2016,8,7,220,2016-08-07 12:01:00,-110.38668,44.64874
"36996",14,1,2016,8,7,220,2016-08-07 14:01:00,-110.38698,44.64827
"36996",16,1,2016,8,7,220,2016-08-07 16:01:00,-110.38065,44.65721
"36996",18,1,2016,8,7,220,2016-08-07 18:01:00,-110.38014,44.65744
"36996",20,1,2016,8,7,220,2016-08-07 20:01:00,-110.37961,44.65774
"36996",22,1,2016,8,7,220,2016-08-07 22:01:00,-110.38021,44.65791
"36996",0,1,2016,8,8,221,2016-08-08 00:01:00,-110.38022,44.65797
"36996",2,1,2016,8,8,221,2016-08-08 02:01:00,-110.37965,44.65801
"36996",4,1,2016,8,8,221,2016-08-08 04:01:00,-110.3795,44.65809
"36996",6,1,2016,8,8,221,2016-08-08 06:01:00,-110.37979,44.6581
"36996",8,1,2016,8,8,221,2016-08-08 08:01:00,-110.37937,44.65802
"36996",10,1,2016,8,8,221,2016-08-08 10:01:00,-110.37881,44.6578
"36996",12,1,2016,8,8,221,2016-08-08 12:01:00,-110.37866,44.65784
"36996",14,1,2016,8,8,221,2016-08-08 14:01:00,-110.37891,44.65827
"36996",16,1,2016,8,8,221,2016-08-08 16:01:00,-110.37874,44.65826
"36996",18,1,2016,8,8,221,2016-08-08 18:01:00,-110.37891,44.65842
"36996",20,1,2016,8,8,221,2016-08-08 20:01:00,-110.37831,44.64875
"36996",22,1,2016,8,8,221,2016-08-08 22:01:00,-110.37747,44.64809
"36996",0,1,2016,8,9,222,2016-08-09 00:01:00,-110.37694,44.64772
"36996",2,1,2016,8,9,222,2016-08-09 02:01:00,-110.37921,44.64916
"36996",4,1,2016,8,9,222,2016-08-09 04:01:00,-110.37854,44.6491
"36996",6,1,2016,8,9,222,2016-08-09 06:01:00,-110.3782,44.64891
"36996",8,1,2016,8,9,222,2016-08-09 08:01:00,-110.38003,44.65823
"36996",10,1,2016,8,9,222,2016-08-09 10:01:00,-110.38008,44.65854
"36996",12,1,2016,8,9,222,2016-08-09 12:01:00,-110.38014,44.65869
"36996",14,1,2016,8,9,222,2016-08-09 14:01:00,-110.37992,44.65849
"36996",16,1,2016,8,9,222,2016-08-09 16:01:00,-110.39434,44.66607
"36996",18,1,2016,8,9,222,2016-08-09 18:01:00,-110.38093,44.65689
"36996",20,1,2016,8,9,222,2016-08-09 20:01:00,-110.37815,44.64901
"36996",22,1,2016,8,9,222,2016-08-09 22:01:00,-110.37717,44.64779
"36996",0,1,2016,8,10,223,2016-08-10 00:01:00,-110.36721,44.65358
"36996",2,1,2016,8,10,223,2016-08-10 02:01:00,-110.37761,44.64804
"36996",4,1,2016,8,10,223,2016-08-10 04:01:00,-110.3776,44.64939
"36996",6,1,2016,8,10,223,2016-08-10 06:01:00,-110.37605,44.6513
"36996",8,1,2016,8,10,223,2016-08-10 08:01:00,-110.37267,44.65377
"36996",10,1,2016,8,10,223,2016-08-10 10:01:00,-110.37245,44.65426
"36996",12,1,2016,8,10,223,2016-08-10 12:01:00,-110.37297,44.65473
"36996",14,1,2016,8,10,223,2016-08-10 14:01:00,-110.37286,44.65453
"36996",18,1,2016,8,10,223,2016-08-10 18:01:00,-110.37769,44.65143
"36996",20,1,2016,8,10,223,2016-08-10 20:01:00,-110.37313,44.6468
"36996",22,2,2016,8,10,223,2016-08-10 22:02:00,-110.37641,44.6524
"36996",0,1,2016,8,11,224,2016-08-11 00:01:00,-110.37334,44.64762
"36996",2,1,2016,8,11,224,2016-08-11 02:01:00,-110.37139,44.65194
"36996",4,1,2016,8,11,224,2016-08-11 04:01:00,-110.37332,44.64704
"36996",6,1,2016,8,11,224,2016-08-11 06:01:00,-110.37323,44.64765
"36996",8,1,2016,8,11,224,2016-08-11 08:01:00,-110.37294,44.65404
"36996",10,1,2016,8,11,224,2016-08-11 10:01:00,-110.37254,44.6542
"36996",12,1,2016,8,11,224,2016-08-11 12:01:00,-110.37261,44.65494
"36996",14,1,2016,8,11,224,2016-08-11 14:01:00,-110.37244,44.65493
"36996",16,1,2016,8,11,224,2016-08-11 16:01:00,-110.3725,44.65496
"36996",18,1,2016,8,11,224,2016-08-11 18:01:00,-110.37862,44.65894
"36996",20,1,2016,8,11,224,2016-08-11 20:01:00,-110.37141,44.65873
"36996",2,2,2016,8,12,225,2016-08-12 02:02:00,-110.31008,44.67435
"36996",4,1,2016,8,12,225,2016-08-12 04:01:00,-110.36998,44.66057
"36996",6,1,2016,8,12,225,2016-08-12 06:01:00,-110.3794,44.65822
"36996",8,1,2016,8,12,225,2016-08-12 08:01:00,-110.37999,44.65814
"36996",10,1,2016,8,12,225,2016-08-12 10:01:00,-110.38538,44.65493
"36996",12,1,2016,8,12,225,2016-08-12 12:01:00,-110.38729,44.65427
"36996",14,1,2016,8,12,225,2016-08-12 14:01:00,-110.3872,44.65413
"36996",16,1,2016,8,12,225,2016-08-12 16:01:00,-110.38645,44.65372
"36996",18,1,2016,8,12,225,2016-08-12 18:01:00,-110.37965,44.64905
"36996",20,1,2016,8,12,225,2016-08-12 20:01:00,-110.37953,44.6489
"36996",22,1,2016,8,12,225,2016-08-12 22:01:00,-110.37998,44.64944
"36996",0,1,2016,8,13,226,2016-08-13 00:01:00,-110.37901,44.64999
"36996",2,1,2016,8,13,226,2016-08-13 02:01:00,-110.37863,44.65245
"36996",4,1,2016,8,13,226,2016-08-13 04:01:00,-110.37899,44.6491
"36996",6,1,2016,8,13,226,2016-08-13 06:01:00,-110.386,44.63573
"36996",8,1,2016,8,13,226,2016-08-13 08:01:00,-110.38781,44.63262
"36996",10,1,2016,8,13,226,2016-08-13 10:01:00,-110.38713,44.63229
"36996",12,1,2016,8,13,226,2016-08-13 12:01:00,-110.3872,44.63222
"36996",14,1,2016,8,13,226,2016-08-13 14:01:00,-110.38719,44.63233
"36996",16,1,2016,8,13,226,2016-08-13 16:01:00,-110.38716,44.63229
"36996",18,1,2016,8,13,226,2016-08-13 18:01:00,-110.38472,44.63343
"36996",20,1,2016,8,13,226,2016-08-13 20:01:00,-110.38256,44.64152
"36996",22,1,2016,8,13,226,2016-08-13 22:01:00,-110.38725,44.63306
"36996",0,1,2016,8,14,227,2016-08-14 00:01:00,-110.38706,44.63231
"36996",2,1,2016,8,14,227,2016-08-14 02:01:00,-110.38713,44.63218
"36996",4,1,2016,8,14,227,2016-08-14 04:01:00,-110.38648,44.63212
"36996",6,1,2016,8,14,227,2016-08-14 06:01:00,-110.3871,44.63373
"36996",8,1,2016,8,14,227,2016-08-14 08:01:00,-110.38999,44.63388
"36996",10,1,2016,8,14,227,2016-08-14 10:01:00,-110.38594,44.64368
"36996",12,1,2016,8,14,227,2016-08-14 12:01:00,-110.38713,44.64589
"36996",14,1,2016,8,14,227,2016-08-14 14:01:00,-110.38694,44.64592
"36996",16,1,2016,8,14,227,2016-08-14 16:01:00,-110.38574,44.64464
"36996",18,1,2016,8,14,227,2016-08-14 18:01:00,-110.38473,44.64133
"36996",20,1,2016,8,14,227,2016-08-14 20:01:00,-110.38491,44.64062
"36996",22,1,2016,8,14,227,2016-08-14 22:01:00,-110.38449,44.64125
"36996",0,1,2016,8,15,228,2016-08-15 00:01:00,-110.3842,44.64163
"36996",2,2,2016,8,15,228,2016-08-15 02:02:00,-110.38452,44.64204
"36996",4,1,2016,8,15,228,2016-08-15 04:01:00,-110.38476,44.64123
"36996",6,1,2016,8,15,228,2016-08-15 06:01:00,-110.38829,44.63676
"36996",8,1,2016,8,15,228,2016-08-15 08:01:00,-110.38501,44.64371
"36996",10,1,2016,8,15,228,2016-08-15 10:01:00,-110.38556,44.64732
"36996",12,1,2016,8,15,228,2016-08-15 12:01:00,-110.38482,44.65007
"36996",14,1,2016,8,15,228,2016-08-15 14:01:00,-110.38482,44.65012
"36996",16,1,2016,8,15,228,2016-08-15 16:01:00,-110.38619,44.64789
"36996",18,1,2016,8,15,228,2016-08-15 18:01:00,-110.3832,44.64956
"36996",20,2,2016,8,15,228,2016-08-15 20:02:00,-110.38168,44.6502
"36996",22,1,2016,8,15,228,2016-08-15 22:01:00,-110.38172,44.65039
"36996",0,1,2016,8,16,229,2016-08-16 00:01:00,-110.38129,44.65033
"36996",2,1,2016,8,16,229,2016-08-16 02:01:00,-110.37992,44.65118
"36996",4,1,2016,8,16,229,2016-08-16 04:01:00,-110.38346,44.65052
"36996",6,1,2016,8,16,229,2016-08-16 06:01:00,-110.38105,44.64971
"36996",8,1,2016,8,16,229,2016-08-16 08:01:00,-110.38124,44.64986
"36996",10,1,2016,8,16,229,2016-08-16 10:01:00,-110.38163,44.64946
"36996",12,1,2016,8,16,229,2016-08-16 12:01:00,-110.38182,44.6494
"36996",14,1,2016,8,16,229,2016-08-16 14:01:00,-110.38213,44.64904
"36996",18,1,2016,8,16,229,2016-08-16 18:01:00,-110.3814,44.65056
"36996",20,2,2016,8,16,229,2016-08-16 20:02:00,-110.38202,44.65103
"36996",22,1,2016,8,16,229,2016-08-16 22:01:00,-110.38172,44.65092
"36996",0,1,2016,8,17,230,2016-08-17 00:01:00,-110.38177,44.65079
"36996",2,1,2016,8,17,230,2016-08-17 02:01:00,-110.38166,44.65043
"36996",4,1,2016,8,17,230,2016-08-17 04:01:00,-110.38131,44.64999
"36996",6,1,2016,8,17,230,2016-08-17 06:01:00,-110.38261,44.65187
"36996",8,1,2016,8,17,230,2016-08-17 08:01:00,-110.38415,44.65184
"36996",10,1,2016,8,17,230,2016-08-17 10:01:00,-110.38385,44.65167
"36996",14,1,2016,8,17,230,2016-08-17 14:01:00,-110.37998,44.65847
"36996",16,1,2016,8,17,230,2016-08-17 16:01:00,-110.3798,44.65844
"36996",18,1,2016,8,17,230,2016-08-17 18:01:00,-110.37957,44.65816
"36996",20,1,2016,8,17,230,2016-08-17 20:01:00,-110.38007,44.65829
"36996",22,1,2016,8,17,230,2016-08-17 22:01:00,-110.37988,44.65827
"36996",0,1,2016,8,18,231,2016-08-18 00:01:00,-110.38026,44.65825
"36996",2,1,2016,8,18,231,2016-08-18 02:01:00,-110.37973,44.65796
"36996",4,1,2016,8,18,231,2016-08-18 04:01:00,-110.38024,44.6579
"36996",6,1,2016,8,18,231,2016-08-18 06:01:00,-110.38036,44.65752
"36996",8,1,2016,8,18,231,2016-08-18 08:01:00,-110.386,44.65202
"36996",10,1,2016,8,18,231,2016-08-18 10:01:00,-110.38635,44.65336
"36996",12,1,2016,8,18,231,2016-08-18 12:01:00,-110.38587,44.65251
"36996",14,1,2016,8,18,231,2016-08-18 14:01:00,-110.38684,44.65257
"36996",20,2,2016,8,18,231,2016-08-18 20:02:00,-110.39289,44.63388
"36996",22,1,2016,8,18,231,2016-08-18 22:01:00,-110.39188,44.63444
"36996",0,1,2016,8,19,232,2016-08-19 00:01:00,-110.39199,44.63409
"36996",2,1,2016,8,19,232,2016-08-19 02:01:00,-110.39048,44.63425
"36996",4,1,2016,8,19,232,2016-08-19 04:01:00,-110.39108,44.63467
"36996",6,1,2016,8,19,232,2016-08-19 06:01:00,-110.38949,44.63271
"36996",8,1,2016,8,19,232,2016-08-19 08:01:00,-110.38917,44.63333
"36996",10,1,2016,8,19,232,2016-08-19 10:01:00,-110.38839,44.63398
"36996",12,1,2016,8,19,232,2016-08-19 12:01:00,-110.38854,44.63257
"36996",14,2,2016,8,19,232,2016-08-19 14:02:00,-110.38793,44.6324
"36996",16,1,2016,8,19,232,2016-08-19 16:01:00,-110.38767,44.63321
"36996",18,2,2016,8,19,232,2016-08-19 18:02:00,-110.38854,44.63721
"36996",20,1,2016,8,19,232,2016-08-19 20:01:00,-110.38953,44.63573
"36996",22,1,2016,8,19,232,2016-08-19 22:01:00,-110.38953,44.63576
"36996",0,2,2016,8,20,233,2016-08-20 00:02:00,-110.37771,44.64774
"36996",2,1,2016,8,20,233,2016-08-20 02:01:00,-110.37752,44.64802
"36996",4,1,2016,8,20,233,2016-08-20 04:01:00,-110.37653,44.64807
"36996",6,1,2016,8,20,233,2016-08-20 06:01:00,-110.37713,44.66246
"36996",8,1,2016,8,20,233,2016-08-20 08:01:00,-110.37967,44.65756
"36996",10,1,2016,8,20,233,2016-08-20 10:01:00,-110.37946,44.65793
"36996",12,1,2016,8,20,233,2016-08-20 12:01:00,-110.37931,44.65789
"36996",14,1,2016,8,20,233,2016-08-20 14:01:00,-110.38068,44.65739
"36996",16,1,2016,8,20,233,2016-08-20 16:01:00,-110.38097,44.64933
"36996",18,1,2016,8,20,233,2016-08-20 18:01:00,-110.38027,44.64997
"36996",20,1,2016,8,20,233,2016-08-20 20:01:00,-110.37893,44.64919
"36996",22,2,2016,8,20,233,2016-08-20 22:02:00,-110.37912,44.6491
"36996",0,1,2016,8,21,234,2016-08-21 00:01:00,-110.37893,44.64927
"36996",2,1,2016,8,21,234,2016-08-21 02:01:00,-110.37725,44.64809
"36996",4,1,2016,8,21,234,2016-08-21 04:01:00,-110.37773,44.6478
"36996",6,1,2016,8,21,234,2016-08-21 06:01:00,-110.38133,44.6488
"36996",8,1,2016,8,21,234,2016-08-21 08:01:00,-110.38156,44.65044
"36996",10,1,2016,8,21,234,2016-08-21 10:01:00,-110.39398,44.65406
"36996",12,1,2016,8,21,234,2016-08-21 12:01:00,-110.38198,44.65015
"36996",14,1,2016,8,21,234,2016-08-21 14:01:00,-110.38225,44.65037
"36996",16,2,2016,8,21,234,2016-08-21 16:02:00,-110.38214,44.64912
"36996",18,1,2016,8,21,234,2016-08-21 18:01:00,-110.3782,44.64789
"36996",20,1,2016,8,21,234,2016-08-21 20:01:00,-110.37504,44.64615
"36996",22,1,2016,8,21,234,2016-08-21 22:01:00,-110.37531,44.64722
"36996",0,1,2016,8,22,235,2016-08-22 00:01:00,-110.37718,44.64803
"36996",2,1,2016,8,22,235,2016-08-22 02:01:00,-110.37938,44.64905
"36996",4,1,2016,8,22,235,2016-08-22 04:01:00,-110.37934,44.64921
"36996",6,1,2016,8,22,235,2016-08-22 06:01:00,-110.37248,44.65969
"36996",8,1,2016,8,22,235,2016-08-22 08:01:00,-110.37419,44.64225
"36996",10,1,2016,8,22,235,2016-08-22 10:01:00,-110.38845,44.64675
"36996",12,1,2016,8,22,235,2016-08-22 12:01:00,-110.38865,44.64816
"36996",14,1,2016,8,22,235,2016-08-22 14:01:00,-110.38585,44.65056
"36996",16,1,2016,8,22,235,2016-08-22 16:01:00,-110.38692,44.65253
"36996",18,1,2016,8,22,235,2016-08-22 18:01:00,-110.386,44.65053
"36996",20,1,2016,8,22,235,2016-08-22 20:01:00,-110.382,44.65104
"36996",22,2,2016,8,22,235,2016-08-22 22:02:00,-110.38267,44.65159
"36996",0,1,2016,8,23,236,2016-08-23 00:01:00,-110.38407,44.65354
"36996",2,1,2016,8,23,236,2016-08-23 02:01:00,-110.38289,44.65152
"36996",4,1,2016,8,23,236,2016-08-23 04:01:00,-110.3814,44.65134
"36996",6,1,2016,8,23,236,2016-08-23 06:01:00,-110.37717,44.6616
"36996",8,1,2016,8,23,236,2016-08-23 08:01:00,-110.37751,44.64868
"36996",10,1,2016,8,23,236,2016-08-23 10:01:00,-110.37519,44.6473
"36996",12,1,2016,8,23,236,2016-08-23 12:01:00,-110.37788,44.64095
"36996",14,2,2016,8,23,236,2016-08-23 14:02:00,-110.37355,44.6468
"36996",16,2,2016,8,23,236,2016-08-23 16:02:00,-110.37667,44.64734
"36996",18,1,2016,8,23,236,2016-08-23 18:01:00,-110.37382,44.64751
"36996",20,1,2016,8,23,236,2016-08-23 20:01:00,-110.37469,44.64686
"36996",22,1,2016,8,23,236,2016-08-23 22:01:00,-110.37412,44.64898
"36996",0,1,2016,8,24,237,2016-08-24 00:01:00,-110.37634,44.64802
"36996",2,1,2016,8,24,237,2016-08-24 02:01:00,-110.37679,44.64769
"36996",4,2,2016,8,24,237,2016-08-24 04:02:00,-110.37454,44.64774
"36996",6,1,2016,8,24,237,2016-08-24 06:01:00,-110.37359,44.64721
"36996",8,1,2016,8,24,237,2016-08-24 08:01:00,-110.37292,44.65392
"36996",10,1,2016,8,24,237,2016-08-24 10:01:00,-110.37263,44.65407
"36996",12,1,2016,8,24,237,2016-08-24 12:01:00,-110.37191,44.65366
"36996",14,1,2016,8,24,237,2016-08-24 14:01:00,-110.37287,44.65505
"36996",16,1,2016,8,24,237,2016-08-24 16:01:00,-110.37493,44.65876
"36996",18,1,2016,8,24,237,2016-08-24 18:01:00,-110.37447,44.65776
"36996",20,2,2016,8,24,237,2016-08-24 20:02:00,-110.37878,44.65832
"36996",22,1,2016,8,24,237,2016-08-24 22:01:00,-110.37858,44.65814
"36996",0,1,2016,8,25,238,2016-08-25 00:01:00,-110.37879,44.65823
"36996",2,1,2016,8,25,238,2016-08-25 02:01:00,-110.37931,44.658
"36996",4,1,2016,8,25,238,2016-08-25 04:01:00,-110.37933,44.65793
"36996",6,1,2016,8,25,238,2016-08-25 06:01:00,-110.3799,44.65848
"36996",10,1,2016,8,25,238,2016-08-25 10:01:00,-110.38566,44.65252
"36996",12,1,2016,8,25,238,2016-08-25 12:01:00,-110.38565,44.65245
"36996",14,1,2016,8,25,238,2016-08-25 14:01:00,-110.38642,44.6528
"36996",16,1,2016,8,25,238,2016-08-25 16:01:00,-110.38679,44.65259
"36996",18,1,2016,8,25,238,2016-08-25 18:01:00,-110.38814,44.65514
"36996",20,1,2016,8,25,238,2016-08-25 20:01:00,-110.38652,44.65618
"36996",22,1,2016,8,25,238,2016-08-25 22:01:00,-110.37532,44.64731
"36996",0,1,2016,8,26,239,2016-08-26 00:01:00,-110.37676,44.64672
"36996",2,1,2016,8,26,239,2016-08-26 02:01:00,-110.37748,44.64727
"36996",4,1,2016,8,26,239,2016-08-26 04:01:00,-110.37433,44.6479
"36996",6,2,2016,8,26,239,2016-08-26 06:02:00,-110.37307,44.64714
"36996",8,1,2016,8,26,239,2016-08-26 08:01:00,-110.37265,44.65365
"36996",10,1,2016,8,26,239,2016-08-26 10:01:00,-110.37271,44.65392
"36996",12,1,2016,8,26,239,2016-08-26 12:01:00,-110.37239,44.65451
"36996",14,1,2016,8,26,239,2016-08-26 14:01:00,-110.37254,44.65501
"36996",16,1,2016,8,26,239,2016-08-26 16:01:00,-110.3786,44.65936
"36996",18,1,2016,8,26,239,2016-08-26 18:01:00,-110.37948,44.66014
"36996",20,1,2016,8,26,239,2016-08-26 20:01:00,-110.37931,44.65959
"36996",22,1,2016,8,26,239,2016-08-26 22:01:00,-110.37872,44.65911
"36996",0,1,2016,8,27,240,2016-08-27 00:01:00,-110.37886,44.65833
"36996",2,2,2016,8,27,240,2016-08-27 02:02:00,-110.37928,44.65839
"36996",4,1,2016,8,27,240,2016-08-27 04:01:00,-110.37933,44.65799
"36996",6,1,2016,8,27,240,2016-08-27 06:01:00,-110.38003,44.6571
"36996",8,1,2016,8,27,240,2016-08-27 08:01:00,-110.37858,44.64859
"36996",10,1,2016,8,27,240,2016-08-27 10:01:00,-110.37792,44.64785
"36996",12,1,2016,8,27,240,2016-08-27 12:01:00,-110.38106,44.64919
"36996",14,1,2016,8,27,240,2016-08-27 14:01:00,-110.38101,44.6497
"36996",16,2,2016,8,27,240,2016-08-27 16:02:00,-110.38045,44.64929
"36996",18,2,2016,8,27,240,2016-08-27 18:02:00,-110.38007,44.64462
"36996",20,1,2016,8,27,240,2016-08-27 20:01:00,-110.37751,44.64421
"36996",22,1,2016,8,27,240,2016-08-27 22:01:00,-110.37732,44.64388
