Date,X,Y
01/01/2014 00:55:06,137.169998168945,43.4500007629395
01/01/2014 00:55:07,137.169998168945,43.4500007629395
01/01/2014 00:55:08,137.169998168945,43.4500007629395
01/01/2014 00:55:09,137.169998168945,43.4500007629395
01/01/2014 00:55:10,137.169998168945,43.4500007629395
01/01/2014 00:55:11,137.169998168945,43.4500007629395
01/01/2014 00:55:12,137.169998168945,43.4500007629395
01/01/2014 00:55:13,137.169998168945,43.4500007629395
01/01/2014 00:55:14,137.169998168945,43.4500007629395
01/01/2014 00:55:15,137.169998168945,43.4500007629395
01/01/2014 00:55:16,137.169998168945,43.4500007629395
01/01/2014 00:55:17,137.169998168945,43.4500007629395
01/01/2014 00:55:18,137.169998168945,43.4500007629395
01/01/2014 00:55:19,137.169998168945,43.4500007629395
01/01/2014 00:55:20,137.169998168945,43.4500007629395
01/01/2014 00:55:21,137.169998168945,43.3851280212402
01/01/2014 00:55:22,137.169998168945,43.3318977355957
01/01/2014 00:55:23,137.169998168945,43.3148384094238
01/01/2014 00:55:24,137.169998168945,43.3875541687012
01/01/2014 00:55:25,137.169998168945,43.4542121887207
01/01/2014 00:55:26,137.169998168945,43.4790725708008
01/01/2014 00:55:27,137.169998168945,43.4721260070801
01/01/2014 00:55:28,137.169998168945,43.456226348877
01/01/2014 00:55:29,137.169998168945,43.381160736084
01/01/2014 00:55:30,137.169998168945,43.3260879516602
01/01/2014 00:55:31,137.169998168945,43.3116989135742
01/01/2014 00:55:32,137.169998168945,43.3224868774414
01/01/2014 00:55:33,137.169998168945,43.3372421264648
01/01/2014 00:55:34,137.169998168945,43.3449211120605
01/01/2014 00:55:35,137.169998168945,43.3451690673828
01/01/2014 00:55:36,137.169998168945,43.3422241210938
01/01/2014 00:55:37,137.169998168945,43.3397026062012
01/01/2014 00:55:38,137.169998168945,43.3388442993164
01/01/2014 00:55:39,137.169998168945,43.3391723632813
01/01/2014 00:55:40,137.169998168945,43.3397979736328
01/01/2014 00:55:41,137.169998168945,43.3401718139648
01/01/2014 00:55:42,137.169998168945,43.3402252197266
01/01/2014 00:55:43,137.169998168945,43.3401145935059
01/01/2014 00:55:44,137.169998168945,43.3400001525879
01/01/2014 00:55:45,137.169998168945,43.3399543762207
01/01/2014 00:55:46,137.169998168945,43.3399620056152
01/01/2014 00:55:47,137.169998168945,43.3399887084961
01/01/2014 00:55:48,137.169998168945,43.3400039672852
01/01/2014 00:55:49,137.169998168945,43.3400077819824
01/01/2014 00:55:50,137.169998168945,43.2751312255859
01/01/2014 00:55:51,137.169998168945,43.2867736816406
01/01/2014 00:55:52,137.169998168945,43.2580680847168
01/01/2014 00:55:53,137.169998168945,43.229736328125
01/01/2014 00:55:54,137.169998168945,43.2831420898438
01/01/2014 00:55:55,137.169998168945,43.3385848999023
01/01/2014 00:55:56,137.169998168945,43.3621635437012
01/01/2014 00:55:57,137.169998168945,43.3587646484375
01/01/2014 00:55:58,137.169998168945,43.346305847168
01/01/2014 00:55:59,137.169998168945,43.337474822998
01/01/2014 00:56:00,137.169998168945,43.3353424072266
01/01/2014 00:56:01,137.169998168945,43.337215423584
01/01/2014 00:56:02,137.169998168945,43.3396263122559
01/01/2014 00:56:03,137.169998168945,43.2759628295898
01/01/2014 00:56:04,137.169998168945,43.2876129150391
01/01/2014 00:56:05,137.169998168945,43.3232879638672
01/01/2014 00:56:06,137.169998168945,43.3477783203125
01/01/2014 00:56:07,137.169998168945,43.3532409667969
01/01/2014 00:56:08,137.169998168945,43.3476715087891
01/01/2014 00:56:09,137.169998168945,43.3408622741699
01/01/2014 00:56:10,137.169998168945,43.3375625610352
01/01/2014 00:56:11,137.169998168945,43.2727699279785
01/01/2014 00:56:12,137.169998168945,43.2209663391113
01/01/2014 00:56:13,137.169998168945,43.2050437927246
01/01/2014 00:56:14,137.169998168945,43.2132263183594
01/01/2014 00:56:15,137.169998168945,43.2913513183594
01/01/2014 00:56:16,137.169998168945,43.3520927429199
01/01/2014 00:56:17,137.169998168945,43.3698806762695
01/01/2014 00:56:18,137.169998168945,43.3595542907715
01/01/2014 00:56:19,137.169998168945,43.3437881469727
01/01/2014 00:56:20,137.169998168945,43.2702102661133
01/01/2014 00:56:21,137.169998168945,43.2163124084473
01/01/2014 00:56:22,137.169998168945,43.2022743225098
01/01/2014 00:56:23,137.169998168945,43.2777366638184
01/01/2014 00:56:24,137.169998168945,43.2805442810059
01/01/2014 00:56:25,137.169998168945,43.3167610168457
01/01/2014 00:56:26,137.169998168945,43.2804489135742
01/01/2014 00:56:27,137.169998168945,43.3006744384766
01/01/2014 00:56:28,137.169998168945,43.2672920227051
01/01/2014 00:56:29,137.169998168945,43.2316017150879
01/01/2014 00:56:30,137.169998168945,43.2160186767578
01/01/2014 00:56:31,137.169998168945,43.2178688049316
01/01/2014 00:56:32,137.169998168945,43.290657043457
01/01/2014 00:56:33,137.169998168945,43.3496170043945
01/01/2014 00:56:34,137.169998168945,43.3681335449219
01/01/2014 00:56:35,137.169998168945,43.2942657470703
01/01/2014 00:56:36,137.169998168945,43.2260589599609
01/01/2014 00:56:37,137.169998168945,43.2652740478516
01/01/2014 00:56:38,137.169998168945,43.3254318237305
01/01/2014 00:56:39,137.169998168945,43.293830871582
01/01/2014 00:56:40,137.169998168945,43.243221282959
01/01/2014 00:56:41,137.169998168945,43.2146606445313
01/01/2014 00:56:42,137.169998168945,43.2119903564453
01/01/2014 00:56:43,137.169998168945,43.2215156555176
01/01/2014 00:56:44,137.169998168945,43.2952995300293
01/01/2014 00:56:45,137.169998168945,43.2870597839355
01/01/2014 00:56:46,137.169998168945,43.3148994445801
01/01/2014 00:56:47,137.169998168945,43.276252746582
01/01/2014 00:56:48,137.169998168945,43.2979927062988
01/01/2014 00:56:49,137.169998168945,43.2668113708496
01/01/2014 00:56:50,137.169998168945,43.2323112487793
01/01/2014 00:56:51,137.169998168945,43.2167930603027
01/01/2014 00:56:52,137.169998168945,43.2182159423828
01/01/2014 00:56:53,137.169998168945,43.2257499694824
01/01/2014 00:56:54,137.169998168945,43.2962188720703
01/01/2014 00:56:55,137.169998168945,43.3509483337402
01/01/2014 00:56:56,137.169998168945,43.366943359375
01/01/2014 00:56:57,137.169998168945,43.3576164245605
01/01/2014 00:56:58,137.169998168945,43.3433990478516
01/01/2014 00:56:59,137.169998168945,43.2706909179688
01/01/2014 00:57:00,137.169998168945,43.28173828125
01/01/2014 00:57:01,137.169998168945,43.320629119873
01/01/2014 00:57:02,137.169998168945,43.3480110168457
01/01/2014 00:57:03,137.169998168945,43.3545188903809
01/01/2014 00:57:04,137.169998168945,43.3486251831055
01/01/2014 00:57:05,137.169998168945,43.341121673584
01/01/2014 00:57:06,137.169998168945,43.3373832702637
01/01/2014 00:57:07,137.169998168945,43.3373908996582
01/01/2014 00:57:08,137.169998168945,43.3389320373535
01/01/2014 00:57:09,137.169998168945,43.3401947021484
01/01/2014 00:57:10,137.169998168945,43.3405990600586
01/01/2014 00:57:11,137.169998168945,43.3404121398926
01/01/2014 00:57:12,137.169998168945,43.3400917053223
01/01/2014 00:57:13,137.169998168945,43.3399047851563
01/01/2014 00:57:14,137.169998168945,43.3398857116699
01/01/2014 00:57:15,137.169998168945,43.3399429321289
01/01/2014 00:57:16,137.169998168945,43.3400001525879
01/01/2014 00:57:17,137.169998168945,43.3400230407715
01/01/2014 00:57:18,137.169998168945,43.3400192260742
01/01/2014 00:57:19,137.169998168945,43.3400039672852
01/01/2014 00:57:20,137.169998168945,43.2751235961914
01/01/2014 00:57:21,137.169998168945,43.2867660522461
01/01/2014 00:57:22,137.169998168945,43.3229370117188
01/01/2014 00:57:23,137.169998168945,43.3478393554688
01/01/2014 00:57:24,137.169998168945,43.3534317016602
01/01/2014 00:57:25,137.169998168945,43.3478050231934
01/01/2014 00:57:26,137.169998168945,43.340892791748
01/01/2014 00:57:27,137.169998168945,43.337532043457
01/01/2014 00:57:28,137.169998168945,43.3376083374023
01/01/2014 00:57:29,137.169998168945,43.3390502929688
01/01/2014 00:57:30,137.169998168945,43.340202331543
01/01/2014 00:57:31,137.169998168945,43.3405570983887
01/01/2014 00:57:32,137.169998168945,43.3403739929199
01/01/2014 00:57:33,137.169998168945,43.3400764465332
01/01/2014 00:57:34,137.169998168945,43.3399124145508
01/01/2014 00:57:35,137.169998168945,43.3398933410645
01/01/2014 00:57:36,137.169998168945,43.3399505615234
01/01/2014 00:57:37,137.169998168945,43.3400039672852
01/01/2014 00:57:38,137.169998168945,43.3400230407715
01/01/2014 00:57:39,137.169998168945,43.3400192260742
01/01/2014 00:57:40,137.169998168945,43.3400039672852
01/01/2014 00:57:41,137.169998168945,43.3399963378906
01/01/2014 00:57:42,137.169998168945,43.3399963378906
01/01/2014 00:57:43,137.169998168945,43.3399963378906
01/01/2014 00:57:44,137.169998168945,43.3400001525879
01/01/2014 00:57:45,137.169998168945,43.3400001525879
01/01/2014 00:57:46,137.169998168945,43.3400001525879
01/01/2014 00:57:47,137.169998168945,43.3400001525879
01/01/2014 00:57:48,137.169998168945,43.3400001525879
01/01/2014 00:57:49,137.169998168945,43.3400001525879
01/01/2014 00:57:50,137.169998168945,43.3400001525879
01/01/2014 00:57:51,137.169998168945,43.3400001525879
01/01/2014 00:57:52,137.169998168945,43.3400001525879
01/01/2014 00:57:53,137.169998168945,43.3400001525879
01/01/2014 00:57:54,137.169998168945,43.3400001525879
01/01/2014 00:57:55,137.169998168945,43.3400001525879
01/01/2014 00:57:56,137.169998168945,43.3400001525879
01/01/2014 00:57:57,137.169998168945,43.3400001525879
01/01/2014 00:57:58,137.169998168945,43.3400001525879
01/01/2014 00:57:59,137.169998168945,43.3400001525879
01/01/2014 00:58:00,137.169998168945,43.3400001525879
01/01/2014 00:58:01,137.169998168945,43.3400001525879
01/01/2014 00:58:02,137.169998168945,43.3400001525879
01/01/2014 00:58:03,137.169998168945,43.3400001525879
01/01/2014 00:58:04,137.169998168945,43.3400001525879
01/01/2014 00:58:05,137.169998168945,43.3400001525879
01/01/2014 00:58:06,137.169998168945,43.3400001525879
01/01/2014 00:58:07,137.169998168945,43.3400001525879
01/01/2014 00:58:08,137.169998168945,43.3400001525879
01/01/2014 00:58:09,137.169998168945,43.3400001525879
01/01/2014 00:58:10,137.169998168945,43.3400001525879
01/01/2014 00:58:11,137.169998168945,43.3400001525879
01/01/2014 00:58:12,137.169998168945,43.3400001525879
01/01/2014 00:58:13,137.169998168945,43.3400001525879
01/01/2014 00:58:14,137.169998168945,43.3400001525879
01/01/2014 00:58:15,137.169998168945,43.3400001525879
01/01/2014 00:58:16,137.169998168945,43.3400001525879
01/01/2014 00:58:17,137.169998168945,43.3400001525879
01/01/2014 00:58:18,137.169998168945,43.3400001525879
01/01/2014 00:58:19,137.169998168945,43.3400001525879
01/01/2014 00:58:20,137.169998168945,43.3400001525879
01/01/2014 00:58:21,137.169998168945,43.3400001525879
01/01/2014 00:58:22,137.169998168945,43.3400001525879
01/01/2014 00:58:23,137.169998168945,43.3400001525879
01/01/2014 00:58:24,137.169998168945,43.3400001525879
01/01/2014 00:58:25,137.169998168945,43.3400001525879
01/01/2014 00:58:26,137.169998168945,43.3400001525879
01/01/2014 00:58:27,137.169998168945,43.3400001525879
01/01/2014 00:58:28,137.169998168945,43.3400001525879
01/01/2014 00:58:29,137.169998168945,43.3400001525879
01/01/2014 00:58:30,137.169998168945,43.3400001525879
01/01/2014 00:58:31,137.169998168945,43.3400001525879
01/01/2014 00:58:32,137.169998168945,43.3400001525879
01/01/2014 00:58:33,137.169998168945,43.3400001525879
01/01/2014 00:58:34,137.169998168945,43.3400001525879
01/01/2014 00:58:35,137.169998168945,43.3400001525879
01/01/2014 00:58:36,137.169998168945,43.3400001525879
01/01/2014 00:58:37,137.169998168945,43.3400001525879
01/01/2014 00:58:38,137.169998168945,43.3400001525879
01/01/2014 00:58:39,137.169998168945,43.3400001525879
01/01/2014 00:58:40,137.169998168945,43.3400001525879
01/01/2014 00:58:41,137.169998168945,43.3400001525879
01/01/2014 00:58:42,137.169998168945,43.3400001525879
01/01/2014 00:58:43,137.169998168945,43.3400001525879
01/01/2014 00:58:44,137.169998168945,43.3400001525879
01/01/2014 00:58:45,137.169998168945,43.3400001525879
01/01/2014 00:58:46,137.169998168945,43.3400001525879
01/01/2014 00:58:47,137.169998168945,43.3400001525879
01/01/2014 00:58:48,137.169998168945,43.3400001525879
01/01/2014 00:58:49,137.169998168945,43.3400001525879
01/01/2014 00:58:50,137.169998168945,43.3400001525879
01/01/2014 00:58:51,137.169998168945,43.3400001525879
01/01/2014 00:58:52,137.169998168945,43.3400001525879
01/01/2014 00:58:53,137.169998168945,43.2751274108887
01/01/2014 00:58:54,137.169998168945,43.2219009399414
01/01/2014 00:58:55,137.169998168945,43.2048416137695
01/01/2014 00:58:56,137.169998168945,43.2126808166504
01/01/2014 00:58:57,137.169998168945,43.2909851074219
01/01/2014 00:58:58,137.169998168945,43.3520164489746
01/01/2014 00:58:59,137.169998168945,43.3699684143066
01/01/2014 00:59:00,137.169998168945,43.3596572875977
01/01/2014 00:59:01,137.169998168945,43.3438339233398
01/01/2014 00:59:02,137.169998168945,43.3350830078125
01/01/2014 00:59:03,137.169998168945,43.3343925476074
01/01/2014 00:59:04,137.169998168945,43.3374176025391
01/01/2014 00:59:05,137.169998168945,43.3401794433594
01/01/2014 00:59:06,137.169998168945,43.3412094116211
01/01/2014 00:59:07,137.169998168945,43.3409156799316
01/01/2014 00:59:08,137.169998168945,43.3402557373047
01/01/2014 00:59:09,137.169998168945,43.3398361206055
01/01/2014 00:59:10,137.169998168945,43.3397598266602
01/01/2014 00:59:11,137.169998168945,43.3398704528809
01/01/2014 00:59:12,137.169998168945,43.3399925231934
01/01/2014 00:59:13,137.169998168945,43.2751731872559
01/01/2014 00:59:14,137.169998168945,43.2868156433105
01/01/2014 00:59:15,137.169998168945,43.3229560852051
01/01/2014 00:59:16,137.169998168945,43.3478355407715
01/01/2014 00:59:17,137.169998168945,43.3534202575684
01/01/2014 00:59:18,137.169998168945,43.2829246520996
01/01/2014 00:59:19,137.169998168945,43.2876625061035
01/01/2014 00:59:20,137.169998168945,43.3204727172852
01/01/2014 00:59:21,137.169998168945,43.3454513549805
01/01/2014 00:59:22,137.169998168945,43.352481842041
01/01/2014 00:59:23,137.169998168945,43.3480072021484
01/01/2014 00:59:24,137.169998168945,43.3414497375488
01/01/2014 00:59:25,137.169998168945,43.3379020690918
01/01/2014 00:59:26,137.169998168945,43.3376846313477
01/01/2014 00:59:27,137.169998168945,43.3389625549316
01/01/2014 00:59:28,137.169998168945,43.3400955200195
01/01/2014 00:59:29,137.169998168945,43.3405075073242
01/01/2014 00:59:30,137.169998168945,43.3403739929199
01/01/2014 00:59:31,137.169998168945,43.3400993347168
01/01/2014 00:59:32,137.169998168945,43.2750549316406
01/01/2014 00:59:33,137.169998168945,43.2866706848145
01/01/2014 00:59:34,137.169998168945,43.3228874206543
01/01/2014 00:59:35,137.169998168945,43.2829627990723
01/01/2014 00:59:36,137.169998168945,43.3002243041992
01/01/2014 00:59:37,137.169998168945,43.3307609558105
01/01/2014 00:59:38,137.169998168945,43.2838668823242
01/01/2014 00:59:39,137.169998168945,43.2977333068848
01/01/2014 00:59:40,137.169998168945,43.2634773254395
01/01/2014 00:59:41,137.169998168945,43.2945518493652
01/01/2014 00:59:42,137.169998168945,43.3341064453125
01/01/2014 00:59:43,137.169998168945,43.3538093566895
01/01/2014 00:59:44,137.169998168945,43.3537483215332
01/01/2014 00:59:45,137.169998168945,43.3456153869629
01/01/2014 00:59:46,137.169998168945,43.3389663696289
01/01/2014 00:59:47,137.169998168945,43.3368492126465
01/01/2014 00:59:48,137.169998168945,43.3378372192383
01/01/2014 00:59:49,137.169998168945,43.3395195007324
01/01/2014 00:59:50,137.169998168945,43.3404922485352
01/01/2014 00:59:51,137.169998168945,43.3406028747559
01/01/2014 00:59:52,137.169998168945,43.3402900695801
01/01/2014 00:59:53,137.169998168945,43.3399925231934
01/01/2014 00:59:54,137.169998168945,43.3398742675781
01/01/2014 00:59:55,137.169998168945,43.339900970459
01/01/2014 00:59:56,137.169998168945,43.3399696350098
01/01/2014 00:59:57,137.169998168945,43.340015411377
01/01/2014 00:59:58,137.169998168945,43.3400268554688
01/01/2014 00:59:59,137.169998168945,43.2751426696777
01/01/2014 01:00:00,137.169998168945,43.2219009399414
01/01/2014 01:00:01,137.169998168945,43.2697067260742
01/01/2014 01:00:02,137.169998168945,43.3307762145996
01/01/2014 01:00:03,137.169998168945,43.2963943481445
01/01/2014 01:00:04,137.169998168945,43.2431335449219
01/01/2014 01:00:05,137.169998168945,43.2784118652344
01/01/2014 01:00:06,137.169998168945,43.3292045593262
01/01/2014 01:00:07,137.169998168945,43.3564109802246
01/01/2014 01:00:08,137.169998168945,43.3578910827637
01/01/2014 01:00:09,137.169998168945,43.3479499816895
01/01/2014 01:00:10,137.169998168945,43.3391799926758
01/01/2014 01:00:11,137.169998168945,43.2711944580078
01/01/2014 01:00:12,137.169998168945,43.2838821411133
01/01/2014 01:00:13,137.169998168945,43.3221817016602
01/01/2014 01:00:14,137.169998168945,43.3484039306641
01/01/2014 01:00:15,137.169998168945,43.3542060852051
01/01/2014 01:00:16,137.169998168945,43.283332824707
01/01/2014 01:00:17,137.169998168945,43.2876777648926
01/01/2014 01:00:18,137.169998168945,43.255443572998
01/01/2014 01:00:19,137.169998168945,43.2920875549316
01/01/2014 01:00:20,137.169998168945,43.335376739502
01/01/2014 01:00:21,137.169998168945,43.3558616638184
01/01/2014 01:00:22,137.169998168945,43.3549118041992
01/01/2014 01:00:23,137.169998168945,43.3457260131836
01/01/2014 01:00:24,137.169998168945,43.3385810852051
01/01/2014 01:00:25,137.169998168945,43.3364868164063
01/01/2014 01:00:26,137.169998168945,43.2728271484375
01/01/2014 01:00:27,137.169998168945,43.2863273620605
01/01/2014 01:00:28,137.169998168945,43.3235168457031
01/01/2014 01:00:29,137.169998168945,43.3484954833984
01/01/2014 01:00:30,137.169998168945,43.3537330627441
01/01/2014 01:00:31,137.169998168945,43.3477821350098
01/01/2014 01:00:32,137.169998168945,43.3407516479492
01/01/2014 01:00:33,137.169998168945,43.2725524902344
01/01/2014 01:00:34,137.169998168945,43.2194786071777
01/01/2014 01:00:35,137.169998168945,43.2687835693359
01/01/2014 01:00:36,137.169998168945,43.3310127258301
01/01/2014 01:00:37,137.169998168945,43.3618392944336
01/01/2014 01:00:38,137.169998168945,43.3616065979004
01/01/2014 01:00:39,137.169998168945,43.2838973999023
01/01/2014 01:00:40,137.169998168945,43.2851028442383
01/01/2014 01:00:41,137.169998168945,43.3179740905762
01/01/2014 01:00:42,137.169998168945,43.3444480895996
01/01/2014 01:00:43,137.169998168945,43.3526878356934
01/01/2014 01:00:44,137.169998168945,43.3485832214355
01/01/2014 01:00:45,137.169998168945,43.3418388366699
01/01/2014 01:00:46,137.169998168945,43.3379859924316
01/01/2014 01:00:47,137.169998168945,43.3375930786133
01/01/2014 01:00:48,137.169998168945,43.3388519287109
01/01/2014 01:00:49,137.169998168945,43.3400459289551
01/01/2014 01:00:50,137.169998168945,43.275634765625
01/01/2014 01:00:51,137.169998168945,43.222297668457
01/01/2014 01:00:52,137.169998168945,43.2049598693848
01/01/2014 01:00:53,137.169998168945,43.2126121520996
01/01/2014 01:00:54,137.169998168945,43.2908821105957
01/01/2014 01:00:55,137.169998168945,43.2870864868164
01/01/2014 01:00:56,137.169998168945,43.3167343139648
01/01/2014 01:00:57,137.169998168945,43.3426208496094
01/01/2014 01:00:58,137.169998168945,43.351692199707
01/01/2014 01:00:59,137.169998168945,43.348518371582
01/01/2014 01:01:00,137.169998168945,43.2773208618164
01/01/2014 01:01:01,137.169998168945,43.2202033996582
01/01/2014 01:01:02,137.169998168945,43.2025489807129
01/01/2014 01:01:03,137.169998168945,43.2763671875
01/01/2014 01:01:04,137.169998168945,43.2793083190918
01/01/2014 01:01:05,137.169998168945,43.3163070678711
01/01/2014 01:01:06,137.169998168945,43.345458984375
01/01/2014 01:01:07,137.169998168945,43.3541984558105
01/01/2014 01:01:08,137.169998168945,43.3494110107422
01/01/2014 01:01:09,137.169998168945,43.3418960571289
01/01/2014 01:01:10,137.169998168945,43.2728233337402
01/01/2014 01:01:11,137.169998168945,43.2841033935547
01/01/2014 01:01:12,137.169998168945,43.3216972351074
01/01/2014 01:01:13,137.169998168945,43.3479118347168
01/01/2014 01:01:14,137.169998168945,43.3540000915527
01/01/2014 01:01:15,137.169998168945,43.3482437133789
01/01/2014 01:01:16,137.169998168945,43.3410186767578
01/01/2014 01:01:17,137.169998168945,43.3374557495117
01/01/2014 01:01:18,137.169998168945,43.2726211547852
01/01/2014 01:01:19,137.169998168945,43.285758972168
01/01/2014 01:01:20,137.169998168945,43.3231391906738
01/01/2014 01:01:21,137.169998168945,43.3484153747559
01/01/2014 01:01:22,137.169998168945,43.3538246154785
01/01/2014 01:01:23,137.169998168945,43.283016204834
01/01/2014 01:01:24,137.169998168945,43.2875747680664
01/01/2014 01:01:25,137.169998168945,43.3203620910645
01/01/2014 01:01:26,137.169998168945,43.3453941345215
01/01/2014 01:01:27,137.169998168945,43.2876091003418
01/01/2014 01:01:28,137.169998168945,43.2947998046875
01/01/2014 01:01:29,137.169998168945,43.324405670166
01/01/2014 01:01:30,137.169998168945,43.3457489013672
01/01/2014 01:01:31,137.169998168945,43.3511123657227
01/01/2014 01:01:32,137.169998168945,43.3467597961426
01/01/2014 01:01:33,137.169998168945,43.3409881591797
01/01/2014 01:01:34,137.169998168945,43.2731628417969
01/01/2014 01:01:35,137.169998168945,43.2847557067871
01/01/2014 01:01:36,137.169998168945,43.322093963623
01/01/2014 01:01:37,137.169998168945,43.3479690551758
01/01/2014 01:01:38,137.169998168945,43.3538856506348
01/01/2014 01:01:39,137.169998168945,43.3481254577637
01/01/2014 01:01:40,137.169998168945,43.3409690856934
01/01/2014 01:01:41,137.169998168945,43.3374633789063
01/01/2014 01:01:42,137.169998168945,43.3375205993652
01/01/2014 01:01:43,137.169998168945,43.3390083312988
01/01/2014 01:01:44,137.169998168945,43.340202331543
01/01/2014 01:01:45,137.169998168945,43.3405723571777
01/01/2014 01:01:46,137.169998168945,43.340389251709
01/01/2014 01:01:47,137.169998168945,43.3400840759277
01/01/2014 01:01:48,137.169998168945,43.3399085998535
01/01/2014 01:01:49,137.169998168945,43.3398895263672
01/01/2014 01:01:50,137.169998168945,43.3399467468262
01/01/2014 01:01:51,137.169998168945,43.3400039672852
01/01/2014 01:01:52,137.169998168945,43.3400230407715
01/01/2014 01:01:53,137.169998168945,43.3400192260742
01/01/2014 01:01:54,137.169998168945,43.3400039672852
01/01/2014 01:01:55,137.169998168945,43.3399963378906
01/01/2014 01:01:56,137.169998168945,43.3399963378906
01/01/2014 01:01:57,137.169998168945,43.3399963378906
01/01/2014 01:01:58,137.169998168945,43.2751274108887
01/01/2014 01:01:59,137.169998168945,43.2219009399414
01/01/2014 01:02:00,137.169998168945,43.2048416137695
01/01/2014 01:02:01,137.169998168945,43.2775535583496
01/01/2014 01:02:02,137.169998168945,43.2793388366699
01/01/2014 01:02:03,137.169998168945,43.2509727478027
01/01/2014 01:02:04,137.169998168945,43.2269668579102
01/01/2014 01:02:05,137.169998168945,43.2189064025879
01/01/2014 01:02:06,137.169998168945,43.2221412658691
01/01/2014 01:02:07,137.169998168945,43.2281036376953
01/01/2014 01:02:08,137.169998168945,43.2316665649414
01/01/2014 01:02:09,137.169998168945,43.2321472167969
01/01/2014 01:02:10,137.169998168945,43.2310752868652
01/01/2014 01:02:11,137.234878540039,43.2300033569336
01/01/2014 01:02:12,137.288101196289,43.2295608520508
01/01/2014 01:02:13,137.305160522461,43.2945098876953
01/01/2014 01:02:14,137.297317504883,43.2831115722656
01/01/2014 01:02:15,137.283889770508,43.2471122741699
01/01/2014 01:02:16,137.211212158203,43.2222518920898
01/01/2014 01:02:17,137.157089233398,43.2166213989258
01/01/2014 01:02:18,137.077621459961,43.2222023010254
01/01/2014 01:02:19,137.034637451172,43.2939643859863
01/01/2014 01:02:20,137.031951904297,43.3505516052246
01/01/2014 01:02:21,137.047393798828,43.367546081543
01/01/2014 01:02:22,137.061157226563,43.3582725524902
01/01/2014 01:02:23,137.001251220703,43.343692779541
01/01/2014 01:02:24,136.946441650391,43.3355331420898
01/01/2014 01:02:25,136.926055908203,43.3348197937012
01/01/2014 01:02:26,136.93180847168,43.3375816345215
01/01/2014 01:02:27,136.944900512695,43.3401412963867
01/01/2014 01:02:28,136.953277587891,43.2762336730957
01/01/2014 01:02:29,136.954772949219,43.2227516174316
01/01/2014 01:02:30,137.017456054688,43.2050857543945
01/01/2014 01:02:31,137.068252563477,43.2774047851563
01/01/2014 01:02:32,137.149108886719,43.3439903259277
01/01/2014 01:02:33,137.194595336914,43.368953704834
01/01/2014 01:02:34,137.198745727539,43.362117767334
01/01/2014 01:02:35,137.183502197266,43.3462715148926
01/01/2014 01:02:36,137.169281005859,43.3360710144043
01/01/2014 01:02:37,137.163879394531,43.3342018127441
01/01/2014 01:02:38,137.165267944336,43.4017295837402
01/01/2014 01:02:39,137.16862487793,43.4578971862793
01/01/2014 01:02:40,137.170822143555,43.4762840270996
01/01/2014 01:02:41,137.171234130859,43.4683265686035
01/01/2014 01:02:42,137.170669555664,43.4542541503906
01/01/2014 01:02:43,137.170043945313,43.445972442627
01/01/2014 01:02:44,137.169769287109,43.4449501037598
01/01/2014 01:02:45,137.169784545898,43.447509765625
01/01/2014 01:02:46,137.169921875,43.4500274658203
01/01/2014 01:02:47,137.170028686523,43.4510459899902
01/01/2014 01:02:48,137.170043945313,43.3859710693359
01/01/2014 01:02:49,137.170028686523,43.3321647644043
01/01/2014 01:02:50,137.169998168945,43.3147125244141
01/01/2014 01:02:51,137.169998168945,43.3224639892578
01/01/2014 01:02:52,137.169982910156,43.3359870910645
01/01/2014 01:02:53,137.169998168945,43.3439025878906
01/01/2014 01:02:54,137.169998168945,43.3448486328125
01/01/2014 01:02:55,137.169998168945,43.3423767089844
01/01/2014 01:02:56,137.169998168945,43.3399620056152
01/01/2014 01:02:57,137.169998168945,43.3389930725098
01/01/2014 01:02:58,137.169998168945,43.3391914367676
01/01/2014 01:02:59,137.169998168945,43.3397483825684
01/01/2014 01:03:00,137.169998168945,43.3401260375977
01/01/2014 01:03:01,137.169998168945,43.3402061462402
01/01/2014 01:03:02,137.169998168945,43.3401184082031
01/01/2014 01:03:03,137.169998168945,43.3400115966797
01/01/2014 01:03:04,137.169998168945,43.3399620056152
01/01/2014 01:03:05,137.169998168945,43.3399620056152
01/01/2014 01:03:06,137.169998168945,43.3399848937988
01/01/2014 01:03:07,137.169998168945,43.3400039672852
01/01/2014 01:03:08,137.169998168945,43.3400077819824
01/01/2014 01:03:09,137.169998168945,43.3400039672852
01/01/2014 01:03:10,137.169998168945,43.3400001525879
01/01/2014 01:03:11,137.169998168945,43.3400001525879
01/01/2014 01:03:12,137.169998168945,43.3400001525879
01/01/2014 01:03:13,137.169998168945,43.3400001525879
01/01/2014 01:03:14,137.169998168945,43.3400001525879
01/01/2014 01:03:15,137.169998168945,43.3400001525879
01/01/2014 01:03:16,137.169998168945,43.3400001525879
01/01/2014 01:03:17,137.169998168945,43.3400001525879
01/01/2014 01:03:18,137.169998168945,43.3400001525879
01/01/2014 01:03:19,137.169998168945,43.3400001525879
01/01/2014 01:03:20,137.169998168945,43.3400001525879
01/01/2014 01:03:21,137.169998168945,43.3400001525879
01/01/2014 01:03:22,137.169998168945,43.3400001525879
01/01/2014 01:03:23,137.169998168945,43.3400001525879
01/01/2014 01:03:24,137.169998168945,43.3400001525879
01/01/2014 01:03:25,137.169998168945,43.3400001525879
01/01/2014 01:03:26,137.169998168945,43.3400001525879
