User ID,Timestamp,Hour,Quarter,Week #,Day of Week,Total # of Questions Asked,# of library questions asked,# of library questions answered,% of Library Questions Answered,# of general conversation Q's asked,# of general conversation Q's answered,% General Conversation Q's Answered,"Library Resources (Articles, Databases, journals, etc)",uc Elinks,Books/eBooks,Microfilm / Microforms,Data Sets,"Access Services (Borrowing, ID, Fines, Renew, Missing Books, etc",ILL,"Equipment (Copiers, Printers, Scanners, Staplers)",Donate,Hours,Exhibits,Library Jobs,Library Instruction,Library Staff (Includes Subject Specialist),"Library Location (Address, Buildings, Parking)",Library Lingo,MRC,Reserves,Restrooms / Water Fountains,Special Collections,"Study Spaces, Rooms",Visitor Access,VPN,UCI,W39C
9321,7/6/2020,10:00:00 PM,Summer 20,3,Monday,9,8,3,37,1,1,100,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9322,7/7/2020,6:00:00 PM,Summer 20,3,Tuesday,2,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9324,7/9/2020,7:00:00 PM,Summer 20,3,Thursday,2,2,1,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9325,7/11/2020,6:00:00 AM,Summer 20,3,Saturday,2,2,2,100,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9326,7/11/2020,8:00:00 PM,Summer 20,3,Saturday,1,1,1,100,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9327,7/12/2020,11:00:00 AM,Summer 20,3,Sunday,1,1,1,100,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9328,7/13/2020,1:00:00 PM,Summer 20,4,Monday,1,1,1,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9329,7/14/2020,8:00:00 AM,Summer 20,4,Tuesday,1,1,1,100,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9330,7/14/2020,5:00:00 PM,Summer 20,4,Tuesday,2,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9331,7/15/2020,3:00:00 PM,Summer 20,4,Wednesday,2,2,2,100,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9332,7/16/2020,8:00:00 AM,Summer 20,4,Thursday,1,1,1,100,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9333,7/16/2020,10:00:00 AM,Summer 20,4,Thursday,1,1,1,66,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9335,7/20/2020,7:00:00 AM,Summer 20,5,Monday,4,3,2,66,1,1,100,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9336,7/20/2020,8:00:00 AM,Summer 20,5,Monday,4,1,1,100,3,3,100,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9337,7/20/2020,1:00:00 PM,Summer 20,5,Monday,1,1,1,100,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9338,7/22/2020,2:00:00 AM,Summer 20,5,Wednesday,1,1,1,100,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9340,7/28/2020,9:00:00 AM,Summer 20,6,Tuesday,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9343,7/28/2020,5:00:00 PM,Summer 20,6,Tuesday,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9344,7/29/2020,2:00:00 PM,Summer 20,6,Wednesday,1,1,1,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
9345,7/29/2020,10:00:00 PM,Summer 20,6,Wednesday,4,4,4,100,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
9346,8/1/2020,7:00:00 AM,Summer 20,6,Saturday,21,17,13,76,4,4,100,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
9347,8/4/2020,7:00:00 PM,Summer 20,11,Tuesday,9,8,4,50,1,1,100,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9348,8/4/2020,7:00:00 PM,Summer 20,7,Tuesday,9,7,5,71,2,2,100,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
9349,8/4/2020,8:00:00 PM,Summer 20,7,Tuesday,2,2,1,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
9350,8/5/2020,8:00:00 PM,Summer 20,7,Wednesday,3,1,0,0,2,1,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
9351,8/7/2020,7:00:00 AM,Summer 20,7,Friday,6,4,2,50,2,2,100,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9353,8/7/2020,9:00:00 PM,Summer 20,7,Friday,4,3,2,66,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
9354,8/9/2020,9:00:00 AM,Summer 20,7,Sunday,1,1,1,100,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9355,8/10/2020,2:00:00 AM,Summer 20,8,Monday,2,2,2,100,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9356,8/10/2020,1:00:00 PM,Summer 20,8,Monday,1,1,1,100,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9357,8/10/2020,8:00:00 PM,Summer 20,8,Monday,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
9359,8/13/2020,1:00:00 PM,Summer 20,8,Thursday,1,1,1,100,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9361,8/15/2020,3:00:00 PM,Summer 20,8,Saturday,5,5,3,60,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9362,8/18/2020,12:00:00 PM,Summer 20,9,Tuesday,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
9363,8/18/2020,2:00:00 PM,Summer 20,9,Tuesday,2,2,2,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9364,8/18/2020,3:00:00 PM,Summer 20,9,Tuesday,3,1,1,100,2,1,50,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9365,8/18/2020,3:00:00 PM,Summer 20,9,Tuesday,1,1,1,100,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9366,8/18/2020,4:00:00 PM,Summer 20,9,Tuesday,5,3,3,100,2,2,100,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9367,8/18/2020,4:00:00 PM,Summer 20,9,Tuesday,6,6,4,66,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9368,8/18/2020,11:00:00 PM,Summer 20,9,Tuesday,4,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9369,8/20/2020,9:00:00 AM,Summer 20,8,Thursday,1,1,1,100,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9370,8/20/2020,3:00:00 PM,Summer 20,9,Thursday,3,0,0,0,3,3,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9371,8/24/2020,4:00:00 AM,Summer 20,10,Monday,5,5,4,80,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9372,8/24/2020,2:00:00 PM,Summer 20,10,Monday,1,1,1,100,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9373,8/25/2020,9:00:00 AM,Summer 20,10,Tuesday,3,2,1,50,1,1,100,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9374,8/25/2020,10:00:00 AM,Summer 20,10,Tuesday,1,1,1,100,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9375,8/26/2020,12:00:00 AM,Summer 20,10,Wednesday,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9376,8/26/2020,1:00:00 PM,Summer 20,10,Wednesday,6,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9377,8/27/2020,1:00:00 AM,Summer 20,10,Thursday,11,3,1,33,8,8,100,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9378,8/27/2020,5:00:00 AM,Summer 20,10,Thursday,19,11,6,55,8,8,100,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9379,8/27/2020,12:00:00 PM,Summer 20,10,Thursday,3,0,0,0,3,3,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9380,8/27/2020,1:00:00 PM,Summer 20,10,Thursday,2,0,0,0,2,2,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9381,8/27/2020,10:00:00 PM,Summer 20,10,Thursday,1,0,0,0,1,1,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9382,8/29/2020,1:00:00 PM,Summer 20,10,Saturday,1,1,1,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9383,8/30/2020,9:00:00 PM,Summer 20,10,Sunday,3,2,2,100,1,1,100,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9384,8/30/2020,9:00:00 PM,Summer 20,10,Sunday,2,2,2,100,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9385,8/31/2020,11:00:00 PM,Summer 20,11,Monday,2,2,2,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9386,9/2/2020,1:00:00 AM,Summer 20,11,Wednesday,2,1,1,100,1,1,100,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9387,9/2/2020,7:00:00 AM,Summer 20,11,Wednesday,7,0,0,0,7,7,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9388,9/3/2020,9:00:00 AM,Summer 20,11,Thursday,8,6,6,100,2,2,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
9389,9/3/2020,10:00:00 AM,Summer 20,11,Thursday,1,1,1,100,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9390,9/3/2020,4:00:00 PM,Summer 20,11,Thursday,2,2,2,100,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
9391,9/3/2020,5:00:00 PM,Summer 20,11,Thursday,5,5,3,60,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9392,9/3/2020,11:00:00 PM,Summer 20,11,Thursday,9,9,8,88,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9393,9/6/2020,3:00:00 PM,Summer 20,11,Sunday,4,4,4,100,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
9394,9/8/2020,6:00:00 PM,Summer 20,Finals,Tuesday,1,1,1,100,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
9395,9/9/2020,9:00:00 AM,Summer 20,Finals,Wednesday,2,2,2,100,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9396,9/9/2020,6:00:00 PM,Summer 20,Finals,Wednesday,1,1,1,100,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9397,9/11/2020,3:00:00 PM,Summer 20,Finals,Friday,6,6,4,66,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9398,9/12/2020,9:00:00 AM,Summer 20,Finals,Saturday,2,2,2,100,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9399,9/13/2020,12:00:00 PM,Summer 20,Finals,Sunday,6,3,2,66,3,3,100,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9400,9/13/2020,12:00:00 PM,Summer 20,Finals,Sunday,3,3,3,100,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9401,9/14/2020,9:00:00 AM,Summer 20,Intersession,Monday,3,3,3,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
9402,9/14/2020,4:00:00 PM,Summer 20,Intersession,Monday,2,0,0,0,2,2,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9403,9/15/2020,11:00:00 AM,Summer 20,Intersession,Tuesday,1,1,1,100,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9404,9/16/2020,7:00:00 AM,Summer 20,Intersession,Wednesday,2,1,1,100,1,1,100,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9406,9/17/2020,3:00:00 AM,Summer 20,Intersession,Thursday,5,2,2,100,3,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9407,9/17/2020,12:00:00 PM,Summer 20,Intersession,Thursday,3,3,1,33,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9408,9/18/2020,6:00:00 AM,Summer 20,Intersession,Friday,6,4,4,100,2,2,100,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9409,9/18/2020,4:00:00 PM,Summer 20,Intersession,Friday,1,1,1,100,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9410,9/23/2020,9:00:00 AM,Summer 20,Intersession,Wednesday,9,0,0,0,9,9,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9411,9/24/2020,11:00:00 PM,Summer 20,Intersession,Thursday,3,3,2,67,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9412,9/25/2020,1:00:00 AM,Summer 20,Intersession,Friday,1,0,0,0,1,1,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9414,9/25/2020,8:00:00 PM,Summer 20,Intersession,Friday,3,3,2,67,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9415,9/26/2020,3:00:00 PM,Summer 20,Intersession,Saturday,1,1,1,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9416,9/27/2020,5:00:00 PM,Summer 20,Intersession,Sunday,1,1,1,100,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9417,9/27/2020,7:00:00 PM,Summer 20,Intersession,Sunday,3,3,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9418,9/27/2020,8:00:00 PM,Summer 20,Intersession,Sunday,2,2,2,100,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9419,9/27/2020,8:00:00 PM,Summer 20,Intersession,Sunday,3,3,2,66,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9420,9/28/2020,6:00:00 PM,Fall 20,1,Monday,1,1,1,100,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9421,9/29/2020,3:00:00 AM,Fall 20,1,Tuesday,3,3,2,67,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9422,9/29/2020,7:00:00 AM,Fall 20,1,Tuesday,2,2,2,100,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9423,9/29/2020,8:00:00 AM,Fall 20,1,Tuesday,14,0,0,0,14,13,93,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9424,9/29/2020,9:00:00 PM,Fall 20,1,Tuesday,2,0,0,0,2,2,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9425,10/1/2020,9:00:00 AM,Fall 20,1,Thursday,1,1,1,100,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9426,10/4/2020,11:00:00 AM,Fall 20,1,Sunday,1,1,1,100,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9427,10/4/2020,3:00:00 PM,Fall 20,1,Sunday,5,4,2,50,1,1,100,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9428,10/4/2020,7:00:00 PM,Fall 20,1,Sunday,4,4,4,100,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9429,10/4/2020,8:00:00 PM,Fall 20,1,Sunday,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
9430,10/5/2020,9:00:00 PM,Fall 20,1,Monday,2,2,2,100,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9432,10/6/2020,12:00:00 PM,Fall 20,1,Tuesday,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9433,10/6/2020,9:00:00 PM,Fall 20,1,Tuesday,1,1,1,100,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9434,10/6/2020,9:00:00 PM,Fall 20,1,Tuesday,3,3,2,67,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9435,10/7/2020,8:00:00 PM,Fall 20,1,Wednesday,1,1,1,100,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9436,10/8/2020,9:00:00 AM,Fall 20,1,Thursday,1,1,1,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
9437,10/8/2020,2:00:00 PM,Fall 20,1,Thursday,1,1,1,100,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9439,10/8/2020,4:00:00 PM,Fall 20,1,Thursday,1,0,0,0,1,1,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
9440,10/9/2020,11:00:00 AM,Fall 20,1,Friday,2,0,0,0,2,2,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9441,10/10/2020,8:00:00 PM,Fall 20,1,Saturday,12,10,9,90,2,2,100,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
9442,10/11/2020,9:00:00 AM,Fall 20,1,Sunday,1,1,1,100,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9443,10/11/2020,4:00:00 PM,Fall 20,1,Sunday,1,1,1,100,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9444,10/12/2020,2:00:00 PM,Fall 20,2,Monday,3,3,2,67,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
9445,10/12/2020,5:00:00 PM,Fall 20,2,Monday,3,3,1,33,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9446,10/12/2020,8:00:00 PM,Fall 20,2,Monday,2,2,1,50,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9447,10/13/2020,5:00:00 PM,Fall 20,2,Tuesday,1,1,1,100,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
9448,10/14/2020,1:00:00 PM,Fall 20,2,Wednesday,7,0,0,0,7,7,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9449,10/15/2020,4:00:00 PM,Fall 20,2,Thursday,10,10,7,70,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9450,10/15/2020,11:00:00 PM,Fall 20,2,Thursday,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9451,10/18/2020,1:00:00 PM,Fall 20,2,Sunday,1,1,1,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
9452,10/18/2020,10:00:00 PM,Fall 20,2,Sunday,2,2,2,100,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9453,10/20/2020,1:00:00 AM,Fall 20,3,Tuesday,4,1,0,0,3,2,67,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9454,10/20/2020,1:00:00 AM,Fall 20,3,Tuesday,3,1,1,100,2,2,100,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9455,10/20/2020,10:00:00 AM,Fall 20,3,Tuesday,2,2,2,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
9456,10/20/2020,1:00:00 PM,Fall 20,3,Tuesday,1,1,1,100,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9457,10/20/2020,7:00:00 PM,Fall 20,3,Tuesday,25,8,6,75,17,15,88,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
9458,10/21/2020,10:00:00 PM,Fall 20,3,Wednesday,1,1,1,100,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9459,10/22/2020,7:00:00 AM,Fall 20,3,Thursday,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
9460,10/23/2020,6:00:00 AM,Fall 20,3,Friday,1,1,1,100,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9461,10/23/2020,6:00:00 AM,Fall 20,3,Friday,3,3,2,67,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
9462,10/23/2020,1:00:00 PM,Fall 20,3,Friday,2,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9463,10/23/2020,2:00:00 PM,Fall 20,3,Friday,3,2,0,0,1,1,100,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9464,10/27/2020,6:00:00 AM,Fall 20,4,Tuesday,5,5,3,60,0,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9465,10/31/2020,9:00:00 AM,Fall 20,4,Saturday,2,2,2,100,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9466,10/31/2020,9:00:00 PM,Fall 20,4,Saturday,3,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9468,11/3/2020,4:00:00 PM,Fall 20,5,Tuesday,1,0,0,0,1,1,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9470,11/3/2020,4:00:00 PM,Fall 20,5,Tuesday,1,1,1,100,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9471,11/3/2020,4:00:00 PM,Fall 20,5,Tuesday,1,1,1,100,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9472,11/3/2020,11:00:00 PM,Fall 20,5,Tuesday,1,1,1,100,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9473,11/4/2020,2:00:00 AM,Fall 20,5,Wednesday,1,1,1,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9474,11/4/2020,11:00:00 AM,Fall 20,5,Wednesday,1,1,1,100,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9475,11/5/2020,10:00:00 PM,Fall 20,5,Thursday,1,1,1,100,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
