x,y,layer
-74.142875,-10.972375,0.002451281
-74.101125,-10.972375,0.001932295
-74.059375,-10.972375,0.001846751
-74.017625,-10.972375,0.001547507
-73.975875,-10.972375,0.006644013
-73.934125,-10.972375,0.005306528
-73.850625,-10.972375,0.011224851
-77.399375,-11.014125,0.999482207
-77.357625,-11.014125,0.933089904
-77.315875,-11.014125,8.20823E-05
-77.274125,-11.014125,3.37445E-09
-77.232375,-11.014125,1.38923E-11
-77.190625,-11.014125,1.21634E-11
-77.148875,-11.014125,6.10135E-13
-77.107125,-11.014125,5.25038E-13
-77.065375,-11.014125,1.19912E-12
-77.023625,-11.014125,1.61794E-09
-76.981875,-11.014125,4.33466E-07
-75.729375,-11.014125,0.059905602
-75.604125,-11.014125,0.036945218
-75.520625,-11.014125,0.022133266
-75.478875,-11.014125,0.001438971
-75.437125,-11.014125,0.019227264
-75.395375,-11.014125,0.00708704
-75.353625,-11.014125,0.028657704
-75.270125,-11.014125,0.029919732
-75.228375,-11.014125,0.075510147
-75.186625,-11.014125,0.040121665
-75.144875,-11.014125,0.026367697
-75.103125,-11.014125,0.028452668
-75.061375,-11.014125,0.020703625
-75.019625,-11.014125,0.009802757
-74.977875,-11.014125,0.023347736
-74.894375,-11.014125,0.004206896
-74.852625,-11.014125,0.002227482
-74.810875,-11.014125,0.000975096
-74.602125,-11.014125,0.009497587
-74.435125,-11.014125,0.000444744
-74.393375,-11.014125,0.000811793
-74.351625,-11.014125,0.000825898
-74.309875,-11.014125,0.000882237
-74.268125,-11.014125,0.001204263
-74.226375,-11.014125,0.001142566
-74.184625,-11.014125,0.001431199
-74.142875,-11.014125,0.000868511
-74.101125,-11.014125,0.00197127
-74.059375,-11.014125,0.001812719
-74.017625,-11.014125,0.002101912
-73.975875,-11.014125,0.003376602
-73.934125,-11.014125,0.003766927
-73.850625,-11.014125,0.023812795
-77.274125,-11.055875,3.65525E-08
-77.232375,-11.055875,1.09858E-09
-77.190625,-11.055875,1.0708E-13
-77.148875,-11.055875,4.81769E-11
-77.107125,-11.055875,6.33143E-12
-77.065375,-11.055875,4.45391E-13
-77.023625,-11.055875,6.4637E-12
-76.940125,-11.055875,4.37817E-08
-76.898375,-11.055875,2.44431E-09
-75.520625,-11.055875,0.016661313
-75.478875,-11.055875,0.013735751
-75.437125,-11.055875,0.002293093
-75.395375,-11.055875,0.007323737
-75.270125,-11.055875,0.078950151
-75.228375,-11.055875,0.13688787
-75.186625,-11.055875,0.314977955
-75.144875,-11.055875,0.110013652
-75.103125,-11.055875,0.047451744
-75.061375,-11.055875,0.031695727
-75.019625,-11.055875,0.058498176
-74.977875,-11.055875,0.058552966
-74.936125,-11.055875,0.040841047
-74.894375,-11.055875,0.0037646
-74.852625,-11.055875,0.001448267
-74.685625,-11.055875,0.001598244
-74.643875,-11.055875,0.002137504
-74.602125,-11.055875,0.003086189
-74.560375,-11.055875,0.00785867
-74.351625,-11.055875,0.003869023
-74.309875,-11.055875,0.002227031
-74.268125,-11.055875,0.003608566
-74.226375,-11.055875,0.001882028
-74.184625,-11.055875,0.000842986
-74.142875,-11.055875,0.000772603
-74.101125,-11.055875,0.000934409
-74.059375,-11.055875,0.001356342
-73.975875,-11.055875,0.002248778
-73.934125,-11.055875,0.007399747
-73.850625,-11.055875,0.004163017
-73.808875,-11.055875,0.006397663
-77.232375,-11.097625,2.10716E-06
-77.190625,-11.097625,3.32552E-09
-77.148875,-11.097625,7.01977E-12
-77.107125,-11.097625,2.22045E-16
-77.065375,-11.097625,7.50239E-13
-77.023625,-11.097625,1.1241E-12
-76.981875,-11.097625,8.97331E-10
-76.940125,-11.097625,9.92691E-10
-75.562375,-11.097625,0.034326441
-75.520625,-11.097625,0.032010673
-75.478875,-11.097625,0.019892511
-75.437125,-11.097625,0.007875113
-75.395375,-11.097625,0.010271694
-75.353625,-11.097625,0.005523295
-75.311875,-11.097625,0.016830064
-75.270125,-11.097625,0.023565683
-75.228375,-11.097625,0.169567368
-75.186625,-11.097625,0.236778373
-75.144875,-11.097625,0.035158647
-75.103125,-11.097625,0.014298439
-75.061375,-11.097625,0.0339668
-75.019625,-11.097625,0.04708094
-74.977875,-11.097625,0.040627567
-74.936125,-11.097625,0.014617187
-74.894375,-11.097625,0.01131278
-74.852625,-11.097625,0.002036032
-74.643875,-11.097625,0.001841612
-74.602125,-11.097625,0.002209161
-74.560375,-11.097625,0.001067353
-74.518625,-11.097625,0.000295184
-74.476875,-11.097625,0.004186734
-74.309875,-11.097625,0.003806171
-74.268125,-11.097625,0.004836973
-74.142875,-11.097625,0.001029399
-74.101125,-11.097625,0.000972766
-74.059375,-11.097625,0.001241239
-73.975875,-11.097625,0.001437771
-73.934125,-11.097625,0.00212798
-73.850625,-11.097625,0.002154216
-77.148875,-11.139375,6.47196E-13
-77.107125,-11.139375,2.22045E-16
-77.065375,-11.139375,7.87487E-13
-77.023625,-11.139375,1.00591E-11
-76.981875,-11.139375,3.48288E-11
-76.940125,-11.139375,2.34417E-10
-75.562375,-11.139375,0.034613338
-75.520625,-11.139375,0.006978713
-75.478875,-11.139375,0.00485765
-75.437125,-11.139375,0.016113432
-75.311875,-11.139375,0.025104112
-75.270125,-11.139375,0.074127111
-75.228375,-11.139375,0.101635382
-75.186625,-11.139375,0.161073129
-75.144875,-11.139375,0.063847656
-75.103125,-11.139375,0.009389319
-75.061375,-11.139375,0.020847036
-75.019625,-11.139375,0.047223379
-74.977875,-11.139375,0.031239152
-74.936125,-11.139375,0.051966103
-74.894375,-11.139375,0.021961522
-74.810875,-11.139375,0.022171944
-74.769125,-11.139375,0.010928737
-74.643875,-11.139375,0.001565271
-74.602125,-11.139375,0.002743238
-74.518625,-11.139375,0.002785307
-74.476875,-11.139375,0.002920851
-74.435125,-11.139375,0.002679971
-74.393375,-11.139375,0.003256339
-74.101125,-11.139375,0.001167506
-74.059375,-11.139375,0.001464808
-73.975875,-11.139375,0.002887197
-73.934125,-11.139375,0.001731988
-73.850625,-11.139375,0.001281046
-77.274125,-11.181125,3.70047E-06
-77.232375,-11.181125,4.03042E-11
-77.190625,-11.181125,9.3891E-10
-77.148875,-11.181125,2.61904E-12
-77.107125,-11.181125,1.65879E-12
-77.065375,-11.181125,1.70358E-13
-77.023625,-11.181125,4.66713E-12
-76.981875,-11.181125,8.08359E-12
-76.940125,-11.181125,5.49552E-12
-76.898375,-11.181125,9.40455E-13
-76.773125,-11.181125,3.69473E-08
-76.647875,-11.181125,0.000367008
-75.478875,-11.181125,0.040700352
-75.437125,-11.181125,0.01365646
-75.395375,-11.181125,0.059043399
-75.353625,-11.181125,0.038224112
-75.311875,-11.181125,0.047482716
-75.270125,-11.181125,0.102005295
-75.228375,-11.181125,0.11774347
-75.186625,-11.181125,0.108397199
-75.144875,-11.181125,0.025942005
-75.103125,-11.181125,0.018407795
-75.061375,-11.181125,0.037477002
-75.019625,-11.181125,0.057389199
-74.977875,-11.181125,0.063683852
-74.936125,-11.181125,0.068627022
-74.894375,-11.181125,0.105367241
-74.852625,-11.181125,0.079526688
-74.810875,-11.181125,0.033718315
-74.769125,-11.181125,0.007818487
-74.727375,-11.181125,0.003457375
-74.602125,-11.181125,0.002502484
-74.476875,-11.181125,0.007595535
-73.892375,-11.181125,0.001645066
-73.850625,-11.181125,0.002152545
-73.808875,-11.181125,0.005193052
-77.190625,-11.222875,5.77951E-07
-77.148875,-11.222875,8.59073E-12
-77.107125,-11.222875,1.35432E-11
-77.065375,-11.222875,4.76731E-13
-77.023625,-11.222875,3.33042E-13
-76.981875,-11.222875,1.47583E-13
-76.940125,-11.222875,1.43628E-13
-76.898375,-11.222875,9.46177E-12
-76.856625,-11.222875,2.32047E-12
-76.814875,-11.222875,8.31427E-10
-76.689625,-11.222875,3.50418E-05
-76.647875,-11.222875,0.000448879
-75.687625,-11.222875,0.02652885
-75.645875,-11.222875,0.018022638
-75.604125,-11.222875,0.015423268
-75.520625,-11.222875,0.02779438
-75.478875,-11.222875,0.084082949
-75.437125,-11.222875,0.01004112
-75.395375,-11.222875,0.01350097
-75.353625,-11.222875,0.024271496
-75.311875,-11.222875,0.013959682
-75.270125,-11.222875,0.022771763
-75.228375,-11.222875,0.186506525
-75.186625,-11.222875,0.088278285
-75.019625,-11.222875,0.073557779
-74.977875,-11.222875,0.050233204
-74.936125,-11.222875,0.109943195
-74.894375,-11.222875,0.082600211
-74.852625,-11.222875,0.08352899
-74.810875,-11.222875,0.041444761
-74.769125,-11.222875,0.01864783
-74.727375,-11.222875,0.004339082
-74.685625,-11.222875,0.003378084
-74.560375,-11.222875,0.001335783
-74.518625,-11.222875,0.004698159
-74.476875,-11.222875,0.001594935
-74.309875,-11.222875,0.002401387
-74.142875,-11.222875,0.002281243
-74.101125,-11.222875,0.003135988
-73.808875,-11.222875,0.002683309
-77.148875,-11.264625,9.63139E-12
-77.107125,-11.264625,5.88572E-09
-77.065375,-11.264625,3.32738E-11
-77.023625,-11.264625,1.19597E-13
-76.981875,-11.264625,6.59996E-12
-76.940125,-11.264625,1.21653E-10
-76.898375,-11.264625,6.92246E-13
-76.856625,-11.264625,3.85165E-12
-76.814875,-11.264625,6.44456E-11
-76.773125,-11.264625,3.77166E-08
-76.731375,-11.264625,1.01987E-08
-75.645875,-11.264625,0.024422232
-75.604125,-11.264625,0.037370196
-75.562375,-11.264625,0.033184018
-75.520625,-11.264625,0.019214945
-75.395375,-11.264625,0.021608718
-75.353625,-11.264625,0.009942675
-75.311875,-11.264625,0.042982338
-75.270125,-11.264625,0.153294
-75.228375,-11.264625,0.062662582
-74.977875,-11.264625,0.163680249
-74.936125,-11.264625,0.367816058
-74.894375,-11.264625,0.329705006
-74.852625,-11.264625,0.204689465
-74.810875,-11.264625,0.073277228
-74.769125,-11.264625,0.016123342
-74.602125,-11.264625,0.003939272
-74.518625,-11.264625,0.002838487
-74.476875,-11.264625,0.00237881
-74.393375,-11.264625,0.004649575
-74.351625,-11.264625,0.002699716
-74.309875,-11.264625,0.006118401
-74.142875,-11.264625,0.003350142
-74.101125,-11.264625,0.001666969
-74.059375,-11.264625,0.003537022
-74.017625,-11.264625,0.00128158
-73.975875,-11.264625,0.009623462
-73.934125,-11.264625,0.006153788
-77.148875,-11.306375,0.474326798
-77.107125,-11.306375,0.331742475
-77.065375,-11.306375,8.02364E-09
-77.023625,-11.306375,3.09197E-11
-76.981875,-11.306375,1.78104E-11
-76.940125,-11.306375,4.27689E-11
-76.898375,-11.306375,5.35045E-12
-76.856625,-11.306375,2.37136E-11
-76.814875,-11.306375,1.39717E-11
-76.773125,-11.306375,4.51095E-12
-75.729375,-11.306375,0.016606658
-75.562375,-11.306375,0.053160958
-75.395375,-11.306375,0.059279463
-75.353625,-11.306375,0.032438116
-75.311875,-11.306375,0.084897967
-75.270125,-11.306375,0.053993858
-75.228375,-11.306375,0.050742013
-75.144875,-11.306375,0.004979556
-74.977875,-11.306375,0.079278557
-74.936125,-11.306375,0.273136112
-74.894375,-11.306375,0.082283723
-74.852625,-11.306375,0.198357455
-74.810875,-11.306375,0.193386455
-74.769125,-11.306375,0.053213482
-74.727375,-11.306375,0.116224721
-74.643875,-11.306375,0.014788205
-74.602125,-11.306375,0.005205973
-74.393375,-11.306375,0.001614611
-74.351625,-11.306375,0.003330859
-74.184625,-11.306375,0.002943694
-74.101125,-11.306375,0.001543776
-74.059375,-11.306375,0.001092498
-74.017625,-11.306375,0.000874248
-73.934125,-11.306375,0.022859506
-73.850625,-11.306375,0.039849312
-77.148875,-11.348125,0.000106949
-77.107125,-11.348125,0.017249504
-77.023625,-11.348125,9.41067E-07
-76.940125,-11.348125,1.13118E-11
-76.898375,-11.348125,1.07547E-11
-76.856625,-11.348125,7.1612E-13
-76.814875,-11.348125,1.87984E-13
-75.645875,-11.348125,0.020866536
-75.604125,-11.348125,0.027551083
-75.562375,-11.348125,0.037159133
-75.353625,-11.348125,0.025691623
-75.311875,-11.348125,0.022552558
-75.270125,-11.348125,0.050211873
-75.228375,-11.348125,0.076919554
-75.186625,-11.348125,0.028548485
-75.144875,-11.348125,0.013886129
-74.936125,-11.348125,0.062863309
-74.894375,-11.348125,0.150402637
-74.852625,-11.348125,0.380475197
-74.810875,-11.348125,0.377351192
-74.769125,-11.348125,0.333808832
-74.727375,-11.348125,0.222175068
-74.685625,-11.348125,0.157645673
-74.643875,-11.348125,0.055475738
-74.602125,-11.348125,0.035774563
-74.560375,-11.348125,0.004692076
-74.435125,-11.348125,0.001643509
-74.393375,-11.348125,0.001754329
-74.351625,-11.348125,0.00418944
-74.309875,-11.348125,0.009597457
-74.268125,-11.348125,0.00793412
-74.142875,-11.348125,0.002543474
-74.101125,-11.348125,0.003660863
-74.059375,-11.348125,0.002096361
-74.017625,-11.348125,0.000849538
-73.975875,-11.348125,0.005016011
-73.934125,-11.348125,0.026906148
-73.892375,-11.348125,0.034297931
-73.850625,-11.348125,0.036856392
-73.767125,-11.348125,0.074477639
-77.107125,-11.389875,6.12838E-09
-76.981875,-11.389875,4.02663E-11
-76.940125,-11.389875,2.50502E-13
-76.898375,-11.389875,3.96724E-12
-76.856625,-11.389875,6.19318E-13
-76.814875,-11.389875,3.48447E-13
-76.773125,-11.389875,3.22845E-12
-75.687625,-11.389875,0.026226623
-75.562375,-11.389875,0.02435343
-75.520625,-11.389875,0.008706157
-75.353625,-11.389875,0.03849742
-75.311875,-11.389875,0.04006679
-75.270125,-11.389875,0.159373804
-75.228375,-11.389875,0.09103293
-75.186625,-11.389875,0.056493418
-75.144875,-11.389875,0.029461526
-74.894375,-11.389875,0.044318695
-74.852625,-11.389875,0.204119249
-74.810875,-11.389875,0.254155778
-74.769125,-11.389875,0.23779539
-74.727375,-11.389875,0.278745795
-74.685625,-11.389875,0.131027354
-74.643875,-11.389875,0.131227727
-74.602125,-11.389875,0.063511444
-74.393375,-11.389875,0.006497825
-74.351625,-11.389875,0.005017403
-74.309875,-11.389875,0.011772198
-74.268125,-11.389875,0.017136277
-74.226375,-11.389875,0.004888264
-74.017625,-11.389875,0.001813353
-73.975875,-11.389875,0.001992729
-73.934125,-11.389875,0.003001734
-73.892375,-11.389875,0.010077567
-73.850625,-11.389875,0.013306476
-73.808875,-11.389875,0.010486153
-73.767125,-11.389875,0.037193729
-73.725375,-11.389875,0.040956464
-76.981875,-11.431625,6.65203E-12
-76.940125,-11.431625,8.89157E-13
-76.898375,-11.431625,1.99067E-12
-76.856625,-11.431625,3.58309E-13
-76.814875,-11.431625,2.43261E-13
-76.606125,-11.431625,1.48804E-11
-75.687625,-11.431625,0.020684657
-75.395375,-11.431625,0.008495618
-75.353625,-11.431625,0.034732147
-75.311875,-11.431625,0.049356184
-75.270125,-11.431625,0.099534576
-75.228375,-11.431625,0.057361487
-75.186625,-11.431625,0.094816617
-75.144875,-11.431625,0.037660298
-74.852625,-11.431625,0.030774004
-74.810875,-11.431625,0.198295804
-74.769125,-11.431625,0.552125581
-74.727375,-11.431625,0.306759421
-74.685625,-11.431625,0.146548304
-74.643875,-11.431625,0.188208268
-74.602125,-11.431625,0.154780383
-74.560375,-11.431625,0.090652959
-74.393375,-11.431625,0.004182353
-74.351625,-11.431625,0.005244785
-74.309875,-11.431625,0.003965476
-74.268125,-11.431625,0.008023719
-74.017625,-11.431625,0.002396364
-73.975875,-11.431625,0.002302726
-73.934125,-11.431625,0.00282871
-73.892375,-11.431625,0.002609352
-73.850625,-11.431625,0.022064298
-73.808875,-11.431625,0.008396288
-73.767125,-11.431625,0.00574913
-73.725375,-11.431625,0.048671201
-73.683625,-11.431625,0.085495781
-76.981875,-11.473375,6.16474E-10
-76.940125,-11.473375,9.52213E-13
-76.898375,-11.473375,2.53778E-13
-76.856625,-11.473375,2.22045E-16
-76.814875,-11.473375,1.23625E-12
-76.647875,-11.473375,1.5268E-12
-76.606125,-11.473375,2.35E-11
-75.687625,-11.473375,0.013021888
-75.270125,-11.473375,0.04338289
-75.228375,-11.473375,0.035128802
-75.186625,-11.473375,0.196052347
-75.144875,-11.473375,0.054527648
-74.852625,-11.473375,0.074262737
-74.810875,-11.473375,0.141718999
-74.769125,-11.473375,0.384353421
-74.727375,-11.473375,0.377279214
-74.685625,-11.473375,0.499747399
-74.643875,-11.473375,0.425980219
-74.602125,-11.473375,0.157837176
-74.560375,-11.473375,0.173823611
-74.518625,-11.473375,0.026764275
-74.393375,-11.473375,0.004037929
-74.351625,-11.473375,0.007404076
-74.309875,-11.473375,0.011110145
-74.268125,-11.473375,0.006566413
-73.975875,-11.473375,0.001484373
-73.934125,-11.473375,0.003217897
-73.892375,-11.473375,0.007609327
-73.850625,-11.473375,0.00403348
-73.808875,-11.473375,0.006319531
-73.767125,-11.473375,0.039343054
-73.725375,-11.473375,0.026209044
-73.683625,-11.473375,0.023774353
-73.641875,-11.473375,0.093582732
-76.940125,-11.515125,2.22045E-16
-76.898375,-11.515125,9.49889E-13
-76.856625,-11.515125,4.16988E-13
-76.814875,-11.515125,3.79401E-13
-76.773125,-11.515125,9.51435E-12
-76.731375,-11.515125,2.60672E-12
-76.689625,-11.515125,1.16911E-12
-76.647875,-11.515125,2.31528E-12
-75.311875,-11.515125,0.033294
-75.270125,-11.515125,0.07309761
-75.228375,-11.515125,0.027503917
-75.186625,-11.515125,0.063522451
-75.144875,-11.515125,0.268599024
-75.103125,-11.515125,0.023961454
-74.852625,-11.515125,0.075965502
-74.810875,-11.515125,0.095886336
-74.769125,-11.515125,0.152177113
-74.685625,-11.515125,0.281370323
-74.643875,-11.515125,0.250969471
-74.602125,-11.515125,0.160907858
-74.560375,-11.515125,0.136785779
-74.518625,-11.515125,0.078216067
-74.476875,-11.515125,0.013705438
-74.393375,-11.515125,0.009228019
-74.351625,-11.515125,0.006817285
-74.309875,-11.515125,0.008013145
-74.226375,-11.515125,0.004755723
-73.975875,-11.515125,0.002211673
-73.934125,-11.515125,0.002479236
-73.892375,-11.515125,0.00725806
-73.850625,-11.515125,0.007706775
-73.808875,-11.515125,0.00624085
-73.767125,-11.515125,0.023748537
-73.725375,-11.515125,0.025175592
-73.683625,-11.515125,0.014250391
-73.641875,-11.515125,0.020503794
-73.600125,-11.515125,0.054048542
-73.558375,-11.515125,0.050501909
-73.516625,-11.515125,0.038469252
-77.065375,-11.556875,0.83405298
-76.981875,-11.556875,3.11044E-09
-76.940125,-11.556875,6.23882E-13
-76.898375,-11.556875,8.08177E-13
-76.856625,-11.556875,1.92047E-07
-76.814875,-11.556875,2.03865E-08
-76.773125,-11.556875,1.14676E-10
-76.731375,-11.556875,6.90659E-11
-76.689625,-11.556875,2.66376E-12
-76.647875,-11.556875,1.7007E-13
-75.186625,-11.556875,0.026966772
-75.144875,-11.556875,0.232944126
-75.103125,-11.556875,0.155204326
-74.810875,-11.556875,0.062170257
-74.727375,-11.556875,0.091570293
-74.602125,-11.556875,0.131091357
-74.560375,-11.556875,0.156845903
-74.518625,-11.556875,0.066441952
-74.476875,-11.556875,0.033368742
-74.435125,-11.556875,0.029920068
-74.351625,-11.556875,0.007806502
-74.309875,-11.556875,0.005225686
-74.268125,-11.556875,0.005768168
-74.226375,-11.556875,0.007565558
-73.975875,-11.556875,0.002192043
-73.934125,-11.556875,0.002388363
-73.892375,-11.556875,0.001433074
-73.850625,-11.556875,0.004440393
-73.808875,-11.556875,0.025470571
-73.767125,-11.556875,0.027555682
-73.725375,-11.556875,0.008276166
-73.683625,-11.556875,0.022251683
-73.641875,-11.556875,0.064458612
-73.600125,-11.556875,0.047733681
-73.558375,-11.556875,0.044668709
-73.516625,-11.556875,0.062696498
-77.023625,-11.598625,0.38937296
-76.981875,-11.598625,0.00478755
-76.940125,-11.598625,0.001184117
-76.898375,-11.598625,9.64161E-11
-76.856625,-11.598625,9.43834E-06
-76.814875,-11.598625,3.93763E-10
-76.773125,-11.598625,9.27398E-13
-76.731375,-11.598625,9.7863E-14
-76.647875,-11.598625,2.33159E-12
-75.144875,-11.598625,0.039949663
-75.103125,-11.598625,0.04448115
-75.061375,-11.598625,0.038005028
-74.643875,-11.598625,0.18325033
-74.602125,-11.598625,0.160679369
-74.560375,-11.598625,0.102408345
-74.518625,-11.598625,0.05756982
-74.476875,-11.598625,0.090175865
-74.435125,-11.598625,0.037014955
-74.393375,-11.598625,0.009529388
-74.351625,-11.598625,0.009289745
-74.309875,-11.598625,0.008713393
-74.268125,-11.598625,0.003112036
-74.226375,-11.598625,0.007623108
-73.975875,-11.598625,0.002865077
-73.934125,-11.598625,0.002655472
-73.892375,-11.598625,0.001798571
-73.850625,-11.598625,0.002432298
-73.808875,-11.598625,0.010323124
-73.767125,-11.598625,0.022174415
-73.725375,-11.598625,0.045561193
-73.683625,-11.598625,0.071683906
-73.641875,-11.598625,0.093188575
-73.600125,-11.598625,0.140213712
-73.558375,-11.598625,0.046795637
-73.516625,-11.598625,0.076915577
-73.474875,-11.598625,0.041557809
-73.433125,-11.598625,0.030947216
-77.065375,-11.640375,0.02505623
-77.023625,-11.640375,0.000395107
-76.981875,-11.640375,0.669999587
-76.940125,-11.640375,0.616072491
-76.898375,-11.640375,0.020333082
-76.856625,-11.640375,1.08896E-07
-76.814875,-11.640375,1.01902E-07
-76.773125,-11.640375,1.38141E-10
-76.731375,-11.640375,3.28094E-13
-76.689625,-11.640375,1.25859E-13
-74.643875,-11.640375,0.126732003
-74.602125,-11.640375,0.209974543
-74.560375,-11.640375,0.182965182
-74.518625,-11.640375,0.202838596
-74.476875,-11.640375,0.207312491
-74.435125,-11.640375,0.058546077
-74.393375,-11.640375,0.021802165
-74.351625,-11.640375,0.007529061
-74.309875,-11.640375,0.014793277
-74.268125,-11.640375,0.010155725
-74.226375,-11.640375,0.003816576
-73.892375,-11.640375,0.002561503
-73.850625,-11.640375,0.001725502
-73.808875,-11.640375,0.007758182
-73.767125,-11.640375,0.027482675
-73.725375,-11.640375,0.020473823
-73.683625,-11.640375,0.06599418
-73.641875,-11.640375,0.0837604
-73.600125,-11.640375,0.025159872
-73.558375,-11.640375,0.075581054
-73.516625,-11.640375,0.035469492
-73.474875,-11.640375,0.045352929
-73.433125,-11.640375,0.043005688
-77.023625,-11.682125,0.008671038
-76.856625,-11.682125,0.382265459
-76.814875,-11.682125,0.000157211
-76.773125,-11.682125,2.81732E-10
-76.731375,-11.682125,1.71588E-13
-76.689625,-11.682125,2.22045E-16
-76.564375,-11.682125,1.91137E-10
-76.522625,-11.682125,1.60991E-06
-74.810875,-11.682125,0.056221088
-74.560375,-11.682125,0.180021963
-74.518625,-11.682125,0.312306568
-74.476875,-11.682125,0.261129164
-74.435125,-11.682125,0.166291268
-74.393375,-11.682125,0.105609627
-74.351625,-11.682125,0.074748471
-74.226375,-11.682125,0.006471378
-73.934125,-11.682125,0.004784158
-73.850625,-11.682125,0.003788613
-73.808875,-11.682125,0.010116798
-73.767125,-11.682125,0.010676484
-73.725375,-11.682125,0.077743827
-73.683625,-11.682125,0.019125334
-73.641875,-11.682125,0.03387244
-73.600125,-11.682125,0.039543638
-73.558375,-11.682125,0.075182965
-73.516625,-11.682125,0.239917606
-73.474875,-11.682125,0.161197422
-77.023625,-11.723875,0.122947893
-76.898375,-11.723875,0.003472338
-76.856625,-11.723875,4.48466E-05
-76.814875,-11.723875,2.82915E-07
-76.773125,-11.723875,1.40898E-10
-76.731375,-11.723875,1.63059E-12
-76.689625,-11.723875,2.22045E-16
-76.606125,-11.723875,1.08731E-12
-75.562375,-11.723875,0.011196992
-75.478875,-11.723875,0.010087864
-75.103125,-11.723875,0.004253728
-74.810875,-11.723875,0.12267865
-74.769125,-11.723875,0.054057638
-74.727375,-11.723875,0.038653336
-74.602125,-11.723875,0.075634132
-74.560375,-11.723875,0.303438594
-74.518625,-11.723875,0.395477332
-74.476875,-11.723875,0.414733299
-74.435125,-11.723875,0.169825118
-74.393375,-11.723875,0.187755514
-74.351625,-11.723875,0.074322116
-74.309875,-11.723875,0.028147945
-74.268125,-11.723875,0.020367596
-73.808875,-11.723875,0.002360382
-73.767125,-11.723875,0.006283871
-73.725375,-11.723875,0.020129208
-73.683625,-11.723875,0.028363381
-73.641875,-11.723875,0.029176764
-73.600125,-11.723875,0.056291054
-73.558375,-11.723875,0.233991524
-73.516625,-11.723875,0.221649192
-73.474875,-11.723875,0.086159119
-73.433125,-11.723875,0.029188722
-73.391375,-11.723875,0.066799228
-76.940125,-11.765625,0.935944988
-76.856625,-11.765625,5.12848E-11
-76.814875,-11.765625,2.22045E-16
-76.773125,-11.765625,5.96516E-11
-76.731375,-11.765625,2.11414E-13
-76.606125,-11.765625,2.58683E-13
-76.564375,-11.765625,7.49125E-13
-76.355625,-11.765625,0.000335056
-75.478875,-11.765625,0.009663019
-75.437125,-11.765625,0.007657117
-74.852625,-11.765625,0.06282155
-74.810875,-11.765625,0.160284654
-74.769125,-11.765625,0.158758161
-74.727375,-11.765625,0.071378801
-74.685625,-11.765625,0.052736023
-74.602125,-11.765625,0.079659583
-74.560375,-11.765625,0.231740181
-74.518625,-11.765625,0.291139106
-74.476875,-11.765625,0.181180929
-74.435125,-11.765625,0.299592117
-74.393375,-11.765625,0.37598056
-74.351625,-11.765625,0.310443614
-74.309875,-11.765625,0.085854746
-74.268125,-11.765625,0.083874871
-74.226375,-11.765625,0.012597433
-73.850625,-11.765625,0.003856861
-73.808875,-11.765625,0.003369093
-73.767125,-11.765625,0.002835077
-73.725375,-11.765625,0.024642557
-73.683625,-11.765625,0.056769074
-73.641875,-11.765625,0.037903219
-73.600125,-11.765625,0.041876377
-73.558375,-11.765625,0.045694881
-73.516625,-11.765625,0.109614721
-73.474875,-11.765625,0.218317534
-73.433125,-11.765625,0.096156895
-76.898375,-11.807375,0.000279575
-76.856625,-11.807375,2.74952E-12
-76.814875,-11.807375,1.00679E-12
-76.773125,-11.807375,8.53605E-13
-76.731375,-11.807375,2.22045E-16
-76.689625,-11.807375,2.22045E-16
-76.647875,-11.807375,1.26238E-13
-76.606125,-11.807375,9.37445E-13
-76.564375,-11.807375,2.22045E-16
-76.355625,-11.807375,0.000754262
-75.478875,-11.807375,0.007555565
-75.437125,-11.807375,0.006532563
-75.395375,-11.807375,0.005391925
-74.810875,-11.807375,0.065154208
-74.769125,-11.807375,0.091191897
-74.727375,-11.807375,0.076278494
-74.685625,-11.807375,0.035087475
-74.560375,-11.807375,0.175478182
-74.476875,-11.807375,0.297474659
-74.435125,-11.807375,0.264440022
-74.393375,-11.807375,0.165433029
-74.351625,-11.807375,0.357704211
-74.309875,-11.807375,0.159351121
-74.268125,-11.807375,0.309739565
-74.184625,-11.807375,0.004925737
-73.808875,-11.807375,0.002529233
-73.767125,-11.807375,0.002857443
-73.725375,-11.807375,0.0121622
-73.683625,-11.807375,0.011053889
-73.641875,-11.807375,0.020656629
-73.600125,-11.807375,0.033272894
-73.558375,-11.807375,0.028654142
-73.516625,-11.807375,0.109942329
-73.474875,-11.807375,0.26038675
-73.433125,-11.807375,0.16775878
-73.391375,-11.807375,0.045991278
-73.349625,-11.807375,0.053015755
-76.898375,-11.849125,0.00514275
-76.856625,-11.849125,8.18216E-12
-76.814875,-11.849125,2.22045E-16
-76.773125,-11.849125,2.22045E-16
-76.731375,-11.849125,1.02769E-11
-76.689625,-11.849125,8.57521E-13
-76.647875,-11.849125,1.8651E-13
-76.606125,-11.849125,1.20545E-13
-76.564375,-11.849125,2.02804E-12
-76.522625,-11.849125,1.31642E-12
-76.480875,-11.849125,7.01474E-12
-76.439125,-11.849125,4.31505E-07
-76.397375,-11.849125,0.000109775
-75.395375,-11.849125,0.001734809
-75.353625,-11.849125,0.001170131
-74.769125,-11.849125,0.065236203
-74.727375,-11.849125,0.014189384
-74.685625,-11.849125,0.16035551
-74.643875,-11.849125,0.070420114
-74.560375,-11.849125,0.052040682
-74.476875,-11.849125,0.168597227
