"Year","Month","Day","LocationError","x","y"
2005,6,9,50,1679493.05,7099577.401
2004,1,15,500,1642718.875,6564862.29
2004,6,21,320,1599811.617,7198341.765
2005,1,1,270,1509599.943,7112399.572
2004,11,20,330,1710070.993,7405607.583
2004,6,26,390,1366952.855,6830943.153
2004,10,28,470,1444779.643,6958079.408
2005,8,25,270,1645819.62,7104509.572
2005,8,21,320,1658299.528,7120000.105
2005,8,24,270,1645519.92,7105030.168
2005,8,20,270,1638599.565,7105399.554
2005,8,27,270,1646599.6,7102909.682
2005,8,18,270,1638000.195,7105699.6
2005,8,22,0,1679799.825,7106700.088
2005,8,29,270,1645549.399,7103099.569
2005,8,26,270,1638720.062,7105329.834
2005,8,19,270,1638499.687,7105500.052
2005,8,30,270,1644699.768,7105699.93
2005,8,23,454,1679399.773,7106699.418
2005,8,22,320,1641799.701,7110899.898
2005,6,18,388,1677099.629,7158099.61
2005,6,14,488,1671659.365,7161609.98
2004,9,9,476,1653288.104,6690801.727
2004,6,8,350,1609499.956,6711899.968
2007,7,21,302,1599529.651,6703889.644
2007,10,28,350,1593080.126,6712169.635
2003,10,19,245,1696739.928,7092129.741
2004,8,3,330,1714449.642,7448420.017
2004,7,31,330,1727812.597,7443573.823
2007,4,30,380,1715483.551,7068305.463
2007,5,25,190,1726799.761,7220699.349
2007,6,5,400,1861900.417,7352100.065
2007,11,3,137,1362803.519,6586128.831
2007,3,25,450,1509020.299,6630877.935
2004,9,4,259,1619449.695,6719029.806
2007,12,29,390,1418829.917,6796320
2006,5,8,390,1422690.225,6823030.215
2005,4,25,390,1432810.14,6811889.316
2006,6,5,290,1328745.327,6769586.811
2003,5,15,320,1626527.096,7170194.76
2003,10,17,224,1693039.422,7042089.59
2003,6,15,5,1397192.854,6825975.92
2003,6,1,5,1392852.553,6828152.202
2003,6,1,5,1396834.569,6821308.637
2004,6,1,5,1378965.504,6827053.94
2004,6,1,5,1383439.989,6834842.757
2003,6,1,5,1383932.464,6837087.506
2003,6,1,5,1406199.605,6825900.225
2005,11,6,290,1387490.205,6600749.732
2005,8,4,10,1704678.977,7283596.277
2005,11,3,10,1709038.129,7281142.827
2005,11,3,10,1708792.011,7281827.032
2005,11,8,10,1710765.951,7279453.391
2005,11,8,10,1710216.342,7279251.717
2005,8,11,75,1709993.157,7276717.629
2005,8,16,75,1731269.733,7260240.701
2005,5,24,75,1749442.044,7274078.01
2005,6,8,75,1743334.654,7272504.787
2005,6,8,75,1743316.272,7272349.53
2005,11,10,75,1743278.922,7271755.682
2005,8,17,10,1740194.495,7264043.051
2005,6,10,75,1739076.609,7262327.17
2005,5,27,75,1750455.812,7268139.682
2005,8,29,75,1754652.619,7246393.664
2005,6,23,75,1764849.158,7248995.917
2005,5,27,75,1750104.855,7272715.404
2006,2,9,10,1717832.319,7277340.456
2006,2,16,10,1706893.791,7269874.282
2006,2,16,10,1706547.801,7269917.726
2006,2,16,10,1706815.702,7269479.888
2006,2,16,10,1706835.251,7269216.313
2006,2,16,10,1706996.464,7269081.709
2006,2,16,10,1707199.279,7269061.489
2006,2,22,10,1741718.694,7248103.759
2006,2,22,10,1743717.02,7248238.044
2006,6,14,10,1748484.027,7268696.081
2006,6,19,10,1746521.177,7272801.024
2007,6,20,470,1460199.64,7019199.373
2006,9,18,500,1667587.94,7086008.915
2004,4,29,500,1510668.003,6936806.683
2003,6,28,500,1511419.47,6925200.161
2003,10,11,179,1416657.418,6778398.472
2003,11,2,390,1416729.27,6661539.735
2004,6,16,390,1480379.245,6661609.544
2005,1,2,454,1399409.367,6373570.229
2003,3,13,321,1303913.696,6480584.964
2005,2,15,160,1301794.293,6400909.21
2007,10,3,82,1430420.124,6511299.965
2007,2,19,68,1444199.95,6522200.14
2007,12,5,3,1473500.13,6552589.365
2003,1,12,270,1615237.111,7005509.074
2003,1,12,260,1523864.733,6821641.213
2003,1,12,411,1415751.384,6586464.422
2003,1,19,150,1612466.985,6686797.586
2003,2,15,390,1452050.457,6707220.344
2003,2,22,270,1569311.818,6977954.62
2003,2,23,401,1612818.446,6687460.717
2003,3,9,281,1346693.224,6790148.078
2003,3,14,390,1359278.597,6775025.579
2003,3,19,234,1513470.977,6631304.632
2003,3,23,260,1556897.95,6791806.895
2003,3,23,390,1469466.996,6705308.591
2003,3,23,260,1558224.144,6789693.309
2003,4,6,339,1780289.011,7311072.457
2003,4,6,260,1539707.453,6880043.849
2003,4,7,390,1474679.243,6704745.741
2003,4,15,389,1641939.398,6565362.756
2003,4,15,260,1496313.979,6898805.628
2003,4,18,260,1519991.799,6826523.449
2003,4,20,394,1735612.799,7104753.919
2003,4,20,370,1428573.019,6601723.182
2003,4,26,269,1795589.888,7289359.645
2003,5,2,270,1568541.991,7009641.358
2003,5,4,382,1722496.872,7080984.364
2003,5,4,455,1770140.145,7324339.984
2003,5,11,390,1461835.779,6796893.02
2003,5,14,431,1470824.417,6667404.557
2003,5,14,270,1610401.174,6941528.056
2003,5,18,390,1445283.886,6675325.664
2003,5,30,260,1537694.483,6882273.612
2003,6,8,260,1543664.096,6825873.849
2003,6,11,470,1391150.083,7006800.04
2003,6,15,260,1558679.845,6777439.876
2003,6,17,260,1557456.043,6779106.579
2003,6,19,54,1556699.482,6767799.451
2003,6,20,260,1519476.038,6811438.87
2003,6,26,470,1393529.77,7073639.479
2003,6,30,345,1635764.07,7000129.671
2003,6,30,66,1424132.022,6643892.566
2003,7,13,83,1653321.944,7023891.093
2003,8,3,270,1607648.567,6954655.198
2003,8,3,398,1632120.164,7003329.615
2003,8,5,470,1454939.403,7169769.991
2003,8,18,290,1326881.131,6752260.847
2003,8,24,270,1634982.334,7017819.006
2003,9,4,290,1283909.344,6614873.398
2003,10,2,320,1498648.501,7164197.059
2003,11,8,198,1645294.532,7010324.318
2003,11,9,142,1618653.24,6592799.945
2003,11,9,454,1248183.924,6474433.405
2003,11,19,218,1716384.871,7085103.786
2003,12,20,320,1587688.584,7171519.43
2003,12,29,331,1383160.503,6421297.32
2004,1,1,281,1712767.899,7089051.633
2004,1,6,390,1464611.462,6708537.136
2004,1,6,326,1578559.996,6680339.319
2004,1,10,390,1502209.329,6719459.403
2004,1,10,270,1649911.593,7023785.703
2004,1,17,141,1430517.965,6580548.309
2004,1,17,230,1552232.933,6724921.206
2004,1,18,342,1429037.356,6640354.407
2004,1,26,270,1611160.928,6940842.513
2004,1,26,260,1545724.792,6787605.064
2004,1,28,155,1579459.906,6684678.068
2004,2,5,247,1722710.16,7089110.068
2004,2,8,229,1723149.078,7075555.775
2004,2,11,390,1477530.64,6706929.191
2004,2,22,225,1659751.136,6580752.806
2004,2,28,470,1407674.328,7043256.877
2004,2,29,150,1514653.174,6913023.044
2004,3,4,140,1587007.215,6641405.756
2004,3,6,390,1412218.811,6790362.459
2004,3,7,42,1714022.592,7482366.944
2004,3,9,312,1642965.634,6651439.091
2004,3,13,74,1465609.608,6717859.511
2004,3,19,81,1530841.823,7154069.754
2004,3,21,358,1462047.338,6596817.939
2004,3,22,236,1476006.623,6625132.751
2004,3,31,289,1578344.051,6681658.086
2004,4,3,300,1580030.726,6681317.956
2004,4,3,330,1693056.938,7452222.056
2004,4,11,415,1583056.765,6706147.354
2004,4,11,390,1446639.319,6721899.981
2004,4,12,350,1304295.192,6471527.642
2004,4,14,217,1582249.52,6683649.878
2004,4,19,270,1646260.102,7071031.36
2004,4,22,307,1583559.386,6684299.335
2004,4,29,236,1511370.097,6936989.498
2004,5,1,260,1523564.287,6820099.215
2004,5,1,135,1721405.447,7079068.999
2004,5,2,290,1394916.277,6616251.083
2004,5,2,290,1382652.476,6692512.262
2004,5,2,290,1401087.448,6566703.55
2004,5,2,320,1640616.688,7237901.788
2004,5,8,228,1613635.214,6687991.333
2004,5,8,400,1731711.054,7331112.559
2004,5,11,260,1522735.309,6921576.999
2004,5,11,260,1518409.523,6922159.8
2004,5,13,252,1579600.868,6637312.171
2004,5,16,390,1441464.895,6777804.801
2004,5,27,270,1665200.168,7091399.668
2004,5,30,344,1750261.024,7197218.76
2004,5,30,390,1492062.216,6735172.927
2004,6,1,260,1503750.141,6919910.125
2004,6,1,390,1399200.123,6738299.417
2004,6,11,270,1646299.666,7098199.337
2004,6,13,260,1512414.221,6821449.3
2004,6,15,351,1671430.707,7120493.945
2004,6,15,260,1561376.862,6775021.682
2004,6,17,330,1751247.882,7395012.539
2004,6,17,75,1346118.146,6832177.573
2004,6,19,225,1594294.91,6704847.776
2004,6,20,260,1557410.325,6773301.596
2004,6,26,320,1523799.697,7293099.869
2004,6,29,70,1347671.283,6786557.912
2004,7,2,390,1461729.676,6738149.57
2005,1,14,225,1646309.222,6561715.521
2005,4,19,331,1585641.178,6645969.754
2004,10,23,209,1643512.922,6564786.374
2007,9,25,187,1618809.115,6593487.085
2004,7,8,270,1601655.493,6935380.396
2004,7,22,320,1560399.878,7130899.852
2004,7,23,320,1595760.866,7168574.679
2004,7,27,296,1421130.806,6795107.338
2004,8,4,270,1602238.989,6965795.419
2004,8,5,61,1721969.475,7078249.829
2004,8,9,279,1351823.096,6532373.874
2004,8,12,330,1640455.003,7405832.524
2004,8,20,260,1539899.568,6950009.928
2004,8,27,337,1538476.962,7130335.036
2004,8,28,320,1484696.029,7173004.096
2004,8,29,290,1311418.857,6770188.03
2004,8,30,400,1862399.956,7327899.379
2004,8,31,330,1719504.907,7394474.543
2004,9,11,206,1435900.042,7016109.942
2004,9,12,43,1368987.216,6573024.3
2004,9,25,240,1383428.557,6406540.243
2004,10,2,166,1722843.398,7084941.078
2004,10,31,271,1307942.162,6555671.201
2004,11,1,207,1314616.83,6525816.5
2004,11,25,79,1724484.454,7073571.769
2004,12,8,486,1645179.681,6562989.65
2005,1,1,290,1354400.083,6606299.621
2005,1,4,71,1366043.474,6583524.366
2005,1,6,260,1517761.59,6844243.065
2005,1,6,273,1399031.541,6372422.457
2005,1,14,245,1616982.647,6595502.434
2005,1,15,119,1802567.801,7290362.943
2005,1,22,31,1263793.845,6475065.168
2005,1,23,66,1621413.681,7147573.343
2005,1,23,419,1400727.71,6552931.191
2005,1,26,296,1384239.781,6732000.942
2005,1,29,358,1371748.337,6590381.074
2005,1,29,260,1557767.722,6824938.685
2005,1,30,468,1630464.518,6608657.038
2005,2,1,270,1645796.504,7037043.355
2005,2,2,390,1480590.052,6656920.215
2005,2,5,53,1766144.07,7317891.034
2005,2,5,270,1650475.506,7013842.617
2005,2,7,243,1723792.564,7078964.625
2005,2,12,320,1631158.666,7147525.83
2005,2,13,193,1715864.889,7087595.659
2005,2,15,362,1722441.409,7078687.086
2005,2,19,336,1461059.972,6596580.064
2005,2,20,333,1546933.37,6603917.746
2005,2,25,260,1559591.379,6684303.493
2005,2,26,200,1528321.544,6584346.386
2005,2,26,470,1406203.377,7043966.183
2005,2,27,119,1802369.861,7290359.729
2005,2,27,62,1368851.048,6572868.24
2005,3,2,105,1497208.996,6586176.955
2005,3,4,320,1576000.028,7269399.827
2005,3,4,179,1722329.829,7084430.102
2005,3,5,261,1468882.381,6575637.316
2005,3,5,68,1368788.976,6572689.65
2005,3,6,227,1443146.757,6578593.178
2005,3,9,352,1700793.077,7091988.002
2005,3,10,141,1722261.109,7089488.731
2005,3,11,263,1617887.709,6592667
2005,3,12,320,1526099.892,7286700.115
2005,3,13,206,1443929.643,6591860.174
2005,3,13,180,1618336.761,6592612.306
2005,3,14,288,1764567.889,7306633.477
2005,3,15,322,1303896.793,6479909.38
2005,3,19,260,1519879.958,6917329.803
2005,3,19,350,1599860.115,6629960.15
2005,3,20,310,1285139.221,6492389.6
2005,3,23,368,1443658.066,6578922.539
2005,3,23,320,1444156.027,6581403.443
2005,3,24,170,1568219.24,6800650.82
2005,3,24,292,1703198.656,7065057.449
2005,3,25,376,1472209.454,6720139.931
2005,3,25,320,1580950.15,7281509.437
2005,3,26,445,1642240.245,6653511.543
2005,3,26,239,1442165.391,6577537.596
2005,3,27,363,1566496.964,6795853.623
2005,3,27,390,1431864.545,6801887.117
2005,3,28,205,1641705.249,6666851.361
2005,3,31,390,1352109.647,6782829.595
2005,3,31,268,1778258.563,7311048.018
2005,4,1,320,1526488.562,7173738.695
2005,4,2,31,1578998.701,6736261.066
2005,4,2,300,1578236.241,6682881.842
2005,4,3,450,1589719.803,6669699.944
2005,4,3,400,1850570.948,7321879.804
2005,4,6,260,1552121.184,6789761.922
2005,4,8,290,1364970.198,6612120.008
2005,4,17,350,1647990.244,6647739.881
2005,4,23,260,1578049.978,6843429.335
2005,4,23,403,1535170.246,6711398.994
2005,4,23,306,1584019.697,6684699.662
2005,4,24,390,1422461.639,6777187.116
2005,4,26,260,1528480.028,6817799.386
2005,4,26,381,1644750.204,6662589.373
2005,4,28,228,1604660.084,6580680.164
2005,4,28,349,1720481.492,7085756.858
2005,4,29,470,1420926.781,6999629.628
2005,5,1,190,1514800.491,6624861.889
2005,5,20,400,1754300.212,7246499.796
2005,5,23,390,1391279.325,6739849.576
2005,5,25,197,1576623.508,6681303.631
2005,5,27,400,1849268.026,7322285.69
2005,5,29,260,1515010.482,6916218.683
2005,5,30,390,1443568.706,6682797.634
2005,6,6,311,1623949.99,7035579.963
2005,6,11,270,1607241.366,6953868.149
2005,6,11,43,1597990.71,7170111.686
2005,6,21,260,1531407.903,6879301.072
2005,6,21,260,1529119.52,6883663.819
2005,6,28,390,1454909.85,6805689.841
2004,2,20,310,1307680.135,6561520.122
2005,7,28,270,1573359.455,7013009.463
2005,7,29,320,1586020.09,7098840.164
2005,7,8,290,1422700.236,6259199.575
2005,8,17,320,1651714.16,7174936.154
2005,8,20,50,1575895.406,6731231.006
2005,8,21,320,1589999.541,7173699.493
2005,8,18,260,1545367.826,6956945.561
2005,8,28,320,1602268.996,7154907.762
2005,9,19,193,1469689.396,6716409.314
2005,9,27,390,1416389.418,6785649.354
2005,10,6,350,1398545.515,6537372.507
2005,10,6,320,1645019.932,7154819.84
2005,10,7,88,1778000.245,7163803.661
2005,10,7,345,1718559.411,7069379.892
2005,10,11,390,1467162.085,6713749.941
2005,10,16,195,1661609.664,7012779.991
2005,10,20,333,1730789.823,7084530.821
2005,10,23,428,1648779.907,7224399.654
2005,10,30,320,1590467.95,7175328.376
2005,5,14,306,1415408.623,6585477.45
2005,11,5,270,1592969.497,7023260.146
2005,4,7,48,1278198.375,6439640.28
2005,5,20,390,1456169.557,6693989.36
2005,11,19,225,1692636.619,7042113.731
2005,11,21,176,1715380.483,7081072.147
2005,11,27,390,1443636.41,6775823.06
2005,8,14,390,1418699.677,6802199.933
2005,5,2,260,1560815.132,6788702.523
2005,5,22,260,1564139.83,6785919.744
2005,1,29,260,1557839.882,6786899.628
2003,8,12,390,1511699.627,6719999.457
2005,12,14,270,1608042.627,6954641.862
2005,12,17,318,1468609.54,6569939.936
2005,7,1,306,1415232.276,6584879.193
2005,12,24,223,1533212.163,6581653.252
2005,6,6,390,1361710.086,6833850.542
2005,4,9,294,1582799.386,6686340.125
2005,4,24,197,1576358.643,6681593.241
2005,4,27,401,1574857.82,6681924.408
2005,6,21,288,1578859.712,6681909.646
2005,10,16,44,1393398.468,6797174.821
2006,1,14,320,1591928.117,7174384.439
2006,1,15,223,1448246.94,6574047.491
2006,1,16,390,1438968.287,6779997.444
2005,5,1,350,1404598.796,6536638.139
2005,1,29,365,1532255.937,6628948.547
2006,1,10,260,1543539.959,6931951.862
2006,1,22,348,1605930.207,6671129.899
2005,9,6,470,1427800.204,7091399.855
2006,1,25,120,1447679.863,6573590.032
2005,4,17,50,1393579.095,6745279.785
2005,6,21,390,1339129.61,6771709.513
2005,5,13,390,1367799.637,6727599.533
2005,5,15,19,1393189.98,6733230.092
2006,1,28,71,1597243.089,7161273.815
2005,4,23,346,1661348.625,6620812.081
2005,9,4,390,1511945.858,6705111.042
2005,4,15,44,1380570.247,6722280.185
2005,4,17,225,1644803.129,6583743.796
2006,2,10,390,1431535.172,6787072.524
2006,2,17,309,1729353.607,7084437.117
2006,2,19,241,1641909.477,6654109.321
2006,2,19,260,1522379.515,6911809.483
2006,2,19,386,1529875.402,6618729.218
2003,7,5,270,1595299.642,7013134.162
2004,6,15,330,1655339.907,7263119.822
2006,2,25,304,1614137.375,6687623.841
2006,2,26,328,1530890.402,6755089.395
2005,10,14,120,1429620.036,6644187.681
2006,3,6,153,1725865.898,7072342.782
2006,3,12,437,1783758.9,7304492.198
2006,3,12,254,1452721.284,6623891.368
2006,3,17,279,1743236.428,7194067.842
2006,3,24,226,1447775.216,6573931.261
2005,3,5,440,1638095.732,6626796.646
2006,4,2,493,1505061.153,6652286.225
2006,4,5,380,1584721.845,6648214.274
2006,4,12,303,1563419.979,6640849.399
2006,4,15,270,1551099.789,7039300.19
2006,4,16,390,1451658.964,6735545.746
2006,4,18,260,1557309.572,6824839.462
2006,4,29,282,1742795.931,7099375.849
2006,5,1,156,1714796.389,7087706.108
2006,5,1,330,1603010.031,7325979.989
2006,5,9,331,1481778.42,6723152.566
2006,5,10,390,1428464.791,6793138.339
2006,5,16,338,1720784.995,7088481.777
2006,5,27,270,1633757.415,6982044.201
2006,5,26,330,1681814.93,7278435.997
2006,6,1,390,1465968.113,6766064.669
2006,6,4,270,1613592.188,7086184.914
2006,6,14,270,1675439.694,7084519.626
2006,6,19,390,1381439.505,6751469.827
2006,6,22,330,1625974.984,7337952.594
2006,6,30,448,1685989.581,7096919.514
2006,6,23,330,1707100.083,7341119.447
2006,7,13,390,1427769.673,6830480.214
2006,7,19,470,1507499.921,7095999.692
2006,7,20,325,1748639.842,7108185.402
2006,6,23,390,1464089.645,6735000.038
2006,8,5,492,1575936.783,6729807.293
2006,8,9,390,1511203.31,6758582.352
2006,8,19,390,1417089.276,6770289.767
2006,8,21,390,1513423.551,6704461.842
2006,8,31,390,1425749.58,6760819.735
2006,8,4,270,1575979.636,6971979.334
2006,8,30,470,1539752.881,6999325.794
2004,9,10,129,1722118.197,7086679.06
2006,10,5,200,1661994.405,7013101.888
2006,10,10,350,1292699.311,6432600.249
2007,3,24,390,1445799.877,6721999.486
2006,12,17,390,1414309.569,6820059.567
2006,4,26,263,1554463.639,6774093.188
2006,5,11,390,1358799.476,6769300.152
2006,9,25,247,1475558.562,6616187.92
2006,4,22,104,1497189.764,6586389.926
2007,1,10,352,1515692.218,6630725.261
2006,4,30,437,1567770.201,6683569.724
2007,1,27,204,1722470.113,7083979.602
2007,1,30,236,1773819.97,7167930.168
2007,2,11,217,1718974.102,7091836.913
2006,4,15,415,1662340.818,6656707.847
2007,2,24,350,1400681.741,6543893.026
2007,2,27,390,1443129.838,6795320.206
2007,2,28,309,1446770.146,6802539.824
2007,3,3,274,1762210.151,7304127.703
2007,3,4,322,1515802.292,6629979.973
2007,3,10,152,1406380.213,7029629.907
2007,3,10,399,1524563.244,6628837.107
2007,3,15,260,1530460.193,6796489.226
2007,3,17,422,1449989.452,6729609.803
2007,3,26,50,1526975.996,6614226.018
2007,3,29,108,1512815.02,6632157.53
2006,3,26,350,1610778.659,6685407.791
2007,4,1,260,1535984.575,6886553.462
2006,7,15,390,1483010.215,6711354.469
2007,4,1,179,1522683.258,6634851.907
2007,4,4,210,1542645.571,6664953.374
2007,4,4,361,1539660.243,6667660.143
2007,4,8,210,1542925.11,6664639.281
2007,4,8,484,1722321.544,7080225.461
2007,3,31,219,1576460.667,6680664.629
2007,3,23,465,1541299.833,7179100.021
2007,4,14,225,1658745.186,6580876.713
2007,4,14,260,1524849.899,6820515.18
2007,4,14,83,1430254.685,6511248.887
2007,4,18,225,1722485.995,7088150.626
2007,4,27,87,1721048.644,7078093.924
2007,4,28,195,1744769.542,7103159.602
2007,4,29,390,1443201.067,6684391.081
2007,5,1,290,1329166.415,6767450
2007,5,3,290,1349710.202,6637429.424
2007,5,6,352,1777252.732,7165355.173
2007,5,11,290,1367119.9,6647719.461
2007,5,18,302,1686491.96,7126199.95
2007,5,22,101,1726429.729,7348909.65
2007,5,24,414,1707710.06,7137079.656
2007,5,23,390,1446069.809,6814730.135
2007,5,31,366,1456206.359,6597064.831
2007,6,4,213,1761643.515,7302457.779
2007,4,22,390,1451449.669,6717449.637
2007,6,9,400,1688690.078,7260669.598
2007,6,11,279,1637299.798,7003799.656
2007,6,6,470,1411870.84,7041857.377
2007,6,19,353,1452541.259,6584190.565
2007,6,20,270,1559199.431,7034719.345
2007,6,24,85,1411199.371,7056329.768
2007,6,28,330,1663792.57,7326723.873
2006,5,1,270,1521920.012,7111589.633
2007,7,7,290,1365529.576,6647789.998
2007,7,8,241,1688790.003,7104219.352
2007,6,27,260,1558350.068,6778309.847
2007,4,30,260,1552972.961,6791863.553
2007,7,10,260,1451299.798,6870599.743
2007,7,16,391,1752500.216,7183100.041
2007,7,23,350,1780554.914,7312125.443
2007,7,9,470,1479470.979,7099353.835
2004,7,7,310,1303649.829,6560349.784
2007,7,28,330,1698859.636,7344010.099
2007,8,9,290,1364499.684,6718299.676
2007,8,30,199,1662219.657,7012819.626
2007,9,6,210,1552746.761,6719671.774
2007,9,19,320,1627050.134,7178950.029
2007,9,17,12,1556489.41,7243039.618
2007,9,17,320,1547389.816,7247859.618
2007,9,25,380,1619305.549,6593802.586
2007,9,27,210,1721857.93,7069076.892
2007,10,6,76,1387107.629,6354333.985
2007,10,7,209,1514126.545,6596904.384
2007,10,1,310,1312130.454,6553456.438
2007,10,13,315,1637378.532,7004811.33
2007,10,20,390,1477421.429,6712994.101
2007,10,21,270,1516909.432,7111659.406
2007,10,25,310,1294300.071,6478659.642
2007,10,28,408,1427849.787,6423489.579
2007,11,4,291,1232119.916,6549550.181
2007,11,4,139,1533079.256,6582009.676
2007,11,4,499,1292849.647,6434070.151
2007,11,14,499,1290046.425,6397341.283
2007,12,4,391,1246719.416,6457149.316
2007,12,6,259,1305949.854,6475280.188
2007,12,8,350,1293119.886,6432380.127
2007,12,15,350,1377169.249,6495709.725
2007,12,18,318,1469099.67,6569509.648
2007,4,13,390,1375600.195,6754999.503
2007,5,11,390,1418530.172,6816060.078
2007,5,5,390,1446989.745,6807269.677
2007,5,10,390,1426949.763,6817259.478
2007,12,21,351,1304057.681,6474170.74
2003,6,23,207,1449842.482,6619476.601
2003,3,29,276,1576670.008,7287889.917
2003,4,21,320,1533199.77,7271274.535
2003,10,28,320,1582110.124,7274319.719
2007,10,26,130,1553211.752,6724458.885
2007,3,4,378,1575589.645,6682680.131
2006,5,13,270,1630345.84,7062228.519
2005,8,31,270,1643499.877,7106900.063
2003,9,23,260,1562267.711,6858134.827
2007,3,23,341,1505493.375,6635140.593
2006,4,22,78,1437085.526,6616676.151
2007,5,18,269,1420703.671,6815946.155
2005,3,23,390,1433169.718,6811750.168
2004,6,15,260,1561755.546,6775436.326
2004,1,11,31,1579007.175,6736321.457
2005,6,7,390,1413629.958,6808930.019
2003,3,15,390,1455566.789,6722720.687
2003,2,26,390,1352356.944,6762152.673
2003,1,5,320,1465094.481,6706856.797
2004,1,2,241,1713606.737,7094301.361
2011,6,28,100,1490845.183,6947121.966
2013,6,13,100,1575902.743,6971702.403
2011,7,18,100,1578479.091,6978052.511
2011,7,18,100,1578774.388,6977760.766
2011,7,18,100,1578606.028,6977446.448
2011,7,18,100,1578467.56,6977771.192
2011,7,21,100,1580039.488,6974395.531
2012,9,26,100,1579629.708,6974714.385
2011,8,1,100,1579957.852,6975004.597
2011,12,14,100,1576511.403,6964326.361
2012,1,4,100,1573008.544,6961133.944
2012,9,25,100,1577797.061,6975953.405
2012,9,25,100,1578045.057,6975675.344
2010,11,4,100,1518686.917,6996367.879
2010,7,6,100,1492468.363,6922608.616
2010,11,18,100,1493637.048,6923858.15
2010,8,15,100,1546259.669,6964424.018
2010,8,13,100,1539792.969,6969065.813
2010,8,13,100,1539795.998,6968777.772
2013,6,14,100,1568164.164,6965357.953
2013,7,29,100,1570208.959,6970523.797
2013,11,27,100,1584945.507,6952574.695
2012,12,1,100,1564129.824,6967502.374
2012,12,1,100,1564913.367,6968060.864
2012,10,16,100,1563675.161,6966679.394
2012,12,1,100,1563376.711,6971336.99
2012,10,4,100,1562546.224,6969162.186
2012,8,27,100,1564441.134,6966394.509
2012,12,1,100,1562454.082,6972295.41
2012,12,1,100,1564335.206,6969392.929
2012,9,18,100,1567424.924,6963054.232
2012,9,20,100,1566790.836,6963231.924
2012,9,18,100,1567454.182,6962925.152
2012,9,10,100,1567171.508,6964116.996
2012,9,26,100,1569648.899,6960827.371
2013,9,2,100,1568186.517,6968656.453
2013,6,28,100,1586626.937,6968484.211
2013,6,19,100,1591738.563,6942200.989
2013,6,14,100,1592707.652,6941145.99
2013,6,25,100,1591336.034,6940678.801
2013,6,28,100,1586742.716,6968368.742
2013,6,25,100,1591196.845,6940631.132
2013,11,26,100,1591831.374,6940883.06
2013,6,28,100,1587012.559,6964559.788
2013,6,28,100,1587808.791,6967609.38
2013,7,9,100,1584199.903,6940946.098
2013,7,8,100,1591441.067,6944680.081
2013,7,9,100,1584231.843,6941508.395
2013,7,9,100,1583587.012,6941045.501
2013,7,15,100,1592063.818,6904962.635
2013,7,24,100,1597277.505,6937630.488
2013,7,18,100,1592688.093,6904378.925
2013,7,24,100,1597260.228,6937714.986
2013,9,6,100,1546874.404,6971218.497
2012,7,20,100,1579186.993,6956350.873
2012,7,17,100,1577760.612,6957065.883
2012,7,11,100,1576148.363,6956102.117
2012,7,15,100,1576685.883,6957373.121
2012,7,13,100,1574498.781,6956038.764
2012,7,13,100,1574345.78,6955664.685
2012,7,13,100,1574398.465,6956245.451
2012,7,16,100,1577993.313,6955253.194
2012,7,17,100,1577361.647,6956668.524
2012,7,11,100,1576018.71,6955621.019
2012,7,17,100,1577332.33,6956820.74
2012,12,3,100,1574202.064,6957208.453
2013,9,2,100,1555787.863,6969601.117
2013,6,7,100,1584948.888,6951277.882
2013,6,7,100,1584938.565,6952110.082
2013,5,16,100,1556772.679,6968679.58
2012,7,5,100,1574888.203,6957320.358
2012,9,4,100,1573077.115,6964911.11
2012,9,7,100,1571893.706,6954741.766
2012,9,7,100,1571815.622,6954672.534
2012,9,4,100,1573119.581,6964775.108
2012,10,8,100,1572984.355,6964833.48
2012,9,4,100,1571309.155,6954754.822
2012,9,4,100,1573185.834,6965054.589
2012,9,7,100,1571784.429,6954604.781
2012,9,13,100,1567024.999,6965251.668
2012,9,24,100,1567613.136,6964748.046
2012,9,13,100,1567575.84,6965246.45
2012,9,13,100,1567101.609,6964957.86
2012,9,13,100,1567484.877,6964315.334
2012,9,17,100,1568678.376,6965020.16
2012,9,13,100,1567275.002,6964776.381
2012,9,13,100,1567248.161,6964990.161
2012,10,26,100,1573648.497,6964075.057
2012,9,7,100,1573773.092,6963981.181
2012,9,24,100,1573198.782,6964121.831
2012,9,17,100,1568108.688,6965866.875
2012,9,24,100,1573334.223,6964075.828
2012,9,21,100,1569930.983,6954118.443
2012,10,15,100,1568505.048,6966163.989
2012,9,21,100,1568915.611,6966326.841
2012,9,21,100,1570172.077,6966781.868
2012,9,24,100,1573108.463,6964160.596
2012,9,24,100,1573351.514,6964123.399
2012,10,9,100,1576166.44,6961567.652
2012,9,26,100,1575623.231,6960429.361
2012,10,1,100,1572221.15,6952767.814
2012,9,26,100,1575206.027,6961281.949
2012,10,1,100,1572438.611,6952654.431
2012,9,26,100,1575348.521,6961596.527
2012,10,16,100,1574173.753,6961509.349
2012,10,15,100,1570822.488,6953614.04
2012,10,16,100,1574839.662,6964510.551
2012,10,29,100,1579703.589,6962503.121
2012,10,29,100,1579768.521,6962172.346
2012,10,29,100,1578700.112,6950624.203
2012,11,8,100,1583580.564,6894140.059
2012,10,29,100,1579867.406,6961767.171
2012,10,29,100,1580251.782,6952803.156
2012,11,5,100,1583593.309,6892449.067
2012,11,14,100,1587132.054,6894242.378
2013,11,27,100,1584329.033,6894095.486
