"OTU","value_p.1","value_p.2","value_p.3","value_p.4","value_p.5","value_p.6","value_p.7"
3979568,NA,NA,NA,NA,NA,1,NA
4001495,1,NA,NA,12,3,NA,NA
4004101,NA,NA,1,NA,NA,NA,NA
4021516,NA,NA,7,NA,NA,NA,NA
4028104,NA,NA,NA,NA,NA,NA,2
4030370,NA,NA,NA,1,3,1,NA
4062649,1,NA,2,NA,NA,NA,2
4094262,216,337,257,45,NA,17,155
4102199,7,3,9,NA,NA,2,1
4111715,NA,NA,1,NA,NA,NA,NA
4113009,NA,1,NA,NA,NA,NA,NA
4200871,3,2,NA,7,6,NA,2
4213913,NA,NA,NA,NA,NA,1,NA
4215716,NA,NA,NA,NA,NA,1,NA
4227110,NA,NA,NA,NA,NA,NA,1
4281639,7,9,2,5,NA,NA,21
