"depl","location.id","datetimehour","por.pres","buzz.pres","year","structure","hour"
-221,283,2005-08-30 07:59:00,0,0,"2005","Absent",7
-221,283,2005-08-30 08:59:00,0,0,"2005","Absent",8
-221,283,2005-08-30 09:59:00,0,0,"2005","Absent",9
-221,283,2005-08-30 10:59:00,0,0,"2005","Absent",10
-221,283,2005-08-30 11:59:00,0,0,"2005","Absent",11
-221,283,2005-08-30 12:59:00,0,0,"2005","Absent",12
-221,283,2005-08-30 13:59:00,0,0,"2005","Absent",13
-221,283,2005-08-30 14:59:00,0,0,"2005","Absent",14
-221,283,2005-08-30 15:59:00,0,0,"2005","Absent",15
-221,283,2005-08-30 16:59:00,0,0,"2005","Absent",16
-221,283,2005-08-30 17:59:00,0,0,"2005","Absent",17
-221,283,2005-08-30 18:59:00,0,0,"2005","Absent",18
-221,283,2005-08-30 19:59:00,0,0,"2005","Absent",19
-221,283,2005-08-30 20:59:00,0,0,"2005","Absent",20
-221,283,2005-08-30 21:59:00,0,0,"2005","Absent",21
-221,283,2005-08-30 22:59:00,0,0,"2005","Absent",22
-221,283,2005-08-30 23:59:00,0,0,"2005","Absent",23
-221,283,2005-08-31 00:59:00,0,0,"2005","Absent",0
-221,283,2005-08-31 01:59:00,0,0,"2005","Absent",1
-221,283,2005-08-31 02:59:00,0,0,"2005","Absent",2
-221,283,2005-08-31 03:59:00,0,0,"2005","Absent",3
-221,283,2005-08-31 04:59:00,0,0,"2005","Absent",4
-221,283,2005-08-31 05:59:00,0,0,"2005","Absent",5
-221,283,2005-08-31 06:59:00,1,0,"2005","Absent",6
-221,283,2005-08-31 07:59:00,0,0,"2005","Absent",7
-221,283,2005-08-31 08:59:00,0,0,"2005","Absent",8
-221,283,2005-08-31 09:59:00,0,0,"2005","Absent",9
-221,283,2005-08-31 10:59:00,0,0,"2005","Absent",10
-221,283,2005-08-31 11:59:00,0,0,"2005","Absent",11
-221,283,2005-08-31 12:59:00,0,0,"2005","Absent",12
-221,283,2005-08-31 13:59:00,0,0,"2005","Absent",13
-221,283,2005-08-31 14:59:00,0,0,"2005","Absent",14
-221,283,2005-08-31 15:59:00,0,0,"2005","Absent",15
-221,283,2005-08-31 16:59:00,0,0,"2005","Absent",16
-221,283,2005-08-31 17:59:00,0,0,"2005","Absent",17
-221,283,2005-08-31 18:59:00,0,0,"2005","Absent",18
-221,283,2005-08-31 19:59:00,0,0,"2005","Absent",19
-221,283,2005-08-31 20:59:00,0,0,"2005","Absent",20
-221,283,2005-08-31 21:59:00,1,0,"2005","Absent",21
-221,283,2005-08-31 22:59:00,0,0,"2005","Absent",22
-221,283,2005-08-31 23:59:00,0,0,"2005","Absent",23
1179,283,2021-08-01 00:59:00,0,0,"2021","Present",0
1179,283,2021-08-01 01:59:00,1,0,"2021","Present",1
1179,283,2021-08-01 02:59:00,1,0,"2021","Present",2
1179,283,2021-08-01 03:59:00,1,0,"2021","Present",3
1179,283,2021-08-01 04:59:00,1,0,"2021","Present",4
1179,283,2021-08-01 05:59:00,1,0,"2021","Present",5
1179,283,2021-08-01 06:59:00,1,1,"2021","Present",6
1179,283,2021-08-01 07:59:00,0,0,"2021","Present",7
1179,283,2021-08-01 08:59:00,1,0,"2021","Present",8
1179,283,2021-08-01 09:59:00,1,0,"2021","Present",9
1179,283,2021-08-01 10:59:00,1,1,"2021","Present",10
1179,283,2021-08-01 11:59:00,0,0,"2021","Present",11
1179,283,2021-08-01 12:59:00,1,0,"2021","Present",12
1179,283,2021-08-01 13:59:00,1,1,"2021","Present",13
1179,283,2021-08-01 14:59:00,0,0,"2021","Present",14
1179,283,2021-08-01 15:59:00,1,0,"2021","Present",15
1179,283,2021-08-01 16:59:00,1,0,"2021","Present",16
1179,283,2021-08-01 17:59:00,1,0,"2021","Present",17
1179,283,2021-08-01 18:59:00,1,0,"2021","Present",18
1179,283,2021-08-01 19:59:00,1,0,"2021","Present",19
1179,283,2021-08-01 20:59:00,0,0,"2021","Present",20
1179,283,2021-08-01 21:59:00,1,0,"2021","Present",21
1179,283,2021-08-01 22:59:00,1,0,"2021","Present",22
1179,283,2021-08-01 23:59:00,1,0,"2021","Present",23
1179,283,2021-08-02 00:59:00,1,0,"2021","Present",0
1179,283,2021-08-02 01:59:00,1,0,"2021","Present",1
1179,283,2021-08-02 02:59:00,1,1,"2021","Present",2
1179,283,2021-08-02 03:59:00,1,1,"2021","Present",3
1179,283,2021-08-02 04:59:00,1,1,"2021","Present",4
1179,283,2021-08-02 05:59:00,1,0,"2021","Present",5
1179,283,2021-08-02 06:59:00,1,0,"2021","Present",6
1179,283,2021-08-02 07:59:00,1,0,"2021","Present",7
1179,283,2021-08-02 08:59:00,1,0,"2021","Present",8
1179,283,2021-08-02 09:59:00,1,0,"2021","Present",9
1179,283,2021-08-02 10:59:00,1,0,"2021","Present",10
1179,283,2021-08-02 11:59:00,1,0,"2021","Present",11
1179,283,2021-08-02 12:59:00,1,0,"2021","Present",12
1179,283,2021-08-02 13:59:00,0,0,"2021","Present",13
1179,283,2021-08-02 14:59:00,0,0,"2021","Present",14
1179,283,2021-08-02 15:59:00,1,1,"2021","Present",15
1179,283,2021-08-02 16:59:00,1,0,"2021","Present",16
1179,283,2021-08-02 17:59:00,1,0,"2021","Present",17
1179,283,2021-08-02 18:59:00,0,0,"2021","Present",18
1179,283,2021-08-02 19:59:00,1,1,"2021","Present",19
1179,283,2021-08-02 20:59:00,1,0,"2021","Present",20
1179,283,2021-08-02 21:59:00,1,0,"2021","Present",21
1179,283,2021-08-02 22:59:00,0,0,"2021","Present",22
1179,283,2021-08-02 23:59:00,0,0,"2021","Present",23
1179,283,2021-08-03 00:59:00,1,0,"2021","Present",0
1179,283,2021-08-03 01:59:00,1,1,"2021","Present",1
1179,283,2021-08-03 02:59:00,1,1,"2021","Present",2
1179,283,2021-08-03 03:59:00,1,0,"2021","Present",3
1179,283,2021-08-03 04:59:00,1,0,"2021","Present",4
1179,283,2021-08-03 05:59:00,1,1,"2021","Present",5
1179,283,2021-08-03 06:59:00,1,0,"2021","Present",6
1179,283,2021-08-03 07:59:00,1,1,"2021","Present",7
1179,283,2021-08-03 08:59:00,1,1,"2021","Present",8
1179,283,2021-08-03 09:59:00,0,0,"2021","Present",9
1179,283,2021-08-03 10:59:00,1,0,"2021","Present",10
1179,283,2021-08-03 11:59:00,1,0,"2021","Present",11
1179,283,2021-08-03 12:59:00,1,0,"2021","Present",12
1179,283,2021-08-03 13:59:00,1,0,"2021","Present",13
1179,283,2021-08-03 14:59:00,1,0,"2021","Present",14
1179,283,2021-08-03 15:59:00,1,0,"2021","Present",15
1179,283,2021-08-03 16:59:00,1,0,"2021","Present",16
1179,283,2021-08-03 17:59:00,1,1,"2021","Present",17
1179,283,2021-08-03 18:59:00,1,0,"2021","Present",18
1179,283,2021-08-03 19:59:00,0,0,"2021","Present",19
1179,283,2021-08-03 20:59:00,1,0,"2021","Present",20
1179,283,2021-08-03 21:59:00,1,1,"2021","Present",21
1179,283,2021-08-03 22:59:00,1,0,"2021","Present",22
1179,283,2021-08-03 23:59:00,1,1,"2021","Present",23
1179,283,2021-08-04 00:59:00,1,1,"2021","Present",0
1179,283,2021-08-04 01:59:00,1,1,"2021","Present",1
1179,283,2021-08-04 02:59:00,1,0,"2021","Present",2
1179,283,2021-08-04 03:59:00,1,0,"2021","Present",3
1179,283,2021-08-04 04:59:00,0,0,"2021","Present",4
1179,283,2021-08-04 05:59:00,1,0,"2021","Present",5
1179,283,2021-08-04 06:59:00,1,1,"2021","Present",6
1179,283,2021-08-04 07:59:00,0,0,"2021","Present",7
1179,283,2021-08-04 08:59:00,1,0,"2021","Present",8
1179,283,2021-08-04 09:59:00,1,1,"2021","Present",9
1179,283,2021-08-04 10:59:00,0,0,"2021","Present",10
1179,283,2021-08-04 11:59:00,0,0,"2021","Present",11
1179,283,2021-08-04 12:59:00,0,0,"2021","Present",12
1179,283,2021-08-04 13:59:00,1,0,"2021","Present",13
1179,283,2021-08-04 14:59:00,1,1,"2021","Present",14
1179,283,2021-08-04 15:59:00,0,0,"2021","Present",15
1179,283,2021-08-04 16:59:00,0,0,"2021","Present",16
1179,283,2021-08-04 17:59:00,1,0,"2021","Present",17
1179,283,2021-08-04 18:59:00,1,0,"2021","Present",18
1179,283,2021-08-04 19:59:00,1,0,"2021","Present",19
1179,283,2021-08-04 20:59:00,1,1,"2021","Present",20
1179,283,2021-08-04 21:59:00,1,1,"2021","Present",21
1179,283,2021-08-04 22:59:00,1,0,"2021","Present",22
1179,283,2021-08-04 23:59:00,1,1,"2021","Present",23
1179,283,2021-08-05 00:59:00,1,0,"2021","Present",0
1179,283,2021-08-05 01:59:00,1,0,"2021","Present",1
1179,283,2021-08-05 02:59:00,1,0,"2021","Present",2
1179,283,2021-08-05 03:59:00,1,0,"2021","Present",3
1179,283,2021-08-05 04:59:00,0,0,"2021","Present",4
1179,283,2021-08-05 05:59:00,1,0,"2021","Present",5
1179,283,2021-08-05 06:59:00,1,0,"2021","Present",6
1179,283,2021-08-05 07:59:00,1,1,"2021","Present",7
1179,283,2021-08-05 08:59:00,1,0,"2021","Present",8
1179,283,2021-08-05 09:59:00,1,0,"2021","Present",9
1179,283,2021-08-05 10:59:00,1,0,"2021","Present",10
1179,283,2021-08-05 11:59:00,1,0,"2021","Present",11
1179,283,2021-08-05 12:59:00,1,0,"2021","Present",12
1179,283,2021-08-05 13:59:00,1,0,"2021","Present",13
1179,283,2021-08-05 14:59:00,1,0,"2021","Present",14
1179,283,2021-08-05 15:59:00,1,0,"2021","Present",15
1179,283,2021-08-05 16:59:00,1,0,"2021","Present",16
1179,283,2021-08-05 17:59:00,1,0,"2021","Present",17
1179,283,2021-08-05 18:59:00,1,0,"2021","Present",18
1179,283,2021-08-05 19:59:00,1,1,"2021","Present",19
1179,283,2021-08-05 20:59:00,1,0,"2021","Present",20
1179,283,2021-08-05 21:59:00,0,0,"2021","Present",21
1179,283,2021-08-05 22:59:00,0,0,"2021","Present",22
1179,283,2021-08-05 23:59:00,1,0,"2021","Present",23
1179,283,2021-08-06 00:59:00,1,0,"2021","Present",0
1179,283,2021-08-06 01:59:00,0,0,"2021","Present",1
1179,283,2021-08-06 02:59:00,1,0,"2021","Present",2
1179,283,2021-08-06 03:59:00,1,1,"2021","Present",3
1179,283,2021-08-06 04:59:00,1,0,"2021","Present",4
1179,283,2021-08-06 05:59:00,1,0,"2021","Present",5
1179,283,2021-08-06 06:59:00,0,0,"2021","Present",6
1179,283,2021-08-06 07:59:00,1,1,"2021","Present",7
1179,283,2021-08-06 08:59:00,1,0,"2021","Present",8
1179,283,2021-08-06 09:59:00,1,0,"2021","Present",9
1179,283,2021-08-06 10:59:00,1,0,"2021","Present",10
1179,283,2021-08-06 11:59:00,1,1,"2021","Present",11
1179,283,2021-08-06 12:59:00,1,0,"2021","Present",12
1179,283,2021-08-06 13:59:00,1,0,"2021","Present",13
1179,283,2021-08-06 14:59:00,1,0,"2021","Present",14
1179,283,2021-08-06 15:59:00,1,0,"2021","Present",15
1179,283,2021-08-06 16:59:00,0,0,"2021","Present",16
1179,283,2021-08-06 17:59:00,1,0,"2021","Present",17
1179,283,2021-08-06 18:59:00,0,0,"2021","Present",18
1179,283,2021-08-06 19:59:00,1,0,"2021","Present",19
1179,283,2021-08-06 20:59:00,1,0,"2021","Present",20
1179,283,2021-08-06 21:59:00,0,0,"2021","Present",21
1179,283,2021-08-06 22:59:00,1,1,"2021","Present",22
1179,283,2021-08-06 23:59:00,1,0,"2021","Present",23
1179,283,2021-08-07 00:59:00,0,0,"2021","Present",0
1179,283,2021-08-07 01:59:00,1,1,"2021","Present",1
1179,283,2021-08-07 02:59:00,1,0,"2021","Present",2
1179,283,2021-08-07 03:59:00,0,0,"2021","Present",3
1179,283,2021-08-07 04:59:00,0,0,"2021","Present",4
1179,283,2021-08-07 05:59:00,1,0,"2021","Present",5
1179,283,2021-08-07 06:59:00,1,1,"2021","Present",6
1179,283,2021-08-07 07:59:00,1,0,"2021","Present",7
1179,283,2021-08-07 08:59:00,1,0,"2021","Present",8
1179,283,2021-08-07 09:59:00,0,0,"2021","Present",9
1179,283,2021-08-07 10:59:00,1,0,"2021","Present",10
1179,283,2021-08-07 11:59:00,1,0,"2021","Present",11
1179,283,2021-08-07 12:59:00,0,0,"2021","Present",12
1179,283,2021-08-07 13:59:00,1,0,"2021","Present",13
1179,283,2021-08-07 14:59:00,1,0,"2021","Present",14
1179,283,2021-08-07 15:59:00,0,0,"2021","Present",15
1179,283,2021-08-07 16:59:00,1,0,"2021","Present",16
1179,283,2021-08-07 17:59:00,0,0,"2021","Present",17
1179,283,2021-08-07 18:59:00,1,0,"2021","Present",18
1179,283,2021-08-07 19:59:00,1,0,"2021","Present",19
1179,283,2021-08-07 20:59:00,1,0,"2021","Present",20
1179,283,2021-08-07 21:59:00,1,1,"2021","Present",21
1179,283,2021-08-07 22:59:00,1,1,"2021","Present",22
1179,283,2021-08-07 23:59:00,1,1,"2021","Present",23
1179,283,2021-08-08 00:59:00,1,0,"2021","Present",0
1179,283,2021-08-08 01:59:00,1,1,"2021","Present",1
1179,283,2021-08-08 02:59:00,1,1,"2021","Present",2
1179,283,2021-08-08 03:59:00,1,1,"2021","Present",3
1179,283,2021-08-08 04:59:00,1,0,"2021","Present",4
1179,283,2021-08-08 05:59:00,1,1,"2021","Present",5
1179,283,2021-08-08 06:59:00,0,0,"2021","Present",6
1179,283,2021-08-08 07:59:00,0,0,"2021","Present",7
1179,283,2021-08-08 08:59:00,0,0,"2021","Present",8
1179,283,2021-08-08 09:59:00,0,0,"2021","Present",9
1179,283,2021-08-08 10:59:00,0,0,"2021","Present",10
1179,283,2021-08-08 11:59:00,0,0,"2021","Present",11
1179,283,2021-08-08 12:59:00,0,0,"2021","Present",12
1179,283,2021-08-08 13:59:00,1,0,"2021","Present",13
1179,283,2021-08-08 14:59:00,1,1,"2021","Present",14
1179,283,2021-08-08 15:59:00,1,0,"2021","Present",15
1179,283,2021-08-08 16:59:00,0,0,"2021","Present",16
1179,283,2021-08-08 17:59:00,0,0,"2021","Present",17
1179,283,2021-08-08 18:59:00,1,0,"2021","Present",18
1179,283,2021-08-08 19:59:00,0,0,"2021","Present",19
1179,283,2021-08-08 20:59:00,0,0,"2021","Present",20
1179,283,2021-08-08 21:59:00,1,0,"2021","Present",21
1179,283,2021-08-08 22:59:00,1,1,"2021","Present",22
1179,283,2021-08-08 23:59:00,1,0,"2021","Present",23
1179,283,2021-08-09 00:59:00,1,1,"2021","Present",0
1179,283,2021-08-09 01:59:00,1,1,"2021","Present",1
1179,283,2021-08-09 02:59:00,1,1,"2021","Present",2
1179,283,2021-08-09 03:59:00,1,1,"2021","Present",3
1179,283,2021-08-09 04:59:00,1,0,"2021","Present",4
1179,283,2021-08-09 05:59:00,1,0,"2021","Present",5
1179,283,2021-08-09 06:59:00,1,0,"2021","Present",6
1179,283,2021-08-09 07:59:00,1,1,"2021","Present",7
1179,283,2021-08-09 08:59:00,1,1,"2021","Present",8
1179,283,2021-08-09 09:59:00,1,0,"2021","Present",9
1179,283,2021-08-09 10:59:00,0,0,"2021","Present",10
1179,283,2021-08-09 11:59:00,1,0,"2021","Present",11
1179,283,2021-08-09 12:59:00,0,0,"2021","Present",12
1179,283,2021-08-09 13:59:00,1,1,"2021","Present",13
1179,283,2021-08-09 14:59:00,1,0,"2021","Present",14
1179,283,2021-08-09 15:59:00,0,0,"2021","Present",15
1179,283,2021-08-09 16:59:00,0,0,"2021","Present",16
1179,283,2021-08-09 17:59:00,0,0,"2021","Present",17
1179,283,2021-08-09 18:59:00,0,0,"2021","Present",18
1179,283,2021-08-09 19:59:00,1,0,"2021","Present",19
1179,283,2021-08-09 20:59:00,1,1,"2021","Present",20
1179,283,2021-08-09 21:59:00,0,0,"2021","Present",21
1179,283,2021-08-09 22:59:00,1,0,"2021","Present",22
1179,283,2021-08-09 23:59:00,1,0,"2021","Present",23
1179,283,2021-08-10 00:59:00,1,0,"2021","Present",0
1179,283,2021-08-10 01:59:00,1,1,"2021","Present",1
1179,283,2021-08-10 02:59:00,1,0,"2021","Present",2
1179,283,2021-08-10 03:59:00,1,1,"2021","Present",3
1179,283,2021-08-10 04:59:00,1,0,"2021","Present",4
1179,283,2021-08-10 05:59:00,0,0,"2021","Present",5
1179,283,2021-08-10 06:59:00,0,0,"2021","Present",6
1179,283,2021-08-10 07:59:00,0,0,"2021","Present",7
1179,283,2021-08-10 08:59:00,0,0,"2021","Present",8
1179,283,2021-08-10 09:59:00,1,0,"2021","Present",9
1179,283,2021-08-10 10:59:00,1,0,"2021","Present",10
1179,283,2021-08-10 11:59:00,0,0,"2021","Present",11
1179,283,2021-08-10 12:59:00,0,0,"2021","Present",12
1179,283,2021-08-10 13:59:00,1,0,"2021","Present",13
1179,283,2021-08-10 14:59:00,0,0,"2021","Present",14
1179,283,2021-08-10 15:59:00,0,0,"2021","Present",15
1179,283,2021-08-10 16:59:00,0,0,"2021","Present",16
1179,283,2021-08-10 17:59:00,0,0,"2021","Present",17
1179,283,2021-08-10 18:59:00,0,0,"2021","Present",18
1179,283,2021-08-10 19:59:00,1,0,"2021","Present",19
1179,283,2021-08-10 20:59:00,1,1,"2021","Present",20
1179,283,2021-08-10 21:59:00,1,0,"2021","Present",21
1179,283,2021-08-10 22:59:00,1,0,"2021","Present",22
1179,283,2021-08-10 23:59:00,1,0,"2021","Present",23
1179,283,2021-08-11 00:59:00,1,1,"2021","Present",0
1179,283,2021-08-11 01:59:00,1,0,"2021","Present",1
1179,283,2021-08-11 02:59:00,0,0,"2021","Present",2
1179,283,2021-08-11 03:59:00,1,1,"2021","Present",3
1179,283,2021-08-11 04:59:00,1,1,"2021","Present",4
1179,283,2021-08-11 05:59:00,1,1,"2021","Present",5
1179,283,2021-08-11 06:59:00,1,0,"2021","Present",6
1179,283,2021-08-11 07:59:00,0,0,"2021","Present",7
1179,283,2021-08-11 08:59:00,0,0,"2021","Present",8
1179,283,2021-08-11 09:59:00,1,0,"2021","Present",9
1179,283,2021-08-11 10:59:00,0,0,"2021","Present",10
1179,283,2021-08-11 11:59:00,1,0,"2021","Present",11
1179,283,2021-08-11 12:59:00,1,0,"2021","Present",12
1179,283,2021-08-11 13:59:00,1,0,"2021","Present",13
1179,283,2021-08-11 14:59:00,1,1,"2021","Present",14
1179,283,2021-08-11 15:59:00,1,1,"2021","Present",15
1179,283,2021-08-11 16:59:00,1,0,"2021","Present",16
1179,283,2021-08-11 17:59:00,1,1,"2021","Present",17
1179,283,2021-08-11 18:59:00,0,0,"2021","Present",18
1179,283,2021-08-11 19:59:00,1,0,"2021","Present",19
1179,283,2021-08-11 20:59:00,1,1,"2021","Present",20
1179,283,2021-08-11 21:59:00,1,0,"2021","Present",21
1179,283,2021-08-11 22:59:00,1,0,"2021","Present",22
1179,283,2021-08-11 23:59:00,1,1,"2021","Present",23
1179,283,2021-08-12 00:59:00,0,0,"2021","Present",0
1179,283,2021-08-12 01:59:00,1,0,"2021","Present",1
1179,283,2021-08-12 02:59:00,1,0,"2021","Present",2
1179,283,2021-08-12 03:59:00,1,0,"2021","Present",3
1179,283,2021-08-12 04:59:00,1,1,"2021","Present",4
1179,283,2021-08-12 05:59:00,1,0,"2021","Present",5
1179,283,2021-08-12 06:59:00,1,0,"2021","Present",6
1179,283,2021-08-12 07:59:00,0,0,"2021","Present",7
1179,283,2021-08-12 08:59:00,1,0,"2021","Present",8
1179,283,2021-08-12 09:59:00,0,0,"2021","Present",9
1179,283,2021-08-12 10:59:00,0,0,"2021","Present",10
1179,283,2021-08-12 11:59:00,1,0,"2021","Present",11
1179,283,2021-08-12 12:59:00,1,0,"2021","Present",12
1179,283,2021-08-12 13:59:00,1,1,"2021","Present",13
1179,283,2021-08-12 14:59:00,1,0,"2021","Present",14
1179,283,2021-08-12 15:59:00,1,0,"2021","Present",15
1179,283,2021-08-12 16:59:00,1,0,"2021","Present",16
1179,283,2021-08-12 17:59:00,1,0,"2021","Present",17
1179,283,2021-08-12 18:59:00,1,0,"2021","Present",18
1179,283,2021-08-12 19:59:00,1,0,"2021","Present",19
1179,283,2021-08-12 20:59:00,1,0,"2021","Present",20
1179,283,2021-08-12 21:59:00,1,0,"2021","Present",21
1179,283,2021-08-12 22:59:00,1,0,"2021","Present",22
1179,283,2021-08-12 23:59:00,0,0,"2021","Present",23
1179,283,2021-08-13 00:59:00,0,0,"2021","Present",0
1179,283,2021-08-13 01:59:00,0,0,"2021","Present",1
1179,283,2021-08-13 02:59:00,0,0,"2021","Present",2
1179,283,2021-08-13 03:59:00,1,1,"2021","Present",3
1179,283,2021-08-13 04:59:00,1,0,"2021","Present",4
1179,283,2021-08-13 05:59:00,1,0,"2021","Present",5
1179,283,2021-08-13 06:59:00,1,1,"2021","Present",6
1179,283,2021-08-13 07:59:00,0,0,"2021","Present",7
1179,283,2021-08-13 08:59:00,0,0,"2021","Present",8
1179,283,2021-08-13 09:59:00,1,0,"2021","Present",9
1179,283,2021-08-13 10:59:00,0,0,"2021","Present",10
1179,283,2021-08-13 11:59:00,0,0,"2021","Present",11
1179,283,2021-08-13 12:59:00,0,0,"2021","Present",12
1179,283,2021-08-13 13:59:00,1,0,"2021","Present",13
1179,283,2021-08-13 14:59:00,0,0,"2021","Present",14
1179,283,2021-08-13 15:59:00,0,0,"2021","Present",15
1179,283,2021-08-13 16:59:00,0,0,"2021","Present",16
1179,283,2021-08-13 17:59:00,0,0,"2021","Present",17
1179,283,2021-08-13 18:59:00,0,0,"2021","Present",18
1179,283,2021-08-13 19:59:00,1,0,"2021","Present",19
1179,283,2021-08-13 20:59:00,0,0,"2021","Present",20
1179,283,2021-08-13 21:59:00,1,0,"2021","Present",21
1179,283,2021-08-13 22:59:00,1,0,"2021","Present",22
1179,283,2021-08-13 23:59:00,1,1,"2021","Present",23
1179,283,2021-08-14 00:59:00,1,1,"2021","Present",0
1179,283,2021-08-14 01:59:00,1,0,"2021","Present",1
1179,283,2021-08-14 02:59:00,1,0,"2021","Present",2
1179,283,2021-08-14 03:59:00,0,0,"2021","Present",3
1179,283,2021-08-14 04:59:00,1,0,"2021","Present",4
1179,283,2021-08-14 05:59:00,1,1,"2021","Present",5
1179,283,2021-08-14 06:59:00,1,0,"2021","Present",6
1179,283,2021-08-14 07:59:00,1,1,"2021","Present",7
1179,283,2021-08-14 08:59:00,0,0,"2021","Present",8
1179,283,2021-08-14 09:59:00,1,1,"2021","Present",9
1179,283,2021-08-14 10:59:00,1,0,"2021","Present",10
1179,283,2021-08-14 11:59:00,1,0,"2021","Present",11
1179,283,2021-08-14 12:59:00,0,0,"2021","Present",12
1179,283,2021-08-14 13:59:00,0,0,"2021","Present",13
1179,283,2021-08-14 14:59:00,0,0,"2021","Present",14
1179,283,2021-08-14 15:59:00,0,0,"2021","Present",15
1179,283,2021-08-14 16:59:00,0,0,"2021","Present",16
1179,283,2021-08-14 17:59:00,0,0,"2021","Present",17
1179,283,2021-08-14 18:59:00,1,0,"2021","Present",18
1179,283,2021-08-14 19:59:00,0,0,"2021","Present",19
1179,283,2021-08-14 20:59:00,1,0,"2021","Present",20
1179,283,2021-08-14 21:59:00,1,0,"2021","Present",21
1179,283,2021-08-14 22:59:00,1,0,"2021","Present",22
1179,283,2021-08-14 23:59:00,0,0,"2021","Present",23
1179,283,2021-08-15 00:59:00,1,0,"2021","Present",0
1179,283,2021-08-15 01:59:00,0,0,"2021","Present",1
1179,283,2021-08-15 02:59:00,1,0,"2021","Present",2
1179,283,2021-08-15 03:59:00,1,1,"2021","Present",3
1179,283,2021-08-15 04:59:00,1,0,"2021","Present",4
1179,283,2021-08-15 05:59:00,1,0,"2021","Present",5
1179,283,2021-08-15 06:59:00,1,0,"2021","Present",6
1179,283,2021-08-15 07:59:00,1,1,"2021","Present",7
1179,283,2021-08-15 08:59:00,0,0,"2021","Present",8
1179,283,2021-08-15 09:59:00,1,0,"2021","Present",9
1179,283,2021-08-15 10:59:00,1,0,"2021","Present",10
1179,283,2021-08-15 11:59:00,0,0,"2021","Present",11
1179,283,2021-08-15 12:59:00,0,0,"2021","Present",12
1179,283,2021-08-15 13:59:00,1,0,"2021","Present",13
1179,283,2021-08-15 14:59:00,0,0,"2021","Present",14
1179,283,2021-08-15 15:59:00,0,0,"2021","Present",15
1179,283,2021-08-15 16:59:00,0,0,"2021","Present",16
1179,283,2021-08-15 17:59:00,1,1,"2021","Present",17
1179,283,2021-08-15 18:59:00,0,0,"2021","Present",18
1179,283,2021-08-15 19:59:00,1,0,"2021","Present",19
1179,283,2021-08-15 20:59:00,1,1,"2021","Present",20
1179,283,2021-08-15 21:59:00,1,1,"2021","Present",21
1179,283,2021-08-15 22:59:00,1,1,"2021","Present",22
1179,283,2021-08-15 23:59:00,1,1,"2021","Present",23
1179,283,2021-08-16 00:59:00,1,1,"2021","Present",0
1179,283,2021-08-16 01:59:00,1,1,"2021","Present",1
1179,283,2021-08-16 02:59:00,0,0,"2021","Present",2
1179,283,2021-08-16 03:59:00,0,0,"2021","Present",3
1179,283,2021-08-16 04:59:00,1,0,"2021","Present",4
1179,283,2021-08-16 05:59:00,1,0,"2021","Present",5
1179,283,2021-08-16 06:59:00,1,1,"2021","Present",6
1179,283,2021-08-16 07:59:00,1,1,"2021","Present",7
1179,283,2021-08-16 08:59:00,1,1,"2021","Present",8
1179,283,2021-08-16 09:59:00,1,0,"2021","Present",9
1179,283,2021-08-16 10:59:00,0,0,"2021","Present",10
1179,283,2021-08-16 11:59:00,1,0,"2021","Present",11
1179,283,2021-08-16 12:59:00,1,0,"2021","Present",12
1179,283,2021-08-16 13:59:00,1,0,"2021","Present",13
1179,283,2021-08-16 14:59:00,1,0,"2021","Present",14
1179,283,2021-08-16 15:59:00,1,0,"2021","Present",15
1179,283,2021-08-16 16:59:00,0,0,"2021","Present",16
1179,283,2021-08-16 17:59:00,1,0,"2021","Present",17
1179,283,2021-08-16 18:59:00,1,1,"2021","Present",18
1179,283,2021-08-16 19:59:00,1,1,"2021","Present",19
1179,283,2021-08-16 20:59:00,0,0,"2021","Present",20
1179,283,2021-08-16 21:59:00,0,0,"2021","Present",21
1179,283,2021-08-16 22:59:00,1,1,"2021","Present",22
1179,283,2021-08-16 23:59:00,1,0,"2021","Present",23
1179,283,2021-08-17 00:59:00,1,0,"2021","Present",0
1179,283,2021-08-17 01:59:00,1,1,"2021","Present",1
1179,283,2021-08-17 02:59:00,1,1,"2021","Present",2
1179,283,2021-08-17 03:59:00,1,1,"2021","Present",3
1179,283,2021-08-17 04:59:00,1,0,"2021","Present",4
1179,283,2021-08-17 05:59:00,0,0,"2021","Present",5
1179,283,2021-08-17 06:59:00,0,0,"2021","Present",6
1179,283,2021-08-17 07:59:00,0,0,"2021","Present",7
1179,283,2021-08-17 08:59:00,0,0,"2021","Present",8
1179,283,2021-08-17 09:59:00,1,1,"2021","Present",9
1179,283,2021-08-17 10:59:00,1,0,"2021","Present",10
1179,283,2021-08-17 11:59:00,0,0,"2021","Present",11
1179,283,2021-08-17 12:59:00,1,0,"2021","Present",12
1179,283,2021-08-17 13:59:00,1,1,"2021","Present",13
1179,283,2021-08-17 14:59:00,1,1,"2021","Present",14
1179,283,2021-08-17 15:59:00,1,0,"2021","Present",15
1179,283,2021-08-17 16:59:00,1,0,"2021","Present",16
1179,283,2021-08-17 17:59:00,0,0,"2021","Present",17
1179,283,2021-08-17 18:59:00,1,1,"2021","Present",18
1179,283,2021-08-17 19:59:00,1,1,"2021","Present",19
1179,283,2021-08-17 20:59:00,1,1,"2021","Present",20
1179,283,2021-08-17 21:59:00,1,0,"2021","Present",21
1179,283,2021-08-17 22:59:00,1,1,"2021","Present",22
1179,283,2021-08-17 23:59:00,1,1,"2021","Present",23
