"baevent","breedingattempt","pack","oesstart","bastart","date","baend","allpacksstart","evictioncode","breedingfemales","breedingmales","groupsize","packrel","meanrainfall","pupsperbfprevba","fhelpersprevba","mhelpersprevba","grpbseffortfemalesprevba","grpbseffortmalesprevba","changepups","changefhelpers","changemhelpers","changegrpbseffortfemales","changegrpbseffortmales","eviction","evictiontype","maleeviction","tempeviction","alltempeviction","relagefems","relagemales","relagefemall","relagemaleall","relage"
182,"BA229","2","12/06/2004",38150,"18/08/2004",38217,33647,0,3,5,8,0.046875,67.85,1.5,0,0,NA,NA,1.72067732303882,-0.185364813141284,-1.14890020997411,NA,NA,0,NA,NA,NA,NA,0,0.1015625,0,0.110677083333333,0.0442708333333333
183,"BA1B39","1B","15/06/2004",38153,"21/08/2004",38220,33567,26,12,7,27,0.140593434343434,66.35,1.625,8,10,1.16666666666667,1.22222222222222,0.204608925471107,1.83752478293743,-2.36437579468495,-0.442480913987418,0.0451959551121039,1,"FP",0,0,0,0.114889705882353,0.166491596638655,0.141377005347594,0.148061497326203,0.144719251336898
184,"BA1K13","1K","26/07/2004",38194,"01/10/2004",38261,36946,0,5,5,11,0.143377976190476,61.7666666666667,2,2,0,0.230769230769231,0.0769230769230769,0.656403732767969,-0.679642414121605,-0.148900209974105,-0.239231868372024,0.332129533971381,0,NA,NA,NA,NA,0.171875,0.112890625,0.15625,0.132589285714286,0.139349489795918
185,"BA7A02","7A","27/07/2004",38195,"02/10/2004",38262,37955,0,5,0,10,0.0833333333333333,61.6,1,6,5,NA,NA,-0.465049086690331,-0.668197616082249,-0.256638002329528,NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA,NA
186,"BA1123","11","08/08/2004",38207,"14/10/2004",38274,36068,0,6,6,17,0.205026455026455,62.0666666666667,1.83333333333333,4,5,0.68,1.48,-0.179314594284605,0.826079984898073,-1.25663800232953,-0.0359510741329592,-0.515497390671735,0,NA,NA,NA,NA,0.340909090909091,0.118055555555556,0.167613636363636,0.164930555555556,0.16640625
187,"BA1B40","1B","16/08/2004",38215,"22/10/2004",38282,33567,0,6,8,20,0.136307932263815,64.2166666666667,1.5,9,7,0.142857142857143,1.0952380952381,1.72067732303882,-5.90961401755273,-0.899733119271697,-0.271069942529548,0.416078294019316,0,NA,NA,NA,NA,0.111607142857143,0.1609375,0.136904761904762,0.145833333333333,0.142992424242424
188,"BA1N01","1N","19/08/2004",38218,"25/10/2004",38285,38203,0,6,0,7,0.232142857142857,63.7333333333333,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA,NA
189,"BA4B24","4B","20/08/2004",38219,"26/10/2004",38286,36043,0,8,8,26,0.215559309309309,63.7333333333333,2,5,12,0.588235294117647,2.29411764705882,-0.143596267232031,0.0789411844079122,-1.00747091162712,0.0422169790133057,-0.488040646452107,0,NA,NA,NA,NA,0.25,0.231907894736842,0.219155844155844,0.235645933014354,0.231206293706294
190,"BA230","2","23/08/2004",38222,"29/10/2004",38289,33647,0,11,5,31,0.00912571225071225,62.4333333333333,3,1,0,NA,NA,-0.47214344777373,8.06749638636856,12.8510997900259,NA,NA,0,NA,NA,NA,NA,0,0.0184659090909091,0,0.0201231060606061,0.0105406746031746
191,"BA1207","12","13/09/2004",38243,"19/11/2004",38310,37622,0,4,3,8,0.128835227272727,64.9333333333333,2,2,2,0.25,0.416666666666667,0.156403732767969,-0.679642414121605,-1.79199532691627,0.162708200546013,-0.466327815503875,0,NA,NA,NA,NA,0.216796875,0.104166666666667,0.19921875,0.1203125,0.172916666666667
192,"BA1H21","1H","16/09/2004",38246,"22/11/2004",38313,36443,0,11,7,29,0.192471590909091,64.6333333333333,0.666666666666667,8,11,0.307692307692308,1.23076923076923,-1.17220002650976,-0.16247521706257,0.814076646843964,-0.321667671131249,0.544471943078725,0,NA,NA,NA,NA,0.177951388888889,0.146806318681319,0.166035353535354,0.167832167832168,0.167097107438017
193,"BA7A03","7A","08/10/2004",38268,"14/12/2004",38335,37955,0,5,0,10,0.0954545454545455,55.2666666666667,0.75,5,5,0,1,0.317087708445094,0.0789411844079122,-0.256638002329528,-0.227218577741406,-0.854776724501257,0,NA,NA,NA,NA,NA,NA,NA,NA,NA
194,"BA1124","11","25/10/2004",38285,"31/12/2004",38352,36068,0,7,6,16,0.212161680911681,51.5333333333333,1.14285714285714,5,4,0.4,0.7,-1.23341296962486,0.0789411844079122,-1.43509044385844,NA,NA,0,NA,NA,NA,NA,0.3375,0.122685185185185,0.17421875,0.178819444444444,0.176398026315789
195,"BA1K14","1K","28/10/2004",38288,"03/01/2005",38355,36946,0,4,3,13,0.16700487012987,50.2,2,2,1,0.0588235294117647,0.647058823529412,-1.34359626723203,-1.67964241412161,4.02955223155481,-0.0786083553992683,0.985794456764445,0,NA,NA,NA,NA,0.171875,0.154513888888889,0.186197916666667,0.161458333333333,0.167643229166667
196,"BA1B41","1B","03/11/2004",38294,"09/01/2005",38361,33567,0,5,8,30,0.158072546230441,51.2666666666667,3,2,6,0,1.38461538461538,0.194523218892936,2.32035758587839,6.92181443919939,0.090963240440412,0.436634531672717,0,NA,NA,NA,NA,0.1125,0.16259765625,0.161458333333333,0.1474609375,0.152844551282051
197,"BA1N02","1N","25/11/2004",38316,"31/01/2005",38383,38203,0,6,0,6,0.208333333333333,61.0666666666667,0.333333333333333,7,0,NA,NA,-1.1293509663292,-0.415336416572409,-1.14890020997411,NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA,NA
198,"BA231","2","26/11/2004",38317,"01/02/2005",38384,33647,0,12,5,33,0.0182510504201681,61.0666666666667,1,10,14,NA,NA,-1.01504908669033,1.34324718195711,3.34943397143071,NA,NA,0,NA,NA,NA,NA,0.0208333333333333,0.03125,0.0234375,0.0260416666666667,0.0249640804597701
199,"BA1H22","1H","30/11/2004",38321,"05/02/2005",38388,36443,0,9,6,30,0.196012931034483,60.9833333333333,0,7,11,0,1.6,-0.0865019061486318,2.58466358342759,2.81407664684396,0.372781422258594,0.00748033752248745,0,NA,NA,NA,NA,0.244791666666667,0.130408653846154,0.169921875,0.167367788461538,0.168412642045455
200,"BA1B42","1B","10/01/2005",38362,"18/03/2005",38429,33567,0,5,8,30,0.129788306451613,71.1,1.66666666666667,5,13,0.318181818181818,1.59090909090909,0.199252792948536,0.0789411844079122,1.17098152990179,-0.0285912302914248,0.26887091366939,0,NA,NA,NA,NA,0.0989583333333333,0.15234375,0.130208333333333,0.139508928571429,0.13671875
201,"BA1K15","1K","18/01/2005",38370,"26/03/2005",38437,36946,0,3,3,15,0.183705357142857,71.0333333333333,0,1,6,0.166666666666667,1.66666666666667,2.2468314271847,0.0674963863685552,1.92181443919939,-0.147943720718875,-0.204875030872027,0,NA,NA,NA,NA,0.2578125,0.154513888888889,0.2234375,0.19375,0.201171875
202,"BA1N03","1N","26/01/2005",38378,"03/04/2005",38445,38203,0,6,0,6,0.208333333333333,71,0,6,0,NA,NA,1.91349809385137,0.331802383917751,-1.14890020997411,NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA,NA
203,"BA232","2","31/01/2005",38383,"08/04/2005",38450,33647,0,12,5,35,0.0158321496212121,73.55,0.2,10,16,NA,NA,1.44334421329858,2.34324718195711,2.70633885448854,NA,NA,0,NA,NA,NA,NA,0.0227272727272727,0.033203125,0.0179924242424242,0.0276692708333333,0.0237268518518519
204,"BA1208","12","03/02/2005",38386,"11/04/2005",38453,37622,0,4,2,10,0.135243055555556,74.5666666666667,1.5,2,1,0.466666666666667,0.0666666666666667,2.72067732303882,1.32035758587839,0.0295522315548107,0.729533630617332,-0.00834618940369114,0,NA,NA,NA,NA,0.216796875,0.125,0.2099609375,0.134765625,0.184895833333333
205,"BA1125","11","03/02/2005",38386,"11/04/2005",38453,36068,0,7,6,20,0.213669950738916,74.5666666666667,0,5,3,NA,NA,-0.943644763291489,1.07894118440791,2.38645711461264,NA,NA,0,NA,NA,NA,NA,0.35625,0.140151515151515,0.1828125,0.193181818181818,0.188244047619048
206,"BA1H23","1H","11/02/2005",38394,"19/04/2005",38461,36443,0,6,5,25,0.19125,73.7166666666667,1,9,13,0.6,1.3,0.584950913309669,-0.909614017552731,1.17098152990179,0.0573556901484,0.0250360170369307,0,NA,NA,NA,NA,NA,0.148798076923077,0.164732142857143,0.148798076923077,0.154375
207,"BA7A04","7A","25/02/2005",38408,"03/05/2005",38475,37955,0,5,3,11,0.130952380952381,73.2166666666667,1.5,5,5,0,0.0526315789473684,-1.27932267696118,-2.92105881559209,-4.25663800232953,-0.0843614348842633,-0.29933773656091,0,NA,NA,NA,NA,0.125,0.125,0.0833333333333333,0.125,0.101851851851852
208,"BA4B25","4B","04/03/2005",38415,"10/05/2005",38482,36043,0,7,7,28,0.230645161290323,82.5666666666667,1.2,5,10,0.45,1.25,0.473527191487043,0.0789411844079122,4.63562420531505,-0.0320170434907183,-0.401204703043995,0,NA,NA,NA,NA,0.25,0.244897959183673,0.263888888888889,0.244047619047619,0.251262626262626
209,"BA1K16","1K","29/03/2005",38440,"04/06/2005",38507,36946,0,3,3,15,0.203653846153846,83.1166666666667,3.33333333333333,2,8,0.130434782608696,1.1304347826087,-0.0149925079542968,-0.679642414121605,0.278719322257218,-0.217256780374057,0.0588718358929206,0,NA,NA,NA,NA,0.2328125,0.1767578125,0.2275,0.204296875,0.209821428571429
210,"BA1B43","1B","07/04/2005",38449,"13/06/2005",38516,33567,0,8,7,27,0.13446736453202,73.7666666666667,1.5,5,13,0.296296296296296,1.55555555555556,-0.279322676961181,0.0789411844079122,0.170981529901795,0.431830443438745,0.486007104857961,0,NA,NA,NA,NA,0.0902777777777778,0.163461538461538,0.136458333333333,0.148557692307692,0.144736842105263
211,"BA1126","11","13/04/2005",38455,"19/06/2005",38522,36068,0,8,6,20,0.216269841269841,75.6333333333333,0.142857142857143,6,6,0.4,0.85,0.89513421091684,0.331802383917751,-0.0781855608006126,0.699997600851798,0.913869536308596,0,NA,NA,NA,NA,0.375,0.135416666666667,0.19375,0.1890625,0.19140625
212,"BA1209","12","15/04/2005",38457,"21/06/2005",38524,37622,0,4,1,9,0.223457532051282,75.2333333333333,4,4,2,1.1,0.3,0.39930937168457,-0.173920015101927,-0.791995326916274,0.0065544848184764,-0.0295402893434963,0,NA,NA,NA,NA,0.23125,0.3,0.254166666666667,0.254166666666667,0.254166666666667
213,"BA233","2","16/04/2005",38458,"22/06/2005",38525,33647,0,13,5,36,0.0329762914781297,72.9,2.55555555555556,11,17,NA,NA,-1.41501136753297,1.59610838146695,2.88479129601746,NA,NA,0,NA,NA,NA,NA,0.04296875,0.0691964285714286,0.0392071759259259,0.0616629464285714,0.0528759057971014
214,"BA1H24","1H","05/05/2005",38477,"11/07/2005",38544,36443,0,6,9,23,0.188926091269841,71.5333333333333,1.8,7,13,0.46875,1.125,-0.817886831123691,-1.41533641657241,-3.82901847009821,0.0834395860929594,-0.396730745670553,0,NA,NA,NA,NA,0.2109375,0.192708333333333,0.154947916666667,0.20859375,0.190711805555556
215,"BA7A05","7A","12/05/2005",38484,"18/07/2005",38551,37955,0,7,3,12,0.130952380952381,69.7666666666667,0,2,1,0.142857142857143,0,-1.08650190614863,-0.679642414121605,0.0295522315548107,0.163712666166105,-0.00468647318309023,0,NA,NA,NA,NA,0.125,0.125,0.0833333333333333,0.125,0.101851851851852
216,"BA234","2","09/06/2005",38512,"15/08/2005",38579,33647,0,14,5,41,0.0327144607843137,59.7166666666667,0,11,18,NA,NA,-1.08650190614863,1.59610838146695,6.06324373754637,NA,NA,0,NA,NA,NA,NA,0.0426432291666667,0.0691964285714286,0.0361328125,0.0643335459183673,0.0540787337662338
217,"BA1K17","1K","10/06/2005",38513,"16/08/2005",38580,36946,0,4,2,17,0.230034722222222,60.1666666666667,1.5,2,8,0.05,1.05,-1.27932267696118,-0.679642414121605,3.27871932225722,-0.0203443331950334,0.0604990832989668,0,NA,NA,NA,NA,0.233072916666667,0.244357638888889,0.26171875,0.245225694444444,0.249348958333333
218,"BA1210","12","19/06/2005",38522,"25/08/2005",38589,37622,0,4,1,7,0.227864583333333,54.1666666666667,2,4,2,0.571428571428571,0.428571428571429,-0.343596267232031,-2.17392001510193,-0.791995326916274,0.185611257223675,-0.246517933505148,0,NA,NA,NA,NA,0.2890625,0.166666666666667,0.359375,0.184027777777778,0.271701388888889
219,"BA1B44","1B","22/06/2005",38525,"28/08/2005",38592,33567,0,8,8,26,0.14885752688172,58.0333333333333,1,5,12,0.75,1.75,0.0706651990239545,0.0789411844079122,-1.00747091162712,0.172191386750481,0.907498794061562,0,NA,NA,NA,NA,0.0963541666666667,0.181640625,0.137784090909091,0.165246212121212,0.154261363636364
220,"BA1B45","1B","01/08/2005",38565,"07/10/2005",38632,33567,0,8,8,26,0.148311781609195,50.25,1.28571428571429,5,10,0.62962962962963,2.2962962962963,-0.251776852559388,0.0789411844079122,0.635624205315049,-0.153822741066918,-0.206105684066591,0,NA,NA,NA,NA,0.09375,0.181640625,0.139001623376623,0.165246212121212,0.155577153110048
221,"BA7A06","7A","03/08/2005",38567,"09/10/2005",38634,37955,0,7,2,16,0.130952380952381,49.35,0,2,2,0.434782608695652,0.260869565217391,-0.800787620434346,2.32035758587839,1.20800467308373,0.124169231664909,-0.0693593960810251,0,NA,NA,NA,NA,0.125,0.125,0.0833333333333333,0.125,0.101851851851852
222,"BA1127","11","04/08/2005",38568,"10/10/2005",38635,36068,48,8,5,26,0.222222222222222,49.35,2,6,6,1.05,1.725,0.156403732767969,3.33180238391775,3.92181443919939,-0.0495261089342455,-0.622751195608531,1,"XT",1,1,1,0.375,0.14,0.207142857142857,0.196428571428571,0.201785714285714
223,"BA4B26","4B","08/08/2005",38572,"14/10/2005",38639,36043,0,7,6,25,0.235851158645276,48.25,1.71428571428571,5,14,0.333333333333333,0.666666666666667,0.193131498637026,1.07894118440791,-1.65056602856929,0.00379490441959724,0.45469059971557,0,NA,NA,NA,NA,0.2375,0.263020833333333,0.2515625,0.263671875,0.259014423076923
224,"BA1H25","1H","13/08/2005",38577,"19/10/2005",38644,36443,0,6,9,23,0.200810185185185,53.0166666666667,0.5,5,8,0.454545454545455,0.590909090909091,-0.984108829752815,0.0789411844079122,0.278719322257218,-0.152459933236142,0.783739051733407,0,NA,NA,NA,NA,0.294270833333333,0.196759259259259,0.17578125,0.21484375,0.201822916666667
225,"BA235","2","19/08/2005",38583,"25/10/2005",38650,33647,0,14,18,40,0.0328252551020408,60.1666666666667,0,11,22,NA,NA,2.91349809385137,-6.40389161853305,-11.222946496338,NA,NA,0,NA,NA,NA,NA,0.0449652777777778,0.0361842105263158,0.0336963383838384,0.040931519138756,0.0386059253246753
226,"BA1K18","1K","22/08/2005",38586,"28/10/2005",38653,36946,0,3,2,15,0.234091938405797,64.2333333333333,0,2,11,0.222222222222222,1,0.913498093851368,-0.679642414121605,-0.185923353156036,-0.0454318118562928,0.442591696551374,0,NA,NA,NA,NA,0.159375,0.25341796875,0.24375,0.270182291666667,0.263888888888889
227,"BA1211","12","27/08/2005",38591,"02/11/2005",38658,37622,0,4,1,6,0.26953125,64.7333333333333,1,2,2,0.588235294117647,0.294117647058824,-1.21504908669033,-0.679642414121605,-1.79199532691627,0.284524671320998,-0.14664380866351,0,NA,NA,NA,NA,0.2890625,0.333333333333333,0.359375,0.239583333333333,0.299479166666667
228,"BA7A07","7A","28/09/2005",38623,"04/12/2005",38690,37955,0,7,2,16,0.130952380952381,51.65,0.285714285714286,5,4,0.484848484848485,0.363636363636364,-1.12322967201769,0.0789411844079122,-0.435090443858444,0.123952547826114,-0.498956862054352,0,NA,NA,NA,NA,0.125,0.125,0.0833333333333333,0.125,0.101851851851852
229,"BA1128","11","05/10/2005",38630,"11/12/2005",38697,36068,0,10,5,26,0.220769230769231,52.35,1.5,9,10,0.5,0.75,-0.779322676961181,0.0903859824472688,0.635624205315049,0.311609337807791,0.137670147428795,0,NA,NA,NA,NA,0.351851851851852,0.136111111111111,0.21875,0.206597222222222,0.212673611111111
230,"BA1N04","1N","20/10/2005",38645,"26/12/2005",38712,38203,0,4,0,6,0.1125,55.7333333333333,3,6,0,2.23076923076923,0,-1.47214344777373,-2.66819761608225,-1.14890020997411,-0.411974504817768,-0.265556038400482,0,NA,NA,NA,NA,0.0972222222222222,NA,0.0972222222222222,NA,0.0972222222222222
231,"BA1H26","1H","21/10/2005",38646,"27/12/2005",38713,36443,0,6,9,24,0.189134615384615,55.7333333333333,0.166666666666667,5,8,0.214285714285714,1.42857142857143,0.558740230427752,0.0789411844079122,1.27871932225722,-0.0429956249236182,-1.18248784561212,0,NA,NA,NA,NA,0.215625,0.196338383838384,0.1478125,0.213210227272727,0.1927734375
232,"BA4B27","4B","22/10/2005",38647,"28/12/2005",38714,36043,0,7,7,24,0.221531723484848,55.7333333333333,1.5,6,11,0.333333333333333,1.14814814814815,0.0540106563721522,-0.668197616082249,-0.185923353156036,-0.102265701641009,-0.275224800627476,0,NA,NA,NA,NA,0.1875,0.248809523809524,0.218364197530864,0.249074074074074,0.23755787037037
233,"BA236","2","23/10/2005",38648,"29/12/2005",38715,33647,0,14,20,62,0.0328252551020408,56.4666666666667,4,3,8,NA,NA,-0.267357294982096,6.57321878538823,11.2787193222572,NA,NA,0,NA,NA,NA,NA,0.0449652777777778,0.0352564102564103,0.0322312801932367,0.0413269927536232,0.0382950885668277
234,"BA1B46","1B","10/11/2005",38666,"16/01/2006",38733,33567,0,7,9,26,0.147988505747126,56.6833333333333,1,5,10,0.266666666666667,1.53333333333333,0.618284246643002,0.0789411844079122,-0.364375794684951,0.0357531275276265,0.0950980747325936,0,NA,NA,NA,NA,0.0885416666666667,0.179398148148148,0.120659722222222,0.164930555555556,0.150173611111111
235,"BA7A08","7A","18/12/2005",38704,"23/02/2006",38771,37955,0,9,2,14,0.138095238095238,72.3833333333333,0,5,4,0.5,0,-0.800787620434346,0.0789411844079122,-1.43509044385844,NA,NA,0,NA,NA,NA,NA,0.125,0.0625,0.0833333333333333,0.104166666666667,0.0925925925925926
236,"BA1N05","1N","30/12/2005",38716,"07/03/2006",38783,38203,0,4,0,6,0.1125,66.8833333333333,0,3,0,0.5,0,-1.08650190614863,-0.426781214611766,-1.14890020997411,0.285968312166766,-0.265556038400482,0,NA,NA,NA,NA,0.0972222222222222,NA,0.0972222222222222,NA,0.0972222222222222
237,"BA237","2","03/01/2006",38720,"11/03/2006",38787,33647,0,9,13,45,0.0375448080481036,66.8833333333333,1.33333333333333,10,19,NA,NA,-0.400755289728041,-2.65675281804289,-0.758303820924713,NA,NA,0,NA,NA,NA,NA,0.072265625,0.0249674479166667,0.0344366776315789,0.0404605263157895,0.0387394266917293
238,"BA1H27","1H","06/01/2006",38723,"14/03/2006",38790,36443,0,6,12,25,0.18171875,67.2,1.66666666666667,5,9,0.25,0,-1.05074720705146,0.0789411844079122,-1.54282823621387,0.696041533879346,0.234443961599518,0,NA,NA,NA,NA,0.215625,0.198660714285714,0.150721153846154,0.209993131868132,0.185296474358974
239,"BA1129","11","08/01/2006",38725,"16/03/2006",38792,36068,0,11,6,27,0.226600985221675,67.2,0.5,8,10,0.692307692307692,0.884615384615385,-1.15077549641948,0.83752478293743,-0.364375794684951,-0.439729037868553,-0.690491283855159,0,NA,NA,NA,NA,0.3125,0.164351851851852,0.2225,0.218055555555556,0.220394736842105
240,"BA4B28","4B","05/02/2006",38753,"13/04/2006",38820,36043,0,7,6,29,0.227258403361345,68.0333333333333,1.33333333333333,5,10,0.227272727272727,0.727272727272727,-1.2578981468709,2.07894118440791,4.63562420531505,-0.0545578702073887,0.237339283988747,0,NA,NA,NA,NA,0.20625,0.251838235294118,0.22578125,0.255055147058824,0.244212962962963
241,"BA1B47","1B","10/02/2006",38758,"18/04/2006",38825,33567,0,8,8,27,0.141556490384615,67.35,1.83333333333333,5,9,0.344827586206897,1.3448275862069,-1.32217173714175,1.07894118440791,1.45717176378613,0.666933300356183,0.871263329293393,0,NA,NA,NA,NA,0.096875,0.172697368421053,0.127840909090909,0.164174641148325,0.151645768025078
242,"BA1501","15","18/02/2006",38766,"26/04/2006",38833,38678,0,5,0,14,0.129278273809524,58.05,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,NA,NA,0.2890625,NA,0.2890625,0.056640625,0.110276442307692
243,"BA1130","11","21/02/2006",38769,"29/04/2006",38836,36068,0,11,6,26,0.22,53.9833333333333,0,8,9,0,0.142857142857143,-0.419835239481965,-0.16247521706257,0.457171763786133,0.234319883797055,0.335058473186047,0,NA,NA,NA,NA,0.339285714285714,0.1640625,0.232142857142857,0.2203125,0.225833333333333
244,"BA7A09","7A","06/03/2006",38782,"12/05/2006",38849,37955,0,8,2,12,0.105769230769231,59.8,0.285714285714286,5,3,NA,NA,-0.123229672017689,0.0789411844079122,-1.61354288538736,NA,NA,0,NA,NA,NA,NA,0.0333333333333333,0.0833333333333333,0.02,0.0666666666666667,0.0375
245,"BA1N06","1N","06/03/2006",38782,"12/05/2006",38849,38203,0,6,0,6,0.1125,59.8,0,3,0,0.666666666666667,0,1.41349809385137,-0.426781214611766,-1.14890020997411,0.234808386580601,-0.265556038400482,0,NA,NA,NA,NA,0.0972222222222222,NA,0.0972222222222222,NA,0.0972222222222222
246,"BA1H28","1H","11/03/2006",38787,"17/05/2006",38854,36443,0,6,13,25,0.18171875,63.3,0.25,5,7,1,0.5,0.881361298715943,0.0789411844079122,-0.899733119271697,-0.534178131258396,-0.25314883759122,0,NA,NA,NA,NA,0.215625,0.194811698717949,0.152120535714286,0.203218005952381,0.179991883116883
247,"BA1B48","1B","17/03/2006",38793,"23/05/2006",38860,33567,0,8,9,29,0.136391488413547,67.7166666666667,0,6,10,1,2,-1.08650190614863,0.331802383917751,1.63562420531505,-0.105606702686967,-1.04926056849677,0,NA,NA,NA,NA,0.100260416666667,0.159722222222222,0.123046875,0.151041666666667,0.140861742424242
248,"BA1502","15","29/04/2006",38836,"05/07/2006",38903,38678,0,5,0,14,0.162137276785714,82.8333333333333,2.5,3,9,0.518518518518518,1,1.59213014249712,-0.426781214611766,0.457171763786133,-0.286382790676142,-0.657408303448626,0,NA,NA,NA,NA,0.251674107142857,NA,0.251674107142857,0.0852864583333333,0.146587171052632
249,"BA1131","11","02/05/2006",38839,"08/07/2006",38906,36068,0,11,6,25,0.225872507122507,82.3,0.666666666666667,7,9,0.461538461538462,0.692307692307692,0.494466640156902,-1.41533641657241,-0.542828236213867,-0.202225551159504,-0.293248632151761,0,NA,NA,NA,NA,0.304166666666667,0.170833333333333,0.277083333333333,0.21015625,0.232465277777778
250,"BA4B29","4B","07/05/2006",38844,"13/07/2006",38911,36043,0,8,6,28,0.229723707664884,79.1833333333333,0,7,14,0.242424242424242,0.96969696969697,-1.08650190614863,-0.415336416572409,1.34943397143071,-0.158775872100503,-0.602243949096518,0,NA,NA,NA,NA,0.222222222222222,0.243872549019608,0.240451388888889,0.244485294117647,0.243088942307692
251,"BA1B49","1B","14/05/2006",38851,"20/07/2006",38918,33567,0,9,8,27,0.134230090725806,76.0333333333333,0,6,11,0.428571428571429,0.5,0.770640950994225,0.331802383917751,-0.185923353156036,0.298370185037027,0.442089257646875,0,NA,NA,NA,NA,0.100260416666667,0.164663461538462,0.120028409090909,0.156468531468531,0.14258658008658
252,"BA1H29","1H","21/05/2006",38858,"27/07/2006",38925,36443,0,5,13,23,0.191864224137931,80.9166666666667,2,5,6,0,0.333333333333333,-1.34359626723203,-3.92105881559209,-1.07818556080061,-0.227218577741406,-0.47950679341653,0,NA,NA,NA,NA,0.206705729166667,0.197330013736264,0.20132506127451,0.200794380252101,0.201039309954751
253,"BA7A10","7A","22/05/2006",38859,"28/07/2006",38926,37955,0,8,2,13,0.10827850877193,81.8,1,5,2,0.363636363636364,0,-1.21504908669033,0.0789411844079122,0.208004673083726,-0.338840233565766,-0.265556038400482,0,NA,NA,NA,NA,0.0416666666666667,0.0416666666666667,0.025,0.0833333333333333,0.05
254,"BA1503","15","13/07/2006",38911,"18/09/2006",38978,38678,0,5,0,14,0.155050712719298,71.3166666666667,3,3,9,0.1,0.25,0.52785655222627,-0.426781214611766,0.457171763786133,0.242085466906895,-0.0169281955716085,0,NA,NA,NA,NA,0.251674107142857,NA,0.251674107142857,0.0421875,0.128446691176471
255,"BA1H30","1H","16/07/2006",38914,"21/09/2006",38981,36443,0,5,13,23,0.186922721674877,71.0666666666667,0,1,5,0,0,-1.08650190614863,-0.932503613631445,-0.256638002329528,0.0584957079728796,-0.265556038400482,0,NA,NA,NA,NA,0.19375,0.197330013736264,0.194071691176471,0.200794380252101,0.197993259803922
256,"BA4B30","4B","22/07/2006",38920,"27/09/2006",38987,36043,0,7,9,27,0.221144153225806,70.3,0,6,14,0.142857142857143,0.285714285714286,1.2468314271847,-3.66819761608225,-1.65056602856929,-0.271069942529548,0.0867718858714772,0,NA,NA,NA,NA,0.21875,0.235119047619048,0.234375,0.225446428571429,0.227430555555556
257,"BA1B50","1B","23/07/2006",38921,"28/09/2006",38988,33567,0,8,8,28,0.130876782531194,69.8,1.85714285714286,6,10,0.657142857142857,1.02857142857143,-1.3252323842975,2.33180238391775,0.635624205315049,-0.143220570052571,-0.0686040824500015,0,NA,NA,NA,NA,0.084375,0.147879464285714,0.131875,0.145089285714286,0.139583333333333
258,"BA7A11","7A","29/07/2006",38927,"04/10/2006",38994,37955,0,8,2,13,0.105494281045752,76.8666666666667,0,5,3,0,0,-0.961501906148632,0.0789411844079122,-0.613542885387359,-0.177218577741406,-0.215556038400481,0,NA,NA,NA,NA,0.0416666666666667,0.05,0.025,0.08,0.0461538461538462
259,"BA238","2","07/08/2006",38936,"13/10/2006",39003,33647,0,9,9,29,0.0293116714015152,82.8833333333333,0.857142857142857,6,16,NA,NA,-1.1966852037558,-2.66819761608225,-3.29366114551146,NA,NA,0,NA,NA,NA,NA,0.0606770833333333,0.0213675213675214,0.0376041666666667,0.0362980769230769,0.0366608796296296
260,"BA1B51","1B","25/08/2006",38954,"31/10/2006",39021,33567,0,8,8,28,0.130876782531194,79.9166666666667,0,8,10,0.285714285714286,0.857142857142857,2.41349809385137,0.83752478293743,0.635624205315049,0.0312325388361572,0.415054108041768,0,NA,NA,NA,NA,0.084375,0.147879464285714,0.131875,0.145089285714286,0.139583333333333
261,"BA1132","11","18/09/2006",38978,"24/11/2006",39045,36068,0,11,6,24,0.229669540229885,77.2,1.66666666666667,5,8,0.166666666666667,0.416666666666667,0.365919459615202,0.0789411844079122,-0.721280677742782,0.236773011823944,0.467005517829458,0,NA,NA,NA,NA,0.293402777777778,0.190972222222222,0.267361111111111,0.223524305555556,0.238136574074074
262,"BA1504","15","23/09/2006",38983,"29/11/2006",39050,38678,0,5,0,14,0.156124360380117,79.25,2,3,9,0.5,0.409090909090909,0.906403732767969,-0.426781214611766,0.457171763786133,-0.20678531102164,0.341433252380218,0,NA,NA,NA,NA,0.241536458333333,NA,0.241536458333333,0.0646306818181818,0.127068014705882
263,"BA1H31","1H","24/09/2006",38984,"30/11/2006",39051,36443,0,5,13,23,0.187014302248677,79.7166666666667,0,1,5,0.285714285714286,0,1.91349809385137,-0.932503613631445,-0.256638002329528,-0.0649213073176889,-0.0988893717338149,0,NA,NA,NA,NA,0.1943359375,0.197330013736264,0.197380514705882,0.200794380252101,0.19955297459893
264,"BA239","2","10/10/2006",39000,"16/12/2006",39067,33647,0,9,8,34,0.0286825856854839,59.9666666666667,0,3,11,NA,NA,-1.08650190614863,1.57321878538823,4.81407664684396,NA,NA,0,NA,NA,NA,NA,0.0606770833333333,0.0120192307692308,0.0402901785714286,0.0320226648351648,0.0343191964285714
