Selection,Parent1,Parent2,inbreeding_coeff,coancestry_coeff
PB4_184,PB3_196,PB3_112,0.109375,0.21875
PB4_190,PB3_139,PB3_499,0.109375,0.21875
PB4_212,PB3_608,PB3_139,0.109375,0.21875
PB4_214,PB3_368,PB3_139,0.109375,0.21875
PB4_243,PB3_44,PB3_139,0.109375,0.21875
PB4_272,PB3_643,PB3_125,0.109375,0.21875
PB4_284,PB3_608,PB3_165,0.109375,0.21875
PB4_314,PB3_139,PB3_387,0.109375,0.21875
PB4_324,PB3_678,PB3_139,0.109375,0.21875
PB4_337,PB3_150,PB3_199,0.109375,0.21875
PB4_351,PB3_30,PB3_150,0.109375,0.21875
PB4_367,PB3_19,PB3_393,0.109375,0.21875
PB4_380,PB3_551,PB3_139,0.109375,0.21875
PB4_389,PB3_630,PB3_377,0.109375,0.21875
PB4_394,PB3_434,PB3_377,0.109375,0.21875
PB4_408,PB3_139,PB3_748,0.109375,0.21875
PB4_423,PB3_296,PB3_139,0.109375,0.21875
PB4_424,PB3_608,PB3_377,0.109375,0.21875
PB4_442,PB3_261,PB3_139,0.109375,0.21875
PB4_451,PB3_909,PB3_139,0.109375,0.21875
PB4_453,PB3_759,PB3_870,0.109375,0.21875
PB4_492,PB3_125,PB3_608,0.109375,0.21875
PB4_503,PB3_870,PB3_608,0.109375,0.21875
PB4_525,PB3_722,PB3_139,0.109375,0.21875
PB4_563,PB3_514,PB3_139,0.109375,0.21875
PB4_566,PB3_305,PB3_139,0.109375,0.21875
PB4_581,PB3_499,PB3_870,0.109375,0.21875
PB4_584,PB3_846,PB3_139,0.109375,0.21875
PB4_592,PB3_862,PB3_377,0.109375,0.21875
PB4_597,PB3_264,PB3_139,0.109375,0.21875
PB4_720,PB3_260,PB3_139,0.109375,0.21875
PB4_721,PB3_394,PB3_870,0.109375,0.21875
PB4_733,PB3_21,PB3_125,0.109375,0.21875
PB4_742,PB3_931,PB3_377,0.109375,0.21875
PB4_746,PB3_336,PB3_139,0.109375,0.21875
PB4_748,PB3_499,PB3_125,0.109375,0.21875
PB4_749,PB3_191,PB3_139,0.109375,0.21875
PB4_828,PB3_822,PB3_139,0.109375,0.21875
PB4_836,PB3_273,PB3_139,0.109375,0.21875
PB4_848,PB3_592,PB3_377,0.109375,0.21875
PB4_877,PB3_43,PB3_139,0.109375,0.21875
PB4_891,PB3_240,PB3_139,0.109375,0.21875
PB4_909,PB3_642,PB3_125,0.109375,0.21875
PB4_919,PB3_624,PB3_608,0.109375,0.21875
PB4_929,PB3_269,PB3_139,0.109375,0.21875
PB4_933,PB3_700,PB3_377,0.109375,0.21875
PB4_937,PB3_274,PB3_125,0.109375,0.21875
PB4_940,PB3_937,PB3_125,0.109375,0.21875
PB4_957,PB3_440,PB3_608,0.109375,0.21875
PB4_959,PB3_134,PB3_150,0.109375,0.21875
PB4_962,PB3_385,PB3_377,0.109375,0.21875
PB4_963,PB3_325,PB3_139,0.109375,0.21875
PB4_966,PB3_717,PB3_125,0.109375,0.21875
PB4_975,PB3_425,PB3_870,0.109375,0.21875
PB4_976,PB3_55,PB3_139,0.109375,0.21875
PB4_981,PB3_761,PB3_377,0.109375,0.21875
PB5_586,PB4_771,PB4_464,0.109375,0.21875
PB5_731,PB4_138,PB4_288,0.109375,0.21875
PB5_817,PB4_305,PB4_879,0.109375,0.21875
PB6_589,PB5_45,PB5_642,0.109375,0.21875
PB6_992,PB5_569,PB5_788,0.109375,0.21875
PB7_109,PB6_919,PB6_83,0.109359741,0.218719482
PB6_684,PB5_930,PB5_503,0.109344482,0.218688965
PB6_223,PB5_918,PB5_865,0.109313965,0.21862793
PB7_143,PB6_273,PB6_569,0.109313965,0.21862793
PB7_450,PB6_300,PB6_328,0.109313965,0.21862793
PB7_609,PB6_236,PB6_271,0.109313965,0.21862793
PB8_46,PB7_846,PB7_73,0.109265327,0.218530655
PB6_18,PB5_892,PB5_376,0.10925293,0.218505859
PB6_69,PB5_300,PB5_492,0.10925293,0.218505859
PB6_793,PB5_146,PB5_652,0.10925293,0.218505859
PB7_296,PB6_896,PB6_323,0.10925293,0.218505859
PB8_921,PB7_152,PB7_111,0.109235764,0.218471527
PB7_842,PB6_429,PB6_105,0.109222412,0.218444824
PB8_590,PB7_210,PB7_147,0.109214783,0.218429565
PB7_382,PB6_919,PB6_749,0.109210968,0.218421936
PB7_797,PB6_212,PB6_96,0.109199524,0.218399048
PB5_451,PB4_298,PB4_335,0.109191895,0.218383789
PB5_583,PB4_335,PB4_327,0.109191895,0.218383789
PB5_823,PB4_400,PB4_335,0.109191895,0.218383789
PB6_79,PB5_66,PB5_711,0.109191895,0.218383789
PB6_172,PB5_865,PB5_679,0.109191895,0.218383789
PB8_16,PB7_618,PB7_492,0.10918808,0.21837616
PB6_991,PB5_918,PB5_628,0.109176636,0.218353271
PB7_976,PB6_951,PB6_159,0.109176636,0.218353271
PB8_488,PB7_885,PB7_978,0.109169006,0.218338013
PB8_718,PB7_634,PB7_959,0.109161377,0.218322754
PB5_104,PB4_191,PB4_477,0.109130859,0.218261719
PB5_397,PB4_12,PB4_514,0.109130859,0.218261719
PB5_785,PB4_281,PB4_437,0.109130859,0.218261719
PB7_322,PB6_942,PB6_971,0.109130859,0.218261719
PB8_192,PB7_968,PB7_697,0.109107018,0.218214035
PB6_347,PB5_685,PB5_387,0.109100342,0.218200684
PB7_384,PB6_426,PB6_794,0.109085083,0.218170166
PB6_44,PB5_101,PB5_791,0.109069824,0.218139648
PB7_108,PB6_765,PB6_805,0.109069824,0.218139648
PB7_399,PB6_377,PB6_706,0.109069824,0.218139648
PB7_603,PB6_418,PB6_324,0.109069824,0.218139648
PB6_543,PB5_201,PB5_163,0.109024048,0.218048096
PB6_551,PB5_363,PB5_918,0.109008789,0.218017578
PB8_267,PB7_389,PB7_616,0.108999252,0.217998505
PB8_807,PB7_977,PB7_885,0.108988762,0.217977524
PB7_493,PB6_321,PB6_271,0.108985901,0.217971802
PB8_916,PB7_178,PB7_275,0.108952522,0.217905045
PB6_373,PB5_256,PB5_180,0.108947754,0.217895508
PB6_430,PB5_972,PB5_666,0.108947754,0.217895508
PB6_547,PB5_972,PB5_272,0.108947754,0.217895508
PB6_5,PB5_595,PB5_948,0.108932495,0.21786499
PB7_789,PB6_560,PB6_349,0.108932495,0.21786499
PB7_840,PB6_716,PB6_426,0.108932495,0.21786499
PB5_356,PB4_932,PB4_879,0.108886719,0.217773438
PB5_531,PB4_901,PB4_198,0.108886719,0.217773438
PB5_694,PB4_420,PB4_183,0.108886719,0.217773438
PB5_720,PB4_427,PB4_121,0.108886719,0.217773438
PB5_899,PB4_888,PB4_555,0.108886719,0.217773438
PB7_383,PB6_614,PB6_872,0.10887146,0.21774292
PB6_796,PB5_101,PB5_609,0.108840942,0.217681885
PB6_884,PB5_101,PB5_220,0.108840942,0.217681885
PB7_183,PB6_389,PB6_807,0.108837128,0.217674255
PB6_553,PB5_293,PB5_739,0.108825684,0.217651367
PB7_29,PB6_96,PB6_588,0.108825684,0.217651367
PB7_171,PB6_188,PB6_857,0.108810425,0.21762085
PB6_601,PB5_784,PB5_5,0.108795166,0.217590332
PB7_615,PB6_893,PB6_595,0.108795166,0.217590332
PB7_630,PB6_652,PB6_765,0.108776093,0.217552185
PB7_791,PB6_321,PB6_14,0.108772278,0.217544556
PB6_333,PB5_992,PB5_954,0.108764648,0.217529297
PB6_988,PB5_887,PB5_774,0.108764648,0.217529297
PB7_180,PB6_167,PB6_427,0.10874939,0.217498779
PB7_444,PB6_2,PB6_873,0.108737946,0.217475891
PB7_862,PB6_783,PB6_595,0.108734131,0.217468262
PB8_38,PB7_885,PB7_873,0.108725548,0.217451096
PB6_677,PB5_914,PB5_163,0.108718872,0.217437744
PB6_63,PB5_977,PB5_197,0.108703613,0.217407227
PB6_122,PB5_12,PB5_687,0.108703613,0.217407227
PB6_607,PB5_529,PB5_30,0.108703613,0.217407227
PB6_805,PB5_721,PB5_711,0.108703613,0.217407227
PB8_333,PB7_934,PB7_938,0.108692169,0.217384338
PB7_532,PB6_55,PB6_896,0.108680725,0.21736145
PB7_654,PB6_220,PB6_806,0.10867691,0.217353821
PB8_25,PB7_839,PB7_742,0.10866642,0.21733284
PB5_36,PB4_514,PB4_758,0.108642578,0.217285156
PB5_285,PB4_465,PB4_879,0.108642578,0.217285156
PB5_328,PB4_465,PB4_694,0.108642578,0.217285156
PB5_369,PB4_62,PB4_589,0.108642578,0.217285156
PB5_379,PB4_465,PB4_608,0.108642578,0.217285156
PB5_500,PB4_939,PB4_440,0.108642578,0.217285156
PB5_514,PB4_465,PB4_949,0.108642578,0.217285156
PB5_520,PB4_289,PB4_268,0.108642578,0.217285156
PB5_558,PB4_514,PB4_598,0.108642578,0.217285156
PB5_709,PB4_40,PB4_694,0.108642578,0.217285156
PB5_854,PB4_465,PB4_510,0.108642578,0.217285156
PB5_936,PB4_520,PB4_598,0.108642578,0.217285156
PB5_959,PB4_420,PB4_617,0.108642578,0.217285156
PB5_993,PB4_420,PB4_781,0.108642578,0.217285156
PB6_171,PB5_197,PB5_739,0.108642578,0.217285156
PB6_422,PB5_155,PB5_101,0.108642578,0.217285156
PB8_84,PB7_261,PB7_13,0.108641624,0.217283249
PB6_645,PB5_632,PB5_318,0.108627319,0.217254639
PB6_881,PB5_753,PB5_466,0.108627319,0.217254639
PB6_200,PB5_466,PB5_739,0.108581543,0.217163086
PB6_488,PB5_918,PB5_739,0.108581543,0.217163086
PB6_62,PB5_50,PB5_163,0.108566284,0.217132568
PB7_369,PB6_803,PB6_471,0.108558655,0.21711731
PB6_209,PB5_760,PB5_784,0.108551025,0.217102051
PB7_388,PB6_98,PB6_321,0.108551025,0.217102051
PB7_406,PB6_776,PB6_63,0.108547211,0.217094421
PB7_459,PB6_612,PB6_986,0.108535767,0.217071533
PB6_379,PB5_79,PB5_427,0.108520508,0.217041016
PB6_583,PB5_739,PB5_42,0.108520508,0.217041016
PB6_716,PB5_989,PB5_815,0.108520508,0.217041016
PB6_883,PB5_708,PB5_841,0.108520508,0.217041016
PB7_955,PB6_323,PB6_711,0.108520508,0.217041016
PB8_394,PB7_631,PB7_742,0.108489037,0.216978073
PB6_151,PB5_797,PB5_263,0.108459473,0.216918945
PB6_270,PB5_419,PB5_579,0.108459473,0.216918945
PB6_344,PB5_355,PB5_711,0.108459473,0.216918945
PB6_936,PB5_68,PB5_337,0.108459473,0.216918945
PB8_386,PB7_732,PB7_301,0.108434677,0.216869354
PB5_292,PB4_959,PB4_314,0.108398438,0.216796875
PB5_428,PB4_191,PB4_423,0.108398438,0.216796875
PB5_456,PB4_778,PB4_102,0.108398438,0.216796875
PB5_638,PB4_420,PB4_423,0.108398438,0.216796875
PB5_704,PB4_211,PB4_423,0.108398438,0.216796875
PB5_949,PB4_970,PB4_423,0.108398438,0.216796875
PB6_141,PB5_992,PB5_337,0.108398438,0.216796875
PB6_662,PB5_262,PB5_530,0.108398438,0.216796875
PB6_917,PB5_28,PB5_669,0.108398438,0.216796875
PB6_972,PB5_977,PB5_784,0.108398438,0.216796875
PB6_923,PB5_28,PB5_361,0.108383179,0.216766357
PB7_872,PB6_812,PB6_783,0.108352661,0.216705322
PB6_31,PB5_337,PB5_106,0.108337402,0.216674805
PB6_291,PB5_163,PB5_711,0.108337402,0.216674805
PB6_698,PB5_28,PB5_614,0.108337402,0.216674805
PB6_857,PB5_376,PB5_28,0.108337402,0.216674805
PB6_873,PB5_163,PB5_719,0.108291626,0.216583252
PB6_46,PB5_862,PB5_158,0.108276367,0.216552734
PB7_940,PB6_352,PB6_709,0.108268738,0.216537476
PB7_358,PB6_154,PB6_587,0.108261108,0.216522217
PB6_692,PB5_211,PB5_784,0.10824585,0.216491699
PB8_398,PB7_672,PB7_726,0.108229637,0.216459274
PB7_164,PB6_220,PB6_15,0.108228683,0.216457367
PB5_632,PB4_402,PB4_270,0.108215332,0.216430664
PB6_348,PB5_190,PB5_95,0.108215332,0.216430664
PB6_973,PB5_240,PB5_101,0.108215332,0.216430664
PB7_346,PB6_793,PB6_801,0.108215332,0.216430664
PB7_973,PB6_934,PB6_964,0.108215332,0.216430664
PB8_102,PB7_479,PB7_492,0.108192444,0.216384888
PB8_172,PB7_846,PB7_627,0.10819149,0.21638298
PB7_635,PB6_96,PB6_455,0.108188629,0.216377258
PB7_489,PB6_389,PB6_900,0.108169556,0.216339111
PB7_876,PB6_321,PB6_711,0.108169556,0.216339111
PB5_14,PB4_191,PB4_867,0.108154297,0.216308594
PB5_30,PB4_191,PB4_879,0.108154297,0.216308594
PB5_114,PB4_191,PB4_589,0.108154297,0.216308594
PB5_266,PB4_936,PB4_757,0.108154297,0.216308594
PB5_416,PB4_433,PB4_250,0.108154297,0.216308594
PB5_554,PB4_191,PB4_402,0.108154297,0.216308594
PB5_690,PB4_879,PB4_230,0.108154297,0.216308594
PB5_721,PB4_465,PB4_402,0.108154297,0.216308594
PB5_778,PB4_465,PB4_413,0.108154297,0.216308594
PB5_803,PB4_339,PB4_598,0.108154297,0.216308594
PB6_229,PB5_113,PB5_821,0.108154297,0.216308594
PB6_250,PB5_264,PB5_56,0.108154297,0.216308594
PB6_397,PB5_713,PB5_590,0.108154297,0.216308594
PB6_436,PB5_199,PB5_739,0.108154297,0.216308594
PB6_866,PB5_992,PB5_264,0.108154297,0.216308594
PB6_899,PB5_422,PB5_474,0.108154297,0.216308594
PB6_911,PB5_549,PB5_381,0.108154297,0.216308594
PB7_759,PB6_464,PB6_141,0.108123779,0.216247559
PB7_95,PB6_766,PB6_210,0.108100891,0.216201782
PB6_523,PB5_391,PB5_616,0.108093262,0.216186523
PB7_144,PB6_260,PB6_96,0.108093262,0.216186523
PB7_394,PB6_649,PB6_783,0.108085632,0.216171265
PB7_881,PB6_763,PB6_783,0.108062744,0.216125488
PB7_3,PB6_310,PB6_418,0.108047485,0.216094971
PB5_559,PB4_191,PB4_245,0.108032227,0.216064453
PB5_860,PB4_344,PB4_127,0.108032227,0.216064453
PB6_382,PB5_920,PB5_739,0.108032227,0.216064453
PB6_464,PB5_572,PB5_739,0.108032227,0.216064453
PB7_589,PB6_593,PB6_610,0.108016968,0.216033936
PB6_110,PB5_347,PB5_850,0.107971191,0.215942383
PB6_400,PB5_251,PB5_918,0.107971191,0.215942383
PB7_381,PB6_783,PB6_324,0.107971191,0.215942383
PB7_123,PB6_803,PB6_505,0.107933044,0.215866089
PB7_23,PB6_879,PB6_803,0.107925415,0.21585083
PB7_685,PB6_921,PB6_757,0.107925415,0.21585083
PB5_10,PB4_90,PB4_337,0.107910156,0.215820313
PB5_17,PB4_420,PB4_492,0.107910156,0.215820313
PB5_250,PB4_351,PB4_598,0.107910156,0.215820313
PB5_919,PB4_961,PB4_191,0.107910156,0.215820313
PB6_391,PB5_435,PB5_264,0.107910156,0.215820313
PB6_505,PB5_79,PB5_422,0.107910156,0.215820313
PB6_598,PB5_707,PB5_376,0.107910156,0.215820313
PB6_713,PB5_503,PB5_708,0.107910156,0.215820313
PB6_725,PB5_772,PB5_80,0.107910156,0.215820313
PB6_879,PB5_118,PB5_422,0.107910156,0.215820313
PB6_897,PB5_203,PB5_163,0.107910156,0.215820313
PB6_951,PB5_503,PB5_337,0.107910156,0.215820313
PB6_966,PB5_859,PB5_610,0.107910156,0.215820313
PB7_476,PB6_458,PB6_740,0.107910156,0.215820313
PB8_754,PB7_814,PB7_261,0.107893944,0.215787888
PB7_340,PB6_810,PB6_890,0.107879639,0.215759277
PB7_767,PB6_565,PB6_462,0.107872009,0.215744019
PB7_398,PB6_331,PB6_751,0.10786438,0.21572876
PB7_331,PB6_179,PB6_652,0.107845306,0.215690613
PB6_668,PB5_894,PB5_918,0.107833862,0.215667725
PB6_321,PB5_939,PB5_977,0.107788086,0.215576172
PB8_122,PB7_13,PB7_283,0.107780457,0.215560913
PB6_60,PB5_303,PB5_790,0.10774231,0.215484619
PB6_643,PB5_217,PB5_752,0.10774231,0.215484619
PB7_863,PB6_759,PB6_312,0.10774231,0.215484619
PB6_424,PB5_438,PB5_293,0.107727051,0.215454102
PB6_600,PB5_256,PB5_532,0.107727051,0.215454102
PB6_811,PB5_293,PB5_875,0.107727051,0.215454102
PB6_963,PB5_739,PB5_137,0.107727051,0.215454102
PB7_110,PB6_881,PB6_329,0.107719421,0.215438843
PB6_707,PB5_492,PB5_161,0.107711792,0.215423584
PB7_21,PB6_222,PB6_236,0.107696533,0.215393066
PB6_24,PB5_119,PB5_770,0.107681274,0.215362549
PB6_642,PB5_668,PB5_319,0.107681274,0.215362549
PB7_69,PB6_236,PB6_581,0.107681274,0.215362549
PB5_7,PB4_629,PB4_917,0.107666016,0.215332031
PB5_11,PB4_517,PB4_340,0.107666016,0.215332031
PB5_103,PB4_781,PB4_498,0.107666016,0.215332031
PB5_191,PB4_953,PB4_195,0.107666016,0.215332031
PB5_420,PB4_953,PB4_464,0.107666016,0.215332031
PB5_530,PB4_953,PB4_907,0.107666016,0.215332031
PB6_35,PB5_708,PB5_548,0.107666016,0.215332031
PB6_222,PB5_598,PB5_689,0.107666016,0.215332031
PB6_255,PB5_543,PB5_376,0.107666016,0.215332031
PB6_345,PB5_98,PB5_457,0.107666016,0.215332031
PB6_872,PB5_811,PB5_217,0.107666016,0.215332031
PB6_944,PB5_845,PB5_299,0.107666016,0.215332031
PB7_307,PB6_80,PB6_803,0.107666016,0.215332031
PB7_646,PB6_855,PB6_321,0.107658386,0.215316772
PB8_723,PB7_971,PB7_816,0.107619286,0.215238571
PB5_824,PB4_568,PB4_917,0.10760498,0.215209961
PB7_956,PB6_558,PB6_505,0.10760498,0.215209961
PB7_324,PB6_736,PB6_956,0.107559204,0.215118408
PB7_501,PB6_950,PB6_448,0.107559204,0.215118408
PB5_430,PB4_855,PB4_917,0.107543945,0.215087891
PB5_596,PB4_322,PB4_126,0.107543945,0.215087891
PB7_907,PB6_399,PB6_933,0.10749054,0.214981079
PB5_163,PB4_917,PB4_250,0.10748291,0.21496582
PB6_310,PB5_289,PB5_170,0.10748291,0.21496582
PB7_552,PB6_328,PB6_382,0.10748291,0.21496582
PB7_744,PB6_155,PB6_96,0.107460022,0.214920044
PB5_295,PB4_884,PB4_383,0.107421875,0.21484375
PB5_563,PB4_629,PB4_781,0.107421875,0.21484375
PB5_692,PB4_961,PB4_498,0.107421875,0.21484375
PB7_484,PB6_818,PB6_504,0.107406616,0.214813232
PB6_498,PB5_256,PB5_691,0.107391357,0.214782715
PB6_773,PB5_350,PB5_264,0.107391357,0.214782715
PB7_520,PB6_188,PB6_915,0.107391357,0.214782715
PB5_608,PB4_320,PB4_402,0.10736084,0.21472168
PB6_433,PB5_856,PB5_428,0.10736084,0.21472168
PB7_172,PB6_805,PB6_637,0.10736084,0.21472168
PB7_275,PB6_312,PB6_783,0.10736084,0.21472168
PB8_190,PB7_13,PB7_742,0.107348442,0.214696884
PB6_27,PB5_770,PB5_918,0.107345581,0.214691162
PB6_670,PB5_466,PB5_770,0.107345581,0.214691162
PB7_184,PB6_611,PB6_925,0.107345581,0.214691162
PB7_930,PB6_293,PB6_889,0.107299805,0.214599609
PB5_620,PB4_426,PB4_17,0.10723877,0.214477539
PB6_411,PB5_610,PB5_337,0.10723877,0.214477539
PB7_27,PB6_783,PB6_916,0.107208252,0.214416504
PB5_265,PB4_223,PB4_536,0.107177734,0.214355469
PB5_322,PB4_334,PB4_130,0.107177734,0.214355469
PB5_374,PB4_536,PB4_250,0.107177734,0.214355469
PB5_398,PB4_413,PB4_676,0.107177734,0.214355469
PB5_399,PB4_402,PB4_403,0.107177734,0.214355469
PB5_426,PB4_413,PB4_773,0.107177734,0.214355469
PB5_567,PB4_97,PB4_402,0.107177734,0.214355469
PB5_618,PB4_402,PB4_518,0.107177734,0.214355469
PB5_626,PB4_865,PB4_298,0.107177734,0.214355469
PB5_629,PB4_145,PB4_658,0.107177734,0.214355469
PB5_637,PB4_878,PB4_403,0.107177734,0.214355469
PB5_666,PB4_904,PB4_298,0.107177734,0.214355469
PB5_847,PB4_402,PB4_142,0.107177734,0.214355469
PB6_888,PB5_972,PB5_370,0.107177734,0.214355469
PB7_977,PB6_389,PB6_86,0.10717392,0.214347839
PB7_389,PB6_793,PB6_321,0.107170105,0.21434021
PB6_438,PB5_129,PB5_528,0.107147217,0.214294434
PB7_860,PB6_323,PB6_626,0.107139587,0.214279175
PB7_617,PB6_96,PB6_859,0.107120514,0.214241028
PB6_137,PB5_337,PB5_197,0.107116699,0.214233398
PB6_629,PB5_264,PB5_760,0.107116699,0.214233398
PB7_290,PB6_220,PB6_919,0.107105255,0.21421051
PB7_354,PB6_579,PB6_968,0.107086182,0.214172363
PB7_883,PB6_688,PB6_825,0.107086182,0.214172363
PB8_831,PB7_822,PB7_885,0.107076645,0.21415329
PB7_45,PB6_96,PB6_928,0.107074738,0.214149475
PB6_293,PB5_319,PB5_982,0.107055664,0.214111328
PB6_459,PB5_644,PB5_992,0.107055664,0.214111328
PB6_661,PB5_713,PB5_293,0.107055664,0.214111328
PB6_688,PB5_184,PB5_992,0.107055664,0.214111328
PB6_862,PB5_616,PB5_422,0.107055664,0.214111328
PB7_538,PB6_150,PB6_302,0.107055664,0.214111328
PB6_217,PB5_137,PB5_973,0.107040405,0.214080811
PB7_777,PB6_96,PB6_179,0.107011795,0.21402359
PB7_639,PB6_986,PB6_385,0.107006073,0.214012146
PB6_58,PB5_617,PB5_232,0.106994629,0.213989258
PB6_306,PB5_264,PB5_739,0.106994629,0.213989258
PB6_652,PB5_529,PB5_293,0.106994629,0.213989258
PB6_794,PB5_553,PB5_293,0.106994629,0.213989258
PB7_430,PB6_426,PB6_907,0.106994629,0.213989258
PB7_328,PB6_96,PB6_754,0.106956482,0.213912964
PB7_250,PB6_315,PB6_524,0.106948853,0.213897705
PB6_891,PB5_739,PB5_31,0.106933594,0.213867188
PB7_847,PB6_327,PB6_962,0.106910706,0.213821411
PB6_48,PB5_616,PB5_466,0.106872559,0.213745117
PB6_145,PB5_197,PB5_264,0.106872559,0.213745117
PB6_51,PB5_918,PB5_43,0.1068573,0.2137146
PB6_129,PB5_918,PB5_518,0.1068573,0.2137146
PB6_220,PB5_124,PB5_770,0.1068573,0.2137146
PB6_352,PB5_130,PB5_918,0.1068573,0.2137146
PB6_375,PB5_105,PB5_466,0.1068573,0.2137146
PB6_904,PB5_175,PB5_918,0.1068573,0.2137146
PB5_687,PB4_250,PB4_823,0.106811523,0.213623047
PB6_247,PB5_885,PB5_760,0.106765747,0.213531494
PB6_588,PB5_887,PB5_972,0.106750488,0.213500977
PB6_986,PB5_28,PB5_330,0.106735229,0.213470459
PB7_888,PB6_919,PB6_736,0.106704712,0.213409424
PB5_123,PB4_250,PB4_347,0.106689453,0.213378906
PB5_132,PB4_658,PB4_250,0.106689453,0.213378906
PB5_177,PB4_250,PB4_486,0.106689453,0.213378906
PB5_309,PB4_403,PB4_250,0.106689453,0.213378906
PB5_348,PB4_250,PB4_633,0.106689453,0.213378906
PB5_466,PB4_610,PB4_558,0.106689453,0.213378906
PB5_589,PB4_250,PB4_82,0.106689453,0.213378906
PB5_722,PB4_250,PB4_821,0.106689453,0.213378906
PB5_822,PB4_250,PB4_776,0.106689453,0.213378906
PB5_918,PB4_602,PB4_403,0.106689453,0.213378906
PB5_923,PB4_250,PB4_157,0.106689453,0.213378906
PB6_507,PB5_842,PB5_465,0.106689453,0.213378906
PB6_704,PB5_739,PB5_789,0.106689453,0.213378906
PB6_560,PB5_149,PB5_503,0.106658936,0.213317871
PB6_841,PB5_337,PB5_612,0.106658936,0.213317871
PB7_214,PB6_780,PB6_847,0.106658936,0.213317871
PB7_323,PB6_240,PB6_288,0.106643677,0.213287354
PB6_590,PB5_221,PB5_616,0.106628418,0.213256836
PB7_111,PB6_351,PB6_557,0.106575012,0.213150024
PB7_936,PB6_52,PB6_220,0.106575012,0.213150024
PB7_375,PB6_96,PB6_546,0.106571198,0.213142395
PB5_716,PB4_961,PB4_629,0.106567383,0.213134766
PB7_547,PB6_956,PB6_48,0.106567383,0.213134766
PB7_417,PB6_200,PB6_463,0.106552124,0.213104248
PB7_283,PB6_783,PB6_436,0.106536865,0.21307373
PB6_8,PB5_665,PB5_526,0.106521606,0.213043213
PB5_291,PB4_244,PB4_917,0.106506348,0.213012695
PB5_461,PB4_335,PB4_524,0.106506348,0.213012695
PB6_182,PB5_934,PB5_738,0.106506348,0.213012695
PB6_387,PB5_293,PB5_760,0.106506348,0.213012695
PB7_613,PB6_694,PB6_34,0.106506348,0.213012695
PB6_758,PB5_162,PB5_28,0.106491089,0.212982178
PB7_297,PB6_244,PB6_537,0.106483459,0.212966919
PB6_281,PB5_760,PB5_557,0.106460571,0.212921143
PB7_258,PB6_1,PB6_640,0.106449127,0.212898254
PB5_12,PB4_629,PB4_741,0.106445313,0.212890625
PB5_38,PB4_629,PB4_658,0.106445313,0.212890625
PB5_394,PB4_629,PB4_926,0.106445313,0.212890625
PB5_453,PB4_327,PB4_873,0.106445313,0.212890625
PB5_504,PB4_691,PB4_413,0.106445313,0.212890625
PB5_548,PB4_298,PB4_953,0.106445313,0.212890625
PB5_723,PB4_233,PB4_413,0.106445313,0.212890625
PB5_768,PB4_953,PB4_327,0.106445313,0.212890625
PB5_818,PB4_629,PB4_85,0.106445313,0.212890625
PB5_942,PB4_629,PB4_355,0.106445313,0.212890625
PB5_985,PB4_57,PB4_327,0.106445313,0.212890625
PB5_989,PB4_609,PB4_413,0.106445313,0.212890625
PB6_150,PB5_616,PB5_572,0.106445313,0.212890625
PB6_766,PB5_455,PB5_739,0.106445313,0.212890625
PB7_415,PB6_159,PB6_658,0.10641861,0.212837219
PB6_635,PB5_337,PB5_230,0.106384277,0.212768555
PB6_868,PB5_353,PB5_30,0.106384277,0.212768555
PB6_732,PB5_772,PB5_107,0.10635376,0.21270752
PB5_407,PB4_514,PB4_717,0.106323242,0.212646484
PB5_779,PB4_737,PB4_242,0.106323242,0.212646484
PB6_325,PB5_909,PB5_972,0.106323242,0.212646484
PB6_740,PB5_719,PB5_879,0.106323242,0.212646484
PB8_924,PB7_178,PB7_32,0.106300354,0.212600708
PB6_844,PB5_20,PB5_855,0.106262207,0.212524414
PB6_865,PB5_237,PB5_400,0.106216431,0.212432861
PB5_115,PB4_221,PB4_403,0.106201172,0.212402344
PB5_166,PB4_889,PB4_426,0.106201172,0.212402344
PB5_581,PB4_426,PB4_465,0.106201172,0.212402344
PB5_624,PB4_426,PB4_556,0.106201172,0.212402344
PB5_827,PB4_426,PB4_796,0.106201172,0.212402344
PB6_34,PB5_812,PB5_768,0.106201172,0.212402344
PB7_618,PB6_511,PB6_962,0.106174469,0.212348938
PB6_19,PB5_469,PB5_3,0.106170654,0.212341309
PB6_363,PB5_466,PB5_194,0.106140137,0.212280273
PB6_414,PB5_531,PB5_605,0.106140137,0.212280273
PB7_769,PB6_474,PB6_962,0.106128693,0.212257385
PB6_187,PB5_918,PB5_350,0.106124878,0.212249756
PB6_361,PB5_471,PB5_432,0.106079102,0.212158203
PB6_950,PB5_521,PB5_992,0.106079102,0.212158203
PB7_738,PB6_587,PB6_20,0.106071472,0.212142944
PB6_354,PB5_604,PB5_650,0.106018066,0.212036133
PB6_885,PB5_376,PB5_770,0.106018066,0.212036133
PB6_663,PB5_685,PB5_466,0.105987549,0.211975098
PB6_739,PB5_918,PB5_685,0.105987549,0.211975098
PB6_984,PB5_101,PB5_163,0.10597229,0.21194458
PB5_100,PB4_710,PB4_674,0.105957031,0.211914063
PB5_221,PB4_870,PB4_426,0.105957031,0.211914063
PB5_264,PB4_126,PB4_843,0.105957031,0.211914063
PB5_337,PB4_881,PB4_82,0.105957031,0.211914063
PB5_344,PB4_126,PB4_789,0.105957031,0.211914063
