﻿class,order,family,genus,species,subspecies,common_name,adult_body_mass_g,C_E,I_m,E_alpha,log_bodymass,log_C_E,log_I_m,log_E_alpha
Mammalia,Primates,Cebidae,Leontopithecus,chrysopygus,NA,Black Lion Tamarin,654.5,22.78345588,0.25210084,14.7781447,6.483871585,3.126034653,-1.377926111,2.69314938
Mammalia,Primates,Cebidae,Leontopithecus,rosalia,NA,Golden Lion Tamarin,623.51,25.4359894,0.26463088,15.71747297,6.435364803,3.236165077,-1.32941933,2.754773022
Mammalia,Primates,Cebidae,Saguinus,geoffroyi,NA,Geoffroy's Tamarin,453.77,12.21582974,0.231394759,15.38594891,6.117590462,2.502732631,-1.463630112,2.733454684
Mammalia,Primates,Cebidae,Saguinus,graellsi,NA,Graells's Tamarin,450,30.856,0.388888889,6.52360515,6.109247583,3.429331221,-0.944461609,1.87542716
Mammalia,Primates,Cebidae,Saguinus,nigricollis,NA,Black-mantled Tamarin,450,30.856,0.388888889,6.52360515,6.109247583,3.429331221,-0.944461609,1.87542716
Mammalia,Primates,Cebidae,Saguinus,oedipus,NA,Cottontop Tamarin,445.5,11.1952862,0.235690236,14.85696609,6.099197247,2.415492814,-1.445236897,2.698468852
Mammalia,Primates,Cebidae,Saimiri,boliviensis,NA,Black-capped Squirrel Monkey,799.725,15.70576242,0.513301447,9.570499309,6.684267919,2.754027678,-0.66689199,2.258685379
Mammalia,Primates,Cebidae,Saimiri,sciureus,NA,Common Squirrel Monkey,836.7,14.17395124,0.490617904,9.036403254,6.729465583,2.65140586,-0.712089654,2.201261225
Mammalia,Primates,Cebidae,Saimiri,vanzolinii,NA,Black Squirrel Monkey,799.45,15.71116499,0.513478016,9.570499309,6.683923991,2.754371606,-0.666548062,2.258685379
Mammalia,Primates,Cercopithecidae,Cercocebus,agilis,NA,Agile Mangabey,7775,6.363472669,0.279099678,5.703174012,8.958668737,1.850574245,-1.276186291,1.741022864
Mammalia,Primates,Cercopithecidae,Cercocebus,chrysogaster,NA,Golden-bellied Mangabey,7775,6.109375671,0.279099678,5.475443106,8.958668737,1.809824586,-1.276186291,1.700273205
Mammalia,Primates,Cercopithecidae,Cercopithecus,neglectus,NA,De Brazza's Monkey,5701,8.209349237,0.28766883,6.465665736,8.648396877,2.105273656,-1.245945356,1.866505982
Mammalia,Primates,Cercopithecidae,Chlorocebus,aethiops,NA,Grivet,5104.25,6.230932965,0.203017094,8.494046627,8.537828805,1.829526075,-1.594465099,2.139365521
Mammalia,Primates,Cercopithecidae,Chlorocebus,cynosuros,NA,Malbrouck,5104.25,6.090512808,0.203017094,8.302624994,8.537828805,1.806732283,-1.594465099,2.116571729
Mammalia,Primates,Cercopithecidae,Chlorocebus,djamdjamensis,NA,Bale Mountains Vervet,5104.25,6.160722885,0.203017094,8.398335809,8.537828805,1.818194122,-1.594465099,2.128033568
Mammalia,Primates,Cercopithecidae,Chlorocebus,pygerythrus,NA,Vervet Monkey,5104.25,6.160722885,0.203017094,8.398335809,8.537828805,1.818194122,-1.594465099,2.128033568
Mammalia,Primates,Cercopithecidae,Chlorocebus,sabaeus,NA,Green Monkey,5104.25,6.160722885,0.203017094,8.398335809,8.537828805,1.818194122,-1.594465099,2.128033568
Mammalia,Primates,Cercopithecidae,Chlorocebus,tantalus,NA,Tantalus Monkey,4961.5,6.337976376,0.208858208,8.398335809,8.509463393,1.846559534,-1.566099687,2.128033568
Mammalia,Primates,Cercopithecidae,Colobus,angolensis,NA,Angola Colobus,8937.5,2.538965035,0.138741259,6.779841657,9.098011187,0.931756531,-1.975144528,1.913953747
Mammalia,Primates,Cercopithecidae,Colobus,guereza,NA,Mantled Guereza,9058.41,3.083913788,0.153047831,5.801017165,9.111448887,1.126199501,-1.877004788,1.758033275
Mammalia,Primates,Cercopithecidae,Colobus,polykomos,NA,King Colobus,8653.145,2.36445824,0.143300499,6.112971985,9.065678118,0.860548922,-1.942811459,1.810413068
Mammalia,Primates,Cercopithecidae,Colobus,satanas,NA,Black Colobus,8653.145,2.36445824,0.143300499,6.112971985,9.065678118,0.860548922,-1.942811459,1.810413068
Mammalia,Primates,Cercopithecidae,Colobus,vellerosus,NA,Ursine Colobus,8509,2.338935245,0.145728053,5.946254568,9.048879706,0.849695802,-1.926013047,1.782761537
Mammalia,Primates,Cercopithecidae,Erythrocebus,patas,NA,Patas Monkey,7660.5,6.08380654,0.254552575,8.92193161,8.943832535,1.805630576,-1.368247883,2.188512471
Mammalia,Primates,Cercopithecidae,Lophocebus,albigena,NA,Gray-cheeked Mangabey,7000,4.052733333,0.31,6.807066161,8.853665428,1.39939155,-1.171182982,1.917961214
Mammalia,Primates,Cercopithecidae,Lophocebus,aterrimus,NA,Black Crested Mangabey,6768.75,4.191192366,0.320590951,6.807066161,8.820071711,1.432985268,-1.137589264,1.917961214
Mammalia,Primates,Cercopithecidae,Lophocebus,opdenboschi,NA,Opdenbosch's Mangabey,6768.75,4.189055094,0.320590951,6.80359494,8.820071711,1.432475194,-1.137589264,1.91745114
Mammalia,Primates,Cercopithecidae,Macaca,arctoides,NA,Stump-tailed Macaque,9353,4.417032413,0.245910403,7.393750996,9.143452426,1.485468071,-1.402788025,2.000635183
Mammalia,Primates,Cercopithecidae,Macaca,fascicularis,NA,Crab-eating Macaque,4569.32,6.505995317,0.186303432,10.71808407,8.427119676,1.872724108,-1.680378577,2.371932415
Mammalia,Primates,Cercopithecidae,Macaca,fuscata,NA,Japanese Macaque,8882.5,4.645843653,0.198986772,8.122049899,9.091838328,1.535972982,-1.61451693,2.094582573
Mammalia,Primates,Cercopithecidae,Macaca,hecki,NA,Heck's Macaque,7386,4.866781523,0.191781749,7.770539708,8.907341595,1.58243284,-1.651397276,2.050339623
Mammalia,Primates,Cercopithecidae,Macaca,leonina,NA,Northern Pig-tailed Macaque,7603.39,5.431532185,0.18629848,10.20655634,8.936349479,1.692221264,-1.68040516,2.323030292
Mammalia,Primates,Cercopithecidae,Macaca,maura,NA,Moor Macaque,7359.39,5.225059866,0.192475192,8.312527963,8.903732328,1.653466255,-1.647788009,2.11776377
Mammalia,Primates,Cercopithecidae,Macaca,mulatta,NA,Rhesus Monkey,6614,7.613678056,0.21983671,10.26902247,8.796943894,2.029946374,-1.514870235,2.329131837
Mammalia,Primates,Cercopithecidae,Macaca,nemestrina,NA,Southern Pig-tailed Macaque,7603.39,5.431532185,0.18629848,10.20655634,8.936349479,1.692221264,-1.68040516,2.323030292
Mammalia,Primates,Cercopithecidae,Macaca,ochreata,NA,Booted Macaque,7290.3,5.129500844,0.194299274,8.083892617,8.894299976,1.635008353,-1.638355657,2.089873516
Mammalia,Primates,Cercopithecidae,Macaca,pagensis,NA,Pagai Island Macaque,7151.5,5.412767077,0.198070335,9.56283819,8.875077404,1.688760437,-1.619133085,2.257884565
Mammalia,Primates,Cercopithecidae,Macaca,radiata,NA,Bonnet Macaque,5132.245,11.69079029,0.38969301,7.933215511,8.543298464,2.458801377,-0.942396005,2.07105844
Mammalia,Primates,Cercopithecidae,Macaca,siberu,NA,Siberut Macaque,7151.5,5.412767077,0.198070335,9.56283819,8.875077404,1.688760437,-1.619133085,2.257884565
Mammalia,Primates,Cercopithecidae,Macaca,sylvanus,NA,Barbary Macaque,10875,7.343448276,0.222528736,5.50940153,9.294221856,1.993808525,-1.502699037,1.706456002
Mammalia,Primates,Cercopithecidae,Macaca,thibetana,NA,Milne-Edwards' Macaque,10036.67,3.98052093,0.234141403,7.055816714,9.214000665,1.381412698,-1.451830058,1.953852343
Mammalia,Primates,Cercopithecidae,Mandrillus,sphinx,NA,Mandrill,23000,4.525304348,0.130434783,11.00508225,10.04324949,1.509684834,-2.036881927,2.398357189
Mammalia,Primates,Cercopithecidae,Miopithecus,talapoin,NA,Angolan Talapoin,1362.5,9.148623853,0.330275229,6.252378229,7.217076527,2.213603469,-1.107828944,1.832961908
Mammalia,Primates,Cercopithecidae,Nasalis,larvatus,NA,Proboscis Monkey,13441.575,2.209116119,0.148792087,4.663702341,9.506107795,0.792592489,-1.905205335,1.539809626
Mammalia,Primates,Cercopithecidae,Papio,anubis,NA,Olive Baboon,17728.56,6.14332991,0.20533309,8.579264268,9.782932177,1.815366926,-1.583121791,2.14934816
Mammalia,Primates,Cercopithecidae,Papio,cynocephalus,NA,Yellow Baboon,17851.25,6.129907867,0.20306113,8.283556346,9.789828813,1.81317972,-1.594248211,2.114272387
Mammalia,Primates,Cercopithecidae,Papio,hamadryas,NA,Hamadryas Baboon,18000,6.583333333,0.219444444,8.645546793,9.798127037,1.884541203,-1.516656179,2.157044367
Mammalia,Primates,Cercopithecidae,Papio,papio,NA,Guinea Baboon,18000,6.135300173,0.201383056,8.266989234,9.798127037,1.814059005,-1.602546436,2.112270384
Mammalia,Primates,Cercopithecidae,Papio,ursinus,NA,Chacma Baboon,17729.44,6.158191892,0.20445626,8.557578574,9.782981814,1.817783211,-1.587401212,2.146817273
Mammalia,Primates,Cercopithecidae,Semnopithecus,ajax,NA,Kashmir Gray Langur,12679.29,3.192907489,0.165624416,7.967376749,9.447725233,1.16093194,-1.798032609,2.075355298
Mammalia,Primates,Cercopithecidae,Semnopithecus,dussumieri,NA,Southern Plains Gray Langur,12679.29,3.192907489,0.165624416,7.967376749,9.447725233,1.16093194,-1.798032609,2.075355298
Mammalia,Primates,Cercopithecidae,Semnopithecus,entellus,NA,Northern Plains Gray Langur,12679.29,3.192907489,0.165624416,7.967376749,9.447725233,1.16093194,-1.798032609,2.075355298
Mammalia,Primates,Cercopithecidae,Semnopithecus,hector,NA,Tarai Gray Langur,12679.29,3.192907489,0.165624416,7.967376749,9.447725233,1.16093194,-1.798032609,2.075355298
Mammalia,Primates,Cercopithecidae,Semnopithecus,hypoleucos,NA,Black-footed Gray Langur,12236.395,3.308474432,0.171619174,7.967376749,9.412169987,1.196487187,-1.762477363,2.075355298
Mammalia,Primates,Cercopithecidae,Semnopithecus,priam,NA,Tufted Gray Langur,12679.29,3.049029559,0.165624416,7.608352981,9.447725233,1.114823363,-1.798032609,2.02924672
Mammalia,Primates,Cercopithecidae,Semnopithecus,schistaceus,NA,Nepal Gray Langur,12679.29,2.956395823,0.165624416,7.377200694,9.447725233,1.083970899,-1.798032609,1.998394257
Mammalia,Primates,Cercopithecidae,Theropithecus,gelada,NA,Gelada,15964.11,3.420171873,0.244297991,7.299513018,9.678098357,1.229690805,-1.409366525,1.987807636
Mammalia,Primates,Cercopithecidae,Trachypithecus,vetulus,NA,Purple-faced Langur,7081.8,1.523247386,0.155327742,7.002021389,8.865283392,0.420844494,-1.862217933,1.946198877
Mammalia,Primates,Daubentoniidae,Daubentonia,madagascariensis,NA,Aye-aye,2610.33,13.68682312,0.588048254,9.631944444,7.867231929,2.616433554,-0.530946269,2.265085121
Mammalia,Primates,Galagidae,Galago,gallarum,NA,Somali Bushbaby,192.2,28.78881439,0.563657648,21.78980311,5.258536497,3.359986922,-0.573308218,3.081442113
Mammalia,Primates,Galagidae,Galago,granti,NA,Grant's Bushbaby,181.85,30.38265054,0.595738246,19.10688066,5.203182171,3.413871739,-0.517953893,2.950048514
Mammalia,Primates,Galagidae,Galago,matschiei,NA,Dusky Bushbaby,192.2,28.74654006,0.563657648,21.75780634,5.258536497,3.358517414,-0.573308218,3.079972605
Mammalia,Primates,Galagidae,Galago,moholi,NA,Moholi Bushbaby,180,29.18333333,0.555555556,19.19683772,5.192956851,3.37359777,-0.587786665,2.954745564
Mammalia,Primates,Galagidae,Galago,nyasae,NA,Malawi Bushbaby,180,29.18333333,0.555555556,19.19683772,5.192956851,3.37359777,-0.587786665,2.954745564
Mammalia,Primates,Galagidae,Galago,senegalensis,NA,Senegal Bushbaby,192.2,28.78881439,0.563657648,21.78980311,5.258536497,3.359986922,-0.573308218,3.081442113
Mammalia,Primates,Galagidae,Galago,zanzibaricus,NA,Zanzibar Bushbaby,171.5,32.21623907,0.631690962,19.16596041,5.144583267,3.472470644,-0.459354988,2.95313581
Mammalia,Primates,Galagidae,Otolemur,crassicaudatus,NA,Brown Greater Galago,1066.75,13.21771737,0.468713382,11.2517627,6.972371922,2.581558154,-0.757763824,2.420524801
Mammalia,Primates,Galagidae,Otolemur,garnettii,NA,Northern Greater Galago,473.265,8.409070448,0.228909807,17.99385848,6.159655485,2.129310938,-1.474427207,2.890030504
Mammalia,Primates,Galagidae,Otolemur,monteiri,NA,Silvery Greater Galago,1094.5,13.18318867,0.456829603,11.2517627,6.998052917,2.578942432,-0.783444819,2.420524801
Mammalia,Primates,Hominidae,Gorilla,beringei,NA,Eastern Gorilla,139842,1.363147874,0.090065932,5.957260616,11.84826849,0.309796638,-2.407213304,1.784610747
Mammalia,Primates,Hominidae,Gorilla,gorilla,NA,Western Gorilla,126215.495,1.510346281,0.099789649,6.476846942,11.745746,0.41233895,-2.304690814,1.868233809
Mammalia,Primates,Hominidae,Homo,sapiens,NA,Human,62035,11.25327436,0.189409204,9.423076923,11.03545402,2.420659141,-1.663845501,2.243161673
Mammalia,Primates,Hominidae,Pan,paniscus,NA,Bonobo,35119.95,2.50319263,0.237044757,5.329945532,10.46652462,0.917566969,-1.439506309,1.673341019
Mammalia,Primates,Hominidae,Pan,troglodytes,NA,Common Chimpanzee,44983.5,2.411153534,0.188958174,5.956246666,10.71405103,0.880105278,-1.666229592,1.784440529
Mammalia,Primates,Hominidae,Pongo,abelii,NA,Sumatran Orangutan,53408.29,3.047639234,0.205960535,7.332786254,10.88572126,1.114367269,-1.580070705,1.99235556
Mammalia,Primates,Hominidae,Pongo,pygmaeus,NA,Bornean Orangutan,58941.645,2.75685078,0.186625263,7.320357803,10.98430317,1.014089007,-1.678652614,1.990659207
Mammalia,Primates,Hylobatidae,Hylobates,agilis,NA,Agile Gibbon,5829.08,3.836454466,0.183562415,5.636941264,8.670614462,1.344548624,-1.695200535,1.729341589
Mammalia,Primates,Hylobatidae,Hylobates,albibarbis,NA,Bornean White-bearded Gibbon,5829.08,3.662070172,0.183562415,5.380716661,8.670614462,1.298028608,-1.695200535,1.682821574
Mammalia,Primates,Hylobatidae,Hylobates,lar,NA,Lar Gibbon,6194.305,3.454786292,0.172739315,5.124492058,8.731385601,1.2397606,-1.755971673,1.63403141
Mammalia,Primates,Hylobatidae,Hylobates,moloch,NA,Silvery Javan Gibbon,6048.4,3.361219496,0.176906289,5.124492058,8.707549053,1.212303853,-1.732135126,1.63403141
Mammalia,Primates,Hylobatidae,Hylobates,muelleri,NA,Mueller's Bornean Gibbon,5909.81,3.621097802,0.18105489,5.124492058,8.684368961,1.28677724,-1.708955034,1.63403141
Mammalia,Primates,Hylobatidae,Hylobates,pileatus,NA,Pileated Gibbon,5656.805,3.494596331,0.189152711,5.278571429,8.640614524,1.25121787,-1.665200597,1.663655498
Mammalia,Primates,Lemuridae,Varecia,rubra,NA,Red Ruffed Lemur,3670,55.49514986,0.788283379,17.89325326,8.207946941,4.016295627,-0.237897636,2.884423729
Mammalia,Primates,Lemuridae,Varecia,variegata,NA,Black-and-white Ruffed Lemur,3670,55.49514986,0.788283379,17.89325326,8.207946941,4.016295627,-0.237897636,2.884423729
Mammalia,Primates,Lorisidae,Arctocebus,aureus,NA,Calabar Angwantibo,257.5,12.11650485,0.621359223,15.87434345,5.55101972,2.494568561,-0.475845905,2.764704186
Mammalia,Primates,Lorisidae,Arctocebus,calabarensis,NA,Golden Angwantibo,257.755,12.10451786,0.620744505,15.87434345,5.552009521,2.493578759,-0.476835706,2.764704186
Mammalia,Primates,Lorisidae,Loris,lydekkerianus,NA,Gray Slender Loris,249.22,18.79695851,0.557740149,15.75263158,5.518336041,2.933695075,-0.583862107,2.757007436
Mammalia,Primates,Lorisidae,Loris,tardigradus,NA,Red Slender Loris,243.71,18.64566852,0.570350006,15.2803728,5.495978994,2.925613868,-0.561505061,2.726569182
Mammalia,Primates,Lorisidae,Nycticebus,bengalensis,NA,Bengal Slow Loris,959.75,14.43985413,0.541807762,15.1737137,6.866672834,2.669992032,-0.612844022,2.719564569
Mammalia,Primates,Lorisidae,Nycticebus,coucang,NA,Bengal Slow Loris,953.3,14.56578202,0.545473618,15.20317722,6.859929649,2.678675081,-0.606100838,2.721504433
Mammalia,Primates,Lorisidae,Nycticebus,pygmaeus,NA,Pygmy Slow Loris,907.525,16.49285695,0.57298697,16.22923875,6.810721114,2.802927375,-0.556892302,2.786814477
Mammalia,Proboscidea,Elephantidae,Loxodonta,africana,NA,African Bush Elephant,4500000,1.82,0.133333333,5.577356706,15.31958795,0.598836501,-2.014903021,1.718714955
Mammalia,Proboscidea,Elephantidae,Loxodonta,cyclotis,NA,African Forest Elephant,4630000,1.768898488,0.129589633,5.577356706,15.34806743,0.57035703,-2.043382492,1.718714955
Mammalia,Rodentia,Aplodontiidae,Aplodontia,rufa,NA,Sewellel,706.8,8.788862479,0.523146576,2.841546419,6.56074774,2.173485292,-0.647893594,1.044348418
Mammalia,Rodentia,Bathyergidae,Cryptomys,amatus,NA,Zambian Mole-rat,77.95,15.73451748,0.334188582,8.901944444,4.356067596,2.755856865,-1.096049827,2.18626973
Mammalia,Rodentia,Bathyergidae,Cryptomys,bocagei,NA,Bocage's Mole-rat,79.5,14.44959914,0.327672956,8.337546299,4.375757022,2.670666673,-1.115739253,2.120768964
Mammalia,Rodentia,Bathyergidae,Cryptomys,darlingi,NA,Darling's Mole-rat,77.95,16.30503128,0.334188582,8.901944444,4.356067596,2.791473728,-1.096049827,2.18626973
Mammalia,Rodentia,Bathyergidae,Cryptomys,hottentotus,NA,Southern African Mole-rat,78.9,15.54506511,0.330164766,8.901944444,4.368181228,2.743743232,-1.10816346,2.18626973
Mammalia,Rodentia,Bathyergidae,Georychus,capensis,NA,Cape Mole-rat,189.68,6.7642345,0.189793336,3.599842199,5.245338442,1.911649099,-1.661819503,1.280890011
Mammalia,Rodentia,Bathyergidae,Heterocephalus,glaber,NA,Naked Mole-rat,35,157.52,0.314285714,25.61403509,3.555348061,5.059552434,-1.157452789,3.243140447
Mammalia,Rodentia,Castoridae,Castor,fiber,NA,Eurasian Beaver,19000,16.88287464,0.221052368,9.19477955,9.852194258,2.826299773,-1.509355644,2.218635883
Mammalia,Rodentia,Caviidae,Cavia,aperea,NA,Brazilian Guinea Pig,341,37.32,0.501612903,29.59459459,5.831882477,3.619529376,-0.689926566,3.38759173
Mammalia,Rodentia,Caviidae,Cavia,porcellus,NA,Domesticated Guinea Pig,639.1,68.88231889,0.332764826,63.95934639,6.460060937,4.232399525,-1.100319268,4.158247669
Mammalia,Rodentia,Caviidae,Cavia,tschudii,NA,Montane Guinea Pig,580.94,18.5615288,0.294436603,33.77124716,6.364647481,2.921091095,-1.22269157,3.519609765
Mammalia,Rodentia,Caviidae,Galea,musteloides,NA,Common Yellow-toothed Cavy,337.875,13.66049698,0.404735479,10.13888889,5.822676005,2.614508235,-0.904521563,2.316378415
Mammalia,Rodentia,Caviidae,Hydrochoeris,hydrochaeris,NA,Capybara,51572.455,8.412053004,0.160919235,9.567668097,10.85074299,2.129665559,-1.826852687,2.258389508
Mammalia,Rodentia,Chinchillidae,Lagostomus,maximus,NA,Argentine Plains Viscacha,6392,3.35988775,0.102033792,13.31023902,8.762802487,1.211907566,-2.282451224,2.58853359
Mammalia,Rodentia,Cricetidae,Arvicola,amphibius,NA,Eurasian Water Vole,108.75,26.84902621,0.386206897,30.41666667,4.68905167,3.290229552,-0.951382052,3.414990704
Mammalia,Rodentia,Cricetidae,Arvicola,sapidus,NA,Southwestern Water Vole,120,19.81854,0.35,24.94219853,4.787491743,2.986617863,-1.049822124,3.216561089
Mammalia,Rodentia,Cricetidae,Arvicola,scherman,NA,Montane Water Vole,97.5,24.63403385,0.430769231,24.94219853,4.579852378,3.204128976,-0.84218276,3.216561089
Mammalia,Rodentia,Cricetidae,Baiomys,taylori,NA,Northern Pygmy Mouse,7.43,40.43576649,0.48384926,19.24930329,2.005525859,3.699714702,-0.725981868,2.957474867
Mammalia,Rodentia,Cricetidae,Calomys,boliviae,NA,Bolivian Laucha,48,1.707102866,0.273958333,3.183993736,3.871201011,0.534797703,-1.294779252,1.158136301
Mammalia,Rodentia,Cricetidae,Cricetus,cricetus,NA,Common Hamster,400,14.2443,0.2625,16.03839038,5.991464547,2.656356827,-1.337504197,2.774985247
Mammalia,Rodentia,Cricetidae,Dicrostonyx,groenlandicus,NA,Nearctic Collared Lemming,58.44,11.03952772,0.393566051,30.1125,4.068000587,2.401482261,-0.932506371,3.404940368
Mammalia,Rodentia,Cricetidae,Dicrostonyx,nelsoni,NA,Nelson's Collared Lemming,58.44,11.03952772,0.393566051,30.1125,4.068000587,2.401482261,-0.932506371,3.404940368
Mammalia,Rodentia,Cricetidae,Dicrostonyx,nunatakensis,NA,Ogilvie Mountains Collared Lemming,58.44,11.03952772,0.393566051,30.1125,4.068000587,2.401482261,-0.932506371,3.404940368
Mammalia,Rodentia,Cricetidae,Dicrostonyx,richardsoni,NA,Richardson's Collared Lemming,57.62,9.123459736,0.399166956,24.12831248,4.05386973,2.210849089,-0.918375514,3.183385943
Mammalia,Rodentia,Cricetidae,Dicrostonyx,torquatus,NA,Palearctic Collared Lemming,67.885,9.490659755,0.375635266,14.99047181,4.217815097,2.250308131,-0.979136645,2.707414787
Mammalia,Rodentia,Cricetidae,Dicrostonyx,unalascensis,NA,Unalaska Collared Lemming,58.44,10.26694576,0.393566051,19.99895834,4.068000587,2.328929585,-0.932506371,2.995680189
Mammalia,Rodentia,Cricetidae,Dicrostonyx,vinogradovi,NA,Wrangel Island Collared Lemming,67.885,9.490659755,0.375635266,14.99047181,4.217815097,2.250308131,-0.979136645,2.707414787
Mammalia,Rodentia,Cricetidae,Lagurus,lagurus,NA,Steppe Vole,20.3,24.2976447,0.283251232,36.62006579,3.010620886,3.19037942,-1.261421031,3.600596336
Mammalia,Rodentia,Cricetidae,Lemmus,amurensis,NA,Amur Brown Lemming,60,14.06285157,0.45,12.03179506,4.094344562,2.64353668,-0.798507696,2.487552734
Mammalia,Rodentia,Cricetidae,Lemmus,portenkoi,NA,Wrangel Island Lemming,60,14.06285157,0.45,12.03179506,4.094344562,2.64353668,-0.798507696,2.487552734
Mammalia,Rodentia,Cricetidae,Lemmus,sibiricus,NA,Siberian Brown Lemming,60,14.06285157,0.45,12.03179506,4.094344562,2.64353668,-0.798507696,2.487552734
Mammalia,Rodentia,Cricetidae,Lemmus,trimucronatus,NA,Nearctic Brown Lemming,60.8,15.37068257,0.444078947,12.03179506,4.107589789,2.732461966,-0.811752923,2.487552734
Mammalia,Rodentia,Cricetidae,Mesocricetus,auratus,NA,Golden Hamster,105,27.75430821,0.218380952,29.65625,4.65396035,3.323391079,-1.521514253,3.389672896
Mammalia,Rodentia,Cricetidae,Mesocricetus,brandti,NA,Brandt's Hamster,108.2,21.29883355,0.211922366,31.6293129,4.683981366,3.058652308,-1.55153527,3.454084314
Mammalia,Rodentia,Cricetidae,Mesocricetus,newtoni,NA,Romanian Hamster,105,27.75430821,0.218380952,29.65625,4.65396035,3.323391079,-1.521514253,3.389672896
Mammalia,Rodentia,Cricetidae,Mesocricetus,raddei,NA,Ciscaucasian Hamster,105,19.86753471,0.218380952,26.234375,4.65396035,2.989086978,-1.521514253,3.267070574
Mammalia,Rodentia,Cricetidae,Microtus,agrestis,NA,Field Vole,31.935,14.63395773,0.278691091,33.45833333,3.463702587,2.6833447,-1.27765131,3.510300884
Mammalia,Rodentia,Cricetidae,Microtus,arvalis,NA,Common Vole,25.4,29.48562992,0.350393701,28.81578947,3.234749174,3.383903023,-1.048697897,3.360923483
Mammalia,Rodentia,Cricetidae,Microtus,californicus,NA,California Vole,53.5,16.16391916,0.341682243,31.93686126,3.979681654,2.782781546,-1.073874088,3.463760868
Mammalia,Rodentia,Cricetidae,Microtus,guentheri,NA,Guenther's Vole,48.995,35.58118175,0.306153689,23.725,3.891718252,3.571816896,-1.183668051,3.166529344
Mammalia,Rodentia,Cricetidae,Microtus,ilaeus,NA,Kazakhstan Vole,25.4,28.84966535,0.350393701,28.81578947,3.234749174,3.362098393,-1.048697897,3.360923483
Mammalia,Rodentia,Cricetidae,Microtus,levis,NA,East European Vole,26.9,27.84144981,0.330855019,28.81578947,3.292126287,3.326525911,-1.10607501,3.360923483
Mammalia,Rodentia,Cricetidae,Microtus,limnophilus,NA,Lacustrine Vole,33.1,16.80931577,0.471299094,17.88488991,3.499533282,2.821933243,-0.752262368,2.883956217
Mammalia,Rodentia,Cricetidae,Microtus,mongolicus,NA,Mongolian Vole,25.4,29.48562992,0.350393701,28.81578947,3.234749174,3.383903023,-1.048697897,3.360923483
Mammalia,Rodentia,Cricetidae,Microtus,montebelli,NA,Japanese Grass Vole,33.1,17.00771601,0.480362538,14.64556398,3.499533282,2.833667124,-0.733214173,2.684137489
Mammalia,Rodentia,Cricetidae,Microtus,ochrogaster,NA,Prairie Vole,46.7,28.77389293,0.357173448,41.15957447,3.843744165,3.359468481,-1.029533768,3.717456572
Mammalia,Rodentia,Cricetidae,Microtus,oeconomus,NA,Root Vole,33.1,16.80931577,0.471299094,17.88488991,3.499533282,2.821933243,-0.752262368,2.883956217
Mammalia,Rodentia,Cricetidae,Microtus,oregoni,NA,Creeping Vole,20.425,4.954712365,0.489596083,7.352815276,3.016759641,1.600339117,-0.714174548,1.995083271
Mammalia,Rodentia,Cricetidae,Microtus,pennsylvanicus,NA,Meadow Vole,38.55,6.177321503,0.346822309,16.12818415,3.6519561,1.820884764,-1.058942709,2.78056831
Mammalia,Rodentia,Cricetidae,Microtus,pinetorum,NA,Woodland Vole,25.5,9.69408,0.376470588,12.32861233,3.238678452,2.27151539,-0.976915354,2.511922767
Mammalia,Rodentia,Cricetidae,Microtus,subterraneus,NA,Common Pine Vole,17.8,18.33353897,0.53005618,10.4275837,2.879198457,2.908732113,-0.634772278,2.344454574
Mammalia,Rodentia,Cricetidae,Myodes,californicus,NA,Western Red-backed Vole,22.8,12.52672401,0.477631579,7.220410587,3.126760536,2.527864283,-0.738915599,1.976911819
Mammalia,Rodentia,Cricetidae,Myodes,centralis,NA,Tien Shan Red-backed Vole,21.15,33.54264303,0.454846336,25.30569162,3.051639905,3.512817555,-0.787795641,3.231029336
Mammalia,Rodentia,Cricetidae,Myodes,gapperi,NA,Southern Red-backed Vole,22.8,12.63303424,0.46622807,6.881726151,3.126760536,2.536315148,-0.763080344,1.928869515
Mammalia,Rodentia,Cricetidae,Myodes,glareolus,NA,Bank Vole,20.8,30.56454154,0.453846154,38.05319149,3.034952987,3.419840564,-0.789997007,3.638984957
Mammalia,Rodentia,Cricetidae,Myodes,regulus,NA,Korean Red-backed Vole,27.35,14.2594479,0.365630713,19.6426872,3.308716529,2.657419697,-1.006131436,2.977705116
Mammalia,Rodentia,Cricetidae,Myodes,rex,NA,Hokkaido Red-backed Vole,27.35,14.2594479,0.365630713,19.6426872,3.308716529,2.657419697,-1.006131436,2.977705116
Mammalia,Rodentia,Cricetidae,Myodes,rufocanus,NA,Gray Red-backed Vole,27.5,16.13459273,0.363636364,14.129574,3.314186005,2.780965584,-1.011600912,2.648270048
Mammalia,Rodentia,Cricetidae,Myodes,shanseius,NA,Shanxi Red-backed Vole,27.35,14.2594479,0.365630713,19.6426872,3.308716529,2.657419697,-1.006131436,2.977705116
Mammalia,Rodentia,Cricetidae,Myodes,smithii,NA,Smith's Red-backed Vole,27.5,18.89346136,0.363636364,15.30315309,3.314186005,2.938815903,-1.011600912,2.728058891
Mammalia,Rodentia,Cricetidae,Myopus,schisticolor,NA,Wood Lemming,26.4,5.368507576,0.543371212,12.59999738,3.27336401,1.680549951,-0.609962561,2.533696606
Mammalia,Rodentia,Cricetidae,Neotoma,albigula,NA,White-throated Woodrat,190.5,17.87062887,0.542257218,29.85447206,5.249652195,2.88315852,-0.612014818,3.396334646
