Vehicle Number,vehicle speed (mph),CMEM output,MOVES output,simulation seconds
2556,18.5986497,0.404837,0.5854,1361.1
2556,19.17406473,1.064071,1.0568,1362.1
2556,19.9966379,1.38698,1.0568,1363.1
2556,20.72266492,1.335859,1.0568,1364.1
2556,20.65701354,0.439774,0.5854,1365.1
2556,20.65701354,0.513676,0.5854,1366.1
2556,20.65701354,0.513676,0.5854,1367.1
2556,20.65701354,0.513676,0.5854,1368.1
2556,20.65701354,0.513676,0.5854,1369.1
2556,20.65701354,0.513676,0.5854,1370.1
2556,20.65701354,0.513676,0.5854,1371.1
2556,20.65701354,0.513676,0.5854,1372.1
2556,20.02367082,0,0.4137,1373.1
2556,18.34762971,0,0.4137,1374.1
2556,16.39739755,0,0.4137,1375.1
2556,14.46261277,0,0.4137,1376.1
2556,12.54327538,0,0.4137,1377.1
2556,10.64710906,0,0.4137,1378.1
2556,8.7818375,0.335616,0.4137,1379.1
2556,6.95904625,0.335616,0.4137,1380.1
2556,5.19418269,0.335616,0.4137,1381.1
2556,3.52972712,0.335616,0.4137,1382.1
2556,2.03519277,0.335616,0.2957,1383.1
2556,0.86119163,0.335616,0.2957,1384.1
2556,0.20853968,0.335616,0.2957,1385.1
2556,0,0.335616,0.2957,1386.1
2556,0,0.335616,0.2957,1387.1
2556,0.99635623,0.809269,0.2957,1388.1
2556,2.9388647,1.368242,0.5854,1389.1
2556,5.2289393,1.64869,0.5854,1390.1
2556,7.4765336,1.763176,1.0568,1391.1
2556,9.43062761,1.739768,1.0568,1392.1
2556,10.64710906,1.189953,1.0568,1393.1
2556,11.5353336,0.998266,0.5854,1394.1
2556,12.52782799,1.133099,1.0568,1395.1
2556,13.75203313,1.396559,1.0568,1396.1
2556,15.05733704,1.565773,1.0568,1397.1
2556,16.24678556,1.565239,1.0568,1398.1
2556,17.23155626,1.333956,1.0568,1399.1
2556,18.10433342,1.290054,1.0568,1400.1
2556,18.96552505,1.345986,1.0568,1401.1
2556,18.78015645,0.260176,0.5854,1402.1
2556,18.63726815,0.300112,0.5854,1403.1
2556,18.5986497,0.404837,0.5854,1404.1
2556,19.10068966,0.982966,1.0568,1405.1
2556,19.92326283,1.381172,1.0568,1406.1
2556,20.70335569,1.395406,1.0568,1407.1
2556,20.65701354,0.46151,0.5854,1408.1
2556,20.65701354,0.513676,0.5854,1409.1
2556,20.65701354,0.513676,0.5854,1410.1
2556,20.65701354,0.513676,0.5854,1411.1
2556,20.65701354,0.513676,0.5854,1412.1
2556,20.65701354,0.513676,0.5854,1413.1
2556,20.59908585,0.446605,0.5854,1414.1
2556,20.56432924,0.471455,0.5854,1415.1
2556,20.38282249,0.30243,0.5854,1416.1
2556,19.98119052,0.335616,0.4137,1417.1
2556,20.45233571,1.031562,1.0568,1418.1
2556,20.93892829,1.078922,1.0568,1419.1
2556,21.34442211,1.009994,1.0568,1420.1
2556,20.86941507,0,0.4137,1421.1
2556,20.38282249,0,0.4137,1422.1
2556,19.98119052,0.335616,0.4137,1423.1
2556,20.45233571,1.031562,1.0568,1424.1
2556,20.93892829,1.078922,1.0568,1425.1
2556,21.34442211,1.009994,1.0568,1426.1
2556,20.86941507,0,0.4137,1427.1
2556,20.38282249,0,0.4137,1428.1
2556,19.98119052,0.335616,0.4137,1429.1
2556,20.45233571,1.031562,1.0568,1430.1
2556,20.93892829,1.078922,1.0568,1431.1
2556,21.34442211,1.009994,1.0568,1432.1
2556,20.86941507,0,0.4137,1433.1
2556,20.38282249,0,0.4137,1434.1
2556,19.98119052,0.335616,0.4137,1435.1
3054,18.34762971,0.435938,2.3295,1556.1
3054,19.47915055,1.688636,1.0568,1557.1
3054,19.54094009,0.540921,0.5854,1558.1
3054,19.54094009,0.475125,0.5854,1559.1
3054,19.54094009,0.475125,0.5854,1560.1
3054,19.54094009,0.475125,0.5854,1561.1
3054,19.54094009,0.475125,0.5854,1562.1
3054,19.54094009,0.475125,0.5854,1563.1
3054,19.54094009,0.475125,0.5854,1564.1
3054,19.54094009,0.475125,0.5854,1565.1
3054,19.27061088,0.335616,0.5854,1566.1
3054,17.9846162,0,0.4137,1567.1
3054,16.10003542,0,0.4137,1568.1
3054,14.23090202,0,0.4137,1569.1
3054,12.377216,0,0.4137,1570.1
3054,10.54283922,0,0.4137,1571.1
3054,8.73549535,0.335616,0.4137,1572.1
3054,6.97063179,0.335616,0.4137,1573.1
3054,5.25597222,0.335616,0.4137,1574.1
3054,3.63399696,0.335616,0.4137,1575.1
3054,2.15877184,0.335616,0.2957,1576.1
3054,0.96932331,0.335616,0.2957,1577.1
3054,0.28191475,0.335616,0.2957,1578.1
3054,0,0.335616,0.2957,1579.1
3054,0,0.335616,0.2957,1580.1
3054,0,0.335616,0.2957,1581.1
3054,0,0.335616,0.2957,1582.1
3054,0,0.335616,0.2957,1583.1
3054,0,0.335616,0.2957,1584.1
3054,0,0.335616,0.2957,1585.1
3054,0,0.335616,0.2957,1586.1
3054,0,0.335616,0.2957,1587.1
3054,0,0.335616,0.2957,1588.1
3054,0,0.335616,0.2957,1589.1
3054,0,0.335616,0.2957,1590.1
3054,0,0.335616,0.2957,1591.1
3054,0,0.335616,0.2957,1592.1
3054,0,0.335616,0.2957,1593.1
3054,0,0.335616,0.2957,1594.1
3054,0,0.335616,0.2957,1595.1
3054,0,0.335616,0.2957,1596.1
3054,0,0.335616,0.2957,1597.1
3054,0,0.335616,0.2957,1598.1
3054,0,0.335616,0.2957,1599.1
3054,0.22012521,0.289289,0.2957,1600.1
3054,2.13173892,1.324337,0.2957,1601.1
3054,4.08969477,1.418401,0.5854,1602.1
3054,5.9356571,1.410147,0.5854,1603.1
3054,7.65804035,1.441748,1.0568,1604.1
3054,9.27229193,1.495147,1.0568,1605.1
3054,10.80544474,1.42482,1.0568,1606.1
3054,12.25749878,1.465215,1.0568,1607.1
3054,13.64776329,1.522208,1.0568,1608.1
3054,14.97623827,1.578728,1.0568,1609.1
3054,16.24678556,1.638354,1.0568,1610.1
3054,17.46326701,1.701835,1.0568,1611.1
3054,18.38238633,1.35791,1.0568,1612.1
3054,18.67974846,0.749297,0.5854,1613.1
3054,18.97711059,0.763845,0.5854,1614.1
3054,19.27833457,0.782764,0.5854,1615.1
3054,19.5756967,0.793505,0.5854,1616.1
3054,19.84602591,0.777833,0.5854,1617.1
3054,19.55252562,0.335616,0.5854,1618.1
3054,19.54094009,0.462788,0.5854,1619.1
3054,19.54094009,0.475125,0.5854,1620.1
3054,19.54094009,0.475125,0.5854,1621.1
3054,19.54094009,0.475125,0.5854,1622.1
3054,19.54094009,0.475125,0.5854,1623.1
3054,19.54094009,0.475125,0.5854,1624.1
3054,19.54094009,0.475125,0.5854,1625.1
3054,19.74561792,0.70229,0.5854,1626.1
3054,20.0468419,0.821431,0.5854,1627.1
3054,20.34420403,0.832344,0.5854,1628.1
3054,20.32103295,0.476217,0.5854,1629.1
3054,20.02367082,0.335616,0.5854,1630.1
3054,19.72244684,0.335616,0.5854,1631.1
3054,19.42508471,0.335616,0.5854,1632.1
3054,19.12772258,0.335616,0.5854,1633.1
3054,18.8264986,0.335616,0.5854,1634.1
3054,18.67202477,0.289181,0.5854,1635.1
3054,18.9693869,0.763465,0.5854,1636.1
3054,19.27061088,0.782379,0.5854,1637.1
3054,19.56797301,0.793119,0.5854,1638.1
3054,19.86533514,0.808041,0.5854,1639.1
3054,20.16655912,0.827532,0.5854,1640.1
3054,20.46392125,0.838473,0.5854,1641.1
3054,20.20131573,0.335616,0.5854,1642.1
3054,19.9039536,0.335616,0.5854,1643.1
3054,19.60272962,0.335616,0.5854,1644.1
3054,19.54094009,0.409328,0.5854,1645.1
3054,19.54094009,0.475125,0.5854,1646.1
3054,19.54094009,0.475125,0.5854,1647.1
3054,19.54094009,0.475125,0.5854,1648.1
3054,19.54094009,0.475125,0.5854,1649.1
3054,19.54094009,0.475125,0.5854,1650.1
3054,19.54094009,0.475125,0.5854,1651.1
3054,19.56797301,0.504862,0.5854,1652.1
3054,19.83444037,0.773092,0.5854,1653.1
3054,20.1318025,0.821522,0.5854,1654.1
3054,20.43302648,0.841189,0.5854,1655.1
3054,20.22834865,0.273034,0.5854,1656.1
3054,19.93098652,0.335616,0.5854,1657.1
3054,19.63362439,0.335616,0.5854,1658.1
3054,19.33240041,0.335616,0.5854,1659.1
3054,19.03503828,0.335616,0.5854,1660.1
3054,18.73767615,0.335616,0.5854,1661.1
3054,18.76084722,0.472938,0.5854,1662.1
3054,19.05820935,0.767833,0.5854,1663.1
3054,19.35557149,0.782538,0.5854,1664.1
3054,19.54094009,0.672513,0.5854,1665.1
3054,19.54094009,0.475125,0.5854,1666.1
3054,19.44825579,0.373779,0.5854,1667.1
3054,19.05820935,0.335616,0.4137,1668.1
3054,18.76084722,0.335616,0.5854,1669.1
3054,18.60251154,0.283596,0.5854,1670.1
3054,18.44031401,0.275877,0.5854,1671.1
3054,18.11205712,0.335616,0.4137,1672.1
3054,16.40898309,0,0.4137,1673.1
3054,14.26179679,0,0.4137,1674.1
3054,12.14164341,0,0.4137,1675.1
3054,10.05238479,0,0.4137,1676.1
3054,8.00946833,0.335616,0.4137,1677.1
3054,6.03220324,0.335616,0.4137,1678.1
3054,4.15534615,0.335616,0.4137,1679.1
3054,2.45613397,0.335616,0.4137,1680.1
3054,1.58721865,0.335616,0.2957,1681.1
3054,2.13946261,0.58908,0.2957,1682.1
3054,2.18966661,0.317631,0.2957,1683.1
3054,2.16649553,0.235581,0.2957,1684.1
3054,1.90389001,0.335616,0.2957,1685.1
3054,1.20875776,0.335616,0.2957,1686.1
3054,0.4711452,0.335616,0.2957,1687.1
3054,0.05792769,0.335616,0.2957,1688.1
3054,0,0.335616,0.2957,1689.1
3054,0.84960609,0.730208,0.2957,1690.1
3054,2.45999582,1.170588,0.5854,1691.1
3054,4.40250429,1.418565,0.5854,1692.1
3054,6.22529554,1.409072,0.5854,1693.1
3054,7.92836956,1.449762,1.0568,1694.1
3054,9.5310356,1.507868,1.0568,1695.1
3054,11.04874103,1.428838,1.0568,1696.1
3054,12.49307138,1.476676,1.0568,1697.1
3054,13.87175035,1.530487,1.0568,1698.1
3223,18.85739337,0.452406,2.3295,1645.1
3223,18.88056444,0.477005,0.5854,1646.1
3223,19.1045515,0.693729,0.5854,1647.1
3223,19.33240041,0.708157,0.5854,1648.1
3223,19.56024932,0.718639,0.5854,1649.1
3223,19.44053209,0.344921,0.5854,1650.1
3223,19.13158443,0.335616,0.5854,1651.1
3223,18.8767026,0.335616,0.5854,1652.1
3223,18.64885369,0.335616,0.5854,1653.1
3223,18.42100479,0.335616,0.5854,1654.1
3223,18.19315588,0.335616,0.5854,1655.1
3223,18.2201888,0.45877,0.5854,1656.1
3223,18.44803771,0.668213,0.5854,1657.1
3223,18.67588661,0.678365,0.5854,1658.1
3223,18.90373552,0.688636,0.5854,1659.1
3223,19.13158443,0.69898,0.5854,1660.1
3223,19.35557149,0.705146,0.5854,1661.1
3223,19.58342039,0.719709,0.5854,1662.1
3223,19.42122287,0.299441,0.5854,1663.1
3223,19.19337396,0.335616,0.5854,1664.1
3223,18.96552505,0.335616,0.5854,1665.1
3223,18.73767615,0.335616,0.5854,1666.1
3223,18.50982724,0.335616,0.5854,1667.1
3223,18.28584018,0.335616,0.5854,1668.1
3223,18.13136635,0.27636,0.5854,1669.1
3223,18.35921525,0.664308,0.5854,1670.1
3223,18.58320231,0.670301,0.5854,1671.1
3223,18.81105122,0.68445,0.5854,1672.1
3223,19.03890012,0.694764,0.5854,1673.1
3223,19.26674903,0.70515,0.5854,1674.1
3223,19.49459794,0.715611,0.5854,1675.1
3223,19.51004532,0.490506,0.5854,1676.1
3223,19.28219641,0.335616,0.5854,1677.1
3223,19.05820935,0.335616,0.5854,1678.1
3223,18.85739337,0.246048,0.5854,1679.1
3223,18.68747215,0.273823,0.5854,1680.1
3223,17.50574732,0,0.4137,1681.1
3223,15.56710069,0,0.4137,1682.1
3223,13.6400396,0,0.4137,1683.1
3223,11.73228774,0,0.4137,1684.1
3223,9.85156881,0,0.4137,1685.1
3223,8.00560648,0.335616,0.4137,1686.1
3223,6.20598631,0.335616,0.4137,1687.1
3223,4.47974121,0.335616,0.4137,1688.1
3223,2.87321333,0.335616,0.4137,1689.1
3223,1.4906725,0.335616,0.2957,1690.1
3223,0.52521104,0.335616,0.2957,1691.1
3223,0.81098763,0.435687,0.2957,1692.1
3223,2.65694996,1.305566,0.5854,1693.1
3223,4.40636613,1.306994,0.5854,1694.1
3223,6.03992694,1.285361,0.5854,1695.1
3223,7.57307975,1.314241,0.5854,1696.1
3223,9.00968641,1.354997,1.0568,1697.1
3223,10.372918,1.280261,1.0568,1698.1
3223,11.67049821,1.308676,1.0568,1699.1
3223,12.90628889,1.345458,1.0568,1700.1
3223,14.09187557,1.390127,1.0568,1701.1
3223,15.22339641,1.430309,1.0568,1702.1
3223,16.3085751,1.36353,1.0568,1703.1
3223,17.35513533,1.401555,1.0568,1704.1
3223,17.8919319,0.946063,1.0568,1705.1
3223,18.11978081,0.653929,0.5854,1706.1
3223,18.34762971,0.663801,0.5854,1707.1
3223,18.57547862,0.673867,0.5854,1708.1
3223,18.85739337,0.7421,0.5854,1709.1
3223,18.85739337,0.452406,0.5854,1710.1
3223,18.85739337,0.452406,0.5854,1711.1
3223,18.85739337,0.452406,0.5854,1712.1
3223,18.85739337,0.452406,0.5854,1713.1
3223,18.85739337,0.452406,0.5854,1714.1
3223,18.85739337,0.452406,0.5854,1715.1
3223,18.85739337,0.452406,0.5854,1716.1
3223,18.85739337,0.452406,0.5854,1717.1
3223,18.85739337,0.452406,0.5854,1718.1
3223,18.85739337,0.452406,0.5854,1719.1
3223,18.85739337,0.452406,0.5854,1720.1
3223,18.63340631,0.335616,0.5854,1721.1
3223,17.35127348,0,0.4137,1722.1
3223,15.4164887,0,0.4137,1723.1
3223,13.49328946,0,0.4137,1724.1
3223,11.59326129,0,0.4137,1725.1
3223,9.7164042,0,0.4137,1726.1
3223,7.87430372,0.335616,0.4137,1727.1
3223,6.08240724,0.335616,0.4137,1728.1
3223,4.36388583,0.335616,0.4137,1729.1
3223,2.77280533,0.335616,0.4137,1730.1
3223,1.41343559,0.335616,0.2957,1731.1
3223,0.47886889,0.335616,0.2957,1732.1
3223,0.01930923,0.335616,0.2957,1733.1
3223,0,0.335616,0.2957,1734.1
3223,0,0.335616,0.2957,1735.1
3223,0,0.335616,0.2957,1736.1
3223,0.03861846,0.229099,0.2957,1737.1
3223,1.61425157,1.128754,0.2957,1738.1
3223,3.42159544,1.309291,0.5854,1739.1
3223,5.12080762,1.295291,0.5854,1740.1
3223,6.71188812,1.292035,0.5854,1741.1
3223,8.19869878,1.329051,0.5854,1742.1
3223,9.60441067,1.274641,1.0568,1743.1
3223,10.94060934,1.291345,1.0568,1744.1
3223,12.20729479,1.321351,1.0568,1745.1
3223,13.41991439,1.363336,1.0568,1746.1
3223,14.58232999,1.407463,1.0568,1747.1
3223,15.6945416,1.348703,1.0568,1748.1
3223,16.76427291,1.380321,1.0568,1749.1
3223,17.7065633,1.327993,1.0568,1750.1
3223,17.93441221,0.646106,0.5854,1751.1
3223,18.16226111,0.655755,0.5854,1752.1
3223,18.39011002,0.665663,0.5854,1753.1
3223,18.61795892,0.675766,0.5854,1754.1
3223,18.84580783,0.686018,0.5854,1755.1
3223,19.06979489,0.692155,0.5854,1756.1
3223,19.2976438,0.706564,0.5854,1757.1
3223,19.5254927,0.717035,0.5854,1758.1
3223,19.45211763,0.394357,0.5854,1759.1
3586,14.16525064,0.422915,2.3295,1833.1
3586,15.21567272,1.36001,1.0568,1834.1
3586,16.22361449,1.288528,1.0568,1835.1
3586,17.20066149,1.32448,1.0568,1836.1
3586,18.14295188,1.361771,1.0568,1837.1
3586,19.04276197,1.39223,1.0568,1838.1
3586,18.71450507,0.335616,0.4137,1839.1
3586,17.20066149,0,0.4137,1840.1
3586,15.2311201,0,0.4137,1841.1
3586,13.27702609,0,0.4137,1842.1
3586,11.34610316,0,0.4137,1843.1
3586,9.44221314,0,0.4137,1844.1
3586,7.57694159,0.335616,0.4137,1845.1
3586,5.76959773,0.335616,0.4137,1846.1
3586,4.08969477,0.335616,0.4137,1847.1
3586,3.09333854,0.335616,0.4137,1848.1
3586,3.081753,0.242864,0.5854,1849.1
3586,4.23258307,0.958297,0.5854,1850.1
3586,5.94724264,1.330957,0.5854,1851.1
3586,7.54218498,1.351554,0.5854,1852.1
3586,9.04058117,1.398886,1.0568,1853.1
3586,10.45787861,1.322769,1.0568,1854.1
3586,11.79793912,1.348736,1.0568,1855.1
3586,13.07621011,1.390609,1.0568,1856.1
3586,14.29269155,1.430483,1.0568,1857.1
3586,15.45896901,1.47898,1.0568,1858.1
3586,16.57504246,1.40967,1.0568,1859.1
3586,17.64477377,1.446287,1.0568,1860.1
3586,18.67588661,1.49585,1.0568,1861.1
3586,19.63748623,1.507398,1.0568,1862.1
3586,19.9039536,0.776479,0.5854,1863.1
3586,20.15497358,0.771802,0.5854,1864.1
3586,20.40599356,0.783973,0.5854,1865.1
3586,20.68790831,0.832584,0.5854,1866.1
3586,20.91575722,0.782573,0.5854,1867.1
3586,20.91575722,0.52288,0.5854,1868.1
3586,20.91575722,0.52288,0.5854,1869.1
3586,20.91575722,0.52288,0.5854,1870.1
3586,20.91575722,0.52288,0.5854,1871.1
3586,20.91575722,0.52288,0.5854,1872.1
3586,20.91575722,0.52288,0.5854,1873.1
3586,20.91575722,0.52288,0.5854,1874.1
3586,20.91575722,0.52288,0.5854,1875.1
3586,20.7883163,0.373967,0.5854,1876.1
3586,20.2322105,0,0.4137,1877.1
3586,19.8112693,0.335616,0.4137,1878.1
3586,19.35557149,0.335616,0.4137,1879.1
3586,18.66430108,0,0.4137,1880.1
3586,18.18543219,0.335616,0.4137,1881.1
3586,19.17406473,1.495822,1.0568,1882.1
3586,19.77651268,1.132355,1.0568,1883.1
3586,20.02753267,0.765659,0.5854,1884.1
3586,20.27855265,0.777782,0.5854,1885.1
3586,20.52957263,0.79,0.5854,1886.1
3586,20.78059261,0.802313,0.5854,1887.1
3586,21.03161259,0.814722,0.5854,1888.1
3586,21.28263257,0.827229,0.5854,1889.1
3586,21.53365255,0.839835,0.5854,1890.1
3586,21.70743562,0.757256,0.5854,1891.1
3586,21.45641564,0.335616,0.5854,1892.1
3586,21.20539566,0.335616,0.5854,1893.1
3586,20.95437567,0.335616,0.5854,1894.1
3586,20.91575722,0.478864,0.5854,1895.1
3586,20.91575722,0.52288,0.5854,1896.1
3586,20.91575722,0.52288,0.5854,1897.1
3586,20.91575722,0.52288,0.5854,1898.1
3586,21.1165732,0.761174,0.5854,1899.1
3586,21.36759318,0.831485,0.5854,1900.1
3586,21.62247501,0.848869,0.5854,1901.1
3586,21.64178424,0.572033,0.5854,1902.1
3586,21.39076426,0.335616,0.5854,1903.1
3586,21.13974428,0.335616,0.5854,1904.1
3586,20.88872429,0.335616,0.5854,1905.1
3586,19.83444037,0,0.4137,1906.1
3586,14.82562628,0,0.4137,1907.1
3586,9.30704854,0.335616,0.4137,1908.1
3586,4.63035319,0.335616,0.4137,1909.1
3586,1.51384358,0.335616,0.2957,1910.1
3586,0.3282569,0.335616,0.2957,1911.1
3586,0,0.335616,0.2957,1912.1
3586,0,0.335616,0.2957,1913.1
3586,0,0.335616,0.2957,1914.1
3586,0,0.335616,0.2957,1915.1
3586,0,0.335616,0.2957,1916.1
3586,0,0.335616,0.2957,1917.1
3586,0,0.335616,0.2957,1918.1
3586,0,0.335616,0.2957,1919.1
3586,0,0.335616,0.2957,1920.1
3586,0.33984244,0.3606,0.2957,1921.1
3586,2.23214691,1.317122,0.2957,1922.1
3586,4.07038554,1.349136,0.5854,1923.1
3586,5.79663065,1.332244,0.5854,1924.1
3586,7.40315853,1.348912,0.5854,1925.1
3586,8.90927842,1.394175,1.0568,1926.1
3586,10.33043769,1.318916,1.0568,1927.1
3586,11.6782219,1.346371,1.0568,1928.1
3586,12.96035473,1.385355,1.0568,1929.1
3586,14.18842172,1.432134,1.0568,1930.1
3586,15.35469917,1.470622,1.0568,1931.1
3586,16.47463447,1.406221,1.0568,1932.1
3586,17.55208947,1.446319,1.0568,1933.1
3586,18.58320231,1.487648,1.0568,1934.1
3586,19.5756967,1.535054,1.0568,1935.1
3586,19.88850622,0.82595,0.5854,1936.1
3586,20.1395262,0.771056,0.5854,1937.1
3586,20.39054618,0.783222,0.5854,1938.1
3586,20.64156616,0.795482,0.5854,1939.1
3586,20.89258614,0.807837,0.5854,1940.1
3586,21.14360612,0.82029,0.5854,1941.1
3586,21.39848795,0.837538,0.5854,1942.1
3727,21.75763961,0.553548,2.3295,1894.1
3727,21.61088947,0.375303,0.5854,1895.1
3727,21.29035626,0.335616,0.5854,1896.1
3727,20.9736849,0.335616,0.5854,1897.1
3727,20.65701354,0.335616,0.5854,1898.1
3727,20.80376369,0.685248,0.5854,1899.1
3727,21.12043505,0.894695,0.5854,1900.1
3727,21.43710641,0.911666,0.5854,1901.1
3727,21.75763961,0.933584,0.5854,1902.1
3727,22.07431098,0.946297,0.5854,1903.1
3727,22.39098234,0.963752,0.5854,1904.1
3727,22.56090356,0.79277,0.5854,1905.1
3727,21.40234979,0,0.4137,1906.1
3727,16.1154828,0,0.4137,1907.1
3727,10.26092447,0,0.4137,1908.1
3727,5.24438669,0.335616,0.4137,1909.1
3727,1.79575833,0.335616,0.2957,1910.1
3727,0.37846089,0.335616,0.2957,1911.1
3727,0,0.335616,0.2957,1912.1
3727,0,0.335616,0.2957,1913.1
3727,0,0.335616,0.2957,1914.1
3727,0,0.335616,0.2957,1915.1
3727,0,0.335616,0.2957,1916.1
3727,0,0.335616,0.2957,1917.1
3727,0,0.335616,0.2957,1918.1
3727,0,0.335616,0.2957,1919.1
3727,0,0.335616,0.2957,1920.1
3727,0,0.335616,0.2957,1921.1
3727,0,0.335616,0.2957,1922.1
3727,0,0.335616,0.2957,1923.1
3727,0,0.335616,0.2957,1924.1
3727,0,0.335616,0.2957,1925.1
3727,0,0.335616,0.2957,1926.1
3727,0,0.335616,0.2957,1927.1
3727,0,0.335616,0.2957,1928.1
3727,0,0.335616,0.2957,1929.1
3727,0.35528982,0.371631,0.2957,1930.1
3727,2.35958782,1.382228,0.5854,1931.1
3727,4.3445766,1.441466,0.5854,1932.1
3727,6.21371,1.436875,0.5854,1933.1
3727,7.96698802,1.485263,1.0568,1934.1
3727,9.62758175,1.555453,1.0568,1935.1
3727,11.20707671,1.484104,1.0568,1936.1
3727,12.71705844,1.544072,1.0568,1937.1
3727,14.16138879,1.607481,1.0568,1938.1
3727,15.54779146,1.678224,1.0568,1939.1
3727,16.88012828,1.754312,1.0568,1940.1
3727,18.15453742,1.828439,1.0568,1941.1
3727,19.37488071,1.945367,1.0568,1942.1
3727,20.30558557,1.531172,1.0568,1943.1
3727,20.62225693,0.868311,0.5854,1944.1
3727,20.93892829,0.885038,0.5854,1945.1
3727,21.25559965,0.90192,0.5854,1946.1
3727,21.66881716,1.038185,1.0568,1947.1
3727,21.59930393,0.465877,0.5854,1948.1
3727,21.59930393,0.547695,0.5854,1949.1
3727,21.59930393,0.547695,0.5854,1950.1
3727,21.59930393,0.547695,0.5854,1951.1
3727,21.59930393,0.547695,0.5854,1952.1
3727,21.59930393,0.547695,0.5854,1953.1
3727,21.59930393,0.547695,0.5854,1954.1
3727,21.59930393,0.547695,0.5854,1955.1
3727,21.5375144,0.472903,0.5854,1956.1
3727,20.52571078,0,0.4137,1957.1
3727,18.65271554,0,0.4137,1958.1
3727,16.71406891,0,0.4137,1959.1
3727,14.79086967,0,0.4137,1960.1
3727,13.42763808,0,0.4137,1961.1
3727,14.58232999,1.40101,1.0568,1962.1
3727,15.95328528,1.701513,1.0568,1963.1
3727,17.26631287,1.774354,1.0568,1964.1
3727,18.52527462,1.852858,1.0568,1965.1
3727,19.73403238,1.976831,1.3167,1966.1
3727,20.39826987,1.242914,1.0568,1967.1
3727,20.71494123,0.873191,0.5854,1968.1
3727,21.03547444,0.894595,0.5854,1969.1
3727,21.3521458,0.907097,0.5854,1970.1
3727,21.66881716,0.924184,0.5854,1971.1
3727,21.98548852,0.941431,0.5854,1972.1
3727,22.30602173,0.963747,0.5854,1973.1
3727,22.62269309,0.976628,0.5854,1974.1
3727,22.34850203,0.335616,0.5854,1975.1
3727,22.03183067,0.335616,0.5854,1976.1
3727,21.71129746,0.335616,0.5854,1977.1
3727,21.3946261,0.335616,0.5854,1978.1
3727,21.07795474,0.335616,0.5854,1979.1
3727,20.76128338,0.335616,0.5854,1980.1
3727,20.71494123,0.463416,0.5854,1981.1
3727,21.03547444,0.894595,0.5854,1982.1
3727,21.3521458,0.907097,0.5854,1983.1
3727,21.66881716,0.924184,0.5854,1984.1
3727,21.98548852,0.941431,0.5854,1985.1
3727,22.27512696,0.924534,0.5854,1986.1
3727,21.96617929,0.335616,0.5854,1987.1
3727,19.94257206,0,0.4137,1988.1
3727,15.75633114,0,0.4137,1989.1
3727,16.17341049,0.75541,0.5854,1990.1
3727,17.22769441,1.399317,1.0568,1991.1
3727,18.24335988,1.442812,1.0568,1992.1
3727,19.22040688,1.487724,1.0568,1993.1
3727,20.16655912,1.536266,1.0568,1994.1
3727,21.04319813,1.532697,1.0568,1995.1
3727,20.9312046,0.395693,0.5854,1996.1
3727,19.67996654,0,0.4137,1997.1
3727,18.00006359,0,0.4137,1998.1
3727,16.70634522,0,0.4137,1999.1
3727,14.76383675,0,0.4137,2000.1
3727,12.83291382,0,0.4137,2001.1
3727,10.9290238,0,0.4137,2002.1
3727,9.05216671,0.335616,0.4137,2003.1
3727,7.21392808,0.335616,0.4137,2004.1
3727,7.94767879,0.822919,0.5854,2005.1
3727,7.65804035,0.335616,0.4137,2006.1
3727,5.98199925,0.335616,0.4137,2007.1
3727,4.36774768,0.335616,0.4137,2008.1
3727,2.85776594,0.335616,0.4137,2009.1
3727,1.5408765,0.335616,0.2957,2010.1
3727,0.57541503,0.335616,0.2957,2011.1
3727,0.08882245,0.335616,0.2957,2012.1
3727,0,0.335616,0.2957,2013.1
3727,0,0.335616,0.2957,2014.1
3727,0,0.335616,0.2957,2015.1
3727,0,0.335616,0.2957,2016.1
3727,0.41707935,0.419942,0.2957,2017.1
3727,2.02360723,1.156322,0.2957,2018.1
3727,4.02018155,1.437875,0.5854,2019.1
3727,5.91248602,1.437274,0.5854,2020.1
3727,7.68507328,1.476041,1.0568,2021.1
3727,9.36111438,1.544286,1.0568,2022.1
3727,10.95219488,1.475591,1.0568,2023.1
3727,12.4699003,1.531043,1.0568,2024.1
3727,13.9258162,1.597485,1.0568,2025.1
3727,15.3238044,1.668276,1.0568,2026.1
3727,16.66386492,1.740487,1.0568,2027.1
3727,17.94599774,1.814079,1.0568,2028.1
3727,19.17792658,1.935519,1.0568,2029.1
3727,20.27855265,1.734677,1.0568,2030.1
4264,13.0337298,0.387849,2.3295,2171.1
4264,14.09573741,1.289334,1.0568,2172.1
4264,15.11912657,1.329712,1.0568,2173.1
4264,16.10775911,1.264187,1.0568,2174.1
4264,17.06163504,1.293094,1.0568,2175.1
4264,17.9846162,1.330295,1.0568,2176.1
4264,18.85739337,1.349266,1.0568,2177.1
4264,18.46348509,0.335616,0.4137,2178.1
4264,16.92260859,0,0.4137,2179.1
4264,14.94148166,0,0.4137,2180.1
4264,12.97580211,0,0.4137,2181.1
4264,11.03329364,0,0.4137,2182.1
4264,9.12167994,0.335616,0.4137,2183.1
4264,7.24868469,0.335616,0.4137,2184.1
4264,5.43747898,0.335616,0.4137,2185.1
4264,3.72668126,0.335616,0.4137,2186.1
4264,2.17808107,0.335616,0.2957,2187.1
4264,0.95001408,0.335616,0.2957,2188.1
4264,0.26260552,0.335616,0.2957,2189.1
