Species,Subsp,WorkingSeedlot,Internal_ID,SeedlingNo,No.Individuals_Seedlot,FTGSC_Barcode,SampleType,ExperimentType,ExperimentalClimate,Province,ProvSeedlotCode,SeedlotType,SeedlotClass,Actual_BZ,Comparative_BZ,Block,LocationInBlock,HtFinalS03_cm,MaxGthRateS03_cm_Day,ShootDryMassS03^0.25_g,Gth5pctS03_Day,Gth95pctS03_Day,ColdInjuryS02_Mean
Pinucon,latifolia,117,117D30,30,4,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,BC,BC_TSC_30010,Natural,N,NA,NA,8,61,28,0.48,1.25743343,88.2,137.3,NA
Pinucon,contorta,118,118D13,13,4,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,BC,BC_TSC_30016,Natural,N,NA,NA,1,26,43.5,0.906,2.222529103,101.3,150.1,NA
Pinucon,contorta,118,118D14,14,4,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,BC,BC_TSC_30016,Natural,N,NA,NA,2,115,64.5,0.808,2.180354496,95.1,170.2,NA
Pinucon,contorta,118,118D15,15,4,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,BC,BC_TSC_30016,Natural,N,NA,NA,4,214,41,0.884,1.65487546,101.6,145.9,NA
Pinucon,contorta,118,118D16,16,4,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,BC,BC_TSC_30016,Natural,N,NA,NA,7,100,NA,NA,NA,NA,NA,NA
Pinucon,latifolia,119,119D27,27,4,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,BC,BC_TSC_30466,Natural,N,PG_high,NA,2,42,30,NA,1.538321135,NA,NA,NA
Pinucon,latifolia,119,119D28,28,4,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,BC,BC_TSC_30466,Natural,N,PG_high,NA,3,140,61,0.829,2.283716691,86.8,152.1,NA
Pinucon,latifolia,119,119D29,29,4,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,BC,BC_TSC_30466,Natural,N,PG_high,NA,8,199,41,0.576,1.782708534,86.4,152.1,NA
Pinucon,latifolia,119,119D30,30,4,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,BC,BC_TSC_30466,Natural,N,PG_high,NA,12,9,59.5,0.669,2.630776043,84.8,156.1,NA
Pinucon,latifolia,120,120D13,13,4,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,BC,BC_TSC_30588,Natural,NC,TO_low,TO_low,4,100,24,0.384,1.12468265,87.8,147,80.7
Pinucon,latifolia,120,120D14,14,4,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,BC,BC_TSC_30588,Natural,NC,TO_low,TO_low,8,215,41.5,0.521,1.787104889,86.7,149.1,69.9
Pinucon,latifolia,120,120D15,15,4,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,BC,BC_TSC_30588,Natural,NC,TO_low,TO_low,9,153,36.5,0.593,1.676512411,85.8,144.8,73.8
Pinucon,latifolia,120,120D16,16,4,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,BC,BC_TSC_30588,Natural,NC,TO_low,TO_low,11,70,43.5,0.674,1.65487546,86.5,150.2,64
Pinucon,latifolia,121,121D27,27,4,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,BC,BC_TSC_30659,Natural,N,PGN_low,NA,4,78,54,0.833,2.006220915,88.9,151.6,NA
Pinucon,latifolia,121,121D28,28,4,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,BC,BC_TSC_30659,Natural,N,PGN_low,NA,5,9,38.5,0.529,1.71247647,87.5,146.2,NA
Pinucon,latifolia,121,121D29,29,4,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,BC,BC_TSC_30659,Natural,N,PGN_low,NA,6,133,66,0.927,2.1632715,91.1,163.2,NA
Pinucon,latifolia,121,121D30,30,4,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,BC,BC_TSC_30659,Natural,N,PGN_low,NA,12,192,48.5,0.761,1.937781379,89.5,152.3,NA
Pinucon,latifolia,122,122D27,27,4,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,BC,BC_TSC_30759,Natural,N,PR_high,NA,1,196,47,0.802,1.857320021,91.2,149.2,NA
Pinucon,latifolia,122,122D28,28,4,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,BC,BC_TSC_30759,Natural,N,PR_high,NA,3,172,NA,NA,NA,NA,NA,NA
Pinucon,latifolia,122,122D29,29,4,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,BC,BC_TSC_30759,Natural,N,PR_high,NA,7,194,44,0.785,1.90247003,88.2,138.9,NA
Pinucon,latifolia,122,122D30,30,4,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,BC,BC_TSC_30759,Natural,N,PR_high,NA,9,92,22.5,0.521,1.189207115,94.6,136.3,NA
Pinucon,latifolia,123,123D27,27,4,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,BC,BC_TSC_30881,Natural,NC,NE_low,NE_low,8,76,21,NA,1.316074013,NA,NA,81.8
Pinucon,latifolia,123,123D28,28,4,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,BC,BC_TSC_30881,Natural,NC,NE_low,NE_low,10,41,31,0.473,1.602824543,86.3,140.6,52.5
Pinucon,latifolia,123,123D29,29,4,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,BC,BC_TSC_30881,Natural,NC,NE_low,NE_low,11,11,32,0.554,1.755621543,87.6,141.4,70.7
Pinucon,latifolia,123,123D30,30,4,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,BC,BC_TSC_30881,Natural,NC,NE_low,NE_low,12,84,17.5,0.221,0.945741609,88.1,147.9,79.1
Pinucon,latifolia,124,124D27,27,12,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,BC,BC_TSC_30896,Natural,NC,TO_low,TO_low,1,122,75.5,0.866,2.754898616,86.7,161,58
Pinucon,latifolia,124,124D28,28,12,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,BC,BC_TSC_30896,Natural,NC,TO_low,TO_low,2,183,78,0.859,2.416509989,88.1,157.2,85.2
Pinucon,latifolia,124,124D29,29,12,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,BC,BC_TSC_30896,Natural,NC,TO_low,TO_low,3,186,NA,NA,NA,NA,NA,63.4
Pinucon,latifolia,124,124D30,30,12,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,BC,BC_TSC_30896,Natural,NC,TO_low,TO_low,4,51,37.5,0.556,1.72234706,84.8,146.1,71.2
Pinucon,latifolia,124,124D31,31,12,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,BC,BC_TSC_30896,Natural,NC,TO_low,TO_low,5,52,41,0.53,1.821160287,86.3,150.1,80.2
Pinucon,latifolia,124,124D32,32,12,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,BC,BC_TSC_30896,Natural,NC,TO_low,TO_low,6,189,16,0.33,0.914691219,92.8,139.4,49.9
Pinucon,latifolia,124,124D33,33,12,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,BC,BC_TSC_30896,Natural,NC,TO_low,TO_low,7,146,39,0.606,2.009309794,98.4,138.5,83.6
Pinucon,latifolia,124,124D34,34,12,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,BC,BC_TSC_30896,Natural,NC,TO_low,TO_low,8,59,44,0.522,1.891483218,84.9,150.4,72.9
Pinucon,latifolia,124,124D35,35,12,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,BC,BC_TSC_30896,Natural,NC,TO_low,TO_low,9,200,42.5,0.689,1.782708534,86.1,141.9,78.1
Pinucon,latifolia,124,124D36,36,12,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,BC,BC_TSC_30896,Natural,NC,TO_low,TO_low,10,76,54,0.685,2.340347319,83.6,149,69.4
Pinucon,latifolia,124,124D37,37,12,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,BC,BC_TSC_30896,Natural,NC,TO_low,TO_low,11,173,57.5,0.658,2.494179706,84,150.2,57.6
Pinucon,latifolia,124,124D38,38,12,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,BC,BC_TSC_30896,Natural,NC,TO_low,TO_low,12,80,54.5,0.793,2.208738184,88.5,156.5,85.2
Pinucon,latifolia,125,125D17,17,12,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,BC,BC_TSC_30921,Natural,NC,PG_low,PG_low,1,1,21.5,0.29,1.5715654,91,138.1,83.2
Pinucon,latifolia,125,125D18,18,12,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,BC,BC_TSC_30921,Natural,NC,PG_low,PG_low,2,58,46.5,0.663,1.95807505,89.2,150.2,75.7
Pinucon,latifolia,125,125D19,19,12,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,BC,BC_TSC_30921,Natural,NC,PG_low,PG_low,3,205,60.5,0.82,2.150816915,87.2,154,70.6
Pinucon,latifolia,125,125D20,20,12,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,BC,BC_TSC_30921,Natural,NC,PG_low,PG_low,4,79,39,0.648,1.702432186,86.8,142.7,77.5
Pinucon,latifolia,125,125D21,21,12,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,BC,BC_TSC_30921,Natural,NC,PG_low,PG_low,5,166,27,0.538,1.357906069,86.9,138.3,89.3
Pinucon,latifolia,125,125D22,22,12,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,BC,BC_TSC_30921,Natural,NC,PG_low,PG_low,6,48,55.5,0.738,2.021525006,85,151.3,77.6
Pinucon,latifolia,125,125D23,23,12,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,BC,BC_TSC_30921,Natural,NC,PG_low,PG_low,7,10,14,0.328,0.914691219,89.8,136.9,53.1
Pinucon,latifolia,125,125D24,24,12,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,BC,BC_TSC_30921,Natural,NC,PG_low,PG_low,8,178,28.5,0.729,1.33748061,96.7,135.5,60.2
Pinucon,latifolia,125,125D25,25,12,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,BC,BC_TSC_30921,Natural,NC,PG_low,PG_low,9,41,35,0.493,1.65487546,83.8,138.8,67.9
Pinucon,latifolia,125,125D26,26,12,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,BC,BC_TSC_30921,Natural,NC,PG_low,PG_low,10,82,22,0.446,1.067789972,90.3,135.9,59.3
Pinucon,latifolia,125,125D27,27,12,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,BC,BC_TSC_30921,Natural,NC,PG_low,PG_low,11,115,47,0.779,1.6323549,90.9,155,53.7
Pinucon,latifolia,125,125D28,28,12,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,BC,BC_TSC_30921,Natural,NC,PG_low,PG_low,12,54,46,0.671,2.138142133,95.4,153.4,80.1
Pinucon,latifolia,126,126D13,13,4,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,BC,BC_TSC_31146,Natural,N,BV_high,NA,2,138,14.5,0.153,0.795270729,88.5,155.6,NA
Pinucon,latifolia,126,126D14,14,4,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,BC,BC_TSC_31146,Natural,N,BV_high,NA,3,65,23,0.303,1.25743343,87,132.8,NA
Pinucon,latifolia,126,126D15,15,4,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,BC,BC_TSC_31146,Natural,N,BV_high,NA,11,125,20,0.374,1.189207115,96.3,142.7,NA
Pinucon,latifolia,126,126D16,16,4,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,BC,BC_TSC_31146,Natural,N,BV_high,NA,12,132,36,0.689,1.347809413,89.2,143.8,NA
Pinucon,latifolia,127,127D13,13,4,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,BC,BC_TSC_31258,Natural,NC,EK_Low,EK_low,2,222,51,0.555,2.009309794,83.6,150.9,46.3
Pinucon,latifolia,127,127D14,14,4,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,BC,BC_TSC_31258,Natural,NC,EK_Low,EK_low,5,68,48.5,0.703,1.853405732,88.2,146.7,71.4
Pinucon,latifolia,127,127D15,15,4,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,BC,BC_TSC_31258,Natural,NC,EK_Low,EK_low,6,24,50,0.467,2.432299279,90.3,159.1,72.7
Pinucon,latifolia,127,127D16,16,4,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,BC,BC_TSC_31258,Natural,NC,EK_Low,EK_low,11,32,37,0.631,1.750983136,86.5,139.6,39.4
Pinucon,latifolia,128,128D27,27,4,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,BC,BC_TSC_31838,Natural,N,TON_high,NA,2,187,51,0.696,2.059767144,94.1,156,NA
Pinucon,latifolia,128,128D28,28,4,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,BC,BC_TSC_31838,Natural,N,TON_high,NA,3,126,41,0.46,1.829382438,91,159.3,NA
Pinucon,latifolia,128,128D29,29,4,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,BC,BC_TSC_31838,Natural,N,TON_high,NA,5,153,37,0.48,1.687023976,83.8,144,NA
Pinucon,latifolia,128,128D30,30,4,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,BC,BC_TSC_31838,Natural,N,TON_high,NA,7,140,33,0.497,1.614831558,84.3,136.7,NA
Pinucon,latifolia,129,129D27,27,4,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,BC,BC_TSC_32008,Natural,N,NA,NA,1,7,21.5,0.326,1.231493032,84,136.8,NA
Pinucon,latifolia,129,129D28,28,4,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,BC,BC_TSC_32008,Natural,N,NA,NA,5,193,10,NA,0.880111737,NA,NA,NA
Pinucon,latifolia,129,129D29,29,4,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,BC,BC_TSC_32008,Natural,N,NA,NA,6,85,10,0.142,0.840896415,83.8,138.5,NA
Pinucon,latifolia,129,129D30,30,4,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,BC,BC_TSC_32008,Natural,N,NA,NA,9,131,51.5,0.709,1.971261486,86.2,150.3,NA
Pinucon,latifolia,130,130D27,27,4,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,BC,BC_TSC_32013,Natural,N,NA,NA,3,78,55.5,0.807,1.872734787,90.1,158.2,NA
Pinucon,latifolia,130,130D28,28,4,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,BC,BC_TSC_32013,Natural,N,NA,NA,4,232,6,0.053,0.740082804,83.3,155.4,NA
Pinucon,latifolia,130,130D29,29,4,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,BC,BC_TSC_32013,Natural,N,NA,NA,9,205,31.5,0.282,1.895166747,90.9,171.6,NA
Pinucon,latifolia,130,130D30,30,4,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,BC,BC_TSC_32013,Natural,N,NA,NA,10,159,32.5,0.564,1.596718434,86,131.7,NA
Pinucon,latifolia,131,131D13,13,4,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,BC,BC_TSC_32151,Natural,N,NS_low,NA,5,4,65.5,0.751,2.277393464,91.3,159.4,NA
Pinucon,latifolia,131,131D14,14,4,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,BC,BC_TSC_32151,Natural,N,NS_low,NA,6,57,28,0.59,1.357906069,91.4,139.6,NA
Pinucon,latifolia,131,131D15,15,4,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,BC,BC_TSC_32151,Natural,N,NS_low,NA,10,99,45,0.918,1.996867649,108.1,151.6,NA
Pinucon,latifolia,131,131D16,16,4,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,BC,BC_TSC_32151,Natural,N,NS_low,NA,12,25,50,0.662,2.231582362,91.6,156.5,NA
Pinucon,latifolia,132,132D27,27,4,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,BC,BC_TSC_32352,Natural,NC,BV_low,BV_low,5,42,35,0.504,1.510083061,89.7,148.5,70.2
Pinucon,latifolia,132,132D28,28,4,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,BC,BC_TSC_32352,Natural,NC,BV_low,BV_low,7,201,NA,NA,NA,NA,NA,53
Pinucon,latifolia,132,132D29,29,4,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,BC,BC_TSC_32352,Natural,NC,BV_low,BV_low,9,180,29.5,0.633,1.517291299,86.1,132,37.9
Pinucon,latifolia,132,132D30,30,4,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,BC,BC_TSC_32352,Natural,NC,BV_low,BV_low,11,147,19.5,0.376,1.141858345,93.5,144.2,27.2
Pinucon,latifolia,133,133D27,27,4,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,BC,BC_TSC_32356,Natural,N,NA,NA,1,31,50,0.817,2.054021573,87.3,138,NA
Pinucon,latifolia,133,133D28,28,4,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,BC,BC_TSC_32356,Natural,N,NA,NA,6,217,31,0.386,1.746307572,85.1,145.5,NA
Pinucon,latifolia,133,133D29,29,4,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,BC,BC_TSC_32356,Natural,N,NA,NA,7,50,40,0.548,1.717433038,90,151.1,NA
Pinucon,latifolia,133,133D30,30,4,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,BC,BC_TSC_32356,Natural,N,NA,NA,8,153,32.5,0.567,1.414213562,93.6,144.3,NA
Pinucon,latifolia,134,134D27,27,4,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,BC,BC_TSC_32361,Natural,NC,BV_low,BV_low,8,70,59,0.825,2.224802793,86.7,156.9,31.6
Pinucon,latifolia,134,134D28,28,4,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,BC,BC_TSC_32361,Natural,NC,BV_low,BV_low,9,158,46,0.809,1.538321135,89.7,152,75.8
Pinucon,latifolia,134,134D29,29,4,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,BC,BC_TSC_32361,Natural,NC,BV_low,BV_low,11,179,25.5,0.551,1.33748061,116,150.9,47.6
Pinucon,latifolia,134,134D30,30,4,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,BC,BC_TSC_32361,Natural,NC,BV_low,BV_low,12,101,19.5,0.423,1.203801344,102.6,141.8,67.8
Pinucon,latifolia,135,135D27,27,4,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,BC,BC_TSC_32586,Natural,N,TO_high,NA,1,202,41.5,0.606,1.980980407,85.8,144,NA
Pinucon,latifolia,135,135D28,28,4,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,BC,BC_TSC_32586,Natural,N,TO_high,NA,5,99,NA,NA,NA,NA,NA,NA
Pinucon,latifolia,135,135D29,29,4,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,BC,BC_TSC_32586,Natural,N,TO_high,NA,10,112,27,0.359,1.316074013,87.8,135.5,NA
Pinucon,latifolia,135,135D30,30,4,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,BC,BC_TSC_32586,Natural,N,TO_high,NA,12,220,30,0.454,1.638072518,87.1,136.6,NA
Pinucon,latifolia,136,136D20,20,12,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,BC,BC_TSC_32594,Natural,NC,NE_low,NE_low,1,121,48,0.675,2.208738184,86.6,150.7,87.9
Pinucon,latifolia,136,136D21,21,12,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,BC,BC_TSC_32594,Natural,NC,NE_low,NE_low,2,139,77.5,0.855,2.432299279,87.2,157,90.6
Pinucon,latifolia,136,136D22,22,12,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,BC,BC_TSC_32594,Natural,NC,NE_low,NE_low,3,47,38,0.653,1.841511605,84,134.4,78.9
Pinucon,latifolia,136,136D23,23,12,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,BC,BC_TSC_32594,Natural,NC,NE_low,NE_low,4,131,49,0.66,1.853405732,86.9,151,79.9
Pinucon,latifolia,136,136D24,24,12,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,BC,BC_TSC_32594,Natural,NC,NE_low,NE_low,5,164,22,0.418,1.791469036,97.1,134,88.3
Pinucon,latifolia,136,136D25,25,12,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,BC,BC_TSC_32594,Natural,NC,NE_low,NE_low,6,195,56,0.537,2.59718478,92.2,159.5,84.2
Pinucon,latifolia,136,136D26,26,12,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,BC,BC_TSC_32594,Natural,NC,NE_low,NE_low,7,236,27,0.513,1.472395442,88.3,143.9,44.6
Pinucon,latifolia,136,136D27,27,12,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,BC,BC_TSC_32594,Natural,NC,NE_low,NE_low,8,171,27.5,NA,1.5715654,NA,NA,77.7
Pinucon,latifolia,136,136D28,28,12,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,BC,BC_TSC_32594,Natural,NC,NE_low,NE_low,9,82,53,0.855,1.993720488,92.7,154.5,90.8
Pinucon,latifolia,136,136D29,29,12,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,BC,BC_TSC_32594,Natural,NC,NE_low,NE_low,10,69,73,0.701,2.601455309,89.7,160.4,86.7
Pinucon,latifolia,136,136D30,30,12,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,BC,BC_TSC_32594,Natural,NC,NE_low,NE_low,11,27,55,0.787,2.266736207,83.7,143.4,80.2
Pinucon,latifolia,136,136D31,31,12,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,BC,BC_TSC_32594,Natural,NC,NE_low,NE_low,12,137,51,0.595,2.258100864,88,144.6,73.9
Pinucon,latifolia,137,137D13,13,4,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,BC,BC_TSC_32707,Natural,N,CPP_low,NA,1,106,46.5,0.684,1.845501903,88.4,154.4,NA
Pinucon,latifolia,137,137D14,14,4,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,BC,BC_TSC_32707,Natural,N,CPP_low,NA,3,55,36,0.499,1.347809413,84.7,143.8,NA
Pinucon,latifolia,137,137D15,15,4,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,BC,BC_TSC_32707,Natural,N,CPP_low,NA,10,16,27.5,0.538,1.456475315,89.3,138.3,NA
Pinucon,latifolia,137,137D16,16,4,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,BC,BC_TSC_32707,Natural,N,CPP_low,NA,11,117,40,0.576,1.590541458,87.1,152,NA
Pinucon,latifolia,138,138D13,13,4,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,BC,BC_TSC_33180,Natural,N,PG_high,NA,1,96,50.5,0.773,2.042383589,94.6,159.6,NA
Pinucon,latifolia,138,138D14,14,4,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,BC,BC_TSC_33180,Natural,N,PG_high,NA,3,118,76.5,0.938,2.508555977,88.8,162,NA
Pinucon,latifolia,138,138D15,15,4,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,BC,BC_TSC_33180,Natural,N,PG_high,NA,10,146,41,0.254,2.211054641,91.5,174.3,NA
Pinucon,latifolia,138,138D16,16,4,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,BC,BC_TSC_33180,Natural,N,PG_high,NA,11,226,29,0.572,1.480165609,92.4,143.9,NA
Pinucon,latifolia,139,139D27,27,4,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,BC,BC_TSC_33286,Natural,N,EK_high,NA,3,160,59.5,0.673,2.287903174,84.6,155.7,NA
Pinucon,latifolia,139,139D28,28,4,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,BC,BC_TSC_33286,Natural,N,EK_high,NA,7,9,NA,NA,NA,NA,NA,NA
Pinucon,latifolia,139,139D29,29,4,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,BC,BC_TSC_33286,Natural,N,EK_high,NA,8,92,32.5,0.232,1.377449308,83.2,152.7,NA
Pinucon,latifolia,139,139D30,30,4,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,BC,BC_TSC_33286,Natural,N,EK_high,NA,12,143,70,0.972,2.689214363,90.7,157.3,NA
Pinucon,latifolia,140,140D27,27,4,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,BC,BC_TSC_33351,Natural,N,NE_high,NA,3,25,31,0.548,1.736842142,108.1,153,NA
Pinucon,latifolia,140,140D28,28,4,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,BC,BC_TSC_33351,Natural,N,NE_high,NA,4,109,45.5,0.744,1.948007493,84.8,139.7,NA
Pinucon,latifolia,140,140D29,29,4,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,BC,BC_TSC_33351,Natural,N,NE_high,NA,5,226,61.5,0.625,2.615540585,86.4,158.8,NA
Pinucon,latifolia,140,140D30,30,4,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,BC,BC_TSC_33351,Natural,N,NE_high,NA,6,70,32.5,NA,1.898828922,NA,NA,NA
Pinucon,latifolia,141,141D13,13,4,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,BC,BC_TSC_34837,Natural,N,NE_high,NA,1,54,46.5,0.501,2.168193651,90,165.9,NA
Pinucon,latifolia,141,141D14,14,4,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,BC,BC_TSC_34837,Natural,N,NE_high,NA,3,210,49.5,0.59,1.996867649,86,144.8,NA
Pinucon,latifolia,141,141D15,15,4,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,BC,BC_TSC_34837,Natural,N,NE_high,NA,6,235,31,0.611,1.386916871,88.7,139.6,NA
Pinucon,latifolia,141,141D16,16,4,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,BC,BC_TSC_34837,Natural,N,NE_high,NA,8,168,63.5,0.822,2.208738184,84.7,153.6,NA
Pinucon,latifolia,142,142D20,20,4,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,BC,BC_TSC_34982,Natural,N,NA,NA,7,101,25.5,0.641,1.10668192,99.6,143.8,NA
Pinucon,latifolia,142,142D21,21,4,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,BC,BC_TSC_34982,Natural,N,NA,NA,8,77,29,0.498,1.269823432,93.7,144.5,NA
Pinucon,latifolia,142,142D22,22,4,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,BC,BC_TSC_34982,Natural,N,NA,NA,9,79,17.5,0.199,0.945741609,89.5,148.8,NA
Pinucon,latifolia,142,142D23,23,4,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,BC,BC_TSC_34982,Natural,N,NA,NA,12,221,24,NA,1.480165609,NA,NA,NA
Pinucon,latifolia,143,143D20,20,4,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,BC,BC_TSC_34984,Natural,N,NS_low,NA,2,51,18.5,NA,1.189207115,NA,NA,NA
Pinucon,latifolia,143,143D21,21,4,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,BC,BC_TSC_34984,Natural,N,NS_low,NA,3,141,40.5,0.64,1.602824543,94.2,154,NA
