﻿NestID,Year,IncDoYr,numFledge,numFailFledge,prop.fledge,brood.size,nestHt,PCB_class,dist2woods,dist2bldg,dist2nest,dist2edge,dist2water,loc,density
2014_59,2014,140,4,0,1,4,high,2,1.276891978,423.8094236,6.708203932,1.276891978,45.90090993,HudsonRiver,8.955223881
2014_186,2014,141,5,0,1,5,high,2,2.083208621,416.0131158,4.123105626,2.083208621,32.35781049,HudsonRiver,8.955223881
2014_37,2014,137,3,0,1,3,high,2,3.138424296,419.7639681,4.123105626,3.138424296,35.71852779,HudsonRiver,8.955223881
2014_42,2014,138,3,0,1,3,high,2,50.22255858,113.6097626,24.35159132,50.22255858,228.1922108,HudsonFloodplain,9.018
2014_105,2014,126,3,1,0.75,4,high,1,62.27024194,106.6771594,7.615773106,62.27024194,0.597718293,HudsonValley,18.67520138
2014_114,2014,138,4,0,1,4,high,1,88.35860953,128.2681909,14.31782106,88.35860953,0.606499192,HudsonValley,18.67520138
2014_119,2014,143,3,1,0.75,4,low,1,81.4049175,157.0485994,17.72004515,81.4049175,4.506976705,HudsonValley,18.67520138
2014_109,2014,142,2,1,0.666666667,3,high,1,69.27024194,114.2635673,7.615773106,69.27024194,4.867761038,HudsonValley,18.67520138
2014_118,2014,133,3,0,1,3,low,1,95.183244,142.4342417,10.44030651,95.183244,6.200753397,HudsonValley,18.67520138
2014_121,2014,142,2,1,0.666666667,3,low,1,61.14571191,170.3811221,12,61.14571191,6.858579442,HudsonValley,18.67520138
2014_129,2014,141,3,0,1,3,low,1,34.82186621,181.399165,11.40175425,34.82186621,8.069679367,HudsonValley,18.67520138
2014_127,2014,126,1,3,0.25,4,low,1,50.43877213,177.5616272,5,50.43877213,10.49629437,HudsonValley,18.67520138
2014_128,2014,137,4,0,1,4,high,1,46.16563933,180.7045472,5,46.16563933,12.01200892,HudsonValley,18.67520138
2014_117,2014,132,2,0,1,2,low,1,85.01409934,148.9111458,10.44030651,85.01409934,16.58771021,HudsonValley,18.67520138
2014_124,2014,132,3,0,1,3,low,1,62.05289088,183.6580135,13.41640786,62.05289088,20.11277818,HudsonValley,18.67520138
2014_93,2014,139,4,0,1,4,high,1,55.58801621,118.2041317,53.33854141,55.58801621,24.02671099,HudsonValley,18.67520138
2014_97,2014,131,0,4,0,4,high,1,29.99201375,143.5342673,33.01514804,29.99201375,27.57099134,HudsonValley,18.67520138
2014_131,2014,133,0,1,0,1,low,1,32.37349048,206.8435867,7.071067812,32.37349048,30.68211562,HudsonValley,18.67520138
2014_130,2014,141,1,3,0.25,4,high,1,27.75906482,211.004883,7.071067812,27.75906482,31.88177194,HudsonValley,18.67520138
2014_106,2014,139,4,0,1,4,high,1,68.85086961,131.3680615,27.65863337,68.85086961,32.7405325,HudsonValley,18.67520138
2014_111,2014,139,2,0,1,2,low,1,33.1583282,172.8232255,4.472135955,33.1583282,33.1583282,HudsonValley,18.67520138
2014_112,2014,141,3,0,1,3,high,1,35.05703901,175.5686024,6.708203932,35.05703901,34.75052108,HudsonValley,18.67520138
2014_125,2014,137,3,0,1,3,high,1,67.99078815,194.3948898,10,67.99078815,35.61952642,HudsonValley,18.67520138
2014_110,2014,135,3,0,1,3,high,1,35.99692384,168.4820802,4.472135955,35.99692384,35.99692384,HudsonValley,18.67520138
2014_103,2014,140,3,0,1,3,high,1,38.5761769,156.1338211,3.605551275,38.5761769,38.5761769,HudsonValley,18.67520138
2014_126,2014,125,2,1,0.666666667,3,low,1,60.40090191,203.7792895,10,60.40090191,38.65095552,HudsonValley,18.67520138
2014_102,2014,128,1,2,0.333333333,3,high,1,41.19263082,152.528534,3.605551275,41.19263082,41.19263082,HudsonValley,18.67520138
2014_99,2014,134,4,0,1,4,low,1,58.99439179,195.2635759,30.41381265,58.99439179,48.40861161,HudsonValley,18.67520138
2014_116,2014,137,3,1,0.75,4,high,1,53.34380604,173.4644303,20.59126028,53.34380604,50.07936292,HudsonValley,18.67520138
2010_168,2010,145,2,0,1,2,low,1,30.41566573,228.4853343,30.47950131,30.41566573,0.01,Mohawk,9.589090909
2010_125,2010,144,3,0,1,3,low,1,35.0308061,264.2795883,10.04987562,35.0308061,22.12969272,Mohawk,9.589090909
2011_43,2011,135,3,0,1,3,high,2,47.94217277,62.79380759,10,47.94217277,59.77346626,HudsonFloodplain,10.15696203
2011_164,2011,138,2,2,0.5,4,low,2,51.16830782,61.4398241,4.472135955,51.16830782,68.99588232,HudsonFloodplain,10.15696203
2011_126,2011,145,2,0,1,2,high,2,66.99426569,109.7743742,8.544003745,66.99426569,75.33629082,HudsonFloodplain,10.15696203
2011_62,2011,140,4,0,1,4,high,2,61.70778451,73.6369364,70.72481884,61.70778451,41.06396775,HudsonFloodplain,10.15696203
2011_54,2011,138,4,0,1,4,low,2,69.70759754,147.0288267,9.055385138,69.70759754,78.72031244,HudsonFloodplain,10.15696203
2011_52,2011,134,3,1,0.75,4,low,2,75.51922963,132.0306058,13.03840481,75.51922963,84.04992941,HudsonFloodplain,10.15696203
2011_157,2011,150,3,1,0.75,4,high,2,77.99814388,148.4322312,9.055385138,77.99814388,86.47737863,HudsonFloodplain,10.15696203
2011_53,2011,131,3,1,0.75,4,low,2,91.12556977,135.518942,16.64331698,91.12556977,100.5789585,HudsonFloodplain,10.15696203
2011_51,2011,135,2,0,1,2,low,2,93.15575131,118.4159593,18.11077028,93.15575131,123.1794945,HudsonFloodplain,10.15696203
2011_49,2011,132,4,0,1,4,low,2,85.45665117,101.4547651,9.055385138,85.45665117,130.6139939,HudsonFloodplain,10.15696203
2011_185,2011,142,4,0,1,4,high,2,81.20875311,93.136476,9.055385138,81.20875311,133.8980221,HudsonFloodplain,10.15696203
2011_366,2011,178,3,0,1,3,low,2,40.57178325,90.10651956,37.10795063,40.57178325,111.1660229,HudsonFloodplain,10.15696203
2011_57,2011,134,3,1,0.75,4,low,2,74.72748937,136.8246328,24.69817807,74.72748937,137.9830807,HudsonFloodplain,10.15696203
2010_285,2010,169,3,0,1,3,high,4,113.8209803,243.0317937,12.04159458,113.8209803,2.968712237,HudsonFloodplain,10.42452316
2010_288,2010,159,3,0,1,3,high,4,84.05353266,221.742209,13.92838828,84.05353266,4.961061148,HudsonFloodplain,10.42452316
2010_304,2010,155,1,0,1,1,high,4,131.6290055,200.8968555,22.02271555,131.6290055,5.785173215,HudsonFloodplain,10.42452316
2010_6,2010,124,4,0,1,4,low,4,139.4579282,308.9698148,9.219544457,139.4579282,10.29578664,HudsonFloodplain,10.42452316
2010_290,2010,160,3,0,1,3,high,4,117.6942269,232.4322144,2.236067977,117.6942269,10.88518372,HudsonFloodplain,10.42452316
2010_8,2010,127,4,0,1,4,low,4,94.80416885,258.1897574,19.02629759,94.80416885,11.41051473,HudsonFloodplain,10.42452316
2010_23,2010,130,4,0,1,4,low,4,156.4424518,201.157763,8.062257748,156.4424518,11.53530813,HudsonFloodplain,10.42452316
2010_259,2010,148,2,0,1,2,high,4,146.9672404,221.1607189,4.242640687,146.9672404,13.146534,HudsonFloodplain,10.42452316
2010_7,2010,125,3,1,0.75,4,low,4,109.8793327,334.3014918,28.7923601,109.8793327,17.79810131,HudsonFloodplain,10.42452316
2010_303,2010,168,3,1,0.75,4,high,4,49.27701639,248.5337815,11.04536102,49.27701639,20.0418015,HudsonFloodplain,10.42452316
2010_61,2010,137,3,0,1,3,low,4,52.59075364,237.6125871,9.848857802,52.59075364,20.98207866,HudsonFloodplain,10.42452316
2010_277,2010,155,3,0,1,3,low,4,151.2564665,326.8314494,9.899494937,151.2564665,22.53606003,HudsonFloodplain,10.42452316
2010_305,2010,170,3,0,1,3,high,4,134.1366774,252.8079208,5.385164807,134.1366774,27.28602461,HudsonFloodplain,10.42452316
2010_90,2010,138,2,1,0.666666667,3,low,4,94.64218519,319.2761851,20.1246118,94.64218519,37.49784758,HudsonFloodplain,10.42452316
2010_258,2010,156,3,0,1,3,low,4,83.93555415,311.9516041,20.1246118,83.93555415,49.58973403,HudsonFloodplain,10.42452316
2010_20,2010,126,3,1,0.75,4,low,4,59.16942824,311.5568918,11.40175425,59.16942824,65.16612236,HudsonFloodplain,10.42452316
2010_307,2010,170,3,0,1,3,low,4,42.67159646,312.8587919,22.6715681,42.67159646,67.17174879,HudsonFloodplain,10.42452316
2010_147,2010,140,3,1,0.75,4,low,4,9.527526733,345.8774535,7.071067812,9.527526733,43.76135563,HudsonFloodplain,10.42452316
2010_278,2010,160,2,0,1,2,high,4,14.01596712,338.9402806,7.071067812,14.01596712,50.48829968,HudsonFloodplain,10.42452316
2012_41,2012,135,4,0,1,4,high,1,10.76433663,118.3072312,5.099019514,10.76433663,6.758579326,HudsonValley,10.46818182
2012_268,2012,144,3,0,1,3,high,1,26.85194988,95.43956068,23.85372088,26.85194988,24.30242576,HudsonValley,10.46818182
2012_199,2012,140,4,0,1,4,low,1,23.76366119,86.35600368,23.43074903,23.76366119,25.46662854,HudsonValley,10.46818182
2012_375,2012,168,4,0,1,4,high,1,45.90133669,75.16612286,23.43074903,45.90133669,35.48457038,HudsonValley,10.46818182
2011_79,2011,140,3,0,1,3,high,3,59.6006167,76.47563182,33.37663854,59.6006167,12.58389987,HudsonRiver,10.77177033
2011_305,2011,170,2,0,1,2,high,3,88.36318891,161.1448127,21.58703314,88.36318891,8.254974062,HudsonRiver,10.77177033
2011_76,2011,140,3,0,1,3,high,3,81.51721824,109.7409523,11,81.51721824,7.420168895,HudsonRiver,10.77177033
2011_78,2011,141,4,0,1,4,high,3,80.89295201,95.30049699,4.123105626,80.89295201,5.838691149,HudsonRiver,10.77177033
2011_190,2011,145,4,0,1,4,high,3,90.06828095,116.3903258,11,90.06828095,17.98104641,HudsonRiver,10.77177033
2011_194,2011,148,2,1,0.666666667,3,high,3,97.31368946,133.7399523,18.02775638,97.31368946,25.92002805,HudsonRiver,10.77177033
2011_196,2011,144,3,0,1,3,high,3,104.0819169,82.62224553,14.31782106,82.62224553,13.69336461,HudsonRiver,10.77177033
2011_198,2011,144,5,0,1,5,high,3,114.6233817,106.1563221,7.810249676,106.1563221,1.687487708,HudsonRiver,10.77177033
2011_200,2011,145,3,0,1,3,high,3,133.521414,142.8267814,27.29468813,133.521414,10.00085891,HudsonRiver,10.77177033
2011_380,2011,181,3,0,1,3,high,3,102.5673311,78.1906708,21.54065923,78.1906708,11.7192054,HudsonRiver,10.77177033
2011_368,2011,180,2,0,1,2,high,3,123.3982944,95.75445062,21.54065923,95.75445062,27.30336296,HudsonRiver,10.77177033
2011_367,2011,180,1,0,1,1,high,3,143.2753593,160.2930538,101.5135459,143.2753593,19.64296687,HudsonRiver,10.77177033
2012_302,2012,154,4,0,1,4,low,2,102.9107633,98.30406117,106.0424443,98.30406117,146.2652403,HudsonFloodplain,11.361
2012_86,2012,140,3,0,1,3,high,2,47.43412556,90.80804983,33.01514804,47.43412556,172.0053502,HudsonFloodplain,11.361
2012_83,2012,135,4,0,1,4,high,2,90.64698816,62.63255919,43.28972164,62.63255919,188.1866333,HudsonFloodplain,11.361
2012_88,2012,138,3,0,1,3,high,2,40.41179254,115.8909786,9.486832981,40.41179254,202.6578363,HudsonFloodplain,11.361
2012_89,2012,133,5,0,1,5,high,2,41.33149194,114.3746406,4.472135955,41.33149194,212.1446303,HudsonFloodplain,11.361
2012_319,2012,165,4,0,1,4,high,2,38.44106382,117.1894342,4.472135955,38.44106382,215.3388563,HudsonFloodplain,11.361
2012_91,2012,138,4,0,1,4,low,2,48.12844685,108.8782165,16.40121947,48.12844685,234.9546156,HudsonFloodplain,11.361
2012_113,2012,138,4,0,1,4,high,2,31.2109202,134.2105033,38.63935817,31.2109202,244.4566825,HudsonFloodplain,11.361
2013_154,2013,142,2,0,1,2,high,1,23.81391372,108.3281186,13.34166406,23.81391372,2.456085455,HudsonValley,12.66818182
2013_42,2013,133,2,1,0.666666667,3,high,1,25.25375618,114.6453623,15.03329638,25.25375618,12.18446513,HudsonValley,12.66818182
2013_158,2013,136,1,2,0.333333333,3,high,1,20.77755398,85.13581646,13.03840481,20.77755398,33.81196671,HudsonValley,12.66818182
2013_156,2013,149,2,2,0.5,4,low,1,41.06890062,66.2479569,11.04536102,41.06890062,50.40307782,HudsonValley,12.66818182
2011_226,2011,155,4,0,1,4,high,1,27.36790854,237.4680926,2,27.36790854,0.037827248,Mohawk,12.72727273
2011_339,2011,174,3,0,1,3,high,1,26.09726889,239.464437,2,26.09726889,0.046233304,Mohawk,12.72727273
2011_388,2011,182,3,0,1,3,low,1,23.5787001,184.1795691,35.05709629,23.5787001,2.716665619,Mohawk,12.72727273
2011_252,2011,158,2,1,0.666666667,3,low,1,26.21865576,219.0972279,9.433981132,26.21865576,4.834690931,Mohawk,12.72727273
2011_214,2011,145,3,0,1,3,high,1,6.522954639,254.0353569,21.9317122,6.522954639,16.19821615,Mohawk,12.72727273
2011_323,2011,167,3,1,0.75,4,high,3,103.0941453,122.2494263,7.615773106,103.0941453,18.20850168,HudsonRiver,13.61944444
2011_94,2011,142,3,0,1,3,low,3,61.51310794,56.01684854,12.72792206,56.01684854,42.4177253,HudsonRiver,13.61944444
2012_194,2012,142,1,0,1,1,low,4,131.9135869,206.7271613,10.29563014,131.9135869,0.127947504,HudsonFloodplain,13.8880109
2012_92,2012,132,4,0,1,4,low,4,15.24934676,132.074936,6.08276253,15.24934676,0.705950394,HudsonFloodplain,13.8880109
2012_223,2012,137,3,0,1,3,high,4,139.2549435,277.1893646,21.9544984,139.2549435,1.270735279,HudsonFloodplain,13.8880109
2012_186,2012,130,4,0,1,4,low,4,115.4563337,238.3356459,5.830951895,115.4563337,3.016870005,HudsonFloodplain,13.8880109
2012_316,2012,165,2,1,0.666666667,3,high,4,109.9234878,245.3865912,7.071067812,109.9234878,3.376897871,HudsonFloodplain,13.8880109
2012_198,2012,131,4,0,1,4,low,4,69.89563843,235.3191456,21.84032967,69.89563843,4.970508529,HudsonFloodplain,13.8880109
2012_173,2012,134,1,1,0.5,2,low,4,92.55787824,180.9091159,6.32455532,92.55787824,5.323846283,HudsonFloodplain,13.8880109
2012_334,2012,162,3,0,1,3,low,4,154.5026822,217.862119,2.236067977,154.5026822,5.342286926,HudsonFloodplain,13.8880109
2012_174,2012,131,2,0,1,2,low,4,94.93058998,177.22743,6.32455532,94.93058998,5.40533449,HudsonFloodplain,13.8880109
2012_208,2012,144,3,0,1,3,low,4,144.6005468,302.5223304,28.23118843,144.6005468,5.423967646,HudsonFloodplain,13.8880109
2012_338,2012,167,3,1,0.75,4,high,4,126.0623621,212.8225368,10.29563014,126.0623621,6.455191643,HudsonFloodplain,13.8880109
2012_314,2012,159,2,0,1,2,high,4,9.037424946,146.1081459,4.472135955,9.037424946,6.474388425,HudsonFloodplain,13.8880109
2012_5,2012,131,4,0,1,4,low,4,75.2973925,271.6717364,51.4781507,75.2973925,8.579920063,HudsonFloodplain,13.8880109
2012_190,2012,139,4,0,1,4,low,4,153.293461,210.5888188,9.219544457,153.293461,9.503038315,HudsonFloodplain,13.8880109
2012_183,2012,139,3,1,0.75,4,high,4,118.4559886,228.2439374,11.40175425,118.4559886,9.897459436,HudsonFloodplain,13.8880109
2012_182,2012,139,3,0,1,3,low,4,4.850956994,149.0495036,4.472135955,4.850956994,10.64270529,HudsonFloodplain,13.8880109
2012_197,2012,138,0,4,0,4,low,4,136.0623954,194.2692131,15.13274595,136.0623954,12.89470564,HudsonFloodplain,13.8880109
2012_195,2012,133,3,0,1,3,low,4,136.0623954,194.2692131,15.13274595,136.0623954,12.89470564,HudsonFloodplain,13.8880109
2012_333,2012,162,2,0,1,2,low,4,143.4800786,213.6746827,10.29563014,143.4800786,14.48805663,HudsonFloodplain,13.8880109
2012_188,2012,134,3,1,0.75,4,low,4,134.1327858,220.8818743,2,134.1327858,14.73804556,HudsonFloodplain,13.8880109
2012_207,2012,141,3,1,0.75,4,low,4,144.374225,330.7364461,17.02938637,144.374225,15.73794072,HudsonFloodplain,13.8880109
2012_187,2012,128,3,0,1,3,low,4,134.1445014,219.5363962,2,134.1445014,16.62077703,HudsonFloodplain,13.8880109
2012_317,2012,159,3,0,1,3,high,4,119.5211701,253.2318134,13.03840481,119.5211701,20.71306559,HudsonFloodplain,13.8880109
2012_176,2012,141,3,0,1,3,low,4,89.58678611,140.7647683,42.57933771,89.58678611,21.17714323,HudsonFloodplain,13.8880109
2012_191,2012,136,3,1,0.75,4,low,4,158.1525982,232.3015752,22.36067977,158.1525982,21.9242821,HudsonFloodplain,13.8880109
2012_168,2012,130,4,0,1,4,low,4,57.70959299,214.4271736,12.36931688,57.70959299,24.86862536,HudsonFloodplain,13.8880109
2012_178,2012,141,4,0,1,4,low,4,39.05023119,117.9383683,13.03840481,39.05023119,25.45487513,HudsonFloodplain,13.8880109
2012_177,2012,130,4,0,1,4,low,4,50.70574195,110.9664574,13.03840481,50.70574195,36.85284024,HudsonFloodplain,13.8880109
2012_105,2012,140,2,1,0.666666667,3,low,4,10.08739224,371.5716828,34.23448554,10.08739224,13.81375697,HudsonFloodplain,13.8880109
2012_403,2012,179,3,0,1,3,high,4,66.14852192,311.6305238,8.246211251,66.14852192,61.00846614,HudsonFloodplain,13.8880109
2012_43,2012,132,5,0,1,5,low,4,2.226623756,354.749468,34.23448554,2.226623756,37.0966267,HudsonFloodplain,13.8880109
2012_244,2012,140,2,0,1,2,high,1,10.04482663,221.3339744,4,10.04482663,21.29165232,Mohawk,13.89454545
2012_242,2012,140,2,1,0.666666667,3,high,1,13.79396824,197.3275381,6.403124237,13.79396824,27.72776885,Mohawk,13.89454545
2012_241,2012,131,4,0,1,4,high,1,8.278535348,194.0020615,6.403124237,8.278535348,32.56825225,Mohawk,13.89454545
2012_153,2012,138,4,0,1,4,high,1,18.33951236,242.6677849,133.6450523,18.33951236,2.724375221,Mohawk,14.12916667
2010_171,2010,145,2,0,1,2,low,1,61.32341081,94.58864933,7.810249676,61.32341081,6.380512278,Mohawk,14.28072917
2010_81,2010,131,3,0,1,3,high,1,36.08186567,75.48540147,6.403124237,36.08186567,59.5493012,Mohawk,14.28072917
2010_80,2010,135,2,1,0.666666667,3,low,1,30.20211247,69.49901328,6.403124237,30.20211247,64.74986082,Mohawk,14.28072917
2010_73,2010,122,3,0,1,3,low,1,9.331525432,68.3073898,1.414213562,9.331525432,55.7855926,Mohawk,14.28072917
2010_76,2010,130,3,1,0.75,4,low,1,14.92837606,66.45043642,4,14.92837606,59.52112196,Mohawk,14.28072917
2010_109,2010,141,2,2,0.5,4,low,1,15.59519169,62.73652965,4,15.59519169,63.51574787,Mohawk,14.28072917
2010_71,2010,127,2,0,1,2,high,1,20.42960496,66.7324426,3.16227766,20.42960496,50.2977572,Mohawk,14.28072917
2010_69,2010,136,3,0,1,3,low,1,23.55432988,67.03338352,3.16227766,23.55432988,49.45455865,Mohawk,14.28072917
2010_72,2010,127,3,0,1,3,high,1,7.263889695,61.24310178,9.219544457,7.263889695,57.66517732,Mohawk,14.28072917
2010_130,2010,142,2,0,1,2,high,1,28.71115023,58.43703629,11.40175425,28.71115023,49.54410765,Mohawk,14.28072917
2010_107,2010,142,4,0,1,4,low,1,12.01300436,52.89153046,9.219544457,12.01300436,64.96668851,Mohawk,14.28072917
2010_51,2010,130,4,0,1,4,low,1,16.59743823,55.12436529,11.40175425,16.59743823,45.57312181,Mohawk,14.28072917
2010_52,2010,128,3,0,1,3,low,1,12.55721569,46.00379011,15.29705854,12.55721569,43.354442,Mohawk,14.28072917
2010_53,2010,132,4,0,1,4,high,1,9.854459859,36.58233724,18.11077028,9.854459859,38.29525069,Mohawk,14.28072917
2010_55,2010,125,4,0,1,4,high,1,2.33E-10,26.680928,14.76482306,2.33E-10,41.2253112,Mohawk,14.28072917
2010_78,2010,122,3,0,1,3,low,1,6.64328131,28.07644676,25.63201124,6.64328131,72.43320808,Mohawk,14.28072917
2010_57,2010,125,3,1,0.75,4,high,1,3.766858748,24.66923836,14.76482306,3.766858748,34.90836687,Mohawk,14.28072917
2012_30,2012,133,4,0,1,4,low,1,6.53425346,188.9293396,31.144823,6.53425346,1.123081319,HudsonValley,14.45093458
2012_293,2012,151,3,0,1,3,low,1,9.17306008,142.2415312,7.615773106,9.17306008,2.990542431,HudsonValley,14.45093458
2012_112,2012,135,2,0,1,2,low,1,98.25338505,140.4896513,2.236067977,98.25338505,3.065749046,HudsonValley,14.45093458
2012_44,2012,136,0,2,0,2,high,1,38.9377186,90.90326593,3.16227766,38.9377186,3.507400121,HudsonValley,14.45093458
2012_237,2012,138,4,0,1,4,high,1,16.77684323,149.8424365,5.099019514,16.77684323,4.500983436,HudsonValley,14.45093458
2012_19,2012,123,2,1,0.666666667,3,low,1,58.1239611,169.1132559,14.86606875,58.1239611,4.606029943,HudsonValley,14.45093458
2012_100,2012,160,2,0,1,2,low,1,96.35095837,140.2129996,2.236067977,96.35095837,4.840463504,HudsonValley,14.45093458
2012_54,2012,138,3,0,1,3,low,1,72.97749194,165.4706768,14.86606875,72.97749194,6.209534296,HudsonValley,14.45093458
2012_201,2012,142,2,1,0.666666667,3,low,1,92.16693191,148.7065847,8.246211251,92.16693191,6.543021095,HudsonValley,14.45093458
2012_238,2012,141,2,0,1,2,low,1,19.42535197,152.532749,5.099019514,19.42535197,6.586706402,HudsonValley,14.45093458
2012_14,2012,131,3,1,0.75,4,high,1,17.4858713,162.3264637,12,17.4858713,11.69596586,HudsonValley,14.45093458
2012_344,2012,164,4,0,1,4,low,1,41.67586071,186.7505259,16.97056275,41.67586071,16.0398995,HudsonValley,14.45093458
2012_7,2012,132,3,0,1,3,low,1,10.64137132,58.25507927,32.64965543,10.64137132,16.41852755,HudsonValley,14.45093458
2012_9,2012,130,3,0,1,3,high,1,48.1808239,122.5574136,28.7923601,48.1808239,16.65357104,HudsonValley,14.45093458
2012_370,2012,165,2,0,1,2,high,1,28.78067261,163.1159404,10.29563014,28.78067261,16.69468619,HudsonValley,14.45093458
2012_17,2012,131,4,0,1,4,low,1,85.95513453,154.9924658,10.44030651,85.95513453,16.92997791,HudsonValley,14.45093458
2012_38,2012,120,4,0,1,4,low,1,21.36195504,149.6406295,8.602325267,21.36195504,21.36195504,HudsonValley,14.45093458
2012_400,2012,182,3,0,1,3,low,1,58.4988004,188.7450425,16.76305461,58.4988004,23.83752586,HudsonValley,14.45093458
2012_57,2012,137,3,1,0.75,4,high,1,32.89777065,171.1882698,15,32.89777065,25.59872858,HudsonValley,14.45093458
2012_65,2012,139,2,1,0.666666667,3,low,1,27.17172714,157.3221497,8.602325267,27.17172714,27.17172714,HudsonValley,14.45093458
2012_234,2012,147,4,0,1,4,low,1,12.67119049,222.5150196,6.708203932,12.67119049,28.45290919,HudsonValley,14.45093458
2012_322,2012,165,2,1,0.666666667,3,low,1,15.67119049,219.728391,6.403124237,15.67119049,29.46378642,HudsonValley,14.45093458
2012_47,2012,138,3,1,0.75,4,high,1,69.24590638,135.7320885,23.32380758,69.24590638,32.10085643,HudsonValley,14.45093458
2012_12,2012,131,2,2,0.5,4,high,1,32.84973896,171.2027524,6.403124237,32.84973896,32.84973896,HudsonValley,14.45093458
2012_60,2012,135,3,0,1,3,low,1,20.67119049,223.5319336,6.403124237,20.67119049,35.45110492,HudsonValley,14.45093458
2012_345,2012,166,1,1,0.5,2,high,1,47.85189019,181.5443868,12.72792206,47.85189019,35.66424301,HudsonValley,14.45093458
2012_11,2012,132,4,0,1,4,high,1,35.73758126,160.5785247,13,35.73758126,35.73758126,HudsonValley,14.45093458
2012_280,2012,151,3,0,1,3,low,1,41.73002808,181.0189668,18.11077028,41.73002808,36.22012904,HudsonValley,14.45093458
2012_32,2012,135,3,1,0.75,4,low,1,36.96647333,196.0197904,7.280109889,36.96647333,36.95296032,HudsonValley,14.45093458
2012_55,2012,134,2,1,0.666666667,3,low,1,69.59540863,192.6885934,5.656854249,69.59540863,37.56893301,HudsonValley,14.45093458
2012_321,2012,167,2,1,0.666666667,3,low,1,38.95084084,194.8792835,7.280109889,38.95084084,38.95084084,HudsonValley,14.45093458
2012_230,2012,141,3,0,1,3,high,1,62.06835603,127.3958744,3.16227766,62.06835603,40.10072026,HudsonValley,14.45093458
2012_18,2012,126,2,0,1,2,low,1,67.3595313,190.5367554,5.656854249,67.3595313,40.46933066,HudsonValley,14.45093458
2012_29,2012,133,2,2,0.5,4,low,1,47.89777065,186.1782147,15,47.89777065,40.49967507,HudsonValley,14.45093458
2012_64,2012,138,3,1,0.75,4,low,1,40.54015945,175.1106123,6.32455532,40.54015945,40.54015945,HudsonValley,14.45093458
2012_27,2012,123,2,1,0.666666667,3,low,1,49.71850206,186.2323599,3.16227766,49.71850206,41.86011945,HudsonValley,14.45093458
2012_232,2012,147,3,0,1,3,low,1,67.74735146,185.3891198,7.615773106,67.74735146,42.09095048,HudsonValley,14.45093458
2012_26,2012,133,3,1,0.75,4,low,1,49.54933689,186.460196,3.16227766,49.54933689,42.16870869,HudsonValley,14.45093458
2012_294,2012,146,1,2,0.333333333,3,low,1,51.56843157,187.184039,7.071067812,51.56843157,42.44009707,HudsonValley,14.45093458
2012_343,2012,166,2,1,0.666666667,3,low,1,63.22688096,202.1689319,13.03840481,63.22688096,42.46273595,HudsonValley,14.45093458
2012_36,2012,121,4,0,1,4,low,1,43.7419502,175.9114254,6.32455532,43.7419502,43.7419502,HudsonValley,14.45093458
2012_35,2012,131,4,0,1,4,low,1,44.45121224,195.1382068,9.848857802,44.45121224,44.45121224,HudsonValley,14.45093458
2012_110,2012,139,2,0,1,2,low,1,50.67119049,193.9444046,25.96150997,50.67119049,44.59878508,HudsonValley,14.45093458
2012_63,2012,138,3,1,0.75,4,low,1,58.99439179,195.2635759,8.602325267,58.99439179,48.40861161,HudsonValley,14.45093458
2012_8,2012,132,4,0,1,4,high,1,49.24263219,73.50937698,34.71310992,49.24263219,48.99864965,HudsonValley,14.45093458
2012_31,2012,129,3,0,1,3,low,1,48.68176147,205.3157848,13.41640786,48.68176147,49.30241124,HudsonValley,14.45093458
2012_33,2012,129,4,0,1,4,low,1,49.79886572,206.15854,8.94427191,49.79886572,49.79886572,HudsonValley,14.45093458
2012_341,2012,170,2,1,0.666666667,3,low,1,35.4522314,216.218269,13.41640786,35.4522314,55.44577799,HudsonValley,14.45093458
2012_34,2012,127,4,0,1,4,low,1,45.00910176,215.0899539,8.94427191,45.00910176,57.90494535,HudsonValley,14.45093458
2012_271,2012,143,1,0,1,1,low,1,48.40141539,94.81982295,1,48.40141539,53.03240713,Mohawk,15.44479167
2012_389,2012,173,2,0,1,2,high,1,48.17511898,94.27782352,1,48.17511898,53.1521781,Mohawk,15.44479167
2012_326,2012,164,2,0,1,2,low,1,37.42111974,78.45826164,16.40121947,37.42111974,61.23023103,Mohawk,15.44479167
2012_277,2012,139,4,0,1,4,low,1,38.57832768,80.2724594,15,38.57832768,52.23370039,Mohawk,15.44479167
2012_352,2012,167,3,0,1,3,high,1,24.4779083,64.96487371,5.385164807,24.4779083,66.68126485,Mohawk,15.44479167
2012_301,2012,146,2,1,0.666666667,3,low,1,21.22693364,61.25096695,3,21.22693364,68.93767434,Mohawk,15.44479167
2012_353,2012,170,3,0,1,3,low,1,20.43363361,60.13679492,3,20.43363361,69.09313227,Mohawk,15.44479167
2012_286,2012,145,2,0,1,2,high,1,33.60592065,65.38207003,17.02938637,33.60592065,35.54882735,Mohawk,15.44479167
2012_284,2012,140,2,0,1,2,high,1,27.81950576,57.51634666,13.45362405,27.81950576,51.43778198,Mohawk,15.44479167
2012_355,2012,170,3,0,1,3,high,1,25.15152797,54.85748487,11.18033989,25.15152797,59.80385858,Mohawk,15.44479167
2012_288,2012,140,3,0,1,3,high,1,26.88149057,64.87941606,17.02938637,26.88149057,35.43109911,Mohawk,15.44479167
