﻿Norwegian name,English name,Name,Family,Year,Publication
Ørret,brown trout,Salmo trutta,Salmonidae,2004,"Carlsen, K. T., O. K. Berg, B. Finstad, and T. G. Heggberget. 2004. Diel periodicity and environmental influence on the smolt migration of Arctic charr, Salvelinus alpinus, Atlantic salmon, Salmo salar, and brown trout, Salmo trutta, in northern Norway. Environmental Biology of Fishes 70:403-413."
Ørret,brown trout,Salmo trutta,Salmonidae,2004,"Tysse, A., O. Skaala, and R. Y. Jenssen. 2004. Has prolonged stocking of fisheries had an impact on the brown trout in Halne and Bjornesfjord? Fisken og Havet 7:1-31."
Ørret,brown trout,Salmo trutta,Salmonidae,2004,"Thorstad, E. B., F. Økland, B. Finstad, R. Sivertsgård, P. A. Bjørn, and R. S. McKinley. 2004. Migration speed and orientation of Atlantic salmon and sea trout post-smolts in a Norwegian fjord system. Environmental Biology of Fishes 71:305-311."
Ørret,brown trout,Salmo trutta,Salmonidae,2001,"Olsvik, P. A., K. Hindar, K. E. Zachariassen, and R. A. Andersen. 2001. Brown trout (Salmo trutta) metallothioneins as biomarkers for metal exposure in two Norwegian rivers. Biomarkers 6:274-288."
Ørret,brown trout,Salmo trutta,Salmonidae,2000,"Hessen, D. O., J. Skurdal, O. Hegge, and T. Andersen. 2000. Modelling ecological half-lives for radiocaesium in Norwegian brown trout populations. Journal of Applied Ecology 37:107-116."
Ørret,brown trout,Salmo trutta,Salmonidae,2001,"Jonsson, B., N. Jonsson, E. Brodtkorb, and P.-J. Ingebrigtsen. 2001. Life-history traits of brown trout vary with the size of small streams. Functional Ecology 15:310-317."
Ørret,brown trout,Salmo trutta,Salmonidae,2004,"Hesthagen, T., and O. T. Sandlund. 2004. Fish distribution in a mountain area in south-eastern Norway: human introductions overrule natural immigration. Hydrobiologia 521:49-59."
Ørret,brown trout,Salmo trutta,Salmonidae,2003,"Lund, E., E. M. Olsen, and L. A. Vøllestad. 2003. First-year survival of brown trout in three Norwegian streams. Journal of  Fish Biology 62:323-340 doi:310.1046/j.0022-1112-2003.00025.x."
Ørret,brown trout,Salmo trutta,Salmonidae,2002,"Jonsson, N., and B. Jonsson. 2002. Migration of anadromous brown trout Salmo trutta in a Norwegian river. Freshwater Biology 47:1391-1401."
Ørret,brown trout,Salmo trutta,Salmonidae,2004,"Knutsen, J. A., H. Knutsen, E. M. Olsen, and B. Jonsson. 2004. Marine feeding of anadromous Salmo trutta during winter. Journal of Fish Biology 64:89-99."
Ørret,brown trout,Salmo trutta,Salmonidae,2001,"Vøllestad, L. A., and T. Hesthagen. 2001. Stocking of freshwater fish in Norway: management goals and effects. Nordic Journal of Freshwater Research 75:143-152."
Ørret,brown trout,Salmo trutta,Salmonidae,2003,"Holmen, J., E. M. Olsen, and L. A. Vøllestad. 2003. Interspecific competition between stream-dwelling brown trout and Alpine bullhead. Journal of  Fish Biology 62:1312-1325."
Ørret,brown trout,Salmo trutta,Salmonidae,2003,"Glover, K. A., O. T. Skilbrei, and O. Skaala. 2003. Stock-specific growth and length frequency bimodality in brown trout. Transactions of the American Fisheries Society 132:307-315."
Ørret,brown trout,Salmo trutta,Salmonidae,2004,"Rustadbakken, A., J. H. L’Abée-Lund, J. V. Arnekleiv, and M. Kraabøl. 2004. Reproductive migration of brown trout in a small Norwegian river studied by telemetry. Journal of Fish Biology 64:2-15."
Ørret,brown trout,Salmo trutta,Salmonidae,2004,"Otterå, H., O. Skilbrei, O. Skaala, K. Boxaspen, J. Aure, G. L. Taranger, A. Ervik, and R. Borgstrøm. 2004. The Hardanger Fjord - salmonid aquaculture and effects on wild salmonid populations. Fisken og Havet 3:1-42."
Ørret,brown trout,Salmo trutta,Salmonidae,2000,"Berg, O. K., E. Thronæs, and G. Bremset. 2000. Seasonal cycle of body composition and energy of brown trout (Salmo trutta) in a temperate zone lake. Ecology of Freshwater Fish 9:in press."
Ørret,brown trout,Salmo trutta,Salmonidae,2001,"Knutsen, H., J. A. Knutsen, and P. E. Jorde. 2001. Genetic evidence for mixed origin of recolonized sea trout populations. Heredity 87:207-214."
Ørret,brown trout,Salmo trutta,Salmonidae,2004,"Hesthagen, T., T. Forseth, O. Hegge, R. Saksgård, and J. Skurdal. 2004. Annual variability in the life-history characteristics of brown trout (Salmo trutta) and Arctic charr (Salvelinus alpinus) in a subalpine Norwegian lake. Hydrobiologia 521:177-186."
Ørret,brown trout,Salmo trutta,Salmonidae,2001,"Saltveit, S. J., J. H. Halleraker, J. V. Arnekleiv, and A. Harby. 2001. Field experiments on stranding in juvenile Atlantic salmon (Salmo salar) and brown trout (Salmo trutta) during rapid flow decreases caused byhydropeaking. Regulated Rivers-Research & Management 17:609-622."
Ørret,brown trout,Salmo trutta,Salmonidae,2001,"Olsen, E. M., and L. A. Vøllestad. 2001. Within-stream variation in early life-history traits in brown trout. Journal of  Fish Biology 59:1579-1588 doi:1510.1006/jfbi.2001.1810."
Ørret,brown trout,Salmo trutta,Salmonidae,2002,"Nilssen, J. P., and S. B. Wærvagen. 2002. Intensive fish predation: an obstacle to biological recovery following liming of acidified lakes? Journal of Aquatic Ecosystem Stress and Recovery 9:73-84."
Ørret,brown trout,Salmo trutta,Salmonidae,2003,"Forseth, T., O. Ugedal, B. Jonsson, and I. A. Fleming. 2003. Selection on Arctic charr generated by competition from brown trout. Oikos 100:467-478."
Ørret,brown trout,Salmo trutta,Salmonidae,2003,"Tammi, J., M. Appelberg, U. Beier, T. Hesthagen, A. Lappalainen, and M. Rask. 2003. Fish status survey of Nordic lakes: Effects of acidification, eutrophication and stocking activity on present fish species composition. Ambio 32:98-105."
Ørret,brown trout,Salmo trutta,Salmonidae,2002,"Saksgård, R., T. F. Næsje, O. T. Sandlund, and O. Ugedal. 2002. The effect of fish predators on European whitefish (Coregonus lavaretus L.) habitat use in Lake Femund, a deep Norwegian lake. Pages 537-552 in T. Todd and G. Fleischer, editors. Advances in Limnology 57: Biology and Management of Coregonid Fishes - 1999."
Ørret,brown trout,Salmo trutta,Salmonidae,2001,"Olsvik, P. A., P. Gundersen, R. A. Andersen, and K. E. Zachariassen. 2001. Metal accumulation and metallothionein in brown trout, Salmo trutta, from two Norwegian rivers differently contaminated with Cd, Cu and Zn. Comparative Biochemistry and Physiology C-Toxicology & Pharmacology 128:189-201."
Ørret,brown trout,Salmo trutta,Salmonidae,2004,"Jensen, H., T. Bøhn, P. A. Amundsen, and P. E. Aspholm. 2004. Feeding ecology of piscivorous brown trout (Salmo trutta L.) in a subarctic watercourse. Annales Zoologici Fennici 41:319-328."
Ørret,brown trout,Salmo trutta,Salmonidae,2001,"Glover, K. A., F. Nilsen, O. Skaala, J. B. Taggart, and A. J. Teale. 2001. Differences in susceptibility to sea lice infection between a sea run and a freshwater resident population of brown trout. Journal of Fish Biology 59:1512-1519."
Ørret,brown trout,Salmo trutta,Salmonidae,2000,"Bremset, G. 2000. Seasonal and diel changes in behaviour, microhabitat use and preferences by young pool-dwelling Atlantic salmon, Salmo salar, and brown trout, Salmo trutta. Environmental Biology of Fishes 59:163-179."
Ørret,brown trout,Salmo trutta,Salmonidae,2001,"Olsen, E. M., and L. A. Vøllestad. 2001. An evaluation of visible implant elastomer for marking age-0 brown trout. North American Journal of Fisheries Management 21:967-970."
Ørret,brown trout,Salmo trutta,Salmonidae,2002,"Lydersen, E., N. W. A. Rukke, J. G. B. Jensen, B. M. Kjelsberg, B. Tornsjø, R. D. Vogt, L. A. Vøllestad, and A. B. S. Poleo. 2002. Seasonal variation in mortality of brown trout (Salmo trutta) in an acidic aluminium-rich lake. Journal of Limnology 61:61-68."
Ørret,brown trout,Salmo trutta,Salmonidae,2000,"Johnsen, K., C. Grotell, J. Tana, and G. E. Carlberg. 2000. Impact of mechanical pulp mill effluent on egg hatchability of brown trout. Bulletin of Environmental Contamination and Toxicology 64:873-879."
Ørret,brown trout,Salmo trutta,Salmonidae,2001,"Knutsen, J. A., H. Knutsen, J. Gjøsæter, and B. Jonsson. 2001. Food of anadromous brown trout at sea. Journal of Fish Biology 59:533-543."
Ørret,brown trout,Salmo trutta,Salmonidae,2002,"Heggenes, J., and S. J. Saltveit. 2002. Effect of aquatic mosses on juvenile fish density and habitat use in the regulated River Suldalslågen, Western Norway. River Research and Applications 18:249-264."
Ørret,brown trout,Salmo trutta,Salmonidae,2000,"Jørgensen, L., M. Halvorsen, and P.-A. Amundsen. 2000. Resource partitioning between lake-dwelling Atlantic salmon (Salmo salar L.) parr, brown trout (Salmo trutta L.) and Arctic charr (Salvelinus alpinus (L.)). Ecology of Freshwater Fish 9:202-209."
Ørret,brown trout,Salmo trutta,Salmonidae,2001,"Vik, J. O., R. Borgstrøm, and Ø. Skaala. 2001. Cannibalism governing mortality of juvenile brown trout, Salmo trutta, in a regulated stream. Regulated Rivers: Research & Management 17:583-594 doi:510.1002/rrr.1647."
Ørret,brown trout,Salmo trutta,Salmonidae,2004,"Arnekleiv, J. V., H. A. Urke, T. Kristensen, J. H. Halleraker, and L. E. W. Flodmark. 2004. Recovery of wild, juvenile brown trout from stress of flow reduction, electrofishing, handling and transfer from river to an indoor simulated stream channel. Journal of  Fish Biology 64:541-552 doi:510.1046/j.1095-8649.2003.00320.x."
Ørret,brown trout,Salmo trutta,Salmonidae,2004,"Arnekleiv, J. V., and L. Rønning. 2004. Migratory patterns and return to the catch site of adult brown trout (Salmo trutta L.) in a regulated river. River Research and Applications 20:929-942."
Ørret,brown trout,Salmo trutta,Salmonidae,2003,"Amundsen, P. A., R. Knudsen, A. M. Kuris, and R. Kristoffersen. 2003. Seasonal and ontogenetic dynamics in trophic transmission of parasites. Oikos 102:285-293."
Ørret,brown trout,Salmo trutta,Salmonidae,2002,"Heggenes, J., K. H. Røed, B. Høyheim, and L. Rosef. 2002. Microsatellite diversity assessment of brown trout (Salmo trutta) population structure indicate limited genetic impact of stocking in a Norwegian alpine lake. Ecology of Freshwater Fish 11:93-100."
Ørret,brown trout,Salmo trutta,Salmonidae,2002,"Hessen, D. O., J. Skurdal, O. Hegge, and T. Hesthagen. 2002. Radiocesium decay in populations of brown trout and Arctic char in the alpine Atna area, south-eastern Norway. Hydrobiologia 489:55-62."
Ørret,brown trout,Salmo trutta,Salmonidae,2002,"Heggenes, J. 2002. Flexible summer habitat selection by wild, allopatric brown trout in lotic environments. Transactions of the American Fisheries Society 131:287-298."
Ørret,brown trout,Salmo trutta,Salmonidae,2002,"Klemetsen, A., P. A. Amundsen, P. E. Grotnes, R. Knudsen, R. Kristoffersen, and M. A. Svenning. 2002. Takvatn through 20 years: long-term effects of an experimental mass removal of Arctic charr, Salvelinus alpinus, from a subarctic lake. Environmental Biology of Fishes 64:39-47."
Ørret,brown trout,Salmo trutta,Salmonidae,2004,"Hesthagen, T., O. Hegge, J. Skurdal, and B. K. Dervo. 2004. Age and growth ot Siberian sculpin (Cottus poecilopus) and young brown trout (Salmo trutta) in a subalpine Norwegian river. Hydrobiologia 521:107-115."
Ørret,brown trout,Salmo trutta,Salmonidae,2000,"Kennedy, C. R., and R. A. Hartvigsen. 2000. Richness and diversity of intestinal metazoan communities in brown trout Salmo trutta compared to those of eels Anguilla anguilla in their European heartlands. Parasitology 121:55-64."
Ørret,brown trout,Salmo trutta,Salmonidae,2001,"Borgstrøm, R. 2001. Relationship between spring snow depth and growth of brown trout, Salmo trutta, in an alpine lake: Predicting consequences of climate change. Arctic Antarctic and Alpine Research 33:476-480."
Ørret,brown trout,Salmo trutta,Salmonidae,2003,"Hesthagen, T., and J. Heggenes. 2003. Competitive habitat displacement of brown trout by Siberian sculpin: the role of size and density. Journal of  Fish Biology 62:222-236."
Ørret,brown trout,Salmo trutta,Salmonidae,2004,"Rikardsen, A. H. 2004. Seasonal occurrence of sea lice Lepeophtheirus salmonis on sea trout in two north Norwegian fjords. Journal of Fish Biology 65:711-722."
Ørret,brown trout,Salmo trutta,Salmonidae,2004,"Bergstad, O. A., and J. A. Knutsen. 2004. Marine macro- and megafunal communities of the Grenland fjords (SE Norway), and feeding patterns of Atlantic cod, flounder, anadromous brown trout, and epipelagic fishes. Fisken og Havet 9:1-36."
Ørret,brown trout,Salmo trutta,Salmonidae,2003,"Olsen, E. M., and L. A. Vøllestad. 2003. Microgeographical variation in brown trout reproductive traits: possible effects of biotic interactions. Oikos 100:483-492."
Ørret,brown trout,Salmo trutta,Salmonidae,2002,"Borgstrøm, R., Ø. Skaala, and A. H. Aastveit. 2002. High mortality in introduced brown trout depressed potential gene flow to a wild population. Journal of  Fish Biology 61:1085-1097 doi:1010.1006/jfbi.2002.2112."
Ørret,brown trout,Salmo trutta,Salmonidae,2001,"Finstad, B., and N. Jonsson. 2001. Factors influencing the yield of smolt releases in Norway. Nordic Journal of Freshwater Research 75:37-55."
Ørret,brown trout,Salmo trutta,Salmonidae,2002,"Bøhn, T., P. A. Amundsen, O. Popova, Y. S. Reshetnikov, and F. J. Staldvik. 2002. Predator avoidance by coregonids: Can habitat choice be explained by size-related prey vulnerability? Pages 183-197 in T. Todd and G. Fleischer, editors. Advances in Limnology 57: Biology and Management of Coregonid Fishes - 1999."
Ørret,brown trout,Salmo trutta,Salmonidae,2003,"Halleraker, J. H., S. J. Saltveit, A. Harby, J. V. Arnekleiv, H. P. Fjeldstad, and B. Kohler. 2003. Factors influencing stranding of wild juvenile brown trout (Salmo trutta) during rapid and frequent flow decreases in an artificial stream. River Research and Applications 19:589-603."
Ørret,brown trout,Salmo trutta,Salmonidae,2002,"Bjørn, P. A., and B. Finstad. 2002. Salmon lice, Lepeophtheirus salmonis (Krøyer), infestation in sympatric populations of Arctic char, Salvelinus alpinus (L.), and sea trout, Salmo trutta (L.), in areas near and distant from salmon farms. Ices Journal of Marine Science 59:131-139."
Ørret,brown trout,Salmo trutta,Salmonidae,2000,"Jensen, A. J., T. Forseth, and B. O. Johnsen. 2000. Latitudinal variation in growth of young brown trout Salmo trutta. Journal of Animal Ecology 69:1010-1020."
Ørret,brown trout,Salmo trutta,Salmonidae,2002,"Heuch, P. A., J. A. Knutsen, H. Knutsen, and T. Schram. 2002. Salinity and temperature effects on sea lice over-wintering on sea trout (Salmo trutta) in coastal areas of the Skagerrak. Journal of the Marine Biological Association of the United Kingdom 82:887-892."
Ørret,brown trout,Salmo trutta,Salmonidae,2001,"Bjørn, P. A., B. Finstad, and R. Kristoffersen. 2001. Salmon lice infection of wild sea trout and Arctic char in marine and freshwaters: the effects of salmon farms. Aquaculture Research 32:947-962."
Ørret,brown trout,Salmo trutta,Salmonidae,2003,"Fjellheim, A., B. T. Barlaup, S. E. Gabrielsen, and G. G. Raddum. 2003. Restoring fish habitat as an alternative to stocking in a river with strongly reduced flow. Ecohydrology & Hydrobiology 3:17-26."
Ørret,brown trout,Salmo trutta,Salmonidae,2001,"Heggenes, J., and J. G. Dokk. 2001. Contrasting temperatures, waterflows, and light: Seasonal habitat selection by young Atlantic salmon and brown trout in a boreonemoral river. Regulated Rivers-Research & Management 17:623-635."
Ørret,brown trout,Salmo trutta,Salmonidae,2006,"Olsen, E. M., H. Knutsen, J. H. Simonsen, B. Jonsson, and J. A. Knutsen. 2006. Seasonal variation in marine growth of sea trout, Salmo trutta, in coastal Skagerrak. Ecology of Freshwater Fish 15:446-452."
Ørret,brown trout,Salmo trutta,Salmonidae,2005,"Rikardsen, A. H., and P. A. Amundsen. 2005. Pelagic marine feeding of Arctic charr and sea trout. Journal of Fish Biology 66:1163-1166."
Ørret,brown trout,Salmo trutta,Salmonidae,2006,"Jensen, H., P. A. Amundsen, J. M. Elliott, T. Bøhn, and P. E. Aspholm. 2006. Prey consumption rates and growth of piscivorous brown trout in a subarctic watercourse. Journal of Fish Biology 68:838-848."
Ørret,brown trout,Salmo trutta,Salmonidae,2006,"Hovgaard, K., Ø. Skaala, and G. Nævdal. 2006. Genetic differentiation among sea trout, Salmo trutta L., populations from western Norway. Journal of Applied Ichthyology 22:57-61."
Ørret,brown trout,Salmo trutta,Salmonidae,2008,"Jensen, J. L. A., and A. H. Rikardsen. 2008. Do northern riverine anadromous Arctic charr Salvelinus alpinus and sea trout Salmo trutta overwinter in estuarine and marine waters? Journal of Fish Biology 73:1810-1818."
Ørret,brown trout,Salmo trutta,Salmonidae,2006,"Jepsen, N., E. Holthe, and F. Økland. 2006. Observations of predation on salmon and trout smolts in a river mouth. Fisheries Management and Ecology 13:341-343."
Ørret,brown trout,Salmo trutta,Salmonidae,2005,"Olsen, E. M., and L. A. Vøllestad. 2005. Small-scale spatial variation in age and size at maturity of stream-dwelling brown trout, Salmo trutta. Ecology of Freshwater Fish 14:202-208."
Ørret,brown trout,Salmo trutta,Salmonidae,2007,"Sønstebø, J. H., R. Borgstrøm, and M. Heun. 2007. Genetic structure of brown trout (Salmo trutta L.) from the Hardangervidda mountain plateau (Norway) analyzed by microsatellite DNA: a basis for conservation guidelines. Conservation Genetics 8:33-44."
Ørret,brown trout,Salmo trutta,Salmonidae,2009,"Heuch, P. A., P. A. Bjørn, B. Finstad, L. Asplin, and J. C. Holst. 2009. Salmon lice infection of farmed and wild salmonids in Norway: an overview. Integrative and Comparative Biology 49:E74-E74."
Ørret,brown trout,Salmo trutta,Salmonidae,2009,"Jonsson, B., and N. Jonsson. 2009. Migratory timing, marine survival and growth of anadromous brown trout Salmo trutta in the River Imsa, Norway. Journal of Fish Biology 74:621-638."
Ørret,brown trout,Salmo trutta,Salmonidae,2008,"Kraabøl, M., J. V. Arnekleiv, and J. Museth. 2008. Emigration patterns among trout, Salmo trutta (L.), kelts and smolts through spillways in a hydroelectric dam. Fisheries Management and Ecology 15:417-423."
Ørret,brown trout,Salmo trutta,Salmonidae,2005,"Jonsson, N., and B. Jonsson. 2005. Trout living in distinct environments. Naturen (Oslo) 129:200-205."
Ørret,brown trout,Salmo trutta,Salmonidae,2006,"Gregersen, F., P. Aass, L. A. Vøllestad, and J. H. L'Abee-Lund. 2006. Long-term variation in diet of Arctic char, Salvelinus alpinus, and brown trout, Salmo trutta: effects of changes in fish density and food availability. Fisheries Management and Ecology 13:243-250."
Ørret,brown trout,Salmo trutta,Salmonidae,2009,"Gregersen, F., L. A. Vøllestad, E. M. Olsen, and T. O. Haugen. 2009. Sibling-size variation in brown trout Salmo trutta in relation to egg size and stream size. Journal of Fish Biology 74:1259-1268."
Ørret,brown trout,Salmo trutta,Salmonidae,2006,"Nordeng, H., and P. Bratland. 2006. Homing experiments with parr, smolt and residents of anadromous Arctic char Salvelinus alpinus and brown trout Salmo trutta: transplantation between neighbouring river systems. Ecology of Freshwater Fish 15:488-499."
Ørret,brown trout,Salmo trutta,Salmonidae,2007,"Rikardsen, A. H., J. B. Dempson, P. A. Amundsen, P. A. Bjørn, B. Finstad, and A. J. Jensen. 2007. Temporal variability in marine feeding of sympatric Arctic charr and sea trout. Journal of Fish Biology 70:837-852."
Ørret,brown trout,Salmo trutta,Salmonidae,2009,"Amundsen, P. A., and R. Knudsen. 2009. Winter ecology of Arctic charr (Salvelinus alpinus) and brown trout (Salmo trutta) in a subarctic lake, Norway. Aquatic Ecology 43:765-775."
Ørret,brown trout,Salmo trutta,Salmonidae,2007,"Rikardsen, A. H., D. J. M. Elliott, J. B. Dempson, J. Sturlaugsson, and A. J. Jensen. 2007. The marine temperature and depth preferences of Arctic charr (Salvelinus alpinus) and sea trout (Salmo trutta), as recorded by data storage tags. Fisheries Oceanography 16:436-447."
Ørret,brown trout,Salmo trutta,Salmonidae,2009,"Forseth, T., S. Larsson, A. J. Jensen, B. Jonsson, I. Näslund, and I. Berglund. 2009. Thermal growth performance of juvenile brown trout Salmo trutta: no support for thermal adapation hypothesis. Journal of  Fish Biology 74:133-149 doi: 110.1111/j.1095-8649.2008.02119.x."
Ørret,brown trout,Salmo trutta,Salmonidae,2005,"Finstad, B., F. Økland, E. B. Thorstad, P. A. Bjørn, and R. S. McKinley. 2005. Migration of hatchery-reared Atlantic salmon and wild anadromous brown trout post-smolts in a Norwegian fjord system. Journal of Fish Biology 66:86-96."
Ørret,brown trout,Salmo trutta,Salmonidae,2005,"Borgstrøm, R., and J. Museth. 2005. Accumulated snow and summer temperature - critical factors for recruitment to high mountain populations of brown trout (Salmo trutta L.). Ecology of Freshwater Fish 14:375-384."
Ørret,brown trout,Salmo trutta,Salmonidae,2008,"Sønstebø, J. H., R. Borgstrøm, and M. Heun. 2008. High genetic introgression in alpine brown trout (Salmo trutta L.) populations from Hardangervidda, Norway. Ecology of Freshwater Fish 17:174-183."
Ørret,brown trout,Salmo trutta,Salmonidae,2005,"Hindar, A., and R. F. Wright. 2005. Long-term records and modelling of acidification, recovery, and liming at Lake Hovvatn, Norway. Canadian Journal of Fisheries and Aquatic Sciences 62:2620-2631."
Ørret,brown trout,Salmo trutta,Salmonidae,2007,"Sønstebø, J. H., R. Borgstrøm, and M. Heun. 2007. A comparison of AFLPs and microsatellites to identify the population structure of brown trout (Salmo trutta L.) populations from Hardangervidda, Norway. Molecular Ecology 16:1427-1438."
Ørret,brown trout,Salmo trutta,Salmonidae,2007,"Persson, L., P. A. Amundsen, A. M. De Roos, A. Klemetsen, R. Knudsen, and R. Primicerio. 2007. Culling prey promotes predator recovery - Alternative states in a whole-lake experiment. Science 316:1743-1746."
Ørret,brown trout,Salmo trutta,Salmonidae,2005,"Heuch, P. A., P. A. Bjørn, B. Finstad, J. C. Holds, L. Asplin, and F. Nilsen. 2005. A review of the Norwegian ""National action plan agains salmon lice on salmonids"": the effect on wild salmonids. Aquaculture 246:79-92."
Ørret,brown trout,Salmo trutta,Salmonidae,2007,"Kleiven, E., and T. F. Andersen. 2007. Large lake trouts Salmo trutta from Telemark during 1983-1995. Fauna (Oslo) 59:68-74."
Ørret,brown trout,Salmo trutta,Salmonidae,2007,"Bjørn, P. A., B. Finstad, R. Kristoffersen, R. S. McKinley, and A. H. Rikardsen. 2007. Differences in risks and consequences of salmon louse, Lepeophtheirus salmonis (Kroyer), infestation on sympatric populations of Atlantic salmon, brown trout, and Arctic charr within northern fjords. Ices Journal of Marine Science 64:386-393."
Ørret,brown trout,Salmo trutta,Salmonidae,2006,"Jonsson, B., and N. Jonsson. 2006. Life-history effects of migratory costs in anadromous brown trout. Journal of  Fish Biology 69:860-869 doi:810.1111/j.1095-8649.2006.01160.x."
Ørret,brown trout,Salmo trutta,Salmonidae,2007,"Hansen, M. M., Ø. Skaala, L. F. Jensen, D. Bekkevold, and K.-L. D. Mensberg. 2007. Gene flow, effective population size and selection at major histocompatibility complex genes: brown trout in the Hardanger Fjord, Norway. Molecular Ecology 16:1413-1425 "
Ørret,brown trout,Salmo trutta,Salmonidae,2006,"Gregersen, F., T. O. Haugen, and Ø. N. Larsen. 2006. Egg size differentiation among sympatric demes of brown trout: possible effects of density-dependent interactions among fry. Ecology of Freshwater Fish 15:237-246 doi: 210.1111/j.1600-0063.2006.00129.x."
Ørret,brown trout,Salmo trutta,Salmonidae,2005,"Finstad, A. G., F. økland, E. B. Thorstad, and T. G. Heggberget. 2005. Comparing upriver spawning migration of Atlantic salmon Salmo salar and sea trout Salmo trutta. Journal of Fish Biology 67:919-930."
Ørret,brown trout,Salmo trutta,Salmonidae,2008,"Haugen, T. O., P. Aass, N. C. Stenseth, and L. A. Vøllestad. 2008. Changes in selection and evolutionary responses in migratory brown trout following the construction of a fish ladder. Evolutionary Applications 1:319-335 doi: 310.1111/j.1752-1457.2008.00031.x."
Ørret,brown trout,Salmo trutta,Salmonidae,2005,"Aass, P. 2005. The brown trout Salmo trutta of a Norwegian high mountain stream. Fauna (Oslo) 57:142-147."
Ørret,brown trout,Salmo trutta,Salmonidae,2007,"Hesthagen, T., and O. T. Sandlund. 2007. Non-native freshwater fishes in Norway: history, consequences and perspectives. Journal of  Fish Biology 71 Supplement D:173-183 doi: 110.1111/j.1095-8649.2007.01676.x."
Ørret,brown trout,Salmo trutta,Salmonidae,2006,"Rikardsen, A. H., and E. B. Thorstad. 2006. External attachment of data storage tags increases probability of being recaptured in nets compared to internal tagging. Journal of Fish Biology 68:963-968."
Ørret,brown trout,Salmo trutta,Salmonidae,2006,"Heggenes, J., Ø. Skaala, R. Borgstrøm, and O. T. Igland. 2006. Minimal gene flow from introduced brown trout (Salmo trutta L.) after 30 years of stocking. Journal of Applied Ichthyology 22:119-124."
Ørret,brown trout,Salmo trutta,Salmonidae,2008,"Wollebæk, J., R. Thue, and J. Heggenes. 2008. Redd site microhabitat utilization and quantitative models for wild large brown trout in three contrasting boreal rivers. North American Journal of Fisheries Management 28:1249-1258."
Ørret,brown trout,Salmo trutta,Salmonidae,2008,"Haugen, P., W. Hemmingsen, and K. MacKenzie. 2008. The distribution of Eustrongylides sp (Nematoda : Dioctophymatoidea) in brown trout Salmo trutta L. in the River Otra in southern Norway. Bulletin of the European Association of Fish Pathologists 28:138-143."
Ørret,brown trout,Salmo trutta,Salmonidae,2007,"Heuch, P. A., O. Øines, J. A. Knutsen, and T. A. Schram. 2007. Infection of wild fishes by the parasitic copepod Caligus elongatus on the south east coast of Norway. Diseases of Aquatic Organisms 77:149-158."
Ørret,brown trout,Salmo trutta,Salmonidae,2008,"Knudsen, R., P. A. Amundsen, R. Nilsen, R. Kristoffersen, and A. Klemetsen. 2008. Food borne parasites as indicators of trophic segregation between Arctic charr and brown trout. Environmental Biology of Fishes 83:107-116."
Ørret,brown trout,Salmo trutta,Salmonidae,2008,"Vøllestad, L. A., and E. M. Olsen. 2008. Non-additive effects of density-dependent and density-independent factors on brown trout vital rates. Oikos 117:1752-1760 doi: 1710.1111/j.1600-0706.2008.16872.x."
Ørret,brown trout,Salmo trutta,Salmonidae,2009,"Ieshko, E. P., B. M. Larson, U. L. Pavlov, U. U. Barskaya, D. I. Lebedeva, and O. V. Novohatskaya. 2009. Population dynamics of glochidia of the freshwater pearl mussel Margaritifera margaritifera L., parasitizing on juvenile Salmonidae fishes in northern water reservoirs. Biology Bulletin 36:624-629."
Ørret,brown trout,Salmo trutta,Salmonidae,2006,"Skoglund, H., and B. Barlaup. 2006. Feeding patterns and diet of first feeding brown trout fry under natural conditions. Journal of  Fish Biology 68:507-521 doi:100.0000/j.1095-8649.2006.00938.x."
Ørret,brown trout,Salmo trutta,Salmonidae,2009,"Jonsson, B., and N. Jonsson. 2009. A review of the likely effects of climate change on anadromous Atlantic salmon Salmo salar and brown trout Salmo trutta, with particular reference to water temperature and flow. Journal of  Fish Biology 75:2381-2447 doi: 2310.1111/j.1095-8649.2009.02380.x."
Ørret,brown trout,Salmo trutta,Salmonidae,2007,"Parker, H., and Ø. C. Rønning. 2007. Low potential for restraint of anadromous salmonid reproduction by beaver Castor fiber in the Numedalslågen River catchment, Norway. River Research and Applications 23:752-762."
Ørret,brown trout,Salmo trutta,Salmonidae,2006,"Heggenes, J., and K. H. Røed. 2006. Do dams increase genetic diversity in brown trout (Salmo trutta)? Microgeographic differentiation in a fragmented river. Ecology of Freshwater Fish 15:366-375."
Ørret,brown trout,Salmo trutta,Salmonidae,2005,"Koksvik, J. I., and E. Steinnes. 2005. Strontium content of scales as a marker for distinguishing between sea trout and brown trout. Hydrobiologia 544:51-54."
Ørret,brown trout,Salmo trutta,Salmonidae,2006,"Rikardsen, A. H., P. A. Amundsen, R. Knudsen, and S. Sandring. 2006. Seasonal marine feeding and body condition of sea trout (Salmo trutta) at its northern distribution. Ices Journal of Marine Science 63:466-475."
Ørret,brown trout,Salmo trutta,Salmonidae,2008,"Sønstebø, J. H., R. Borgstrøm, and M. Heun. 2008. Genetic structure in alpine brown trout Salmo trutta L. shows that indirect stocking affects native lake populations. Journal of Fish Biology 72:1990-2001."
