"t_(s)","x_(m)_bottom view","y_(m)_bottom view","x_(m)_side view","z_(m)_side view"
23.45676666666667,-0.1391477243,-0.0462165807,-0.04910685378,-0.01121230514
23.490133333333336,-0.1390409157,-0.04620742213,-0.0489909209,-0.01114307615
23.523500000000002,-0.1389271588,-0.04619903763,-0.04889206508,-0.01105985533
23.556866666666668,-0.1387996434,-0.04618376524,-0.0487769211,-0.01100281641
23.590233333333334,-0.1386881955,-0.04617516744,-0.04866661739,-0.0109387644
23.623600000000003,-0.1385671517,-0.04615766895,-0.04856125103,-0.01087869582
23.65696666666667,-0.1384666479,-0.04614463735,-0.04846818857,-0.01083215939
23.690333333333335,-0.1383487427,-0.04612487081,-0.04837175452,-0.01076328635
23.7237,-0.1382439586,-0.04611243595,-0.04827940495,-0.01071493098
23.75706666666667,-0.1381438296,-0.04609700544,-0.04816648711,-0.01066800912
23.790433333333336,-0.1380388699,-0.04608702367,-0.04809580261,-0.01061864031
23.823800000000002,-0.1379482642,-0.04607274453,-0.04799337914,-0.01058083245
23.857166666666668,-0.1378557174,-0.04605399863,-0.04790135638,-0.01054103069
23.890533333333334,-0.1377483595,-0.04604630655,-0.04778620454,-0.01050133594
23.923900000000003,-0.137666399,-0.04603682882,-0.04773653878,-0.01045927705
23.95726666666667,-0.1375637734,-0.04601639108,-0.04763630757,-0.01041978206
23.990633333333335,-0.1374580282,-0.04600258526,-0.04756450759,-0.01038247897
24.024,-0.1373704771,-0.04598851121,-0.04744959652,-0.01034130526
24.05736666666667,-0.1372528438,-0.04597964809,-0.04738188363,-0.01030073335
24.090733333333336,-0.1371502864,-0.04596826508,-0.04727270755,-0.01027233038
24.124100000000002,-0.1370764956,-0.04594226107,-0.04716665738,-0.010235662
24.157466666666668,-0.1369532302,-0.04588482203,-0.04705607151,-0.01019860268
24.190833333333334,-0.1368216529,-0.0458646393,-0.04697890855,-0.01015118912
24.224200000000003,-0.1366790222,-0.04584549458,-0.04684753877,-0.01011630703
24.25756666666667,-0.1365291656,-0.0458229791,-0.04669374074,-0.01005971785
24.290933333333335,-0.1363524218,-0.04579987229,-0.04657060918,-0.01000314414
24.3243,-0.136178755,-0.04575416392,-0.04640974276,-0.00996270613
24.35766666666667,-0.1360016405,-0.04572743463,-0.04624605062,-0.009922657887
24.391033333333336,-0.1358294886,-0.0457159391,-0.04607227523,-0.00986877064
24.424400000000002,-0.1356623774,-0.04569689116,-0.04593518785,-0.009831230781
24.457766666666668,-0.1354681963,-0.04566385156,-0.04577729534,-0.009804894365
24.491133333333334,-0.1353087457,-0.04563145554,-0.04562937978,-0.009777567266
24.524500000000003,-0.1351524184,-0.04559757271,-0.04547375482,-0.009756373229
24.55786666666667,-0.1349990275,-0.04557230337,-0.04533767587,-0.009712711892
24.591233333333335,-0.1348445566,-0.04554114158,-0.04519081174,-0.009703611862
24.6246,-0.1346777645,-0.04550038094,-0.04504939894,-0.009692806664
24.65796666666667,-0.1345457141,-0.04547226203,-0.04492622712,-0.009672643922
24.691333333333336,-0.1343821291,-0.04544441076,-0.04478762776,-0.009660934459
24.724700000000002,-0.1342423108,-0.04542755433,-0.04465025779,-0.009656573497
24.758066666666668,-0.1340928349,-0.04541203639,-0.04450705253,-0.009655288744
24.791433333333334,-0.1339517574,-0.04537721723,-0.04436978659,-0.00965012704
24.824800000000003,-0.1337856096,-0.04534936742,-0.04422326127,-0.00965144664
24.85816666666667,-0.1336141938,-0.04533237413,-0.0440731084,-0.009655627618
24.891533333333335,-0.1334755016,-0.0453081727,-0.04391139477,-0.009660773369
24.9249,-0.1332918244,-0.04528129343,-0.04376942978,-0.009669865425
24.95826666666667,-0.1331416794,-0.04526074582,-0.04364003255,-0.009673296317
24.991633333333336,-0.1329747746,-0.04522838915,-0.04348773722,-0.009678265317
25.025000000000002,-0.1328197974,-0.04521207424,-0.04333483578,-0.009699149707
25.058366666666668,-0.1326594138,-0.04519739694,-0.04315770328,-0.009719977136
25.091733333333334,-0.1324965004,-0.04518242149,-0.04301492905,-0.009748192093
25.125100000000003,-0.1323557067,-0.0451614097,-0.04286511486,-0.009775905948
25.15846666666667,-0.1321933636,-0.04513607704,-0.04272355688,-0.009791502747
25.191833333333335,-0.1320552481,-0.04511426109,-0.04258409036,-0.009822048831
25.2252,-0.1318831355,-0.04507733768,-0.04242413596,-0.009851419783
25.25856666666667,-0.131735932,-0.04504313967,-0.04224737178,-0.009890367722
25.291933333333336,-0.1315830676,-0.0450229003,-0.04209960855,-0.009924878312
25.325300000000002,-0.1314487414,-0.04498674795,-0.04198872386,-0.009959187186
25.358666666666668,-0.1312938187,-0.0449424471,-0.04186598183,-0.009998544374
25.392033333333334,-0.1311720586,-0.04489606204,-0.04170512661,-0.01005180405
25.425400000000003,-0.1310584816,-0.04485638629,-0.04160520537,-0.01009833852
25.45876666666667,-0.1309348764,-0.04479035314,-0.04149605636,-0.01014530414
25.492133333333335,-0.1308085208,-0.04474251179,-0.04135900075,-0.01020397513
25.5255,-0.1307260583,-0.04470408843,-0.04126233016,-0.01024561244
25.55886666666667,-0.1305914325,-0.04465078143,-0.04113134392,-0.01029718516
25.592233333333336,-0.1304877026,-0.04459934825,-0.04100583177,-0.01036654583
25.625600000000002,-0.1303893964,-0.04456131348,-0.04091207807,-0.01041078241
25.658966666666668,-0.1302567881,-0.04451329931,-0.04075734359,-0.0104812101
25.692333333333334,-0.130173963,-0.04448819233,-0.04066654188,-0.01054353681
25.725700000000003,-0.130066794,-0.04444440402,-0.04055944092,-0.01061031216
25.75906666666667,-0.1299349447,-0.04438969771,-0.04042566808,-0.0106730912
25.792433333333335,-0.129807441,-0.04436768912,-0.04030863744,-0.01074035622
25.8258,-0.1296714627,-0.04434407659,-0.04013467903,-0.01081220617
25.85916666666667,-0.1295377626,-0.0443403739,-0.04001064317,-0.01088572605
25.892533333333336,-0.1294057032,-0.04433336735,-0.03986157152,-0.01096074454
25.925900000000002,-0.1292931169,-0.04432238582,-0.03976742461,-0.01103514587
25.959266666666668,-0.1291821367,-0.04430393027,-0.0396021279,-0.01110320063
25.992633333333334,-0.1291079234,-0.04425935731,-0.03952075077,-0.01117503947
26.026000000000003,-0.1289927577,-0.0442407711,-0.03937223317,-0.01125628817
26.05936666666667,-0.1288722698,-0.04422985021,-0.03928680491,-0.01132209804
26.092733333333335,-0.1288107627,-0.04420573634,-0.03915882024,-0.01138582472
26.1261,-0.1286980404,-0.0441980326,-0.03908742826,-0.01145764722
26.15946666666667,-0.1285938985,-0.04418749631,-0.03899436357,-0.01151651713
26.192833333333336,-0.1285257755,-0.04415713642,-0.03887696335,-0.01157863568
26.226200000000002,-0.1284353233,-0.04411944766,-0.03878164991,-0.01163661001
26.259566666666668,-0.1283350993,-0.04409993686,-0.03870548037,-0.0116830328
26.292933333333334,-0.1282791318,-0.04407208261,-0.03858290452,-0.01174928773
26.326300000000003,-0.1281893109,-0.04406268858,-0.03852855293,-0.01179525796
26.35966666666667,-0.1281175665,-0.04403816996,-0.03841014052,-0.01186328267
26.393033333333335,-0.1280303009,-0.0440267583,-0.03834790992,-0.01191467982
26.4264,-0.1279912215,-0.04399773335,-0.0382900235,-0.01195532067
26.45976666666667,-0.127914072,-0.04399329173,-0.03819973941,-0.01200926162
26.493133333333336,-0.127846335,-0.04398485475,-0.03811667607,-0.01205661497
26.526500000000002,-0.1277755842,-0.04399820853,-0.03806445454,-0.01208579916
26.559866666666668,-0.1277353156,-0.0439962748,-0.03803001942,-0.01212018022
26.593233333333334,-0.1276772882,-0.0440004878,-0.03792503663,-0.01214475397
26.626600000000003,-0.127631803,-0.04401690552,-0.03791295966,-0.01215951739
26.65996666666667,-0.1275952439,-0.04401675759,-0.03787243331,-0.01218677727
26.693333333333335,-0.1275584979,-0.04400756404,-0.03783393818,-0.01220105386
26.7267,-0.1275142238,-0.04401856156,-0.03780463863,-0.01221543078
26.76006666666667,-0.1274961203,-0.04399932648,-0.03776962611,-0.0122146526
26.793433333333336,-0.1274702607,-0.04398345332,-0.03774531296,-0.01222703695
26.826800000000002,-0.1274419846,-0.04396266708,-0.03771775615,-0.01223819489
26.860166666666668,-0.1274073177,-0.04395183528,-0.03768090394,-0.01224805837
26.893533333333334,-0.1273633174,-0.0439509733,-0.03765685508,-0.01224829267
26.926900000000003,-0.1273302103,-0.04394474678,-0.03761679064,-0.01225744565
26.96026666666667,-0.1272919649,-0.04393242242,-0.0375985323,-0.01226503041
26.993633333333335,-0.127244217,-0.0439353654,-0.03755953701,-0.01227625285
27.027,-0.1272117951,-0.04392644838,-0.03752684461,-0.01228165236
27.06036666666667,-0.1271867617,-0.04391876999,-0.03749192803,-0.0122827114
27.093733333333336,-0.1271616721,-0.04391098668,-0.03745786753,-0.01228105009
27.127100000000002,-0.1271287339,-0.04390464137,-0.0373940092,-0.01229534628
27.160466666666668,-0.1270897474,-0.04391955574,-0.03735860847,-0.01230005524
27.193833333333334,-0.1270628569,-0.04391275327,-0.03733610634,-0.01229548855
27.227200000000003,-0.127029166,-0.04390716497,-0.03731393759,-0.01230763033
27.26056666666667,-0.127001219,-0.04390037312,-0.0372817175,-0.01230756396
27.293933333333335,-0.1269673147,-0.04392227048,-0.03723762273,-0.01231290272
27.3273,-0.1269381679,-0.04391629224,-0.03723209196,-0.01231391255
27.36066666666667,-0.1269145418,-0.04391259183,-0.03719629028,-0.01231352579
27.394033333333336,-0.126889063,-0.04390974711,-0.03716144537,-0.01232344203
27.427400000000002,-0.1268592794,-0.04390236349,-0.03713671392,-0.01230729925
27.460766666666668,-0.12682407,-0.0439219539,-0.03713067054,-0.01232594367
27.494133333333334,-0.12679982,-0.04392026621,-0.03709459721,-0.01233696594
27.527500000000003,-0.1267700116,-0.04391137556,-0.03705926313,-0.01232831381
27.56086666666667,-0.126738031,-0.04390696756,-0.03702799015,-0.01233206892
27.594233333333335,-0.1267025122,-0.04392739589,-0.0370188824,-0.01232709018
27.6276,-0.1266710312,-0.04391725673,-0.03698672403,-0.01233184697
27.66096666666667,-0.1266440689,-0.04391324254,-0.03696514565,-0.01233061197
27.694333333333336,-0.1266216999,-0.0439061403,-0.03691539673,-0.01232587965
27.727700000000002,-0.1265919004,-0.04390624589,-0.03688739264,-0.01233522873
27.761066666666668,-0.1265697773,-0.04392384282,-0.0368531092,-0.01231582051
27.794433333333334,-0.1265232971,-0.04391932833,-0.03682905007,-0.01230442566
27.827800000000003,-0.1264916082,-0.04391255023,-0.03679684914,-0.01230390225
27.86116666666667,-0.1264567957,-0.04390517548,-0.03679262049,-0.01228525164
27.894533333333335,-0.1264174672,-0.04392196409,-0.03674394592,-0.01227711486
27.9279,-0.1263882472,-0.04391861799,-0.03671591674,-0.01226689939
27.96126666666667,-0.126364536,-0.0439103423,-0.03668434169,-0.01225841034
27.994633333333336,-0.1263415789,-0.04391170804,-0.03664498866,-0.01225317855
28.028000000000002,-0.1263109165,-0.04390364848,-0.03661577802,-0.01223758797
28.061366666666668,-0.1262719194,-0.04392247259,-0.0365710995,-0.01222297853
28.094733333333334,-0.1262363899,-0.04391959247,-0.03653572409,-0.01221085805
28.128100000000003,-0.126204324,-0.04391428329,-0.03649911943,-0.01220320436
28.16146666666667,-0.1261690691,-0.04391385145,-0.03645874684,-0.0121888751
28.194833333333335,-0.1261291021,-0.04393103,-0.03641273197,-0.01216770078
28.2282,-0.1260986412,-0.04393073764,-0.03637644039,-0.0121471303
28.26156666666667,-0.1260706469,-0.04392983825,-0.03636661138,-0.01212604515
28.294933333333336,-0.12603757,-0.04393304633,-0.03632230412,-0.01211502739
28.328300000000002,-0.1259942646,-0.04396158131,-0.03627592989,-0.01209375176
28.361666666666668,-0.1259572797,-0.0439615799,-0.03625861522,-0.01207079906
28.395033333333334,-0.1259251221,-0.04396677891,-0.03620619252,-0.01206016486
28.428400000000003,-0.1258875022,-0.04397377678,-0.03617217064,-0.01202829469
28.46176666666667,-0.1258288245,-0.04400302018,-0.03612985766,-0.01200540007
28.495133333333335,-0.1258017177,-0.04402042547,-0.03611528257,-0.01197459893
28.5285,-0.1257678015,-0.04401967254,-0.03607656788,-0.01195287281
28.56186666666667,-0.1257201277,-0.04405085206,-0.03603259895,-0.01193571444
28.595233333333336,-0.1256856185,-0.04405356725,-0.03598477787,-0.01191151068
28.628600000000002,-0.1256504739,-0.04406039896,-0.03594968245,-0.01189097885
28.661966666666668,-0.1256145953,-0.04406614708,-0.03591210882,-0.0118600583
28.695333333333334,-0.1255671499,-0.04408461763,-0.03588273525,-0.01183361279
28.728700000000003,-0.1255340532,-0.04409252526,-0.03584966144,-0.01180743205
28.76206666666667,-0.12550144,-0.04409743206,-0.03580177789,-0.01177506871
28.795433333333335,-0.1254589789,-0.04412300696,-0.03576248657,-0.01174855549
28.8288,-0.1254197619,-0.04413038982,-0.03570733011,-0.01171672237
28.86216666666667,-0.1253595258,-0.04413798314,-0.03567536884,-0.01168658469
28.895533333333336,-0.1253104155,-0.04417149515,-0.03563490792,-0.01165768592
28.928900000000002,-0.1252723795,-0.0441739887,-0.03560841485,-0.0116280373
28.962266666666668,-0.1252379431,-0.04417633584,-0.03556090714,-0.01160768038
28.995633333333334,-0.1251989526,-0.04417608505,-0.03552712149,-0.0115831629
29.029000000000003,-0.1251525364,-0.04420578274,-0.03549551086,-0.01155156342
29.06236666666667,-0.1251066178,-0.044205326,-0.03546943605,-0.01151775481
29.095733333333335,-0.1250570544,-0.04422182995,-0.03542871676,-0.0114880599
29.1291,-0.1250152058,-0.0442280532,-0.03538593418,-0.01145466543
29.16246666666667,-0.1249788255,-0.04422617852,-0.03533886867,-0.01142369896
29.195833333333336,-0.1249306083,-0.04421677707,-0.03527753402,-0.01139251785
29.229200000000002,-0.1248677112,-0.04423413191,-0.03525002832,-0.01135584753
29.262566666666668,-0.1247997161,-0.04422457395,-0.03519698321,-0.011316251
29.295933333333334,-0.1247290243,-0.04423447597,-0.03512089289,-0.01128262804
29.329300000000003,-0.1246647628,-0.04422054571,-0.03504643974,-0.01123791945
29.36266666666667,-0.1245759051,-0.04421924325,-0.0350064262,-0.01117450688
29.396033333333335,-0.1244712238,-0.04422336569,-0.03490501741,-0.0111219177
29.4294,-0.1243525416,-0.04422415947,-0.03485371129,-0.01105279542
29.46276666666667,-0.1242329932,-0.04422154775,-0.03475044581,-0.0109946572
29.496133333333336,-0.1241525063,-0.04421414527,-0.03462571079,-0.01093192977
29.529500000000002,-0.1240353877,-0.04421483263,-0.03454412256,-0.01087069682
29.562866666666668,-0.1239187679,-0.04421707212,-0.03444215011,-0.01079875819
29.596233333333334,-0.1238105587,-0.04421900324,-0.03436245251,-0.01074317316
29.629600000000003,-0.1236977181,-0.04422188425,-0.03428192533,-0.01068451971
29.66296666666667,-0.1236155087,-0.04421247095,-0.03417325316,-0.01063677933
29.696333333333335,-0.1235039021,-0.04421531718,-0.03412236543,-0.01059860191
29.7297,-0.1233977973,-0.044219759,-0.03402794652,-0.01054131982
29.76306666666667,-0.1233218475,-0.04420887172,-0.03396209313,-0.01049133382
29.796433333333336,-0.1232159039,-0.04421020296,-0.03386124844,-0.01045299658
29.829800000000002,-0.1231121895,-0.04421722501,-0.03378428584,-0.01040933655
29.863166666666668,-0.1230229747,-0.0442207508,-0.03369406089,-0.01036472749
29.896533333333338,-0.1229101784,-0.0442024957,-0.03359385806,-0.01032186358
29.929900000000004,-0.1227817104,-0.04420231181,-0.03351897807,-0.01027844971
29.96326666666667,-0.122646091,-0.04419990588,-0.03339165975,-0.01022682772
29.996633333333335,-0.1225000719,-0.04419929887,-0.03325430918,-0.01017730335
30.03,-0.1223539094,-0.04420410597,-0.03313712449,-0.010115292
30.06336666666667,-0.1222061746,-0.04420495374,-0.03300828512,-0.01007702095
30.096733333333336,-0.1220609636,-0.0442113515,-0.0328953527,-0.01001110119
30.130100000000002,-0.1219225863,-0.04421511932,-0.03278688178,-0.009972979403
30.163466666666668,-0.121792852,-0.04421270821,-0.03265590331,-0.009937693023
30.196833333333338,-0.1216651125,-0.04421545338,-0.03256650319,-0.009890702963
30.230200000000004,-0.121533392,-0.04421812634,-0.03246414153,-0.009858758448
30.26356666666667,-0.1214213368,-0.04421956692,-0.03234388898,-0.009840031844
30.296933333333335,-0.1212926622,-0.04422169953,-0.03225321292,-0.009810449883
30.3303,-0.121193291,-0.04421685778,-0.03213721094,-0.009773140441
30.36366666666667,-0.121075355,-0.0442170126,-0.03202069437,-0.009753511714
30.397033333333336,-0.12095493,-0.04421728377,-0.03195935791,-0.009710348463
30.430400000000002,-0.1208404435,-0.04421570687,-0.03185832329,-0.009689198655
30.463766666666668,-0.1207248062,-0.04421946853,-0.03174860886,-0.00966229771
30.497133333333338,-0.1206052321,-0.04421871803,-0.03164099498,-0.009646282432
30.530500000000004,-0.1204802858,-0.04421773885,-0.03154216947,-0.00959896222
30.56386666666667,-0.1203514484,-0.0442097486,-0.03141137443,-0.009575566036
30.597233333333335,-0.1202095712,-0.04420428585,-0.03129816998,-0.009554279202
30.6306,-0.12008527,-0.04420096229,-0.03117973173,-0.009530976593
30.66396666666667,-0.11994682,-0.04419282237,-0.03106580582,-0.009509210745
30.697333333333336,-0.1198052005,-0.04418453906,-0.03094292808,-0.009492021471
30.730700000000002,-0.1196570749,-0.04416939376,-0.03078541714,-0.009469560863
30.76406666666667,-0.119505981,-0.04416708692,-0.03063895443,-0.009460097039
30.797433333333338,-0.1193065351,-0.04417782713,-0.03047458628,-0.009442965411
30.830800000000004,-0.1191377337,-0.04417568887,-0.03031780292,-0.009427652794
30.86416666666667,-0.1189658375,-0.04417406376,-0.03015568367,-0.009422710658
30.897533333333335,-0.1187681578,-0.04418481796,-0.02998264816,-0.009415049992
30.9309,-0.1185825409,-0.04418448169,-0.02979625279,-0.009412150168
30.96426666666667,-0.118405575,-0.04418362199,-0.0296384128,-0.009415106385
30.997633333333336,-0.1181933584,-0.04419404649,-0.02945714631,-0.009428044294
31.031000000000002,-0.1180119562,-0.04419794977,-0.02928481449,-0.009436992191
31.06436666666667,-0.1178253013,-0.04419633815,-0.02907503118,-0.009456933598
31.097733333333338,-0.1176231476,-0.0442167857,-0.02891561725,-0.009467004187
31.131100000000004,-0.1174349333,-0.04422338375,-0.02872447211,-0.009493404436
31.16446666666667,-0.117237899,-0.04425554924,-0.02852023849,-0.009525720593
31.197833333333335,-0.1170345992,-0.04427870249,-0.02833881777,-0.009562229659
31.2312,-0.1168308921,-0.04432678609,-0.02813317992,-0.009604973306
31.26456666666667,-0.1166468409,-0.04434449403,-0.02792559178,-0.009658479293
31.297933333333336,-0.1164664137,-0.04439264928,-0.02772901072,-0.0097129572
31.331300000000002,-0.1162447937,-0.04445028374,-0.02752327082,-0.00976361435
31.36466666666667,-0.1160606587,-0.04449011849,-0.02733318265,-0.009815819025
31.398033333333338,-0.1158942464,-0.04452920755,-0.02715997167,-0.009879237729
31.431400000000004,-0.1157062208,-0.04461521265,-0.02700006891,-0.009947304559
31.46476666666667,-0.1155504789,-0.04468988597,-0.02683050446,-0.01001675102
31.498133333333335,-0.1154132423,-0.0447273468,-0.02668689387,-0.01008986444
31.5315,-0.1152847213,-0.04475749342,-0.02655191669,-0.01015580762
31.56486666666667,-0.1151584403,-0.04479098675,-0.02640040856,-0.01022361317
31.598233333333337,-0.1150574293,-0.04482004353,-0.0262853932,-0.01029004733
31.631600000000002,-0.1149512035,-0.04481703667,-0.02617490323,-0.01034916978
31.66496666666667,-0.1148336639,-0.04484972474,-0.02607582111,-0.01040326669
31.698333333333338,-0.1147517086,-0.04487499537,-0.02596659516,-0.01045982106
31.731700000000004,-0.1146432451,-0.0448938467,-0.02589231342,-0.01050898101
31.76506666666667,-0.1145681314,-0.0448880455,-0.02578501648,-0.01056354701
31.798433333333335,-0.1144738212,-0.04489893026,-0.02567598325,-0.01061220807
31.8318,-0.1143745432,-0.04493599121,-0.02558317891,-0.01067020228
31.86516666666667,-0.1142516415,-0.04498441451,-0.02549007788,-0.01071627071
31.898533333333337,-0.114183871,-0.04495763215,-0.02540008291,-0.01077190051
31.931900000000002,-0.1140824156,-0.04499197995,-0.02529343394,-0.01083099834
31.96526666666667,-0.1140177901,-0.04498870446,-0.02521492352,-0.01087443858
31.998633333333338,-0.1139366411,-0.04501759345,-0.02512270272,-0.01093052495
32.032000000000004,-0.1138896801,-0.04501630713,-0.02506087102,-0.01097889887
32.06536666666667,-0.1138084459,-0.04504941422,-0.02498934686,-0.01102855971
32.098733333333335,-0.1137488022,-0.04504471247,-0.02491302465,-0.01106841178
32.1321,-0.1136302456,-0.04509183992,-0.02480564729,-0.01112312332
32.16546666666667,-0.1135080239,-0.04512262394,-0.02468314448,-0.01116918053
32.19883333333333,-0.1134086699,-0.04515098072,-0.02459793326,-0.01122554851
32.232200000000006,-0.1133467104,-0.04514893735,-0.02449247712,-0.01128880851
32.26556666666667,-0.1132592229,-0.04518905513,-0.02441192116,-0.01134295212
32.29893333333334,-0.1131442554,-0.04524201568,-0.0243057997,-0.01141186984
32.332300000000004,-0.1130889343,-0.04525334981,-0.02422602943,-0.01147036723
32.36566666666667,-0.1130065046,-0.04529091248,-0.02413689096,-0.01152703293
32.399033333333335,-0.1129351008,-0.04528468593,-0.02404887078,-0.01157871362
32.4324,-0.1128532147,-0.04531302541,-0.02395626287,-0.01161677578
32.46576666666667,-0.1128059787,-0.04530854419,-0.02392183705,-0.01165589933
32.49913333333333,-0.112751719,-0.04535019636,-0.02384930869,-0.01168014081
32.532500000000006,-0.1126812006,-0.04532742671,-0.02377790385,-0.01172105
32.56586666666667,-0.112581163,-0.04536481016,-0.02372472123,-0.0117540525
32.59923333333334,-0.1125669257,-0.0453486482,-0.02367953202,-0.01177193958
32.632600000000004,-0.1125307988,-0.04533267342,-0.02362184257,-0.01179849146
32.66596666666667,-0.1124468288,-0.04537216581,-0.02358261774,-0.01182260124
32.699333333333335,-0.112423004,-0.04534801279,-0.02350808209,-0.01184477572
32.7327,-0.1123856783,-0.04533307398,-0.02345722303,-0.01187621242
32.76606666666667,-0.1123000542,-0.04536815944,-0.02342096545,-0.01189312454
32.79943333333333,-0.1122954999,-0.04535466463,-0.02339300823,-0.01191297175
32.832800000000006,-0.1122594024,-0.04533689557,-0.02333920197,-0.01192390256
32.86616666666667,-0.1122177529,-0.04532083754,-0.02329032261,-0.01194147657
32.89953333333334,-0.1121387409,-0.04536571137,-0.02325551549,-0.01194698929
32.932900000000004,-0.1121301706,-0.04534887311,-0.02321464298,-0.01196540513
32.96626666666667,-0.1120503772,-0.04540160401,-0.02316457409,-0.01196677227
32.999633333333335,-0.1120120668,-0.04539130477,-0.02311985963,-0.01197844499
33.033,-0.1119877047,-0.04538259126,-0.02308872982,-0.01198376897
33.06636666666667,-0.1119513232,-0.04537205433,-0.0230022272,-0.01200234412
33.09973333333333,-0.1119013087,-0.04540230636,-0.02296984591,-0.01201255822
33.133100000000006,-0.1118628062,-0.04539627529,-0.02292819285,-0.01200519997
33.16646666666667,-0.1118253382,-0.04538061487,-0.02289875021,-0.0120092989
33.19983333333334,-0.1117742031,-0.04540946804,-0.02284085459,-0.01202107328
33.233200000000004,-0.1117431792,-0.04539652428,-0.02281475997,-0.01202616897
33.26656666666667,-0.1117160765,-0.04538846629,-0.02276947554,-0.01201323854
33.299933333333335,-0.1116886717,-0.04537786091,-0.02274279698,-0.01201438792
33.3333,-0.1116512215,-0.04540966425,-0.02269836563,-0.01202199948
33.36666666666667,-0.111609672,-0.04540082364,-0.02265488299,-0.01202042905
33.40003333333333,-0.1115788395,-0.04539263979,-0.02262016234,-0.01202209736
33.433400000000006,-0.1115525833,-0.04538529511,-0.02259908185,-0.01202081171
33.46676666666667,-0.1115182454,-0.04536921212,-0.02256462106,-0.01202256585
33.50013333333334,-0.1114811461,-0.04540935548,-0.02252353557,-0.01201582805
33.533500000000004,-0.111455624,-0.04540020886,-0.02249579851,-0.01201550594
33.56686666666667,-0.1114339812,-0.04539074106,-0.02245118474,-0.01200974981
33.600233333333335,-0.111405367,-0.04538330273,-0.02243635559,-0.01200975578
33.6336,-0.1113779247,-0.04537424758,-0.02238981877,-0.01200688923
33.66696666666667,-0.1113430601,-0.04541360874,-0.02236162327,-0.01200530814
33.70033333333333,-0.1113175446,-0.04540454421,-0.02237136606,-0.01198233085
33.733700000000006,-0.1112921333,-0.04539624415,-0.02231879495,-0.01197237257
33.76706666666667,-0.1112644408,-0.04539010246,-0.02228896379,-0.01196801362
33.80043333333334,-0.1112249278,-0.04542025999,-0.02225612083,-0.01196652452
33.833800000000004,-0.1111927082,-0.04541133155,-0.02222563525,-0.01196265389
33.86716666666667,-0.1111710248,-0.04540651567,-0.02220019282,-0.01194889833
33.900533333333335,-0.1111548525,-0.04540216913,-0.02215652579,-0.01193424825
33.9339,-0.1111188979,-0.04539085922,-0.02210325481,-0.01193947298
33.96726666666667,-0.1110869973,-0.04542822792,-0.02206719941,-0.01192177649
34.00063333333333,-0.1110544728,-0.04542281928,-0.02204295783,-0.01191914041
34.034000000000006,-0.1110271901,-0.04541591061,-0.02199344482,-0.01190253037
34.06736666666667,-0.1110021642,-0.04540244767,-0.02197688531,-0.0118949419
34.10073333333334,-0.1109737177,-0.04540013349,-0.02193556583,-0.01190037839
34.134100000000004,-0.1109429021,-0.04543329292,-0.02191710889,-0.01189147513
34.16746666666667,-0.1109186455,-0.04542653276,-0.0218597468,-0.01188248249
34.200833333333335,-0.1108982995,-0.04541910336,-0.02184051125,-0.01187129551
34.2342,-0.1108708487,-0.04541159299,-0.02180282898,-0.01187215897
34.26756666666667,-0.1108480841,-0.04539900051,-0.02176181496,-0.01185749392
34.30093333333333,-0.1108105631,-0.04543736717,-0.02173160836,-0.01184505643
34.334300000000006,-0.1107745573,-0.04542577175,-0.02172869532,-0.01182709067
34.36766666666667,-0.1107473761,-0.04541812447,-0.02167765444,-0.01181026624
34.40103333333334,-0.1107151827,-0.04541139225,-0.02164096846,-0.01179911206
34.434400000000004,-0.1106806138,-0.04544587476,-0.02162313214,-0.01178600419
34.46776666666667,-0.1106480978,-0.04543704397,-0.02156193254,-0.01176582637
34.501133333333335,-0.1106249024,-0.04542712489,-0.02153414965,-0.01177004016
34.5345,-0.1105969132,-0.04541689663,-0.02148578397,-0.01175893701
34.56786666666667,-0.1105678962,-0.04540834856,-0.02144004792,-0.01175324128
34.60123333333333,-0.1105319531,-0.04544447896,-0.02140211566,-0.01173098611
34.634600000000006,-0.1104982799,-0.04543723415,-0.02137259567,-0.01171671986
34.66796666666667,-0.1104702161,-0.04542594035,-0.02134493105,-0.01169818712
34.70133333333334,-0.110446562,-0.04542663601,-0.02130014216,-0.01168808362
34.734700000000004,-0.1104045159,-0.04546411555,-0.02131795279,-0.01166713832
34.76806666666667,-0.1103770146,-0.04545945125,-0.02127449128,-0.01164792143
34.801433333333335,-0.1103454234,-0.04544357367,-0.02125192891,-0.01163030506
34.8348,-0.1103134717,-0.04543554839,-0.02119110239,-0.01161742192
34.86816666666667,-0.1102816806,-0.04542755326,-0.02114433195,-0.01159205019
34.90153333333333,-0.1102322831,-0.04546105272,-0.02110924434,-0.01157381396
34.934900000000006,-0.1101853895,-0.04544748568,-0.02105045062,-0.01154690487
34.96826666666667,-0.1101364044,-0.04549208774,-0.02105471284,-0.01151933145
35.00163333333334,-0.1100870121,-0.04546980879,-0.02099592198,-0.01148321517
35.035000000000004,-0.1100495415,-0.04545327175,-0.02095495024,-0.01145367112
35.06836666666667,-0.1100036659,-0.04543476294,-0.02090386677,-0.01141973899
35.101733333333335,-0.1099426476,-0.04546225663,-0.02088208521,-0.01137938139
35.1351,-0.1098798383,-0.04544465033,-0.02082373554,-0.01132560172
35.16846666666667,-0.1098228126,-0.04547426722,-0.02079938477,-0.01127434572
