Specimen.ID,Locus,Allele,Allele.Call,Collection Date,Sex,catalognumber,Latitude.Specimen,Longitude.Specimen,Locality,Latitude.Locality,Longitude.Locality,Watershed
ZPS0241,ZhuC12,2,115,9/10/18,F,NULL,NA,NA,Site 99 San Francisco River,33.863231,-109.177257,San Francisco River
ZPS0241,ZhuC3,1,211,9/10/18,F,NULL,NA,NA,Site 99 San Francisco River,33.863231,-109.177257,San Francisco River
ZPS0241,ZhuC3,2,220,9/10/18,F,NULL,NA,NA,Site 99 San Francisco River,33.863231,-109.177257,San Francisco River
ZPS0241,ZhuC6,1,128,9/10/18,F,NULL,NA,NA,Site 99 San Francisco River,33.863231,-109.177257,San Francisco River
ZPS0241,ZhuC6,2,128,9/10/18,F,NULL,NA,NA,Site 99 San Francisco River,33.863231,-109.177257,San Francisco River
ZPS0241,ZhuD07,1,169,9/10/18,F,NULL,NA,NA,Site 99 San Francisco River,33.863231,-109.177257,San Francisco River
ZPS0241,ZhuD07,2,173,9/10/18,F,NULL,NA,NA,Site 99 San Francisco River,33.863231,-109.177257,San Francisco River
ZPS0241,ZhuD107,1,245,9/10/18,F,NULL,NA,NA,Site 99 San Francisco River,33.863231,-109.177257,San Francisco River
ZPS0241,ZhuD107,2,249,9/10/18,F,NULL,NA,NA,Site 99 San Francisco River,33.863231,-109.177257,San Francisco River
ZPS0241,ZhuD109,1,149,9/10/18,F,NULL,NA,NA,Site 99 San Francisco River,33.863231,-109.177257,San Francisco River
ZPS0241,ZhuD109,2,153,9/10/18,F,NULL,NA,NA,Site 99 San Francisco River,33.863231,-109.177257,San Francisco River
ZPS0241,ZhuD122,1,244,9/10/18,F,NULL,NA,NA,Site 99 San Francisco River,33.863231,-109.177257,San Francisco River
ZPS0241,ZhuD122,2,256,9/10/18,F,NULL,NA,NA,Site 99 San Francisco River,33.863231,-109.177257,San Francisco River
ZPS0241,Ztri2,1,131,9/10/18,F,NULL,NA,NA,Site 99 San Francisco River,33.863231,-109.177257,San Francisco River
ZPS0241,Ztri2,2,139,9/10/18,F,NULL,NA,NA,Site 99 San Francisco River,33.863231,-109.177257,San Francisco River
ZPS0243,ZhuC12,1,107,9/10/18,F,NULL,NA,NA,Site 99 San Francisco River,33.863231,-109.177257,San Francisco River
ZPS0243,ZhuC12,2,111,9/10/18,F,NULL,NA,NA,Site 99 San Francisco River,33.863231,-109.177257,San Francisco River
ZPS0243,ZhuC3,1,215,9/10/18,F,NULL,NA,NA,Site 99 San Francisco River,33.863231,-109.177257,San Francisco River
ZPS0243,ZhuC3,2,220,9/10/18,F,NULL,NA,NA,Site 99 San Francisco River,33.863231,-109.177257,San Francisco River
ZPS0243,ZhuC6,1,128,9/10/18,F,NULL,NA,NA,Site 99 San Francisco River,33.863231,-109.177257,San Francisco River
ZPS0243,ZhuC6,2,128,9/10/18,F,NULL,NA,NA,Site 99 San Francisco River,33.863231,-109.177257,San Francisco River
ZPS0243,ZhuD07,1,169,9/10/18,F,NULL,NA,NA,Site 99 San Francisco River,33.863231,-109.177257,San Francisco River
ZPS0243,ZhuD07,2,173,9/10/18,F,NULL,NA,NA,Site 99 San Francisco River,33.863231,-109.177257,San Francisco River
ZPS0243,ZhuD107,1,249,9/10/18,F,NULL,NA,NA,Site 99 San Francisco River,33.863231,-109.177257,San Francisco River
ZPS0243,ZhuD107,2,249,9/10/18,F,NULL,NA,NA,Site 99 San Francisco River,33.863231,-109.177257,San Francisco River
ZPS0243,ZhuD109,1,145,9/10/18,F,NULL,NA,NA,Site 99 San Francisco River,33.863231,-109.177257,San Francisco River
ZPS0243,ZhuD109,2,145,9/10/18,F,NULL,NA,NA,Site 99 San Francisco River,33.863231,-109.177257,San Francisco River
ZPS0243,ZhuD122,1,244,9/10/18,F,NULL,NA,NA,Site 99 San Francisco River,33.863231,-109.177257,San Francisco River
ZPS0243,ZhuD122,2,268,9/10/18,F,NULL,NA,NA,Site 99 San Francisco River,33.863231,-109.177257,San Francisco River
ZPS0243,Ztri2,1,131,9/10/18,F,NULL,NA,NA,Site 99 San Francisco River,33.863231,-109.177257,San Francisco River
ZPS0243,Ztri2,2,143,9/10/18,F,NULL,NA,NA,Site 99 San Francisco River,33.863231,-109.177257,San Francisco River
ZPS0244,ZhuC12,1,107,9/10/18,M,NULL,NA,NA,Site 99 San Francisco River,33.863231,-109.177257,San Francisco River
ZPS0244,ZhuC12,2,111,9/10/18,M,NULL,NA,NA,Site 99 San Francisco River,33.863231,-109.177257,San Francisco River
ZPS0244,ZhuC3,1,220,9/10/18,M,NULL,NA,NA,Site 99 San Francisco River,33.863231,-109.177257,San Francisco River
ZPS0244,ZhuC3,2,220,9/10/18,M,NULL,NA,NA,Site 99 San Francisco River,33.863231,-109.177257,San Francisco River
ZPS0244,ZhuC6,1,128,9/10/18,M,NULL,NA,NA,Site 99 San Francisco River,33.863231,-109.177257,San Francisco River
ZPS0244,ZhuC6,2,128,9/10/18,M,NULL,NA,NA,Site 99 San Francisco River,33.863231,-109.177257,San Francisco River
ZPS0244,ZhuD07,1,173,9/10/18,M,NULL,NA,NA,Site 99 San Francisco River,33.863231,-109.177257,San Francisco River
ZPS0244,ZhuD07,2,173,9/10/18,M,NULL,NA,NA,Site 99 San Francisco River,33.863231,-109.177257,San Francisco River
ZPS0244,ZhuD107,1,249,9/10/18,M,NULL,NA,NA,Site 99 San Francisco River,33.863231,-109.177257,San Francisco River
ZPS0244,ZhuD107,2,249,9/10/18,M,NULL,NA,NA,Site 99 San Francisco River,33.863231,-109.177257,San Francisco River
ZPS0244,ZhuD109,1,149,9/10/18,M,NULL,NA,NA,Site 99 San Francisco River,33.863231,-109.177257,San Francisco River
ZPS0244,ZhuD109,2,153,9/10/18,M,NULL,NA,NA,Site 99 San Francisco River,33.863231,-109.177257,San Francisco River
ZPS0244,ZhuD122,1,244,9/10/18,M,NULL,NA,NA,Site 99 San Francisco River,33.863231,-109.177257,San Francisco River
ZPS0244,ZhuD122,2,244,9/10/18,M,NULL,NA,NA,Site 99 San Francisco River,33.863231,-109.177257,San Francisco River
ZPS0244,Ztri2,1,131,9/10/18,M,NULL,NA,NA,Site 99 San Francisco River,33.863231,-109.177257,San Francisco River
ZPS0244,Ztri2,2,139,9/10/18,M,NULL,NA,NA,Site 99 San Francisco River,33.863231,-109.177257,San Francisco River
ZPS0245,ZhuC12,1,107,9/10/18,M,NULL,NA,NA,Site 99 San Francisco River,33.863231,-109.177257,San Francisco River
ZPS0245,ZhuC12,2,111,9/10/18,M,NULL,NA,NA,Site 99 San Francisco River,33.863231,-109.177257,San Francisco River
ZPS0245,ZhuC3,1,215,9/10/18,M,NULL,NA,NA,Site 99 San Francisco River,33.863231,-109.177257,San Francisco River
ZPS0245,ZhuC3,2,220,9/10/18,M,NULL,NA,NA,Site 99 San Francisco River,33.863231,-109.177257,San Francisco River
ZPS0245,ZhuC6,1,128,9/10/18,M,NULL,NA,NA,Site 99 San Francisco River,33.863231,-109.177257,San Francisco River
ZPS0245,ZhuC6,2,128,9/10/18,M,NULL,NA,NA,Site 99 San Francisco River,33.863231,-109.177257,San Francisco River
ZPS0245,ZhuD07,1,161,9/10/18,M,NULL,NA,NA,Site 99 San Francisco River,33.863231,-109.177257,San Francisco River
ZPS0245,ZhuD07,2,173,9/10/18,M,NULL,NA,NA,Site 99 San Francisco River,33.863231,-109.177257,San Francisco River
ZPS0245,ZhuD107,1,249,9/10/18,M,NULL,NA,NA,Site 99 San Francisco River,33.863231,-109.177257,San Francisco River
ZPS0245,ZhuD107,2,253,9/10/18,M,NULL,NA,NA,Site 99 San Francisco River,33.863231,-109.177257,San Francisco River
ZPS0245,ZhuD109,1,145,9/10/18,M,NULL,NA,NA,Site 99 San Francisco River,33.863231,-109.177257,San Francisco River
ZPS0245,ZhuD109,2,145,9/10/18,M,NULL,NA,NA,Site 99 San Francisco River,33.863231,-109.177257,San Francisco River
ZPS0245,ZhuD122,1,244,9/10/18,M,NULL,NA,NA,Site 99 San Francisco River,33.863231,-109.177257,San Francisco River
ZPS0245,ZhuD122,2,268,9/10/18,M,NULL,NA,NA,Site 99 San Francisco River,33.863231,-109.177257,San Francisco River
ZPS0245,Ztri2,1,131,9/10/18,M,NULL,NA,NA,Site 99 San Francisco River,33.863231,-109.177257,San Francisco River
ZPS0245,Ztri2,2,143,9/10/18,M,NULL,NA,NA,Site 99 San Francisco River,33.863231,-109.177257,San Francisco River
ZPS0246,ZhuC12,1,107,9/10/18,M,NULL,33.86475354,-109.1791003,Site 99 San Francisco River,33.863231,-109.177257,San Francisco River
ZPS0246,ZhuC12,2,107,9/10/18,M,NULL,33.86475354,-109.1791003,Site 99 San Francisco River,33.863231,-109.177257,San Francisco River
ZPS0246,ZhuC3,1,211,9/10/18,M,NULL,33.86475354,-109.1791003,Site 99 San Francisco River,33.863231,-109.177257,San Francisco River
ZPS0246,ZhuC3,2,220,9/10/18,M,NULL,33.86475354,-109.1791003,Site 99 San Francisco River,33.863231,-109.177257,San Francisco River
ZPS0246,ZhuC6,1,128,9/10/18,M,NULL,33.86475354,-109.1791003,Site 99 San Francisco River,33.863231,-109.177257,San Francisco River
ZPS0246,ZhuC6,2,128,9/10/18,M,NULL,33.86475354,-109.1791003,Site 99 San Francisco River,33.863231,-109.177257,San Francisco River
ZPS0246,ZhuD07,1,161,9/10/18,M,NULL,33.86475354,-109.1791003,Site 99 San Francisco River,33.863231,-109.177257,San Francisco River
ZPS0246,ZhuD07,2,169,9/10/18,M,NULL,33.86475354,-109.1791003,Site 99 San Francisco River,33.863231,-109.177257,San Francisco River
ZPS0246,ZhuD107,1,249,9/10/18,M,NULL,33.86475354,-109.1791003,Site 99 San Francisco River,33.863231,-109.177257,San Francisco River
ZPS0246,ZhuD107,2,249,9/10/18,M,NULL,33.86475354,-109.1791003,Site 99 San Francisco River,33.863231,-109.177257,San Francisco River
ZPS0246,ZhuD109,1,145,9/10/18,M,NULL,33.86475354,-109.1791003,Site 99 San Francisco River,33.863231,-109.177257,San Francisco River
ZPS0246,ZhuD109,2,149,9/10/18,M,NULL,33.86475354,-109.1791003,Site 99 San Francisco River,33.863231,-109.177257,San Francisco River
ZPS0246,ZhuD122,1,244,9/10/18,M,NULL,33.86475354,-109.1791003,Site 99 San Francisco River,33.863231,-109.177257,San Francisco River
ZPS0246,ZhuD122,2,268,9/10/18,M,NULL,33.86475354,-109.1791003,Site 99 San Francisco River,33.863231,-109.177257,San Francisco River
ZPS0246,Ztri2,1,139,9/10/18,M,NULL,33.86475354,-109.1791003,Site 99 San Francisco River,33.863231,-109.177257,San Francisco River
ZPS0246,Ztri2,2,139,9/10/18,M,NULL,33.86475354,-109.1791003,Site 99 San Francisco River,33.863231,-109.177257,San Francisco River
ZPS0247,ZhuC12,1,107,9/14/18,F,NULL,33.98129524,-109.1994574,EC Bar Ranch,33.9807087,-109.2006462,Little Colorado River
ZPS0247,ZhuC12,2,111,9/14/18,F,NULL,33.98129524,-109.1994574,EC Bar Ranch,33.9807087,-109.2006462,Little Colorado River
ZPS0247,ZhuC3,1,211,9/14/18,F,NULL,33.98129524,-109.1994574,EC Bar Ranch,33.9807087,-109.2006462,Little Colorado River
ZPS0247,ZhuC3,2,224,9/14/18,F,NULL,33.98129524,-109.1994574,EC Bar Ranch,33.9807087,-109.2006462,Little Colorado River
ZPS0247,ZhuC6,1,128,9/14/18,F,NULL,33.98129524,-109.1994574,EC Bar Ranch,33.9807087,-109.2006462,Little Colorado River
ZPS0247,ZhuC6,2,128,9/14/18,F,NULL,33.98129524,-109.1994574,EC Bar Ranch,33.9807087,-109.2006462,Little Colorado River
ZPS0247,ZhuD07,1,173,9/14/18,F,NULL,33.98129524,-109.1994574,EC Bar Ranch,33.9807087,-109.2006462,Little Colorado River
ZPS0247,ZhuD07,2,177,9/14/18,F,NULL,33.98129524,-109.1994574,EC Bar Ranch,33.9807087,-109.2006462,Little Colorado River
ZPS0247,ZhuD107,1,237,9/14/18,F,NULL,33.98129524,-109.1994574,EC Bar Ranch,33.9807087,-109.2006462,Little Colorado River
ZPS0247,ZhuD107,2,253,9/14/18,F,NULL,33.98129524,-109.1994574,EC Bar Ranch,33.9807087,-109.2006462,Little Colorado River
ZPS0247,ZhuD109,1,149,9/14/18,F,NULL,33.98129524,-109.1994574,EC Bar Ranch,33.9807087,-109.2006462,Little Colorado River
ZPS0247,ZhuD109,2,153,9/14/18,F,NULL,33.98129524,-109.1994574,EC Bar Ranch,33.9807087,-109.2006462,Little Colorado River
ZPS0247,ZhuD122,1,252,9/14/18,F,NULL,33.98129524,-109.1994574,EC Bar Ranch,33.9807087,-109.2006462,Little Colorado River
ZPS0247,ZhuD122,2,252,9/14/18,F,NULL,33.98129524,-109.1994574,EC Bar Ranch,33.9807087,-109.2006462,Little Colorado River
ZPS0247,Ztri2,1,135,9/14/18,F,NULL,33.98129524,-109.1994574,EC Bar Ranch,33.9807087,-109.2006462,Little Colorado River
ZPS0247,Ztri2,2,135,9/14/18,F,NULL,33.98129524,-109.1994574,EC Bar Ranch,33.9807087,-109.2006462,Little Colorado River
ZPS0248,ZhuC12,1,107,9/15/18,F,NULL,33.98126029,-109.1995339,EC Bar Ranch,33.9807087,-109.2006462,Little Colorado River
ZPS0248,ZhuC12,2,107,9/15/18,F,NULL,33.98126029,-109.1995339,EC Bar Ranch,33.9807087,-109.2006462,Little Colorado River
ZPS0248,ZhuC3,1,211,9/15/18,F,NULL,33.98126029,-109.1995339,EC Bar Ranch,33.9807087,-109.2006462,Little Colorado River
ZPS0248,ZhuC3,2,220,9/15/18,F,NULL,33.98126029,-109.1995339,EC Bar Ranch,33.9807087,-109.2006462,Little Colorado River
ZPS0248,ZhuC6,1,128,9/15/18,F,NULL,33.98126029,-109.1995339,EC Bar Ranch,33.9807087,-109.2006462,Little Colorado River
ZPS0248,ZhuC6,2,128,9/15/18,F,NULL,33.98126029,-109.1995339,EC Bar Ranch,33.9807087,-109.2006462,Little Colorado River
ZPS0248,ZhuD07,1,173,9/15/18,F,NULL,33.98126029,-109.1995339,EC Bar Ranch,33.9807087,-109.2006462,Little Colorado River
ZPS0248,ZhuD07,2,173,9/15/18,F,NULL,33.98126029,-109.1995339,EC Bar Ranch,33.9807087,-109.2006462,Little Colorado River
ZPS0248,ZhuD107,1,253,9/15/18,F,NULL,33.98126029,-109.1995339,EC Bar Ranch,33.9807087,-109.2006462,Little Colorado River
ZPS0248,ZhuD107,2,253,9/15/18,F,NULL,33.98126029,-109.1995339,EC Bar Ranch,33.9807087,-109.2006462,Little Colorado River
ZPS0248,ZhuD109,1,149,9/15/18,F,NULL,33.98126029,-109.1995339,EC Bar Ranch,33.9807087,-109.2006462,Little Colorado River
ZPS0248,ZhuD109,2,149,9/15/18,F,NULL,33.98126029,-109.1995339,EC Bar Ranch,33.9807087,-109.2006462,Little Colorado River
ZPS0248,ZhuD122,1,252,9/15/18,F,NULL,33.98126029,-109.1995339,EC Bar Ranch,33.9807087,-109.2006462,Little Colorado River
ZPS0248,ZhuD122,2,252,9/15/18,F,NULL,33.98126029,-109.1995339,EC Bar Ranch,33.9807087,-109.2006462,Little Colorado River
ZPS0248,Ztri2,1,135,9/15/18,F,NULL,33.98126029,-109.1995339,EC Bar Ranch,33.9807087,-109.2006462,Little Colorado River
ZPS0248,Ztri2,2,135,9/15/18,F,NULL,33.98126029,-109.1995339,EC Bar Ranch,33.9807087,-109.2006462,Little Colorado River
ZPS0327,ZhuC12,1,107,6/16/16,F,MSB:Mamm:324198,33.77832839,-109.4056764,Site 26 West Fork Black River Middle,33.7802708,-109.406671,Black River
ZPS0327,ZhuC12,2,111,6/16/16,F,MSB:Mamm:324198,33.77832839,-109.4056764,Site 26 West Fork Black River Middle,33.7802708,-109.406671,Black River
ZPS0327,ZhuC3,1,207,6/16/16,F,MSB:Mamm:324198,33.77832839,-109.4056764,Site 26 West Fork Black River Middle,33.7802708,-109.406671,Black River
ZPS0327,ZhuC3,2,211,6/16/16,F,MSB:Mamm:324198,33.77832839,-109.4056764,Site 26 West Fork Black River Middle,33.7802708,-109.406671,Black River
ZPS0327,ZhuC6,1,128,6/16/16,F,MSB:Mamm:324198,33.77832839,-109.4056764,Site 26 West Fork Black River Middle,33.7802708,-109.406671,Black River
ZPS0327,ZhuC6,2,132,6/16/16,F,MSB:Mamm:324198,33.77832839,-109.4056764,Site 26 West Fork Black River Middle,33.7802708,-109.406671,Black River
ZPS0327,ZhuD07,1,153,6/16/16,F,MSB:Mamm:324198,33.77832839,-109.4056764,Site 26 West Fork Black River Middle,33.7802708,-109.406671,Black River
ZPS0327,ZhuD07,2,181,6/16/16,F,MSB:Mamm:324198,33.77832839,-109.4056764,Site 26 West Fork Black River Middle,33.7802708,-109.406671,Black River
ZPS0327,ZhuD107,1,249,6/16/16,F,MSB:Mamm:324198,33.77832839,-109.4056764,Site 26 West Fork Black River Middle,33.7802708,-109.406671,Black River
ZPS0327,ZhuD107,2,253,6/16/16,F,MSB:Mamm:324198,33.77832839,-109.4056764,Site 26 West Fork Black River Middle,33.7802708,-109.406671,Black River
ZPS0327,ZhuD109,1,145,6/16/16,F,MSB:Mamm:324198,33.77832839,-109.4056764,Site 26 West Fork Black River Middle,33.7802708,-109.406671,Black River
ZPS0327,ZhuD109,2,149,6/16/16,F,MSB:Mamm:324198,33.77832839,-109.4056764,Site 26 West Fork Black River Middle,33.7802708,-109.406671,Black River
ZPS0327,ZhuD122,1,248,6/16/16,F,MSB:Mamm:324198,33.77832839,-109.4056764,Site 26 West Fork Black River Middle,33.7802708,-109.406671,Black River
ZPS0327,ZhuD122,2,256,6/16/16,F,MSB:Mamm:324198,33.77832839,-109.4056764,Site 26 West Fork Black River Middle,33.7802708,-109.406671,Black River
ZPS0327,Ztri2,1,143,6/16/16,F,MSB:Mamm:324198,33.77832839,-109.4056764,Site 26 West Fork Black River Middle,33.7802708,-109.406671,Black River
ZPS0327,Ztri2,2,147,6/16/16,F,MSB:Mamm:324198,33.77832839,-109.4056764,Site 26 West Fork Black River Middle,33.7802708,-109.406671,Black River
ZPS0329,ZhuC12,1,115,6/14/17,M,MSB:Mamm:324200,34.025167,-109.445717,Site 3 Little Colorado River,34.0251774,-109.4455883,Little Colorado River
ZPS0329,ZhuC12,2,119,6/14/17,M,MSB:Mamm:324200,34.025167,-109.445717,Site 3 Little Colorado River,34.0251774,-109.4455883,Little Colorado River
ZPS0329,ZhuC3,1,215,6/14/17,M,MSB:Mamm:324200,34.025167,-109.445717,Site 3 Little Colorado River,34.0251774,-109.4455883,Little Colorado River
ZPS0329,ZhuC3,2,215,6/14/17,M,MSB:Mamm:324200,34.025167,-109.445717,Site 3 Little Colorado River,34.0251774,-109.4455883,Little Colorado River
ZPS0329,ZhuC6,1,128,6/14/17,M,MSB:Mamm:324200,34.025167,-109.445717,Site 3 Little Colorado River,34.0251774,-109.4455883,Little Colorado River
ZPS0329,ZhuC6,2,128,6/14/17,M,MSB:Mamm:324200,34.025167,-109.445717,Site 3 Little Colorado River,34.0251774,-109.4455883,Little Colorado River
ZPS0329,ZhuD07,1,169,6/14/17,M,MSB:Mamm:324200,34.025167,-109.445717,Site 3 Little Colorado River,34.0251774,-109.4455883,Little Colorado River
ZPS0329,ZhuD07,2,169,6/14/17,M,MSB:Mamm:324200,34.025167,-109.445717,Site 3 Little Colorado River,34.0251774,-109.4455883,Little Colorado River
ZPS0329,ZhuD107,1,241,6/14/17,M,MSB:Mamm:324200,34.025167,-109.445717,Site 3 Little Colorado River,34.0251774,-109.4455883,Little Colorado River
ZPS0329,ZhuD107,2,253,6/14/17,M,MSB:Mamm:324200,34.025167,-109.445717,Site 3 Little Colorado River,34.0251774,-109.4455883,Little Colorado River
ZPS0329,ZhuD109,1,145,6/14/17,M,MSB:Mamm:324200,34.025167,-109.445717,Site 3 Little Colorado River,34.0251774,-109.4455883,Little Colorado River
ZPS0329,ZhuD109,2,145,6/14/17,M,MSB:Mamm:324200,34.025167,-109.445717,Site 3 Little Colorado River,34.0251774,-109.4455883,Little Colorado River
ZPS0329,ZhuD122,1,252,6/14/17,M,MSB:Mamm:324200,34.025167,-109.445717,Site 3 Little Colorado River,34.0251774,-109.4455883,Little Colorado River
ZPS0329,ZhuD122,2,252,6/14/17,M,MSB:Mamm:324200,34.025167,-109.445717,Site 3 Little Colorado River,34.0251774,-109.4455883,Little Colorado River
ZPS0329,Ztri2,1,139,6/14/17,M,MSB:Mamm:324200,34.025167,-109.445717,Site 3 Little Colorado River,34.0251774,-109.4455883,Little Colorado River
ZPS0329,Ztri2,2,139,6/14/17,M,MSB:Mamm:324200,34.025167,-109.445717,Site 3 Little Colorado River,34.0251774,-109.4455883,Little Colorado River
ZPS0330,ZhuC12,1,107,7/17/18,F,MSB:Mamm:324204,33.778409,-109.40561,Site 26 West Fork Black River Middle,33.7802708,-109.406671,Black River
ZPS0330,ZhuC12,2,115,7/17/18,F,MSB:Mamm:324204,33.778409,-109.40561,Site 26 West Fork Black River Middle,33.7802708,-109.406671,Black River
ZPS0330,ZhuC3,1,211,7/17/18,F,MSB:Mamm:324204,33.778409,-109.40561,Site 26 West Fork Black River Middle,33.7802708,-109.406671,Black River
ZPS0330,ZhuC3,2,211,7/17/18,F,MSB:Mamm:324204,33.778409,-109.40561,Site 26 West Fork Black River Middle,33.7802708,-109.406671,Black River
ZPS0330,ZhuC6,1,128,7/17/18,F,MSB:Mamm:324204,33.778409,-109.40561,Site 26 West Fork Black River Middle,33.7802708,-109.406671,Black River
ZPS0330,ZhuC6,2,128,7/17/18,F,MSB:Mamm:324204,33.778409,-109.40561,Site 26 West Fork Black River Middle,33.7802708,-109.406671,Black River
ZPS0330,ZhuD07,1,165,7/17/18,F,MSB:Mamm:324204,33.778409,-109.40561,Site 26 West Fork Black River Middle,33.7802708,-109.406671,Black River
ZPS0330,ZhuD07,2,169,7/17/18,F,MSB:Mamm:324204,33.778409,-109.40561,Site 26 West Fork Black River Middle,33.7802708,-109.406671,Black River
ZPS0330,ZhuD107,1,241,7/17/18,F,MSB:Mamm:324204,33.778409,-109.40561,Site 26 West Fork Black River Middle,33.7802708,-109.406671,Black River
ZPS0330,ZhuD107,2,249,7/17/18,F,MSB:Mamm:324204,33.778409,-109.40561,Site 26 West Fork Black River Middle,33.7802708,-109.406671,Black River
ZPS0330,ZhuD109,1,136,7/17/18,F,MSB:Mamm:324204,33.778409,-109.40561,Site 26 West Fork Black River Middle,33.7802708,-109.406671,Black River
ZPS0330,ZhuD109,2,149,7/17/18,F,MSB:Mamm:324204,33.778409,-109.40561,Site 26 West Fork Black River Middle,33.7802708,-109.406671,Black River
ZPS0330,ZhuD122,1,260,7/17/18,F,MSB:Mamm:324204,33.778409,-109.40561,Site 26 West Fork Black River Middle,33.7802708,-109.406671,Black River
ZPS0330,ZhuD122,2,260,7/17/18,F,MSB:Mamm:324204,33.778409,-109.40561,Site 26 West Fork Black River Middle,33.7802708,-109.406671,Black River
ZPS0330,Ztri2,1,131,7/17/18,F,MSB:Mamm:324204,33.778409,-109.40561,Site 26 West Fork Black River Middle,33.7802708,-109.406671,Black River
ZPS0330,Ztri2,2,147,7/17/18,F,MSB:Mamm:324204,33.778409,-109.40561,Site 26 West Fork Black River Middle,33.7802708,-109.406671,Black River
ZPS0331,ZhuC12,1,107,7/10/18,F,NULL,NA,NA,Site 26 West Fork Black River Middle,33.7802708,-109.406671,Black River
ZPS0331,ZhuC12,2,107,7/10/18,F,NULL,NA,NA,Site 26 West Fork Black River Middle,33.7802708,-109.406671,Black River
ZPS0331,ZhuC3,1,211,7/10/18,F,NULL,NA,NA,Site 26 West Fork Black River Middle,33.7802708,-109.406671,Black River
ZPS0331,ZhuC3,2,211,7/10/18,F,NULL,NA,NA,Site 26 West Fork Black River Middle,33.7802708,-109.406671,Black River
ZPS0331,ZhuC6,1,128,7/10/18,F,NULL,NA,NA,Site 26 West Fork Black River Middle,33.7802708,-109.406671,Black River
ZPS0331,ZhuC6,2,128,7/10/18,F,NULL,NA,NA,Site 26 West Fork Black River Middle,33.7802708,-109.406671,Black River
ZPS0331,ZhuD07,1,169,7/10/18,F,NULL,NA,NA,Site 26 West Fork Black River Middle,33.7802708,-109.406671,Black River
ZPS0331,ZhuD07,2,173,7/10/18,F,NULL,NA,NA,Site 26 West Fork Black River Middle,33.7802708,-109.406671,Black River
ZPS0331,ZhuD107,1,241,7/10/18,F,NULL,NA,NA,Site 26 West Fork Black River Middle,33.7802708,-109.406671,Black River
ZPS0331,ZhuD107,2,249,7/10/18,F,NULL,NA,NA,Site 26 West Fork Black River Middle,33.7802708,-109.406671,Black River
ZPS0331,ZhuD109,1,149,7/10/18,F,NULL,NA,NA,Site 26 West Fork Black River Middle,33.7802708,-109.406671,Black River
ZPS0331,ZhuD109,2,149,7/10/18,F,NULL,NA,NA,Site 26 West Fork Black River Middle,33.7802708,-109.406671,Black River
ZPS0331,ZhuD122,1,248,7/10/18,F,NULL,NA,NA,Site 26 West Fork Black River Middle,33.7802708,-109.406671,Black River
ZPS0331,ZhuD122,2,260,7/10/18,F,NULL,NA,NA,Site 26 West Fork Black River Middle,33.7802708,-109.406671,Black River
ZPS0331,Ztri2,1,131,7/10/18,F,NULL,NA,NA,Site 26 West Fork Black River Middle,33.7802708,-109.406671,Black River
ZPS0331,Ztri2,2,147,7/10/18,F,NULL,NA,NA,Site 26 West Fork Black River Middle,33.7802708,-109.406671,Black River
ZPS0333,ZhuC12,1,107,7/10/18,M,NULL,NA,NA,Site 26 West Fork Black River Middle,33.7802708,-109.406671,Black River
ZPS0333,ZhuC12,2,111,7/10/18,M,NULL,NA,NA,Site 26 West Fork Black River Middle,33.7802708,-109.406671,Black River
ZPS0333,ZhuC3,1,215,7/10/18,M,NULL,NA,NA,Site 26 West Fork Black River Middle,33.7802708,-109.406671,Black River
ZPS0333,ZhuC3,2,215,7/10/18,M,NULL,NA,NA,Site 26 West Fork Black River Middle,33.7802708,-109.406671,Black River
ZPS0333,ZhuC6,1,128,7/10/18,M,NULL,NA,NA,Site 26 West Fork Black River Middle,33.7802708,-109.406671,Black River
ZPS0333,ZhuC6,2,128,7/10/18,M,NULL,NA,NA,Site 26 West Fork Black River Middle,33.7802708,-109.406671,Black River
ZPS0333,ZhuD07,1,157,7/10/18,M,NULL,NA,NA,Site 26 West Fork Black River Middle,33.7802708,-109.406671,Black River
ZPS0333,ZhuD07,2,157,7/10/18,M,NULL,NA,NA,Site 26 West Fork Black River Middle,33.7802708,-109.406671,Black River
ZPS0333,ZhuD107,1,249,7/10/18,M,NULL,NA,NA,Site 26 West Fork Black River Middle,33.7802708,-109.406671,Black River
ZPS0333,ZhuD107,2,261,7/10/18,M,NULL,NA,NA,Site 26 West Fork Black River Middle,33.7802708,-109.406671,Black River
ZPS0333,ZhuD109,1,145,7/10/18,M,NULL,NA,NA,Site 26 West Fork Black River Middle,33.7802708,-109.406671,Black River
ZPS0333,ZhuD109,2,153,7/10/18,M,NULL,NA,NA,Site 26 West Fork Black River Middle,33.7802708,-109.406671,Black River
ZPS0333,ZhuD122,1,248,7/10/18,M,NULL,NA,NA,Site 26 West Fork Black River Middle,33.7802708,-109.406671,Black River
ZPS0333,ZhuD122,2,260,7/10/18,M,NULL,NA,NA,Site 26 West Fork Black River Middle,33.7802708,-109.406671,Black River
ZPS0333,Ztri2,1,143,7/10/18,M,NULL,NA,NA,Site 26 West Fork Black River Middle,33.7802708,-109.406671,Black River
ZPS0333,Ztri2,2,143,7/10/18,M,NULL,NA,NA,Site 26 West Fork Black River Middle,33.7802708,-109.406671,Black River
ZPS0334,ZhuC12,1,107,7/10/18,F,NULL,NA,NA,Site 26 West Fork Black River Middle,33.7802708,-109.406671,Black River
