region,site,YearMonthDay,PercSI,depth,Rdt
Stewart,Cooper Bay,18/08/2013,9.749705168,2,18/08/2013
Stewart,Cooper Bay,19/08/2013,7.983289306,2,19/08/2013
Stewart,Cooper Bay,20/08/2013,12.55845812,2,20/08/2013
Stewart,Cooper Bay,21/08/2013,16.92565998,2,21/08/2013
Stewart,Cooper Bay,22/08/2013,10.5192002,2,22/08/2013
Stewart,Cooper Bay,23/08/2013,13.36824597,2,23/08/2013
Stewart,Cooper Bay,24/08/2013,14.66044168,2,24/08/2013
Stewart,Cooper Bay,25/08/2013,10.92768333,2,25/08/2013
Stewart,Cooper Bay,26/08/2013,8.904514871,2,26/08/2013
Stewart,Cooper Bay,27/08/2013,8.958339545,2,27/08/2013
Stewart,Cooper Bay,28/08/2013,11.38756606,2,28/08/2013
Stewart,Cooper Bay,29/08/2013,8.842032383,2,29/08/2013
Stewart,Cooper Bay,30/08/2013,12.98795307,2,30/08/2013
Stewart,Cooper Bay,31/08/2013,10.7179221,2,31/08/2013
Stewart,Cooper Bay,1/09/2013,8.61120333,2,1/09/2013
Stewart,Cooper Bay,2/09/2013,8.799417666,2,2/09/2013
Stewart,Cooper Bay,3/09/2013,11.86952879,2,3/09/2013
Stewart,Cooper Bay,4/09/2013,13.68963742,2,4/09/2013
Stewart,Cooper Bay,5/09/2013,10.4790064,2,5/09/2013
Stewart,Cooper Bay,6/09/2013,14.2538947,2,6/09/2013
Stewart,Cooper Bay,7/09/2013,7.786593001,2,7/09/2013
Stewart,Cooper Bay,8/09/2013,9.004518921,2,8/09/2013
Stewart,Cooper Bay,9/09/2013,9.323746261,2,9/09/2013
Stewart,Cooper Bay,10/09/2013,6.372000292,2,10/09/2013
Stewart,Cooper Bay,11/09/2013,17.89808897,2,11/09/2013
Stewart,Cooper Bay,12/09/2013,12.18397654,2,12/09/2013
Stewart,Cooper Bay,13/09/2013,19.61830249,2,13/09/2013
Stewart,Cooper Bay,14/09/2013,12.07379054,2,14/09/2013
Stewart,Cooper Bay,15/09/2013,16.78711547,2,15/09/2013
Stewart,Cooper Bay,16/09/2013,13.57268034,2,16/09/2013
Stewart,Cooper Bay,17/09/2013,17.20585967,2,17/09/2013
Stewart,Cooper Bay,18/09/2013,12.2733356,2,18/09/2013
Stewart,Cooper Bay,19/09/2013,16.8415316,2,19/09/2013
Stewart,Cooper Bay,20/09/2013,13.83759337,2,20/09/2013
Stewart,Cooper Bay,21/09/2013,16.76904925,2,21/09/2013
Stewart,Cooper Bay,22/09/2013,14.44059732,2,22/09/2013
Stewart,Cooper Bay,23/09/2013,13.1883772,2,23/09/2013
Stewart,Cooper Bay,24/09/2013,10.76669109,2,24/09/2013
Stewart,Cooper Bay,25/09/2013,18.93818542,2,25/09/2013
Stewart,Cooper Bay,26/09/2013,16.60634946,2,26/09/2013
Stewart,Cooper Bay,27/09/2013,17.83116555,2,27/09/2013
Stewart,Cooper Bay,28/09/2013,19.11180996,2,28/09/2013
Stewart,Cooper Bay,29/09/2013,15.12060101,2,29/09/2013
Stewart,Cooper Bay,30/09/2013,11.95021441,2,30/09/2013
Stewart,Cooper Bay,1/10/2013,12.07753324,2,1/10/2013
Stewart,Cooper Bay,2/10/2013,11.2723789,2,2/10/2013
Stewart,Cooper Bay,3/10/2013,10.89379407,2,3/10/2013
Stewart,Cooper Bay,4/10/2013,11.43411086,2,4/10/2013
Stewart,Cooper Bay,5/10/2013,10.94421136,2,5/10/2013
Stewart,Cooper Bay,6/10/2013,9.655289234,2,6/10/2013
Stewart,Cooper Bay,7/10/2013,7.78412267,2,7/10/2013
Stewart,Cooper Bay,8/10/2013,10.254831,2,8/10/2013
Stewart,Cooper Bay,9/10/2013,12.21075689,2,9/10/2013
Stewart,Cooper Bay,10/10/2013,7.784261435,2,10/10/2013
Stewart,Horseshoe Bay,12/12/2012,25.10706695,2,12/12/2012
Stewart,Horseshoe Bay,13/12/2012,28.66490281,2,13/12/2012
Stewart,Horseshoe Bay,14/12/2012,18.8073325,2,14/12/2012
Stewart,Horseshoe Bay,15/12/2012,24.72563237,2,15/12/2012
Stewart,Horseshoe Bay,16/12/2012,28.90182092,2,16/12/2012
Stewart,Horseshoe Bay,17/12/2012,30.85839648,2,17/12/2012
Stewart,Horseshoe Bay,18/12/2012,26.39486252,2,18/12/2012
Stewart,Horseshoe Bay,19/12/2012,23.444922,2,19/12/2012
Stewart,Horseshoe Bay,20/12/2012,24.96771939,2,20/12/2012
Stewart,Horseshoe Bay,21/12/2012,24.63272251,2,21/12/2012
Stewart,Horseshoe Bay,22/12/2012,25.01064027,2,22/12/2012
Stewart,Horseshoe Bay,23/12/2012,26.67420666,2,23/12/2012
Stewart,Horseshoe Bay,24/12/2012,23.64614778,2,24/12/2012
Stewart,Horseshoe Bay,25/12/2012,22.13712801,2,25/12/2012
Stewart,Horseshoe Bay,26/12/2012,26.14890093,2,26/12/2012
Stewart,Horseshoe Bay,27/12/2012,23.11334183,2,27/12/2012
Stewart,Horseshoe Bay,28/12/2012,21.99353142,2,28/12/2012
Stewart,Horseshoe Bay,29/12/2012,24.80227539,2,29/12/2012
Stewart,Horseshoe Bay,30/12/2012,23.29035183,2,30/12/2012
Stewart,Horseshoe Bay,31/12/2012,20.55641382,2,31/12/2012
Stewart,Horseshoe Bay,1/01/2013,20.07812007,2,1/01/2013
Stewart,Horseshoe Bay,2/01/2013,24.91003666,2,2/01/2013
Stewart,Horseshoe Bay,3/01/2013,16.99941837,2,3/01/2013
Stewart,Horseshoe Bay,4/01/2013,25.75619022,2,4/01/2013
Stewart,Horseshoe Bay,5/01/2013,19.21534441,2,5/01/2013
Stewart,Horseshoe Bay,6/01/2013,20.65485686,2,6/01/2013
Stewart,Horseshoe Bay,7/01/2013,15.11980776,2,7/01/2013
Stewart,Horseshoe Bay,8/01/2013,16.90894047,2,8/01/2013
Stewart,Horseshoe Bay,9/01/2013,15.2834591,2,9/01/2013
Stewart,Horseshoe Bay,10/01/2013,14.25318934,2,10/01/2013
Stewart,Horseshoe Bay,11/01/2013,14.08399978,2,11/01/2013
Stewart,Horseshoe Bay,12/01/2013,13.77954215,2,12/01/2013
Stewart,Horseshoe Bay,13/01/2013,13.97396931,2,13/01/2013
Stewart,Horseshoe Bay,14/01/2013,10.51206696,2,14/01/2013
Stewart,Horseshoe Bay,15/01/2013,14.2191703,2,15/01/2013
Stewart,Horseshoe Bay,16/01/2013,9.864709914,2,16/01/2013
Stewart,Horseshoe Bay,17/01/2013,6.005817047,2,17/01/2013
Stewart,Horseshoe Bay,18/01/2013,14.553502,2,18/01/2013
Stewart,Horseshoe Bay,19/01/2013,13.26110583,2,19/01/2013
Stewart,Horseshoe Bay,20/01/2013,11.33236068,2,20/01/2013
Stewart,Horseshoe Bay,21/01/2013,17.1197313,2,21/01/2013
Stewart,Horseshoe Bay,22/01/2013,19.66229619,2,22/01/2013
Stewart,Horseshoe Bay,23/01/2013,25.45760644,2,23/01/2013
Stewart,Horseshoe Bay,24/01/2013,19.93160259,2,24/01/2013
Stewart,Horseshoe Bay,25/01/2013,21.86535318,2,25/01/2013
Stewart,Horseshoe Bay,26/01/2013,18.85218982,2,26/01/2013
Stewart,Horseshoe Bay,27/01/2013,21.3155456,2,27/01/2013
Stewart,Horseshoe Bay,28/01/2013,21.20511355,2,28/01/2013
Stewart,Horseshoe Bay,29/01/2013,21.20492639,2,29/01/2013
Stewart,Horseshoe Bay,30/01/2013,18.92667017,2,30/01/2013
Stewart,Horseshoe Bay,31/01/2013,19.80703466,2,31/01/2013
Stewart,Horseshoe Bay,1/02/2013,16.05026035,2,1/02/2013
Stewart,Horseshoe Bay,2/02/2013,22.30571511,2,2/02/2013
Stewart,Horseshoe Bay,3/02/2013,24.42200199,2,3/02/2013
Stewart,Horseshoe Bay,4/02/2013,17.37368108,2,4/02/2013
Stewart,Horseshoe Bay,5/02/2013,18.83210698,2,5/02/2013
Stewart,Horseshoe Bay,6/02/2013,16.99252733,2,6/02/2013
Stewart,Horseshoe Bay,7/02/2013,15.43006982,2,7/02/2013
Stewart,Horseshoe Bay,8/02/2013,13.28094663,2,8/02/2013
Stewart,Horseshoe Bay,9/02/2013,16.2196834,2,9/02/2013
Stewart,Horseshoe Bay,10/02/2013,16.41831622,2,10/02/2013
Stewart,Horseshoe Bay,11/02/2013,15.10199557,2,11/02/2013
Stewart,Horseshoe Bay,12/02/2013,16.05537056,2,12/02/2013
Stewart,Horseshoe Bay,13/02/2013,15.26419958,2,13/02/2013
Stewart,Horseshoe Bay,14/02/2013,16.00473274,2,14/02/2013
Stewart,Horseshoe Bay,15/02/2013,14.87538175,2,15/02/2013
Stewart,Horseshoe Bay,16/02/2013,15.9732209,2,16/02/2013
Stewart,Horseshoe Bay,17/02/2013,7.807063536,2,17/02/2013
Stewart,Horseshoe Bay,18/02/2013,6.683810822,2,18/02/2013
Stewart,Horseshoe Bay,19/02/2013,10.39712333,2,19/02/2013
Stewart,Horseshoe Bay,20/02/2013,11.94294073,2,20/02/2013
Stewart,Horseshoe Bay,21/02/2013,9.727052217,2,21/02/2013
Stewart,Horseshoe Bay,22/02/2013,8.634446363,2,22/02/2013
Stewart,Horseshoe Bay,23/02/2013,9.672672121,2,23/02/2013
Stewart,Horseshoe Bay,24/02/2013,10.39590564,2,24/02/2013
Stewart,Horseshoe Bay,25/02/2013,12.4734588,2,25/02/2013
Stewart,Horseshoe Bay,26/02/2013,12.79960915,2,26/02/2013
Stewart,Horseshoe Bay,27/02/2013,11.56562876,2,27/02/2013
Stewart,Horseshoe Bay,28/02/2013,6.581153787,2,28/02/2013
Stewart,Horseshoe Bay,1/03/2013,13.70319629,2,1/03/2013
Stewart,Horseshoe Bay,2/03/2013,6.576207083,2,2/03/2013
Stewart,Horseshoe Bay,3/03/2013,7.090965553,2,3/03/2013
Stewart,Horseshoe Bay,4/03/2013,11.0624044,2,4/03/2013
Stewart,Horseshoe Bay,5/03/2013,6.769297666,2,5/03/2013
Stewart,Horseshoe Bay,6/03/2013,3.478368697,2,6/03/2013
Stewart,Horseshoe Bay,7/03/2013,7.000970476,2,7/03/2013
Stewart,Horseshoe Bay,8/03/2013,3.809872092,2,8/03/2013
Stewart,Horseshoe Bay,9/03/2013,5.825080769,2,9/03/2013
Stewart,Horseshoe Bay,10/03/2013,9.546799616,2,10/03/2013
Stewart,Horseshoe Bay,11/03/2013,5.638452631,2,11/03/2013
Stewart,Horseshoe Bay,12/03/2013,5.464671813,2,12/03/2013
Stewart,Horseshoe Bay,13/03/2013,6.111023844,2,13/03/2013
Stewart,Horseshoe Bay,14/03/2013,3.778578126,2,14/03/2013
Stewart,Horseshoe Bay,15/03/2013,3.286208148,2,15/03/2013
Stewart,Horseshoe Bay,16/03/2013,5.922788664,2,16/03/2013
Stewart,Horseshoe Bay,17/03/2013,9.91511312,2,17/03/2013
Stewart,Horseshoe Bay,18/03/2013,2.151186462,2,18/03/2013
Stewart,Horseshoe Bay,19/03/2013,4.610848698,2,19/03/2013
Stewart,Horseshoe Bay,20/03/2013,1.303454394,2,20/03/2013
Stewart,Horseshoe Bay,21/03/2013,1.875517845,2,21/03/2013
Stewart,Horseshoe Bay,22/03/2013,1.039858682,2,22/03/2013
Stewart,Horseshoe Bay,23/03/2013,0.957283552,2,23/03/2013
Stewart,Horseshoe Bay,24/03/2013,4.664758462,2,24/03/2013
Stewart,Horseshoe Bay,25/03/2013,3.125345207,2,25/03/2013
Stewart,Horseshoe Bay,26/03/2013,2.492514928,2,26/03/2013
Stewart,Horseshoe Bay,27/03/2013,2.229001251,2,27/03/2013
Stewart,Horseshoe Bay,28/03/2013,1.785927021,2,28/03/2013
Stewart,Horseshoe Bay,29/03/2013,0.893528564,2,29/03/2013
Stewart,Horseshoe Bay,30/03/2013,1.312769644,2,30/03/2013
Stewart,Horseshoe Bay,31/03/2013,2.095749072,2,31/03/2013
Stewart,Horseshoe Bay,1/04/2013,1.714547927,2,1/04/2013
Stewart,Horseshoe Bay,2/04/2013,0.70376532,2,2/04/2013
Stewart,Horseshoe Bay,3/04/2013,1.503669902,2,3/04/2013
Stewart,Horseshoe Bay,4/04/2013,2.10834898,2,4/04/2013
Stewart,Horseshoe Bay,5/04/2013,1.672261886,2,5/04/2013
Stewart,Horseshoe Bay,6/04/2013,0.80269651,2,6/04/2013
Stewart,Horseshoe Bay,7/04/2013,2.429741397,2,7/04/2013
Stewart,Horseshoe Bay,8/04/2013,2.813756843,2,8/04/2013
Stewart,Horseshoe Bay,9/04/2013,1.164026913,2,9/04/2013
Stewart,Horseshoe Bay,10/04/2013,0.745286282,2,10/04/2013
Stewart,Horseshoe Bay,11/04/2013,1.600451506,2,11/04/2013
Stewart,Horseshoe Bay,12/04/2013,0.919690866,2,12/04/2013
Stewart,Horseshoe Bay,13/04/2013,1.458205253,2,13/04/2013
Stewart,Horseshoe Bay,14/04/2013,0.954841962,2,14/04/2013
Stewart,Horseshoe Bay,15/04/2013,1.979206267,2,15/04/2013
Stewart,Horseshoe Bay,16/04/2013,2.948087934,2,16/04/2013
Stewart,Horseshoe Bay,17/04/2013,1.805889086,2,17/04/2013
Stewart,Horseshoe Bay,18/04/2013,7.773311572,2,18/04/2013
Stewart,Horseshoe Bay,19/04/2013,10.64424335,2,19/04/2013
Stewart,Horseshoe Bay,20/04/2013,7.261902595,2,20/04/2013
Stewart,Horseshoe Bay,21/04/2013,7.040212818,2,21/04/2013
Stewart,Horseshoe Bay,22/04/2013,13.87139992,2,22/04/2013
Stewart,Horseshoe Bay,23/04/2013,14.86232721,2,23/04/2013
Stewart,Horseshoe Bay,24/04/2013,13.43563627,2,24/04/2013
Stewart,Horseshoe Bay,25/04/2013,10.73561137,2,25/04/2013
Stewart,Horseshoe Bay,26/04/2013,8.094651907,2,26/04/2013
Stewart,Horseshoe Bay,27/04/2013,10.00041834,2,27/04/2013
Stewart,Horseshoe Bay,28/04/2013,6.280483368,2,28/04/2013
Stewart,Horseshoe Bay,29/04/2013,7.340230764,2,29/04/2013
Stewart,Horseshoe Bay,30/04/2013,3.769396254,2,30/04/2013
Stewart,Horseshoe Bay,1/05/2013,4.543053813,2,1/05/2013
Stewart,Horseshoe Bay,2/05/2013,7.533461279,2,2/05/2013
Stewart,Horseshoe Bay,3/05/2013,4.716089884,2,3/05/2013
Stewart,Horseshoe Bay,4/05/2013,4.06685627,2,4/05/2013
Stewart,Horseshoe Bay,5/05/2013,11.85340554,2,5/05/2013
Stewart,Horseshoe Bay,6/05/2013,7.337975876,2,6/05/2013
Stewart,Horseshoe Bay,7/05/2013,6.611974082,2,7/05/2013
Stewart,Horseshoe Bay,8/05/2013,7.227260863,2,8/05/2013
Stewart,Horseshoe Bay,9/05/2013,9.255902541,2,9/05/2013
Stewart,Horseshoe Bay,10/05/2013,5.23028576,2,10/05/2013
Stewart,Horseshoe Bay,11/05/2013,4.698829255,2,11/05/2013
Stewart,Horseshoe Bay,12/05/2013,6.163746684,2,12/05/2013
Stewart,Horseshoe Bay,13/05/2013,4.871504068,2,13/05/2013
Stewart,Horseshoe Bay,14/05/2013,6.895601262,2,14/05/2013
Stewart,Horseshoe Bay,15/05/2013,10.61564467,2,15/05/2013
Stewart,Horseshoe Bay,16/05/2013,5.935160755,2,16/05/2013
Stewart,Horseshoe Bay,17/05/2013,8.04872713,2,17/05/2013
Stewart,Horseshoe Bay,18/05/2013,10.79600683,2,18/05/2013
Stewart,Horseshoe Bay,19/05/2013,12.70945506,2,19/05/2013
Stewart,Horseshoe Bay,20/05/2013,14.27877494,2,20/05/2013
Stewart,Horseshoe Bay,21/05/2013,9.817973047,2,21/05/2013
Stewart,Horseshoe Bay,22/05/2013,14.65103015,2,22/05/2013
Stewart,Horseshoe Bay,23/05/2013,7.629940508,2,23/05/2013
Stewart,Horseshoe Bay,24/05/2013,5.357320786,2,24/05/2013
Stewart,Horseshoe Bay,25/05/2013,7.959533809,2,25/05/2013
Stewart,Horseshoe Bay,26/05/2013,11.1463557,2,26/05/2013
Stewart,Horseshoe Bay,27/05/2013,9.696588129,2,27/05/2013
Stewart,Horseshoe Bay,28/05/2013,6.943147699,2,28/05/2013
Stewart,Horseshoe Bay,29/05/2013,5.87513094,2,29/05/2013
Stewart,Horseshoe Bay,30/05/2013,6.224420317,2,30/05/2013
Stewart,Horseshoe Bay,31/05/2013,7.602111749,2,31/05/2013
Stewart,Horseshoe Bay,1/06/2013,9.213429698,2,1/06/2013
Stewart,Horseshoe Bay,2/06/2013,12.91803358,2,2/06/2013
Stewart,Horseshoe Bay,3/06/2013,6.491701456,2,3/06/2013
Stewart,Horseshoe Bay,4/06/2013,4.897272114,2,4/06/2013
Stewart,Horseshoe Bay,5/06/2013,5.215043948,2,5/06/2013
Stewart,Horseshoe Bay,6/06/2013,5.04782588,2,6/06/2013
Stewart,Horseshoe Bay,7/06/2013,4.219172342,2,7/06/2013
Stewart,Horseshoe Bay,8/06/2013,7.297090543,2,8/06/2013
Stewart,Horseshoe Bay,9/06/2013,7.288913854,2,9/06/2013
Stewart,Horseshoe Bay,10/06/2013,7.579765322,2,10/06/2013
Stewart,Horseshoe Bay,11/06/2013,9.659334376,2,11/06/2013
Stewart,Horseshoe Bay,12/06/2013,9.404242315,2,12/06/2013
Stewart,Horseshoe Bay,13/06/2013,8.306753051,2,13/06/2013
Stewart,Horseshoe Bay,14/06/2013,6.077543706,2,14/06/2013
Stewart,Horseshoe Bay,15/06/2013,7.812744424,2,15/06/2013
Stewart,Horseshoe Bay,16/06/2013,9.772066933,2,16/06/2013
Stewart,Horseshoe Bay,17/06/2013,14.18041692,2,17/06/2013
Stewart,Horseshoe Bay,18/06/2013,15.33667351,2,18/06/2013
Stewart,Horseshoe Bay,19/06/2013,18.86684669,2,19/06/2013
Stewart,Horseshoe Bay,20/06/2013,14.12085093,2,20/06/2013
Stewart,Horseshoe Bay,21/06/2013,15.24223,2,21/06/2013
Stewart,Horseshoe Bay,22/06/2013,14.22373825,2,22/06/2013
Stewart,Horseshoe Bay,23/06/2013,13.656311,2,23/06/2013
Stewart,Horseshoe Bay,24/06/2013,14.02746131,2,24/06/2013
Stewart,Horseshoe Bay,25/06/2013,17.77672762,2,25/06/2013
Stewart,Horseshoe Bay,26/06/2013,14.12848047,2,26/06/2013
Stewart,Horseshoe Bay,27/06/2013,14.70168461,2,27/06/2013
Stewart,Horseshoe Bay,28/06/2013,15.3155075,2,28/06/2013
Stewart,Horseshoe Bay,29/06/2013,15.32799126,2,29/06/2013
Stewart,Horseshoe Bay,30/06/2013,13.96683797,2,30/06/2013
Stewart,Horseshoe Bay,1/07/2013,11.93927426,2,1/07/2013
Stewart,Horseshoe Bay,2/07/2013,12.5303828,2,2/07/2013
Stewart,Horseshoe Bay,3/07/2013,10.3824938,2,3/07/2013
Stewart,Horseshoe Bay,4/07/2013,9.719581464,2,4/07/2013
Stewart,Horseshoe Bay,5/07/2013,10.21545681,2,5/07/2013
Stewart,Horseshoe Bay,6/07/2013,6.867278092,2,6/07/2013
Stewart,Horseshoe Bay,7/07/2013,8.721741752,2,7/07/2013
Stewart,Horseshoe Bay,8/07/2013,7.232327759,2,8/07/2013
Stewart,Horseshoe Bay,9/07/2013,13.97760162,2,9/07/2013
Stewart,Horseshoe Bay,10/07/2013,13.15383129,2,10/07/2013
Stewart,Horseshoe Bay,11/07/2013,15.77602456,2,11/07/2013
Stewart,Horseshoe Bay,12/07/2013,12.02933293,2,12/07/2013
Stewart,Horseshoe Bay,13/07/2013,10.84443049,2,13/07/2013
Stewart,Horseshoe Bay,14/07/2013,17.82874519,2,14/07/2013
Stewart,Horseshoe Bay,15/07/2013,20.24131054,2,15/07/2013
Stewart,Horseshoe Bay,16/07/2013,13.33771995,2,16/07/2013
Stewart,Horseshoe Bay,18/07/2013,27.54624744,2,18/07/2013
Stewart,Horseshoe Bay,19/07/2013,21.90970148,2,19/07/2013
Stewart,Horseshoe Bay,20/07/2013,22.37032796,2,20/07/2013
Stewart,Horseshoe Bay,21/07/2013,20.9884168,2,21/07/2013
Stewart,Horseshoe Bay,22/07/2013,21.82493667,2,22/07/2013
Stewart,Horseshoe Bay,23/07/2013,17.18836034,2,23/07/2013
Stewart,Horseshoe Bay,24/07/2013,20.08828359,2,24/07/2013
Stewart,Horseshoe Bay,25/07/2013,17.01763016,2,25/07/2013
Stewart,Horseshoe Bay,26/07/2013,22.57860244,2,26/07/2013
Stewart,Horseshoe Bay,27/07/2013,25.60913646,2,27/07/2013
Stewart,Horseshoe Bay,28/07/2013,24.28588566,2,28/07/2013
Stewart,Horseshoe Bay,29/07/2013,26.89087185,2,29/07/2013
Stewart,Horseshoe Bay,30/07/2013,20.4855354,2,30/07/2013
Stewart,Horseshoe Bay,31/07/2013,23.31780802,2,31/07/2013
Stewart,Horseshoe Bay,1/08/2013,23.30162155,2,1/08/2013
Stewart,Horseshoe Bay,2/08/2013,15.88688946,2,2/08/2013
Stewart,Horseshoe Bay,3/08/2013,17.89992039,2,3/08/2013
Stewart,Horseshoe Bay,4/08/2013,11.848732,2,4/08/2013
Stewart,Horseshoe Bay,5/08/2013,13.50026296,2,5/08/2013
Stewart,Horseshoe Bay,6/08/2013,13.83531873,2,6/08/2013
Stewart,Horseshoe Bay,7/08/2013,16.71648987,2,7/08/2013
Stewart,Horseshoe Bay,8/08/2013,15.61156697,2,8/08/2013
Stewart,Horseshoe Bay,9/08/2013,18.42154665,2,9/08/2013
Stewart,Horseshoe Bay,10/08/2013,21.2012395,2,10/08/2013
Stewart,Horseshoe Bay,11/08/2013,18.58941453,2,11/08/2013
Stewart,Horseshoe Bay,12/08/2013,15.56815409,2,12/08/2013
Stewart,Horseshoe Bay,13/08/2013,10.01284737,2,13/08/2013
Stewart,Horseshoe Bay,14/08/2013,8.450007896,2,14/08/2013
Stewart,Horseshoe Bay,15/08/2013,19.26386582,2,15/08/2013
Stewart,Horseshoe Bay,16/08/2013,22.78814557,2,16/08/2013
Stewart,Horseshoe Bay,17/08/2013,12.41022656,2,17/08/2013
Stewart,Horseshoe Bay,18/08/2013,11.24341805,2,18/08/2013
Stewart,Horseshoe Bay,19/08/2013,10.45517944,2,19/08/2013
Stewart,Horseshoe Bay,20/08/2013,11.31049832,2,20/08/2013
Stewart,Horseshoe Bay,21/08/2013,15.7172037,2,21/08/2013
Stewart,Horseshoe Bay,22/08/2013,9.286401018,2,22/08/2013
Stewart,Horseshoe Bay,23/08/2013,8.380493995,2,23/08/2013
Stewart,Horseshoe Bay,24/08/2013,14.7487152,2,24/08/2013
Stewart,Horseshoe Bay,25/08/2013,21.93237814,2,25/08/2013
Stewart,Horseshoe Bay,26/08/2013,18.40059876,2,26/08/2013
Stewart,Horseshoe Bay,27/08/2013,18.13666261,2,27/08/2013
Stewart,Horseshoe Bay,28/08/2013,16.65266487,2,28/08/2013
Stewart,Horseshoe Bay,29/08/2013,23.73122715,2,29/08/2013
Stewart,Horseshoe Bay,30/08/2013,11.83165071,2,30/08/2013
Stewart,Horseshoe Bay,31/08/2013,11.36958976,2,31/08/2013
Stewart,Horseshoe Bay,1/09/2013,11.897264,2,1/09/2013
Stewart,Horseshoe Bay,2/09/2013,16.28418479,2,2/09/2013
Stewart,Horseshoe Bay,3/09/2013,25.04919002,2,3/09/2013
Stewart,Horseshoe Bay,4/09/2013,21.08986423,2,4/09/2013
Stewart,Horseshoe Bay,5/09/2013,15.54548072,2,5/09/2013
Stewart,Horseshoe Bay,6/09/2013,18.4359881,2,6/09/2013
Stewart,Horseshoe Bay,7/09/2013,11.32655248,2,7/09/2013
Stewart,Horseshoe Bay,8/09/2013,9.933382164,2,8/09/2013
Stewart,Horseshoe Bay,9/09/2013,11.46202168,2,9/09/2013
Stewart,Horseshoe Bay,10/09/2013,9.314908753,2,10/09/2013
Stewart,Horseshoe Bay,11/09/2013,15.95399181,2,11/09/2013
Stewart,Horseshoe Bay,12/09/2013,23.18118094,2,12/09/2013
Stewart,Horseshoe Bay,13/09/2013,28.4883507,2,13/09/2013
Stewart,Horseshoe Bay,14/09/2013,20.86996656,2,14/09/2013
Stewart,Horseshoe Bay,15/09/2013,22.19605682,2,15/09/2013
Stewart,Horseshoe Bay,16/09/2013,22.00109903,2,16/09/2013
Stewart,Horseshoe Bay,17/09/2013,23.27574729,2,17/09/2013
Stewart,Horseshoe Bay,18/09/2013,21.52547129,2,18/09/2013
Stewart,Horseshoe Bay,19/09/2013,26.23913433,2,19/09/2013
Stewart,Horseshoe Bay,20/09/2013,22.38033328,2,20/09/2013
Stewart,Horseshoe Bay,21/09/2013,26.91525883,2,21/09/2013
Stewart,Horseshoe Bay,22/09/2013,25.86280996,2,22/09/2013
Stewart,Horseshoe Bay,23/09/2013,25.27785612,2,23/09/2013
Stewart,Horseshoe Bay,24/09/2013,23.42124872,2,24/09/2013
Stewart,Horseshoe Bay,25/09/2013,25.17590274,2,25/09/2013
Stewart,Horseshoe Bay,26/09/2013,23.17124166,2,26/09/2013
Stewart,Horseshoe Bay,27/09/2013,24.38064631,2,27/09/2013
Stewart,Horseshoe Bay,28/09/2013,29.03839153,2,28/09/2013
Stewart,Horseshoe Bay,29/09/2013,22.88022014,2,29/09/2013
Stewart,Horseshoe Bay,30/09/2013,23.02501223,2,30/09/2013
Stewart,Horseshoe Bay,1/10/2013,15.93091171,2,1/10/2013
Stewart,Horseshoe Bay,2/10/2013,20.79352609,2,2/10/2013
Stewart,Horseshoe Bay,3/10/2013,17.08194992,2,3/10/2013
Stewart,Horseshoe Bay,4/10/2013,20.76490122,2,4/10/2013
Stewart,Horseshoe Bay,5/10/2013,19.43383732,2,5/10/2013
Stewart,Horseshoe Bay,6/10/2013,21.29125422,2,6/10/2013
Stewart,Horseshoe Bay,7/10/2013,17.48585438,2,7/10/2013
Stewart,Horseshoe Bay,8/10/2013,26.46490141,2,8/10/2013
Stewart,West Head,13/12/2012,8.136520725,2,13/12/2012
Stewart,West Head,14/12/2012,7.844558448,2,14/12/2012
Stewart,West Head,15/12/2012,6.583137845,2,15/12/2012
Stewart,West Head,16/12/2012,6.021086653,2,16/12/2012
Stewart,West Head,17/12/2012,9.092047556,2,17/12/2012
Stewart,West Head,18/12/2012,6.65835683,2,18/12/2012
Stewart,West Head,19/12/2012,8.733583349,2,19/12/2012
Stewart,West Head,20/12/2012,6.439893731,2,20/12/2012
Stewart,West Head,21/12/2012,7.985841274,2,21/12/2012
Stewart,West Head,22/12/2012,7.366535731,2,22/12/2012
Stewart,West Head,23/12/2012,8.453374672,2,23/12/2012
Stewart,West Head,24/12/2012,7.680772903,2,24/12/2012
Stewart,West Head,25/12/2012,7.370404263,2,25/12/2012
Stewart,West Head,26/12/2012,7.561297149,2,26/12/2012
Stewart,West Head,27/12/2012,6.851085665,2,27/12/2012
Stewart,West Head,28/12/2012,4.758740269,2,28/12/2012
Stewart,West Head,29/12/2012,5.399189905,2,29/12/2012
Stewart,West Head,30/12/2012,5.811169856,2,30/12/2012
Stewart,West Head,31/12/2012,5.581041704,2,31/12/2012
Stewart,West Head,1/01/2013,6.390004539,2,1/01/2013
Stewart,West Head,2/01/2013,6.280007943,2,2/01/2013
Stewart,West Head,3/01/2013,6.180637979,2,3/01/2013
Stewart,West Head,4/01/2013,7.527989734,2,4/01/2013
Stewart,West Head,5/01/2013,7.206296736,2,5/01/2013
Stewart,West Head,6/01/2013,7.859998315,2,6/01/2013
Stewart,West Head,7/01/2013,6.573567301,2,7/01/2013
Stewart,West Head,8/01/2013,7.852891958,2,8/01/2013
Stewart,West Head,9/01/2013,7.666500071,2,9/01/2013
Stewart,West Head,10/01/2013,6.406579592,2,10/01/2013
Stewart,West Head,11/01/2013,6.484414011,2,11/01/2013
Stewart,West Head,12/01/2013,6.872094432,2,12/01/2013
Stewart,West Head,13/01/2013,5.42653577,2,13/01/2013
