Plant,Microcosm,P.treat,Myc.treat,Species,Position,Shoot.biomass,Root.biomass,Total.biomass,SR.ratio,Myc.score,Microcosm.biomass,Relative.biomass,Nodules,Clusters,
864,25,27,AM,EUCMAR,B5,4.525,1.120075962,5.645075962,4.039904574,0,151.7190471,3.72074309,NA,NA,
865,25,27,AM,EUCMAR,A3,8.2,1.374193407,9.574193407,5.967136766,0,151.7190471,6.310475572,NA,NA,
866,25,27,AM,HAKUND,E3,8.209,0.694535484,8.903535484,11.81941051,NS,151.7190471,5.8684362,NA,29,
867,25,27,AM,HAKUND,D1,3.55,0.456155556,4.006155556,7.782432893,NS,151.7190471,2.640509305,NA,7,
868,25,27,AM,HAKUND,C4,5.592,0.445160377,6.037160377,12.56176489,NS,151.7190471,3.979171035,NA,25,
869,25,27,AM,HAKUND,B2,8.108,0.577714912,8.685714912,14.03460397,NS,151.7190471,5.724867824,NA,11,
870,25,27,AM,HAKUND,A5,3.253,0.381428571,3.634428571,8.528464419,NS,151.7190471,2.395499207,NA,34,
871,25,27,AM,PHYCAL,E4,0.1924,0.0828,0.2752,2.323671498,4,151.7190471,0.181387904,NA,NA,
872,25,27,AM,PHYCAL,D2,1.5073,0.412806452,1.920106452,3.651347972,4,151.7190471,1.265567171,NA,NA,
873,25,27,AM,PHYCAL,C5,0.7145,0.1541,0.8686,4.636599611,3,151.7190471,0.572505573,NA,NA,
874,25,27,AM,PHYCAL,B3,0.9532,0.293310638,1.246510638,3.24979689,5,151.7190471,0.821591396,NA,NA,
875,25,27,AM,PHYCAL,A1,0.4965,0.2706,0.7671,1.83481153,4,151.7190471,0.505605601,NA,NA,
876,37,243,AM,ACACEL,E5,11.831,1.38291543,13.21391543,8.555114609,0,185.0598129,7.140348423,13,NA,
877,37,243,AM,ACACEL,D3,23.65,1.900489988,25.55048999,12.44415922,1,185.0598129,13.80661182,11,NA,
878,37,243,AM,ACACEL,C1,8.18,2.393166144,10.57316614,3.418066071,0,185.0598129,5.713377732,14,NA,
879,37,243,AM,ACACEL,B4,24.517,0.630513859,25.14751386,38.88415717,0,185.0598129,13.58885728,9,NA,
880,37,243,AM,ACACEL,A2,10.58,1.585412224,12.16541222,6.673343274,0,185.0598129,6.573773112,19,NA,
881,37,243,AM,BOSAQU,E3,0.0086,0.007,0.0156,1.228571429,0,185.0598129,0.008429707,NA,NA,
882,37,243,AM,BOSAQU,D1,0.0395,0.007,0.0465,5.642857143,NS,185.0598129,0.025127011,NA,NA,
883,37,243,AM,BOSAQU,C4,1.056,0.098,1.154,10.7755102,0,185.0598129,0.623582172,NA,NA,
885,37,243,AM,BOSAQU,A5,0.4824,0.0518,0.5342,9.312741313,0,185.0598129,0.288663428,8,NA,
886,37,243,AM,EUCMAR,E2,9.475,1.388613861,10.86361386,6.823351159,0,185.0598129,5.870325756,NA,NA,
887,37,243,AM,EUCMAR,D5,14.299,2.712531208,17.01153121,5.271460087,0,185.0598129,9.192450238,NA,NA,
888,37,243,AM,EUCMAR,C3,0.0628,0.0136,0.0764,4.617647059,0,185.0598129,0.04128395,NA,NA,
889,37,243,AM,EUCMAR,B1,14.846,1.349206349,16.19520635,11.00350588,0,185.0598129,8.751336175,NA,NA,
890,37,243,AM,EUCMAR,A4,9.836,1.969078498,11.8050785,4.995230007,0,185.0598129,6.379061081,NA,NA,
891,37,243,AM,HAKUND,E1,7.441,0.883284553,8.324284553,8.424238798,NS,185.0598129,4.498158959,NA,21,
892,37,243,AM,HAKUND,D4,8.833,0.66677561,9.49977561,13.24733519,NS,185.0598129,5.133354164,NA,7,
893,37,243,AM,HAKUND,C2,5.166,0.416096491,5.582096491,12.41538948,NS,185.0598129,3.016374222,NA,18,
894,37,243,AM,HAKUND,B5,5.364,0.442962963,5.806962963,12.10936455,NS,185.0598129,3.137884381,NA,9,
895,37,243,AM,HAKUND,A3,5.849,0.576680851,6.425680851,10.14252509,NS,185.0598129,3.472218388,NA,13,
896,37,243,AM,PHYCAL,E4,0.9803,0.376984848,1.357284848,2.60036976,4,185.0598129,0.733430358,NA,NA,
897,37,243,AM,PHYCAL,D2,0.6869,0.2024,0.8893,3.393774704,3,185.0598129,0.480547336,NA,NA,
898,37,243,AM,PHYCAL,C5,0.6792,0.184,0.8632,3.691304348,3,185.0598129,0.466443787,NA,NA,
899,37,243,AM,PHYCAL,B3,0.8881,0.2323,1.1204,3.823073612,3,185.0598129,0.60542588,NA,NA,
900,37,243,AM,PHYCAL,A1,0.6036,0.2346,0.8382,2.572890026,4,185.0598129,0.452934641,NA,NA,
1101,3,0,NM,ACACEL,E5,0.2258,0.0798,0.3056,2.829573935,0,17.64139311,1.732289497,1,NA,
1102,3,0,NM,ACACEL,D3,0.2253,0.0588,0.2841,3.831632653,0,17.64139311,1.610417036,NA,NA,
1103,3,0,NM,ACACEL,C1,0.2113,0.0546,0.2659,3.86996337,0,17.64139311,1.50725058,2,NA,
1104,3,0,NM,ACACEL,B4,0.1486,0.0294,0.178,5.054421769,0,17.64139311,1.00899061,NA,NA,
1105,3,0,NM,ACACEL,A2,0.3279,0.0735,0.4014,4.46122449,1,17.64139311,2.275330511,NA,NA,
1106,3,0,NM,BOSAQU,E1,0.0645,0.035,0.0995,1.842857143,0,17.64139311,0.564014414,NA,NA,
1107,3,0,NM,BOSAQU,D4,0.028,0.0182,0.0462,1.538461538,0,17.64139311,0.26188408,NA,NA,
1108,3,0,NM,BOSAQU,C2,0.0725,0.0266,0.0991,2.72556391,0,17.64139311,0.561747019,NA,NA,
1109,3,0,NM,BOSAQU,B5,0.079,0.0518,0.1308,1.525096525,0,17.64139311,0.741438044,NA,NA,
1110,3,0,NM,BOSAQU,A3,0.1619,0.0588,0.2207,2.753401361,0,17.64139311,1.251034987,NA,NA,
1111,3,0,NM,EUCMAR,E4,0.6761,0.248888889,0.924988889,2.716473214,0,17.64139311,5.243287098,NA,NA,
1112,3,0,NM,EUCMAR,D2,0.7546,0.133165217,0.887765217,5.6666449,0,17.64139311,5.032285213,NA,NA,
1113,3,0,NM,EUCMAR,C5,0.3514,0.205441176,0.556841176,1.710465283,0,17.64139311,3.15644673,NA,NA,
1114,3,0,NM,EUCMAR,B3,0.3719,0.128022222,0.499922222,2.904964416,0,17.64139311,2.833802403,NA,NA,
1115,3,0,NM,EUCMAR,A1,0.7572,0.218514815,0.975714815,3.465211275,0,17.64139311,5.530826328,NA,NA,
1116,3,0,NM,HAKUND,E3,2.476,0.445333333,2.921333333,5.55988024,NS,17.64139311,16.55953878,NA,43,
1117,3,0,NM,HAKUND,D1,1.674,0.41262,2.08662,4.0570016,NS,17.64139311,11.82797745,NA,38,
1118,3,0,NM,HAKUND,C4,2.918,0.284210526,3.202210526,10.26703704,NS,17.64139311,18.15168737,NA,13,
1119,3,0,NM,HAKUND,B2,1.233,0.301241379,1.534241379,4.093063187,NS,17.64139311,8.696826657,NA,54,
1120,3,0,NM,HAKUND,A5,1.679,0.295555556,1.974555556,5.680827068,NS,17.64139311,11.19274166,NA,33,
1121,3,0,NM,PHYCAL,E2,0.0063,0.0046,0.0109,1.369565217,0,17.64139311,0.061786504,NA,NA,
1122,3,0,NM,PHYCAL,D5,0.0065,0.0046,0.0111,1.413043478,0,17.64139311,0.062920201,NA,NA,
1123,3,0,NM,PHYCAL,C3,0.0043,0.0023,0.0066,1.869565217,0,17.64139311,0.037412011,NA,NA,
1124,3,0,NM,PHYCAL,B1,0.0061,0.0023,0.0084,2.652173913,2,17.64139311,0.047615287,NA,NA,
1125,3,0,NM,PHYCAL,A4,0.0066,0.0023,0.0089,2.869565217,3,17.64139311,0.050449531,NA,NA,
1126,15,9,NM,ACACEL,E2,4.289,0.3339,4.6229,12.84516322,0,173.2968052,2.667619865,1,NA,
1127,15,9,NM,ACACEL,D5,3.895,0.707597884,4.602597884,5.504538793,0,173.2968052,2.655904637,8,NA,
1128,15,9,NM,ACACEL,C3,7.522,0.798501629,8.320501629,9.420143591,0,173.2968052,4.801301225,12,NA,
1129,15,9,NM,ACACEL,B1,6.081,0.859363395,6.940363395,7.076168282,0,173.2968052,4.004899795,22,NA,
1130,15,9,NM,ACACEL,A4,9.175,1.998759259,11.17375926,4.590347716,0,173.2968052,6.44775837,58,NA,
1131,15,9,NM,BOSAQU,E4,0.182,0.0532,0.2352,3.421052632,0,173.2968052,0.135720909,2,NA,
1132,15,9,NM,BOSAQU,D2,0.1377,0.056,0.1937,2.458928571,0,173.2968052,0.111773555,2,NA,
1133,15,9,NM,BOSAQU,C5,0.0691,0.021,0.0901,3.29047619,0,173.2968052,0.051991726,1,NA,
1135,15,9,NM,BOSAQU,A1,0.1349,0.049,0.1839,2.753061224,0,173.2968052,0.106118517,5,NA,
1136,15,9,NM,EUCMAR,E1,18.325,7.146048724,25.47104872,2.564354192,0,173.2968052,14.69793323,NA,NA,
1137,15,9,NM,EUCMAR,D4,15.729,4.341064639,20.07006464,3.623304721,0,173.2968052,11.58132409,NA,NA,
1138,15,9,NM,EUCMAR,C2,22.275,5.971045372,28.24604537,3.730502552,0,173.2968052,16.2992303,NA,NA,
1139,15,9,NM,EUCMAR,B5,15.966,2.131022727,18.09702273,7.492177252,0,173.2968052,10.44279074,NA,NA,
1140,15,9,NM,EUCMAR,A3,13.466,4.441810651,17.90781065,3.031646565,0,173.2968052,10.33360692,NA,NA,
1141,15,9,NM,HAKUND,E5,5.908,0.542957143,6.450957143,10.88115347,NS,173.2968052,3.72249052,NA,28,
1142,15,9,NM,HAKUND,D3,5.44,0.295,5.735,18.44067797,NS,173.2968052,3.309351257,NA,6,
1143,15,9,NM,HAKUND,C1,7.59,0.590433735,8.180433735,12.85495654,NS,173.2968052,4.720475792,NA,44,
1144,15,9,NM,HAKUND,B4,4.616,0.415,5.031,11.12289157,NS,173.2968052,2.9031118,NA,25,
1145,15,9,NM,HAKUND,A2,1.444,0.185,1.629,7.805405405,NS,173.2968052,0.940005789,NA,20,
1146,15,9,NM,PHYCAL,E3,0.01,0.0023,0.0123,4.347826087,0,173.2968052,0.00709765,NA,NA,
1147,15,9,NM,PHYCAL,D1,0.0098,0.0046,0.0144,2.130434783,2,173.2968052,0.008309443,NA,NA,
1148,15,9,NM,PHYCAL,C4,0.0104,0.0138,0.0242,0.753623188,4,173.2968052,0.013964481,NA,NA,
1149,15,9,NM,PHYCAL,B2,0.0255,0.0069,0.0324,3.695652174,4,173.2968052,0.018696248,NA,NA,
1150,15,9,NM,PHYCAL,A5,0.0183,0.0092,0.0275,1.989130435,3,173.2968052,0.015868729,NA,NA,
1151,27,27,NM,ACACEL,A2,8.972,1.541298701,10.5132987,5.821065049,0,194.1298576,5.415601098,15,NA,
1152,27,27,NM,ACACEL,B4,10.198,1.037874494,11.23587449,9.825850871,0,194.1298576,5.787813698,13,NA,
1153,27,27,NM,ACACEL,C1,22.109,3.158630682,25.26763068,6.999552093,0,194.1298576,13.0158395,52,NA,
1154,27,27,NM,ACACEL,D3,13.592,1.429205696,15.0212057,9.510177602,0,194.1298576,7.737710153,13,NA,
1155,27,27,NM,ACACEL,E5,15.624,2.719484478,18.34348448,5.745206537,0,194.1298576,9.44907945,19,NA,
1158,27,27,NM,BOSAQU,C4,0.2817,0.0224,0.3041,12.57589286,0,194.1298576,0.156647722,NA,NA,
1159,27,27,NM,BOSAQU,E1,0.3959,0.063,0.4589,6.284126984,0,194.1298576,0.236388161,11,NA,
1160,27,27,NM,BOSAQU,E3,0.0712,0.0112,0.0824,6.357142857,0,194.1298576,0.042445815,1,NA,
1161,27,27,NM,EUCMAR,A1,17.503,3.238706199,20.7417062,5.404318553,0,194.1298576,10.68444929,NA,NA,
1162,27,27,NM,EUCMAR,B3,8.144,1.728230032,9.872230032,4.712335655,0,194.1298576,5.085374375,NA,NA,
1163,27,27,NM,EUCMAR,C5,4.4,0.375,4.775,11.73333333,0,194.1298576,2.459693763,NA,NA,
1164,27,27,NM,EUCMAR,D2,17.146,1.945048458,19.09104846,8.815204541,0,194.1298576,9.834163944,NA,NA,
1165,27,27,NM,EUCMAR,E4,20.71,3.704088203,24.4140882,5.591119559,0,194.1298576,12.57616345,NA,NA,
1166,27,27,NM,HAKUND,A3,2.661,0.184875,2.845875,14.39350913,NS,194.1298576,1.465964605,NA,4,
1167,27,27,NM,HAKUND,B5,4.32,0.50416,4.82416,8.568708347,NS,194.1298576,2.485017019,NA,9,
1168,27,27,NM,HAKUND,C2,11.661,0.734261261,12.39526126,15.88126817,NS,194.1298576,6.385035983,NA,17,
1169,27,27,NM,HAKUND,D4,7.034,0.526153846,7.560153846,13.36871345,NS,194.1298576,3.894379741,NA,7,
1170,27,27,NM,HAKUND,D1,5.565,0.461040541,6.026040541,12.07052203,NS,194.1298576,3.104128657,NA,21,
1171,27,27,NM,PHYCAL,A4,0.0283,0.0092,0.0375,3.076086957,3,194.1298576,0.019316967,NA,NA,
1172,27,27,NM,PHYCAL,B1,0.0382,0.0115,0.0497,3.32173913,5,194.1298576,0.02560142,NA,NA,
1173,27,27,NM,PHYCAL,C3,0.0306,0.0115,0.0421,2.660869565,3,194.1298576,0.021686515,NA,NA,
1174,27,27,NM,PHYCAL,D5,0.039,0.0115,0.0505,3.391304348,4,194.1298576,0.026013515,NA,NA,
1175,27,27,NM,PHYCAL,E2,0.1007,0.0713,0.172,1.412342216,3,194.1298576,0.088600487,NA,NA,
1176,39,243,NM,ACACEL,A2,19.622,2.305568521,21.92756852,8.510699127,0,218.8558225,10.01918444,11,NA,
1177,39,243,NM,ACACEL,B4,9.392,0.895781081,10.28778108,10.48470458,0,218.8558225,4.70071162,9,NA,
1178,39,243,NM,ACACEL,C1,17.542,1.876990476,19.41899048,9.345811938,0,218.8558225,8.872960406,5,NA,
1179,39,243,NM,ACACEL,D3,21.689,2.368719626,24.05771963,9.156423479,0,218.8558225,10.99249696,13,NA,
1180,39,243,NM,ACACEL,E5,21.944,2.438156566,24.38215657,9.000242359,0,218.8558225,11.14073927,4,NA,
1181,39,243,NM,BOSAQU,A3,0.3012,0.0196,0.3208,15.36734694,0,218.8558225,0.146580519,6,NA,
1182,39,243,NM,BOSAQU,B5,0.0087,0.0014,0.0101,6.214285714,0,218.8558225,0.00461491,NA,NA,
1183,39,243,NM,BOSAQU,C2,0.5241,0.0448,0.5689,11.69866071,0,218.8558225,0.259942821,4,NA,
1184,39,243,NM,BOSAQU,D4,0.1409,0.0126,0.1535,11.18253968,0,218.8558225,0.070137499,12,NA,
1186,39,243,NM,EUCMAR,A1,1.0962,0.246253521,1.342453521,4.451509952,0,218.8558225,0.613396301,NA,NA,
1187,39,243,NM,EUCMAR,B3,20.266,3.902570565,24.16857056,5.192987459,0,218.8558225,11.04314716,NA,NA,
1188,39,243,NM,EUCMAR,C5,0.1535,0.0238,0.1773,6.449579832,0,218.8558225,0.081012238,NA,NA,
1189,39,243,NM,EUCMAR,D2,39.485,8.777157175,48.26215718,4.498609198,0,218.8558225,22.05203253,NA,NA,
1190,39,243,NM,EUCMAR,E4,12.646,2.279178378,14.92517838,5.548490684,0,218.8558225,6.819639618,NA,NA,
1191,39,243,NM,HAKUND,A4,1.092,0.119377778,1.211377778,9.147431124,NS,218.8558225,0.553504935,NA,8,
1192,39,243,NM,HAKUND,B1,8.42,0.737328042,9.157328042,11.41961178,NS,218.8558225,4.184182964,NA,11,
1193,39,243,NM,HAKUND,C3,3.5,0.21,3.71,16.66666667,NS,218.8558225,1.69517994,NA,4,
1194,39,243,NM,HAKUND,D5,4.777,0.327392857,5.104392857,14.59103305,NS,218.8558225,2.332308457,NA,3,
1195,39,243,NM,HAKUND,E2,8.081,0.720247934,8.801247934,11.21974756,NS,218.8558225,4.021482194,NA,8,
1196,39,243,NM,PHYCAL,A5,0.1335,0.0207,0.1542,6.449275362,0,218.8558225,0.070457344,NA,NA,
1197,39,243,NM,PHYCAL,B2,0.1712,0.069,0.2402,2.48115942,0,218.8558225,0.10975262,NA,NA,
1198,39,243,NM,PHYCAL,C4,0.1966,0.0805,0.2771,2.442236025,2,218.8558225,0.126613035,NA,NA,
1199,39,243,NM,PHYCAL,D1,0.1431,0.0368,0.1799,3.888586957,4,218.8558225,0.082200235,NA,NA,
1200,39,243,NM,PHYCAL,E3,0.01,0.0069,0.0169,1.449275362,0,218.8558225,0.007721979,NA,NA,
