"","Sig","Not","num.authors","year","ID","first.doi","blind","journal","category","proportion.significant"
"7357",13,6,17,2012,15077,"10.1186/1471-2407-12-473",0,"BMC Cancer","Medical and health sciences",0.684210526315789
"7358",3,3,7,2012,15095,"10.1186/1471-2407-12-448",0,"BMC Cancer","Medical and health sciences",0.5
"7359",37,9,9,2012,15120,"10.1186/1471-2407-12-418",0,"BMC Cancer","Medical and health sciences",0.804347826086957
"7360",0,6,12,2012,15140,"10.1186/1471-2407-12-395",0,"BMC Cancer","Medical and health sciences",0
"7361",1,0,5,2013,15340,"10.1186/1471-2407-13-315",0,"BMC Cancer","Medical and health sciences",1
"7362",11,0,11,2014,15546,"10.1186/1471-2407-14-291",0,"BMC Cancer","Medical and health sciences",1
"7363",4,1,7,2014,15566,"10.1186/1471-2407-14-587",0,"BMC Cancer","Medical and health sciences",0.8
"7364",1,2,8,2014,15623,"10.1186/1471-2407-14-114",0,"BMC Cancer","Medical and health sciences",0.333333333333333
"7365",2,4,10,2014,15630,"10.1186/1471-2407-14-126",1,"BMC Cancer","Medical and health sciences",0.333333333333333
"7366",2,2,4,2014,15641,"10.1186/1471-2407-14-142",0,"BMC Cancer","Medical and health sciences",0.5
"7367",0,3,23,2014,15650,"10.1186/1471-2407-14-66",1,"BMC Cancer","Medical and health sciences",0
"7368",15,1,3,2014,15769,"10.1186/1471-2407-14-175",0,"BMC Cancer","Medical and health sciences",0.9375
"7369",2,0,6,2005,12769,"10.1186/1472-6750-5-15",0,"BMC Biotechnol","Biological sciences",1
"7370",4,2,13,2008,12818,"10.1186/1472-6750-8-70",0,"BMC Biotechnol","Biological sciences",0.666666666666667
"7371",4,1,5,2009,12823,"10.1186/1472-6750-9-74",0,"BMC Biotechnol","Biological sciences",0.8
"7372",2,4,17,2009,12827,"10.1186/1472-6750-9-1",0,"BMC Biotechnol","Biological sciences",0.333333333333333
"7373",3,0,4,2012,12900,"10.1186/1472-6750-12-33",0,"BMC Biotechnol","Biological sciences",1
"7374",0,3,9,2013,12917,"10.1186/1472-6750-13-65",0,"BMC Biotechnol","Biological sciences",0
"7375",1,1,1,2005,12555,"10.1186/1741-7007-3-10",0,"BMC Biol","Biological sciences",0.5
"7376",6,1,8,2006,12583,"10.1186/1741-7007-4-36",1,"BMC Biol","Biological sciences",0.857142857142857
"7377",4,3,7,2007,12609,"10.1186/1741-7007-5-48",0,"BMC Biol","Biological sciences",0.571428571428571
"7378",9,5,4,2008,12626,"10.1186/1741-7007-6-20",0,"BMC Biol","Biological sciences",0.642857142857143
"7379",22,7,3,2008,12627,"10.1186/1741-7007-6-23",0,"BMC Biol","Biological sciences",0.758620689655172
"7380",3,10,3,2008,12628,"10.1186/1741-7007-6-19",0,"BMC Biol","Biological sciences",0.230769230769231
"7381",14,2,3,2009,12650,"10.1186/1741-7007-7-37",1,"BMC Biol","Biological sciences",0.875
"7382",1,5,4,2010,12685,"10.1186/1741-7007-8-96",0,"BMC Biol","Biological sciences",0.166666666666667
"7383",6,5,4,2012,12710,"10.1186/1741-7007-10-108",0,"BMC Biol","Biological sciences",0.545454545454545
"7384",1,1,6,2012,12715,"10.1186/1741-7007-10-49",0,"BMC Biol","Biological sciences",0.5
"7385",1,3,7,2012,12716,"10.1186/1741-7007-10-51",0,"BMC Biol","Biological sciences",0.25
"7386",3,3,8,2014,12745,"10.1186/1741-7007-12-1",0,"BMC Biol","Biological sciences",0.5
"7387",1,1,2,2009,12518,"10.1186/1471-2091-10-32",0,"BMC Biochem","Biological sciences",0.5
"7388",0,2,1,2002,12331,"10.1186/1471-2253-2-5",0,"BMC Anesthesiol","Medical and health sciences",0
"7389",7,6,10,2011,12377,"10.1186/1471-2253-11-8",1,"BMC Anesthesiol","Medical and health sciences",0.538461538461538
"7390",1,0,15,2011,12381,"10.1186/1471-2253-11-1",0,"BMC Anesthesiol","Medical and health sciences",1
"7391",3,1,4,2013,12442,"10.1186/1471-2253-13-22",0,"BMC Anesthesiol","Medical and health sciences",0.75
"7392",15,0,12,2013,12443,"10.1186/1471-2253-13-25",1,"BMC Anesthesiol","Medical and health sciences",1
"7393",39,12,11,2014,12469,"10.1186/1471-2253-14-57",1,"BMC Anesthesiol","Medical and health sciences",0.764705882352941
"7394",1,4,7,2014,12477,"10.1186/1471-2253-14-48",1,"BMC Anesthesiol","Medical and health sciences",0.2
"7395",0,2,6,2008,8350,"10.1080/03079450701772391",0,"Avian Pathol","Medical and health sciences",0
"7396",0,1,7,2013,8346,"10.4161/auto.22532",0,"Autophagy","Biological sciences",0
"7397",0,5,22,2013,8336,"10.3109/08916934.2012.750301",0,"Autoimmunity","Medical and health sciences",0
"7398",0,1,13,2012,8313,"10.1155/2012/954739",1,"Autoimmune Dis","Medical and health sciences",0
"7399",12,8,3,2012,8319,"10.1155/2012/404815",0,"Autoimmune Dis","Medical and health sciences",0.6
"7400",7,17,5,2012,8286,"10.1155/2012/681465",0,"Autism Res Treat","Medical and health sciences",0.291666666666667
"7401",11,2,4,2011,8270,"10.3758/s13414-011-0148-0",0,"Atten Percept Psychophys","Psychology and cognitive sciences",0.846153846153846
"7402",4,2,7,2013,7674,"10.4184/asj.2013.7.1.8",0,"Asian Spine J","Medical and health sciences",0.666666666666667
"7403",2,1,4,2013,7572,"10.4103/0973-6247.106737",0,"Asian J Transfus Sci","Medical and health sciences",0.666666666666667
"7404",3,12,5,2014,7516,"10.4103/1008-682X.122869",0,"Asian J Androl","Medical and health sciences",0.2
"7405",8,3,5,2012,7731,"10.5713/ajas.2012.12113",0,"Asian-Australas J Anim Sci","Agricultural and veterinary sciences",0.727272727272727
"7406",24,8,5,2012,7735,"10.5713/ajas.2012.12085",0,"Asian-Australas J Anim Sci","Agricultural and veterinary sciences",0.75
"7407",2,7,5,2012,7759,"10.5713/ajas.2011.11190",0,"Asian-Australas J Anim Sci","Agricultural and veterinary sciences",0.222222222222222
"7408",7,4,6,2012,7762,"10.5713/ajas.2011.11211",0,"Asian-Australas J Anim Sci","Agricultural and veterinary sciences",0.636363636363636
"7409",19,3,13,2012,7765,"10.5713/ajas.2011.11320",0,"Asian-Australas J Anim Sci","Agricultural and veterinary sciences",0.863636363636364
"7410",72,13,2,2012,7775,"10.5713/ajas.2011.11146",0,"Asian-Australas J Anim Sci","Agricultural and veterinary sciences",0.847058823529412
"7411",8,3,3,2012,7788,"10.5713/ajas.2011.11442",0,"Asian-Australas J Anim Sci","Agricultural and veterinary sciences",0.727272727272727
"7412",2,8,4,2012,7803,"10.5713/ajas.2011.11521",0,"Asian-Australas J Anim Sci","Agricultural and veterinary sciences",0.2
"7413",15,4,9,2012,7816,"10.5713/ajas.2011.11212",0,"Asian-Australas J Anim Sci","Agricultural and veterinary sciences",0.789473684210526
"7414",10,8,5,2012,7821,"10.5713/ajas.2011.11405",0,"Asian-Australas J Anim Sci","Agricultural and veterinary sciences",0.555555555555556
"7415",0,1,7,2012,7823,"10.5713/ajas.2011.11359",0,"Asian-Australas J Anim Sci","Agricultural and veterinary sciences",0
"7416",10,2,6,2012,7852,"10.5713/ajas.2012.12201",0,"Asian-Australas J Anim Sci","Agricultural and veterinary sciences",0.833333333333333
"7417",19,3,5,2012,7862,"10.5713/ajas.2012.12043",0,"Asian-Australas J Anim Sci","Agricultural and veterinary sciences",0.863636363636364
"7418",4,8,4,2012,7863,"10.5713/ajas.2012.12318",0,"Asian-Australas J Anim Sci","Agricultural and veterinary sciences",0.333333333333333
"7419",14,1,5,2013,7871,"10.5713/ajas.2012.12522",0,"Asian-Australas J Anim Sci","Agricultural and veterinary sciences",0.933333333333333
"7420",7,1,8,2013,7888,"10.5713/ajas.2013.13087",0,"Asian-Australas J Anim Sci","Agricultural and veterinary sciences",0.875
"7421",9,9,4,2013,7894,"10.5713/ajas.2013.13013",0,"Asian-Australas J Anim Sci","Agricultural and veterinary sciences",0.5
"7422",11,11,10,2013,7896,"10.5713/ajas.2013.13054",0,"Asian-Australas J Anim Sci","Agricultural and veterinary sciences",0.5
"7423",10,12,10,2013,7899,"10.5713/ajas.2013.13129",0,"Asian-Australas J Anim Sci","Agricultural and veterinary sciences",0.454545454545455
"7424",7,4,5,2013,7907,"10.5713/ajas.2013.13241",0,"Asian-Australas J Anim Sci","Agricultural and veterinary sciences",0.636363636363636
"7425",3,3,9,2013,7913,"10.5713/ajas.2012.12466",0,"Asian-Australas J Anim Sci","Agricultural and veterinary sciences",0.5
"7426",13,1,7,2013,7917,"10.5713/ajas.2012.12442",0,"Asian-Australas J Anim Sci","Agricultural and veterinary sciences",0.928571428571429
"7427",13,1,4,2013,7922,"10.5713/ajas.2012.12434",0,"Asian-Australas J Anim Sci","Agricultural and veterinary sciences",0.928571428571429
"7428",10,4,2,2013,7932,"10.5713/ajas.2012.12414",0,"Asian-Australas J Anim Sci","Agricultural and veterinary sciences",0.714285714285714
"7429",18,5,7,2013,7946,"10.5713/ajas.2012.12555",0,"Asian-Australas J Anim Sci","Agricultural and veterinary sciences",0.782608695652174
"7430",8,3,7,2013,7948,"10.5713/ajas.2013.13012",0,"Asian-Australas J Anim Sci","Agricultural and veterinary sciences",0.727272727272727
"7431",7,2,6,2013,7972,"10.5713/ajas.2012.12652",0,"Asian-Australas J Anim Sci","Agricultural and veterinary sciences",0.777777777777778
"7432",9,4,5,2013,7978,"10.5713/ajas.2012.12132",0,"Asian-Australas J Anim Sci","Agricultural and veterinary sciences",0.692307692307692
"7433",1,19,6,2013,7979,"10.5713/ajas.2012.12226",0,"Asian-Australas J Anim Sci","Agricultural and veterinary sciences",0.05
"7434",13,8,2,2013,7985,"10.5713/ajas.2012.12444",0,"Asian-Australas J Anim Sci","Agricultural and veterinary sciences",0.619047619047619
"7435",2,3,2,2013,7990,"10.5713/ajas.2012.12498",0,"Asian-Australas J Anim Sci","Agricultural and veterinary sciences",0.4
"7436",7,10,10,2013,8006,"10.5713/ajas.2013.13132",0,"Asian-Australas J Anim Sci","Agricultural and veterinary sciences",0.411764705882353
"7437",3,1,3,2013,8012,"10.5713/ajas.2013.13517",0,"Asian-Australas J Anim Sci","Agricultural and veterinary sciences",0.75
"7438",7,4,5,2013,8013,"10.5713/ajas.2012.12698",0,"Asian-Australas J Anim Sci","Agricultural and veterinary sciences",0.636363636363636
"7439",14,4,3,2013,8025,"10.5713/ajas.2013.13143",0,"Asian-Australas J Anim Sci","Agricultural and veterinary sciences",0.777777777777778
"7440",16,6,6,2013,8029,"10.5713/ajas.2013.13085",0,"Asian-Australas J Anim Sci","Agricultural and veterinary sciences",0.727272727272727
"7441",3,0,4,2014,8051,"10.5713/ajas.2013.13163",0,"Asian-Australas J Anim Sci","Agricultural and veterinary sciences",1
"7442",11,7,4,2014,8052,"10.5713/ajas.2013.13527",0,"Asian-Australas J Anim Sci","Agricultural and veterinary sciences",0.611111111111111
"7443",15,4,5,2014,8077,"10.5713/ajas.2013.13243",0,"Asian-Australas J Anim Sci","Agricultural and veterinary sciences",0.789473684210526
"7444",23,11,5,2014,8097,"10.5713/ajas.2013.13369",0,"Asian-Australas J Anim Sci","Agricultural and veterinary sciences",0.676470588235294
"7445",11,11,8,2014,8109,"10.5713/ajas.2013.13416",0,"Asian-Australas J Anim Sci","Agricultural and veterinary sciences",0.5
"7446",1,1,4,2014,8112,"10.5713/ajas.2014.14217",0,"Asian-Australas J Anim Sci","Agricultural and veterinary sciences",0.5
"7447",12,8,4,2014,8121,"10.5713/ajas.2013.13479",0,"Asian-Australas J Anim Sci","Agricultural and veterinary sciences",0.6
"7448",7,5,6,2014,8123,"10.5713/ajas.2014.14006",0,"Asian-Australas J Anim Sci","Agricultural and veterinary sciences",0.583333333333333
"7449",22,6,8,2014,8133,"10.5713/ajas.2013.13405",1,"Asian-Australas J Anim Sci","Agricultural and veterinary sciences",0.785714285714286
"7450",5,5,3,2014,8134,"10.5713/ajas.2013.13494",0,"Asian-Australas J Anim Sci","Agricultural and veterinary sciences",0.5
"7451",11,5,7,2014,8141,"10.5713/ajas.2013.13433",0,"Asian-Australas J Anim Sci","Agricultural and veterinary sciences",0.6875
"7452",42,4,5,2014,8167,"10.5713/ajas.2013.13742",0,"Asian-Australas J Anim Sci","Agricultural and veterinary sciences",0.91304347826087
"7453",27,7,6,2014,8170,"10.5713/ajas.2014.14241",0,"Asian-Australas J Anim Sci","Agricultural and veterinary sciences",0.794117647058823
"7454",4,4,4,2010,7425,"10.1007/s11829-010-9093-4",0,"Arthropod Plant Interact","Biological sciences",0.5
"7455",0,2,4,2010,7400,"10.1002/art.27438",1,"Arthritis Rheum","Medical and health sciences",0
"7456",4,1,11,2013,7420,"10.1002/art.38035",0,"Arthritis Rheum","Medical and health sciences",0.8
"7457",0,1,4,2004,5951,"10.1186/ar1032",0,"Arthritis Res Ther","Medical and health sciences",0
"7458",5,2,8,2004,5952,"10.1186/ar1152",1,"Arthritis Res Ther","Medical and health sciences",0.714285714285714
"7459",8,0,7,2004,5959,"10.1186/ar1198",1,"Arthritis Res Ther","Medical and health sciences",1
"7460",6,5,5,2004,5970,"10.1186/ar1183",0,"Arthritis Res Ther","Medical and health sciences",0.545454545454545
"7461",0,2,4,2004,5977,"10.1186/ar1022",0,"Arthritis Res Ther","Medical and health sciences",0
"7462",5,5,10,2005,6001,"10.1186/ar1802",0,"Arthritis Res Ther","Medical and health sciences",0.5
"7463",12,1,5,2005,6011,"10.1186/ar1471",1,"Arthritis Res Ther","Medical and health sciences",0.923076923076923
"7464",1,1,8,2005,6031,"10.1186/ar1500",0,"Arthritis Res Ther","Medical and health sciences",0.5
"7465",6,0,10,2005,6036,"10.1186/ar1788",1,"Arthritis Res Ther","Medical and health sciences",1
"7466",5,1,10,2005,6053,"10.1186/ar1710",1,"Arthritis Res Ther","Medical and health sciences",0.833333333333333
"7467",21,1,13,2005,6060,"10.1186/ar1725",1,"Arthritis Res Ther","Medical and health sciences",0.954545454545455
"7468",7,3,4,2006,6182,"10.1186/ar1926",0,"Arthritis Res Ther","Medical and health sciences",0.7
"7469",0,4,5,2006,6212,"10.1186/ar2053",0,"Arthritis Res Ther","Medical and health sciences",0
"7470",5,0,4,2008,6341,"10.1186/ar2470",0,"Arthritis Res Ther","Medical and health sciences",1
"7471",18,1,4,2008,6347,"10.1186/ar2375",1,"Arthritis Res Ther","Medical and health sciences",0.947368421052632
"7472",14,3,12,2008,6405,"10.1186/ar2554",0,"Arthritis Res Ther","Medical and health sciences",0.823529411764706
"7473",10,0,9,2008,6411,"10.1186/ar2533",0,"Arthritis Res Ther","Medical and health sciences",1
"7474",5,4,5,2009,6471,"10.1186/ar2609",0,"Arthritis Res Ther","Medical and health sciences",0.555555555555556
"7475",16,1,2,2009,6472,"10.1186/ar2610",0,"Arthritis Res Ther","Medical and health sciences",0.941176470588235
"7476",3,0,4,2009,6476,"10.1186/ar2597",0,"Arthritis Res Ther","Medical and health sciences",1
"7477",7,0,3,2009,6505,"10.1186/ar2735",0,"Arthritis Res Ther","Medical and health sciences",1
"7478",6,0,9,2009,6518,"10.1186/ar2644",0,"Arthritis Res Ther","Medical and health sciences",1
"7479",11,1,8,2009,6571,"10.1186/ar2799",1,"Arthritis Res Ther","Medical and health sciences",0.916666666666667
"7480",17,1,9,2010,6591,"10.1186/ar3103",1,"Arthritis Res Ther","Medical and health sciences",0.944444444444444
"7481",2,3,4,2010,6617,"10.1186/ar2938",0,"Arthritis Res Ther","Medical and health sciences",0.4
"7482",10,3,5,2010,6680,"10.1186/ar2963",0,"Arthritis Res Ther","Medical and health sciences",0.769230769230769
"7483",4,0,12,2010,6726,"10.1186/ar3163",1,"Arthritis Res Ther","Medical and health sciences",1
"7484",31,7,8,2011,6766,"10.1186/ar3451",0,"Arthritis Res Ther","Medical and health sciences",0.815789473684211
"7485",18,3,15,2011,6834,"10.1186/ar3373",1,"Arthritis Res Ther","Medical and health sciences",0.857142857142857
"7486",46,11,7,2011,6835,"10.1186/ar3381",0,"Arthritis Res Ther","Medical and health sciences",0.807017543859649
"7487",6,0,6,2011,6852,"10.1186/ar3286",1,"Arthritis Res Ther","Medical and health sciences",1
"7488",22,2,4,2011,6868,"10.1186/ar3342",0,"Arthritis Res Ther","Medical and health sciences",0.916666666666667
"7489",5,0,8,2012,7099,"10.1186/ar4073",0,"Arthritis Res Ther","Medical and health sciences",1
"7490",13,0,8,2012,7112,"10.1186/ar4037",0,"Arthritis Res Ther","Medical and health sciences",1
"7491",8,0,4,2013,7117,"10.1186/ar4224",0,"Arthritis Res Ther","Medical and health sciences",1
"7492",19,0,6,2013,7120,"10.1186/ar4261",1,"Arthritis Res Ther","Medical and health sciences",1
"7493",10,0,8,2013,7228,"10.1186/ar4367",1,"Arthritis Res Ther","Medical and health sciences",1
"7494",10,8,8,2013,7256,"10.1186/ar4290",1,"Arthritis Res Ther","Medical and health sciences",0.555555555555556
"7495",7,0,9,2013,7263,"10.1186/ar4301",0,"Arthritis Res Ther","Medical and health sciences",1
"7496",11,2,6,2013,5906,"10.1155/2013/631959",1,"Arthritis","Medical and health sciences",0.846153846153846
"7497",1,1,9,2013,5813,"10.5935/abc.20130110",1,"Arq Bras Cardiol","Medical and health sciences",0.5
"7498",2,3,10,2014,5880,"10.5935/abc.20140044",1,"Arq Bras Cardiol","Medical and health sciences",0.4
"7499",6,5,4,2012,5637,"10.5999/aps.2012.39.5.457",0,"Arch Plast Surg","Medical and health sciences",0.545454545454545
"7500",2,1,2,2013,5668,"10.5999/aps.2013.40.5.505",0,"Arch Plast Surg","Medical and health sciences",0.666666666666667
"7501",2,8,4,2011,5302,"10.5114/aoms.2011.25562",0,"Arch Med Sci","Medical and health sciences",0.2
"7502",2,0,4,2013,5422,"10.5114/aoms.2013.33174",0,"Arch Med Sci","Medical and health sciences",1
"7503",2,0,7,2013,5428,"10.5114/aoms.2013.37272",0,"Arch Med Sci","Medical and health sciences",1
"7504",2,0,2,2013,5440,"10.5114/aoms.2013.37273",0,"Arch Med Sci","Medical and health sciences",1
"7505",3,0,6,2013,5456,"10.5114/aoms.2013.39227",0,"Arch Med Sci","Medical and health sciences",1
"7506",2,0,7,2013,5462,"10.5114/aoms.2013.33072",0,"Arch Med Sci","Medical and health sciences",1
"7507",1,1,8,2013,5497,"10.5114/aoms.2013.33433",0,"Arch Med Sci","Medical and health sciences",0.5
"7508",22,3,3,2008,5120,"10.1007/s00005-008-0006-5",0,"Arch Immunol Ther Exp (Warsz)","Medical and health sciences",0.88
"7509",2,19,1,2012,4946,"10.1186/2046-9063-8-19",0,"Aquat Biosyst","Biological sciences",0.0952380952380952
"7510",7,1,12,2014,4966,"10.1186/2046-9063-10-3",0,"Aquat Biosyst","Biological sciences",0.875
"7511",2,1,3,2009,4942,"10.1007/s10484-009-9099-9",0,"Appl Psychophysiol Biofeedback","Psychology and cognitive sciences",0.666666666666667
"7512",20,5,5,2009,4943,"10.1007/s10484-009-9105-2",0,"Appl Psychophysiol Biofeedback","Psychology and cognitive sciences",0.8
"7513",12,6,2,2013,4871,"10.1093/aobpla/plt036",0,"AoB Plants","Biological sciences",0.666666666666667
"7514",9,2,2,2014,4872,"10.1093/aobpla/plu012",0,"AoB Plants","Biological sciences",0.818181818181818
"7515",2,0,4,2009,4820,"10.1007/s10482-009-9351-6",0,"Antonie Van Leeuwenhoek","Biological sciences",1
"7516",4,6,6,2007,4491,"10.1245/s10434-007-9509-2",1,"Ann Surg Oncol","Medical and health sciences",0.4
"7517",3,1,10,2007,4493,"10.1245/s10434-007-9653-8",0,"Ann Surg Oncol","Medical and health sciences",0.75
"7518",4,2,7,2009,4507,"10.1245/s10434-009-0477-6",1,"Ann Surg Oncol","Medical and health sciences",0.666666666666667
"7519",1,1,12,2010,4528,"10.1245/s10434-010-1426-0",0,"Ann Surg Oncol","Medical and health sciences",0.5
"7520",3,0,13,2008,4162,"10.1136/ard.2007.077537",0,"Ann Rheum Dis","Medical and health sciences",1
"7521",8,0,12,2012,4264,"10.1136/annrheumdis-2010-148288",0,"Ann Rheum Dis","Medical and health sciences",1
"7522",3,0,7,2013,3767,"10.1093/annhyg/mes069",0,"Ann Occup Hyg","Medical and health sciences",1
"7523",7,2,2,2012,3618,"10.4103/2141-9248.96936",0,"Ann Med Health Sci Res","Medical and health sciences",0.777777777777778
"7524",4,2,4,2013,3565,"10.3343/alm.2013.33.6.406",0,"Ann Lab Med","Medical and health sciences",0.666666666666667
"7525",7,2,5,2012,3496,"10.1186/2110-5820-2-12",0,"Ann Intensive Care","Medical and health sciences",0.777777777777778
"7526",6,0,7,2010,3403,"10.4103/0972-2327.74203",1,"Ann Indian Acad Neurol","Medical and health sciences",1
"7527",18,7,1,2010,3248,"10.1186/1744-859X-9-19",1,"Ann Gen Psychiatry","Psychology and cognitive sciences",0.72
"7528",15,2,3,2010,3264,"10.1186/1744-859X-9-38",0,"Ann Gen Psychiatry","Psychology and cognitive sciences",0.882352941176471
"7529",5,2,9,2013,3317,"10.1186/1744-859X-12-37",0,"Ann Gen Psychiatry","Psychology and cognitive sciences",0.714285714285714
"7530",7,2,2,2009,3172,"10.1007/s11881-009-0030-0",0,"Ann Dyslexia","Medical and health sciences",0.777777777777778
"7531",1,1,6,2013,3127,"10.5021/ad.2013.25.2.163",1,"Ann Dermatol","Medical and health sciences",0.5
"7532",5,11,8,2014,3160,"10.5021/ad.2014.26.1.35",0,"Ann Dermatol","Medical and health sciences",0.3125
"7533",1,1,8,2014,3162,"10.5021/ad.2014.26.1.53",0,"Ann Dermatol","Medical and health sciences",0.5
"7534",15,2,5,2014,3070,"10.3393/ac.2014.30.2.61",0,"Ann Coloproctol","Medical and health sciences",0.882352941176471
"7535",1,0,2,2006,2939,"10.1007/s10439-006-9185-6",0,"Ann Biomed Eng","Medical and health sciences",1
"7536",16,1,4,2012,2967,"10.1007/s10439-012-0680-7",0,"Ann Biomed Eng","Medical and health sciences",0.941176470588235
"7537",2,1,7,2014,2971,"10.1007/s10439-013-0959-3",0,"Ann Biomed Eng","Medical and health sciences",0.666666666666667
"7538",2,0,6,2013,2922,"10.1017/S1751731113002127",0,"Animal","Biological sciences",1
"7539",12,13,3,2008,2881,"10.1007/s10071-007-0132-1",0,"Anim Cogn","Biological sciences",0.48
"7540",4,0,4,2009,2883,"10.1007/s10071-009-0219-y",0,"Anim Cogn","Biological sciences",1
"7541",3,5,4,2009,2887,"10.1007/s10071-009-0282-4",0,"Anim Cogn","Biological sciences",0.375
"7542",2,2,2,2009,2889,"10.1007/s10071-009-0291-3",0,"Anim Cogn","Biological sciences",0.5
"7543",6,0,3,2010,2891,"10.1007/s10071-010-0351-8",0,"Anim Cogn","Biological sciences",1
"7544",6,7,3,2011,2896,"10.1007/s10071-011-0434-1",0,"Anim Cogn","Biological sciences",0.461538461538462
"7545",22,7,2,2012,2897,"10.1007/s10071-012-0477-y",0,"Anim Cogn","Biological sciences",0.758620689655172
"7546",8,6,4,2013,2905,"10.1007/s10071-013-0711-2",0,"Anim Cogn","Biological sciences",0.571428571428571
"7547",1,5,2,2014,2906,"10.1007/s10071-014-0743-2",0,"Anim Cogn","Biological sciences",0.166666666666667
"7548",3,5,3,2013,2908,"10.1007/s10071-013-0636-9",0,"Anim Cogn","Biological sciences",0.375
"7549",3,2,5,2010,2687,"10.5115/acb.2010.43.4.294",0,"Anat Cell Biol","Biological sciences",0.6
"7550",9,0,4,2012,2713,"10.5115/acb.2012.45.3.178",0,"Anat Cell Biol","Biological sciences",1
"7551",5,1,6,2013,2715,"10.5115/acb.2013.46.4.239",0,"Anat Cell Biol","Biological sciences",0.833333333333333
"7552",19,3,4,2010,2616,"10.1007/s00726-010-0659-3",0,"Amino Acids","Medical and health sciences",0.863636363636364
"7553",13,14,9,2014,2629,"10.1007/s00726-014-1678-2",1,"Amino Acids","Medical and health sciences",0.481481481481481
"7554",5,4,5,2012,2513,"10.4269/ajtmh.2012.11-0202",0,"Am J Trop Med Hyg","Medical and health sciences",0.555555555555556
"7555",7,0,9,2010,2449,"10.1111/j.1600-6143.2010.03018.x",0,"Am J Transplant","Medical and health sciences",1
"7556",18,1,7,2011,2413,"10.1176/appi.ajp.2011.10071062",0,"Am J Psychiatry","Medical and health sciences",0.947368421052632
"7557",1,0,13,2012,2350,"10.1152/ajpendo.00581.2011",0,"Am J Physiol Endocrinol Metab","Biological sciences",1
"7558",22,10,9,2011,2320,"10.1016/j.ajpath.2010.12.037",0,"Am J Pathol","Medical and health sciences",0.6875
"7559",6,4,7,2011,2322,"10.1016/j.ajpath.2010.10.043",0,"Am J Pathol","Medical and health sciences",0.6
"7560",4,9,5,2012,2292,"10.1038/ajh.2011.237",0,"Am J Hypertens","Medical and health sciences",0.307692307692308
"7561",2,3,23,2010,2216,"10.1093/aje/kwq118",0,"Am J Epidemiol","Medical and health sciences",0.4
"7562",1,0,7,2010,2093,"10.1186/alzrt30",1,"Alzheimers Res Ther","Medical and health sciences",1
"7563",33,3,6,2012,2105,"10.1186/alzrt124",0,"Alzheimers Res Ther","Medical and health sciences",0.916666666666667
"7564",5,0,5,2014,2021,"10.4168/aair.2014.6.1.75",0,"Allergy Asthma Immunol Res","Medical and health sciences",1
"7565",36,3,5,2013,1904,"10.1186/1710-1492-9-16",1,"Allergy Asthma Clin Immunol","Medical and health sciences",0.923076923076923
"7566",0,1,3,2012,1838,"10.1186/1748-7188-7-5",0,"Algorithms Mol Biol","Biological sciences",0
"7567",20,9,8,2013,1364,"10.1007/s11357-012-9502-y",1,"Age (Dordr)","Medical and health sciences",0.689655172413793
"7568",1,0,2,2007,1191,"10.1080/14038190701395739",0,"Adv Physiother","Medical and health sciences",1
"7569",4,1,4,2014,1179,"10.1155/2014/384815",0,"Adv Pharmacol Sci","Medical and health sciences",0.8
"7570",33,0,2,2009,1010," 10.2478/v10053-008-0063-7",0,"Adv Cogn Psychol","Psychology and cognitive sciences",1
"7571",10,5,2,2009,1011,"10.2478/v10053-008-0067-3",0,"Adv Cogn Psychol","Psychology and cognitive sciences",0.666666666666667
"7572",14,4,4,2010,1017,"10.2478/v10053-008-0075-3",0,"Adv Cogn Psychol","Psychology and cognitive sciences",0.777777777777778
"7573",4,6,2,2010,1018,"10.2478/v10053-008-0071-7",0,"Adv Cogn Psychol","Psychology and cognitive sciences",0.4
"7574",14,2,2,2010,1022,"10.2478/v10053-008-0077-1",0,"Adv Cogn Psychol","Psychology and cognitive sciences",0.875
"7575",6,2,4,2011,1023,"10.2478/v10053-008-0091-3",0,"Adv Cogn Psychol","Psychology and cognitive sciences",0.75
"7576",14,4,2,2011,1026,"10.2478/v10053-008-0085-1",0,"Adv Cogn Psychol","Psychology and cognitive sciences",0.777777777777778
"7577",9,0,2,2011,1029,"10.2478/v10053-008-0086-0",0,"Adv Cogn Psychol","Psychology and cognitive sciences",1
"7578",8,3,2,2012,1031,"10.2478/v10053-008-0117-x",0,"Adv Cogn Psychol","Psychology and cognitive sciences",0.727272727272727
"7579",21,8,5,2012,1038,"10.2478/v10053-008-0108-y",0,"Adv Cogn Psychol","Psychology and cognitive sciences",0.724137931034483
"7580",8,2,2,2012,1041,"10.2478/v10053-008-0111-3",0,"Adv Cogn Psychol","Psychology and cognitive sciences",0.8
"7581",5,5,2,2012,1042,"10.2478/v10053-008-0112-2",0,"Adv Cogn Psychol","Psychology and cognitive sciences",0.5
"7582",14,3,4,2012,1043,"10.2478/v10053-008-0114-0",0,"Adv Cogn Psychol","Psychology and cognitive sciences",0.823529411764706
"7583",21,3,3,2012,1044,"10.2478/v10053-008-0115-z",0,"Adv Cogn Psychol","Psychology and cognitive sciences",0.875
"7584",19,9,3,2012,1045,"10.2478/v10053-008-0106-0",0,"Adv Cogn Psychol","Psychology and cognitive sciences",0.678571428571429
