,number,date,am.pm,temp
1250,1250,2015-07-20 00:02,PM,20.901
1251,1251,2015-07-20 00:32,PM,21.951
1252,1252,2015-07-20 01:02,PM,22.429
1253,1253,2015-07-20 01:32,PM,22.621
1254,1254,2015-07-20 02:02,PM,21.664
1255,1255,2015-07-20 02:32,PM,20.138
1256,1256,2015-07-20 03:02,PM,19.948
1257,1257,2015-07-20 03:32,PM,20.615
1258,1258,2015-07-20 04:02,PM,21.569
1259,1259,2015-07-20 04:32,PM,20.805
1260,1260,2015-07-20 05:02,PM,21.187
1261,1261,2015-07-20 05:32,PM,20.901
1262,1262,2015-07-20 06:02,PM,20.424
1263,1263,2015-07-20 06:32,PM,19.567
1264,1264,2015-07-20 07:02,PM,19.282
1265,1265,2015-07-20 07:32,PM,19.187
1266,1266,2015-07-20 08:02,PM,18.901
1267,1267,2015-07-20 08:32,PM,18.616
1268,1268,2015-07-20 09:02,PM,18.331
1269,1269,2015-07-20 09:32,PM,18.236
1270,1270,2015-07-20 10:02,PM,17.95
1271,1271,2015-07-20 10:32,PM,17.665
1272,1272,2015-07-20 11:02,PM,17.094
1273,1273,2015-07-20 11:32,PM,17.094
1274,1274,2015-07-21 00:02,AM,17.189
1275,1275,2015-07-21 00:32,AM,16.903
1276,1276,2015-07-21 01:02,AM,16.713
1277,1277,2015-07-21 01:32,AM,16.808
1278,1278,2015-07-21 02:02,AM,16.523
1279,1279,2015-07-21 02:32,AM,16.427
1280,1280,2015-07-21 03:02,AM,16.523
1281,1281,2015-07-21 03:32,AM,16.332
1282,1282,2015-07-21 04:02,AM,16.141
1283,1283,2015-07-21 04:32,AM,15.951
1284,1284,2015-07-21 05:02,AM,15.76
1285,1285,2015-07-21 05:32,AM,15.569
1286,1286,2015-07-21 06:02,AM,15.378
1287,1287,2015-07-21 06:32,AM,15.282
1288,1288,2015-07-21 07:02,AM,15.187
1289,1289,2015-07-21 07:32,AM,14.996
1290,1290,2015-07-21 08:02,AM,15.473
1291,1291,2015-07-21 08:32,AM,15.951
1292,1292,2015-07-21 09:02,AM,16.618
1293,1293,2015-07-21 09:32,AM,18.045
1294,1294,2015-07-21 10:02,AM,18.901
1295,1295,2015-07-21 10:32,AM,19.567
1296,1296,2015-07-21 11:02,AM,20.615
1297,1297,2015-07-21 11:32,AM,20.996
1298,1298,2015-07-21 00:02,PM,21.473
1299,1299,2015-07-21 00:32,PM,22.525
1300,1300,2015-07-21 01:02,PM,23.484
1301,1301,2015-07-21 01:32,PM,23.966
1302,1302,2015-07-21 02:02,PM,24.158
1303,1303,2015-07-21 02:32,PM,24.062
1304,1304,2015-07-21 03:02,PM,23.677
1305,1305,2015-07-21 03:32,PM,23.1
1306,1306,2015-07-21 04:02,PM,22.142
1307,1307,2015-07-21 04:32,PM,21.664
1308,1308,2015-07-21 05:02,PM,21.282
1309,1309,2015-07-21 05:32,PM,21.091
1310,1310,2015-07-21 06:02,PM,21.187
1311,1311,2015-07-21 06:32,PM,20.901
1312,1312,2015-07-21 07:02,PM,20.519
1313,1313,2015-07-21 07:32,PM,19.948
1314,1314,2015-07-21 08:02,PM,19.377
1315,1315,2015-07-21 08:32,PM,18.996
1316,1316,2015-07-21 09:02,PM,18.711
1317,1317,2015-07-21 09:32,PM,18.426
1318,1318,2015-07-21 10:02,PM,18.045
1319,1319,2015-07-21 10:32,PM,17.855
1320,1320,2015-07-21 11:02,PM,17.57
1321,1321,2015-07-21 11:32,PM,17.379
1322,1322,2015-07-22 00:02,AM,17.189
1323,1323,2015-07-22 00:32,AM,16.999
1324,1324,2015-07-22 01:02,AM,16.999
1325,1325,2015-07-22 01:32,AM,16.999
1326,1326,2015-07-22 02:02,AM,16.999
1327,1327,2015-07-22 02:32,AM,16.903
1328,1328,2015-07-22 03:02,AM,16.713
1329,1329,2015-07-22 03:32,AM,16.618
1330,1330,2015-07-22 04:02,AM,16.523
1331,1331,2015-07-22 04:32,AM,16.427
1332,1332,2015-07-22 05:02,AM,16.332
1333,1333,2015-07-22 05:32,AM,16.332
1334,1334,2015-07-22 06:02,AM,16.141
1335,1335,2015-07-22 06:32,AM,16.141
1336,1336,2015-07-22 07:02,AM,16.237
1337,1337,2015-07-22 07:32,AM,16.237
1338,1338,2015-07-22 08:02,AM,16.332
1339,1339,2015-07-22 08:32,AM,16.903
1340,1340,2015-07-22 09:02,AM,17.379
1341,1341,2015-07-22 09:32,AM,17.95
1342,1342,2015-07-22 10:02,AM,18.711
1343,1343,2015-07-22 10:32,AM,19.472
1344,1344,2015-07-22 11:02,AM,19.567
1345,1345,2015-07-22 11:32,AM,19.758
1346,1346,2015-07-22 00:02,PM,19.853
1347,1347,2015-07-22 00:32,PM,20.043
1348,1348,2015-07-22 01:02,PM,20.329
1349,1349,2015-07-22 01:32,PM,19.948
1350,1350,2015-07-22 02:02,PM,19.758
1351,1351,2015-07-22 02:32,PM,20.519
1352,1352,2015-07-22 03:02,PM,21.378
1353,1353,2015-07-22 03:32,PM,22.429
1354,1354,2015-07-22 04:02,PM,21.473
1355,1355,2015-07-22 04:32,PM,20.901
1356,1356,2015-07-22 05:02,PM,20.805
1357,1357,2015-07-22 05:32,PM,20.71
1358,1358,2015-07-22 06:02,PM,20.043
1359,1359,2015-07-22 06:32,PM,19.187
1360,1360,2015-07-22 07:02,PM,18.711
1361,1361,2015-07-22 07:32,PM,17.95
1362,1362,2015-07-22 08:02,PM,17.855
1363,1363,2015-07-22 08:32,PM,16.999
1364,1364,2015-07-22 09:02,PM,17.475
1365,1365,2015-07-22 09:32,PM,17.475
1366,1366,2015-07-22 10:02,PM,17.379
1367,1367,2015-07-22 10:32,PM,17.284
1368,1368,2015-07-22 11:02,PM,17.189
1369,1369,2015-07-22 11:32,PM,17.094
1370,1370,2015-07-23 00:02,AM,17.094
1371,1371,2015-07-23 00:32,AM,16.713
1372,1372,2015-07-23 01:02,AM,16.618
1373,1373,2015-07-23 01:32,AM,16.427
1374,1374,2015-07-23 02:02,AM,16.332
1375,1375,2015-07-23 02:32,AM,16.141
1376,1376,2015-07-23 03:02,AM,16.141
1377,1377,2015-07-23 03:32,AM,15.951
1378,1378,2015-07-23 04:02,AM,15.76
1379,1379,2015-07-23 04:32,AM,15.664
1380,1380,2015-07-23 05:02,AM,15.473
1381,1381,2015-07-23 05:32,AM,15.187
1382,1382,2015-07-23 06:02,AM,14.9
1383,1383,2015-07-23 06:32,AM,14.996
1384,1384,2015-07-23 07:02,AM,14.996
1385,1385,2015-07-23 07:32,AM,14.804
1386,1386,2015-07-23 08:02,AM,14.9
1387,1387,2015-07-23 08:32,AM,15.187
1388,1388,2015-07-23 09:02,AM,16.237
1389,1389,2015-07-23 09:32,AM,16.808
1390,1390,2015-07-23 10:02,AM,17.189
1391,1391,2015-07-23 10:32,AM,18.045
1392,1392,2015-07-23 11:02,AM,18.616
1393,1393,2015-07-23 11:32,AM,19.187
1394,1394,2015-07-23 00:02,PM,19.567
1395,1395,2015-07-23 00:32,PM,20.234
1396,1396,2015-07-23 01:02,PM,20.71
1397,1397,2015-07-23 01:32,PM,21.091
1398,1398,2015-07-23 02:02,PM,20.901
1399,1399,2015-07-23 02:32,PM,20.71
1400,1400,2015-07-23 03:02,PM,20.234
1401,1401,2015-07-23 03:32,PM,19.948
1402,1402,2015-07-23 04:02,PM,19.662
1403,1403,2015-07-23 04:32,PM,19.282
1404,1404,2015-07-23 05:02,PM,18.806
1405,1405,2015-07-23 05:32,PM,18.331
1406,1406,2015-07-23 06:02,PM,17.95
1407,1407,2015-07-23 06:32,PM,17.855
1408,1408,2015-07-23 07:02,PM,17.95
1409,1409,2015-07-23 07:32,PM,18.045
1410,1410,2015-07-23 08:02,PM,17.855
1411,1411,2015-07-23 08:32,PM,17.475
1412,1412,2015-07-23 09:02,PM,17.189
1413,1413,2015-07-23 09:32,PM,17.094
1414,1414,2015-07-23 10:02,PM,16.903
1415,1415,2015-07-23 10:32,PM,16.808
1416,1416,2015-07-23 11:02,PM,16.713
1417,1417,2015-07-23 11:32,PM,16.713
1418,1418,2015-07-24 00:02,AM,16.523
1419,1419,2015-07-24 00:32,AM,16.523
1420,1420,2015-07-24 01:02,AM,16.427
1421,1421,2015-07-24 01:32,AM,16.237
1422,1422,2015-07-24 02:02,AM,16.237
1423,1423,2015-07-24 02:32,AM,15.951
1424,1424,2015-07-24 03:02,AM,15.76
1425,1425,2015-07-24 03:32,AM,15.569
1426,1426,2015-07-24 04:02,AM,15.569
1427,1427,2015-07-24 04:32,AM,15.473
1428,1428,2015-07-24 05:02,AM,15.378
1429,1429,2015-07-24 05:32,AM,15.378
1430,1430,2015-07-24 06:02,AM,15.187
1431,1431,2015-07-24 06:32,AM,15.187
1432,1432,2015-07-24 07:02,AM,15.091
1433,1433,2015-07-24 07:32,AM,15.187
1434,1434,2015-07-24 08:02,AM,15.378
1435,1435,2015-07-24 08:32,AM,15.76
1436,1436,2015-07-24 09:02,AM,16.523
1437,1437,2015-07-24 09:32,AM,16.523
1438,1438,2015-07-24 10:02,AM,16.713
1439,1439,2015-07-24 10:32,AM,17.379
1440,1440,2015-07-24 11:02,AM,17.475
1441,1441,2015-07-24 11:32,AM,17.76
1442,1442,2015-07-24 00:02,PM,17.284
1443,1443,2015-07-24 00:32,PM,17.189
1444,1444,2015-07-24 01:02,PM,17.76
1445,1445,2015-07-24 01:32,PM,18.521
1446,1446,2015-07-24 02:02,PM,18.711
1447,1447,2015-07-24 02:32,PM,18.331
1448,1448,2015-07-24 03:02,PM,18.236
1449,1449,2015-07-24 03:32,PM,17.76
1450,1450,2015-07-24 04:02,PM,17.665
1451,1451,2015-07-24 04:32,PM,17.379
1452,1452,2015-07-24 05:02,PM,17.189
1453,1453,2015-07-24 05:32,PM,17.57
1454,1454,2015-07-24 06:02,PM,18.045
1455,1455,2015-07-24 06:32,PM,17.57
1456,1456,2015-07-24 07:02,PM,17.189
1457,1457,2015-07-24 07:32,PM,16.903
1458,1458,2015-07-24 08:02,PM,16.713
1459,1459,2015-07-24 08:32,PM,16.427
1460,1460,2015-07-24 09:02,PM,16.237
1461,1461,2015-07-24 09:32,PM,15.855
1462,1462,2015-07-24 10:02,PM,15.855
1463,1463,2015-07-24 10:32,PM,15.569
1464,1464,2015-07-24 11:02,PM,15.473
1465,1465,2015-07-24 11:32,PM,15.378
1466,1466,2015-07-25 00:02,AM,14.804
1467,1467,2015-07-25 00:32,AM,14.709
1468,1468,2015-07-25 01:02,AM,14.709
1469,1469,2015-07-25 01:32,AM,14.613
1470,1470,2015-07-25 02:02,AM,14.23
1471,1471,2015-07-25 02:32,AM,13.942
1472,1472,2015-07-25 03:02,AM,13.846
1473,1473,2015-07-25 03:32,AM,13.942
1474,1474,2015-07-25 04:02,AM,13.942
1475,1475,2015-07-25 04:32,AM,13.942
1476,1476,2015-07-25 05:02,AM,13.75
1477,1477,2015-07-25 05:32,AM,13.654
1478,1478,2015-07-25 06:02,AM,13.558
1479,1479,2015-07-25 06:32,AM,13.461
1480,1480,2015-07-25 07:02,AM,13.461
1481,1481,2015-07-25 07:32,AM,13.461
1482,1482,2015-07-25 08:02,AM,13.461
1483,1483,2015-07-25 08:32,AM,13.558
1484,1484,2015-07-25 09:02,AM,13.846
1485,1485,2015-07-25 09:32,AM,14.23
1486,1486,2015-07-25 10:02,AM,14.517
1487,1487,2015-07-25 10:32,AM,15.187
1488,1488,2015-07-25 11:02,AM,15.569
1489,1489,2015-07-25 11:32,AM,15.378
1490,1490,2015-07-25 00:02,PM,15.951
1491,1491,2015-07-25 00:32,PM,16.046
1492,1492,2015-07-25 01:02,PM,15.951
1493,1493,2015-07-25 01:32,PM,16.523
1494,1494,2015-07-25 02:02,PM,16.523
1495,1495,2015-07-25 02:32,PM,16.237
1496,1496,2015-07-25 03:02,PM,16.903
1497,1497,2015-07-25 03:32,PM,16.046
1498,1498,2015-07-25 04:02,PM,15.664
1499,1499,2015-07-25 04:32,PM,15.282
1500,1500,2015-07-25 05:02,PM,14.804
1501,1501,2015-07-25 05:32,PM,14.613
1502,1502,2015-07-25 06:02,PM,14.325
1503,1503,2015-07-25 06:32,PM,14.134
1504,1504,2015-07-25 07:02,PM,13.654
1505,1505,2015-07-25 07:32,PM,13.461
1506,1506,2015-07-25 08:02,PM,13.173
1507,1507,2015-07-25 08:32,PM,12.883
1508,1508,2015-07-25 09:02,PM,12.69
1509,1509,2015-07-25 09:32,PM,12.497
1510,1510,2015-07-25 10:02,PM,12.207
1511,1511,2015-07-25 10:32,PM,12.11
1512,1512,2015-07-25 11:02,PM,11.916
1513,1513,2015-07-25 11:32,PM,11.722
1514,1514,2015-07-26 00:02,AM,11.625
1515,1515,2015-07-26 00:32,AM,11.528
1516,1516,2015-07-26 01:02,AM,11.431
1517,1517,2015-07-26 01:32,AM,11.334
1518,1518,2015-07-26 02:02,AM,11.041
1519,1519,2015-07-26 02:32,AM,10.846
1520,1520,2015-07-26 03:02,AM,10.846
1521,1521,2015-07-26 03:32,AM,10.748
1522,1522,2015-07-26 04:02,AM,10.553
1523,1523,2015-07-26 04:32,AM,10.259
1524,1524,2015-07-26 05:02,AM,10.357
1525,1525,2015-07-26 05:32,AM,10.063
1526,1526,2015-07-26 06:02,AM,9.768
1527,1527,2015-07-26 06:32,AM,9.571
1528,1528,2015-07-26 07:02,AM,9.571
1529,1529,2015-07-26 07:32,AM,9.472
1530,1530,2015-07-26 08:02,AM,9.669
1531,1531,2015-07-26 08:32,AM,10.161
1532,1532,2015-07-26 09:02,AM,11.625
1533,1533,2015-07-26 09:32,AM,12.401
1534,1534,2015-07-26 10:02,AM,12.787
1535,1535,2015-07-26 10:32,AM,12.401
1536,1536,2015-07-26 11:02,AM,12.883
1537,1537,2015-07-26 11:32,AM,13.365
1538,1538,2015-07-26 00:02,PM,13.75
1539,1539,2015-07-26 00:32,PM,14.23
1540,1540,2015-07-26 01:02,PM,14.517
1541,1541,2015-07-26 01:32,PM,15.282
1542,1542,2015-07-26 02:02,PM,15.569
1543,1543,2015-07-26 02:32,PM,15.664
1544,1544,2015-07-26 03:02,PM,15.378
1545,1545,2015-07-26 03:32,PM,15.473
1546,1546,2015-07-26 04:02,PM,15.569
1547,1547,2015-07-26 04:32,PM,15.378
1548,1548,2015-07-26 05:02,PM,15.378
1549,1549,2015-07-26 05:32,PM,15.091
1550,1550,2015-07-26 06:02,PM,14.804
1551,1551,2015-07-26 06:32,PM,14.613
1552,1552,2015-07-26 07:02,PM,14.23
1553,1553,2015-07-26 07:32,PM,13.942
1554,1554,2015-07-26 08:02,PM,13.846
1555,1555,2015-07-26 08:32,PM,13.558
1556,1556,2015-07-26 09:02,PM,13.365
1557,1557,2015-07-26 09:32,PM,13.269
1558,1558,2015-07-26 10:02,PM,12.98
1559,1559,2015-07-26 10:32,PM,12.787
1560,1560,2015-07-26 11:02,PM,12.787
1561,1561,2015-07-26 11:32,PM,12.883
1562,1562,2015-07-27 00:02,AM,12.69
1563,1563,2015-07-27 00:32,AM,12.787
1564,1564,2015-07-27 01:02,AM,12.69
1565,1565,2015-07-27 01:32,AM,12.594
1566,1566,2015-07-27 02:02,AM,12.594
1567,1567,2015-07-27 02:32,AM,12.401
1568,1568,2015-07-27 03:02,AM,12.304
1569,1569,2015-07-27 03:32,AM,12.304
1570,1570,2015-07-27 04:02,AM,12.207
1571,1571,2015-07-27 04:32,AM,12.207
1572,1572,2015-07-27 05:02,AM,12.11
1573,1573,2015-07-27 05:32,AM,12.11
1574,1574,2015-07-27 06:02,AM,12.013
1575,1575,2015-07-27 06:32,AM,11.916
1576,1576,2015-07-27 07:02,AM,11.916
1577,1577,2015-07-27 07:32,AM,11.916
1578,1578,2015-07-27 08:02,AM,12.013
1579,1579,2015-07-27 08:32,AM,12.207
1580,1580,2015-07-27 09:02,AM,12.497
1581,1581,2015-07-27 09:32,AM,12.594
1582,1582,2015-07-27 10:02,AM,12.69
1583,1583,2015-07-27 10:32,AM,12.69
1584,1584,2015-07-27 11:02,AM,12.69
1585,1585,2015-07-27 11:32,AM,12.69
1586,1586,2015-07-27 00:02,PM,12.594
1587,1587,2015-07-27 00:32,PM,12.69
1588,1588,2015-07-27 01:02,PM,12.69
1589,1589,2015-07-27 01:32,PM,12.69
1590,1590,2015-07-27 02:02,PM,12.883
1591,1591,2015-07-27 02:32,PM,13.269
1592,1592,2015-07-27 03:02,PM,13.365
1593,1593,2015-07-27 03:32,PM,13.654
1594,1594,2015-07-27 04:02,PM,13.846
1595,1595,2015-07-27 04:32,PM,14.421
1596,1596,2015-07-27 05:02,PM,14.517
1597,1597,2015-07-27 05:32,PM,14.325
1598,1598,2015-07-27 06:02,PM,14.038
1599,1599,2015-07-27 06:32,PM,13.846
1600,1600,2015-07-27 07:02,PM,13.654
1601,1601,2015-07-27 07:32,PM,13.461
1602,1602,2015-07-27 08:02,PM,13.173
1603,1603,2015-07-27 08:32,PM,12.883
1604,1604,2015-07-27 09:02,PM,12.69
1605,1605,2015-07-27 09:32,PM,12.497
1606,1606,2015-07-27 10:02,PM,12.401
1607,1607,2015-07-27 10:32,PM,12.304
1608,1608,2015-07-27 11:02,PM,12.11
1609,1609,2015-07-27 11:32,PM,12.013
1610,1610,2015-07-28 00:02,AM,11.722
1611,1611,2015-07-28 00:32,AM,11.625
1612,1612,2015-07-28 01:02,AM,11.431
1613,1613,2015-07-28 01:32,AM,11.139
1614,1614,2015-07-28 02:02,AM,11.041
1615,1615,2015-07-28 02:32,AM,10.944
1616,1616,2015-07-28 03:02,AM,11.041
1617,1617,2015-07-28 03:32,AM,10.846
1618,1618,2015-07-28 04:02,AM,10.846
1619,1619,2015-07-28 04:32,AM,10.651
1620,1620,2015-07-28 05:02,AM,10.455
1621,1621,2015-07-28 05:32,AM,10.455
1622,1622,2015-07-28 06:02,AM,10.063
1623,1623,2015-07-28 06:32,AM,10.161
1624,1624,2015-07-28 07:02,AM,10.161
1625,1625,2015-07-28 07:32,AM,9.866
1626,1626,2015-07-28 08:02,AM,10.063
1627,1627,2015-07-28 08:32,AM,10.455
1628,1628,2015-07-28 09:02,AM,10.846
1629,1629,2015-07-28 09:32,AM,11.722
1630,1630,2015-07-28 10:02,AM,11.916
1631,1631,2015-07-28 10:32,AM,12.304
1632,1632,2015-07-28 11:02,AM,12.497
1633,1633,2015-07-28 11:32,AM,12.883
1634,1634,2015-07-28 00:02,PM,13.173
1635,1635,2015-07-28 00:32,PM,13.461
1636,1636,2015-07-28 01:02,PM,13.942
1637,1637,2015-07-28 01:32,PM,14.23
1638,1638,2015-07-28 02:02,PM,14.804
1639,1639,2015-07-28 02:32,PM,15.378
1640,1640,2015-07-28 03:02,PM,15.855
1641,1641,2015-07-28 03:32,PM,15.855
1642,1642,2015-07-28 04:02,PM,16.046
1643,1643,2015-07-28 04:32,PM,15.951
1644,1644,2015-07-28 05:02,PM,15.855
1645,1645,2015-07-28 05:32,PM,15.855
1646,1646,2015-07-28 06:02,PM,15.76
1647,1647,2015-07-28 06:32,PM,15.951
1648,1648,2015-07-28 07:02,PM,15.569
1649,1649,2015-07-28 07:32,PM,15.378
1650,1650,2015-07-28 08:02,PM,14.804
1651,1651,2015-07-28 08:32,PM,14.517
1652,1652,2015-07-28 09:02,PM,14.038
1653,1653,2015-07-28 09:32,PM,13.846
1654,1654,2015-07-28 10:02,PM,13.654
1655,1655,2015-07-28 10:32,PM,13.461
1656,1656,2015-07-28 11:02,PM,13.173
1657,1657,2015-07-28 11:32,PM,12.98
1658,1658,2015-07-29 00:02,AM,12.883
1659,1659,2015-07-29 00:32,AM,12.69
1660,1660,2015-07-29 01:02,AM,12.497
1661,1661,2015-07-29 01:32,AM,12.207
1662,1662,2015-07-29 02:02,AM,12.013
1663,1663,2015-07-29 02:32,AM,11.916
1664,1664,2015-07-29 03:02,AM,11.819
1665,1665,2015-07-29 03:32,AM,11.625
1666,1666,2015-07-29 04:02,AM,11.625
1667,1667,2015-07-29 04:32,AM,11.625
1668,1668,2015-07-29 05:02,AM,11.722
1669,1669,2015-07-29 05:32,AM,11.625
1670,1670,2015-07-29 06:02,AM,11.528
1671,1671,2015-07-29 06:32,AM,11.334
1672,1672,2015-07-29 07:02,AM,11.334
1673,1673,2015-07-29 07:32,AM,11.334
1674,1674,2015-07-29 08:02,AM,11.236
1675,1675,2015-07-29 08:32,AM,11.334
1676,1676,2015-07-29 09:02,AM,11.916
1677,1677,2015-07-29 09:32,AM,13.076
1678,1678,2015-07-29 10:02,AM,13.558
1679,1679,2015-07-29 10:32,AM,13.942
1680,1680,2015-07-29 11:02,AM,14.709
1681,1681,2015-07-29 11:32,AM,15.282
1682,1682,2015-07-29 00:02,PM,15.664
1683,1683,2015-07-29 00:32,PM,16.237
1684,1684,2015-07-29 01:02,PM,16.903
1685,1685,2015-07-29 01:32,PM,17.189
1686,1686,2015-07-29 02:02,PM,16.237
1687,1687,2015-07-29 02:32,PM,15.951
1688,1688,2015-07-29 03:02,PM,15.282
1689,1689,2015-07-29 03:32,PM,14.709
1690,1690,2015-07-29 04:02,PM,14.23
1691,1691,2015-07-29 04:32,PM,13.75
1692,1692,2015-07-29 05:02,PM,13.269
1693,1693,2015-07-29 05:32,PM,13.076
1694,1694,2015-07-29 06:02,PM,12.883
1695,1695,2015-07-29 06:32,PM,12.98
1696,1696,2015-07-29 07:02,PM,12.883
1697,1697,2015-07-29 07:32,PM,12.883
1698,1698,2015-07-29 08:02,PM,12.497
1699,1699,2015-07-29 08:32,PM,12.401
1700,1700,2015-07-29 09:02,PM,12.207
1701,1701,2015-07-29 09:32,PM,11.916
1702,1702,2015-07-29 10:02,PM,12.207
1703,1703,2015-07-29 10:32,PM,11.916
1704,1704,2015-07-29 11:02,PM,11.819
1705,1705,2015-07-29 11:32,PM,11.722
1706,1706,2015-07-30 00:02,AM,11.625
1707,1707,2015-07-30 00:32,AM,11.528
1708,1708,2015-07-30 01:02,AM,11.431
1709,1709,2015-07-30 01:32,AM,11.236
1710,1710,2015-07-30 02:02,AM,11.236
1711,1711,2015-07-30 02:32,AM,11.139
1712,1712,2015-07-30 03:02,AM,10.944
1713,1713,2015-07-30 03:32,AM,10.846
1714,1714,2015-07-30 04:02,AM,10.455
1715,1715,2015-07-30 04:32,AM,10.455
1716,1716,2015-07-30 05:02,AM,10.455
1717,1717,2015-07-30 05:32,AM,10.553
1718,1718,2015-07-30 06:02,AM,10.455
1719,1719,2015-07-30 06:32,AM,10.455
1720,1720,2015-07-30 07:02,AM,10.553
1721,1721,2015-07-30 07:32,AM,10.553
1722,1722,2015-07-30 08:02,AM,10.748
1723,1723,2015-07-30 08:32,AM,11.236
1724,1724,2015-07-30 09:02,AM,12.207
1725,1725,2015-07-30 09:32,AM,12.787
1726,1726,2015-07-30 10:02,AM,12.497
1727,1727,2015-07-30 10:32,AM,12.594
1728,1728,2015-07-30 11:02,AM,13.461
1729,1729,2015-07-30 11:32,AM,13.654
1730,1730,2015-07-30 00:02,PM,13.75
1731,1731,2015-07-30 00:32,PM,14.038
1732,1732,2015-07-30 01:02,PM,14.134
1733,1733,2015-07-30 01:32,PM,14.038
1734,1734,2015-07-30 02:02,PM,14.134
1735,1735,2015-07-30 02:32,PM,14.038
1736,1736,2015-07-30 03:02,PM,13.942
1737,1737,2015-07-30 03:32,PM,13.75
1738,1738,2015-07-30 04:02,PM,13.461
1739,1739,2015-07-30 04:32,PM,13.269
1740,1740,2015-07-30 05:02,PM,12.98
1741,1741,2015-07-30 05:32,PM,12.594
1742,1742,2015-07-30 06:02,PM,12.304
1743,1743,2015-07-30 06:32,PM,12.11
1744,1744,2015-07-30 07:02,PM,12.013
1745,1745,2015-07-30 07:32,PM,11.819
1746,1746,2015-07-30 08:02,PM,11.722
1747,1747,2015-07-30 08:32,PM,11.625
1748,1748,2015-07-30 09:02,PM,11.334
1749,1749,2015-07-30 09:32,PM,11.236
1750,1750,2015-07-30 10:02,PM,11.139
1751,1751,2015-07-30 10:32,PM,11.041
1752,1752,2015-07-30 11:02,PM,10.846
1753,1753,2015-07-30 11:32,PM,10.846
1754,1754,2015-07-31 00:02,AM,10.651
1755,1755,2015-07-31 00:32,AM,10.553
1756,1756,2015-07-31 01:02,AM,10.455
1757,1757,2015-07-31 01:32,AM,10.455
1758,1758,2015-07-31 02:02,AM,10.259
1759,1759,2015-07-31 02:32,AM,10.161
1760,1760,2015-07-31 03:02,AM,9.965
1761,1761,2015-07-31 03:32,AM,9.866
1762,1762,2015-07-31 04:02,AM,9.768
1763,1763,2015-07-31 04:32,AM,9.571
1764,1764,2015-07-31 05:02,AM,9.472
1765,1765,2015-07-31 05:32,AM,9.373
1766,1766,2015-07-31 06:02,AM,9.373
1767,1767,2015-07-31 06:32,AM,9.275
1768,1768,2015-07-31 07:02,AM,9.275
1769,1769,2015-07-31 07:32,AM,9.275
1770,1770,2015-07-31 08:02,AM,9.571
1771,1771,2015-07-31 08:32,AM,9.768
1772,1772,2015-07-31 09:02,AM,10.553
1773,1773,2015-07-31 09:32,AM,10.944
1774,1774,2015-07-31 10:02,AM,11.041
1775,1775,2015-07-31 10:32,AM,11.625
1776,1776,2015-07-31 11:02,AM,12.401
1777,1777,2015-07-31 11:32,AM,12.883
1778,1778,2015-07-31 00:02,PM,13.269
1779,1779,2015-07-31 00:32,PM,13.75
1780,1780,2015-07-31 01:02,PM,14.038
1781,1781,2015-07-31 01:32,PM,14.23
1782,1782,2015-07-31 02:02,PM,14.517
1783,1783,2015-07-31 02:32,PM,14.9
1784,1784,2015-07-31 03:02,PM,15.282
1785,1785,2015-07-31 03:32,PM,15.855
1786,1786,2015-07-31 04:02,PM,15.951
1787,1787,2015-07-31 04:32,PM,15.76
1788,1788,2015-07-31 05:02,PM,15.569
1789,1789,2015-07-31 05:32,PM,15.282
1790,1790,2015-07-31 06:02,PM,14.804
1791,1791,2015-07-31 06:32,PM,14.517
1792,1792,2015-07-31 07:02,PM,14.325
1793,1793,2015-07-31 07:32,PM,14.038
1794,1794,2015-07-31 08:02,PM,13.461
1795,1795,2015-07-31 08:32,PM,13.173
1796,1796,2015-07-31 09:02,PM,13.173
1797,1797,2015-07-31 09:32,PM,12.98
1798,1798,2015-07-31 10:02,PM,12.69
1799,1799,2015-07-31 10:32,PM,12.497
1800,1800,2015-07-31 11:02,PM,12.401
1801,1801,2015-07-31 11:32,PM,12.207
1802,1802,2015-08-01 00:02,AM,12.207
1803,1803,2015-08-01 00:32,AM,12.11
1804,1804,2015-08-01 01:02,AM,11.819
1805,1805,2015-08-01 01:32,AM,11.916
1806,1806,2015-08-01 02:02,AM,11.819
1807,1807,2015-08-01 02:32,AM,11.819
1808,1808,2015-08-01 03:02,AM,11.625
1809,1809,2015-08-01 03:32,AM,11.528
1810,1810,2015-08-01 04:02,AM,11.528
1811,1811,2015-08-01 04:32,AM,11.334
1812,1812,2015-08-01 05:02,AM,11.236
1813,1813,2015-08-01 05:32,AM,11.139
1814,1814,2015-08-01 06:02,AM,11.139
1815,1815,2015-08-01 06:32,AM,11.041
1816,1816,2015-08-01 07:02,AM,11.041
1817,1817,2015-08-01 07:32,AM,11.139
1818,1818,2015-08-01 08:02,AM,10.944
1819,1819,2015-08-01 08:32,AM,10.944
1820,1820,2015-08-01 09:02,AM,10.944
1821,1821,2015-08-01 09:32,AM,10.944
1822,1822,2015-08-01 10:02,AM,10.944
1823,1823,2015-08-01 10:32,AM,10.944
1824,1824,2015-08-01 11:02,AM,10.944
1825,1825,2015-08-01 11:32,AM,10.944
1826,1826,2015-08-01 00:02,PM,10.846
1827,1827,2015-08-01 00:32,PM,10.944
1828,1828,2015-08-01 01:02,PM,11.139
1829,1829,2015-08-01 01:32,PM,11.139
1830,1830,2015-08-01 02:02,PM,11.139
1831,1831,2015-08-01 02:32,PM,11.139
