"","Species.1","Species.2","Tree","Pair.age..MY.","Range.overlap","Realm","Sp1_lat","Sp2_lat","TempTrop","rangeoverlap_binary","Sp1_samplesize","Sp2_samplesize","Sp1_PC1_mean","Sp2_PC1_mean","Sp1_PC1_sd","Sp2_PC1_sd","Sp1_PC2_mean","Sp2_PC2_mean","Sp1_PC2_sd","Sp2_PC2_sd","PC1_divergence","PC2_divergence","Lat","Order","passerine","patry","PC1diff2","PC2diff2","PC1diff2.corrected","PC2diff2.corrected","PC1diff.corr","PC2diff.corr"
"610","Pitohui_incertus","Pitohui_ferrugineus","mcc",15.27,1,"OW_east",-5.8,-4.8,"Trop","1",3,5,0.388607035821522,0.685072557256307,0.0149227234572801,0.133934708533208,0.138502683655027,0.0524953481464794,0.0390765465021496,0.0686927109797673,0.296465521434785,0.0860073355085472,-5.3,"Passeriformes","passerine","sympatric",0.0439459026997996,0.0036986308806399,0.0431828247424636,0.00336383573213224,0.207804775552593,0.0579985838804038
"611","Platysteira_tonsa","Platysteira_castanea","mcc",8.18,1,"OW_west",2.2,1.2,"Trop","1",4,4,-0.78096851781773,-0.559645601181725,0.0729090919507437,0.0720274471901509,0.142644570488096,0.161905215023026,0.0505545248757035,0.0470335347036778,0.221322916636006,0.0192606445349304,1.7,"Passeriformes","passerine","sympatric",0.0244919167141342,0.000185486213950473,0.0244919167141342,0.000185486213950473,0.156498935185305,0.0136193323606729
"612","Platysteira_jamesoni","Platysteira_chalybea","mcc",2.38,0,"OW_west",1.2,1.2,"Trop","0",4,4,-0.780792344903706,-0.777667666728926,0.0387899188884079,0.10084255663706,0.16007959251247,0.174219275181475,0.0403896031359447,0.00830088391017276,0.00312467817478002,0.0141396826690049,1.2,"Passeriformes","passerine","allopatric",4.88180684797329e-06,9.99653129900795e-05,4.88180684797329e-06,9.99653129900795e-05,0.00220948112641255,0.0099982654990793
"613","Platysteira_laticincta","Platysteira_peltata","mcc",4.72,0,"OW_west",5.71,-10.86,"Trop","0",1,4,-0.883730749282124,-0.54720106599142,NA,0.0364420418681581,0.116221595980561,0.128084075021136,NA,0.0530426527929067,0.336529683290704,0.0118624790405746,-2.575,"Passeriformes","passerine","allopatric",0.0566261138678709,7.03592044940363e-05,0.0523338003578557,-0.00181286350586157,0.228765819907292,-0.0425777348606237
"614","Platysteira_cyanea","Platysteira_albifrons","mcc",5.4,0.14,"OW_west",6.21,-8.83,"Trop","0",4,4,-0.460343217970977,-0.51863579466416,0.111315478572835,0.0254316490709862,0.120972537019144,0.163585527224088,0.0458597492371753,0.0403857439521113,0.0582925766931825,0.042612990204944,-1.31,"Passeriformes","passerine","allopatric",0.00169901224876528,0.000907933467103325,0.00169901224876528,0.000907933467103325,0.0412190762725862,0.0301319343405518
"615","Tephrodornis_gularis","Hemipus_hirundinaceus","mcc",6,0.99,"OW_east",17.47,0.2,"Trop","1",4,4,0.446195721664394,-0.403621405690588,0.0180791863152951,0.0889144560873227,-0.0865515055378144,0.0976100054441927,0.0261211451719428,0.124041603806551,0.849817127354982,0.184161510982007,8.835,"Passeriformes","passerine","sympatric",0.361094574972937,0.016957731063588,0.361094574972937,0.016957731063588,0.60091145352118,0.130221853248938
"616","Vanga_curvirostris","Cyanolanius_madagascarinus","mcc",18.35,0.9,"OW_west",-19.15,-18.09,"Trop","1",4,4,0.826328075712654,-0.245115250644399,0.0723544425776735,0.0626430820217767,-0.13154664784652,0.0954675016546672,0.0639491154021003,0.0738434100573646,1.07144332635705,0.227014149501187,-18.62,"Passeriformes","passerine","sympatric",0.573995400797534,0.0257677120368737,0.573995400797534,0.0257677120368737,0.757624841724144,0.160523244537586
"617","Philentoma_pyrhoptera","Philentoma_velata","mcc",9.51,0.9,"OW_east",1.2,1.2,"Trop","1",6,4,-0.23025500463327,-0.162716794110059,0.0985667597421808,0.0878657313480308,0.0388377585928922,0.235099266907159,0.053811719159367,0.0207308377199155,0.067538210523211,0.196261508314266,1.2,"Passeriformes","passerine","sympatric",0.00228070494033878,0.0192592898228954,0.00275762866367381,0.0194685367907127,0.0525131284887295,0.139529698597513
"618","Laniarius_aethiopicus","Laniarius_ferrugineus","mcc",0.07,0.03,"OW_west",-1.79,-26.75,"Trop","0",4,4,0.0672045408217039,0.313683773420775,0.0811290260819895,0.127636455186469,0.00236009545949093,0.0342659376836032,0.0459994006455259,0.0406674368663325,0.246479232599071,0.0319058422241123,-14.27,"Passeriformes","passerine","allopatric",0.0303760060513134,0.000508991384014973,0.0303760060513134,0.000508991384014973,0.174287136792459,0.0225608373961379
"619","Laniarius_barbarus","Laniarius_erythrogaster","mcc",0.29,0.04,"OW_west",12.29,9.24,"Trop","0",4,4,0.143914203339425,0.0221979560936496,0.112778351004098,0.0694286883252701,-0.102294460401739,-0.0329587849973912,0.0482098841603753,0.0218546336998519,0.121716247245776,0.0693356754043478,10.765,"Passeriformes","passerine","allopatric",0.00740742242179739,0.00240371794188854,0.00740742242179739,0.00240371794188854,0.0860663838080664,0.0490277262565636
"620","Laniarius_ruficeps","Laniarius_luehderi","mcc",7.62,0,"OW_west",4.2,0.2,"Trop","0",4,4,0.21677266740943,0.275157146705417,0.0956869411672604,0.0722697394549135,-0.0152625560066456,0.0779059658197845,0.012531146221023,0.0363627515104805,0.0583844792959868,0.0931685218264301,2.2,"Passeriformes","passerine","allopatric",0.00170437371133175,0.00434018672966099,0.00170437371133175,0.00434018672966099,0.0412840612262378,0.0658800935765956
"621","Laniarius_poensis","Laniarius_fuelleborni","mcc",5.41,0,"OW_west",0.2,-7.82,"Trop","0",4,4,0.258181247344041,0.156295885438638,0.0471561557954961,0.0816648023196598,0.0947111838960415,0.0789007659707602,0.0306451833128847,0.0414457468032277,0.101885361905403,0.0158104179252813,-3.81,"Passeriformes","passerine","allopatric",0.00519031348529743,0.000124984657486029,0.00519031348529743,0.000124984657486029,0.0720438303069557,0.0111796537283598
"622","Pitohui_cristatus","Aleadryas_rufinucha","mcc",16.18,0.14,"OW_east",-4.8,-4.8,"Trop","0",3,4,0.391867786145641,-0.0362444979629711,0.0768192553825144,0.0404000577134967,0.076046304302785,0.135338804580888,0.0230626752813218,0.0468594324107307,0.428112284108612,0.0592925002781034,-4.8,"Passeriformes","passerine","allopatric",0.0916400639023464,0.00175780029461445,0.0911631401790114,0.00154855332679716,0.301932343711321,0.0393516623130098
"623","Coracina_polioptera","Coracina_fimbriata","mcc",0.57,0.02,"OW_east",17.47,1.2,"Trop","0",4,4,-0.152212963893637,-0.288224991442396,0.0987363890091845,0.0403768422400286,0.086148866669951,0.127599356399899,0.0339112030862255,0.0237598619742189,0.136012027548759,0.0414504897299479,9.335,"Passeriformes","passerine","allopatric",0.00924963581896213,0.000859071549426257,0.00924963581896213,0.000859071549426257,0.0961750270026587,0.0293099223715495
"624","Coracina_typica","Coracina_newtoni","mcc",2.4,0,"MIXED",-20.21,-21.28,"Trop","0",4,4,0.261187881197396,-0.168070118349608,0.0773030244770188,0.0113471824773526,0.112644403433699,0.121613066116963,0.0409350100110422,0.0545173619513256,0.429257999547003,0.00896866268326403,-20.745,"Passeriformes","passerine","allopatric",0.0921312150875476,4.02184551630864e-05,0.0921312150875476,4.02184551630864e-05,0.303531242358258,0.00634180220151073
"625","Lalage_leucopygialis","Lalage_nigra","mcc",5.01,0,"OW_east",-2.29,3.2,"Trop","0",4,4,-0.397775580620465,-0.374497807677186,0.0673393418817869,0.0305164539131114,0.0504801685834204,0.0940971021058947,0.0462986781054187,0.0338038561067817,0.0232777729432795,0.0436169335224743,0.455,"Passeriformes","passerine","allopatric",0.000270927356599437,0.000951218444951973,0.000270927356599437,0.000951218444951973,0.0164598710991137,0.0308418294683045
"626","Lalage_atrovirens","Lalage_leucomela","mcc",1.19,0,"OW_east",-3.79,-11.88,"Trop","0",4,4,-0.467152473143096,-0.378147012468832,0.0612987322626728,0.0190356601688151,0.0742263899861915,-0.00986328257650963,0.0364363964505351,0.0124664146317999,0.0890054606742642,0.0840896725627012,-7.835,"Passeriformes","passerine","allopatric",0.003960986014919,0.00353553651585115,0.003960986014919,0.00353553651585115,0.0629363648054048,0.0594603776968424
"627","Lalage_leucopyga","Lalage_sueurii","mcc",2.69,0,"OW_east",-19.15,-7.82,"Trop","0",4,4,-0.441548502495581,-0.539327417764449,0.0152073110390894,0.0268007723519421,0.0386375400125065,-0.108148004590714,0.0182083935731741,0.0113509495179397,0.0977789152688676,0.146785544603221,-13.485,"Passeriformes","passerine","allopatric",0.0047803581355782,0.0107729980522321,0.0047803581355782,0.0107729980522321,0.0691401340436811,0.103793053969098
"628","Lalage_maculosa","Lalage_sharpei","mcc",4.69,1,"MIXED",-17.04,-13.93,"Trop","1",4,2,-0.372445061115955,-0.497446595321987,0.0444920798087987,0.047908449547716,0.00301966180545202,-0.119622387150118,0.0444234866712958,0.0228839819897914,0.125001534206032,0.12264204895557,-15.485,"Passeriformes","passerine","sympatric",0.00781269177693084,0.00752053608601019,0.00924346294693592,0.00814827698946206,0.0961429297813205,0.0902678070491472
"629","Coracina_incerta","Coracina_morio","mcc",0.63,0,"OW_east",-4.8,-1.79,"Trop","0",4,4,0.381809107305757,0.156332706229895,0.0182534592243326,0.135796958737733,0.08027710914815,0.0526075344759215,0.0669017385961593,0.032269326487002,0.225476401075862,0.0276695746722285,-3.295,"Passeriformes","passerine","allopatric",0.0254198037210615,0.000382802681271015,0.0254198037210615,0.000382802681271015,0.15943589219828,0.0195653438832803
"630","Coracina_ostenta","Coracina_coerulescens","mcc",3.84,0,"OW_east",10.76,14.35,"Trop","0",4,4,0.651635800493482,0.584239211673254,0.0809050458768779,0.0795498964360606,0.128280290415584,0.111285705046371,0.0503794587792862,0.0556125818188846,0.0673965888202284,0.0169945853692129,12.555,"Passeriformes","passerine","allopatric",0.00227115009230147,0.000144407965935733,0.00227115009230147,0.000144407965935733,0.0476565849836249,0.0120169865580241
"631","Coracina_leucopygia","Coracina_schistacea","mcc",2.29,0,"OW_east",-2.79,-1.79,"Trop","0",4,4,0.596523396605941,1.06275209365905,0.0487954028417101,0.0832538532020972,0.190649441000095,0.262265035385237,0.0323996165622639,0.0497226719053111,0.466228697053114,0.0716155943851419,-2.29,"Passeriformes","passerine","allopatric",0.108684598977922,0.00256439667956858,0.108684598977922,0.00256439667956858,0.329673473270025,0.0506398724284391
"632","Coracina_macei","Coracina_striata","mcc",2.53,0.03,"OW_east",21.72,3.2,"Trop","0",8,6,0.982312833828948,1.02623594260966,0.195940783877851,0.0582719565251515,0.267464739837889,0.247454319303162,0.0716763988040891,0.041622414436105,0.0439231087807124,0.0200104205347271,12.46,"Passeriformes","passerine","allopatric",0.000964619742481146,0.000200208464988314,0.00120308160414866,0.000304831948896959,0.034685466756967,0.0174594372445666
"633","Coracina_papuensis","Coracina_atriceps","mcc",2.37,0.52,"OW_east",-17.04,-1.79,"Trop","1",4,4,0.750753498631991,1.16622477153216,0.0703576866342866,0.0931235283969098,0.120728034410671,0.18379040077368,0.0493752273279494,0.0280342465163705,0.415471272900168,0.0630623663630088,-9.415,"Passeriformes","passerine","sympatric",0.0863081893026431,0.00198843102565117,0.0863081893026431,0.00198843102565117,0.293782554455916,0.0445918268929539
"634","Coracina_caeruleogrisea","Coracina_longicauda","mcc",12.25,0.49,"OW_east",-4.8,-5.8,"Trop","1",4,4,1.60415192005094,0.689759617311961,0.0386712986686829,0.0712136266869085,0.171423015970497,0.220420934779655,0.0453917625916145,0.0211270892789608,0.914392302738983,0.0489979188091586,-5.3,"Passeriformes","passerine","sympatric",0.41805664165415,0.00120039802381445,0.41805664165415,0.00120039802381445,0.646572997931518,0.0346467606539839
"635","Coracina_pectoralis","Coracina_caesia","mcc",3.8,0.34,"OW_west",3.2,-1.79,"Trop","1",4,4,0.530608806992897,0.287473631342894,0.0445760624971938,0.0164938340028662,0.216839449766426,0.224289301391957,0.0394809550423202,0.036358534189021,0.243135175650003,0.0074498516255308,0.705,"Passeriformes","passerine","sympatric",0.0295573568191788,2.7750144621212e-05,0.0295573568191788,2.7750144621212e-05,0.171922531447099,0.00526784060324645
"636","Pericrocotus_divaricatus","Pericrocotus_cantonensis","mcc",1.29,0,"OW_east",43.17,28.34,"Temp","0",4,4,-0.342265627966175,-0.481919173149037,0.0419315259724471,0.0528744728277946,0.198414026480765,0.261193118351699,0.0517075733253513,0.0197748696080797,0.139653545182862,0.0627790918709338,35.755,"Passeriformes","passerine","allopatric",0.00975155634107083,0.00197060718806957,0.00975155634107083,0.00197060718806957,0.0987499688155436,0.0443915215786706
"637","Pericrocotus_roseus","Pericrocotus_tegimae","mcc",1.6,0,"OW_east",24.99,27.21,"Temp","0",4,4,-0.442839217262933,-0.376136024512684,0.0224443701439288,0.059967209062423,0.233871744106963,0.257854139990368,0.0343860214466709,0.0225054080000132,0.0667031927502488,0.0239823958834053,26.1,"Passeriformes","passerine","allopatric",0.00222465796153842,0.000287577656154187,0.00222465796153842,0.000287577656154187,0.0471662799204943,0.0169581147582562
"639","Pericrocotus_igneus","Pericrocotus_cinnamomeus","mcc",4.54,0.03,"OW_east",1.2,20.64,"Trop","0",4,4,-0.802889740585959,-1.02866668008068,0.0643399209284431,0.112273781067504,0.0668120953901703,0.197298241861259,0.0102720642305839,0.0315071979923756,0.225776939494725,0.130486146471089,10.92,"Passeriformes","passerine","allopatric",0.0254876132038024,0.00851331721043722,0.0254876132038024,0.00851331721043722,0.159648404952265,0.092267639020608
"640","Mohoua_ochrocephala","Mohoua_albicilla","mcc",5.12,0,"OW_east",-44.695,-38.66,"Temp","0",4,4,-0.711451068538373,-0.96608691020109,0.110831127493425,0.120756850497108,0.186417733967013,0.171502897446843,0.0331330285320769,0.0390526901865051,0.254635841662717,0.0149148365201696,-41.6775,"Passeriformes","passerine","allopatric",0.0324197059296401,0.000111226174211693,0.0324197059296401,0.000111226174211693,0.180054730372851,0.0105463820437007
"642","Cnemophilus_loriae","Loboparadisea_sericea","mcc",5.99,0.48,"OW_east",-4.8,-5.8,"Trop","1",4,4,0.0223772911947824,-0.251425822489628,0.0894411974177951,0.206858862360532,-0.00331680831199356,0.25066223135385,0.0333761198413405,0.105161205715349,0.273803113684411,0.253979039665843,-5.3,"Passeriformes","passerine","sympatric",0.0374840725316392,0.032252676294792,0.0374840725316392,0.032252676294792,0.193608038396238,0.179590301226965
"643","Callaeas_cinereus","Philesturnus_carunculatus","mcc",16.05,0.54,"OW_east",-38.66,-41.49,"Temp","1",4,4,1.0055673063653,0.693075494302792,0.0524960991404073,0.0919081722844275,0.344710364655763,-0.407538154793919,0.00976407969567079,0.0844042634613119,0.312491812062512,0.752248519449683,-40.075,"Passeriformes","passerine","sympatric",0.0488255663030562,0.28293891750712,0.0488255663030562,0.28293891750712,0.220965079374674,0.531920029240411
"644","Pomatostomus_halli","Pomatostomus_temporalis","mcc",9.34,0.59,"OW_east",-26.75,-22.36,"Temp","1",7,4,-0.0226599932234838,0.32667047735,0.148743666669095,0.0586626829525531,-0.454959358735346,-0.495181788805049,0.136099514131966,0.0325731900053646,0.349330470573484,0.0402224300697036,-24.555,"Passeriformes","passerine","sympatric",0.061015888835546,0.000808921940356098,0.0616290764798339,0.00107795375612119,0.248252042247056,0.0328322060806335
"645","Pomatostomus_superciliosus","Pomatostomus_ruficeps","mcc",7.99,0.97,"OW_east",-29.02,-30.17,"Temp","1",4,4,0.12120774257338,0.168574620305093,0.125247454735095,0.075548596328286,-0.505775740708082,-0.42158135052213,0.0642253265064215,0.067434818647667,0.0473668777317133,0.0841943901859514,-29.595,"Passeriformes","passerine","sympatric",0.00112181055302554,0.00354434766939211,0.00112181055302554,0.00354434766939211,0.0334934404477285,0.0595344242383523
"646","Orthonyx_novaeguineae","Orthonyx_temminckii","mcc",14.37,0,"OW_east",-4.8,-30.17,"Trop","0",5,4,-0.593331805308276,-0.725830507146074,0.0800640844510322,0.062955360016963,0.159439716701615,0.128333946166177,0.0352257875465833,0.0435259625159695,0.132498701837799,0.0311057705354375,-17.485,"Passeriformes","passerine","allopatric",0.00877795299435092,0.000483784480301645,0.00906410722835194,0.000609332660992019,0.0952056050259224,0.0246846644901651
"647","Manorina_melanocephala","Manorina_flavigula","mcc",0.88,0.69,"OW_east",-31.33,-25.64,"Temp","1",4,4,-0.174568467388955,-0.124340098507944,0.102465078362815,0.0609451270439664,-0.125446556552535,-0.306422951848114,0.0416965421938321,0.0321284597533178,0.0502283688810116,0.180976395295579,-28.485,"Passeriformes","passerine","sympatric",0.00126144452022349,0.0163762278270909,0.00126144452022349,0.0163762278270909,0.0355168202437026,0.127969636348201
"648","Anthochaera_paradoxa","Anthochaera_carunculata","mcc",2.24,0,"OW_east",-41.27,-32.51,"Temp","0",4,4,0.0832380917888014,0.108525524211435,0.0452193962674609,0.077695996178,-0.18267661302678,-0.270817062994238,0.0765883766970217,0.099016804952534,0.0252874324226339,0.0881404499674581,-36.89,"Passeriformes","passerine","allopatric",0.000319727119264639,0.00388436946023299,0.000319727119264639,0.00388436946023299,0.017880914944841,0.0623247098688232
"649","Anthochaera_chrysoptera","Anthochaera_lunulata","mcc",4.3,0,"OW_east",-34.91,-32.51,"Temp","0",4,4,-0.0591877139984313,0.0410974486492396,0.131894620402398,0.0812089938716429,-0.270047750123992,-0.436303506724888,0.0703157057196246,0.0355123587168253,0.100285162647671,0.166255756600896,-33.71,"Passeriformes","passerine","allopatric",0.0050285569236349,0.0138204883014681,0.0050285569236349,0.0138204883014681,0.0709123185605639,0.117560572903793
"650","Meliphaga_orientalis","Meliphaga_analoga","mcc",4.23,0.52,"OW_east",-4.8,-4.8,"Trop","1",4,4,-0.763450749487821,-0.661850847502264,0.0838791727634104,0.117959050585637,-0.47408666074836,-0.366947889455395,0.0622421224372517,0.0907214642007226,0.101599901985556,0.107138771292965,-4.8,"Passeriformes","passerine","sympatric",0.00516127004173733,0.00573935815708317,0.00516127004173733,0.00573935815708317,0.0718419796618755,0.0757585517092504
"651","Meliphaga_albonotata","Meliphaga_gracilis","mcc",4.67,0.25,"OW_east",-5.8,-8.83,"Trop","1",5,4,-0.492568871414226,-0.716143733131432,0.0658448782626366,0.100484564096612,-0.26522607366962,-0.466844857850779,0.0694565098490073,0.0565991065898217,0.223574861717207,0.201618784181159,-7.315,"Passeriformes","passerine","sympatric",0.024992859395934,0.0203250670673444,0.0252790136299351,0.0204506152480348,0.158993753430552,0.143005647608879
"652","Meliphaga_albilineata","Meliphaga_reticulata","mcc",4.87,0,"OW_east",-13.93,-8.83,"Trop","0",4,4,-0.565953447087769,-0.610548634688167,0.0440760764653226,0.126946438269431,-0.435632827593465,-0.380202678713801,0.0541451164048524,0.0500741123245849,0.0445951876003977,0.0554301488796644,-11.38,"Passeriformes","passerine","allopatric",0.000994365378557333,0.00153625070241088,0.000994365378557333,0.00153625070241088,0.0315335595605275,0.0391950341549906
"653","Meliphaga_montana","Meliphaga_mimikae","mcc",4.94,0.04,"OW_east",-3.79,-5.8,"Trop","0",4,4,-0.465600824115119,-0.542878555097343,0.112800297221602,0.209671074769315,-0.254548085250526,-0.336218540155095,0.0481722953945549,0.0558693493286567,0.0772777309822246,0.0816704549045694,-4.795,"Passeriformes","passerine","allopatric",0.00298592385288054,0.00333503160215965,0.00298592385288054,0.00333503160215965,0.0546436076122408,0.0577497324856112
"654","Meliphaga_lewinii","Meliphaga_notata","mcc",7.03,0.36,"OW_east",-26.75,-14.96,"Trop","1",4,4,-0.508447929527596,-0.430317917761844,0.136829945323084,0.0646693094236152,-0.330971073706933,-0.359139940072927,0.0670542201828511,0.0576730774397359,0.0781300117657512,0.0281688663659937,-20.855,"Passeriformes","passerine","sympatric",0.00305214936925821,0.000396742516172605,0.00305214936925821,0.000396742516172605,0.0552462611337474,0.0199183964257318
"655","Epthianura_crocea","Epthianura_tricolor","mcc",5.64,0.34,"OW_east",-19.15,-26.75,"Trop","1",4,4,-1.28257953599096,-1.27029188578415,0.034566861760921,0.101957201391263,-0.202569369967217,-0.193834918935781,0.0560237702427064,0.020581941587992,0.0122876502068052,0.00873445103143611,-22.95,"Passeriformes","passerine","sympatric",7.54931738024002e-05,3.81453174102776e-05,7.54931738024002e-05,3.81453174102776e-05,0.00868868078608026,0.00617618955427031
"656","Epthianura_albifrons","Epthianura_aurifrons","mcc",5.25,0.73,"OW_east",-32.51,-26.75,"Temp","1",4,4,-1.28063880106496,-1.31170489436829,0.147317735378475,0.0382372488263064,-0.216186846348946,-0.248587094491458,0.0345045040783626,0.0225115645390172,0.0310660933033311,0.0324002481425114,-29.63,"Passeriformes","passerine","sympatric",0.000482551076565637,0.000524888039848158,0.000482551076565637,0.000524888039848158,0.0219670452397594,0.0229104351736967
"657","Timeliopsis_fulvigula","Timeliopsis_griseigula","mcc",11.84,0,"OW_east",-4.8,-3.79,"Trop","0",4,4,-0.620444177451068,-0.208507405658752,0.0513814812153307,0.060784155524522,-0.246226036654137,-0.280641530212832,0.063631667380398,0.0518016004888525,0.411936771792316,0.0344154935586943,-4.295,"Passeriformes","passerine","allopatric",0.0848459519773375,0.000592213098444266,0.0848459519773375,0.000592213098444266,0.291283284754442,0.0243354288732347
"658","Ramsayornis_modestus","Ramsayornis_fasciatus","mcc",8.74,0.57,"OW_east",-6.81,-16,"Trop","1",4,4,-1.03013760978042,-1.01923875183221,0.0395244149217931,0.0642133470201475,-0.298101591874982,-0.303893413086639,0.0573605596545828,0.0642023561257571,0.0108988579482081,0.00579182121165739,-11.405,"Passeriformes","passerine","sympatric",5.93925522876095e-05,1.67725964739022e-05,5.93925522876095e-05,1.67725964739022e-05,0.00770665636236685,0.00409543605418303
"659","Acanthorhynchus_superciliosus","Acanthorhynchus_tenuirostris","mcc",10.85,0,"OW_east",-33.7,-33.7,"Temp","0",4,4,-0.823071648886991,-0.582564365913744,0.220393924977186,0.109403730668616,-1.02507764471215,-1.1457559380782,0.0661197587976241,0.0566262813222913,0.240507282973247,0.120678293366044,-33.7,"Passeriformes","passerine","allopatric",0.0289218765815867,0.00728162524487043,0.0289218765815867,0.00728162524487043,0.170064330715135,0.0853324395811489
"660","Melithreptus_gularis","Melithreptus_brevirostris","mcc",2.99,0.41,"OW_east",-22.36,-32.51,"Temp","1",4,4,-0.783308181079167,-1.02499205994061,0.0600605916084487,0.104058280340124,-0.0874505858685607,-0.0217937588173208,0.0448474160319981,0.0507031124263875,0.241683878861446,0.0656568270512399,-27.435,"Passeriformes","passerine","sympatric",0.029205548650757,0.00215540946921821,0.029205548650757,0.00215540946921821,0.170896309646397,0.0464263876391241
"661","Melithreptus_affinis","Melithreptus_lunatus","mcc",2.41,0,"OW_east",-41.27,-33.7,"Temp","0",4,4,-1.01266636577697,-1.04655585342945,0.0255485609151968,0.0704264738747742,0.0531804578135459,0.0305601878241274,0.0103069417785403,0.0428754773856934,0.0338894876524793,0.0226202699894185,-37.485,"Passeriformes","passerine","allopatric",0.000574248686673775,0.000255838307197093,0.000574248686673775,0.000255838307197093,0.0239634865300059,0.0159949463017884
"662","Phylidonyris_niger","Phylidonyris_novaehollandiae","mcc",2.85,0.44,"OW_east",-31.33,-33.7,"Temp","1",4,4,-0.552045268248012,-0.682471946464046,0.174014961297871,0.107530903677429,-0.418007173602767,-0.356225619024786,0.0691561394610716,0.0584173534254087,0.130426678216034,0.0617815545779815,-32.515,"Passeriformes","passerine","sympatric",0.00850555919523441,0.00190848024303605,0.00850555919523441,0.00190848024303605,0.0922255886141933,0.0436861561943375
"663","Grantiella_picta","Plectorhyncha_lanceolata","mcc",18.11,0.86,"OW_east",-31.92,-29.02,"Temp","1",4,4,-0.766180617209985,-0.329605669471527,0.105457018646839,0.106222606383074,-0.119580130888295,-0.245756263934463,0.088202008432166,0.0325155205369705,0.436574947738458,0.126176133046168,-30.47,"Passeriformes","passerine","sympatric",0.0952988424964188,0.00796020827524217,0.0952988424964188,0.00796020827524217,0.308705106042026,0.0892199993008415
"664","Pardalotus_striatus","Pardalotus_punctatus","mcc",7.8,0.86,"OW_east",-25.64,-32.51,"Temp","1",4,4,-1.26541285601468,-1.53748575184362,0.103413361025134,0.0750756458940164,0.583642949538576,0.702683789278374,0.0687126701447618,0.0416490078675296,0.272072895828939,0.119040839739798,-29.075,"Passeriformes","passerine","sympatric",0.0370118303223724,0.0070853607629781,0.0370118303223724,0.0070853607629781,0.192384589617704,0.084174585018152
"665","Hylacola_pyrrhopygia","Hylacola_cauta","mcc",6.81,0.36,"OW_east",-34.91,-32.51,"Temp","1",2,2,-0.930191040256041,-1.06925840742478,0.0398386902508054,0.0935247162973955,0.0767408904737987,-0.182941082691448,0.10685708477436,0.172535172677623,0.139067367168737,0.259681973165246,-33.71,"Passeriformes","passerine","sympatric",0.0096698663056221,0.0337173635934979,0.0096698663056221,0.0337173635934979,0.0983354783667731,0.183622884177049
"666","Calamanthus_fuliginosus","Calamanthus_campestris","mcc",3.74,0.06,"OW_east",-38.66,-31.33,"Temp","0",4,4,-1.07914172666946,-0.998240130368791,0.108786164333182,0.159309526945226,-0.152239718791946,-0.236436689976173,0.0898777396460687,0.0737637664916598,0.0809015963006733,0.0841969711842272,-34.995,"Passeriformes","passerine","allopatric",0.00327253414199856,0.00354456497829879,0.00327253414199856,0.00354456497829879,0.0572060673530226,0.0595362492797354
"667","Chthonicola_sagittatus","Pyrrholaemus_brunneus","mcc",11.62,0.07,"OW_east",-31.33,-27.88,"Temp","0",4,4,-1.2729039530305,-1.07955426507931,0.0703255105922542,0.0828994490003124,0.10817104617528,0.002923934402125,0.0303291709214008,0.0872282652053496,0.193349687951186,0.105247111773155,-29.605,"Passeriformes","passerine","allopatric",0.0186920509154105,0.00553847726829553,0.0186920509154105,0.00553847726829553,0.136718875490587,0.0744209464350967
"668","Acanthiza_iredalei","Acanthiza_robustirostris","mcc",2.38,0.33,"OW_east",-30.17,-25.64,"Temp","1",4,4,-1.80956911811342,-1.60128716938564,0.0546361381236158,0.0632853705775177,0.0649823497091273,0.128777806817183,0.072055295411597,0.0363996823672624,0.208281948727775,0.063795457108056,-27.905,"Passeriformes","passerine","sympatric",0.0216906850829197,0.00203493017381291,0.0216906850829197,0.00203493017381291,0.147277578344158,0.0451102003300019
"669","Acanthiza_reguloides","Acanthiza_inornata","mcc",3.72,0,"OW_east",-32.51,-32.51,"Temp","0",4,4,-1.52466869068582,-1.46210290015828,0.0869457349012225,0.11935490535178,-0.0189276122174868,0.00901155905647411,0.0464964809604282,0.0537204578594375,0.0625657905275316,0.0279391712739609,-32.51,"Passeriformes","passerine","allopatric",0.00195723907216748,0.000390298645737862,0.00195723907216748,0.000390298645737862,0.0442406947523147,0.0197559774685502
"670","Acanthiza_pusilla","Acanthiza_katherina","mcc",2.29,0,"OW_east",-32.51,-17.04,"Temp","0",4,2,-1.689765232005,-1.54955152815829,0.133548271946047,0.0371345650156899,-0.0289654380245962,-0.0330295733798472,0.0763606658334459,0.0698911827390711,0.140213703846709,0.00406413535525096,-24.775,"Passeriformes","passerine","allopatric",0.00982994137320626,8.25859809290044e-06,0.0112607125432113,0.00063599950154477,0.106116504574978,0.0252190305433173
"671","Acanthiza_murina","Acanthiza_nana","mcc",4.74,0,"OW_east",-5.8,-31.33,"Trop","0",5,4,-1.4418401283137,-1.5531625487434,0.0579497978478428,0.0655336679298547,0.0128922429923025,0.16343128412098,0.0896351509193604,0.0758143090967209,0.111322420429699,0.150539041128677,-18.565,"Passeriformes","passerine","allopatric",0.00619634064516328,0.0113310014519708,0.0064824948791643,0.0114565496326612,0.0805139421414968,0.1070352728434
