"","Date.Time","Code.Space","ID","Sensor.1","Units.1","Sensor.2","Units.2","Transmitter.Name","Transmitter.S.N","Receiver.Name","Receiver.S.N","Station.Name","Station.Latitude","Station.Longitude"
"5816","2013-05-16 17:48:36","A69-9002",8970,5.71,"m",NA,NA,NA,1158094,"VR2W-111589",111589,"25. Nuen",NA,NA
"5817","2013-05-16 17:48:37","A69-9002",8970,5.71,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"5818","2013-05-16 17:51:35","A69-9002",8970,3.96,"m",NA,NA,NA,1158094,"VR2W-111589",111589,"25. Nuen",NA,NA
"5819","2013-05-16 17:51:36","A69-9002",8970,3.96,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"5820","2013-05-16 17:55:37","A69-9002",8970,6.59,"m",NA,NA,NA,1158094,"VR2W-111589",111589,"25. Nuen",NA,NA
"5821","2013-05-16 17:55:37","A69-9002",8970,6.59,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"5822","2013-05-16 17:59:24","A69-9002",8970,2.86,"m",NA,NA,NA,1158094,"VR2W-111589",111589,"25. Nuen",NA,NA
"5823","2013-05-16 17:59:24","A69-9002",8970,2.86,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"5824","2013-05-16 18:02:43","A69-9002",8970,6.15,"m",NA,NA,NA,1158094,"VR2W-111589",111589,"25. Nuen",NA,NA
"5825","2013-05-16 18:02:44","A69-9002",8970,6.15,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"5826","2013-05-16 18:05:07","A69-9002",8970,6.15,"m",NA,NA,NA,1158094,"VR2W-111589",111589,"25. Nuen",NA,NA
"5827","2013-05-16 18:05:08","A69-9002",8970,6.15,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"5828","2013-05-16 18:07:59","A69-9002",8970,4.4,"m",NA,NA,NA,1158094,"VR2W-111589",111589,"25. Nuen",NA,NA
"5829","2013-05-16 18:08:00","A69-9002",8970,4.4,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"5830","2013-05-16 18:11:48","A69-9002",8970,7.47,"m",NA,NA,NA,1158094,"VR2W-111589",111589,"25. Nuen",NA,NA
"5831","2013-05-16 18:11:49","A69-9002",8970,7.47,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"5832","2013-05-16 18:15:10","A69-9002",8970,4.62,"m",NA,NA,NA,1158094,"VR2W-111589",111589,"25. Nuen",NA,NA
"5833","2013-05-16 18:15:10","A69-9002",8970,4.62,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"5834","2013-05-16 18:17:39","A69-9002",8970,4.84,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"5835","2013-05-16 18:20:41","A69-9002",8970,3.96,"m",NA,NA,NA,1158094,"VR2W-111589",111589,"25. Nuen",NA,NA
"5836","2013-05-16 18:20:42","A69-9002",8970,3.96,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"5837","2013-05-16 18:20:43","A69-9002",8970,3.96,"m",NA,NA,NA,1158094,"VR2W-111591",111591,"29. Nesland",NA,NA
"5838","2013-05-16 18:24:50","A69-9002",8970,3.96,"m",NA,NA,NA,1158094,"VR2W-111589",111589,"25. Nuen",NA,NA
"5839","2013-05-16 18:24:50","A69-9002",8970,3.96,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"5840","2013-05-16 18:28:52","A69-9002",8970,6.37,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"5841","2013-05-16 18:32:38","A69-9002",8970,3.52,"m",NA,NA,NA,1158094,"VR2W-111589",111589,"25. Nuen",NA,NA
"5842","2013-05-16 18:32:40","A69-9002",8970,3.52,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"5843","2013-05-16 18:35:57","A69-9002",8970,6.15,"m",NA,NA,NA,1158094,"VR2W-111589",111589,"25. Nuen",NA,NA
"5844","2013-05-16 18:35:59","A69-9002",8970,6.15,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"5845","2013-05-16 18:38:19","A69-9002",8970,6.37,"m",NA,NA,NA,1158094,"VR2W-111589",111589,"25. Nuen",NA,NA
"5846","2013-05-16 18:38:21","A69-9002",8970,6.37,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"5847","2013-05-16 18:41:08","A69-9002",8970,3.08,"m",NA,NA,NA,1158094,"VR2W-111589",111589,"25. Nuen",NA,NA
"5848","2013-05-16 18:41:10","A69-9002",8970,3.08,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"5849","2013-05-16 18:44:48","A69-9002",8970,3.52,"m",NA,NA,NA,1158094,"VR2W-111589",111589,"25. Nuen",NA,NA
"5850","2013-05-16 18:44:50","A69-9002",8970,3.52,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"5851","2013-05-16 18:47:54","A69-9002",8970,5.06,"m",NA,NA,NA,1158094,"VR2W-111589",111589,"25. Nuen",NA,NA
"5852","2013-05-16 18:47:56","A69-9002",8970,5.06,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"5853","2013-05-16 18:49:51","A69-9002",8970,6.15,"m",NA,NA,NA,1158094,"VR2W-111589",111589,"25. Nuen",NA,NA
"5854","2013-05-16 18:49:53","A69-9002",8970,6.15,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"5855","2013-05-16 18:51:50","A69-9002",8970,6.15,"m",NA,NA,NA,1158094,"VR2W-111589",111589,"25. Nuen",NA,NA
"5856","2013-05-16 18:51:52","A69-9002",8970,6.15,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"5857","2013-05-16 18:51:52","A69-9002",8970,6.15,"m",NA,NA,NA,1158094,"VR2W-111591",111591,"29. Nesland",NA,NA
"5858","2013-05-16 18:53:51","A69-9002",8970,5.71,"m",NA,NA,NA,1158094,"VR2W-111589",111589,"25. Nuen",NA,NA
"5859","2013-05-16 18:53:53","A69-9002",8970,5.71,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"5860","2013-05-16 18:55:58","A69-9002",8970,7.25,"m",NA,NA,NA,1158094,"VR2W-111589",111589,"25. Nuen",NA,NA
"5861","2013-05-16 18:56:00","A69-9002",8970,7.25,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"5862","2013-05-16 18:58:17","A69-9002",8970,3.74,"m",NA,NA,NA,1158094,"VR2W-111589",111589,"25. Nuen",NA,NA
"5863","2013-05-16 18:58:19","A69-9002",8970,3.74,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"5864","2013-05-16 19:01:01","A69-9002",8970,2.64,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"5865","2013-05-16 19:04:27","A69-9002",8970,2.86,"m",NA,NA,NA,1158094,"VR2W-111589",111589,"25. Nuen",NA,NA
"5866","2013-05-16 19:04:29","A69-9002",8970,2.86,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"5867","2013-05-16 19:07:09","A69-9002",8970,4.62,"m",NA,NA,NA,1158094,"VR2W-111589",111589,"25. Nuen",NA,NA
"5868","2013-05-16 19:07:11","A69-9002",8970,4.62,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"5869","2013-05-16 19:10:35","A69-9002",8970,5.71,"m",NA,NA,NA,1158094,"VR2W-111589",111589,"25. Nuen",NA,NA
"5870","2013-05-16 19:10:37","A69-9002",8970,5.71,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"5871","2013-05-16 19:10:37","A69-9002",8970,5.71,"m",NA,NA,NA,1158094,"VR2W-111591",111591,"29. Nesland",NA,NA
"5872","2013-05-16 19:13:13","A69-9002",8970,4.4,"m",NA,NA,NA,1158094,"VR2W-111589",111589,"25. Nuen",NA,NA
"5873","2013-05-16 19:13:15","A69-9002",8970,4.4,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"5874","2013-05-16 19:13:15","A69-9002",8970,4.4,"m",NA,NA,NA,1158094,"VR2W-111591",111591,"29. Nesland",NA,NA
"5875","2013-05-16 19:16:35","A69-9002",8970,3.3,"m",NA,NA,NA,1158094,"VR2W-111589",111589,"25. Nuen",NA,NA
"5876","2013-05-16 19:16:36","A69-9002",8970,3.3,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"5877","2013-05-16 19:19:03","A69-9002",8970,3.74,"m",NA,NA,NA,1158094,"VR2W-111589",111589,"25. Nuen",NA,NA
"5878","2013-05-16 19:19:04","A69-9002",8970,3.74,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"5879","2013-05-16 19:22:03","A69-9002",8970,10.8,"m",NA,NA,NA,1158094,"VR2W-111589",111589,"25. Nuen",NA,NA
"5880","2013-05-16 19:22:05","A69-9002",8970,10.8,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"5881","2013-05-16 19:22:05","A69-9002",8970,10.8,"m",NA,NA,NA,1158094,"VR2W-111591",111591,"29. Nesland",NA,NA
"5882","2013-05-16 19:26:09","A69-9002",8970,1.98,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"5883","2013-05-16 19:30:02","A69-9002",8970,2.2,"m",NA,NA,NA,1158094,"VR2W-111589",111589,"25. Nuen",NA,NA
"5884","2013-05-16 19:30:04","A69-9002",8970,2.2,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"5885","2013-05-16 19:33:35","A69-9002",8970,2.42,"m",NA,NA,NA,1158094,"VR2W-111589",111589,"25. Nuen",NA,NA
"5886","2013-05-16 19:33:37","A69-9002",8970,2.42,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"5887","2013-05-16 19:36:25","A69-9002",8970,2.86,"m",NA,NA,NA,1158094,"VR2W-111589",111589,"25. Nuen",NA,NA
"5888","2013-05-16 19:36:27","A69-9002",8970,2.86,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"5889","2013-05-16 19:40:10","A69-9002",8970,4.18,"m",NA,NA,NA,1158094,"VR2W-111589",111589,"25. Nuen",NA,NA
"5890","2013-05-16 19:40:12","A69-9002",8970,4.18,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"5891","2013-05-16 19:43:27","A69-9002",8970,5.28,"m",NA,NA,NA,1158094,"VR2W-111589",111589,"25. Nuen",NA,NA
"5892","2013-05-16 19:45:44","A69-9002",8970,2.2,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"5893","2013-05-16 19:48:18","A69-9002",8970,8.13,"m",NA,NA,NA,1158094,"VR2W-111589",111589,"25. Nuen",NA,NA
"5894","2013-05-16 19:48:20","A69-9002",8970,8.13,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"5895","2013-05-16 19:51:36","A69-9002",8970,2.2,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"5896","2013-05-16 19:53:50","A69-9002",8970,5.06,"m",NA,NA,NA,1158094,"VR2W-111589",111589,"25. Nuen",NA,NA
"5897","2013-05-16 19:53:52","A69-9002",8970,5.06,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"5898","2013-05-16 19:56:30","A69-9002",8970,1.76,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"5899","2013-05-16 19:59:49","A69-9002",8970,1.76,"m",NA,NA,NA,1158094,"VR2W-111589",111589,"25. Nuen",NA,NA
"5900","2013-05-16 20:02:15","A69-9002",8970,4.62,"m",NA,NA,NA,1158094,"VR2W-111589",111589,"25. Nuen",NA,NA
"5901","2013-05-16 20:02:17","A69-9002",8970,4.62,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"5902","2013-05-16 20:05:12","A69-9002",8970,3.52,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"5903","2013-05-16 20:09:07","A69-9002",8970,2.64,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"5904","2013-05-16 20:12:38","A69-9002",8970,4.4,"m",NA,NA,NA,1158094,"VR2W-111589",111589,"25. Nuen",NA,NA
"5905","2013-05-16 20:12:40","A69-9002",8970,4.4,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"5906","2013-05-16 20:15:32","A69-9002",8970,3.52,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"5907","2013-05-16 20:19:20","A69-9002",8970,2.42,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"5908","2013-05-16 20:22:42","A69-9002",8970,3.74,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"5909","2013-05-16 20:25:08","A69-9002",8970,3.96,"m",NA,NA,NA,1158094,"VR2W-111589",111589,"25. Nuen",NA,NA
"5910","2013-05-16 20:25:09","A69-9002",8970,3.96,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"5911","2013-05-16 20:28:10","A69-9002",8970,2.64,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"5912","2013-05-16 20:32:12","A69-9002",8970,3.08,"m",NA,NA,NA,1158094,"VR2W-111589",111589,"25. Nuen",NA,NA
"5913","2013-05-16 20:32:14","A69-9002",8970,3.08,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"5914","2013-05-16 20:36:07","A69-9002",8970,1.32,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"5915","2013-05-16 20:39:36","A69-9002",8970,1.76,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"5916","2013-05-16 20:42:22","A69-9002",8970,1.98,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"5917","2013-05-16 20:45:55","A69-9002",8970,5.93,"m",NA,NA,NA,1158094,"VR2W-111589",111589,"25. Nuen",NA,NA
"5918","2013-05-16 20:45:57","A69-9002",8970,5.93,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"5919","2013-05-16 20:45:58","A69-9002",8970,5.93,"m",NA,NA,NA,1158094,"VR2W-111591",111591,"29. Nesland",NA,NA
"5920","2013-05-16 20:48:52","A69-9002",8970,5.71,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"5921","2013-05-16 20:52:44","A69-9002",8970,7.25,"m",NA,NA,NA,1158094,"VR2W-111589",111589,"25. Nuen",NA,NA
"5922","2013-05-16 20:52:46","A69-9002",8970,7.25,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"5923","2013-05-16 20:52:47","A69-9002",8970,7.25,"m",NA,NA,NA,1158094,"VR2W-111591",111591,"29. Nesland",NA,NA
"5924","2013-05-16 20:56:17","A69-9002",8970,5.93,"m",NA,NA,NA,1158094,"VR2W-111589",111589,"25. Nuen",NA,NA
"5925","2013-05-16 20:56:19","A69-9002",8970,5.93,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"5926","2013-05-16 20:59:07","A69-9002",8970,4.4,"m",NA,NA,NA,1158094,"VR2W-111589",111589,"25. Nuen",NA,NA
"5927","2013-05-16 20:59:09","A69-9002",8970,4.4,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"5928","2013-05-16 21:02:52","A69-9002",8970,5.06,"m",NA,NA,NA,1158094,"VR2W-111589",111589,"25. Nuen",NA,NA
"5929","2013-05-16 21:02:54","A69-9002",8970,5.06,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"5930","2013-05-16 21:06:07","A69-9002",8970,3.96,"m",NA,NA,NA,1158094,"VR2W-111589",111589,"25. Nuen",NA,NA
"5931","2013-05-16 21:06:09","A69-9002",8970,3.96,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"5932","2013-05-16 21:08:21","A69-9002",8970,8.79,"m",NA,NA,NA,1158094,"VR2W-111589",111589,"25. Nuen",NA,NA
"5933","2013-05-16 21:08:22","A69-9002",8970,8.79,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"5934","2013-05-16 21:10:53","A69-9002",8970,13,"m",NA,NA,NA,1158094,"VR2W-111589",111589,"25. Nuen",NA,NA
"5935","2013-05-16 21:10:54","A69-9002",8970,13,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"5936","2013-05-16 21:10:55","A69-9002",8970,13,"m",NA,NA,NA,1158094,"VR2W-111591",111591,"29. Nesland",NA,NA
"5937","2013-05-16 21:14:00","A69-9002",8970,5.06,"m",NA,NA,NA,1158094,"VR2W-111589",111589,"25. Nuen",NA,NA
"5938","2013-05-16 21:16:03","A69-9002",8970,3.52,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"5939","2013-05-16 21:18:08","A69-9002",8970,4.18,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"5940","2013-05-16 21:20:22","A69-9002",8970,7.03,"m",NA,NA,NA,1158094,"VR2W-111589",111589,"25. Nuen",NA,NA
"5941","2013-05-16 21:20:24","A69-9002",8970,7.03,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"5942","2013-05-16 21:26:14","A69-9002",8970,5.71,"m",NA,NA,NA,1158094,"VR2W-111589",111589,"25. Nuen",NA,NA
"5943","2013-05-16 21:26:16","A69-9002",8970,5.71,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"5944","2013-05-16 21:26:17","A69-9002",8970,5.71,"m",NA,NA,NA,1158094,"VR2W-111591",111591,"29. Nesland",NA,NA
"5945","2013-05-16 21:28:32","A69-9002",8970,2.86,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"5946","2013-05-16 21:31:08","A69-9002",8970,7.69,"m",NA,NA,NA,1158094,"VR2W-111589",111589,"25. Nuen",NA,NA
"5947","2013-05-16 21:31:10","A69-9002",8970,7.69,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"5948","2013-05-16 21:34:27","A69-9002",8970,7.03,"m",NA,NA,NA,1158094,"VR2W-111589",111589,"25. Nuen",NA,NA
"5949","2013-05-16 21:34:29","A69-9002",8970,7.03,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"5950","2013-05-16 21:36:49","A69-9002",8970,6.81,"m",NA,NA,NA,1158094,"VR2W-111589",111589,"25. Nuen",NA,NA
"5951","2013-05-16 21:36:51","A69-9002",8970,6.81,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"5952","2013-05-16 21:39:38","A69-9002",8970,6.59,"m",NA,NA,NA,1158094,"VR2W-111589",111589,"25. Nuen",NA,NA
"5953","2013-05-16 21:39:39","A69-9002",8970,6.59,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"5954","2013-05-16 21:43:19","A69-9002",8970,1.98,"m",NA,NA,NA,1158094,"VR2W-111589",111589,"25. Nuen",NA,NA
"5955","2013-05-16 21:43:20","A69-9002",8970,1.98,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"5956","2013-05-16 21:43:21","A69-9002",8970,1.98,"m",NA,NA,NA,1158094,"VR2W-111591",111591,"29. Nesland",NA,NA
"5957","2013-05-16 21:46:25","A69-9002",8970,2.86,"m",NA,NA,NA,1158094,"VR2W-111589",111589,"25. Nuen",NA,NA
"5958","2013-05-16 21:46:27","A69-9002",8970,2.86,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"5959","2013-05-16 21:48:26","A69-9002",8970,3.3,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"5960","2013-05-16 21:50:25","A69-9002",8970,1.98,"m",NA,NA,NA,1158094,"VR2W-111589",111589,"25. Nuen",NA,NA
"5961","2013-05-16 21:50:27","A69-9002",8970,1.98,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"5962","2013-05-16 21:52:32","A69-9002",8970,3.3,"m",NA,NA,NA,1158094,"VR2W-111589",111589,"25. Nuen",NA,NA
"5963","2013-05-16 21:52:34","A69-9002",8970,3.3,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"5964","2013-05-16 21:54:52","A69-9002",8970,4.84,"m",NA,NA,NA,1158094,"VR2W-111589",111589,"25. Nuen",NA,NA
"5965","2013-05-16 21:54:54","A69-9002",8970,4.84,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"5966","2013-05-16 21:57:35","A69-9002",8970,1.98,"m",NA,NA,NA,1158094,"VR2W-111589",111589,"25. Nuen",NA,NA
"5967","2013-05-16 22:01:09","A69-9002",8970,2.64,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"5968","2013-05-16 22:03:56","A69-9002",8970,1.76,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"5969","2013-05-16 22:07:35","A69-9002",8970,3.52,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"5970","2013-05-16 22:10:37","A69-9002",8970,5.06,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"5971","2013-05-16 22:14:46","A69-9002",8970,2.86,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"5972","2013-05-16 22:18:48","A69-9002",8970,3.52,"m",NA,NA,NA,1158094,"VR2W-111589",111589,"25. Nuen",NA,NA
"5973","2013-05-16 22:18:50","A69-9002",8970,3.52,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"5974","2013-05-16 22:22:40","A69-9002",8970,4.84,"m",NA,NA,NA,1158094,"VR2W-111589",111589,"25. Nuen",NA,NA
"5975","2013-05-16 22:26:09","A69-9002",8970,2.42,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"5976","2013-05-16 22:28:48","A69-9002",8970,8.35,"m",NA,NA,NA,1158094,"VR2W-111589",111589,"25. Nuen",NA,NA
"5977","2013-05-16 22:28:50","A69-9002",8970,8.35,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"5978","2013-05-16 22:32:13","A69-9002",8970,2.42,"m",NA,NA,NA,1158094,"VR2W-111589",111589,"25. Nuen",NA,NA
"5979","2013-05-16 22:32:14","A69-9002",8970,2.42,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"5980","2013-05-16 22:34:48","A69-9002",8970,3.52,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"5981","2013-05-16 22:37:59","A69-9002",8970,2.86,"m",NA,NA,NA,1158094,"VR2W-111589",111589,"25. Nuen",NA,NA
"5982","2013-05-16 22:38:01","A69-9002",8970,2.86,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"5983","2013-05-16 22:40:08","A69-9002",8970,6.59,"m",NA,NA,NA,1158094,"VR2W-111589",111589,"25. Nuen",NA,NA
"5984","2013-05-16 22:40:10","A69-9002",8970,6.59,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"5985","2013-05-16 22:42:34","A69-9002",8970,4.84,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"5986","2013-05-16 22:42:35","A69-9002",8970,4.84,"m",NA,NA,NA,1158094,"VR2W-111591",111591,"29. Nesland",NA,NA
"5987","2013-05-16 22:49:08","A69-9002",8970,3.74,"m",NA,NA,NA,1158094,"VR2W-111589",111589,"25. Nuen",NA,NA
"5988","2013-05-16 22:49:10","A69-9002",8970,3.74,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"5989","2013-05-16 22:52:25","A69-9002",8970,1.98,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"5990","2013-05-16 22:54:39","A69-9002",8970,1.76,"m",NA,NA,NA,1158094,"VR2W-111589",111589,"25. Nuen",NA,NA
"5991","2013-05-16 22:54:41","A69-9002",8970,1.76,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"5992","2013-05-16 22:57:15","A69-9002",8970,3.3,"m",NA,NA,NA,1158094,"VR2W-111589",111589,"25. Nuen",NA,NA
"5993","2013-05-16 22:57:16","A69-9002",8970,3.3,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"5994","2013-05-16 23:00:30","A69-9002",8970,3.74,"m",NA,NA,NA,1158094,"VR2W-111589",111589,"25. Nuen",NA,NA
"5995","2013-05-16 23:00:32","A69-9002",8970,3.74,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"5996","2013-05-16 23:02:46","A69-9002",8970,2.86,"m",NA,NA,NA,1158094,"VR2W-111589",111589,"25. Nuen",NA,NA
"5997","2013-05-16 23:02:48","A69-9002",8970,2.86,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"5998","2013-05-16 23:05:23","A69-9002",8970,2.42,"m",NA,NA,NA,1158094,"VR2W-111589",111589,"25. Nuen",NA,NA
"5999","2013-05-16 23:05:24","A69-9002",8970,2.42,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"6000","2013-05-16 23:08:41","A69-9002",8970,7.69,"m",NA,NA,NA,1158094,"VR2W-111589",111589,"25. Nuen",NA,NA
"6001","2013-05-16 23:08:42","A69-9002",8970,7.69,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"6002","2013-05-16 23:08:43","A69-9002",8970,7.69,"m",NA,NA,NA,1158094,"VR2W-111591",111591,"29. Nesland",NA,NA
"6003","2013-05-16 23:11:01","A69-9002",8970,1.76,"m",NA,NA,NA,1158094,"VR2W-111589",111589,"25. Nuen",NA,NA
