cellTime,cell,time,none,global,local,blot,cross,z,x,y,size,gweight
ABplppaapp:115,ABplppaapp,115,47,-24953,-62,-71,47,11.0,192,360,34,80995
ABplppaapp:116,ABplppaapp,116,32,-24968,-106,-103,32,12.0,190,356,38,102537
ABplppaapp:117,ABplppaapp,117,47,-24953,-45,-40,47,11.0,194,346,34,80898
ABplppaapp:118,ABplppaapp,118,70,-24930,-15,-24,70,12.0,192,354,34,72180
ABplppaapp:119,ABplppaapp,119,117,-24883,25,22,117,11.0,192,352,34,67932
ABplppap:50,ABplppap,50,121,-24879,41,43,121,39.0,270,404,38,287255
ABplppap:51,ABplppap,51,105,-24895,10,13,105,38.0,274,400,42,362599
ABplppap:52,ABplppap,52,58,-24942,-45,-47,58,39.0,260,398,42,365118
ABplppap:53,ABplppap,53,58,-24942,-54,-59,58,38.0,248,414,42,393272
ABplppap:54,ABplppap,54,37,-24963,-64,-67,37,38.0,250,420,46,498865
ABplppap:55,ABplppap,55,88,-24912,-18,-18,88,37.0,248,424,46,514539
ABplppap:56,ABplppap,56,46,-24954,-77,-77,46,37.0,250,422,46,518922
ABplppap:57,ABplppap,57,70,-24930,-38,-38,70,36.0,246,418,42,451110
ABplppap:58,ABplppap,58,70,-24930,-20,-23,70,35.0,244,422,42,452327
ABplppap:59,ABplppap,59,107,-24893,22,21,107,32.0,256,414,42,441796
ABplppap:60,ABplppap,60,65,-24935,-31,-27,65,31.0,264,410,46,541717
ABplppap:61,ABplppap,61,19,-24981,-66,-74,19,30.0,262,396,42,324678
ABplppap:62,ABplppap,62,70,-24930,-41,-48,70,29.0,266,396,42,339482
ABplppap:63,ABplppap,63,79,-24921,-40,-41,79,28.0,250,388,46,354493
ABplppap:64,ABplppap,64,92,-24908,-16,-18,92,28.0,250,386,46,344170
ABplppap:65,ABplppap,65,105,-24895,1,6,105,28.0,246,384,42,293535
ABplppap:66,ABplppap,66,98,-24902,-2,-1,98,27.0,250,380,46,355294
ABplppap:67,ABplppap,67,55,-24945,-18,-20,55,29.0,238,374,46,331080
ABplppap:68,ABplppap,68,83,-24917,8,6,83,30.0,248,370,50,408004
ABplppap:69,ABplppap,69,79,-24921,-12,-14,79,29.0,244,368,46,312448
ABplppap:70,ABplppap,70,93,-24907,-8,-7,93,30.0,240,376,42,311997
ABplppap:71,ABplppap,71,70,-24930,-32,-35,70,27.0,230,388,42,288019
ABplppapa:72,ABplppapa,72,62,-24938,1,4,62,26.0,248,380,30,111069
ABplppapa:73,ABplppapa,73,62,-24938,4,2,62,27.0,248,378,30,116247
ABplppapa:74,ABplppapa,74,70,-24930,-41,-43,70,26.0,250,376,34,131508
ABplppapa:75,ABplppapa,75,80,-24920,-3,-3,80,26.0,244,384,38,167114
ABplppapa:76,ABplppapa,76,58,-24942,-40,-35,58,26.0,236,394,42,225208
ABplppapa:77,ABplppapa,77,169,-24831,51,50,169,25.0,230,396,38,184263
ABplppapa:78,ABplppapa,78,64,-24936,-49,-52,64,24.0,232,396,38,191328
ABplppapa:79,ABplppapa,79,105,-24895,20,20,105,24.0,234,398,38,196474
ABplppapa:80,ABplppapa,80,96,-24904,-10,-20,96,22.0,234,390,42,215477
ABplppapa:81,ABplppapa,81,16,-24984,-103,-104,16,22.0,228,394,38,170939
ABplppapa:82,ABplppapa,82,93,-24907,1,8,93,21.0,226,396,42,210981
ABplppapa:83,ABplppapa,83,23,-24977,-52,-49,23,20.0,230,386,42,216333
ABplppapa:84,ABplppapa,84,93,-24907,-3,-4,93,20.0,232,392,42,227200
ABplppapa:85,ABplppapa,85,112,-24888,42,48,112,21.0,220,396,38,174571
ABplppapa:86,ABplppapa,86,152,-24848,73,65,152,22.0,218,394,42,214817
ABplppapa:87,ABplppapa,87,105,-24895,26,25,105,21.0,218,388,42,209610
ABplppapa:88,ABplppapa,88,82,-24918,5,4,82,19.0,214,386,42,189859
ABplppapa:89,ABplppapa,89,35,-24965,-72,-74,35,20.0,212,384,42,201187
ABplppapa:90,ABplppapa,90,80,-24920,-11,-4,80,20.0,220,388,38,178179
ABplppapa:91,ABplppapa,91,80,-24920,-50,-40,80,19.0,228,380,38,173918
ABplppapa:92,ABplppapa,92,105,-24895,9,5,105,18.0,232,384,42,217215
ABplppapa:93,ABplppapa,93,112,-24888,7,3,112,18.0,232,390,38,179113
ABplppapa:94,ABplppapa,94,163,-24837,40,46,163,17.0,216,404,42,209865
ABplppapa:95,ABplppapa,95,70,-24930,-35,-38,70,17.0,218,396,42,212101
ABplppapa:96,ABplppapa,96,46,-24954,-37,-40,46,18.0,222,398,46,257190
ABplppapa:97,ABplppapa,97,94,-24906,-2,-4,94,17.0,226,402,54,375049
ABplppapa:98,ABplppapa,98,124,-24876,-1,-5,124,18.0,230,406,42,195186
ABplppapa:99,ABplppapa,99,32,-24968,-59,-65,32,20.0,242,406,38,164021
ABplppapa:100,ABplppapa,100,48,-24952,-74,-76,48,20.0,244,404,38,184151
ABplppapa:101,ABplppapa,101,117,-24883,33,28,117,20.0,236,406,34,145400
ABplppapa:102,ABplppapa,102,154,-24846,16,22,154,20.0,238,400,34,165315
ABplppapaa:103,ABplppapaa,103,31,-24969,-87,-99,31,17.0,242,402,30,97829
ABplppapaa:104,ABplppapaa,104,155,-24845,79,73,155,17.0,254,410,30,93029
ABplppapaa:105,ABplppapaa,105,112,-24888,7,9,112,16.0,256,406,30,90653
ABplppapaa:106,ABplppapaa,106,124,-24876,-28,-32,124,16.0,248,410,30,78822
ABplppapaa:107,ABplppapaa,107,163,-24837,61,61,163,14.0,254,408,34,94535
ABplppapaa:108,ABplppapaa,108,107,-24893,-9,-14,107,15.0,262,406,34,99688
ABplppapaa:109,ABplppapaa,109,0,0,0,0,0,14.0,254,404,30,79249
ABplppapaa:110,ABplppapaa,110,31,-24969,-114,-123,31,16.0,254,398,30,73571
ABplppapaa:111,ABplppapaa,111,64,-24936,-73,-91,64,16.0,258,398,38,131863
ABplppapaa:112,ABplppapaa,112,47,-24953,-52,-55,47,16.0,258,396,34,94929
ABplppapaa:113,ABplppapaa,113,117,-24883,4,5,117,17.0,250,392,34,107886
ABplppapaa:114,ABplppapaa,114,153,-24847,77,72,153,15.0,252,388,38,132803
ABplppapaa:115,ABplppapaa,115,47,-24953,-78,-86,47,17.0,250,394,34,101387
ABplppapaa:116,ABplppapaa,116,117,-24883,-13,-10,117,17.0,248,394,34,104156
ABplppapaa:117,ABplppapaa,117,70,-24930,-31,-38,70,17.0,256,388,34,99516
ABplppapaa:118,ABplppapaa,118,117,-24883,-1,-4,117,16.0,248,392,34,96753
ABplppapaa:119,ABplppapaa,119,160,-24840,62,48,160,18.0,244,390,38,126639
ABplppapap:103,ABplppapap,103,0,0,0,0,0,17.0,224,400,26,67790
ABplppapap:104,ABplppapap,104,217,-24783,94,91,217,16.0,204,398,30,79483
ABplppapap:105,ABplppapap,105,31,-24969,-43,-48,31,17.0,208,400,30,79676
ABplppapap:106,ABplppapap,106,210,-24790,68,67,210,16.0,200,404,34,84908
ABplppapap:107,ABplppapap,107,84,-24916,-22,-23,84,17.0,206,410,34,99095
ABplppapap:108,ABplppapap,108,143,-24857,44,36,143,15.0,222,414,30,66898
ABplppapap:109,ABplppapap,109,93,-24907,-34,-40,93,16.0,218,406,30,72039
ABplppapap:110,ABplppapap,110,140,-24860,35,29,140,15.0,222,400,34,92450
ABplppapap:111,ABplppapap,111,93,-24907,-20,-34,93,15.0,224,398,30,68652
ABplppapap:112,ABplppapap,112,47,-24953,-64,-79,47,16.0,224,398,34,77507
ABplppapap:113,ABplppapap,113,112,-24888,-7,-12,112,14.0,220,402,30,67481
ABplppapap:114,ABplppapap,114,47,-24953,-31,-35,47,15.0,218,402,34,92583
ABplppapap:115,ABplppapap,115,62,-24938,-35,-45,62,15.0,218,398,30,73092
ABplppapap:116,ABplppapap,116,93,-24907,-35,-25,93,14.0,214,398,34,84746
ABplppapap:117,ABplppapap,117,70,-24930,-49,-67,70,16.0,224,382,34,90268
ABplppapap:118,ABplppapap,118,47,-24953,-47,-48,47,14.0,218,388,34,83996
ABplppapap:119,ABplppapap,119,47,-24953,-32,-26,47,14.0,212,390,34,78576
ABplppapp:72,ABplppapp,72,93,-24907,19,18,93,25.0,220,382,34,155338
ABplppapp:73,ABplppapp,73,93,-24907,-16,-14,93,24.0,200,380,34,135186
ABplppapp:74,ABplppapp,74,57,-24943,-41,-34,57,24.0,198,368,38,165293
ABplppapp:75,ABplppapp,75,70,-24930,-64,-65,70,25.0,190,370,34,126357
ABplppapp:76,ABplppapp,76,176,-24824,85,85,176,24.0,184,374,38,152861
ABplppapp:77,ABplppapp,77,23,-24977,-61,-56,23,24.0,184,372,34,122794
ABplppapp:78,ABplppapp,78,96,-24904,0,7,96,23.0,186,370,38,167275
ABplppapp:79,ABplppapp,79,160,-24840,82,76,160,24.0,188,374,38,156308
ABplppapp:80,ABplppapp,80,105,-24895,15,8,105,24.0,194,366,42,181999
ABplppapp:81,ABplppapp,81,47,-24953,-35,-39,47,23.0,192,364,42,199686
ABplppapp:82,ABplppapp,82,93,-24907,-3,2,93,23.0,186,366,42,181722
ABplppapp:83,ABplppapp,83,177,-24823,74,66,177,23.0,188,362,46,245360
ABplppapp:84,ABplppapp,84,128,-24872,31,26,128,23.0,190,364,42,207565
ABplppapp:85,ABplppapp,85,79,-24921,-8,-11,79,22.0,178,366,46,236539
ABplppapp:86,ABplppapp,86,12,-24988,-102,-95,12,24.0,172,366,42,203582
ABplppapp:87,ABplppapp,87,82,-24918,10,12,82,22.0,176,362,42,197646
ABplppapp:88,ABplppapp,88,117,-24883,17,13,117,22.0,174,358,42,164512
ABplppapp:89,ABplppapp,89,58,-24942,-40,-36,58,21.0,168,362,42,166684
ABplppapp:90,ABplppapp,90,128,-24872,29,43,128,22.0,178,360,42,203055
ABplppapp:91,ABplppapp,91,65,-24935,-23,-27,65,21.0,182,364,42,224586
ABplppapp:92,ABplppapp,92,32,-24968,-39,-39,32,21.0,180,362,38,174430
ABplppapp:93,ABplppapp,93,112,-24888,40,47,112,19.0,180,366,38,181693
ABplppapp:94,ABplppapp,94,93,-24907,12,22,93,18.0,166,378,42,205263
ABplppapp:95,ABplppapp,95,160,-24840,47,48,160,21.0,168,366,38,158882
ABplppapp:96,ABplppapp,96,97,-24903,0,2,97,19.8,166,365,38,158882
ABplppapp:97,ABplppapp,97,145,-24855,17,-4,145,18.5,163,363,38,158882
ABplppapp:98,ABplppapp,98,173,-24827,53,79,173,17.3,161,362,38,158882
ABplppapp:99,ABplppapp,99,144,-24856,37,35,144,16.0,158,360,38,127174
ABplppapp:100,ABplppapp,100,176,-24824,67,62,176,14.0,168,360,38,128447
ABplppapp:101,ABplppapp,101,144,-24856,10,18,144,12.0,158,364,38,123942
ABplppappa:102,ABplppappa,102,186,-24814,92,96,186,14.0,184,358,30,63424
ABplppappa:103,ABplppappa,103,93,-24907,-6,-3,93,12.0,178,352,30,55613
ABplppappa:104,ABplppappa,104,186,-24814,97,95,186,12.0,178,346,30,61083
ABplppappa:105,ABplppappa,105,154,-24846,42,36,154,11.0,182,350,34,76576
ABplppappa:106,ABplppappa,106,186,-24814,88,82,186,11.0,178,346,34,68135
ABplppappa:107,ABplppappa,107,62,-24938,10,11,62,12.0,172,342,30,57991
ABplppappa:108,ABplppappa,108,140,-24860,-2,0,140,12.0,176,346,34,70666
ABplppappa:109,ABplppappa,109,124,-24876,37,41,124,13.0,172,338,30,65163
ABplppappa:110,ABplppappa,110,62,-24938,-30,-41,62,12.0,168,338,30,70153
ABplppappa:111,ABplppappa,111,217,-24783,24,13,217,14.0,170,342,30,62541
ABplppappa:112,ABplppappa,112,217,-24783,78,83,217,14.0,166,336,30,64149
ABplppappa:113,ABplppappa,113,145,-24855,9,16,145,14.0,164,342,26,44537
ABplppappa:114,ABplppappa,114,52,-24948,-78,-92,52,14.0,162,346,30,57541
ABplppappa:115,ABplppappa,115,124,-24876,-19,-31,124,13.0,150,336,30,53163
ABplppappa:116,ABplppappa,116,186,-24814,74,70,186,14.0,152,328,34,75574
ABplppappa:117,ABplppappa,117,248,-24752,116,128,248,14.0,150,328,30,63144
ABplppappa:118,ABplppappa,118,124,-24876,42,44,124,14.0,148,330,30,49873
ABplppappa:119,ABplppappa,119,31,-24969,-93,-132,31,14.0,150,328,30,59347
ABplppappp:102,ABplppappp,102,0,0,0,0,0,13.0,140,340,26,36484
ABplppappp:103,ABplppappp,103,134,-24866,61,61,134,11.0,142,340,30,47171
ABplppappp:104,ABplppappp,104,93,-24907,-17,-11,93,10.0,138,332,34,69619
ABplppappp:105,ABplppappp,105,140,-24860,36,26,140,10.0,134,334,34,87737
ABplppappp:106,ABplppappp,106,93,-24907,-27,-31,93,10.0,136,324,34,96250
ABplppappp:107,ABplppappp,107,269,-24731,179,179,269,10.0,136,318,30,67007
ABplppappp:108,ABplppappp,108,155,-24845,65,62,155,11.0,134,322,30,63713
ABplppappp:109,ABplppappp,109,238,-24762,104,110,238,12.0,134,322,30,62941
ABplppappp:110,ABplppappp,110,93,-24907,-1,-9,93,12.0,128,320,30,60916
ABplppappp:111,ABplppappp,111,155,-24845,63,69,155,11.0,128,318,30,56625
ABplppappp:112,ABplppappp,112,196,-24804,104,107,196,11.0,126,314,30,54531
ABplppappp:113,ABplppappp,113,124,-24876,-3,1,124,12.0,120,314,30,54350
ABplppappp:114,ABplppappp,114,117,-24883,-4,-2,117,10.0,116,320,34,72007
ABplppappp:115,ABplppappp,115,210,-24790,103,99,210,11.0,108,318,34,73908
ABplppappp:116,ABplppappp,116,117,-24883,23,19,117,11.0,106,316,34,78781
ABplppappp:117,ABplppappp,117,248,-24752,145,136,248,11.0,114,308,30,64898
ABplppappp:118,ABplppappp,118,147,-24853,24,25,147,11.0,110,312,34,83487
ABplppappp:119,ABplppappp,119,106,-24894,27,24,106,10.5,111,309,34,83487
ABplppp:31,ABplppp,31,101,-24899,-23,-24,101,40.0,184,366,46,286081
ABplppp:32,ABplppp,32,79,-24921,-13,-13,79,38.0,178,368,50,381573
ABplppp:33,ABplppp,33,64,-24936,-48,-48,64,36.0,168,360,50,421492
ABplppp:34,ABplppp,34,57,-24943,-41,-41,57,34.0,166,362,50,445912
ABplppp:35,ABplppp,35,57,-24943,-33,-31,57,34.0,182,368,50,440598
ABplppp:36,ABplppp,36,85,-24915,-13,-14,85,35.0,186,388,54,548190
ABplppp:37,ABplppp,37,60,-24940,-22,-24,60,33.0,186,396,54,547905
ABplppp:38,ABplppp,38,56,-24944,-31,-31,56,32.0,192,392,54,515522
ABplppp:39,ABplppp,39,109,-24891,27,29,109,30.0,194,392,50,413698
ABplppp:40,ABplppp,40,79,-24921,-60,-61,79,29.0,190,392,54,479614
ABplppp:41,ABplppp,41,129,-24871,30,30,129,30.0,204,394,50,457948
ABplppp:42,ABplppp,42,71,-24929,-19,-17,71,30.0,212,394,54,576265
ABplppp:43,ABplppp,43,133,-24867,48,47,133,33.0,210,400,50,552660
ABplppp:44,ABplppp,44,54,-24946,-45,-45,54,34.0,206,398,54,623670
ABplppp:45,ABplppp,45,69,-24931,-37,-38,69,36.0,216,394,50,651427
ABplppp:46,ABplppp,46,56,-24944,-37,-34,56,35.0,202,398,54,773385
ABplppp:47,ABplppp,47,64,-24936,-46,-46,64,34.0,208,404,50,576058
ABplppp:48,ABplppp,48,107,-24893,27,27,107,34.0,200,396,42,497075
ABplpppa:49,ABplpppa,49,96,-24904,12,11,96,32.0,222,404,38,275446
ABplpppa:50,ABplpppa,50,65,-24935,-52,-51,65,31.0,230,412,42,329117
ABplpppa:51,ABplpppa,51,37,-24963,-64,-65,37,31.0,238,418,46,396525
ABplpppa:52,ABplpppa,52,82,-24918,-25,-26,82,31.0,238,414,42,386646
ABplpppa:53,ABplpppa,53,124,-24876,25,22,124,29.0,224,410,42,364050
ABplpppa:54,ABplpppa,54,161,-24839,46,43,161,27.0,224,408,42,343504
ABplpppa:55,ABplpppa,55,105,-24895,3,2,105,26.0,216,402,42,335119
ABplpppa:56,ABplpppa,56,105,-24895,37,36,105,27.0,212,400,42,342029
ABplpppa:57,ABplpppa,57,93,-24907,6,4,93,26.0,206,394,42,335471
ABplpppa:58,ABplpppa,58,65,-24935,-17,-17,65,26.0,198,404,42,333374
ABplpppa:59,ABplpppa,59,47,-24953,-59,-59,47,23.0,206,410,42,282481
ABplpppa:60,ABplpppa,60,101,-24899,7,7,101,22.0,216,404,46,343262
ABplpppa:61,ABplpppa,61,93,-24907,15,8,93,25.0,218,402,50,327843
ABplpppa:62,ABplpppa,62,46,-24954,-89,-95,46,25.0,214,402,46,287610
ABplpppa:63,ABplpppa,63,138,-24862,40,36,138,25.0,202,412,46,255249
ABplpppa:64,ABplpppa,64,105,-24895,39,40,105,26.0,200,418,42,209302
ABplpppa:65,ABplpppa,65,83,-24917,-11,-7,83,26.0,202,412,46,284064
ABplpppa:66,ABplpppa,66,101,-24899,-8,-15,101,26.0,206,414,46,273338
ABplpppa:67,ABplpppa,67,101,-24899,-10,-13,101,24.0,200,406,46,264949
ABplpppa:68,ABplpppa,68,74,-24926,1,0,74,25.0,204,406,46,274444
ABplpppa:69,ABplpppa,69,74,-24926,-38,-42,74,23.0,204,406,46,263221
ABplpppa:70,ABplpppa,70,16,-24984,-70,-70,16,23.0,192,404,38,236194
ABplpppaa:71,ABplpppaa,71,117,-24883,50,55,117,21.0,202,412,34,89542
ABplpppaa:72,ABplpppaa,72,47,-24953,-69,-72,47,20.0,190,410,34,77818
ABplpppaa:73,ABplpppaa,73,117,-24883,0,-3,117,20.0,182,416,42,114045
ABplpppaa:74,ABplpppaa,74,117,-24883,49,49,117,19.0,188,410,42,115330
ABplpppaa:75,ABplpppaa,75,105,-24895,32,31,105,21.0,188,416,38,85893
ABplpppaa:76,ABplpppaa,76,117,-24883,18,19,117,20.0,186,418,42,108029
ABplpppaa:77,ABplpppaa,77,103,-24897,4,5,103,19.0,184,412,42,102616
ABplpppaa:78,ABplpppaa,78,128,-24872,38,35,128,18.0,178,412,38,94794
ABplpppaa:79,ABplpppaa,79,80,-24920,-38,-38,80,19.0,186,410,38,102510
ABplpppaa:80,ABplpppaa,80,0,0,0,0,0,19.0,186,408,34,76162
ABplpppaa:81,ABplpppaa,81,128,-24872,21,18,128,19.0,180,406,38,104491
ABplpppaa:82,ABplpppaa,82,96,-24904,15,14,96,18.0,170,404,38,93581
ABplpppaa:83,ABplpppaa,83,57,-24943,-56,-49,57,16.0,182,396,38,111214
ABplpppaa:84,ABplpppaa,84,58,-24942,-43,-40,58,16.0,188,398,42,135377
ABplpppaa:85,ABplpppaa,85,93,-24907,17,20,93,16.0,178,400,42,126557
ABplpppaa:86,ABplpppaa,86,112,-24888,46,41,112,17.0,180,400,38,115531
ABplpppaa:87,ABplpppaa,87,96,-24904,33,35,96,15.0,170,388,38,108067
ABplpppaa:88,ABplpppaa,88,70,-24930,-30,-31,70,14.0,164,378,34,65113
ABplpppaa:89,ABplpppaa,89,112,-24888,16,20,112,13.0,164,376,38,103918
ABplpppaa:90,ABplpppaa,90,112,-24888,17,26,112,15.0,166,386,42,116304
ABplpppaa:91,ABplpppaa,91,48,-24952,-30,-24,48,15.0,174,374,38,135294
ABplpppaa:92,ABplpppaa,92,93,-24907,-15,-25,93,14.0,172,372,42,165678
ABplpppaa:93,ABplpppaa,93,58,-24942,-42,-37,58,14.0,172,372,42,165678
ABplpppaa:94,ABplpppaa,94,144,-24856,37,48,144,12.0,160,374,38,125042
ABplpppaa:95,ABplpppaa,95,113,-24887,11,5,113,15.0,160,370,42,184800
ABplpppaa:96,ABplpppaa,96,61,-24939,-38,-43,61,17.0,168,372,46,193533
ABplpppaa:97,ABplpppaa,97,96,-24904,-3,12,96,18.0,174,384,38,130661
ABplpppaa:98,ABplpppaa,98,61,-24939,-51,-50,61,17.0,178,386,46,202928
ABplpppaa:99,ABplpppaa,99,140,-24860,47,50,140,17.0,188,396,42,182599
ABplpppaa:100,ABplpppaa,100,47,-24953,-72,-76,47,17.0,194,396,42,193403
ABplpppaa:101,ABplpppaa,101,89,-24911,9,9,89,16.0,184,402,42,169965
ABplpppaa:102,ABplpppaa,102,96,-24904,-15,-8,96,17.0,192,400,38,143539
ABplpppaa:103,ABplpppaa,103,80,-24920,-1,-1,80,18.0,178,388,38,146661
ABplpppaa:104,ABplpppaa,104,93,-24907,22,22,93,18.0,172,372,34,116215
ABplpppaa:105,ABplpppaa,105,47,-24953,-61,-61,47,18.0,172,376,42,208255
ABplpppaa:106,ABplpppaa,106,96,-24904,6,3,96,16.0,166,374,38,169595
ABplpppaa:107,ABplpppaa,107,70,-24930,-26,-28,70,17.0,166,374,34,157773
ABplpppaaa:108,ABplpppaaa,108,155,-24845,40,35,155,18.0,198,392,30,97742
ABplpppaaa:109,ABplpppaaa,109,93,-24907,-25,-33,93,17.0,192,390,30,80191
ABplpppaaa:110,ABplpppaaa,110,124,-24876,-10,-14,124,17.0,186,392,30,77344
ABplpppaaa:111,ABplpppaaa,111,62,-24938,-53,-58,62,17.0,186,394,30,77092
ABplpppaaa:112,ABplpppaaa,112,131,-24869,61,54,131,16.0,184,382,34,84411
ABplpppaaa:113,ABplpppaaa,113,117,-24883,-11,-9,117,16.0,174,384,34,89500
ABplpppaaa:114,ABplpppaaa,114,23,-24977,-61,-75,23,16.0,176,382,34,87168
ABplpppaaa:115,ABplpppaaa,115,70,-24930,6,5,70,16.0,174,370,34,97970
ABplpppaaa:116,ABplpppaaa,116,122,-24878,37,40,122,15.0,164,370,38,111491
ABplpppaaa:117,ABplpppaaa,117,107,-24893,6,-1,107,14.8,163,367,38,111491
ABplpppaaa:118,ABplpppaaa,118,95,-24905,-2,-9,95,14.6,162,363,38,111491
ABplpppaaa:119,ABplpppaaa,119,95,-24905,10,0,95,14.4,161,359,38,111491
ABplpppaap:108,ABplpppaap,108,62,-24938,-37,-40,62,15.0,148,372,30,61641
ABplpppaap:109,ABplpppaap,109,70,-24930,4,-1,70,15.0,152,372,34,76352
ABplpppaap:110,ABplpppaap,110,62,-24938,-46,-44,62,13.0,146,372,30,62327
ABplpppaap:111,ABplpppaap,111,93,-24907,-34,-31,93,12.0,146,366,30,55303
ABplpppaap:112,ABplpppaap,112,124,-24876,54,48,124,12.0,146,368,34,72588
ABplpppaap:113,ABplpppaap,113,124,-24876,68,65,124,11.0,136,366,30,56803
ABplpppaap:114,ABplpppaap,114,62,-24938,-61,-67,62,12.0,132,368,30,56084
ABplpppaap:115,ABplpppaap,115,47,-24953,-68,-52,47,15.0,134,360,34,80364
ABplpppaap:116,ABplpppaap,116,70,-24930,-33,-38,70,14.0,132,356,34,85473
ABplpppaap:117,ABplpppaap,117,70,-24930,-13,-17,70,15.0,130,354,34,79623
ABplpppaap:118,ABplpppaap,118,122,-24878,44,49,122,15.0,127,355,35,79623
ABplpppaap:119,ABplpppaap,119,38,-24962,-25,-28,38,15.0,123,357,36,79623
ABplpppap:71,ABplpppap,71,93,-24907,14,13,93,21.0,154,396,34,92854
ABplpppap:72,ABplpppap,72,96,-24904,26,27,96,19.0,152,388,38,87635
ABplpppap:73,ABplpppap,73,64,-24936,-24,-24,64,20.0,134,394,38,85601
ABplpppap:74,ABplpppap,74,112,-24888,37,38,112,19.0,138,390,38,71221
ABplpppap:75,ABplpppap,75,58,-24942,-27,-27,58,20.0,134,394,38,85267
ABplpppap:76,ABplpppap,76,58,-24942,-19,-23,58,21.0,132,396,38,87598
ABplpppap:77,ABplpppap,77,62,-24938,-37,-40,62,20.0,134,390,34,64160
ABplpppap:78,ABplpppap,78,64,-24936,-54,-50,64,20.0,134,382,38,98542
ABplpppap:79,ABplpppap,79,80,-24920,-3,0,80,20.0,138,388,38,104493
ABplpppap:80,ABplpppap,80,58,-24942,-39,-38,58,19.0,144,386,38,115136
ABplpppap:81,ABplpppap,81,112,-24888,25,24,112,19.0,134,386,38,107987
ABplpppap:82,ABplpppap,82,147,-24853,59,66,147,17.7,134,384,39,107987
ABplpppap:83,ABplpppap,83,77,-24923,-11,-16,77,16.3,134,381,40,107987
ABplpppap:84,ABplpppap,84,109,-24891,18,18,109,15.0,134,378,42,123175
ABplpppap:85,ABplpppap,85,90,-24910,4,1,90,16.0,120,382,38,87902
ABplpppap:86,ABplpppap,86,80,-24920,4,2,80,14.0,126,380,38,86740
ABplpppap:87,ABplpppap,87,39,-24961,-45,-45,39,13.0,128,358,42,109991
ABplpppap:88,ABplpppap,88,76,-24924,-11,-13,76,14.0,112,350,50,165153
ABplpppap:89,ABplpppap,89,89,-24911,-6,-8,89,14.0,106,350,46,143314
ABplpppap:90,ABplpppap,90,59,-24941,-25,-23,59,13.0,113,348,44,143314
ABplpppap:91,ABplpppap,91,94,-24906,-8,-14,94,12.0,120,345,41,143314
ABplpppap:92,ABplpppap,92,80,-24920,-20,-26,80,11.0,128,342,38,80089
ABplpppap:93,ABplpppap,93,112,-24888,36,31,112,11.0,134,340,38,95321
ABplpppap:94,ABplpppap,94,122,-24878,21,20,122,10.0,116,332,38,92445
ABplpppap:95,ABplpppap,95,85,-24915,-21,-26,85,10.0,116,314,38,88548
ABplpppap:96,ABplpppap,96,106,-24894,1,-6,106,11.0,122,314,38,81936
ABplpppap:97,ABplpppap,97,154,-24846,49,47,154,11.0,114,320,38,92235
ABplpppap:98,ABplpppap,98,85,-24915,-16,-20,85,10.0,118,316,42,111145
ABplpppap:99,ABplpppap,99,186,-24814,68,64,186,11.0,122,320,38,94018
ABplpppap:100,ABplpppap,100,136,-24864,48,47,136,10.0,128,322,42,124020
ABplpppap:101,ABplpppap,101,64,-24936,-34,-34,64,12.0,120,326,38,109647
ABplpppap:102,ABplpppap,102,179,-24821,90,87,179,12.0,118,308,34,104069
ABplpppapa:103,ABplpppapa,103,248,-24752,170,166,248,13.0,116,310,30,71662
ABplpppapa:104,ABplpppapa,104,176,-24824,84,100,176,12.0,118,296,30,78702
ABplpppapa:105,ABplpppapa,105,202,-24798,99,101,202,12.0,126,292,34,83899
ABplpppapa:106,ABplpppapa,106,223,-24777,101,90,223,12.0,120,284,38,105300
ABplpppapa:107,ABplpppapa,107,225,-24775,115,119,225,10.0,116,280,34,73810
ABplpppapa:108,ABplpppapa,108,186,-24814,81,73,186,11.0,116,280,34,76690
ABplpppapa:109,ABplpppapa,109,109,-24891,-24,-31,109,10.0,114,278,34,83296
ABplpppapa:110,ABplpppapa,110,225,-24775,111,109,225,10.0,114,276,34,77894
ABplpppapa:111,ABplpppapa,111,70,-24930,-63,-58,70,12.0,108,272,34,83152
ABplpppapa:112,ABplpppapa,112,202,-24798,92,99,202,11.0,110,274,34,78425
ABplpppapa:113,ABplpppapa,113,176,-24824,98,93,176,12.0,104,276,30,53721
ABplpppapa:114,ABplpppapa,114,140,-24860,0,5,140,11.8,103,274,30,53721
ABplpppapa:115,ABplpppapa,115,253,-24747,149,146,253,11.6,101,272,31,53721
ABplpppapa:116,ABplpppapa,116,96,-24904,-35,-29,96,11.4,100,270,32,53721
ABplpppapa:117,ABplpppapa,117,16,-24984,-124,-124,16,11.2,98,268,33,53721
ABplpppapa:118,ABplpppapa,118,171,-24829,21,35,171,11.0,97,266,34,53721
ABplpppapa:119,ABplpppapa,119,195,-24805,105,99,195,10.8,95,264,34,53721
ABplpppapp:103,ABplpppapp,103,96,-24904,-34,-34,96,11.0,90,280,26,55543
ABplpppapp:104,ABplpppapp,104,83,-24917,-18,-14,83,10.0,92,264,30,78998
ABplpppapp:105,ABplpppapp,105,155,-24845,73,72,155,11.0,96,260,30,83659
ABplpppapp:106,ABplpppapp,106,227,-24773,107,111,227,10.0,90,250,30,75760
ABplpppapp:107,ABplpppapp,107,237,-24763,143,138,237,10.0,88,244,30,72833
