id,Cyt.IL1b,Cyt.IFNg,Cyt.IL12,Cyt.TNFa,Cyt.IL5,Cyt.IL13,Cyt.IL6,Cyt.IL17,Cyt.IL10,MLN.IL1b,MLN.Irf5,MLN.IFNg,MLN.IL12b,MLN.Tbx21,MLN.TNFa,MLN.IL13,MLN.Gata3,MLN.IL6,MLN.IL17a,MLN.IL10,Spleen.IL1b,Spleen.Irf5,Spleen.IFNg,Spleen.IL12b,Spleen.Tbx21,Spleen.TNFa,Spleen.IL5,Spleen.IL13,Spleen.Gata3,Spleen.IL6,Spleen.IL17a,Spleen.IL10
161,0.001,1.69,6.41,63.81,0.08,7.58,0.92,5.56,1.48,0.368451221,0.454485333,0.403682572,,0.257490667,0.09601078,0.324503959,0.230780973,0.200752055,0.132092578,0.299309154,0.138547517,0.360041617,0.135165662,1.079718203,0.246592653,1.035417682,1.203626178,2.033563026,1.056848906,1.437123278,1.641344507,1.3645356
162,143.76,0.44,2.85,48.24,0.29,15.51,3.73,2.06,5.47,4.263929348,1.731634301,6.543649063,0.24674025,5.442574343,1.991682007,6.402063832,5.09307416,6.413424699,11.53469037,9.611916735,0.978739616,1.046012722,0.857853873,3.174928726,1.592008339,0.747429031,0.380592855,0.235543801,0.705474089,0.226460191,0.137352842,0.583300035
163,36.03,0.87,3.73,72.24,0.001,7.9,1.93,4.71,3.62,3.377769423,0.551268176,,,0.63765847,0.029374467,0.366614806,0.08734137,10.80463251,14.65945201,0.131201862,0.704617469,0.872500235,0.39880164,3.708764749,0.290033141,2.510593889,2.958398657,3.853750879,1.414169625,4.176264087,4.392206455,2.497966365
164,124.21,1.98,25.64,129.81,0.001,15.94,2.78,8.17,6.25,1.278645045,1.225951107,1.285819477,2.444105791,2.527273212,1.669436867,1.117892391,3.868298684,0.222571729,0.28972061,5.349214338,0.334295567,0.846654216,0.201231862,1.439659139,0.316253696,0.743370862,0.830700277,0.699462556,0.388273253,0.727961478,0.67678902,0.41737694
165,50.67,1.44,24.35,8.61,0.001,35.99,2.46,7.37,3.59,0.443945849,0.099461131,1.299361516,11.08587558,1.33112786,0.214530972,0.436425381,2.564720245,0.131531569,0.071830142,7.329089075,0.896636479,1.23452335,0.624930978,1.476709978,1.431327699,0.613907815,0.456138301,0.396626382,1.022854797,0.307201149,0.226116445,0.6748689
166,0.001,2.68,20.2,148.75,0.001,19.83,3.07,6.49,5.78,0.7846934,0.091467813,1.794940265,0.968857711,0.970332163,0.76290419,0.450712912,4.160447058,0.081661998,0.012760195,5.129913002,0.635934277,0.478250289,0.199952289,0.864028731,0.353646654,0.161572499,0.208790854,0.085149351,0.437845447,0.083704373,0.014168646,0.11913355
167,0.001,0.001,0.001,39.62,0.001,0.001,0.78,1.88,0.24,1.703962371,0.07718541,9.175294231,0.316490006,3.259651292,0.504870506,0.220049304,3.042425833,0.143969335,0.087644436,5.921067336,0.457682602,0.608874937,0.393236484,2.276063178,0.814191301,0.377727815,0.306467518,0.178839931,0.366083176,0.161748503,0.090225814,0.262816945
168,0.001,1.16,2.27,249.88,0.001,13.81,0.83,4.29,0.1,1.311354165,1.932221067,1.81142351,0.288562572,2.523677252,0.849825973,0.19036627,4.699806743,0.281799358,0.072000616,2.567674689,0.82144893,0.765398809,0.301973197,9.381826941,0.427615605,0.784434018,0.584952666,0.346718577,0.573266557,0.457963753,0.238794374,0.268278935
169,25.28,1.07,12.12,113.18,0.001,11.38,1.84,6.8,4.46,0.466369349,0.381625503,1.374453337,0.402883981,1.238200292,,0.082356902,3.155077271,0.099919442,0.11236004,1.195088315,0.556861241,0.515878445,0.265046641,2.106879165,0.188738604,0.346294141,0.744256392,0.594512376,0.242375949,0.864750401,0.477422401,0.448472074
170,51.57,0.59,8.68,71.02,0.06,9.06,2.05,3.39,4.69,2.060724811,0.016902924,11.41852481,0.30230129,3.973693016,2.275045045,0.696017245,4.479814179,0.492424894,0.232270677,10.88203203,1.340416925,1.170658044,5.175890507,0.375232185,1.988173463,0.565713873,0.046927903,0.033577434,0.663373013,0.407329839,0.005637101,0.889348077
171,178.17,53.07,46.99,1673.05,21.52,951.67,58.56,122.03,198.26,2.524933823,0.031851832,1.917123099,0.807383742,2.991534888,0.405910233,0.3389456,2.640584076,0.433840408,0.149258513,5.836735324,0.697372534,0.520157412,0.256591316,0.771947945,0.340627348,0.325241093,0.294611771,0.373102608,0.603794307,0.240828066,0.332439411,0.479333665
172,256.75,57.36,640.62,958.16,14.98,431.08,32.66,189.59,93.74,7.126560888,,0.808518571,,5.85862417,0.057342946,0.312420843,0.548377971,1.945584062,3.188403895,0.588884333,0.517349972,0.744203752,0.149735036,0.71117897,0.350079616,0.268475502,0.24333837,0.1890334,0.403576255,0.139867922,0.11982605,0.11929999
173,607.47,59.84,350.68,3301.45,17.97,1145.43,58.91,251.46,172.46,0.097561844,,1.31504314,,0.527270205,0.446364863,0.830978907,0.750619772,0.137987581,0.053629018,0.888259784,0.90562223,0.699654466,0.353541238,1.486941244,0.496008155,0.88110547,1.03053133,1.148141748,0.853970867,1.066581855,1.055223779,0.66267439
174,926.08,170.56,1018.73,3668.22,33.95,1158.07,190.39,479.15,155.58,2.470301716,,0.951108362,66.61162063,2.93014485,7.102152608,1.013094599,0.450941287,1.284044278,0.193216751,22.80499598,0.16086646,0.4445841,0.252336377,1.956536159,0.437147604,2.235283177,2.113823567,3.216346633,1.778207096,3.295917742,3.516481654,1.943475802
175,429.8,118.36,968.38,1330.04,18.71,878.33,71.42,439.95,179.36,,,,,,0.153691553,3.627605068,0.904627946,,,0.562147133,0.734876368,0.879211656,0.273255711,0.828691819,0.52489605,0.8527913,0.451997982,0.508266764,0.719309195,0.416473514,0.412530123,0.321997387
176,62.96,50.05,197.68,1940.7,8.57,723.41,27.16,125.36,128.14,1.482654636,0.003247556,7.555444157,2.375034923,2.369131145,1.485661948,0.800847824,2.25803152,0.582585941,0.08828254,7.442862571,0.475549564,1.333170851,0.363590447,0.68577205,0.907857948,0.448348172,0.230533001,0.081881798,0.869605701,0.061089397,0.015872053,0.210382028
177,76.77,76.96,273.05,2263.29,16.33,607.89,71.26,174.35,141.12,0.628941135,0.178434425,0.636370443,,0.647544251,0.236510268,0.629259818,0.291339922,0.319241983,0.28445261,1.26272855,0.110803002,0.333724376,0.103722214,1.64557272,0.322513968,1.590646095,1.643109647,2.28912399,1.348447366,2.389249414,2.591283322,1.330888542
178,746.59,209.53,1652.78,3033.46,25.61,706.59,345.14,553.03,302.16,,,,,,0.054193849,0.465457465,0.059630713,,,0.096859004,10.70960444,2.910931758,0.500652207,1.919335705,2.318552526,8.414685607,1.547803493,0.471210623,0.682109065,0.953197563,0.398791359,0.896192649
179,340.07,76.55,583.3,1049.18,21.82,667.49,59.87,335.28,139.34,17.01727433,0.921522643,,10.1227847,0.593805406,74.97733504,233.1954111,33.92501122,56.57570832,94.49163506,204.7623004,,,,,,,,,,,,
180,172.34,159.5,1223.59,2273.76,11.13,809.47,51.05,348.82,79.38,0.266464894,1.838015625,1.130836975,,3.200837931,0.150217317,2.242745531,0.300905413,0.414762993,0.098762335,0.436857705,1.262889549,1.802544297,0.756065124,2.09473908,1.725054659,1.481910714,2.838646593,1.43180559,1.550217973,2.909265849,2.93589931,0.93743449
181,82.08,80.58,264.34,3873.12,9.95,582.54,146.12,239.59,130.86,,10.70097321,,95.78996179,6.470521476,13.24982066,159.0852812,7.67290816,97.38229381,124.1683668,29.72692586,1.530089443,0.726768096,0.223381651,1.937340744,0.400736033,0.913296323,0.942545227,1.110492997,1.35475069,0.421662574,1.174681988,0.668589366
182,,,,,,,,,,15.11054053,23.67449653,4.152312206,0.522143649,71.74234317,0.521194711,1.421150264,1.043926687,2.172651151,0.496778613,2.346172824,1.214507725,0.813735564,0.355786988,0.188720265,0.726010388,0.38964883,0.231072333,0.346781841,0.630920565,0.121249915,0.054612792,0.137572925
183,263.4,22.71,166.13,3803.57,25.73,831.07,92.16,340.96,181.27,1.989527745,1.150041486,9.701078079,0.262905699,1.928848191,0.45650969,0.783086974,2.167903767,0.329336602,0.057255536,6.78547102,1.268432846,0.984015047,0.696194781,0.366979893,0.607745396,0.249101452,0.144681444,0.232273901,0.644633648,0.059302443,0.012240717,0.400466984
184,392.49,137.9,1136.77,1518.74,28.82,543.29,90.53,269.37,351.75,0.48085042,0.504674755,0.51052851,,1.144940355,0.128558264,3.13436811,0.679375686,0.2224795,0.76721583,0.814779325,1.521009486,1.766992282,0.451755432,0.499918369,1.260455578,1.456358876,0.694822867,0.32053968,3.345135095,0.425948286,0.27027504,1.900507773
185,296.42,111.24,202.38,1436.68,21.1,977.1,65.87,264.02,135.71,1.16190334,1.173378956,1.798249714,,1.416550739,0.439217868,0.540443129,1.08665079,0.153723407,0.062358121,3.71492457,6.843766724,7.184537877,2.643004286,3.131155455,6.428599656,7.738038157,4.477282673,1.542892994,10.90240271,3.069839244,1.997361561,5.010431866
186,386.19,158.76,1368.47,1942.96,12.36,1081.49,74.8,514.86,222.91,,,0.140724593,,,0.011067767,2.292450675,0.030619634,,,,1.178275717,0.936973562,0.421491744,0.606431916,0.500668755,0.492878297,0.425899015,0.31173371,0.791753961,0.137398157,0.284741576,0.448294235
187,434.72,73.58,303.35,967.96,20.13,667.9,53.57,312.63,118.02,2.690171702,2.167808985,1.914961293,0.159554846,2.577428604,0.280427112,0.223557889,2.863320746,0.318779217,0.144237307,2.246880629,1.327004377,3.129156658,0.726395385,1.712695834,1.228552813,1.51128227,2.166017042,1.081783579,3.280868907,2.013569312,2.042958185,2.171149016
188,312.46,157.98,1112.2,2697.69,17.59,603.05,77.75,515.46,178.85,0.510422723,2.515220118,0.767131825,0.769183572,2.842916846,1.210347284,1.296940344,2.423817965,0.261993188,0.049019446,0.806789059,1.173798654,1.530152154,1.006779332,0.523000829,1.634887452,1.103191025,0.706989468,0.63462909,1.403803282,0.191891589,0.231556743,0.702482788
189,306.23,66.34,382.4,2124.46,5.87,1131.26,42.73,247.12,190.32,0.366623247,6.246893285,,3.694706971,2.94129952,0.060977554,0.841995945,0.349775994,0.26606638,0.353352456,0.4625088,0.846207912,2.375254598,1.82150433,0.808511023,2.044571283,0.809773322,0.79903762,0.245158954,1.414437008,0.437970499,0.146751992,1.281133591
190,277.44,66.55,573.68,1136.19,8.42,677.16,33.14,153.22,78.67,0.875124817,0.961073388,0.730028811,,1.517872679,0.344754545,2.143630857,0.625086328,0.991767791,1.509256212,1.882998612,1.027879378,1.475441516,1.150049088,2.79308632,1.184746469,1.074659662,2.539758422,1.640586275,1.228512207,3.085455554,2.995500451,1.346392535
191,394.38,144.24,1551.26,2321.36,21.54,1133.95,77.82,512.35,146.07,,,39.45208862,,,,,,,,,0.686347101,0.971753318,0.348217296,0.462585093,0.546013466,0.467975457,0.185534989,0.180974615,0.844289562,0.053826771,0.037004756,0.176159374
192,82.17,20.41,138.81,365.73,1.76,82.46,15.03,45.89,34.6,0.02522377,0.237688035,0.061979776,,0.085428031,0.043317162,1.028016298,0.175658836,0.013587201,,0.122377056,1.578984978,2.8849672,1.083471813,0.845936464,2.399302737,1.762561092,2.197356406,0.551577646,1.45788665,1.032743576,0.749530329,0.728530008
193,529.36,111.11,572.12,2253.72,19.15,1339.69,117.73,157.78,311.89,0.196507893,0.02645735,,,0.023336508,,,,0.052583562,0.053621325,,0.980776747,1.698757166,1.115283607,0.981833191,1.507008133,1.073251627,0.989469338,0.259077133,0.702513437,0.546908958,0.298078091,0.345211932
194,358.77,104.46,788.17,1128.68,11.8,551.73,63.69,384.82,245.92,1.104002355,0.121969793,2.350769244,1.004407623,0.257900691,4.900157057,3.377536103,2.388746149,0.195303488,0.130615359,7.139043036,3.435832961,3.594765533,1.954979595,2.958083821,4.067201331,3.399379066,1.147235903,0.362701292,1.000632151,0.582057855,0.082467369,1.394713721
195,707.55,144.1,533.4,2235.2,18.77,805.2,88.83,487.76,218.85,0.198170954,0.001564231,1.234127415,,0.003682387,0.616254353,0.757233816,0.278272314,0.075451869,0.055707665,1.658555466,1.406766268,2.331841743,0.963235854,1.056664488,1.671993825,1.804225163,0.937284539,0.315318305,0.53723468,0.44117289,0.167433204,0.448640493
196,319.08,78.5,468.79,1338.43,16.39,696.1,45.05,273.83,64.73,,,,55.61347081,,0.058339137,1.01648272,0.087347404,,,0.250634008,1.252052766,1.193934717,0.123422558,0.622536691,1.061034897,1.525346056,1.448348285,0.440038738,0.600048562,0.54579767,0.373417446,0.489979969
197,836.39,207.78,1477.78,3528.17,21.91,1759.59,137.14,344.31,175,1.260027431,0.206717006,25.99620781,6.940487877,0.108719828,51.63688078,256.4897416,27.64776313,2.484677344,2.712940644,149.5236879,4.421723583,4.282011102,3.032357868,1.594047043,5.699022668,4.265005833,1.703750347,0.790935297,2.172191227,1.020379052,0.8615922,1.261092309
198,245.98,63.6,593.26,3398.35,8.43,1049.77,45.13,267.99,231.48,1.072309121,0.099845574,2.05461285,10.06931669,0.058129809,7.264906011,6.138044038,3.397504182,0.445204966,0.339043613,9.166214162,0.673293368,2.547496361,1.206769078,0.754696449,1.767116099,0.845863225,0.761056908,0.285994324,1.198761145,0.220642591,0.110641761,0.838031385
199,554.91,229.97,1347.3,4323.7,48.63,1996.68,148.7,715.39,265.01,0.34102797,0.046693506,2.036151085,10.36620994,0.086367359,0.895880327,2.505705348,2.918300436,0.216416316,0.120161256,1.459015817,3.697020465,1.062350806,1.402124669,2.100789244,1.979064262,0.996924968,0.341335333,0.43838528,2.28576565,0.324973962,0.435939934,0.550009491
200,206.79,61.82,342.65,1037.41,13.24,455.82,25.26,206.5,80.44,2.463655619,1.670396399,2.203078641,3.699388993,1.853643357,2.495456478,2.348605102,1.93722471,0.427385713,0.139881329,3.237128952,1.101689685,2.832848664,1.110308025,1.324258479,2.533396757,1.087094515,0.977310828,0.281437787,1.145783038,0.358385857,0.14175934,0.472083908
201,592.22,212.1,1650.68,3236.12,33.19,1596.89,102.34,545.05,248.09,0.3195803,0.031706274,1.689001363,6.207975582,0.113250381,2.95406468,0.898897143,3.990800335,0.22110064,0.059495587,3.478083467,1.764475767,0.954459224,0.858602736,0.436684053,1.511935344,0.930041902,0.449150583,0.366027279,1.634139765,0.253420755,0.314314614,0.238659291
202,253.26,74.93,612.74,1456.44,19.59,786.32,51.16,317.94,181.24,0.969036197,0.1619657,1.806092545,2.252786319,0.214904679,1.455928341,1.308639425,2.166406749,0.542587769,0.014020275,8.195585775,1.816838791,3.784736127,1.825174449,3.835987671,2.808232083,2.147312212,4.052424976,1.681192605,1.586160529,3.936427069,4.027695039,2.136471545
203,524.62,133.15,1203.99,1474.27,16.19,1051.5,76.49,403.05,194.46,0.458395135,0.025641872,0.649920147,33.65348156,0.016522567,0.878152617,0.430229316,1.248073034,0.421968469,0.020158162,3.740158439,2.184619885,1.55425459,0.302288954,0.317977858,0.481330845,0.378910205,0.218360646,0.092243688,0.256159159,0.092492686,0.024358027,0.138550814
204,76.77,25.45,80.91,990.67,3.82,297.35,12.27,70.61,64.47,20.97200729,0.204162986,252.6329539,3.106132659,0.667236565,15.44187384,20.45266947,4.543285199,2.590896116,0.442167599,28.45771332,1.662814599,1.073838832,0.88484802,0.275646661,1.035258902,0.462571638,0.376171455,0.302992353,0.505960115,0.196719126,0.443214939,0.328550267
205,271.72,107.25,536.09,2327.4,21.33,1987.26,69.7,196.77,125.04,1.165681758,0.341904181,1.353224961,6.299411805,0.332642086,1.083228306,0.899021339,2.822929291,0.178879264,0.047011548,7.846211307,1.342191114,0.684721605,0.513125305,0.868404538,0.841290615,0.842830261,0.973757632,1.433513103,0.982937158,0.621898751,1.583199158,1.077602632
206,309.16,186.91,1002.33,2775.77,6.01,1358.93,55.31,543.54,153.06,1.648845639,0.444223941,0.815023254,4.787513372,0.389240792,0.777284487,1.129509791,1.066448776,0.070652901,0.049782401,1.247498408,0.830161762,0.894209069,0.667900702,1.132944037,0.93543259,1.251815802,1.409942166,1.053712592,1.151483005,0.900115898,1.160305126,0.449560796
207,913.67,234.13,1202.57,3406.13,17.65,2112.51,115.79,492.98,107.92,1.974149326,0.800416865,1.612463899,3.768252535,0.808338412,3.367363499,6.661162063,3.479124739,0.280065749,0.23761797,8.753666566,0.812406939,0.897228198,0.64654125,0.686618014,1.213448446,1.360577028,1.245533546,0.619126748,0.546200824,0.496032091,0.669822693,0.275265917
208,1083.97,110.07,989.4,1690.37,21.33,1236.65,88.82,291.42,192.19,1.885037525,1.993421628,1.177145102,4.651788921,0.752778693,3.254168224,1.499132433,2.775875604,0.247696574,0.050195323,6.422734948,1.668949428,2.586342799,0.495888493,0.870489681,1.386280366,0.877973429,0.157718881,0.168573638,0.467664047,0.120211308,0.039035266,0.258655493
209,91.89,63.39,500.32,2374.53,5.13,969.45,87.03,156.11,182.13,1.088128036,1.227775862,1.049929166,2.973787968,0.389473979,1.515269913,1.497304052,1.194785656,0.133097531,0.047715614,8.56406589,1.218088817,1.637814499,0.560071136,4.163573313,0.972714127,1.041036456,0.404350656,0.517137983,0.800463957,0.31074143,0.397775888,0.525808694
210,917.16,511.46,2472.61,8611.67,53.76,7330.4,343.7,744.52,882.38,,,1.847693794,,,2.444668632,6.417117626,1.821629287,,,6.121530251,0.603492241,0.412158876,0.390241181,0.395231397,0.443343577,0.663121792,0.734828763,0.410383598,0.698976311,0.473632411,0.390767265,0.185067196
211,416.9,114.77,758.81,5233.18,3.48,1601.76,96.78,505.53,252,,,,4.191698141,,0.12091495,0.533298055,0.07800995,,,0.129744812,0.351741408,1.156416044,0.403938704,0.426979506,1.518843248,0.757425267,0.948884245,0.21310793,1.090015493,0.114069256,0.130507045,0.181093208
212,545.63,152.94,786.96,2683.58,13.75,964.77,97.33,440.49,176.71,0.18508874,0.687206494,2.202317856,2.589166624,0.758484456,1.690090653,0.738754263,3.071142726,0.053017592,0.019565299,2.872632039,0.745924598,1.46422139,0.420843334,0.58399913,0.884028931,0.844206409,0.53527474,0.255010801,1.19649695,0.156554262,0.061147535,0.112530033
213,473.57,180.17,1893.41,2596.34,43.64,1124.4,97.33,725.97,134.41,0.339930396,1.202175805,0.518143435,1.181081862,0.614579807,0.757111774,2.327126545,1.645621679,0.146487309,0.085496841,1.30196707,0.121028821,0.405638638,0.158478975,0.149680904,0.155439851,0.214980552,0.278388292,0.09064428,0.450033554,0.033800039,0.007530963,0.123070118
214,699.35,247.62,1859.16,4053.47,22.11,2246.66,119.83,818.35,174.15,0.422902254,0.074501348,1.205785342,21.21338627,0.095240276,0.184344422,0.247616739,0.263778868,0.016515815,0.014778068,0.580724301,0.796112572,1.392884837,0.994335814,10.44342074,1.198851484,1.364112624,0.598865717,0.194002951,0.466437741,0.155275433,0.074637052,0.150934907
215,461.52,254.02,2342.1,4181.57,49.95,2082.98,138.91,354.49,376.22,1.31404428,0.525504304,3.134728988,2.362109357,1.293410776,1.059888061,0.642865323,2.256524224,0.283119642,0.025053454,10.80363741,0.330162019,0.466494478,0.376060319,0.851966404,1.2397769,0.870930569,0.791995275,1.069419217,0.903865702,1.12085778,1.307144235,3.236567705
216,424.87,220.97,1969.56,3600.56,17.05,1355.93,143.04,270.5,391.37,0.890102457,1.451807709,1.347007457,,0.712318502,1.409743173,0.623864107,1.372682193,0.119770538,0.065545681,5.157152809,0.924478146,0.964163385,3.503576394,4.697780708,1.032888315,0.967861977,0.107601606,0.07570644,0.371718602,0.228092218,0.038067918,0.61315711
217,96.39,27.16,255.29,816.53,6.61,381.78,22.2,107.63,126.28,0.066934496,0.550677786,0.212285338,3.55475767,0.093696122,0.101519624,0.655345015,0.114464285,0.091306144,0.01076221,0.607351348,0.362912101,1.106689667,1.144729215,1.210892335,0.827734825,0.923564982,0.692903797,0.607307655,0.504766506,0.58149599,0.449262827,0.709816003
218,511.68,183.21,1130.09,3092.34,15.23,1497.52,105.79,267.28,245.22,0.723769037,0.36180618,0.930272108,3.988779232,0.579013914,1.220787293,1.340540687,2.572705056,0.168399191,0.080333015,2.341908916,0.687794569,1.706742016,0.901371648,1.109919097,0.789958196,1.166464353,1.017102169,0.405557399,0.416792438,0.353471367,0.186466604,0.255655219
219,120.15,48.93,81.7,1617.83,7.29,1255.5,36.22,167.83,53.3,1.158430544,0.674109597,0.506162539,,0.62445155,0.873534375,0.702975194,1.977561507,0.2121876,0.051204139,1.838653954,0.401459601,1.099641655,0.369482915,1.837488394,0.374853368,1.183548057,2.868605351,2.076142526,0.835912918,1.238259226,1.845100522,0.620894429
220,354.96,164.78,1038.96,2355.67,11.37,1067.83,84.02,493.36,157.69,,,,,,0.377450496,4.310721842,0.638469271,,,3.281330687,0.247765987,0.336924037,0.50814784,0.898055362,0.43206006,0.733758952,1.266023667,1.190630038,1.069690711,0.956365279,0.97454325,1.18361456
221,406.27,81.03,917.61,1062.22,21.27,534.31,60.93,233.16,125.49,0.122151836,0.013301675,0.07971132,2.133437871,0.018264733,0.10741378,0.396707124,0.109665494,0.010903351,0.00386572,0.101856793,0.085286407,0.079842361,0.204748602,0.709202067,0.052754705,0.385415104,1.154701164,0.75836664,0.775148953,0.772262345,0.919139042,0.356260737
222,239.91,99.01,893.33,1426.96,8.89,783.28,46.1,435.73,108.27,0.164179905,0.201416448,0.033957835,9.337916798,0.081512836,0.126727247,0.576354914,0.304200554,0.022264862,0.0015213,0.299529775,0.578863513,0.48179529,0.253345717,2.661145488,0.171177912,1.566596405,3.723026259,3.278419107,1.02951205,3.293998846,3.029212436,0.979781813
223,217.72,132.05,995.57,1995.73,21.66,1009.21,54.61,439.23,127.83,2.587617026,0.462550846,1.329903105,12.84842814,0.208919113,2.468198022,1.395757596,3.926358945,0.256247714,0.068106201,3.004277187,1.023217951,0.57668613,0.45355285,0.560564867,0.366730841,0.475206411,0.772303186,0.349560474,0.571002265,0.317677001,0.301791402,0.123775354
224,484.36,118.98,851.45,1680.05,20.02,848.96,57.76,167.41,149.34,2.677564861,0.636999559,2.339537442,,0.879583697,2.042913602,6.003437587,2.784261358,0.442221649,0.196084913,7.572686885,3.385083715,1.439304211,4.45052192,1.810835031,0.83993199,1.897252964,1.565386282,0.967452596,0.572148608,1.59016249,0.998834611,1.174131573
225,268.95,1013.23,338.78,6528.5,19.47,,138.05,199.98,90.29,,,,1.507439878,,,,,,,,0.551661149,0.699381183,0.176708815,0.918606345,0.874568618,0.531263894,0.40051146,0.311413028,2.26907021,0.420498516,0.296805961,0.480662183
226,214.39,125.67,633.98,4600.76,20.84,1049.77,75.44,381.43,188.61,1.521703362,0.620009753,5.627169538,1.216550103,1.247220895,2.088286111,11.29795915,3.017588389,0.580016035,0.546611863,13.09242214,0.185983922,0.229370458,0.072770219,1.378129378,0.205866354,1.579952945,2.295060372,2.629733376,1.546028315,2.256695087,2.677699016,1.587266044
227,418.7,146,1196.52,2238.85,32.38,957.99,69.55,587.08,156.74,1.120056679,0.189322648,0.602781618,11.42957285,0.286008881,1.023175188,0.391083956,1.129952013,0.113820372,0.119677782,3.424206915,0.93635625,0.940243976,0.298981114,0.335277723,0.563064622,0.328552222,0.145289648,0.0984878,0.275652674,0.080009792,0.035244525,0.079598527
228,395.64,172.77,1368.83,2804.64,12.15,1556.73,70.75,501.88,199.91,0.641165285,0.183100886,15.52494249,1.807007687,0.316364723,2.126718456,1.026124365,1.195693862,0.194151165,0.020500187,5.674139385,1.17770182,1.305883301,1.912642054,0.724336442,0.913670708,1.126887312,0.614348689,0.323652935,0.365676126,0.19929698,0.119100479,0.326858217
229,672.53,126.1,730.72,3769.99,24.99,1825.03,91.9,322.63,204.86,0.475565126,0.641887164,0.829621503,2.242745531,0.397615788,2.05669551,4.284695861,2.223105126,0.18880783,0.152362289,3.294351989,0.213805682,0.431694923,0.202160226,1.578101253,0.176052042,1.183909566,2.363403087,1.850562997,0.667429339,1.911354139,2.266834903,0.729685765
230,78.29,61.31,406.09,1639.41,5.5,620.89,44.65,232.82,118.32,0.54553171,0.454272076,1.278468406,,0.512773342,1.219663424,3.032424522,1.568808739,0.179436174,0.11708539,3.089014878,1.360185849,1.456932883,5.287200243,0.881669455,2.022286494,1.675304003,0.76807442,0.140649238,0.642268309,0.388552346,0.015576036,0.644551411
231,731.98,354.53,3194.05,,50.73,6152.4,282.99,459.46,1218.29,0.241885592,0.245394539,0.154322766,26.28754324,0.180141515,0.797204974,4.043803092,2.500345362,0.258154678,0.254241087,6.184007391,1.581705386,0.915866962,1.256007452,0.809113044,0.651016886,0.70713062,1.095395309,0.266313416,0.899823796,0.244291855,0.085736524,0.339074767
232,264.56,116.01,951.92,1123.95,6.13,256.3,47.38,229.95,181.78,1.292944848,0.30858351,3.879448581,18.19994183,0.523019499,2.537172526,0.347456147,1.243798418,0.320626932,0.002650826,6.728217155,0.803707766,1.092359766,1.083430989,0.94954685,1.040660787,1.124134499,0.776049766,0.161980582,0.662295583,0.147370069,0.012729419,0.264068525
233,61.42,35.23,210.04,1164.25,12.6,757.74,10.9,118.99,84.42,1.436547531,0.366583962,1.832989596,,0.378108037,2.47098438,24.41237317,2.62228566,1.559444776,0.96420545,11.08740725,1.478655799,2.111134051,1.302892164,3.630174143,2.277727831,1.660492582,4.047343799,3.047237577,3.318321088,5.20501343,6.928382671,3.741403881
234,430.22,237.99,1766.73,3213.16,22.11,1553.7,160.46,484.96,256.52,0.098344483,0.048752102,0.05589848,16.34744933,,0.067382947,0.497874634,0.033637213,0.524372612,0.819051255,0.195988234,1.389122227,1.449358706,2.538647251,0.914811715,1.505395172,1.299768681,1.284795627,0.302481446,0.440654383,0.20641701,0.055806517,0.407561199
235,846.58,316.65,2708.02,3553.24,62.34,2615.44,241.59,415.41,460.27,1.301157891,0.383599293,4.044268679,4.516999058,0.092704231,10.87151326,12.41852454,8.675809353,0.140919145,0.069184429,37.19889164,0.371796011,0.580560369,0.50779392,2.107156336,0.379064779,1.493210727,2.232231055,1.675688328,1.137006692,1.827914068,2.776045173,1.025735164
236,66.05,89.08,375.54,3170.39,5.61,943.43,55.23,156.09,130,1.559516593,0.676067777,0.974742719,,0.356155249,0.934975003,0.729356739,3.425784184,0.207677764,0.104554477,2.016554668,2.886344596,3.291776416,1.330980041,1.391016052,3.355293524,3.077632472,1.849621303,0.484742925,1.45020302,1.175604065,0.896059958,3.358448963
237,346.81,413.59,3329.15,6323.28,21.75,3478.28,255.05,760.1,476.02,0.786538526,0.325827701,0.264703693,0.414104548,0.208397459,0.140714872,0.577470762,0.135054793,0.045032909,0.075090605,0.407220844,0.964505701,0.957452003,0.926424145,0.465055996,0.760502709,0.58099957,0.311757409,0.136870117,0.599202303,0.039036556,0.042617644,0.114438275
238,635.48,162.51,1632.08,2459.96,19.94,1019.1,95.25,557.47,142.97,0.333035094,0.286861308,0.315711208,,0.101116602,0.744097765,0.291588237,0.718455709,0.039267206,0.014892215,0.744920627,2.170494659,1.545786124,1.826061448,27.10941658,0.633922185,1.801640139,2.131541303,0.531580054,0.380320736,0.376368198,0.017328689,0.296453404
239,150.82,60.46,294.32,1854.91,44.58,639.48,48.67,124.62,247.23,0.151942756,0.010241478,0.124554666,8.543385435,,0.054213819,0.607771037,0.073619015,0.155571486,0.11577906,0.413418589,0.218648658,0.220154379,0.07710922,,0.090698223,4.903292284,11.74339541,8.977864356,2.190325797,8.819025688,13.69574411,2.778859757
240,973.15,303.57,3054.64,4719.33,32.97,2023.03,300.73,599.84,374.06,0.349429849,0.254646441,3.748348825,,,11.98781411,35.03563555,17.22820378,0.240380924,0.207204044,41.24487578,1.03580926,0.863153595,0.724161696,8.396177498,0.622102278,0.65536276,0.609628862,0.166026434,0.584854845,0.093432767,0.043383706,0.263180643
