LINE_NO,GMT_DATE,GMT_TIME,LMT_DATE,LMT_TIME,ECEF_X,ECEF_Y,ECEF_Z,LATITUDE,LONGITUDE,HEIGHT,DOP,NAV,VALIDATED,SATS_USED,MAIN_VOL,BU_VOL,TEMP,REMARKS
4841,6/20/2013 0:00,12/30/1899 2:00:47,6/19/2013 0:00,12/30/1899 20:00:47,128858,-4414859,4586611,46.2731558,-88.3281631,448.55,3,3D,Yes,5,3.4400001,3.6400001,17,
4842,6/20/2013 0:00,12/30/1899 2:15:59,6/19/2013 0:00,12/30/1899 20:15:59,128865,-4414862,4586606,46.2731039,-88.3280735,447.15,2,3D,Yes,6,3.4400001,3.6400001,16,
4843,6/20/2013 0:00,12/30/1899 2:30:54,6/19/2013 0:00,12/30/1899 20:30:54,128946,-4414867,4586604,46.2730436,-88.3270251,450.8,3.2,3D,Yes,5,3.4400001,3.6400001,16,
4844,6/20/2013 0:00,12/30/1899 2:45:59,6/19/2013 0:00,12/30/1899 20:45:59,128959,-4414863,4586613,46.2731231,-88.326855,454.8,3,3D,Yes,6,3.4400001,3.6199999,17,
4845,6/20/2013 0:00,12/30/1899 3:00:52,6/19/2013 0:00,12/30/1899 21:00:52,128969,-4414876,4586616,46.2730554,-88.3267302,466.15,3.4000001,3D,Yes,6,3.4400001,3.6199999,20,
4846,6/20/2013 0:00,12/30/1899 3:16:00,6/19/2013 0:00,12/30/1899 21:16:00,128964,-4414865,4586629,46.2732086,-88.3267909,467.84,4,3D,Yes,5,3.46,3.6400001,22,
4847,6/20/2013 0:00,12/30/1899 3:30:59,6/19/2013 0:00,12/30/1899 21:30:59,128970,-4414879,4586622,46.273073,-88.3267184,472.58,4.1999998,3D,Yes,6,3.46,3.6400001,22,
4848,6/20/2013 0:00,12/30/1899 3:47:14,6/19/2013 0:00,12/30/1899 21:47:14,128967,-4414871,4586616,46.2730882,-88.3267543,462.65,5.4000001,3D,Yes,5,3.4400001,3.6400001,23,
4849,6/20/2013 0:00,12/30/1899 4:00:24,6/19/2013 0:00,12/30/1899 22:00:24,128964,-4414878,4586624,46.2730931,-88.3267958,473.21,3.8,3D,Yes,5,3.46,3.6400001,21,
4850,6/20/2013 0:00,12/30/1899 4:15:42,6/19/2013 0:00,12/30/1899 22:15:42,128972,-4414874,4586617,46.273074,-88.3266906,465.55,2.8,3D,Yes,6,3.46,3.6400001,21,
4851,6/20/2013 0:00,12/30/1899 4:30:53,6/19/2013 0:00,12/30/1899 22:30:53,128973,-4414870,4586627,46.273162,-88.3266761,470.03,2.4000001,3D,Yes,6,3.46,3.6199999,22,
4852,6/20/2013 0:00,12/30/1899 4:45:35,6/19/2013 0:00,12/30/1899 22:45:35,128968,-4414871,4586619,46.2731067,-88.3267413,464.84,2.4000001,3D,Yes,6,3.46,3.6400001,21,
4853,6/20/2013 0:00,12/30/1899 5:00:33,6/19/2013 0:00,12/30/1899 23:00:33,128971,-4414866,4586623,46.2731635,-88.3267005,464.34,3.2,3D,Yes,5,3.46,3.6199999,22,
4854,6/20/2013 0:00,12/30/1899 5:15:33,6/19/2013 0:00,12/30/1899 23:15:33,128964,-4414859,4586623,46.2732103,-88.3267886,459.36,2.5999999,3D,Yes,5,3.48,3.6400001,23,
4855,6/20/2013 0:00,12/30/1899 5:31:18,6/19/2013 0:00,12/30/1899 23:31:18,128959,-4414945,4586629,46.2726897,-88.326886,523.02,2,3D,Yes,6,3.46,3.6400001,25,
4856,6/20/2013 0:00,12/30/1899 5:45:39,6/19/2013 0:00,12/30/1899 23:45:39,128971,-4414900,4586635,46.2730172,-88.3267134,496.5,1.8,3D,Yes,6,3.48,3.6400001,26,
4857,6/20/2013 0:00,12/30/1899 6:00:56,6/20/2013 0:00,12/30/1899 0:00:56,128963,-4414861,4586616,46.273154,-88.3268024,455.66,2.5999999,3D,Yes,6,3.48,3.6400001,25,
4858,6/20/2013 0:00,12/30/1899 6:15:22,6/20/2013 0:00,12/30/1899 0:15:22,128981,-4414842,4586608,46.2732243,-88.3265618,437.12,3,3D,Yes,5,3.48,3.6400001,25,
4859,6/20/2013 0:00,12/30/1899 6:30:43,6/20/2013 0:00,12/30/1899 0:30:43,128959,-4414857,4586616,46.2731807,-88.3268527,452.82,3.2,3D,Yes,6,3.48,3.6400001,24,
4860,6/20/2013 0:00,12/30/1899 6:45:34,6/20/2013 0:00,12/30/1899 0:45:34,128962,-4414862,4586632,46.2732471,-88.3268157,467.9,5,3D,Yes,5,3.48,3.6400001,24,
4861,6/20/2013 0:00,12/30/1899 7:00:49,6/20/2013 0:00,12/30/1899 1:00:49,128967,-4414862,4586617,46.2731529,-88.3267509,457.16,4.5999999,3D,Yes,5,3.46,3.6400001,22,
4862,6/20/2013 0:00,12/30/1899 7:16:58,6/20/2013 0:00,12/30/1899 1:16:58,128965,-4414872,4586607,46.2730261,-88.3267806,456.8,3.5999999,3D,Yes,6,3.4400001,3.6400001,21,
4863,6/20/2013 0:00,12/30/1899 7:31:13,6/20/2013 0:00,12/30/1899 1:31:13,128966,-4414869,4586628,46.273176,-88.3267665,469.92,3.5999999,3D,Yes,6,3.4400001,3.6400001,21,
4864,6/20/2013 0:00,12/30/1899 7:46:08,6/20/2013 0:00,12/30/1899 1:46:08,128958,-4414872,4586649,46.2732886,-88.3268714,487.01,3,3D,Yes,6,3.46,3.6400001,21,
4865,6/20/2013 0:00,12/30/1899 8:01:24,6/20/2013 0:00,12/30/1899 2:01:24,128965,-4414872,4586637,46.2732127,-88.3267806,478.48,8.8000002,3D,Yes,7,3.4400001,3.6400001,21,
4866,6/20/2013 0:00,12/30/1899 8:15:48,6/20/2013 0:00,12/30/1899 2:15:48,128956,-4414873,4586642,46.273239,-88.3268977,482.6,3.5999999,3D,Yes,8,3.46,3.6400001,23,
4867,6/20/2013 0:00,12/30/1899 8:30:29,6/20/2013 0:00,12/30/1899 2:30:29,128957,-4414871,4586618,46.2731026,-88.3268839,463.9,5.5999999,3D,Yes,6,3.48,3.6400001,25,
4868,6/20/2013 0:00,12/30/1899 8:45:30,6/20/2013 0:00,12/30/1899 2:45:30,128950,-4414867,4586643,46.2732853,-88.3269732,479.06,6.1999998,3D,Yes,6,3.48,3.6400001,26,
4869,6/20/2013 0:00,12/30/1899 9:00:28,6/20/2013 0:00,12/30/1899 3:00:28,128965,-4414869,4586618,46.273114,-88.3267795,462.68,4,3D,Yes,6,3.48,3.6400001,27,
4870,6/20/2013 0:00,12/30/1899 9:15:23,6/20/2013 0:00,12/30/1899 3:15:23,128969,-4414858,4586608,46.2731226,-88.3267234,447.93,3,3D,Yes,6,3.5,3.6400001,28,
4871,6/20/2013 0:00,12/30/1899 9:30:52,6/20/2013 0:00,12/30/1899 3:30:52,128965,-4414863,4586612,46.2731157,-88.3267772,454.2,2.2,3D,Yes,7,3.48,3.6199999,28,
4872,6/20/2013 0:00,12/30/1899 9:45:29,6/20/2013 0:00,12/30/1899 3:45:29,128962,-4414847,4586603,46.2731643,-88.32681,436.58,2.2,3D,Yes,6,3.5,3.6400001,28,
4873,6/20/2013 0:00,12/30/1899 10:00:32,6/20/2013 0:00,12/30/1899 4:00:32,129018,-4414821,4586673,46.2737579,-88.326074,470.33,2.8,3D,Yes,6,3.48,3.6400001,23,
4874,6/20/2013 0:00,12/30/1899 10:15:27,6/20/2013 0:00,12/30/1899 4:15:27,129110,-4414776,4586710,46.2742629,-88.324864,467.83,3.2,3D,Yes,5,3.48,3.6400001,19,
4875,6/20/2013 0:00,12/30/1899 10:30:47,6/20/2013 0:00,12/30/1899 4:30:47,129350,-4414698,4586766,46.2750722,-88.3217223,459.27,3.2,3D,Yes,5,3.46,3.6400001,16,
4876,6/20/2013 0:00,12/30/1899 10:46:06,6/20/2013 0:00,12/30/1899 4:46:06,129633,-4414646,4586809,46.2756236,-88.3180327,460.15,3.4000001,3D,Yes,5,3.4400001,3.6199999,15,
4877,6/20/2013 0:00,12/30/1899 11:01:15,6/20/2013 0:00,12/30/1899 5:01:15,129653,-4414599,4586858,46.2762298,-88.3177555,463.49,2.4000001,3D,Yes,6,3.4400001,3.6400001,14,
4878,6/20/2013 0:00,12/30/1899 11:16:23,6/20/2013 0:00,12/30/1899 5:16:23,129662,-4414520,4586934,46.277214,-88.3176087,464.02,7.4000001,3D,No,4,3.4400001,3.6199999,13,
4879,6/20/2013 0:00,12/30/1899 11:31:41,6/20/2013 0:00,12/30/1899 5:31:41,129745,-4414501,4587011,46.2778004,-88.3165251,508.23,2.4000001,3D,Yes,5,3.4200001,3.6199999,14,
4880,6/20/2013 0:00,12/30/1899 11:46:49,6/20/2013 0:00,12/30/1899 5:46:49,129847,-4414392,4587074,46.2788809,-88.3151608,480.53,2.4000001,3D,Yes,5,3.4200001,3.6199999,14,
4881,6/20/2013 0:00,12/30/1899 12:01:06,6/20/2013 0:00,12/30/1899 6:01:06,129850,-4414303,4587132,46.2798193,-88.315088,461.02,3.4000001,3D,Yes,5,3.4200001,3.6199999,15,
4882,6/20/2013 0:00,12/30/1899 12:16:33,6/20/2013 0:00,12/30/1899 6:16:33,129921,-4414225,4587220,46.2808597,-88.3141374,472.18,4,3D,No,4,3.4200001,3.5999999,15,
4883,6/20/2013 0:00,12/30/1899 12:30:54,6/20/2013 0:00,12/30/1899 6:30:54,129940,-4414170,4587274,46.2815492,-88.31387,473.6,3.8,3D,Yes,5,3.4400001,3.6199999,16,
4884,6/20/2013 0:00,12/30/1899 12:46:20,6/20/2013 0:00,12/30/1899 6:46:20,130075,-4414050,4587385,46.2829933,-88.3120734,473.67,3.8,3D,Yes,5,3.4400001,3.6199999,16,
4885,6/20/2013 0:00,12/30/1899 13:00:54,6/20/2013 0:00,12/30/1899 7:00:54,130239,-4414021,4587385,46.2831504,-88.3099354,456.98,3.4000001,3D,Yes,5,3.4400001,3.6199999,16,
4886,6/20/2013 0:00,12/30/1899 13:16:03,6/20/2013 0:00,12/30/1899 7:16:03,130389,-4414104,4587315,46.282147,-88.3080218,466.78,3,3D,Yes,5,3.4400001,3.6199999,17,
4887,6/20/2013 0:00,12/30/1899 13:31:29,6/20/2013 0:00,12/30/1899 7:31:29,130337,-4414139,4587291,46.2817803,-88.3087096,472.56,2.5999999,3D,Yes,5,3.4400001,3.5999999,17,
4888,6/20/2013 0:00,12/30/1899 13:46:17,6/20/2013 0:00,12/30/1899 7:46:17,130508,-4414134,4587283,46.2817302,-88.30649,466.81,2.4000001,3D,Yes,5,3.4400001,3.6400001,18,
4889,6/20/2013 0:00,12/30/1899 14:01:25,6/20/2013 0:00,12/30/1899 8:01:25,130589,-4414084,4587333,46.2823505,-88.3054204,470.06,3,3D,Yes,4,3.4400001,3.6199999,19,
4890,6/20/2013 0:00,12/30/1899 14:16:32,6/20/2013 0:00,12/30/1899 8:16:32,130641,-4414092,4587323,46.2822263,-88.3047491,469.42,9.3999996,2D,No,2,3.4400001,3.6400001,20,
4891,6/20/2013 0:00,12/30/1899 14:32:52,6/20/2013 0:00,12/30/1899 8:32:52,130649,-4414113,4587302,46.2819577,-88.3046534,468.92,3,3D,No,3,3.4400001,3.6400001,20,
4892,6/20/2013 0:00,12/30/1899 14:45:48,6/20/2013 0:00,12/30/1899 8:45:48,130655,-4414109,4587288,46.2818955,-88.304574,456.16,2.5999999,3D,Yes,4,3.46,3.6400001,21,
4893,6/20/2013 0:00,12/30/1899 15:01:14,6/20/2013 0:00,12/30/1899 9:01:14,130679,-4414126,4587289,46.2817867,-88.3042693,469.11,3,3D,Yes,5,3.46,3.6400001,24,
4894,6/20/2013 0:00,12/30/1899 15:17:30,6/20/2013 0:00,12/30/1899 9:17:30,130666,-4414111,4587276,46.2818058,-88.3044321,449.09,2.5999999,3D,Yes,5,3.46,3.6400001,26,
4895,6/20/2013 0:00,12/30/1899 15:31:34,6/20/2013 0:00,12/30/1899 9:31:34,130658,-4414107,4587280,46.2818582,-88.3045344,449.06,2.4000001,3D,Yes,6,3.46,3.6400001,26,
4896,6/20/2013 0:00,12/30/1899 15:45:33,6/20/2013 0:00,12/30/1899 9:45:33,130656,-4414106,4587278,46.2818527,-88.3045599,446.88,3.8,3D,Yes,5,3.48,3.6400001,27,
4897,6/20/2013 0:00,12/30/1899 16:01:00,6/20/2013 0:00,12/30/1899 10:01:00,130648,-4414131,4587288,46.2817539,-88.3046733,471.21,5.1999998,3D,Yes,4,3.48,3.6400001,29,
4898,6/20/2013 0:00,12/30/1899 16:15:59,6/20/2013 0:00,12/30/1899 10:15:59,130664,-4414128,4587291,46.281789,-88.3044646,471.64,3.5999999,3D,Yes,5,3.48,3.6400001,28,
4899,6/20/2013 0:00,12/30/1899 16:30:33,6/20/2013 0:00,12/30/1899 10:30:33,130658,-4414100,4587274,46.2818664,-88.3045317,439.88,3,3D,Yes,5,3.5,3.6400001,27,
4900,6/20/2013 0:00,12/30/1899 16:46:23,6/20/2013 0:00,12/30/1899 10:46:23,130640,-4414129,4587274,46.2816814,-88.3047762,459.55,3.5999999,3D,Yes,5,3.48,3.6400001,26,
4901,6/20/2013 0:00,12/30/1899 17:00:58,6/20/2013 0:00,12/30/1899 11:00:58,130565,-4414094,4587309,46.2821409,-88.3057355,459.13,3.8,3D,Yes,5,3.48,3.6400001,24,
4902,6/20/2013 0:00,12/30/1899 17:16:07,6/20/2013 0:00,12/30/1899 11:16:07,130559,-4414071,4587350,46.2825464,-88.3058045,472.76,3.4000001,3D,Yes,5,3.48,3.6400001,22,
4903,6/20/2013 0:00,12/30/1899 17:31:39,6/20/2013 0:00,12/30/1899 11:31:39,130492,-4414091,4587337,46.2823485,-88.306681,475.81,4.4000001,3D,Yes,5,3.46,3.6199999,22,
4904,6/20/2013 0:00,12/30/1899 17:46:28,6/20/2013 0:00,12/30/1899 11:46:28,130326,-4414114,4587318,46.2821128,-88.3088427,474.58,2,2D,No,5,3.46,3.6199999,21,
4905,6/20/2013 0:00,12/30/1899 18:00:59,6/20/2013 0:00,12/30/1899 12:00:59,130238,-4414188,4587219,46.2810333,-88.3100123,452.35,5.5999999,3D,Yes,6,3.46,3.6400001,21,
4906,6/20/2013 0:00,12/30/1899 18:16:13,6/20/2013 0:00,12/30/1899 12:16:13,130182,-4414212,4587198,46.2807575,-88.3107477,452.61,4.5999999,3D,Yes,6,3.46,3.6400001,21,
4907,6/20/2013 0:00,12/30/1899 18:30:37,6/20/2013 0:00,12/30/1899 12:30:37,130193,-4414207,4587192,46.2807505,-88.3106031,445.04,6,3D,Yes,5,3.48,3.6400001,22,
4908,6/20/2013 0:00,12/30/1899 18:45:47,6/20/2013 0:00,12/30/1899 12:45:47,130200,-4414219,4587196,46.2806961,-88.3105169,456.37,6.1999998,3D,Yes,5,3.48,3.6400001,22,
4909,6/20/2013 0:00,12/30/1899 19:00:40,6/20/2013 0:00,12/30/1899 13:00:40,130208,-4414250,4587175,46.2803625,-88.310425,462.77,5.4000001,3D,Yes,5,3.48,3.6400001,22,
4910,6/20/2013 0:00,12/30/1899 19:15:21,6/20/2013 0:00,12/30/1899 13:15:21,130219,-4414233,4587156,46.2803528,-88.3102759,437.52,4.8000002,3D,Yes,5,3.48,3.6400001,22,
4911,6/20/2013 0:00,12/30/1899 19:30:39,6/20/2013 0:00,12/30/1899 13:30:39,130167,-4414316,4587100,46.2794752,-88.310982,453.32,4.5999999,3D,Yes,5,3.48,3.6199999,22,
4912,6/20/2013 0:00,12/30/1899 19:46:16,6/20/2013 0:00,12/30/1899 13:46:16,130081,-4414353,4587062,46.279015,-88.3121114,449.67,5.5999999,3D,Yes,5,3.46,3.6400001,20,
4913,6/20/2013 0:00,12/30/1899 20:01:54,6/20/2013 0:00,12/30/1899 14:01:54,129951,-4414404,4587021,46.2784535,-88.3138167,452.63,3,3D,Yes,5,3.4400001,3.6400001,19,
4914,6/20/2013 0:00,12/30/1899 20:16:35,6/20/2013 0:00,12/30/1899 14:16:35,129889,-4414473,4586972,46.2777123,-88.3146471,463.62,9.1999998,3D,No,4,3.46,3.6199999,19,
4915,6/20/2013 0:00,12/30/1899 20:31:32,6/20/2013 0:00,12/30/1899 14:31:32,129812,-4414498,4586946,46.2774029,-88.3156551,460.54,5.4000001,3D,Yes,5,3.4400001,3.6400001,20,
4916,6/20/2013 0:00,12/30/1899 20:45:53,6/20/2013 0:00,12/30/1899 14:45:53,129744,-4414513,4586904,46.2770573,-88.3165427,439.17,4,3D,Yes,6,3.46,3.6400001,20,
4917,6/20/2013 0:00,12/30/1899 21:00:34,6/20/2013 0:00,12/30/1899 15:00:34,129714,-4414497,4586912,46.2772168,-88.3169256,433.29,6.1999998,3D,Yes,6,3.46,3.6400001,21,
4918,6/20/2013 0:00,12/30/1899 21:15:39,6/20/2013 0:00,12/30/1899 15:15:39,129702,-4414576,4586852,46.2763326,-88.3171113,444.26,5.1999998,3D,Yes,5,3.48,3.6400001,21,
4919,6/20/2013 0:00,12/30/1899 21:30:48,6/20/2013 0:00,12/30/1899 15:30:48,129764,-4414608,4586790,46.2757274,-88.3163195,422.82,7.8000002,3D,Yes,5,3.48,3.6400001,21,
4920,6/20/2013 0:00,12/30/1899 21:46:04,6/20/2013 0:00,12/30/1899 15:46:04,129724,-4414696,4586710,46.2746657,-88.3168717,425,6.8000002,3D,Yes,5,3.46,3.6400001,21,
4921,6/20/2013 0:00,12/30/1899 22:00:41,6/20/2013 0:00,12/30/1899 16:00:41,129551,-4414739,4586671,46.2741768,-88.3191314,423.01,5.5999999,3D,Yes,5,3.48,3.6400001,21,
4922,6/20/2013 0:00,12/30/1899 22:15:50,6/20/2013 0:00,12/30/1899 16:15:50,129548,-4414867,4586555,46.2726244,-88.319219,427.56,5,3D,Yes,5,3.48,3.6400001,21,
4923,6/20/2013 0:00,12/30/1899 22:30:59,6/20/2013 0:00,12/30/1899 16:30:59,129607,-4414936,4586491,46.2717668,-88.3184803,430.19,4.1999998,3D,Yes,6,3.48,3.6400001,22,
4924,6/20/2013 0:00,12/30/1899 22:45:44,6/20/2013 0:00,12/30/1899 16:45:44,129627,-4415114,4586372,46.2698665,-88.3182887,467.59,4.1999998,3D,Yes,5,3.48,3.6400001,21,
4925,6/20/2013 0:00,12/30/1899 23:01:33,6/20/2013 0:00,12/30/1899 17:01:33,129530,-4415221,4586249,46.2684249,-88.3195871,450.68,16.7999992,3D,No,4,3.46,3.6400001,21,
4926,6/20/2013 0:00,12/30/1899 23:17:00,6/20/2013 0:00,12/30/1899 17:17:00,129489,-4415357,4586098,46.26661,-88.3201704,434.71,8.1999998,3D,No,4,3.46,3.6400001,21,
4927,6/20/2013 0:00,12/30/1899 23:30:59,6/20/2013 0:00,12/30/1899 17:30:59,129491,-4415378,4586106,46.266523,-88.3201525,455.05,5.4000001,3D,Yes,5,3.48,3.6199999,22,
4928,6/20/2013 0:00,12/30/1899 23:46:11,6/20/2013 0:00,12/30/1899 17:46:11,129493,-4415391,4586111,46.2664692,-88.3201315,467.68,2.2,3D,Yes,6,3.46,3.6400001,23,
4929,6/21/2013 0:00,12/30/1899 0:01:09,6/20/2013 0:00,12/30/1899 18:01:09,129494,-4415395,4586110,46.2664368,-88.32012,469.74,2.4000001,3D,Yes,6,3.48,3.6400001,26,
4930,6/21/2013 0:00,12/30/1899 0:15:36,6/20/2013 0:00,12/30/1899 18:15:36,129498,-4415402,4586116,46.2664279,-88.3200708,479,3,3D,Yes,5,3.48,3.6400001,27,
4931,6/21/2013 0:00,12/30/1899 0:30:36,6/20/2013 0:00,12/30/1899 18:30:36,129485,-4415375,4586099,46.2665001,-88.3202291,447.79,3,3D,Yes,5,3.48,3.6400001,25,
4932,6/21/2013 0:00,12/30/1899 0:45:44,6/20/2013 0:00,12/30/1899 18:45:44,129504,-4415386,4586110,46.2664934,-88.319987,463.73,2.8,3D,Yes,5,3.48,3.6400001,24,
4933,6/21/2013 0:00,12/30/1899 1:02:07,6/20/2013 0:00,12/30/1899 19:02:07,129506,-4415405,4586069,46.2661146,-88.3199683,447.27,2.2,3D,Yes,5,3.46,3.6400001,23,
4934,6/21/2013 0:00,12/30/1899 1:16:23,6/20/2013 0:00,12/30/1899 19:16:23,129559,-4415477,4585986,46.2651205,-88.3193085,438.13,6,3D,Yes,4,3.46,3.6400001,20,
4935,6/21/2013 0:00,12/30/1899 1:32:01,6/20/2013 0:00,12/30/1899 19:32:01,129613,-4415468,4585999,46.2652495,-88.318605,442.4,5,3D,No,4,3.4400001,3.6400001,19,
4936,6/21/2013 0:00,12/30/1899 1:46:08,6/20/2013 0:00,12/30/1899 19:46:08,129636,-4415427,4586058,46.2658785,-88.3182912,457.16,4,3D,Yes,5,3.46,3.6400001,19,
4937,6/21/2013 0:00,12/30/1899 2:00:28,6/20/2013 0:00,12/30/1899 20:00:28,129635,-4415415,4586041,46.2658509,-88.3182996,436.57,4.5999999,3D,Yes,5,3.48,3.6400001,22,
4938,6/21/2013 0:00,12/30/1899 2:15:32,6/20/2013 0:00,12/30/1899 20:15:32,129636,-4415435,4586053,46.2657954,-88.3182942,459.08,4.5999999,3D,Yes,5,3.48,3.6400001,26,
4939,6/21/2013 0:00,12/30/1899 2:30:29,6/20/2013 0:00,12/30/1899 20:30:29,129636,-4415423,4586060,46.2659169,-88.3182896,455.84,4.5999999,3D,Yes,5,3.48,3.6400001,26,
4940,6/21/2013 0:00,12/30/1899 2:45:26,6/20/2013 0:00,12/30/1899 20:45:26,129635,-4415419,4586052,46.2658933,-88.3183011,447.28,4.5999999,3D,Yes,5,3.48,3.6400001,27,
4941,6/21/2013 0:00,12/30/1899 3:00:49,6/20/2013 0:00,12/30/1899 21:00:49,129631,-4415423,4586063,46.2659365,-88.3183545,457.91,2.5999999,3D,Yes,6,3.48,3.6400001,27,
4942,6/21/2013 0:00,12/30/1899 3:15:40,6/20/2013 0:00,12/30/1899 21:15:40,129632,-4415416,4586047,46.2658823,-88.3183388,441.53,4,3D,Yes,6,3.48,3.6400001,28,
4943,6/21/2013 0:00,12/30/1899 3:31:01,6/20/2013 0:00,12/30/1899 21:31:01,129628,-4415404,4586044,46.2659423,-88.3183861,430.99,5.4000001,3D,Yes,5,3.48,3.6400001,25,
4944,6/21/2013 0:00,12/30/1899 3:46:44,6/20/2013 0:00,12/30/1899 21:46:44,129627,-4415416,4586048,46.2658894,-88.3184037,442.15,5,3D,Yes,5,3.46,3.6400001,24,
4945,6/21/2013 0:00,12/30/1899 4:01:32,6/20/2013 0:00,12/30/1899 22:01:32,129627,-4415439,4586061,46.2658209,-88.3184124,467.44,2.5999999,3D,Yes,6,3.46,3.6400001,22,
4946,6/21/2013 0:00,12/30/1899 4:17:15,6/20/2013 0:00,12/30/1899 22:17:15,129634,-4415434,4586035,46.2656903,-88.3183198,445.34,3.8,3D,Yes,5,3.4400001,3.6400001,21,
4947,6/21/2013 0:00,12/30/1899 4:31:01,6/20/2013 0:00,12/30/1899 22:31:01,129636,-4415430,4586058,46.265859,-88.3182923,459.24,2.5999999,3D,Yes,6,3.46,3.6400001,23,
4948,6/21/2013 0:00,12/30/1899 4:47:02,6/20/2013 0:00,12/30/1899 22:47:02,129638,-4415444,4586062,46.2657925,-88.3182717,471.84,3.5999999,3D,Yes,6,3.46,3.6400001,24,
4949,6/21/2013 0:00,12/30/1899 5:01:04,6/20/2013 0:00,12/30/1899 23:01:04,129644,-4415435,4586052,46.2657876,-88.3181905,458.52,2.5999999,3D,Yes,6,3.46,3.6400001,25,
4950,6/21/2013 0:00,12/30/1899 5:18:08,6/20/2013 0:00,12/30/1899 23:18:08,0,0,0,0,0,0,48.5999985,No,No,0,3.4400001,3.6400001,24,
4951,6/21/2013 0:00,12/30/1899 5:33:04,6/20/2013 0:00,12/30/1899 23:33:04,0,0,0,0,0,0,48.5999985,No,No,0,3.4400001,3.6400001,24,
4952,6/21/2013 0:00,12/30/1899 5:48:08,6/20/2013 0:00,12/30/1899 23:48:08,0,0,0,0,0,0,48.5999985,No,No,0,3.4400001,3.6400001,24,
4953,6/21/2013 0:00,12/30/1899 6:02:18,6/21/2013 0:00,12/30/1899 0:02:18,129641,-4415432,4586053,46.2658139,-88.3182282,457.11,5.1999998,3D,Yes,5,3.4400001,3.6400001,25,
4954,6/21/2013 0:00,12/30/1899 6:16:01,6/21/2013 0:00,12/30/1899 0:16:01,129638,-4415431,4586059,46.2658583,-88.3182668,460.69,4.5999999,3D,Yes,5,3.46,3.6400001,25,
4955,6/21/2013 0:00,12/30/1899 6:31:37,6/21/2013 0:00,12/30/1899 0:31:37,0,0,0,0,0,0,48.5999985,No,No,0,3.46,3.6400001,25,
4956,6/21/2013 0:00,12/30/1899 6:46:41,6/21/2013 0:00,12/30/1899 0:46:41,0,0,0,0,0,0,48.5999985,No,No,0,3.46,3.6400001,24,
4957,6/21/2013 0:00,12/30/1899 7:01:37,6/21/2013 0:00,12/30/1899 1:01:37,0,0,0,0,0,0,48.5999985,No,No,0,3.46,3.6400001,23,
4958,6/21/2013 0:00,12/30/1899 7:17:12,6/21/2013 0:00,12/30/1899 1:17:12,129626,-4415431,4586059,46.2658606,-88.3184223,460.45,10.3999996,2D,No,3,3.4400001,3.6400001,21,
4959,6/21/2013 0:00,12/30/1899 7:32:10,6/21/2013 0:00,12/30/1899 1:32:10,129637,-4415432,4586055,46.2658271,-88.3182801,458.47,2.5999999,3D,Yes,5,3.4400001,3.6400001,20,
4960,6/21/2013 0:00,12/30/1899 7:47:15,6/21/2013 0:00,12/30/1899 1:47:15,129644,-4415438,4586049,46.2657495,-88.3181916,458.42,3,3D,Yes,5,3.4400001,3.6400001,20,
4961,6/21/2013 0:00,12/30/1899 8:03:07,6/21/2013 0:00,12/30/1899 2:03:07,0,0,0,0,0,0,48.5999985,No,No,0,3.4200001,3.6400001,19,
4962,6/21/2013 0:00,12/30/1899 8:16:54,6/21/2013 0:00,12/30/1899 2:16:54,129638,-4415418,4586066,46.2659863,-88.3182618,456.76,5.5999999,2D,No,3,3.4400001,3.6400001,19,
4963,6/21/2013 0:00,12/30/1899 8:33:06,6/21/2013 0:00,12/30/1899 2:33:06,129635,-4415438,4586046,46.2657326,-88.3183083,456.07,2.5999999,2D,No,3,3.4200001,3.6400001,19,
4964,6/21/2013 0:00,12/30/1899 8:47:32,6/21/2013 0:00,12/30/1899 2:47:32,129637,-4415430,4586049,46.2658028,-88.3182793,452.75,5,3D,No,4,3.4200001,3.6400001,18,
4965,6/21/2013 0:00,12/30/1899 9:03:08,6/21/2013 0:00,12/30/1899 3:03:08,0,0,0,0,0,0,48.5999985,No,No,0,3.4200001,3.6400001,18,
4966,6/21/2013 0:00,12/30/1899 9:16:36,6/21/2013 0:00,12/30/1899 3:16:36,0,0,0,0,0,0,48.5999985,No,No,0,3.4200001,3.6400001,18,
4967,6/21/2013 0:00,12/30/1899 9:32:00,6/21/2013 0:00,12/30/1899 3:32:00,129633,-4415413,4586035,46.265827,-88.3183247,430.81,4.4000001,3D,Yes,5,3.4400001,3.6400001,18,
4968,6/21/2013 0:00,12/30/1899 9:46:40,6/21/2013 0:00,12/30/1899 3:46:40,0,0,0,0,0,0,48.5999985,No,No,0,3.4400001,3.6199999,18,
4969,6/21/2013 0:00,12/30/1899 10:02:44,6/21/2013 0:00,12/30/1899 4:02:44,129636,-4415453,4586065,46.2657531,-88.3183011,480.19,5.8000002,3D,Yes,5,3.4400001,3.6400001,18,
4970,6/21/2013 0:00,12/30/1899 10:15:37,6/21/2013 0:00,12/30/1899 4:15:37,129643,-4415428,4586043,46.2657773,-88.3182008,447.16,5.1999998,3D,Yes,5,3.4400001,3.6400001,19,
4971,6/21/2013 0:00,12/30/1899 10:31:30,6/21/2013 0:00,12/30/1899 4:31:30,129600,-4415485,4585987,46.265067,-88.31878,445.21,4.1999998,3D,Yes,5,3.4400001,3.6199999,18,
