DayN,Hour_GPP,Plot_Ed,GPP_umolC_m2_s,Tment,Year
2399,13,22,1.53,5,2012
2426,10,22,0.09,5,2012
2449,13,22,0.36,5,2012
493,5,23,10.73,5,2007
508,13,23,18.89,5,2007
508,17,23,10.82,5,2007
521,18,23,1.68,5,2007
522,10,23,14.55,5,2007
535,13,23,4.28,5,2007
536,10,23,4.18,5,2007
556,12,23,9.4,5,2007
556,17,23,6.91,5,2007
557,11,23,5.51,5,2007
557,11,23,5.98,5,2007
579,13,23,9.59,5,2007
579,13,23,14.4,5,2007
579,17,23,3.35,5,2007
580,10,23,9.29,5,2007
580,10,23,8.89,5,2007
599,13,23,4.97,5,2007
599,17,23,2.18,5,2007
600,12,23,6.71,5,2007
635,12,23,4.29,5,2007
663,13,23,1.2,5,2007
819,15,23,0.0001,5,2008
860,13,23,7.2,5,2008
860,13,23,7.21,5,2008
871,13,23,12.43,5,2008
871,13,23,7.25,5,2008
871,17,23,3.31,5,2008
872,9,23,9.56,5,2008
885,18,23,2.41,5,2008
885,18,23,2.06,5,2008
888,10,23,18.22,5,2008
888,14,23,23.01,5,2008
899,12,23,19.49,5,2008
899,17,23,12.15,5,2008
899,17,23,10.87,5,2008
900,9,23,8.88,5,2008
900,9,23,7.38,5,2008
920,13,23,3.28,5,2008
920,13,23,2.59,5,2008
920,17,23,4.04,5,2008
920,17,23,1.86,5,2008
921,9,23,4.91,5,2008
936,13,23,0.37,5,2008
936,16,23,0.41,5,2008
936,17,23,0.0001,5,2008
937,9,23,0.68,5,2008
937,9,23,0.5,5,2008
955,13,23,12.88,5,2008
955,13,23,10.19,5,2008
955,17,23,12.22,5,2008
955,17,23,7.64,5,2008
956,9,23,8.73,5,2008
979,14,23,8.34,5,2008
979,14,23,7.48,5,2008
1004,13,23,13.03,5,2008
1004,13,23,10.45,5,2008
1194,12,23,1.24,5,2009
1194,13,23,0.65,5,2009
1209,13,23,3.36,5,2009
1223,13,23,7.56,5,2009
1223,13,23,6.14,5,2009
1230,13,23,10.42,5,2009
1230,17,23,7.44,5,2009
1231,10,23,8.95,5,2009
1244,12,23,17.68,5,2009
1244,12,23,12.8,5,2009
1251,12,23,21.96,5,2009
1265,12,23,20.36,5,2009
1265,12,23,17.22,5,2009
1271,12,23,24.3,5,2009
1271,16,23,12.97,5,2009
1272,10,23,16.61,5,2009
1277,13,23,25.51,5,2009
1277,13,23,19.92,5,2009
1294,12,23,24.3,5,2009
1294,12,23,8.49,5,2009
1308,12,23,14.9,5,2009
1308,13,23,7.45,5,2009
1319,12,23,3.75,5,2009
1320,9,23,6.71,5,2009
1326,12,23,5.11,5,2009
1326,12,23,2.77,5,2009
1339,13,23,2.74,5,2009
1343,12,23,2.73,5,2009
1353,12,23,1.62,5,2009
1353,12,23,0.66,5,2009
1371,14,23,0.64,5,2009
1565,12,23,0.0001,5,2010
1579,12,23,1.45,5,2010
1598,11,23,4.76,5,2010
1598,13,23,1.15,5,2010
1607,11,23,11.25,5,2010
1607,12,23,10.89,5,2010
1615,10,23,13.54,5,2010
1615,12,23,12.46,5,2010
1615,15,23,6.65,5,2010
1615,17,23,6.17,5,2010
1616,8,23,12.93,5,2010
1616,9,23,10.85,5,2010
1621,12,23,24.81,5,2010
1621,12,23,11.62,5,2010
1635,12,23,24.1,5,2010
1635,12,23,14.82,5,2010
1635,17,23,11.04,5,2010
1635,17,23,6.27,5,2010
1636,9,23,25.4,5,2010
1636,10,23,14.82,5,2010
1650,12,23,15.7,5,2010
1650,12,23,12.81,5,2010
1664,9,23,22.37,5,2010
1664,10,23,12.22,5,2010
1664,12,23,11.57,5,2010
1664,12,23,9.66,5,2010
1664,16,23,7.62,5,2010
1677,12,23,8.52,5,2010
1677,12,23,5.55,5,2010
1693,12,23,2.97,5,2010
1693,12,23,0.69,5,2010
1707,13,23,2.19,5,2010
1707,14,23,0.11,5,2010
1978,13,23,6.79,5,2011
2329,14,23,5.53,5,2012
2330,10,23,9.9,5,2012
2343,13,23,7.95,5,2012
2356,12,23,10.79,5,2012
2357,12,23,4.77,5,2012
2383,13,23,6.81,5,2012
2383,18,23,8.08,5,2012
2384,10,23,8.07,5,2012
2399,12,23,3.38,5,2012
2399,13,23,1.97,5,2012
2425,13,23,0.42,5,2012
2425,17,23,0.3,5,2012
2449,13,23,0.84,5,2012
556,13,24,8.67,5,2007
556,16,24,9.19,5,2007
557,10,24,3.38,5,2007
579,12,24,10.66,5,2007
579,16,24,4.66,5,2007
580,10,24,17.57,5,2007
860,14,24,1.01,5,2008
860,14,24,1.11,5,2008
871,14,24,10.21,5,2008
871,18,24,3.95,5,2008
872,10,24,9.78,5,2008
885,15,24,16.73,5,2008
885,19,24,1.72,5,2008
899,13,24,17.34,5,2008
899,18,24,15.31,5,2008
900,10,24,7.63,5,2008
920,14,24,1.6,5,2008
920,18,24,1.7,5,2008
921,10,24,3.2,5,2008
936,17,24,0.0001,5,2008
955,14,24,8.01,5,2008
955,18,24,6.84,5,2008
956,10,24,7.34,5,2008
979,15,24,8.09,5,2008
1004,14,24,10.36,5,2008
1209,13,24,2.83,5,2009
1223,14,24,6.72,5,2009
1244,13,24,19.39,5,2009
1265,13,24,21.33,5,2009
1277,13,24,23.83,5,2009
1294,13,24,19.28,5,2009
1308,13,24,8.46,5,2009
1326,13,24,0.81,5,2009
1339,14,24,1.56,5,2009
1343,12,24,1.63,5,2009
1353,13,24,0.86,5,2009
1371,14,24,0.01,5,2009
1565,13,24,0.0001,5,2010
1579,13,24,1.72,5,2010
1598,14,24,5.07,5,2010
1607,13,24,9.45,5,2010
1615,12,24,10.35,5,2010
1615,18,24,7.7,5,2010
1616,10,24,14.92,5,2010
1621,14,24,18.71,5,2010
1635,12,24,20.58,5,2010
1635,18,24,17.68,5,2010
1636,10,24,18.74,5,2010
1650,13,24,22.22,5,2010
1664,10,24,14.15,5,2010
1664,13,24,12.45,5,2010
1677,12,24,5.17,5,2010
1693,13,24,2.97,5,2010
1707,14,24,1.52,5,2010
2329,14,24,3.75,5,2012
2329,18,24,3.04,5,2012
2330,9,24,5.34,5,2012
2356,13,24,7.95,5,2012
2399,13,24,2.03,5,2012
2425,14,24,0.0001,5,2012
2425,18,24,0.01,5,2012
2426,9,24,0.01,5,2012
556,13,25,11.21,5,2007
556,17,25,11.08,5,2007
557,11,25,4.3,5,2007
579,16,25,6.69,5,2007
580,9,25,6.25,5,2007
871,15,25,8.63,5,2008
872,11,25,10.86,5,2008
885,15,25,8.53,5,2008
885,19,25,0.27,5,2008
899,14,25,16.03,5,2008
899,18,25,13.59,5,2008
900,10,25,5.81,5,2008
920,14,25,4.03,5,2008
920,18,25,4.62,5,2008
921,10,25,7.07,5,2008
936,18,25,0.33,5,2008
937,10,25,1.29,5,2008
955,14,25,11.23,5,2008
955,18,25,9.45,5,2008
956,10,25,12.21,5,2008
1004,15,25,8.57,5,2008
1194,13,25,0.0001,5,2009
1209,14,25,1.57,5,2009
1223,14,25,3.23,5,2009
1244,14,25,14.64,5,2009
1265,13,25,18.82,5,2009
1277,14,25,23.81,5,2009
1294,13,25,13.19,5,2009
1308,14,25,12.4,5,2009
1326,13,25,1.92,5,2009
1339,15,25,3.27,5,2009
1353,13,25,1.59,5,2009
1565,13,25,0.0001,5,2010
1579,13,25,1.34,5,2010
1598,14,25,3.84,5,2010
1607,13,25,11.11,5,2010
1615,13,25,9.59,5,2010
1615,18,25,6.01,5,2010
1616,10,25,16.22,5,2010
1621,13,25,22.59,5,2010
1635,13,25,23.4,5,2010
1635,18,25,15.02,5,2010
1636,11,25,18.14,5,2010
1650,13,25,21.93,5,2010
1664,10,25,15.75,5,2010
1664,13,25,15.41,5,2010
1677,13,25,3.87,5,2010
1693,14,25,0.88,5,2010
1707,15,25,0.0001,5,2010
2329,15,25,6.69,5,2012
2329,17,25,2.68,5,2012
2330,9,25,7.04,5,2012
2356,14,25,11.75,5,2012
2399,13,25,2.35,5,2012
2425,18,25,0.0001,5,2012
2426,10,25,0.3,5,2012
494,2,26,8.6,6,2007
508,13,26,13.73,6,2007
508,17,26,7.4,6,2007
521,18,26,1.23,6,2007
522,10,26,9.39,6,2007
535,13,26,5.95,6,2007
536,11,26,5.46,6,2007
556,12,26,10.98,6,2007
556,16,26,9.35,6,2007
557,9,26,3.64,6,2007
579,13,26,13.33,6,2007
579,17,26,3.96,6,2007
580,10,26,9.91,6,2007
599,13,26,5.5,6,2007
599,17,26,2.97,6,2007
600,12,26,7.94,6,2007
635,12,26,6.39,6,2007
663,13,26,1.09,6,2007
819,15,26,0.0001,6,2008
860,13,26,4.45,6,2008
860,13,26,2.81,6,2008
871,13,26,6.59,6,2008
871,13,26,2.17,6,2008
871,17,26,1.11,6,2008
872,9,26,4.36,6,2008
885,14,26,12.65,6,2008
885,18,26,1.94,6,2008
885,18,26,1.07,6,2008
888,10,26,15.03,6,2008
888,14,26,14.13,6,2008
899,13,26,15.28,6,2008
899,13,26,9.21,6,2008
899,17,26,16.88,6,2008
899,17,26,9.45,6,2008
900,9,26,6.04,6,2008
900,9,26,4.66,6,2008
920,13,26,3.74,6,2008
920,14,26,2.41,6,2008
920,17,26,4.49,6,2008
921,9,26,5.4,6,2008
936,13,26,2.24,6,2008
936,17,26,2.55,6,2008
937,9,26,3.98,6,2008
937,9,26,1.38,6,2008
955,13,26,14.78,6,2008
955,13,26,10.08,6,2008
955,17,26,14.66,6,2008
955,17,26,7.05,6,2008
956,9,26,10.53,6,2008
956,10,26,7.55,6,2008
979,14,26,6.34,6,2008
979,14,26,6.16,6,2008
1004,13,26,10.18,6,2008
1004,14,26,6.81,6,2008
1194,13,26,0.42,6,2009
1194,13,26,0.08,6,2009
1223,13,26,4.85,6,2009
1230,13,26,7.48,6,2009
1230,17,26,6.9,6,2009
1231,10,26,8.37,6,2009
1244,12,26,16.09,6,2009
1251,12,26,14.71,6,2009
1265,12,26,19.37,6,2009
1265,12,26,13.11,6,2009
1271,12,26,21.62,6,2009
1271,17,26,8.64,6,2009
1272,10,26,13.95,6,2009
1277,13,26,20.36,6,2009
1277,13,26,14.31,6,2009
1294,12,26,6.99,6,2009
1294,12,26,12.39,6,2009
1308,13,26,11.53,6,2009
1308,13,26,3.78,6,2009
1319,12,26,3.62,6,2009
1320,9,26,6.28,6,2009
1326,12,26,3.13,6,2009
1326,12,26,3.1,6,2009
1339,13,26,3.68,6,2009
1343,12,26,2.85,6,2009
1353,12,26,1.61,6,2009
1353,12,26,0.96,6,2009
1551,12,26,0.0001,6,2010
1565,12,26,0.21,6,2010
1579,12,26,1.64,6,2010
1598,11,26,5.23,6,2010
1598,13,26,3.76,6,2010
1607,11,26,14.76,6,2010
1607,12,26,7.12,6,2010
1615,10,26,13.57,6,2010
1615,15,26,8.93,6,2010
1615,17,26,8.43,6,2010
1616,8,26,12.53,6,2010
1616,10,26,8.47,6,2010
1621,12,26,11.5,6,2010
1621,12,26,4.71,6,2010
1635,12,26,20.2,6,2010
1635,12,26,11.49,6,2010
1635,17,26,6.71,6,2010
1635,17,26,4.82,6,2010
1636,10,26,18.23,6,2010
1636,10,26,9.69,6,2010
1650,12,26,13.99,6,2010
1650,12,26,10.6,6,2010
1664,12,26,13.97,6,2010
1664,12,26,4.81,6,2010
1677,12,26,3.81,6,2010
1677,12,26,2.94,6,2010
1693,12,26,1.42,6,2010
1693,12,26,0.56,6,2010
1707,13,26,2.5,6,2010
1707,14,26,1.79,6,2010
1749,13,26,0.16,6,2010
1948,13,26,2.33,6,2011
1978,13,26,11.52,6,2011
2288,13,26,1.34,6,2012
2329,14,26,2.27,6,2012
2329,19,26,2.2,6,2012
2330,10,26,3.03,6,2012
2343,13,26,0.75,6,2012
2356,12,26,6.21,6,2012
2357,12,26,4.32,6,2012
2383,13,26,8.85,6,2012
2383,18,26,6.55,6,2012
2384,9,26,8.01,6,2012
2399,12,26,2.32,6,2012
2399,13,26,2.05,6,2012
2425,13,26,3.86,6,2012
2425,17,26,1.96,6,2012
2426,9,26,2.05,6,2012
2449,13,26,1.61,6,2012
556,13,27,9.79,6,2007
556,16,27,9.32,6,2007
557,10,27,4.25,6,2007
579,12,27,15.96,6,2007
579,16,27,3.09,6,2007
580,9,27,12.18,6,2007
860,14,27,1.34,6,2008
871,14,27,2.4,6,2008
871,18,27,2.36,6,2008
872,10,27,4.09,6,2008
885,15,27,13.78,6,2008
885,19,27,0.8,6,2008
899,14,27,14.98,6,2008
899,18,27,14.01,6,2008
900,10,27,6.81,6,2008
920,14,27,3.72,6,2008
920,18,27,2.84,6,2008
921,10,27,4.49,6,2008
936,17,27,1.88,6,2008
937,10,27,5.06,6,2008
955,14,27,12.1,6,2008
955,18,27,10.63,6,2008
956,10,27,11.26,6,2008
979,15,27,5.13,6,2008
1004,14,27,10.59,6,2008
1194,13,27,0.45,6,2009
1209,13,27,1.82,6,2009
1223,14,27,7.74,6,2009
1244,13,27,18.46,6,2009
1265,13,27,14.01,6,2009
1277,13,27,20.96,6,2009
1294,13,27,8.64,6,2009
1308,13,27,9.93,6,2009
1326,13,27,3.6,6,2009
1339,14,27,2.01,6,2009
1343,12,27,1.44,6,2009
1353,13,27,0.91,6,2009
1579,13,27,1.5,6,2010
1598,14,27,3.52,6,2010
1607,13,27,11.23,6,2010
1615,12,27,9.26,6,2010
1615,18,27,7.65,6,2010
1616,10,27,5.99,6,2010
1621,13,27,17.81,6,2010
1635,12,27,13.27,6,2010
1635,18,27,12.15,6,2010
1650,13,27,18.41,6,2010
1664,13,27,10.41,6,2010
1677,12,27,5.3,6,2010
1693,13,27,2.85,6,2010
1707,14,27,0.88,6,2010
2329,15,27,2.95,6,2012
2329,18,27,1.74,6,2012
2330,9,27,4.88,6,2012
2356,13,27,7.07,6,2012
2399,13,27,2.92,6,2012
2425,14,27,3.96,6,2012
2425,18,27,1.07,6,2012
2426,9,27,4.19,6,2012
556,13,28,11.16,6,2007
556,17,28,9.46,6,2007
557,11,28,3.86,6,2007
579,11,28,9.6,6,2007
579,16,28,6.02,6,2007
580,9,28,6.93,6,2007
871,15,28,3.6,6,2008
899,14,28,12.44,6,2008
899,18,28,12.04,6,2008
900,10,28,6.98,6,2008
920,15,28,3.85,6,2008
920,18,28,3.88,6,2008
921,10,28,6.33,6,2008
936,18,28,0.82,6,2008
937,11,28,3.12,6,2008
955,14,28,12.15,6,2008
955,18,28,8.99,6,2008
956,11,28,12.7,6,2008
979,16,28,2.91,6,2008
1004,15,28,7.35,6,2008
1194,14,28,0.05,6,2009
1209,14,28,0.92,6,2009
1223,14,28,3.3,6,2009
1244,14,28,8.08,6,2009
1265,13,28,11.5,6,2009
1277,14,28,18.54,6,2009
1294,13,28,20.87,6,2009
1308,14,28,12.12,6,2009
1326,13,28,4.54,6,2009
1339,15,28,3.05,6,2009
1343,13,28,2.37,6,2009
1353,13,28,0.97,6,2009
1598,14,28,3.24,6,2010
1607,13,28,5.04,6,2010
1615,18,28,8.02,6,2010
1616,11,28,14.23,6,2010
1621,13,28,17.11,6,2010
1635,13,28,17.92,6,2010
1635,18,28,14.37,6,2010
1636,11,28,17.69,6,2010
1650,14,28,21.29,6,2010
1664,14,28,15.95,6,2010
1677,13,28,4.3,6,2010
1693,14,28,0.99,6,2010
2329,15,28,6.17,6,2012
2329,17,28,1.77,6,2012
2330,9,28,4.26,6,2012
2356,14,28,7.79,6,2012
2399,13,28,3.07,6,2012
2425,14,28,3.07,6,2012
2425,18,28,2.04,6,2012
2426,10,28,5.18,6,2012
494,10,29,7.21,6,2007
508,12,29,15.22,6,2007
508,16,29,10.85,6,2007
521,13,29,9.64,6,2007
521,17,29,10.32,6,2007
535,12,29,5.46,6,2007
536,9,29,5.18,6,2007
556,12,29,14.09,6,2007
557,10,29,5.44,6,2007
579,12,29,21.19,6,2007
579,16,29,3.95,6,2007
580,9,29,11.18,6,2007
599,12,29,9.79,6,2007
599,16,29,8.23,6,2007
600,11,29,14.7,6,2007
635,11,29,8.56,6,2007
663,12,29,1.1,6,2007
819,14,29,0.0001,6,2008
860,12,29,4.55,6,2008
871,14,29,8.91,6,2008
885,15,29,18.53,6,2008
885,18,29,1.53,6,2008
888,9,29,12.61,6,2008
888,13,29,22.65,6,2008
899,13,29,21.04,6,2008
899,18,29,16.89,6,2008
900,10,29,7.43,6,2008
920,14,29,6.62,6,2008
920,18,29,7.17,6,2008
921,10,29,8.53,6,2008
936,14,29,3.91,6,2008
936,17,29,2.17,6,2008
937,10,29,2.92,6,2008
955,14,29,14.99,6,2008
955,18,29,12.62,6,2008
956,10,29,12.2,6,2008
979,14,29,6.29,6,2008
1004,14,29,9.04,6,2008
1223,14,29,2.93,6,2009
1230,14,29,5.06,6,2009
1230,18,29,5.21,6,2009
1231,10,29,5.22,6,2009
1244,13,29,13.57,6,2009
1251,13,29,7.79,6,2009
1265,13,29,12.9,6,2009
1271,12,29,18.91,6,2009
1271,17,29,8.42,6,2009
1272,10,29,12.57,6,2009
1277,13,29,19.12,6,2009
1294,13,29,11.76,6,2009
1308,13,29,10.47,6,2009
1319,13,29,5.86,6,2009
1320,10,29,6.12,6,2009
1326,13,29,6.84,6,2009
1353,13,29,0.38,6,2009
1598,12,29,3.6,6,2010
1607,11,29,6.95,6,2010
1615,11,29,10.5,6,2010
1615,16,29,6.62,6,2010
1616,8,29,13.65,6,2010
1621,13,29,12.79,6,2010
1635,12,29,18.26,6,2010
1635,18,29,17.7,6,2010
1636,10,29,17.38,6,2010
1650,13,29,19.55,6,2010
1664,13,29,13.77,6,2010
1677,12,29,1.78,6,2010
1693,13,29,0.0001,6,2010
1707,14,29,3.97,6,2010
1749,14,29,0.0001,6,2010
1948,12,29,0.09,6,2011
1978,14,29,10.87,6,2011
2288,11,29,0.69,6,2012
2329,18,29,1.77,6,2012
2330,9,29,4.94,6,2012
2343,11,29,1.6,6,2012
2357,11,29,2.27,6,2012
2362,14,29,9.29,6,2012
2362,17,29,9.13,6,2012
2363,9,29,2.06,6,2012
2383,12,29,11.65,6,2012
2383,17,29,10.32,6,2012
2384,9,29,7.42,6,2012
2399,12,29,2.26,6,2012
2425,13,29,2.69,6,2012
2425,18,29,0.67,6,2012
2426,9,29,1.8,6,2012
2449,12,29,1.05,6,2012
493,4,30,10.99,6,2007
508,12,30,15.29,6,2007
508,16,30,11.19,6,2007
521,13,30,14.27,6,2007
521,17,30,15.84,6,2007
522,9,30,13.32,6,2007
535,12,30,7.07,6,2007
536,9,30,6.13,6,2007
556,12,30,11.92,6,2007
557,10,30,4.42,6,2007
579,12,30,14.37,6,2007
579,16,30,5.75,6,2007
580,9,30,25.36,6,2007
599,12,30,6.16,6,2007
599,16,30,5.7,6,2007
600,11,30,11.4,6,2007
635,11,30,6.64,6,2007
663,12,30,1.74,6,2007
819,14,30,0.0001,6,2008
871,14,30,4.86,6,2008
885,15,30,13.16,6,2008
885,19,30,1.35,6,2008
888,9,30,10.61,6,2008
888,13,30,14.02,6,2008
899,14,30,13.4,6,2008
899,18,30,13.09,6,2008
900,10,30,5.96,6,2008
920,14,30,7.34,6,2008
920,18,30,7.13,6,2008
921,10,30,8.91,6,2008
936,14,30,3.48,6,2008
936,17,30,2.07,6,2008
937,10,30,4.36,6,2008
955,14,30,11.52,6,2008
955,18,30,10.68,6,2008
956,10,30,12.08,6,2008
979,14,30,4.47,6,2008
1004,14,30,8.38,6,2008
1194,13,30,0.31,6,2009
1223,14,30,4.04,6,2009
1230,14,30,6.71,6,2009
1230,18,30,5.76,6,2009
1231,11,30,7.63,6,2009
1244,13,30,6.17,6,2009
1251,13,30,16.02,6,2009
1265,13,30,14.86,6,2009
1271,12,30,16.86,6,2009
1271,17,30,6.15,6,2009
1272,10,30,16.47,6,2009
1277,13,30,13.23,6,2009
1294,13,30,8.58,6,2009
1308,13,30,9.03,6,2009
1319,13,30,7.08,6,2009
1326,13,30,4.54,6,2009
1353,13,30,1.52,6,2009
1598,12,30,4.2,6,2010
1607,11,30,8.55,6,2010
1615,11,30,10.09,6,2010
1615,16,30,7.29,6,2010
1616,9,30,13.98,6,2010
1621,13,30,21.45,6,2010
1635,12,30,17.87,6,2010
1635,18,30,14.72,6,2010
1636,10,30,18,6,2010
1677,13,30,4.47,6,2010
1693,13,30,1.8,6,2010
1707,14,30,1.44,6,2010
1749,14,30,0.0001,6,2010
1948,12,30,1.66,6,2011
1978,15,30,8.62,6,2011
2288,11,30,2.21,6,2012
2329,18,30,0.74,6,2012
2330,9,30,4.36,6,2012
2343,12,30,2.58,6,2012
2357,11,30,5.09,6,2012
2362,14,30,7.29,6,2012
2362,17,30,5.27,6,2012
2363,9,30,3.94,6,2012
2383,12,30,9.6,6,2012
2383,17,30,6.49,6,2012
2384,9,30,7.4,6,2012
2399,12,30,3.27,6,2012
2425,13,30,0.45,6,2012
2425,18,30,1.87,6,2012
2426,9,30,3.06,6,2012
2449,12,30,1.78,6,2012
