count,gene,sample,individual,sex,social,region_mammal
0,MOR,503,17a,F,PB,NAcc
0,MOR,503,17a,F,PB,NAcc
0,MOR,503,17a,F,PB,NAcc
1746,MOR,504,17a,F,PB,meAMY.BNST
1571,MOR,504,17a,F,PB,meAMY.BNST
1885,MOR,504,17a,F,PB,meAMY.BNST
40,MOR,505,17a,F,PB,LS
18,MOR,505,17a,F,PB,LS
31,MOR,505,17a,F,PB,LS
0,MOR,506,17b,M,PB,Hipp
7,MOR,506,17b,M,PB,Hipp
0,MOR,506,17b,M,PB,Hipp
0,MOR,507,17b,M,PB,blAMY
8,MOR,507,17b,M,PB,blAMY
6,MOR,507,17b,M,PB,blAMY
0,MOR,508,17b,M,PB,POA
0,MOR,508,17b,M,PB,POA
0,MOR,508,17b,M,PB,POA
34,MOR,509,17b,M,PB,VTA
8,MOR,509,17b,M,PB,VTA
7,MOR,509,17b,M,PB,VTA
20,MOR,510,17b,M,PB,Str.CP
0,MOR,510,17b,M,PB,Str.CP
49,MOR,510,17b,M,PB,Str.CP
0,MOR,511,17b,M,PB,NAcc
0,MOR,511,17b,M,PB,NAcc
0,MOR,511,17b,M,PB,NAcc
334,MOR,512,17b,M,PB,meAMY.BNST
397,MOR,512,17b,M,PB,meAMY.BNST
212,MOR,512,17b,M,PB,meAMY.BNST
0,MOR,513,17b,M,PB,LS
8,MOR,513,17b,M,PB,LS
NA,MOR,513,17b,M,PB,LS
8,MOR,514,1a,M,PB,Hipp
0,MOR,514,1a,M,PB,Hipp
9,MOR,514,1a,M,PB,Hipp
11,MOR,515,1a,M,PB,blAMY
53,MOR,515,1a,M,PB,blAMY
38,MOR,515,1a,M,PB,blAMY
41,MOR,516,1a,M,PB,POA
28,MOR,516,1a,M,PB,POA
61,MOR,516,1a,M,PB,POA
0,MOR,517,1a,M,PB,VTA
0,MOR,517,1a,M,PB,VTA
0,MOR,517,1a,M,PB,VTA
0,MOR,518,1a,M,PB,NAcc
0,MOR,518,1a,M,PB,NAcc
0,MOR,518,1a,M,PB,NAcc
62,MOR,519,1a,M,PB,meAMY.BNST
127,MOR,519,1a,M,PB,meAMY.BNST
79,MOR,519,1a,M,PB,meAMY.BNST
0,MOR,520,1a,M,PB,LS
0,MOR,520,1a,M,PB,LS
0,MOR,520,1a,M,PB,LS
117,MOR,521,4a,F,PB,Hipp
53,MOR,521,4a,F,PB,Hipp
70,MOR,521,4a,F,PB,Hipp
5,MOR,522,4a,F,PB,blAMY
0,MOR,522,4a,F,PB,blAMY
0,MOR,522,4a,F,PB,blAMY
40,MOR,523,4a,F,PB,POA
36,MOR,523,4a,F,PB,POA
41,MOR,523,4a,F,PB,POA
0,MOR,524,4a,F,PB,VTA
0,MOR,524,4a,F,PB,VTA
0,MOR,524,4a,F,PB,VTA
24,MOR,525,4a,F,PB,Str.CP
0,MOR,525,4a,F,PB,Str.CP
57,MOR,525,4a,F,PB,Str.CP
8,MOR,526,4a,F,PB,NAcc
0,MOR,526,4a,F,PB,NAcc
17,MOR,526,4a,F,PB,NAcc
0,MOR,527,4a,F,PB,meAMY.BNST
0,MOR,527,4a,F,PB,meAMY.BNST
0,MOR,527,4a,F,PB,meAMY.BNST
8,MOR,528,4a,F,PB,LS
11,MOR,528,4a,F,PB,LS
NA,MOR,528,4a,F,PB,LS
65,MOR,529,5a,F,PB,Hipp
7,MOR,529,5a,F,PB,Hipp
20,MOR,529,5a,F,PB,Hipp
9,MOR,530,5a,F,PB,blAMY
19,MOR,530,5a,F,PB,blAMY
17,MOR,530,5a,F,PB,blAMY
379,MOR,531,5a,F,PB,POA
246,MOR,531,5a,F,PB,POA
328,MOR,531,5a,F,PB,POA
0,MOR,532,5a,F,PB,VTA
9,MOR,532,5a,F,PB,VTA
0,MOR,532,5a,F,PB,VTA
0,MOR,533,5a,F,PB,NAcc
0,MOR,533,5a,F,PB,NAcc
0,MOR,533,5a,F,PB,NAcc
81,MOR,534,5a,F,PB,meAMY.BNST
87,MOR,534,5a,F,PB,meAMY.BNST
90,MOR,534,5a,F,PB,meAMY.BNST
19,MOR,535,6a,M,PB,Hipp
21,MOR,535,6a,M,PB,Hipp
18,MOR,535,6a,M,PB,Hipp
0,MOR,536,6a,M,PB,blAMY
54,MOR,536,6a,M,PB,blAMY
18,MOR,536,6a,M,PB,blAMY
36,MOR,537,6a,M,PB,POA
33,MOR,537,6a,M,PB,POA
0,MOR,537,6a,M,PB,POA
6,MOR,538,6a,M,PB,VTA
0,MOR,538,6a,M,PB,VTA
9,MOR,538,6a,M,PB,VTA
0,MOR,539,6a,M,PB,NAcc
0,MOR,539,6a,M,PB,NAcc
0,MOR,539,6a,M,PB,NAcc
0,MOR,540,6a,M,PB,meAMY.BNST
0,MOR,540,6a,M,PB,meAMY.BNST
0,MOR,540,6a,M,PB,meAMY.BNST
515,MOR,541,6a,M,PB,LS
553,MOR,541,6a,M,PB,LS
400,MOR,541,6a,M,PB,LS
0,MOR,542,6b,F,PB,Hipp
0,MOR,542,6b,F,PB,Hipp
0,MOR,542,6b,F,PB,Hipp
34,MOR,543,6b,F,PB,blAMY
8,MOR,543,6b,F,PB,blAMY
6,MOR,543,6b,F,PB,blAMY
1219,MOR,544,6b,F,PB,POA
570,MOR,544,6b,F,PB,POA
489,MOR,544,6b,F,PB,POA
0,MOR,545,6b,F,PB,VTA
0,MOR,545,6b,F,PB,VTA
8,MOR,545,6b,F,PB,VTA
0,MOR,546,6b,F,PB,meAMY.BNST
0,MOR,546,6b,F,PB,meAMY.BNST
0,MOR,546,6b,F,PB,meAMY.BNST
74,MOR,547,7a,F,PB,Hipp
48,MOR,547,7a,F,PB,Hipp
15,MOR,547,7a,F,PB,Hipp
71,MOR,548,7a,F,PB,blAMY
116,MOR,548,7a,F,PB,blAMY
87,MOR,548,7a,F,PB,blAMY
377,MOR,549,7a,F,PB,POA
192,MOR,549,7a,F,PB,POA
189,MOR,549,7a,F,PB,POA
55,MOR,550,7a,F,PB,VTA
76,MOR,550,7a,F,PB,VTA
106,MOR,550,7a,F,PB,VTA
16,MOR,551,7a,F,PB,Str.CP
103,MOR,551,7a,F,PB,Str.CP
76,MOR,551,7a,F,PB,Str.CP
NA,MOR,552,7a,F,PB,NAcc
NA,MOR,552,7a,F,PB,NAcc
NA,MOR,552,7a,F,PB,NAcc
976,MOR,553,7a,F,PB,meAMY.BNST
1017,MOR,553,7a,F,PB,meAMY.BNST
982,MOR,553,7a,F,PB,meAMY.BNST
28,MOR,554,7a,F,PB,LS
7,MOR,554,7a,F,PB,LS
18,MOR,554,7a,F,PB,LS
38,MOR,555,8a,F,PB,POA
9,MOR,555,8a,F,PB,POA
9,MOR,555,8a,F,PB,POA
514,MOR,556,8b,M,PB,Hipp
399,MOR,556,8b,M,PB,Hipp
521,MOR,556,8b,M,PB,Hipp
138,MOR,557,8b,M,PB,blAMY
58,MOR,557,8b,M,PB,blAMY
47,MOR,557,8b,M,PB,blAMY
17,MOR,558,8b,M,PB,POA
16,MOR,558,8b,M,PB,POA
58,MOR,558,8b,M,PB,POA
10,MOR,559,8b,M,PB,VTA
9,MOR,559,8b,M,PB,VTA
12,MOR,559,8b,M,PB,VTA
11,MOR,560,8b,M,PB,Str.CP
0,MOR,560,8b,M,PB,Str.CP
9,MOR,560,8b,M,PB,Str.CP
NA,MOR,561,8b,M,PB,NAcc
NA,MOR,561,8b,M,PB,NAcc
NA,MOR,561,8b,M,PB,NAcc
14,MOR,562,8b,M,PB,meAMY.BNST
0,MOR,562,8b,M,PB,meAMY.BNST
0,MOR,562,8b,M,PB,meAMY.BNST
150,MOR,563,8b,M,PB,LS
112,MOR,563,8b,M,PB,LS
76,MOR,563,8b,M,PB,LS
91,MOR,564,33,F,Sol,Hipp
93,MOR,564,33,F,Sol,Hipp
83,MOR,564,33,F,Sol,Hipp
5,MOR,565,33,F,Sol,blAMY
0,MOR,565,33,F,Sol,blAMY
1,MOR,565,33,F,Sol,blAMY
251,MOR,566,33,F,Sol,POA
205,MOR,566,33,F,Sol,POA
235,MOR,566,33,F,Sol,POA
20,MOR,567,33,F,Sol,VTA
19,MOR,567,33,F,Sol,VTA
21,MOR,567,33,F,Sol,VTA
0,MOR,568,33,F,Sol,Str.CP
0,MOR,568,33,F,Sol,Str.CP
6,MOR,568,33,F,Sol,Str.CP
0,MOR,569,33,F,Sol,NAcc
0,MOR,569,33,F,Sol,NAcc
NA,MOR,569,33,F,Sol,NAcc
21,MOR,570,33,F,Sol,meAMY.BNST
35,MOR,570,33,F,Sol,meAMY.BNST
30,MOR,570,33,F,Sol,meAMY.BNST
0,MOR,571,33,F,Sol,LS
0,MOR,571,33,F,Sol,LS
6,MOR,571,33,F,Sol,LS
30,MOR,572,38,F,Sol,Hipp
29,MOR,572,38,F,Sol,Hipp
51,MOR,572,38,F,Sol,Hipp
340,MOR,573,38,F,Sol,POA
264,MOR,573,38,F,Sol,POA
175,MOR,573,38,F,Sol,POA
0,MOR,574,38,F,Sol,VTA
0,MOR,574,38,F,Sol,VTA
0,MOR,574,38,F,Sol,VTA
551,MOR,575,38,F,Sol,Str.CP
405,MOR,575,38,F,Sol,Str.CP
365,MOR,575,38,F,Sol,Str.CP
0,MOR,576,38,F,Sol,NAcc
0,MOR,576,38,F,Sol,NAcc
0,MOR,576,38,F,Sol,NAcc
113,MOR,577,38,F,Sol,meAMY.BNST
141,MOR,577,38,F,Sol,meAMY.BNST
130,MOR,577,38,F,Sol,meAMY.BNST
38,MOR,578,38,F,Sol,LS
10,MOR,578,38,F,Sol,LS
15,MOR,578,38,F,Sol,LS
23,MOR,586,40,M,Sol,Hipp
9,MOR,586,40,M,Sol,Hipp
9,MOR,586,40,M,Sol,Hipp
0,MOR,587,40,M,Sol,blAMY
0,MOR,587,40,M,Sol,blAMY
6,MOR,587,40,M,Sol,blAMY
0,MOR,588,40,M,Sol,POA
0,MOR,588,40,M,Sol,POA
0,MOR,588,40,M,Sol,POA
52,MOR,589,40,M,Sol,VTA
23,MOR,589,40,M,Sol,VTA
27,MOR,589,40,M,Sol,VTA
38,MOR,590,40,M,Sol,Str.CP
53,MOR,590,40,M,Sol,Str.CP
30,MOR,590,40,M,Sol,Str.CP
2,MOR,591,40,M,Sol,NAcc
0,MOR,591,40,M,Sol,NAcc
0,MOR,591,40,M,Sol,NAcc
203,MOR,592,40,M,Sol,meAMY.BNST
120,MOR,592,40,M,Sol,meAMY.BNST
76,MOR,592,40,M,Sol,meAMY.BNST
49,MOR,593,40,M,Sol,LS
8,MOR,593,40,M,Sol,LS
17,MOR,593,40,M,Sol,LS
49,MOR,610,44,F,Sol,Hipp
99,MOR,610,44,F,Sol,Hipp
93,MOR,610,44,F,Sol,Hipp
7,MOR,611,44,F,Sol,blAMY
0,MOR,611,44,F,Sol,blAMY
0,MOR,611,44,F,Sol,blAMY
50,MOR,612,44,F,Sol,POA
56,MOR,612,44,F,Sol,POA
40,MOR,612,44,F,Sol,POA
22,MOR,613,44,F,Sol,VTA
35,MOR,613,44,F,Sol,VTA
38,MOR,613,44,F,Sol,VTA
41,MOR,614,44,F,Sol,Str.CP
38,MOR,614,44,F,Sol,Str.CP
32,MOR,614,44,F,Sol,Str.CP
150,MOR,615,44,F,Sol,NAcc
49,MOR,615,44,F,Sol,NAcc
40,MOR,615,44,F,Sol,NAcc
192,MOR,616,44,F,Sol,meAMY.BNST
201,MOR,616,44,F,Sol,meAMY.BNST
134,MOR,616,44,F,Sol,meAMY.BNST
148,MOR,617,44,F,Sol,LS
123,MOR,617,44,F,Sol,LS
106,MOR,617,44,F,Sol,LS
16,MOR,618,46,M,Sol,Hipp
5,MOR,618,46,M,Sol,Hipp
3,MOR,618,46,M,Sol,Hipp
0,MOR,619,46,M,Sol,blAMY
7,MOR,619,46,M,Sol,blAMY
0,MOR,619,46,M,Sol,blAMY
47,MOR,620,46,M,Sol,POA
35,MOR,620,46,M,Sol,POA
16,MOR,620,46,M,Sol,POA
11,MOR,621,46,M,Sol,VTA
0,MOR,621,46,M,Sol,VTA
34,MOR,621,46,M,Sol,VTA
0,MOR,622,46,M,Sol,Str.CP
0,MOR,622,46,M,Sol,Str.CP
NA,MOR,622,46,M,Sol,Str.CP
0,MOR,623,46,M,Sol,NAcc
0,MOR,623,46,M,Sol,NAcc
0,MOR,623,46,M,Sol,NAcc
26,MOR,624,46,M,Sol,meAMY.BNST
24,MOR,624,46,M,Sol,meAMY.BNST
30,MOR,624,46,M,Sol,meAMY.BNST
49,MOR,625,46,M,Sol,LS
41,MOR,625,46,M,Sol,LS
26,MOR,625,46,M,Sol,LS
0,MOR,626,47,M,Sol,Hipp
4,MOR,626,47,M,Sol,Hipp
0,MOR,626,47,M,Sol,Hipp
0,MOR,627,47,M,Sol,blAMY
6,MOR,627,47,M,Sol,blAMY
0,MOR,627,47,M,Sol,blAMY
23,MOR,628,47,M,Sol,POA
29,MOR,628,47,M,Sol,POA
29,MOR,628,47,M,Sol,POA
62,MOR,629,47,M,Sol,Str.CP
69,MOR,629,47,M,Sol,Str.CP
68,MOR,629,47,M,Sol,Str.CP
3,MOR,630,47,M,Sol,meAMY.BNST
11,MOR,630,47,M,Sol,meAMY.BNST
11,MOR,630,47,M,Sol,meAMY.BNST
14,MOR,631,47,M,Sol,LS
15,MOR,631,47,M,Sol,LS
10,MOR,631,47,M,Sol,LS
51,MOR,632,47,M,Sol,LS
29,MOR,632,47,M,Sol,LS
11,MOR,632,47,M,Sol,LS
9,MOR,633,48,F,Sol,Hipp
0,MOR,633,48,F,Sol,Hipp
0,MOR,633,48,F,Sol,Hipp
19,MOR,634,48,F,Sol,blAMY
15,MOR,634,48,F,Sol,blAMY
21,MOR,634,48,F,Sol,blAMY
67,MOR,635,48,F,Sol,POA
33,MOR,635,48,F,Sol,POA
22,MOR,635,48,F,Sol,POA
0,MOR,636,48,F,Sol,VTA
11,MOR,636,48,F,Sol,VTA
0,MOR,636,48,F,Sol,VTA
64,MOR,637,48,F,Sol,Str.CP
62,MOR,637,48,F,Sol,Str.CP
64,MOR,637,48,F,Sol,Str.CP
0,MOR,638,48,F,Sol,NAcc
0,MOR,638,48,F,Sol,NAcc
0,MOR,638,48,F,Sol,NAcc
78,MOR,639,48,F,Sol,meAMY.BNST
29,MOR,639,48,F,Sol,meAMY.BNST
30,MOR,639,48,F,Sol,meAMY.BNST
14,MOR,640,48,F,Sol,LS
8,MOR,640,48,F,Sol,LS
30,MOR,640,48,F,Sol,LS
0,MOR,641,52,F,Sol,Hipp
0,MOR,641,52,F,Sol,Hipp
0,MOR,641,52,F,Sol,Hipp
48,MOR,642,52,F,Sol,blAMY
33,MOR,642,52,F,Sol,blAMY
0,MOR,642,52,F,Sol,blAMY
32,MOR,643,52,F,Sol,POA
17,MOR,643,52,F,Sol,POA
11,MOR,643,52,F,Sol,POA
5,MOR,644,52,F,Sol,VTA
0,MOR,644,52,F,Sol,VTA
17,MOR,644,52,F,Sol,VTA
123,MOR,645,52,F,Sol,Str.CP
123,MOR,645,52,F,Sol,Str.CP
127,MOR,645,52,F,Sol,Str.CP
5,MOR,646,52,F,Sol,NAcc
18,MOR,646,52,F,Sol,NAcc
13,MOR,646,52,F,Sol,NAcc
0,MOR,647,52,F,Sol,meAMY.BNST
0,MOR,647,52,F,Sol,meAMY.BNST
6,MOR,647,52,F,Sol,meAMY.BNST
112,MOR,648,52,F,Sol,LS
88,MOR,648,52,F,Sol,LS
126,MOR,648,52,F,Sol,LS
3,MOR,649,53,M,Sol,Hipp
6,MOR,649,53,M,Sol,Hipp
26,MOR,649,53,M,Sol,Hipp
6,MOR,650,53,M,Sol,blAMY
0,MOR,650,53,M,Sol,blAMY
0,MOR,650,53,M,Sol,blAMY
44,MOR,651,53,M,Sol,POA
106,MOR,651,53,M,Sol,POA
105,MOR,651,53,M,Sol,POA
11,MOR,652,53,M,Sol,VTA
6,MOR,652,53,M,Sol,VTA
11,MOR,652,53,M,Sol,VTA
0,V1aR,653,14a,M,PB,Hipp
4,V1aR,653,14a,M,PB,Hipp
NA,V1aR,653,14a,M,PB,Hipp
0,V1aR,654,14a,M,PB,blAMY
0,V1aR,654,14a,M,PB,blAMY
0,V1aR,654,14a,M,PB,blAMY
14,V1aR,655,14a,M,PB,POA
14,V1aR,655,14a,M,PB,POA
0,V1aR,655,14a,M,PB,POA
0,V1aR,656,14a,M,PB,VTA
4,V1aR,656,14a,M,PB,VTA
0,V1aR,656,14a,M,PB,VTA
0,V1aR,657,14a,M,PB,Str.CP
0,V1aR,657,14a,M,PB,Str.CP
0,V1aR,657,14a,M,PB,Str.CP
0,V1aR,658,14a,M,PB,NAcc
4,V1aR,658,14a,M,PB,NAcc
0,V1aR,658,14a,M,PB,NAcc
0,V1aR,659,14a,M,PB,meAMY.BNST
0,V1aR,659,14a,M,PB,meAMY.BNST
2,V1aR,659,14a,M,PB,meAMY.BNST
6,V1aR,660,14a,M,PB,LS
0,V1aR,660,14a,M,PB,LS
15,V1aR,660,14a,M,PB,LS
7,V1aR,661,17a,F,PB,Hipp
0,V1aR,661,17a,F,PB,Hipp
0,V1aR,661,17a,F,PB,Hipp
0,V1aR,662,17a,F,PB,blAMY
0,V1aR,662,17a,F,PB,blAMY
3,V1aR,662,17a,F,PB,blAMY
18,V1aR,663,17a,F,PB,POA
13,V1aR,663,17a,F,PB,POA
7,V1aR,663,17a,F,PB,POA
3,V1aR,664,17a,F,PB,VTA
5,V1aR,664,17a,F,PB,VTA
0,V1aR,664,17a,F,PB,VTA
0,V1aR,665,17a,F,PB,Str.CP
0,V1aR,665,17a,F,PB,Str.CP
0,V1aR,665,17a,F,PB,Str.CP
0,V1aR,666,17a,F,PB,NAcc
0,V1aR,666,17a,F,PB,NAcc
0,V1aR,666,17a,F,PB,NAcc
6,V1aR,667,17a,F,PB,meAMY.BNST
2,V1aR,667,17a,F,PB,meAMY.BNST
3,V1aR,667,17a,F,PB,meAMY.BNST
0,V1aR,668,17a,F,PB,LS
0,V1aR,668,17a,F,PB,LS
0,V1aR,668,17a,F,PB,LS
0,V1aR,669,17b,M,PB,Hipp
0,V1aR,669,17b,M,PB,Hipp
0,V1aR,669,17b,M,PB,Hipp
0,V1aR,670,17b,M,PB,blAMY
0,V1aR,670,17b,M,PB,blAMY
3,V1aR,670,17b,M,PB,blAMY
0,V1aR,671,17b,M,PB,POA
1,V1aR,671,17b,M,PB,POA
0,V1aR,671,17b,M,PB,POA
0,V1aR,672,17b,M,PB,VTA
0,V1aR,672,17b,M,PB,VTA
0,V1aR,672,17b,M,PB,VTA
7,V1aR,673,17b,M,PB,Str.CP
7,V1aR,673,17b,M,PB,Str.CP
0,V1aR,673,17b,M,PB,Str.CP
0,V1aR,674,17b,M,PB,NAcc
0,V1aR,674,17b,M,PB,NAcc
0,V1aR,674,17b,M,PB,NAcc
4,V1aR,675,17b,M,PB,meAMY.BNST
0,V1aR,675,17b,M,PB,meAMY.BNST
4,V1aR,675,17b,M,PB,meAMY.BNST
3,V1aR,676,17b,M,PB,LS
0,V1aR,676,17b,M,PB,LS
1,V1aR,676,17b,M,PB,LS
0,V1aR,677,1a,M,PB,Hipp
0,V1aR,677,1a,M,PB,Hipp
0,V1aR,677,1a,M,PB,Hipp
0,V1aR,678,1a,M,PB,blAMY
0,V1aR,678,1a,M,PB,blAMY
1,V1aR,678,1a,M,PB,blAMY
0,V1aR,679,1a,M,PB,POA
0,V1aR,679,1a,M,PB,POA
0,V1aR,679,1a,M,PB,POA
0,V1aR,680,1a,M,PB,VTA
0,V1aR,680,1a,M,PB,VTA
NA,V1aR,680,1a,M,PB,VTA
0,V1aR,681,1a,M,PB,NAcc
0,V1aR,681,1a,M,PB,NAcc
0,V1aR,681,1a,M,PB,NAcc
5,V1aR,682,1a,M,PB,meAMY.BNST
2,V1aR,682,1a,M,PB,meAMY.BNST
0,V1aR,682,1a,M,PB,meAMY.BNST
0,V1aR,683,1a,M,PB,LS
0,V1aR,683,1a,M,PB,LS
0,V1aR,683,1a,M,PB,LS
9,V1aR,684,4a,F,PB,Hipp
1,V1aR,684,4a,F,PB,Hipp
2,V1aR,684,4a,F,PB,Hipp
0,V1aR,685,4a,F,PB,blAMY
0,V1aR,685,4a,F,PB,blAMY
0,V1aR,685,4a,F,PB,blAMY
0,V1aR,686,4a,F,PB,POA
0,V1aR,686,4a,F,PB,POA
0,V1aR,686,4a,F,PB,POA
4,V1aR,687,4a,F,PB,VTA
5,V1aR,687,4a,F,PB,VTA
5,V1aR,687,4a,F,PB,VTA
0,V1aR,688,4a,F,PB,Str.CP
0,V1aR,688,4a,F,PB,Str.CP
0,V1aR,688,4a,F,PB,Str.CP
17,V1aR,689,4a,F,PB,NAcc
2,V1aR,689,4a,F,PB,NAcc
3,V1aR,689,4a,F,PB,NAcc
0,V1aR,690,4a,F,PB,meAMY.BNST
4,V1aR,690,4a,F,PB,meAMY.BNST
0,V1aR,690,4a,F,PB,meAMY.BNST
0,V1aR,691,4a,F,PB,LS
5,V1aR,691,4a,F,PB,LS
7,V1aR,691,4a,F,PB,LS
0,V1aR,692,5a,F,PB,Hipp
0,V1aR,692,5a,F,PB,Hipp
NA,V1aR,692,5a,F,PB,Hipp
0,V1aR,693,5a,F,PB,blAMY
0,V1aR,693,5a,F,PB,blAMY
0,V1aR,693,5a,F,PB,blAMY
14,V1aR,694,5a,F,PB,POA
12,V1aR,694,5a,F,PB,POA
12,V1aR,694,5a,F,PB,POA
0,V1aR,695,5a,F,PB,VTA
0,V1aR,695,5a,F,PB,VTA
NA,V1aR,695,5a,F,PB,VTA
0,V1aR,696,5a,F,PB,NAcc
0,V1aR,696,5a,F,PB,NAcc
NA,V1aR,696,5a,F,PB,NAcc
2,V1aR,697,5a,F,PB,meAMY.BNST
0,V1aR,697,5a,F,PB,meAMY.BNST
1,V1aR,697,5a,F,PB,meAMY.BNST
1,V1aR,698,6a,M,PB,Hipp
0,V1aR,698,6a,M,PB,Hipp
0,V1aR,698,6a,M,PB,Hipp
0,V1aR,699,6a,M,PB,blAMY
0,V1aR,699,6a,M,PB,blAMY
3,V1aR,699,6a,M,PB,blAMY
0,V1aR,700,6a,M,PB,POA
2,V1aR,700,6a,M,PB,POA
0,V1aR,700,6a,M,PB,POA
0,V1aR,701,6a,M,PB,VTA
0,V1aR,701,6a,M,PB,VTA
0,V1aR,701,6a,M,PB,VTA
0,V1aR,702,6a,M,PB,NAcc
0,V1aR,702,6a,M,PB,NAcc
0,V1aR,702,6a,M,PB,NAcc
0,V1aR,703,6a,M,PB,meAMY.BNST
0,V1aR,703,6a,M,PB,meAMY.BNST
6,V1aR,703,6a,M,PB,meAMY.BNST
27,V1aR,704,6a,M,PB,LS
44,V1aR,704,6a,M,PB,LS
22,V1aR,704,6a,M,PB,LS
0,V1aR,705,6b,F,PB,Hipp
1,V1aR,705,6b,F,PB,Hipp
0,V1aR,705,6b,F,PB,Hipp
5,V1aR,706,6b,F,PB,blAMY
0,V1aR,706,6b,F,PB,blAMY
NA,V1aR,706,6b,F,PB,blAMY
26,V1aR,707,6b,F,PB,POA
5,V1aR,707,6b,F,PB,POA
27,V1aR,707,6b,F,PB,POA
0,V1aR,708,6b,F,PB,VTA
0,V1aR,708,6b,F,PB,VTA
0,V1aR,708,6b,F,PB,VTA
0,V1aR,709,6b,F,PB,meAMY.BNST
0,V1aR,709,6b,F,PB,meAMY.BNST
0,V1aR,709,6b,F,PB,meAMY.BNST
0,V1aR,710,7a,F,PB,Hipp
0,V1aR,710,7a,F,PB,Hipp
1,V1aR,710,7a,F,PB,Hipp
7,V1aR,711,7a,F,PB,blAMY
3,V1aR,711,7a,F,PB,blAMY
5,V1aR,711,7a,F,PB,blAMY
7,V1aR,712,7a,F,PB,POA
9,V1aR,712,7a,F,PB,POA
6,V1aR,712,7a,F,PB,POA
0,V1aR,713,7a,F,PB,VTA
0,V1aR,713,7a,F,PB,VTA
0,V1aR,713,7a,F,PB,VTA
0,V1aR,714,7a,F,PB,Str.CP
0,V1aR,714,7a,F,PB,Str.CP
0,V1aR,714,7a,F,PB,Str.CP
0,V1aR,715,7a,F,PB,NAcc
0,V1aR,715,7a,F,PB,NAcc
1,V1aR,715,7a,F,PB,NAcc
5,V1aR,716,7a,F,PB,meAMY.BNST
11,V1aR,716,7a,F,PB,meAMY.BNST
5,V1aR,716,7a,F,PB,meAMY.BNST
0,V1aR,717,7a,F,PB,LS
7,V1aR,717,7a,F,PB,LS
0,V1aR,717,7a,F,PB,LS
4,V1aR,718,8a,F,PB,POA
0,V1aR,718,8a,F,PB,POA
5,V1aR,718,8a,F,PB,POA
0,V1aR,719,8b,M,PB,Hipp
0,V1aR,719,8b,M,PB,Hipp
1,V1aR,719,8b,M,PB,Hipp
0,V1aR,720,8b,M,PB,blAMY
0,V1aR,720,8b,M,PB,blAMY
0,V1aR,720,8b,M,PB,blAMY
0,V1aR,721,8b,M,PB,POA
0,V1aR,721,8b,M,PB,POA
0,V1aR,721,8b,M,PB,POA
0,V1aR,722,8b,M,PB,VTA
0,V1aR,722,8b,M,PB,VTA
0,V1aR,722,8b,M,PB,VTA
0,V1aR,723,8b,M,PB,Str.CP
1,V1aR,723,8b,M,PB,Str.CP
0,V1aR,723,8b,M,PB,Str.CP
0,V1aR,724,8b,M,PB,NAcc
0,V1aR,724,8b,M,PB,NAcc
0,V1aR,724,8b,M,PB,NAcc
0,V1aR,725,8b,M,PB,meAMY.BNST
1,V1aR,725,8b,M,PB,meAMY.BNST
0,V1aR,725,8b,M,PB,meAMY.BNST
7,V1aR,726,8b,M,PB,LS
13,V1aR,726,8b,M,PB,LS
26,V1aR,726,8b,M,PB,LS
0,V1aR,727,33,F,Sol,Hipp
0,V1aR,727,33,F,Sol,Hipp
0,V1aR,727,33,F,Sol,Hipp
0,V1aR,728,33,F,Sol,blAMY
3,V1aR,728,33,F,Sol,blAMY
0,V1aR,728,33,F,Sol,blAMY
5,V1aR,729,33,F,Sol,POA
31,V1aR,729,33,F,Sol,POA
29,V1aR,729,33,F,Sol,POA
0,V1aR,730,33,F,Sol,VTA
0,V1aR,730,33,F,Sol,VTA
0,V1aR,730,33,F,Sol,VTA
0,V1aR,731,33,F,Sol,Str.CP
0,V1aR,731,33,F,Sol,Str.CP
0,V1aR,731,33,F,Sol,Str.CP
0,V1aR,732,33,F,Sol,NAcc
0,V1aR,732,33,F,Sol,NAcc
0,V1aR,732,33,F,Sol,NAcc
0,V1aR,733,33,F,Sol,meAMY.BNST
6,V1aR,733,33,F,Sol,meAMY.BNST
NA,V1aR,733,33,F,Sol,meAMY.BNST
0,V1aR,734,33,F,Sol,LS
0,V1aR,734,33,F,Sol,LS
9,V1aR,734,33,F,Sol,LS
0,V1aR,735,38,F,Sol,Hipp
0,V1aR,735,38,F,Sol,Hipp
0,V1aR,735,38,F,Sol,Hipp
9,V1aR,736,38,F,Sol,POA
14,V1aR,736,38,F,Sol,POA
13,V1aR,736,38,F,Sol,POA
6,V1aR,737,38,F,Sol,VTA
3,V1aR,737,38,F,Sol,VTA
0,V1aR,737,38,F,Sol,VTA
0,V1aR,738,38,F,Sol,Str.CP
20,V1aR,738,38,F,Sol,Str.CP
12,V1aR,738,38,F,Sol,Str.CP
0,V1aR,739,38,F,Sol,NAcc
0,V1aR,739,38,F,Sol,NAcc
NA,V1aR,739,38,F,Sol,NAcc
0,V1aR,740,38,F,Sol,meAMY.BNST
0,V1aR,740,38,F,Sol,meAMY.BNST
0,V1aR,740,38,F,Sol,meAMY.BNST
0,V1aR,741,38,F,Sol,LS
1,V1aR,741,38,F,Sol,LS
0,V1aR,741,38,F,Sol,LS
0,V1aR,749,40,M,Sol,Hipp
0,V1aR,749,40,M,Sol,Hipp
NA,V1aR,749,40,M,Sol,Hipp
0,V1aR,750,40,M,Sol,blAMY
