YEAR,MONTH,DAY,HOUR,MINUTE,SECOND,LATITUDE,LONGITUDE,ALTITUDE,HEADING,SPEED (mph)[GPS],SAT,PDOP,HDOP,VDOP,FIX,VEHID,TRIPID,System Monitor,Eco Indicator,Power Consumption (A/C) (kW),Power Consumption (AUXS) (kW),Ambient Temperature (degree C),HV Battery Level (%),Battery Electric Current (A),Total Battery Voltage (V),Buzzer (0:off/1:on),Engine RPM (rpm),Speed Meter (km/h) [Consult III],In-Veh Temp (degree C),XM,link_id,matched Lat,matched Lng,road grade,Energy consumption
2013.0000000000000000,7.0000000000000000,15.0000000000000000,8.0000000000000000,32.0000000000000000,57.0000000000000000,33.9435208499999990,-117.2787247000000000,518.0000000000000000,53.3800000000000030,17.5300000000000010,10.0000000000000000,1.8000000000000000,1.0100000000000000,1.4900000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,1702.0000000000000000,12.0000000000000000,0.2500000000000000,0.2000000000000000,26.0000000000000000,47.0000000000000000,-27.6770000000000000,371.6800000000000100,0.0000000000000000,0.0000000000000000,27.4300000000000000,22.0000000000000000,-5.0000000000000000,786646407.0000000000000000,33.9435941799999980,-117.2787260000000100,30.0000000000000000,-10.7369873599999990
2013.0000000000000000,7.0000000000000000,15.0000000000000000,8.0000000000000000,32.0000000000000000,58.0000000000000000,33.9435484099999980,-117.2786483999999900,515.8999999999999800,74.5199999999999960,18.6800000000000000,11.0000000000000000,1.7800000000000000,0.9800000000000000,1.4800000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,1703.0000000000000000,8.0000000000000000,0.2500000000000000,0.2000000000000000,26.0000000000000000,46.8999999999999990,-57.2040000000000010,369.6499999999999800,0.0000000000000000,0.0000000000000000,29.8700000000000010,22.0000000000000000,-5.0000000000000000,786646407.0000000000000000,33.9435955499999980,-117.2786492000000000,30.0000000000000000,-21.5954585999999970
2013.0000000000000000,7.0000000000000000,15.0000000000000000,8.0000000000000000,32.0000000000000000,59.0000000000000000,33.9435708800000030,-117.2785551000000100,514.2000000000000500,79.1899999999999980,20.2700000000000000,11.0000000000000000,1.7700000000000000,0.9700000000000000,1.4800000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,1704.0000000000000000,8.0000000000000000,0.2500000000000000,0.2000000000000000,26.0000000000000000,46.8999999999999990,-77.4770000000000040,368.8000000000000100,0.0000000000000000,0.0000000000000000,33.9500000000000030,22.0000000000000000,-6.0000000000000000,786646407.0000000000000000,33.9435972200000010,-117.2785556000000000,30.0000000000000000,-29.0235176000000020
2013.0000000000000000,7.0000000000000000,15.0000000000000000,8.0000000000000000,33.0000000000000000,0.0000000000000000,33.9435920800000020,-117.2784576000000000,512.5000000000000000,79.7500000000000000,21.9699999999999990,11.0000000000000000,1.7700000000000000,0.9700000000000000,1.4800000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,1705.0000000000000000,9.0000000000000000,0.2500000000000000,0.2000000000000000,26.0000000000000000,46.8999999999999990,-72.4669999999999990,367.1900000000000000,0.0000000000000000,0.0000000000000000,38.6099999999999990,22.0000000000000000,-6.0000000000000000,786646407.0000000000000000,33.9435989699999960,-117.2784578000000000,30.0000000000000000,-27.0591577299999990
2013.0000000000000000,7.0000000000000000,15.0000000000000000,8.0000000000000000,33.0000000000000000,1.0000000000000000,33.9435944800000020,-117.2783289000000100,511.1000000000000200,83.5699999999999930,25.0000000000000000,10.0000000000000000,1.8799999999999999,1.0300000000000000,1.5700000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,1706.0000000000000000,9.0000000000000000,0.2500000000000000,0.2000000000000000,26.0000000000000000,46.7999999999999970,-68.0439999999999970,367.0400000000000200,0.0000000000000000,0.0000000000000000,42.5399999999999990,22.0000000000000000,-6.0000000000000000,786646407.0000000000000000,33.9436000000000040,-117.2783289000000100,30.0000000000000000,-25.4248697600000000
2013.0000000000000000,7.0000000000000000,15.0000000000000000,8.0000000000000000,33.0000000000000000,2.0000000000000000,33.9435865900000020,-117.2781957000000000,510.1999999999999900,90.0499999999999970,27.5799999999999980,10.0000000000000000,1.9099999999999999,1.0500000000000000,1.6000000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,1707.0000000000000000,11.0000000000000000,0.2500000000000000,0.2000000000000000,26.0000000000000000,46.7999999999999970,-60.1499999999999990,367.1900000000000000,0.0000000000000000,0.0000000000000000,45.2400000000000020,22.0000000000000000,-7.0000000000000000,786646407.0000000000000000,33.9436000000000040,-117.2781957000000000,30.0000000000000000,-22.5364785000000010
2013.0000000000000000,7.0000000000000000,15.0000000000000000,8.0000000000000000,33.0000000000000000,3.0000000000000000,33.9435632499999970,-117.2780558000000000,509.8000000000000100,100.5300000000000000,29.4699999999999990,11.0000000000000000,1.8100000000000001,0.9900000000000000,1.5200000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,1708.0000000000000000,12.0000000000000000,0.2500000000000000,0.2000000000000000,26.0000000000000000,46.7999999999999970,-45.7130000000000010,367.4200000000000200,0.0000000000000000,0.0000000000000000,47.5600000000000020,22.0000000000000000,-7.0000000000000000,786646407.0000000000000000,33.9435850899999990,-117.2780533000000000,30.0000000000000000,-17.2458704600000030
2013.0000000000000000,7.0000000000000000,15.0000000000000000,8.0000000000000000,33.0000000000000000,4.0000000000000000,33.9435183200000030,-117.2779185000000000,509.3000000000000100,112.4599999999999900,30.2500000000000000,11.0000000000000000,1.7700000000000000,0.9700000000000000,1.4900000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,1709.0000000000000000,13.0000000000000000,0.2500000000000000,0.2000000000000000,26.0000000000000000,46.7999999999999970,-45.0709999999999980,367.7699999999999800,0.0000000000000000,0.0000000000000000,49.0099999999999980,22.0000000000000000,-7.0000000000000000,786646407.0000000000000000,33.9435531299999980,-117.2779092000000000,30.0000000000000000,-17.0257616699999980
2013.0000000000000000,7.0000000000000000,15.0000000000000000,8.0000000000000000,33.0000000000000000,5.0000000000000000,33.9434589900000030,-117.2777829000000100,508.5000000000000000,125.3499999999999900,30.3099999999999990,11.0000000000000000,1.7700000000000000,0.9700000000000000,1.4900000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,1710.0000000000000000,13.0000000000000000,0.2500000000000000,0.2000000000000000,26.0000000000000000,46.7999999999999970,-40.0600000000000020,368.2200000000000300,0.0000000000000000,0.0000000000000000,50.0900000000000030,22.0000000000000000,-7.0000000000000000,786646407.0000000000000000,33.9434858600000030,-117.2777672000000000,30.0000000000000000,-15.2008932000000010
2013.0000000000000000,7.0000000000000000,15.0000000000000000,8.0000000000000000,33.0000000000000000,6.0000000000000000,33.9433691099999990,-117.2776913000000000,507.8999999999999800,139.5800000000000100,28.5799999999999980,11.0000000000000000,1.7700000000000000,0.9700000000000000,1.4900000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,1711.0000000000000000,13.0000000000000000,0.2500000000000000,0.2000000000000000,26.0000000000000000,46.7000000000000030,-37.6460000000000010,368.4800000000000200,0.0000000000000000,0.0000000000000000,50.6800000000000000,22.0000000000000000,-8.0000000000000000,786646407.0000000000000000,33.9433836899999970,-117.2776663000000100,30.0000000000000000,-14.3217980800000010
2013.0000000000000000,7.0000000000000000,15.0000000000000000,8.0000000000000000,33.0000000000000000,7.0000000000000000,33.9432716000000030,-117.2776108000000100,507.3000000000000100,154.1399999999999900,26.4100000000000000,10.0000000000000000,1.7700000000000000,0.9700000000000000,1.4900000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,1712.0000000000000000,13.0000000000000000,0.2500000000000000,0.2000000000000000,26.0000000000000000,46.7000000000000030,-40.7500000000000000,368.5299999999999700,0.0000000000000000,0.0000000000000000,51.5600000000000020,22.0000000000000000,-8.0000000000000000,786646407.0000000000000000,33.9432758900000020,-117.2776034000000000,30.0000000000000000,-15.4675974999999980
2013.0000000000000000,7.0000000000000000,15.0000000000000000,8.0000000000000000,33.0000000000000000,8.0000000000000000,33.9431690999999990,-117.2776060000000100,507.3999999999999800,178.0999999999999900,24.4499999999999990,10.0000000000000000,1.8799999999999999,1.0300000000000000,1.5800000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,1713.0000000000000000,13.0000000000000000,0.2500000000000000,0.2000000000000000,26.0000000000000000,46.7000000000000030,-38.5420000000000020,368.3899999999999900,0.0000000000000000,0.0000000000000000,52.1599999999999970,22.0000000000000000,-7.0000000000000000,786646407.0000000000000000,33.9431690999999990,-117.2775700000000000,30.0000000000000000,-14.6484873800000010
2013.0000000000000000,7.0000000000000000,15.0000000000000000,8.0000000000000000,33.0000000000000000,9.0000000000000000,33.9430677599999980,-117.2776303000000000,506.8000000000000100,200.6800000000000100,24.4499999999999990,10.0000000000000000,2.0099999999999998,1.0800000000000001,1.6899999999999999,1.0000000000000000,1023.0000000000000000,1.0000000000000000,1714.0000000000000000,13.0000000000000000,0.2500000000000000,0.2000000000000000,26.0000000000000000,46.7000000000000030,-33.9660000000000010,368.4200000000000200,0.0000000000000000,0.0000000000000000,52.5000000000000000,22.0000000000000000,-7.0000000000000000,786646407.0000000000000000,33.9430581800000010,-117.2775776000000000,-30.0000000000000000,-12.9637537200000000
2013.0000000000000000,7.0000000000000000,15.0000000000000000,8.0000000000000000,33.0000000000000000,10.0000000000000000,33.9429681600000000,-117.2776980999999900,505.1000000000000200,221.2100000000000100,27.3900000000000010,9.0000000000000000,2.1400000000000001,1.1200000000000001,1.8300000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,1715.0000000000000000,12.0000000000000000,0.2500000000000000,0.2000000000000000,26.0000000000000000,46.7000000000000030,-40.4940000000000000,368.6300000000000000,0.0000000000000000,0.0000000000000000,53.3400000000000030,22.0000000000000000,-7.0000000000000000,786646407.0000000000000000,33.9429299999999970,-117.2776200000000000,-30.0000000000000000,-15.3773032200000000
2013.0000000000000000,7.0000000000000000,15.0000000000000000,8.0000000000000000,33.0000000000000000,11.0000000000000000,33.9428939700000000,-117.2778091000000000,503.1000000000000200,237.3300000000000100,30.4499999999999990,9.0000000000000000,2.1299999999999999,1.1100000000000001,1.8200000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,1716.0000000000000000,11.0000000000000000,0.2500000000000000,0.2000000000000000,26.0000000000000000,46.7000000000000030,-55.5009999999999980,368.2799999999999700,0.0000000000000000,0.0000000000000000,54.7999999999999970,22.0000000000000000,-7.0000000000000000,786646406.0000000000000000,33.9428174199999970,-117.2777325999999900,11.0000000000000000,-20.8899082799999970
2013.0000000000000000,7.0000000000000000,15.0000000000000000,8.0000000000000000,33.0000000000000000,12.0000000000000000,33.9428367300000030,-117.2779490000000100,501.0000000000000000,250.5200000000000100,33.5799999999999980,8.0000000000000000,2.0200000000000000,1.0900000000000001,1.7000000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,1717.0000000000000000,10.0000000000000000,0.2500000000000000,0.2000000000000000,26.0000000000000000,46.6000000000000010,-62.9570000000000010,367.6700000000000200,0.0000000000000000,0.0000000000000000,56.5099999999999980,22.0000000000000000,-7.0000000000000000,786646406.0000000000000000,33.9427219299999980,-117.2778801000000000,346.0000000000000000,-23.5974001899999980
2013.0000000000000000,7.0000000000000000,15.0000000000000000,8.0000000000000000,33.0000000000000000,13.0000000000000000,33.9428032699999990,-117.2781296000000000,500.1000000000000200,262.5000000000000000,35.7700000000000030,9.0000000000000000,1.9199999999999999,1.0600000000000001,1.6000000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,1718.0000000000000000,9.0000000000000000,0.2500000000000000,0.2000000000000000,26.0000000000000000,46.6000000000000010,-75.4159999999999970,366.8999999999999800,0.0000000000000000,0.0000000000000000,58.1300000000000030,22.0000000000000000,-7.0000000000000000,786646406.0000000000000000,33.9426700000000000,-117.2781296000000000,24.0000000000000000,-28.1201303999999970
2013.0000000000000000,7.0000000000000000,15.0000000000000000,8.0000000000000000,33.0000000000000000,14.0000000000000000,33.9427757600000040,-117.2783203000000000,499.5000000000000000,274.1700000000000200,37.7100000000000010,10.0000000000000000,1.8300000000000001,1.0300000000000000,1.5100000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,1719.0000000000000000,6.0000000000000000,0.2500000000000000,0.2000000000000000,26.0000000000000000,46.6000000000000010,-112.7399999999999900,366.5699999999999900,0.0000000000000000,0.0000000000000000,61.3999999999999990,22.0000000000000000,-7.0000000000000000,786646406.0000000000000000,33.9426739399999990,-117.2783246000000000,-128.0000000000000000,-41.7771017999999970
2013.0000000000000000,7.0000000000000000,15.0000000000000000,8.0000000000000000,33.0000000000000000,15.0000000000000000,33.9427852600000010,-117.2785349000000000,501.8999999999999800,277.4599999999999800,40.7000000000000030,10.0000000000000000,1.8300000000000001,1.0300000000000000,1.5100000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,1720.0000000000000000,6.0000000000000000,0.2500000000000000,0.2000000000000000,26.0000000000000000,46.5000000000000000,-132.9929999999999900,364.6200000000000000,0.0000000000000000,0.0000000000000000,65.3400000000000030,22.0000000000000000,-6.0000000000000000,786646406.0000000000000000,33.9426828800000000,-117.2785392000000000,-228.0000000000000000,-48.9419076599999980
2013.0000000000000000,7.0000000000000000,15.0000000000000000,8.0000000000000000,33.0000000000000000,16.0000000000000000,33.9427994400000020,-117.2787552000000100,503.8999999999999800,279.7300000000000200,43.3699999999999970,10.0000000000000000,1.8200000000000001,1.0200000000000000,1.5100000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,1721.0000000000000000,6.0000000000000000,0.2500000000000000,0.2000000000000000,26.0000000000000000,46.5000000000000000,-111.1940000000000000,363.5600000000000000,0.0000000000000000,0.0000000000000000,69.2300000000000040,22.0000000000000000,-6.0000000000000000,786646406.0000000000000000,33.9426920700000000,-117.2787596999999900,-228.0000000000000000,-40.8756906400000020
2013.0000000000000000,7.0000000000000000,15.0000000000000000,8.0000000000000000,33.0000000000000000,17.0000000000000000,33.9428206400000010,-117.2789841000000000,505.3000000000000100,280.4700000000000300,45.5499999999999970,11.0000000000000000,1.7900000000000000,0.9800000000000000,1.4900000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,1722.0000000000000000,6.0000000000000000,0.2500000000000000,0.2000000000000000,26.0000000000000000,46.3999999999999990,-109.1300000000000000,363.9400000000000000,0.0000000000000000,0.0000000000000000,72.7800000000000010,22.0000000000000000,-6.0000000000000000,786646406.0000000000000000,33.9427000000000020,-117.2789499999999900,-228.0000000000000000,-40.1667722000000040
2013.0000000000000000,7.0000000000000000,15.0000000000000000,8.0000000000000000,33.0000000000000000,18.0000000000000000,33.9428507499999980,-117.2792129000000000,505.8999999999999800,281.1300000000000000,47.2000000000000030,11.0000000000000000,1.7800000000000000,0.9700000000000000,1.4900000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,1723.0000000000000000,8.0000000000000000,0.2500000000000000,0.2000000000000000,26.0000000000000000,46.3999999999999990,-97.2009999999999930,363.9300000000000100,0.0000000000000000,0.0000000000000000,74.9000000000000060,22.0000000000000000,-6.0000000000000000,766698262.0000000000000000,33.9427484699999980,-117.2792306000000100,6.0000000000000000,-35.8243599300000000
2013.0000000000000000,7.0000000000000000,15.0000000000000000,8.0000000000000000,33.0000000000000000,19.0000000000000000,33.9428867900000030,-117.2794418000000000,506.1000000000000200,281.7599999999999900,48.4900000000000020,11.0000000000000000,1.7800000000000000,0.9700000000000000,1.4900000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,1724.0000000000000000,9.0000000000000000,0.2500000000000000,0.2000000000000000,26.0000000000000000,46.2999999999999970,-76.0879999999999940,364.3299999999999800,0.0000000000000000,0.0000000000000000,76.9899999999999950,22.0000000000000000,-6.0000000000000000,766698262.0000000000000000,33.9427878999999990,-117.2794588999999900,-29.0000000000000000,-28.1711410399999950
2013.0000000000000000,7.0000000000000000,15.0000000000000000,8.0000000000000000,33.0000000000000000,20.0000000000000000,33.9429126300000020,-117.2796775000000100,506.0000000000000000,281.4200000000000200,49.5000000000000000,11.0000000000000000,1.7800000000000000,0.9700000000000000,1.4900000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,1725.0000000000000000,10.0000000000000000,0.2500000000000000,0.2000000000000000,26.0000000000000000,46.2999999999999970,-79.0769999999999980,365.0699999999999900,0.0000000000000000,0.0000000000000000,78.8100000000000020,22.0000000000000000,-6.0000000000000000,766698262.0000000000000000,33.9428281799999990,-117.2796921000000100,47.0000000000000000,-29.3186403899999990
2013.0000000000000000,7.0000000000000000,15.0000000000000000,8.0000000000000000,33.0000000000000000,21.0000000000000000,33.9429359199999960,-117.2799148999999900,505.8000000000000100,280.8500000000000200,50.4399999999999980,11.0000000000000000,1.7800000000000000,0.9700000000000000,1.4900000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,1726.0000000000000000,10.0000000000000000,0.2500000000000000,0.2000000000000000,26.0000000000000000,46.2999999999999970,-61.2770000000000010,365.4800000000000200,0.0000000000000000,0.0000000000000000,79.9500000000000030,22.0000000000000000,-5.0000000000000000,766698262.0000000000000000,33.9428686600000020,-117.2799265000000000,82.0000000000000000,-22.8455179600000020
2013.0000000000000000,7.0000000000000000,15.0000000000000000,8.0000000000000000,33.0000000000000000,22.0000000000000000,33.9429597700000020,-117.2801532999999900,505.3000000000000100,280.0099999999999900,50.9300000000000000,11.0000000000000000,1.7800000000000000,0.9700000000000000,1.4900000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,1727.0000000000000000,11.0000000000000000,0.2500000000000000,0.2000000000000000,26.0000000000000000,46.2000000000000030,-55.4440000000000030,365.8700000000000000,0.0000000000000000,0.0000000000000000,81.0999999999999940,22.0000000000000000,-5.0000000000000000,766698263.0000000000000000,33.9429083899999990,-117.2801616999999900,-15.0000000000000000,-20.7352962800000040
2013.0000000000000000,7.0000000000000000,15.0000000000000000,8.0000000000000000,33.0000000000000000,23.0000000000000000,33.9429851000000010,-117.2803964000000000,504.8000000000000100,279.6600000000000300,51.3800000000000030,11.0000000000000000,1.7800000000000000,0.9700000000000000,1.4900000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,1728.0000000000000000,12.0000000000000000,0.2500000000000000,0.2000000000000000,26.0000000000000000,46.2000000000000030,-45.2920000000000020,366.1000000000000200,0.0000000000000000,0.0000000000000000,81.8900000000000010,22.0000000000000000,-5.0000000000000000,766698263.0000000000000000,33.9429480000000010,-117.2804024999999900,-45.0000000000000000,-17.0314012000000010
2013.0000000000000000,7.0000000000000000,15.0000000000000000,8.0000000000000000,33.0000000000000000,24.0000000000000000,33.9430126600000010,-117.2806463999999900,504.3000000000000100,280.0699999999999900,51.7599999999999980,11.0000000000000000,1.7800000000000000,0.9700000000000000,1.4900000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,1729.0000000000000000,13.0000000000000000,0.2500000000000000,0.2000000000000000,26.0000000000000000,46.2000000000000030,-31.9570000000000010,366.5400000000000200,0.0000000000000000,0.0000000000000000,82.4300000000000070,22.0000000000000000,-5.0000000000000000,766698263.0000000000000000,33.9429887900000010,-117.2806504000000000,23.0000000000000000,-12.1635187800000000
2013.0000000000000000,7.0000000000000000,15.0000000000000000,8.0000000000000000,33.0000000000000000,25.0000000000000000,33.9430488599999980,-117.2808974999999900,503.5000000000000000,280.5699999999999900,52.1300000000000030,11.0000000000000000,1.7800000000000000,0.9700000000000000,1.4900000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,1730.0000000000000000,13.0000000000000000,0.2500000000000000,0.2000000000000000,26.0000000000000000,46.2000000000000030,-21.3490000000000000,367.0699999999999900,0.0000000000000000,0.0000000000000000,82.6599999999999970,22.0000000000000000,-5.0000000000000000,766698263.0000000000000000,33.9430309299999990,-117.2809007000000000,23.0000000000000000,-8.2865774299999995
2013.0000000000000000,7.0000000000000000,15.0000000000000000,8.0000000000000000,33.0000000000000000,26.0000000000000000,33.9430908200000020,-117.2811493000000000,502.6000000000000200,281.1300000000000000,52.5000000000000000,11.0000000000000000,1.7900000000000000,0.9800000000000000,1.4900000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,1731.0000000000000000,12.0000000000000000,0.2500000000000000,0.2000000000000000,26.0000000000000000,46.2000000000000030,-21.5270000000000010,367.9700000000000300,0.0000000000000000,0.0000000000000000,83.0799999999999980,22.0000000000000000,-5.0000000000000000,766698263.0000000000000000,33.9430761500000030,-117.2811519000000000,68.0000000000000000,-8.3712901899999999
2013.0000000000000000,7.0000000000000000,15.0000000000000000,8.0000000000000000,33.0000000000000000,27.0000000000000000,33.9431342900000030,-117.2814026000000100,502.3000000000000100,281.4599999999999800,52.7899999999999990,11.0000000000000000,1.7900000000000000,0.9800000000000000,1.4900000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,1732.0000000000000000,12.0000000000000000,0.2500000000000000,0.2000000000000000,26.0000000000000000,46.2000000000000030,-24.5429999999999990,368.1499999999999800,0.0000000000000000,0.0000000000000000,83.6299999999999950,22.0000000000000000,-5.0000000000000000,766698263.0000000000000000,33.9431202299999980,-117.2814048000000000,-79.0000000000000000,-9.4855054499999980
2013.0000000000000000,7.0000000000000000,15.0000000000000000,8.0000000000000000,33.0000000000000000,28.0000000000000000,33.9431787799999970,-117.2816569000000000,502.3999999999999800,281.6300000000000000,53.0399999999999990,10.0000000000000000,1.7900000000000000,0.9800000000000000,1.4900000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,1733.0000000000000000,12.0000000000000000,0.2500000000000000,0.2000000000000000,26.0000000000000000,46.2000000000000030,-22.7620000000000000,368.0199999999999800,0.0000000000000000,0.0000000000000000,84.3100000000000020,22.0000000000000000,-5.0000000000000000,766698263.0000000000000000,33.9431604899999970,-117.2816598000000000,27.0000000000000000,-8.8268712399999991
2013.0000000000000000,7.0000000000000000,15.0000000000000000,8.0000000000000000,33.0000000000000000,29.0000000000000000,33.9432249799999970,-117.2819112000000000,502.3000000000000100,281.7400000000000100,53.2599999999999980,10.0000000000000000,1.7900000000000000,0.9800000000000000,1.4900000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,1734.0000000000000000,12.0000000000000000,0.2500000000000000,0.2000000000000000,26.0000000000000000,46.2000000000000030,-6.1749999999999998,368.2200000000000300,0.0000000000000000,0.0000000000000000,84.3799999999999950,22.0000000000000000,-4.0000000000000000,766698263.0000000000000000,33.9432021399999970,-117.2819150000000000,-21.0000000000000000,-2.7237585000000002
2013.0000000000000000,7.0000000000000000,15.0000000000000000,8.0000000000000000,33.0000000000000000,30.0000000000000000,33.9432716000000030,-117.2821655000000000,502.3000000000000100,281.8199999999999900,53.4799999999999970,10.0000000000000000,1.7900000000000000,0.9800000000000000,1.4900000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,1735.0000000000000000,12.0000000000000000,0.2500000000000000,0.2000000000000000,26.0000000000000000,46.2000000000000030,-9.8130000000000006,368.9900000000000100,0.0000000000000000,0.0000000000000000,84.7699999999999960,22.0000000000000000,-4.0000000000000000,766698263.0000000000000000,33.9432441800000010,-117.2821699999999900,-95.0000000000000000,-4.0708988700000006
2013.0000000000000000,7.0000000000000000,15.0000000000000000,8.0000000000000000,33.0000000000000000,31.0000000000000000,33.9433168999999990,-117.2824182000000000,502.5000000000000000,281.6300000000000000,53.0700000000000000,10.0000000000000000,1.7900000000000000,0.9800000000000000,1.4900000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,1736.0000000000000000,12.0000000000000000,0.2500000000000000,0.2000000000000000,26.0000000000000000,46.2000000000000030,11.7650000000000010,368.9700000000000300,0.0000000000000000,0.0000000000000000,83.9300000000000070,22.0000000000000000,-4.0000000000000000,766698263.0000000000000000,33.9432859400000030,-117.2824233000000000,26.0000000000000000,4.7909320500000003
2013.0000000000000000,7.0000000000000000,15.0000000000000000,8.0000000000000000,33.0000000000000000,32.0000000000000000,33.9433627299999970,-117.2826699000000000,502.3999999999999800,281.5000000000000000,52.7700000000000030,10.0000000000000000,1.7900000000000000,0.9800000000000000,1.4900000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,1737.0000000000000000,12.0000000000000000,0.2500000000000000,0.2000000000000000,26.0000000000000000,46.2000000000000030,6.2080000000000002,370.3000000000000100,0.0000000000000000,0.0000000000000000,83.6099999999999990,22.0000000000000000,-4.0000000000000000,858441265.0000000000000000,33.9433280800000010,-117.2826760000000000,-31.0000000000000000,2.7488224000000003
2013.0000000000000000,7.0000000000000000,15.0000000000000000,8.0000000000000000,33.0000000000000000,33.0000000000000000,33.9434093500000030,-117.2829200000000000,501.8999999999999800,281.4599999999999800,52.6300000000000030,10.0000000000000000,1.7900000000000000,0.9800000000000000,1.4900000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,1738.0000000000000000,12.0000000000000000,0.2500000000000000,0.2000000000000000,26.0000000000000000,46.2000000000000030,7.1410000000000000,369.9300000000000100,0.0000000000000000,0.0000000000000000,83.4200000000000020,22.0000000000000000,-4.0000000000000000,858441265.0000000000000000,33.9433720899999970,-117.2829265000000000,-31.0000000000000000,3.0916701300000002
2013.0000000000000000,7.0000000000000000,15.0000000000000000,8.0000000000000000,33.0000000000000000,34.0000000000000000,33.9434534399999990,-117.2831701000000100,501.3999999999999800,281.5000000000000000,52.7299999999999970,10.0000000000000000,1.7900000000000000,0.9800000000000000,1.4900000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,1739.0000000000000000,13.0000000000000000,0.2500000000000000,0.2000000000000000,26.0000000000000000,46.2000000000000030,18.7139999999999990,369.9900000000000100,0.0000000000000000,0.0000000000000000,82.9500000000000030,22.0000000000000000,-4.0000000000000000,858441265.0000000000000000,33.9434160300000020,-117.2831766000000000,-60.0000000000000000,7.3739928599999995
2013.0000000000000000,7.0000000000000000,15.0000000000000000,8.0000000000000000,33.0000000000000000,35.0000000000000000,33.9434958399999970,-117.2834201000000000,501.0000000000000000,281.5899999999999700,53.0099999999999980,10.0000000000000000,1.7900000000000000,0.9800000000000000,1.4900000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,1740.0000000000000000,12.0000000000000000,0.2500000000000000,0.2000000000000000,26.0000000000000000,46.2000000000000030,-25.1610000000000010,370.2200000000000300,0.0000000000000000,0.0000000000000000,83.4399999999999980,22.0000000000000000,-4.0000000000000000,858441265.0000000000000000,33.9434600200000030,-117.2834265000000000,6.0000000000000000,-9.7651054200000011
2013.0000000000000000,7.0000000000000000,15.0000000000000000,8.0000000000000000,33.0000000000000000,36.0000000000000000,33.9435399500000020,-117.2836736000000000,501.0000000000000000,281.1600000000000300,53.6800000000000000,10.0000000000000000,1.7900000000000000,0.9800000000000000,1.4900000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,1741.0000000000000000,11.0000000000000000,0.2500000000000000,0.2000000000000000,26.0000000000000000,46.2000000000000030,-29.9160000000000000,368.5299999999999700,0.0000000000000000,0.0000000000000000,84.4699999999999990,22.0000000000000000,-4.0000000000000000,858441265.0000000000000000,33.9435049699999990,-117.2836798000000000,-28.0000000000000000,-11.4749434800000000
2013.0000000000000000,7.0000000000000000,15.0000000000000000,8.0000000000000000,33.0000000000000000,37.0000000000000000,33.9435844799999980,-117.2839278999999900,501.1000000000000200,280.6000000000000200,54.4399999999999980,10.0000000000000000,1.7800000000000000,0.9700000000000000,1.4900000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,1742.0000000000000000,10.0000000000000000,0.2500000000000000,0.2000000000000000,26.0000000000000000,46.2000000000000030,-45.2610000000000030,368.3299999999999800,0.0000000000000000,0.0000000000000000,86.1299999999999950,22.0000000000000000,-4.0000000000000000,858441265.0000000000000000,33.9435500700000010,-117.2839340000000000,-46.0000000000000000,-17.1209841300000000
