﻿siteID,year,lat,long,parPlot,parFullsun,density,control,emasculated,supplemented
OH64,2015,41.1147,-81.5181,,,2,10,62,75
OH64,2016,41.1147,-81.5181,320,1350,2,96,106,99
OH64,2016,41.1147,-81.5181,370,1350,2,96,48,119
OH64,2016,41.1147,-81.5181,245,950,1,56,41,68
OH64,2016,41.1147,-81.5181,112,950,2,45,5,90
OH64,2016,41.1147,-81.5181,275,950,2,78,33,111
OH64,2016,41.1147,-81.5181,420,1500,2,64,41,95
OH64,2016,41.1147,-81.5181,330,1500,3,39,28,44
OH64,2016,41.1147,-81.5181,280,1500,3,43,49,60
OH64,2015,41.1147,-81.5181,66,1111,1,35,,
OH64,2015,41.1147,-81.5181,20,1111,2,61,52,49
OH64,2015,41.1147,-81.5181,90,1111,2,75,0,15
OH64,2015,41.1147,-81.5181,44,1250,2,21,50,47
OH64,2015,41.1147,-81.5181,5,1250,1,51,30,22
OH64,2015,41.1147,-81.5181,818,1250,1,77,79,
OH64,2016,41.1147,-81.5181,33,950,2,91,82,81
OH64,2016,41.1147,-81.5181,110,950,1,14,58,
OH64,2016,41.1147,-81.5181,47,950,1,57,36,36
OH64,2016,41.1147,-81.5181,52,950,1,43,34,17
OH64,2016,41.1147,-81.5181,24,1350,3,15,64,
OH64,2016,41.1147,-81.5181,202,1350,1,111,99,122
OH64,2016,41.1147,-81.5181,75,1350,2,62,24,63
OH64,2015,41.1147,-81.5181,60,1418,1,48,35,54
OH64,2015,41.1147,-81.5181,180,1418,2,69,37,70
OH64,2015,41.1147,-81.5181,180,1418,2,0,21,66
OH64,2015,41.1147,-81.5181,1430,1470,2,53,30,
OH64,2015,41.1147,-81.5181,120,1572,1,32,50,44
OH64,2015,41.1147,-81.5181,116,1572,1,41,21,48
OH64,2015,41.1147,-81.5181,470,1572,1,61,34,
OH64,2015,41.1147,-81.5181,80,1572,2,84,47,79
OH64,2016,41.1147,-81.5181,50,1350,2,42,64,75
OH64,2016,41.1147,-81.5181,190,1350,2,122,120,
OH64,2016,41.1147,-81.5181,210,1350,2,74,56,80
OH64,2016,41.1147,-81.5181,450,1350,1,118,108,97
OH64,2015,41.1147,-81.5181,65,1418,1,95,85,
OH64,2015,41.1147,-81.5181,210,1250,1,,0,
OH64,2015,41.1147,-81.5181,128,1250,1,109,67,59
OH64,2015,41.1147,-81.5181,45,1418,1,68,77,81
OH64,2015,41.1147,-81.5181,1001,1418,1,,49,0
OH64,2015,41.1147,-81.5181,,,,31,,50
OH64,2015,41.1147,-81.5181,660,1418,1,41,52,59
OH64,2015,41.1147,-81.5181,1200,1418,1,,1,28
OK61,2016,33.9464,-94.5669,14,1560,8,,16,14
OK61,2016,33.9464,-94.5669,14,1560,8,22,25,29
OK61,2016,33.9464,-94.5669,10,1560,2,16,9,18
OK61,2016,33.9464,-94.5669,9,1560,10,10,18,14
OK61,2016,33.9464,-94.5669,7,1560,1,3,26,18
OK61,2016,33.9464,-94.5669,60,1560,3,48,9,33
OK61,2016,33.9464,-94.5669,60,1560,4,,27,12
OK61,2016,33.9464,-94.5669,85,1560,2,24,7,15
OK61,2016,33.9464,-94.5669,14,1560,2,29,28,29
OK61,2016,33.9464,-94.5669,14,1560,3,17,,28
OK61,2016,33.9464,-94.5669,33,1560,3,31,0,49
OK61,2016,33.9464,-94.5669,67,1560,7,33,40,37
OK61,2016,33.9464,-94.5669,70,1560,5,23,32,35
OK61,2016,33.9464,-94.5669,50,1560,4,40,,27
OK61,2016,33.9464,-94.5669,50,1560,4,,21,24
OK61,2015,33.9464,-94.5669,40,1680,4,11,36,3
OK61,2016,33.9464,-94.5669,4,1560,7,0,21,31
OK61,2016,33.9464,-94.5669,5,1560,1,7,,0
OK61,2016,33.9464,-94.5669,6,1560,3,0,0,15
OK61,2016,33.9464,-94.5669,4,1560,1,20,8,27
OK61,2016,33.9464,-94.5669,4,1560,2,0,18,20
OK61,2016,33.9464,-94.5669,2,1560,2,42,42,33
OK61,2016,33.9464,-94.5669,3,1560,3,12,24,25
OK61,2016,33.9464,-94.5669,9,1560,3,38,25,26
OK61,2016,33.9464,-94.5669,9,1560,4,3,9,20
OK61,2016,33.9464,-94.5669,8,1560,1,,,0
OK61,2016,33.9464,-94.5669,7,1560,2,29,30,
OK61,2015,33.9464,-94.5669,90,1500,6,7,3,7
OK61,2015,33.9464,-94.5669,1680,1680,5,12,15,11
OK61,2015,33.9464,-94.5669,1700,1680,6,31,,42
OK61,2015,33.9464,-94.5669,1700,1680,7,19,23,20
OK61,2015,33.9464,-94.5669,1730,1680,6,42,3,18
OK61,2015,33.9464,-94.5669,30,1680,5,0,6,9
OK61,2015,33.9464,-94.5669,20,1680,1,12,0,14
OK61,2015,33.9464,-94.5669,320,1680,1,0,7,
OK61,2015,33.9464,-94.5669,100,1680,7,14,,11
OK61,2015,33.9464,-94.5669,20,1680,7,0,,29
OK61,2015,33.9464,-94.5669,20,1680,13,35,0,24
OK61,2015,33.9464,-94.5669,20,1680,8,22,31,35
OK61,2015,33.9464,-94.5669,10,1680,2,1,0,
OK61,2015,33.9464,-94.5669,50,1680,1,8,11,7
OK61,2015,33.9464,-94.5669,20,1680,2,26,12,9
OK61,2015,33.9464,-94.5669,170,1680,1,26,18,25
OK61,2016,33.9464,-94.5669,2,1560,2,19,13,37
OK61,2016,33.9464,-94.5669,2,1560,1,11,,
OK61,2016,33.9464,-94.5669,18,1560,2,2,10,6
OK61,2016,33.9464,-94.5669,9,1560,2,23,17,22
OK61,2016,33.9464,-94.5669,9,1560,1,1,,24
PA27,2015,41.00795,-80.08326,1080,990,2,,3,22
PA27,2015,41.00795,-80.08326,1080,990,2,13,18,
PA27,2015,41.00795,-80.08326,430,987,3,,34,26
PA27,2015,41.00795,-80.08326,311,1018,1,0,0,2
PA27,2015,41.00795,-80.08326,798,818,4,40,70,51
PA27,2015,41.00795,-80.08326,661,700,6,10,0,22
PA27,2015,41.00795,-80.08326,97,700,5,14,,7
PA27,2015,41.00795,-80.08326,97,700,5,14,7,
PA27,2015,41.00795,-80.08326,97,700,5,47,52,36
PA27,2015,41.00795,-80.08326,790,1080,5,30,58,43
PA27,2015,41.00795,-80.08326,430,987,3,75,80,84
PA27,2015,41.00795,-80.08326,30,940,1,45,47,57
PA27,2015,41.00795,-80.08326,920,1050,1,0,,11
PA27,2015,41.00795,-80.08326,620,860,1,72,,69
PA27,2015,41.00795,-80.08326,600,1007,4,,81,86
PA27,2015,41.00795,-80.08326,30,940,3,15,17,17
PA27,2016,41.00795,-80.08326,1280,1400,4,55,52,72
PA27,2016,41.00795,-80.08326,1350,1400,4,52,43,43
PA27,2016,41.00795,-80.08326,1150,1400,3,11,50,39
PA27,2016,41.00795,-80.08326,1068,1400,1,91,,72
PA27,2016,41.00795,-80.08326,1280,1400,2,71,24,24
PA27,2016,41.00795,-80.08326,1200,1400,1,13,10,8
PA27,2016,41.00795,-80.08326,1250,1400,3,67,62,43
PA27,2016,41.00795,-80.08326,1320,1400,2,13,,10
PA27,2016,41.00795,-80.08326,1139,1400,2,41,49,75
PA27,2016,41.00795,-80.08326,1200,1400,1,55,43,66
PA27,2016,41.00795,-80.08326,1250,1400,1,36,31,29
PA27,2016,41.00795,-80.08326,140,1400,5,39,24,
PA27,2016,41.00795,-80.08326,1140,1400,4,57,19,60
PA27,2016,41.00795,-80.08326,120,1400,3,60,18,23
PA27,2016,41.00795,-80.08326,60,1400,2,42,41,37
PA27,2016,41.00795,-80.08326,250,1400,3,66,66,81
PA27,2016,41.00795,-80.08326,900,1400,2,50,0,55
PA27,2016,41.00795,-80.08326,10,1400,2,46,3,53
PA27,2016,41.00795,-80.08326,54,1400,2,24,57,37
PA27,2016,41.00795,-80.08326,50,1400,4,58,50,58
PA27,2016,41.00795,-80.08326,70,1400,1,19,59,
PA27,2016,41.00795,-80.08326,15,1400,1,40,13,
PA27,2016,41.00795,-80.08326,900,1400,1,0,0,0
PA27,2016,41.00795,-80.08326,120,1400,3,2,0,6
PA27,2016,41.00795,-80.08326,36,1400,1,48,5,27
PA27,2016,41.00795,-80.08326,36,1400,1,81,67,92
PA27,2016,41.00795,-80.08326,25,1400,1,75,28,29
PA27,2016,41.00795,-80.08326,40,1400,1,1,,37
TN19,2016,35.7583,-88.0687,88,1750,2,59,54,
TN19,2016,35.7583,-88.0687,200,1750,2,63,51,63
TN19,2016,35.7583,-88.0687,55,1750,1,88,54,64
TN19,2016,35.7583,-88.0687,24,1750,2,11,7,21
TN19,2016,35.7583,-88.0687,280,1750,2,42,20,30
TN19,2016,35.7583,-88.0687,620,1750,1,82,80,
TN19,2016,35.7583,-88.0687,50,1750,3,58,59,61
TN19,2016,35.7583,-88.0687,25,1750,6,57,32,
TN19,2016,35.7583,-88.0687,58,1750,4,15,35,51
TN19,2016,35.7583,-88.0687,80,1750,3,51,71,
TN19,2016,35.7583,-88.0687,1550,1750,1,68,64,74
TN19,2016,35.7583,-88.0687,1200,1750,1,64,51,60
TN19,2016,35.7583,-88.0687,93,1750,2,44,,43
TN19,2016,35.7583,-88.0687,46,1550,2,58,0,57
TN19,2016,35.7583,-88.0687,22,1750,3,55,,
TN19,2016,35.7583,-88.0687,132,1600,2,42,49,54
TN19,2016,35.7583,-88.0687,1690,1690,3,74,68,9
TN19,2016,35.7583,-88.0687,1750,1750,4,39,44,40
TN19,2016,35.7583,-88.0687,500,1600,4,54,42,34
TN19,2016,35.7583,-88.0687,625,1600,1,47,2,
TN19,2016,35.7583,-88.0687,100,1600,4,66,67,31
TN19,2016,35.7583,-88.0687,350,1600,4,45,,70
TN19,2016,35.7583,-88.0687,27,1600,1,37,,
TN19,2016,35.7583,-88.0687,17,1600,2,27,24,37
TN19,2016,35.7583,-88.0687,1600,1600,1,51,4,53
TN19,2016,35.7583,-88.0687,320,1550,2,34,33,29
TN19,2016,35.7583,-88.0687,50,1550,1,48,34,44
TN19,2016,35.7583,-88.0687,82,1750,1,43,38,65
TN19,2016,35.7583,-88.0687,260,1750,1,65,71,73
TN19,2016,35.7583,-88.0687,1635,1750,3,50,0,53
TN19,2016,35.7583,-88.0687,75,1750,3,33,22,28
TN19,2016,35.7583,-88.0687,1000,1750,4,38,,45
TN19,2016,35.7583,-88.0687,550,1750,3,46,53,38
TN19,2016,35.7583,-88.0687,250,1750,2,47,36,45
TN19,2016,35.7583,-88.0687,53,1750,4,24,30,
TN19,2016,35.7583,-88.0687,600,1750,7,23,40,45
WI128,2016,43.14964,-90.04498,840,1000,4,31,31,42
WI128,2016,43.14964,-90.04498,80,1000,2,42,46,55
WI128,2016,43.14964,-90.04498,670,1000,4,21,19,31
WI128,2016,43.14964,-90.04498,520,1000,5,14,18,55
WI128,2016,43.14964,-90.04498,500,1000,4,57,51,64
WI128,2016,43.14964,-90.04498,90,1000,3,84,69,76
WI128,2016,43.14964,-90.04498,30,1000,3,22,30,43
WI128,2016,43.14964,-90.04498,50,1000,3,20,23,40
WI128,2016,43.14964,-90.04498,60,1000,4,38,45,47
WI128,2016,43.14964,-90.04498,50,1000,4,46,33,50
WI128,2016,43.14964,-90.04498,80,1000,8,41,32,41
WI128,2016,43.14964,-90.04498,30,1000,1,58,67,63
WI128,2016,43.14964,-90.04498,50,1000,1,66,62,66
WI128,2016,43.14964,-90.04498,130,1000,1,41,37,51
WI128,2016,43.14964,-90.04498,20,1000,1,34,47,30
WI128,2016,43.14964,-90.04498,10,1000,2,0,1,0
WI128,2016,43.14964,-90.04498,10,1000,2,37,30,33
WI128,2016,43.14964,-90.04498,10,1000,1,30,34,22
WI128,2016,43.14964,-90.04498,10,1000,3,20,39,30
WI128,2016,43.14964,-90.04498,10,1000,3,23,13,26
WI128,2016,43.14964,-90.04498,50,1000,1,55,36,47
WI128,2016,43.14964,-90.04498,250,1000,1,63,74,80
WI128,2016,43.14964,-90.04498,60,1000,4,40,32,35
WI128,2016,43.14964,-90.04498,40,1000,1,37,24,48
WI128,2016,43.14964,-90.04498,200,1000,1,47,35,
WI128,2016,43.14964,-90.04498,50,1000,1,34,25,52
WI128,2016,43.14964,-90.04498,40,1000,2,47,42,51
WI128,2016,43.14964,-90.04498,10,1000,1,23,44,43
WI128,2016,43.14964,-90.04498,40,1000,3,53,42,46
WI128,2016,43.14964,-90.04498,40,1000,3,53,61,62
WI128,2016,43.14964,-90.04498,40,1000,3,23,58,58
WI128,2016,43.14964,-90.04498,60,1000,1,44,41,50
WI128,2016,43.14964,-90.04498,20,1000,8,33,34,31
