Treatment,Year,Plot,Species,Leaf_C,Leaf_N,Leaf_15N,Stem_C,Stem_N,Stem_15N,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CO2,Plot,Year,Fine Root Biomass,Fine Root %C,Fine Root %N,Fine Root d15N,Fine Root at%15N,Fine Root g C/m2,Fine Root g N/m2,Fine Root mg 15N/m2,Coarse Root Biomass,Coarse Root %C,Coarse Root %N,Coarse Root d15N,at%15N,Coarse Root gC/m2,Coarse Root gN/m2,Coarse Root mg 15N/m2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Elevated,2003,16,Quercus myrtifolia,43.8,1.0,0.48,120.1,1.3,0.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Elevated,16,2003,2869.2,34.50,0.46,110.81,0.41,989.9,13.3,5.16,4600.76,37.37,0.30,95.91,0.40,1719.3,13.9,4.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ambient,2004,1,Quercus myrtifolia,48.2,1.2,0.67,95.8,0.9,0.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ambient,1,2004,2618.6,47.46,0.54,190.83,0.43,1242.8,14.2,9.63,4315.08,49.09,0.47,96.68,0.40,2118.4,20.3,6.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ambient,2004,3,Quercus myrtifolia,47.6,1.0,0.64,102.4,1.0,0.27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ambient,3,2004,3003.1,46.79,0.59,129.43,0.41,1405.3,17.6,8.07,4300.87,47.35,0.55,60.74,0.39,2036.6,23.5,4.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ambient,2004,5,Quercus myrtifolia,53.7,1.4,0.54,111.6,1.3,0.93,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ambient,5,2004,2681.4,41.86,0.63,140.55,0.42,1122.6,16.8,8.37,4146.10,41.58,0.41,96.44,0.40,1723.8,17.0,5.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ambient,2004,7,Quercus myrtifolia,128.2,3.2,1.40,331.0,3.6,2.39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ambient,7,2004,2697.8,37.63,0.50,116.15,0.41,1015.3,13.4,5.49,4802.57,39.39,0.39,81.51,0.39,1891.9,18.8,5.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ambient,2004,9,Quercus myrtifolia,63.5,1.6,0.87,182.5,2.0,0.32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ambient,9,2004,1910.1,46.06,0.49,108.56,0.40,879.9,9.3,3.55,5133.03,34.05,0.46,116.80,0.41,1748.0,23.5,9.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ambient,2004,11,Quercus myrtifolia,128.9,2.8,1.64,329.4,3.5,1.45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ambient,11,2004,2752.5,44.26,0.42,142.05,0.42,1218.3,11.6,5.81,5028.70,42.42,0.40,90.76,0.40,2133.1,19.9,6.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ambient,2004,13,Quercus myrtifolia,24.0,0.6,0.13,45.9,0.5,0.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ambient,13,2004,2825.2,43.72,0.43,71.26,0.39,1235.1,12.3,3.01,4666.90,47.51,0.36,75.32,0.39,2217.2,17.0,4.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ambient,2004,15,Quercus myrtifolia,16.4,0.4,0.14,34.5,0.3,0.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ambient,15,2004,3528.9,45.89,0.49,86.66,0.40,1619.5,17.3,5.21,3902.44,47.28,0.43,87.57,0.40,1845.2,16.7,5.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Elevated,2004,2,Quercus myrtifolia,89.7,2.3,1.27,200.8,2.2,1.23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Elevated,2,2004,2642.0,43.87,0.54,119.16,0.41,1159.0,14.1,5.93,4953.95,46.27,0.46,60.98,0.39,2292.2,23.0,4.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Elevated,2004,4,Quercus myrtifolia,112.4,2.6,0.87,278.2,2.7,0.50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Elevated,4,2004,3137.1,44.74,0.48,92.32,0.40,1403.6,15.1,4.88,4558.18,45.97,0.35,71.51,0.39,2095.6,15.9,3.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Elevated,2004,6,Quercus myrtifolia,174.3,3.7,0.46,502.9,4.4,0.27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Elevated,6,2004,2424.4,42.72,0.49,120.56,0.41,1035.6,11.9,5.06,5417.07,44.36,0.30,78.71,0.39,2402.9,16.4,4.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Elevated,2004,8,Quercus myrtifolia,150.7,2.9,0.71,441.9,4.3,1.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Elevated,8,2004,2474.2,38.56,0.44,128.99,0.41,954.0,11.0,4.99,6169.82,48.53,0.44,93.79,0.40,2994.1,27.4,9.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Elevated,2004,10,Quercus myrtifolia,92.3,2.2,1.15,255.0,2.4,0.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Elevated,10,2004,2216.4,41.67,0.44,100.35,0.40,923.5,9.8,3.46,5581.32,43.98,0.38,36.29,0.38,2454.4,21.1,2.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Elevated,2004,12,Quercus myrtifolia,72.7,1.8,0.32,151.5,1.4,0.57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Elevated,12,2004,2330.0,40.09,0.41,53.02,0.38,934.2,9.5,1.71,5014.34,42.73,0.29,45.31,0.38,2142.7,14.7,2.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Elevated,2004,14,Quercus myrtifolia,156.4,2.9,1.44,452.5,4.5,1.68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Elevated,14,2004,4154.7,39.14,0.39,87.38,0.40,1626.0,16.2,4.94,5259.52,37.07,0.39,66.92,0.39,1950.0,20.7,4.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Elevated,2004,16,Quercus myrtifolia,51.7,1.1,0.26,138.7,1.2,0.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Elevated,16,2004,3333.2,33.84,0.44,92.44,0.40,1128.1,14.5,4.68,5096.56,36.95,0.30,92.57,0.40,1882.9,15.3,5.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ambient,2005,1,Quercus myrtifolia,58.3,1.1,0.37,114.4,1.1,0.47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ambient,1,2005,2089.6,47.63,0.52,175.53,0.43,995.2,10.9,6.83,4378.42,49.17,0.48,83.36,0.40,2152.9,20.9,6.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ambient,2005,3,Quercus myrtifolia,54.7,1.1,0.65,123.8,1.2,0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ambient,3,2005,2730.3,46.82,0.56,124.07,0.41,1278.4,15.3,6.70,4718.47,47.34,0.55,55.69,0.39,2233.7,26.1,4.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ambient,2005,5,Quercus myrtifolia,65.4,1.5,0.59,146.5,1.5,1.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ambient,5,2005,4061.7,41.42,0.61,112.78,0.41,1682.4,24.8,9.82,4355.81,41.47,0.42,89.27,0.40,1806.3,18.2,5.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ambient,2005,7,Quercus myrtifolia,171.5,4.1,2.57,403.3,4.6,2.62,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ambient,7,2005,3201.0,36.44,0.47,104.34,0.40,1166.3,15.0,5.47,5236.21,38.87,0.39,71.07,0.39,2035.3,20.4,5.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ambient,2005,9,Quercus myrtifolia,81.7,1.9,0.83,249.0,2.3,0.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ambient,9,2005,2265.6,45.85,0.45,106.20,0.40,1038.7,10.1,3.78,5559.71,33.25,0.46,126.92,0.41,1848.9,25.7,11.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ambient,2005,11,Quercus myrtifolia,150.5,3.9,1.61,385.2,3.3,1.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ambient,11,2005,3293.5,44.25,0.40,112.28,0.41,1457.3,13.2,5.19,5336.68,42.22,0.39,73.42,0.39,2253.4,20.8,5.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ambient,2005,13,Quercus myrtifolia,29.5,0.6,0.26,57.2,0.6,0.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ambient,13,2005,2370.0,43.89,0.41,62.47,0.39,1040.2,9.8,2.09,4807.07,47.81,0.37,71.98,0.39,2298.3,17.6,4.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ambient,2005,15,Quercus myrtifolia,24.8,0.4,0.15,49.8,0.5,0.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ambient,15,2005,2939.9,46.14,0.47,81.33,0.39,1356.6,13.9,3.92,3988.35,47.66,0.43,92.01,0.40,1901.0,17.2,5.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Elevated,2005,2,Quercus myrtifolia,102.4,2.1,1.08,224.5,2.1,0.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Elevated,2,2005,3171.3,43.81,0.51,105.63,0.40,1389.4,16.3,6.05,5382.33,46.28,0.47,51.25,0.38,2491.0,25.3,4.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Elevated,2005,4,Quercus myrtifolia,129.8,3.0,0.22,309.0,2.7,1.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Elevated,4,2005,3591.0,44.87,0.47,82.28,0.39,1611.3,16.8,4.80,4853.13,46.01,0.35,64.77,0.39,2232.7,16.9,3.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Elevated,2005,6,Quercus myrtifolia,238.3,5.1,1.21,702.5,7.0,0.58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Elevated,6,2005,7477.2,42.64,0.48,112.39,0.41,3188.5,35.8,14.14,6520.50,44.40,0.29,75.36,0.39,2895.0,19.2,5.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Elevated,2005,8,Quercus myrtifolia,200.5,4.5,1.14,682.6,5.7,2.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Elevated,8,2005,5820.3,37.86,0.42,101.81,0.40,2203.3,24.4,8.69,7379.15,48.71,0.45,70.11,0.39,3594.7,33.1,8.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Elevated,2005,10,Quercus myrtifolia,107.4,2.5,0.86,278.6,2.9,0.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Elevated,10,2005,3391.2,40.97,0.41,88.75,0.40,1389.4,14.0,4.32,5741.41,44.33,0.37,27.60,0.37,2545.2,21.5,1.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Elevated,2005,12,Quercus myrtifolia,90.3,1.9,0.31,184.7,1.7,1.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Elevated,12,2005,2057.6,40.19,0.38,46.40,0.38,827.0,7.8,1.22,5315.21,42.75,0.28,38.88,0.38,2272.5,15.1,1.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Elevated,2005,14,Quercus myrtifolia,187.8,3.8,1.35,552.1,4.9,1.22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Elevated,14,2005,4036.7,38.89,0.35,71.14,0.39,1569.8,14.3,3.51,5642.47,36.48,0.40,58.00,0.39,2058.2,22.4,4.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Elevated,2005,16,Quercus myrtifolia,56.6,1.2,0.74,137.9,1.3,0.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Elevated,16,2005,4025.3,33.19,0.41,74.06,0.39,1335.8,16.5,4.21,5334.11,36.52,0.30,89.23,0.40,1948.0,16.0,5.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ambient,2006,1,Quercus myrtifolia,63.7,1.4,0.41,131.3,1.3,0.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ambient,1,2006,2074.4,47.79,0.51,160.23,0.42,991.4,10.5,5.97,4706.63,49.25,0.49,70.05,0.39,2317.8,22.9,5.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ambient,2006,3,Quercus myrtifolia,36.1,0.9,0.50,87.6,0.9,0.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ambient,3,2006,2345.5,46.85,0.53,118.71,0.41,1098.9,12.5,5.23,4300.03,47.33,0.56,50.65,0.38,2035.0,24.0,4.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ambient,2006,5,Quercus myrtifolia,55.9,1.4,0.71,124.1,1.2,0.70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ambient,5,2006,1480.3,40.98,0.59,85.01,0.40,606.6,8.7,2.59,4260.87,41.36,0.43,82.10,0.39,1762.4,18.2,5.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ambient,2006,7,Quercus myrtifolia,175.9,4.5,1.23,445.7,4.5,1.80,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ambient,7,2006,1692.4,35.24,0.44,92.54,0.40,596.4,7.4,2.39,5425.75,38.35,0.39,60.63,0.39,2080.6,21.0,4.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ambient,2006,9,Quercus myrtifolia,93.1,2.0,0.91,271.1,2.2,0.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ambient,9,2006,1881.8,45.63,0.41,103.84,0.40,858.6,7.7,2.80,5662.80,32.46,0.47,137.04,0.41,1837.9,26.3,12.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ambient,2006,11,Quercus myrtifolia,135.8,2.8,0.81,358.8,3.1,1.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ambient,11,2006,2040.3,44.23,0.38,82.52,0.39,902.5,7.7,2.21,5213.24,42.03,0.38,56.07,0.39,2191.1,20.1,3.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ambient,2006,13,Quercus myrtifolia,22.3,0.5,0.32,42.5,0.4,0.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ambient,13,2006,1667.9,44.06,0.39,53.68,0.38,734.9,6.5,1.19,4727.99,48.11,0.37,68.64,0.39,2274.8,17.3,4.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ambient,2006,15,Quercus myrtifolia,18.0,0.4,0.15,34.2,0.3,0.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ambient,15,2006,2858.4,46.39,0.45,76.00,0.39,1326.1,13.0,3.42,4006.16,48.04,0.44,96.45,0.40,1924.7,17.5,5.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Elevated,2006,2,Quercus myrtifolia,82.6,2.1,1.11,184.6,1.9,0.26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Elevated,2,2006,2547.1,43.76,0.49,92.10,0.40,1114.5,12.6,4.05,5296.28,46.29,0.48,41.51,0.38,2451.8,25.2,3.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Elevated,2006,4,Quercus myrtifolia,80.4,1.8,0.36,193.5,1.3,0.23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Elevated,4,2006,2251.0,45.00,0.45,72.23,0.39,1012.9,10.2,2.55,4376.13,46.04,0.35,58.02,0.39,2014.6,15.1,3.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Elevated,2006,6,Quercus myrtifolia,268.1,5.6,2.75,938.1,8.2,3.52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Elevated,6,2006,1644.6,42.57,0.47,104.22,0.40,700.1,7.7,2.80,7355.41,44.44,0.29,72.02,0.39,3268.6,21.1,5.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Elevated,2006,8,Quercus myrtifolia,198.6,4.6,1.82,675.5,4.9,1.56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Elevated,8,2006,2069.7,37.16,0.39,74.63,0.39,769.0,8.2,2.11,7154.03,48.90,0.45,46.43,0.38,3498.4,32.3,5.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Elevated,2006,10,Quercus myrtifolia,116.2,2.6,0.79,317.2,1.9,0.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Elevated,10,2006,2423.2,40.27,0.38,77.14,0.39,975.9,9.2,2.45,5785.10,44.68,0.37,18.91,0.37,2585.1,21.4,1.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Elevated,2006,12,Quercus myrtifolia,76.5,1.8,0.41,154.2,1.4,0.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Elevated,12,2006,1372.9,40.29,0.35,39.78,0.38,553.1,4.8,0.64,5197.33,42.78,0.27,32.45,0.38,2223.3,14.2,1.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Elevated,2006,14,Quercus myrtifolia,194.4,4.5,1.92,676.6,5.8,0.25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Elevated,14,2006,2861.7,38.64,0.32,54.91,0.38,1105.8,9.1,1.69,6246.26,35.88,0.40,49.08,0.38,2241.2,24.9,4.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Elevated,2006,16,Quercus myrtifolia,61.3,1.4,0.18,157.6,1.2,0.26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Elevated,16,2006,3611.6,32.53,0.38,55.69,0.39,1174.8,13.8,2.61,5434.86,36.10,0.30,85.89,0.40,1961.8,16.3,4.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ambient,2007,1,Quercus myrtifolia,52.8,1.3,0.09,79.6,0.8,0.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ambient,1,2007,1802.1,47.66,0.44,123.48,0.41,858.8,7.9,3.43,4389.05,49.65,0.53,33.32,0.38,2179.1,23.2,2.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ambient,2007,3,Quercus myrtifolia,63.7,1.2,0.70,97.7,0.8,0.33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ambient,3,2007,2334.5,46.08,0.47,108.37,0.40,1075.6,11.0,4.19,4352.40,48.65,0.61,55.13,0.39,2117.3,26.6,5.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ambient,2007,5,Quercus myrtifolia,88.9,2.0,0.76,136.9,1.0,0.32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ambient,5,2007,2069.6,38.77,0.55,36.25,0.38,802.4,11.3,1.34,4228.04,38.19,0.44,73.58,0.39,1614.5,18.7,4.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ambient,2007,7,Quercus myrtifolia,235.6,5.4,1.77,367.0,2.7,1.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ambient,7,2007,2295.4,30.51,0.35,72.62,0.39,700.2,7.9,1.99,4987.96,42.02,0.44,63.71,0.39,2095.7,21.7,4.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ambient,2007,9,Quercus myrtifolia,86.7,1.9,0.72,134.5,1.1,0.23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ambient,9,2007,2621.5,45.51,0.34,61.41,0.39,1193.0,8.8,1.86,4886.43,29.64,0.50,146.83,0.42,1448.3,24.5,12.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ambient,2007,11,Quercus myrtifolia,215.9,4.5,1.29,335.8,2.7,0.95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ambient,11,2007,1965.7,43.21,0.31,66.72,0.39,849.4,6.1,1.39,5166.65,40.18,0.34,54.11,0.38,2076.0,17.6,3.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ambient,2007,13,Quercus myrtifolia,10.0,0.2,0.06,15.1,0.1,0.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ambient,13,2007,1658.4,44.47,0.30,35.93,0.38,737.6,5.0,0.58,4458.97,51.29,0.39,79.25,0.39,2286.9,17.4,4.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ambient,2007,15,Quercus myrtifolia,31.9,0.6,0.23,49.6,0.4,0.11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ambient,15,2007,2218.3,47.70,0.39,67.72,0.39,1058.2,8.6,1.99,4088.84,48.93,0.44,117.14,0.41,2000.7,18.1,7.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Elevated,2007,2,Quercus myrtifolia,123.1,2.9,0.71,240.8,1.6,0.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Elevated,2,2007,2076.8,43.15,0.43,54.18,0.38,896.2,9.0,1.66,5704.84,44.84,0.49,29.84,0.38,2557.9,28.0,2.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Elevated,2007,4,Quercus myrtifolia,92.7,2.0,0.42,182.5,1.7,0.47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Elevated,4,2007,1561.5,45.05,0.39,73.93,0.39,703.4,6.2,1.57,4240.08,47.87,0.35,50.64,0.38,2029.8,15.0,2.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Elevated,2007,6,Quercus myrtifolia,320.5,7.1,2.21,628.2,6.1,1.31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Elevated,6,2007,1902.7,41.54,0.41,84.07,0.40,790.5,7.7,2.26,6047.71,42.26,0.21,62.46,0.39,2555.5,12.8,2.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Elevated,2007,8,Quercus myrtifolia,349.3,6.1,1.37,696.1,5.2,2.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Elevated,8,2007,1987.9,34.25,0.33,61.60,0.39,680.9,6.6,1.39,6673.57,51.27,0.49,43.02,0.38,3421.3,32.5,4.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Elevated,2007,10,Quercus myrtifolia,157.1,3.6,1.06,311.1,2.1,0.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Elevated,10,2007,2310.1,38.63,0.31,64.33,0.39,892.3,7.1,1.56,5747.19,45.19,0.32,19.79,0.37,2597.2,18.6,1.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Elevated,2007,12,Quercus myrtifolia,86.4,2.0,0.24,169.8,1.4,0.19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Elevated,12,2007,2032.7,40.71,0.30,26.31,0.37,827.4,6.1,0.50,5354.66,49.58,0.30,26.11,0.37,2654.9,15.9,1.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Elevated,2007,14,Quercus myrtifolia,329.7,6.8,0.83,656.8,4.9,0.98,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Elevated,14,2007,1734.6,37.15,0.22,33.67,0.38,644.4,3.9,0.42,6081.76,32.32,0.41,50.45,0.38,1965.6,25.0,4.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
