"","number","date","temp"
"1105",1105,2015-07-17 11:59:18,22.1422222222222
"1106",1106,2015-07-17 12:29:18,22.7172222222222
"1107",1107,2015-07-17 12:59:18,23.1
"1108",1108,2015-07-17 13:29:18,23.1961111111111
"1109",1109,2015-07-17 13:59:18,23.0038888888889
"1110",1110,2015-07-17 14:29:18,23.2922222222222
"1111",1111,2015-07-17 14:59:18,22.6211111111111
"1112",1112,2015-07-17 15:29:18,22.0461111111111
"1113",1113,2015-07-17 15:59:18,21.5688888888889
"1114",1114,2015-07-17 16:29:18,20.9961111111111
"1115",1115,2015-07-17 16:59:18,18.5211111111111
"1116",1116,2015-07-17 17:29:18,17.855
"1117",1117,2015-07-17 17:59:18,17.57
"1118",1118,2015-07-17 18:29:18,17.475
"1119",1119,2015-07-17 18:59:18,17.57
"1120",1120,2015-07-17 19:29:18,17.76
"1121",1121,2015-07-17 19:59:18,17.57
"1122",1122,2015-07-17 20:29:18,17.2838888888889
"1123",1123,2015-07-17 20:59:18,16.9988888888889
"1124",1124,2015-07-17 21:29:18,16.6177777777778
"1125",1125,2015-07-17 21:59:18,16.3322222222222
"1126",1126,2015-07-17 22:29:18,16.2372222222222
"1127",1127,2015-07-17 22:59:18,16.0461111111111
"1128",1128,2015-07-17 23:29:18,15.76
"1129",1129,2015-07-17 23:59:18,15.2822222222222
"1130",1130,2015-07-18 00:29:18,15.1872222222222
"1131",1131,2015-07-18 00:59:18,14.9961111111111
"1132",1132,2015-07-18 01:29:18,14.7088888888889
"1133",1133,2015-07-18 01:59:18,14.6127777777778
"1134",1134,2015-07-18 02:29:18,14.325
"1135",1135,2015-07-18 02:59:18,14.325
"1136",1136,2015-07-18 03:29:18,14.325
"1137",1137,2015-07-18 03:59:18,13.8461111111111
"1138",1138,2015-07-18 04:29:18,13.5577777777778
"1139",1139,2015-07-18 04:59:18,13.365
"1140",1140,2015-07-18 05:29:18,13.2688888888889
"1141",1141,2015-07-18 05:59:18,13.1727777777778
"1142",1142,2015-07-18 06:29:18,13.0761111111111
"1143",1143,2015-07-18 06:59:18,12.98
"1144",1144,2015-07-18 07:29:18,12.98
"1145",1145,2015-07-18 07:59:18,13.1727777777778
"1146",1146,2015-07-18 08:29:18,13.6538888888889
"1147",1147,2015-07-18 08:59:18,14.23
"1148",1148,2015-07-18 09:29:18,15.0911111111111
"1149",1149,2015-07-18 09:59:18,15.855
"1150",1150,2015-07-18 10:29:18,16.8077777777778
"1151",1151,2015-07-18 10:59:18,17.57
"1152",1152,2015-07-18 11:29:18,18.4261111111111
"1153",1153,2015-07-18 11:59:18,19.1872222222222
"1154",1154,2015-07-18 12:29:18,19.2822222222222
"1155",1155,2015-07-18 12:59:18,19.2822222222222
"1156",1156,2015-07-18 13:29:18,20.615
"1157",1157,2015-07-18 13:59:18,21.2822222222222
"1158",1158,2015-07-18 14:29:18,20.9011111111111
"1159",1159,2015-07-18 14:59:18,21.5688888888889
"1160",1160,2015-07-18 15:29:18,22.0461111111111
"1161",1161,2015-07-18 15:59:18,22.3327777777778
"1162",1162,2015-07-18 16:29:18,22.6211111111111
"1163",1163,2015-07-18 16:59:18,22.7172222222222
"1164",1164,2015-07-18 17:29:18,22.7172222222222
"1165",1165,2015-07-18 17:59:18,22.8122222222222
"1166",1166,2015-07-18 18:29:18,22.4288888888889
"1167",1167,2015-07-18 18:59:18,21.76
"1168",1168,2015-07-18 19:29:18,21.0911111111111
"1169",1169,2015-07-18 19:59:18,20.71
"1170",1170,2015-07-18 20:29:18,20.0427777777778
"1171",1171,2015-07-18 20:59:18,19.5672222222222
"1172",1172,2015-07-18 21:29:18,19.1872222222222
"1173",1173,2015-07-18 21:59:18,18.9011111111111
"1174",1174,2015-07-18 22:29:18,18.7111111111111
"1175",1175,2015-07-18 22:59:18,18.4261111111111
"1176",1176,2015-07-18 23:29:18,18.4261111111111
"1177",1177,2015-07-18 23:59:18,18.2361111111111
"1178",1178,2015-07-19 00:29:18,17.95
"1179",1179,2015-07-19 00:59:18,17.57
"1180",1180,2015-07-19 01:29:18,17.2838888888889
"1181",1181,2015-07-19 01:59:18,17.0938888888889
"1182",1182,2015-07-19 02:29:18,16.9027777777778
"1183",1183,2015-07-19 02:59:18,16.8077777777778
"1184",1184,2015-07-19 03:29:18,16.6177777777778
"1185",1185,2015-07-19 03:59:18,16.3322222222222
"1186",1186,2015-07-19 04:29:18,16.1411111111111
"1187",1187,2015-07-19 04:59:18,16.1411111111111
"1188",1188,2015-07-19 05:29:18,16.2372222222222
"1189",1189,2015-07-19 05:59:18,16.3322222222222
"1190",1190,2015-07-19 06:29:18,16.2372222222222
"1191",1191,2015-07-19 06:59:18,15.9511111111111
"1192",1192,2015-07-19 07:29:18,16.1411111111111
"1193",1193,2015-07-19 07:59:18,16.2372222222222
"1194",1194,2015-07-19 08:29:18,16.5227777777778
"1195",1195,2015-07-19 08:59:18,16.9988888888889
"1196",1196,2015-07-19 09:29:18,17.665
"1197",1197,2015-07-19 09:59:18,18.3311111111111
"1198",1198,2015-07-19 10:29:18,18.9961111111111
"1199",1199,2015-07-19 10:59:18,18.9961111111111
"1200",1200,2015-07-19 11:29:18,19.4722222222222
"1201",1201,2015-07-19 11:59:18,19.7577777777778
"1202",1202,2015-07-19 12:29:18,20.3288888888889
"1203",1203,2015-07-19 12:59:18,20.71
"1204",1204,2015-07-19 13:29:18,21.2822222222222
"1205",1205,2015-07-19 13:59:18,21.0911111111111
"1206",1206,2015-07-19 14:29:18,20.9961111111111
"1207",1207,2015-07-19 14:59:18,21.3777777777778
"1208",1208,2015-07-19 15:29:18,21.5688888888889
"1209",1209,2015-07-19 15:59:18,21.4727777777778
"1210",1210,2015-07-19 16:29:18,21.2822222222222
"1211",1211,2015-07-19 16:59:18,21.4727777777778
"1212",1212,2015-07-19 17:29:18,21.4727777777778
"1213",1213,2015-07-19 17:59:18,21.6638888888889
"1214",1214,2015-07-19 18:29:18,21.2822222222222
"1215",1215,2015-07-19 18:59:18,20.71
"1216",1216,2015-07-19 19:29:18,20.1377777777778
"1217",1217,2015-07-19 19:59:18,19.7577777777778
"1218",1218,2015-07-19 20:29:18,19.0922222222222
"1219",1219,2015-07-19 20:59:18,18.7111111111111
"1220",1220,2015-07-19 21:29:18,18.4261111111111
"1221",1221,2015-07-19 21:59:18,18.14
"1222",1222,2015-07-19 22:29:18,17.95
"1223",1223,2015-07-19 22:59:18,17.665
"1224",1224,2015-07-19 23:29:18,17.3788888888889
"1225",1225,2015-07-19 23:59:18,17.475
"1226",1226,2015-07-20 00:29:18,17.3788888888889
"1227",1227,2015-07-20 00:59:18,17.2838888888889
"1228",1228,2015-07-20 01:29:18,17.1888888888889
"1229",1229,2015-07-20 01:59:18,16.7127777777778
"1230",1230,2015-07-20 02:29:18,16.2372222222222
"1231",1231,2015-07-20 02:59:18,15.9511111111111
"1232",1232,2015-07-20 03:29:18,15.855
"1233",1233,2015-07-20 03:59:18,15.5688888888889
"1234",1234,2015-07-20 04:29:18,15.2822222222222
"1235",1235,2015-07-20 04:59:18,15.1872222222222
"1236",1236,2015-07-20 05:29:18,15.1872222222222
"1237",1237,2015-07-20 05:59:18,14.7088888888889
"1238",1238,2015-07-20 06:29:18,14.6127777777778
"1239",1239,2015-07-20 06:59:18,14.7088888888889
"1240",1240,2015-07-20 07:29:18,14.8038888888889
"1241",1241,2015-07-20 07:59:18,15.0911111111111
"1242",1242,2015-07-20 08:29:18,15.2822222222222
"1243",1243,2015-07-20 08:59:18,15.5688888888889
"1244",1244,2015-07-20 09:29:18,15.9511111111111
"1245",1245,2015-07-20 09:59:18,16.7127777777778
"1246",1246,2015-07-20 10:29:18,17.57
"1247",1247,2015-07-20 10:59:18,18.045
"1248",1248,2015-07-20 11:29:18,18.9961111111111
"1249",1249,2015-07-20 11:59:18,20.5188888888889
"1250",1250,2015-07-20 12:29:18,21.1872222222222
"1251",1251,2015-07-20 12:59:18,21.3777777777778
"1252",1252,2015-07-20 13:29:18,21.5688888888889
"1253",1253,2015-07-20 13:59:18,21.76
"1254",1254,2015-07-20 14:29:18,22.0461111111111
"1255",1255,2015-07-20 14:59:18,22.9077777777778
"1256",1256,2015-07-20 15:29:18,22.7172222222222
"1257",1257,2015-07-20 15:59:18,22.0461111111111
"1258",1258,2015-07-20 16:29:18,21.4727777777778
"1259",1259,2015-07-20 16:59:18,21.5688888888889
"1260",1260,2015-07-20 17:29:18,21.855
"1261",1261,2015-07-20 17:59:18,21.6638888888889
"1262",1262,2015-07-20 18:29:18,20.9011111111111
"1263",1263,2015-07-20 18:59:18,20.2338888888889
"1264",1264,2015-07-20 19:29:18,19.7577777777778
"1265",1265,2015-07-20 19:59:18,19.5672222222222
"1266",1266,2015-07-20 20:29:18,19.0922222222222
"1267",1267,2015-07-20 20:59:18,18.5211111111111
"1268",1268,2015-07-20 21:29:18,18.2361111111111
"1269",1269,2015-07-20 21:59:18,18.045
"1270",1270,2015-07-20 22:29:18,17.76
"1271",1271,2015-07-20 22:59:18,17.57
"1272",1272,2015-07-20 23:29:18,17.3788888888889
"1273",1273,2015-07-20 23:59:18,17.2838888888889
"1274",1274,2015-07-21 00:29:18,17.0938888888889
"1275",1275,2015-07-21 00:59:18,16.8077777777778
"1276",1276,2015-07-21 01:29:18,16.6177777777778
"1277",1277,2015-07-21 01:59:18,16.5227777777778
"1278",1278,2015-07-21 02:29:18,16.3322222222222
"1279",1279,2015-07-21 02:59:18,16.1411111111111
"1280",1280,2015-07-21 03:29:18,16.1411111111111
"1281",1281,2015-07-21 03:59:18,16.0461111111111
"1282",1282,2015-07-21 04:29:18,15.9511111111111
"1283",1283,2015-07-21 04:59:18,15.855
"1284",1284,2015-07-21 05:29:18,15.6638888888889
"1285",1285,2015-07-21 05:59:18,15.5688888888889
"1286",1286,2015-07-21 06:29:18,15.5688888888889
"1287",1287,2015-07-21 06:59:18,15.5688888888889
"1288",1288,2015-07-21 07:29:18,15.5688888888889
"1289",1289,2015-07-21 07:59:18,15.76
"1290",1290,2015-07-21 08:29:18,16.0461111111111
"1291",1291,2015-07-21 08:59:18,16.6177777777778
"1292",1292,2015-07-21 09:29:18,17.76
"1293",1293,2015-07-21 09:59:18,18.8061111111111
"1294",1294,2015-07-21 10:29:18,19.9477777777778
"1295",1295,2015-07-21 10:59:18,20.71
"1296",1296,2015-07-21 11:29:18,21.5688888888889
"1297",1297,2015-07-21 11:59:18,22.4288888888889
"1298",1298,2015-07-21 12:29:18,22.6211111111111
"1299",1299,2015-07-21 12:59:18,23.4838888888889
"1300",1300,2015-07-21 13:29:18,24.255
"1301",1301,2015-07-21 13:59:18,24.835
"1302",1302,2015-07-21 14:29:18,24.4477777777778
"1303",1303,2015-07-21 14:59:18,24.835
"1304",1304,2015-07-21 15:29:18,25.7077777777778
"1305",1305,2015-07-21 15:59:18,25.805
"1306",1306,2015-07-21 16:29:18,25.3188888888889
"1307",1307,2015-07-21 16:59:18,25.2222222222222
"1308",1308,2015-07-21 17:29:18,25.3188888888889
"1309",1309,2015-07-21 17:59:18,25.0277777777778
"1310",1310,2015-07-21 18:29:18,24.9311111111111
"1311",1311,2015-07-21 18:59:18,24.6411111111111
"1312",1312,2015-07-21 19:29:18,23.9661111111111
"1313",1313,2015-07-21 19:59:18,23.1961111111111
"1314",1314,2015-07-21 20:29:18,22.525
"1315",1315,2015-07-21 20:59:18,21.76
"1316",1316,2015-07-21 21:29:18,21.0911111111111
"1317",1317,2015-07-21 21:59:18,20.71
"1318",1318,2015-07-21 22:29:18,20.4238888888889
"1319",1319,2015-07-21 22:59:18,20.0427777777778
"1320",1320,2015-07-21 23:29:18,19.7577777777778
"1321",1321,2015-07-21 23:59:18,19.4722222222222
"1322",1322,2015-07-22 00:29:18,19.2822222222222
"1323",1323,2015-07-22 00:59:18,18.9961111111111
"1324",1324,2015-07-22 01:29:18,18.8061111111111
"1325",1325,2015-07-22 01:59:18,18.5211111111111
"1326",1326,2015-07-22 02:29:18,18.4261111111111
"1327",1327,2015-07-22 02:59:18,18.4261111111111
"1328",1328,2015-07-22 03:29:18,18.14
"1329",1329,2015-07-22 03:59:18,17.76
"1330",1330,2015-07-22 04:29:18,17.475
"1331",1331,2015-07-22 04:59:18,17.2838888888889
"1332",1332,2015-07-22 05:29:18,17.0938888888889
"1333",1333,2015-07-22 05:59:18,16.9988888888889
"1334",1334,2015-07-22 06:29:18,16.7127777777778
"1335",1335,2015-07-22 06:59:18,16.8077777777778
"1336",1336,2015-07-22 07:29:18,17.0938888888889
"1337",1337,2015-07-22 07:59:18,17.3788888888889
"1338",1338,2015-07-22 08:29:18,17.665
"1339",1339,2015-07-22 08:59:18,17.76
"1340",1340,2015-07-22 09:29:18,17.855
"1341",1341,2015-07-22 09:59:18,18.14
"1342",1342,2015-07-22 10:29:18,18.5211111111111
"1343",1343,2015-07-22 10:59:18,19.5672222222222
"1344",1344,2015-07-22 11:29:18,20.5188888888889
"1345",1345,2015-07-22 11:59:18,20.9011111111111
"1346",1346,2015-07-22 12:29:18,21.855
"1347",1347,2015-07-22 12:59:18,21.0911111111111
"1348",1348,2015-07-22 13:29:18,21.0911111111111
"1349",1349,2015-07-22 13:59:18,22.2377777777778
"1350",1350,2015-07-22 14:29:18,22.7172222222222
"1351",1351,2015-07-22 14:59:18,23.4838888888889
"1352",1352,2015-07-22 15:29:18,24.4477777777778
"1353",1353,2015-07-22 15:59:18,23.8688888888889
"1354",1354,2015-07-22 16:29:18,23.6772222222222
"1355",1355,2015-07-22 16:59:18,23.9661111111111
"1356",1356,2015-07-22 17:29:18,23.0038888888889
"1357",1357,2015-07-22 17:59:18,22.0461111111111
"1358",1358,2015-07-22 18:29:18,21.1872222222222
"1359",1359,2015-07-22 18:59:18,20.9011111111111
"1360",1360,2015-07-22 19:29:18,20.4238888888889
"1361",1361,2015-07-22 19:59:18,19.7577777777778
"1362",1362,2015-07-22 20:29:18,19.2822222222222
"1363",1363,2015-07-22 20:59:18,18.8061111111111
"1364",1364,2015-07-22 21:29:18,18.4261111111111
"1365",1365,2015-07-22 21:59:18,17.855
"1366",1366,2015-07-22 22:29:18,17.76
"1367",1367,2015-07-22 22:59:18,17.2838888888889
"1368",1368,2015-07-22 23:29:18,16.7127777777778
"1369",1369,2015-07-22 23:59:18,16.4272222222222
"1370",1370,2015-07-23 00:29:18,16.0461111111111
"1371",1371,2015-07-23 00:59:18,15.9511111111111
"1372",1372,2015-07-23 01:29:18,15.6638888888889
"1373",1373,2015-07-23 01:59:18,15.2822222222222
"1374",1374,2015-07-23 02:29:18,15.0911111111111
"1375",1375,2015-07-23 02:59:18,14.6127777777778
"1376",1376,2015-07-23 03:29:18,14.325
"1377",1377,2015-07-23 03:59:18,14.1338888888889
"1378",1378,2015-07-23 04:29:18,13.8461111111111
"1379",1379,2015-07-23 04:59:18,13.5577777777778
"1380",1380,2015-07-23 05:29:18,13.4611111111111
"1381",1381,2015-07-23 05:59:18,13.365
"1382",1382,2015-07-23 06:29:18,13.1727777777778
"1383",1383,2015-07-23 06:59:18,12.98
"1384",1384,2015-07-23 07:29:18,12.8827777777778
"1385",1385,2015-07-23 07:59:18,13.0761111111111
"1386",1386,2015-07-23 08:29:18,13.5577777777778
"1387",1387,2015-07-23 08:59:18,14.325
"1388",1388,2015-07-23 09:29:18,15.9511111111111
"1389",1389,2015-07-23 09:59:18,17.0938888888889
"1390",1390,2015-07-23 10:29:18,18.7111111111111
"1391",1391,2015-07-23 10:59:18,19.5672222222222
"1392",1392,2015-07-23 11:29:18,20.615
"1393",1393,2015-07-23 11:59:18,21.5688888888889
"1394",1394,2015-07-23 12:29:18,22.525
"1395",1395,2015-07-23 12:59:18,21.4727777777778
"1396",1396,2015-07-23 13:29:18,21.3777777777778
"1397",1397,2015-07-23 13:59:18,22.4288888888889
"1398",1398,2015-07-23 14:29:18,22.7172222222222
"1399",1399,2015-07-23 14:59:18,23.0038888888889
"1400",1400,2015-07-23 15:29:18,22.8122222222222
"1401",1401,2015-07-23 15:59:18,23.0038888888889
"1402",1402,2015-07-23 16:29:18,22.8122222222222
"1403",1403,2015-07-23 16:59:18,22.8122222222222
"1404",1404,2015-07-23 17:29:18,22.7172222222222
"1405",1405,2015-07-23 17:59:18,22.9077777777778
"1406",1406,2015-07-23 18:29:18,22.8122222222222
"1407",1407,2015-07-23 18:59:18,22.7172222222222
"1408",1408,2015-07-23 19:29:18,22.3327777777778
"1409",1409,2015-07-23 19:59:18,22.0461111111111
"1410",1410,2015-07-23 20:29:18,21.855
"1411",1411,2015-07-23 20:59:18,21.4727777777778
"1412",1412,2015-07-23 21:29:18,21.1872222222222
"1413",1413,2015-07-23 21:59:18,20.9011111111111
"1414",1414,2015-07-23 22:29:18,20.5188888888889
"1415",1415,2015-07-23 22:59:18,20.3288888888889
"1416",1416,2015-07-23 23:29:18,20.0427777777778
"1417",1417,2015-07-23 23:59:18,19.7577777777778
"1418",1418,2015-07-24 00:29:18,19.5672222222222
"1419",1419,2015-07-24 00:59:18,19.3772222222222
"1420",1420,2015-07-24 01:29:18,19.0922222222222
"1421",1421,2015-07-24 01:59:18,18.8061111111111
"1422",1422,2015-07-24 02:29:18,18.6161111111111
"1423",1423,2015-07-24 02:59:18,18.4261111111111
"1424",1424,2015-07-24 03:29:18,18.2361111111111
"1425",1425,2015-07-24 03:59:18,17.95
"1426",1426,2015-07-24 04:29:18,17.665
"1427",1427,2015-07-24 04:59:18,17.475
"1428",1428,2015-07-24 05:29:18,17.0938888888889
"1429",1429,2015-07-24 05:59:18,16.9027777777778
"1430",1430,2015-07-24 06:29:18,16.9027777777778
"1431",1431,2015-07-24 06:59:18,16.9027777777778
"1432",1432,2015-07-24 07:29:18,16.9988888888889
"1433",1433,2015-07-24 07:59:18,17.1888888888889
"1434",1434,2015-07-24 08:29:18,17.1888888888889
"1435",1435,2015-07-24 08:59:18,17.3788888888889
"1436",1436,2015-07-24 09:29:18,17.76
"1437",1437,2015-07-24 09:59:18,17.95
"1438",1438,2015-07-24 10:29:18,18.4261111111111
"1439",1439,2015-07-24 10:59:18,18.4261111111111
"1440",1440,2015-07-24 11:29:18,18.8061111111111
"1441",1441,2015-07-24 11:59:18,19.5672222222222
"1442",1442,2015-07-24 12:29:18,20.0427777777778
"1443",1443,2015-07-24 12:59:18,20.4238888888889
"1444",1444,2015-07-24 13:29:18,21.2822222222222
"1445",1445,2015-07-24 13:59:18,21.6638888888889
"1446",1446,2015-07-24 14:29:18,21.6638888888889
"1447",1447,2015-07-24 14:59:18,21.6638888888889
"1448",1448,2015-07-24 15:29:18,21.2822222222222
"1449",1449,2015-07-24 15:59:18,20.9011111111111
"1450",1450,2015-07-24 16:29:18,20.805
"1451",1451,2015-07-24 16:59:18,20.805
"1452",1452,2015-07-24 17:29:18,21.0911111111111
"1453",1453,2015-07-24 17:59:18,21.1872222222222
"1454",1454,2015-07-24 18:29:18,21.2822222222222
"1455",1455,2015-07-24 18:59:18,21.0911111111111
"1456",1456,2015-07-24 19:29:18,20.71
"1457",1457,2015-07-24 19:59:18,20.2338888888889
"1458",1458,2015-07-24 20:29:18,20.0427777777778
"1459",1459,2015-07-24 20:59:18,19.5672222222222
"1460",1460,2015-07-24 21:29:18,19.3772222222222
"1461",1461,2015-07-24 21:59:18,19.0922222222222
"1462",1462,2015-07-24 22:29:18,18.7111111111111
"1463",1463,2015-07-24 22:59:18,18.4261111111111
"1464",1464,2015-07-24 23:29:18,18.045
"1465",1465,2015-07-24 23:59:18,17.475
"1466",1466,2015-07-25 00:29:18,17.57
"1467",1467,2015-07-25 00:59:18,17.2838888888889
"1468",1468,2015-07-25 01:29:18,17.0938888888889
"1469",1469,2015-07-25 01:59:18,16.4272222222222
"1470",1470,2015-07-25 02:29:18,15.76
"1471",1471,2015-07-25 02:59:18,15.855
"1472",1472,2015-07-25 03:29:18,15.855
"1473",1473,2015-07-25 03:59:18,15.855
"1474",1474,2015-07-25 04:29:18,15.6638888888889
"1475",1475,2015-07-25 04:59:18,15.6638888888889
"1476",1476,2015-07-25 05:29:18,15.3777777777778
"1477",1477,2015-07-25 05:59:18,15.3777777777778
"1478",1478,2015-07-25 06:29:18,15.1872222222222
"1479",1479,2015-07-25 06:59:18,15.1872222222222
"1480",1480,2015-07-25 07:29:18,15.0911111111111
"1481",1481,2015-07-25 07:59:18,15.0911111111111
"1482",1482,2015-07-25 08:29:18,14.9961111111111
"1483",1483,2015-07-25 08:59:18,14.9
"1484",1484,2015-07-25 09:29:18,15.1872222222222
"1485",1485,2015-07-25 09:59:18,15.9511111111111
"1486",1486,2015-07-25 10:29:18,16.5227777777778
"1487",1487,2015-07-25 10:59:18,17.475
"1488",1488,2015-07-25 11:29:18,17.3788888888889
"1489",1489,2015-07-25 11:59:18,17.76
"1490",1490,2015-07-25 12:29:18,17.855
"1491",1491,2015-07-25 12:59:18,18.2361111111111
"1492",1492,2015-07-25 13:29:18,18.8061111111111
"1493",1493,2015-07-25 13:59:18,19.1872222222222
"1494",1494,2015-07-25 14:29:18,19.7577777777778
"1495",1495,2015-07-25 14:59:18,20.0427777777778
"1496",1496,2015-07-25 15:29:18,20.3288888888889
"1497",1497,2015-07-25 15:59:18,20.1377777777778
"1498",1498,2015-07-25 16:29:18,20.0427777777778
"1499",1499,2015-07-25 16:59:18,19.9477777777778
"1500",1500,2015-07-25 17:29:18,20.2338888888889
"1501",1501,2015-07-25 17:59:18,20.2338888888889
"1502",1502,2015-07-25 18:29:18,20.2338888888889
"1503",1503,2015-07-25 18:59:18,20.1377777777778
"1504",1504,2015-07-25 19:29:18,19.7577777777778
"1505",1505,2015-07-25 19:59:18,18.9011111111111
"1506",1506,2015-07-25 20:29:18,18.4261111111111
"1507",1507,2015-07-25 20:59:18,17.855
"1508",1508,2015-07-25 21:29:18,17.2838888888889
"1509",1509,2015-07-25 21:59:18,16.3322222222222
"1510",1510,2015-07-25 22:29:18,15.855
"1511",1511,2015-07-25 22:59:18,15.3777777777778
"1512",1512,2015-07-25 23:29:18,14.8038888888889
"1513",1513,2015-07-25 23:59:18,15.2822222222222
"1514",1514,2015-07-26 00:29:18,14.8038888888889
"1515",1515,2015-07-26 00:59:18,14.23
"1516",1516,2015-07-26 01:29:18,13.0761111111111
"1517",1517,2015-07-26 01:59:18,12.4972222222222
"1518",1518,2015-07-26 02:29:18,12.11
"1519",1519,2015-07-26 02:59:18,11.7222222222222
"1520",1520,2015-07-26 03:29:18,12.3038888888889
"1521",1521,2015-07-26 03:59:18,11.2361111111111
"1522",1522,2015-07-26 04:29:18,11.3338888888889
"1523",1523,2015-07-26 04:59:18,10.455
"1524",1524,2015-07-26 05:29:18,10.5527777777778
"1525",1525,2015-07-26 05:59:18,10.8461111111111
"1526",1526,2015-07-26 06:29:18,10.6511111111111
"1527",1527,2015-07-26 06:59:18,10.7477777777778
"1528",1528,2015-07-26 07:29:18,10.3572222222222
"1529",1529,2015-07-26 07:59:18,10.455
"1530",1530,2015-07-26 08:29:18,10.8461111111111
"1531",1531,2015-07-26 08:59:18,11.4311111111111
"1532",1532,2015-07-26 09:29:18,11.8188888888889
"1533",1533,2015-07-26 09:59:18,12.4011111111111
"1534",1534,2015-07-26 10:29:18,13.1727777777778
"1535",1535,2015-07-26 10:59:18,13.365
"1536",1536,2015-07-26 11:29:18,14.1338888888889
"1537",1537,2015-07-26 11:59:18,14.9961111111111
"1538",1538,2015-07-26 12:29:18,15.6638888888889
"1539",1539,2015-07-26 12:59:18,16.4272222222222
"1540",1540,2015-07-26 13:29:18,16.9027777777778
"1541",1541,2015-07-26 13:59:18,17.2838888888889
"1542",1542,2015-07-26 14:29:18,17.57
"1543",1543,2015-07-26 14:59:18,17.57
"1544",1544,2015-07-26 15:29:18,17.665
"1545",1545,2015-07-26 15:59:18,17.475
"1546",1546,2015-07-26 16:29:18,17.2838888888889
"1547",1547,2015-07-26 16:59:18,17.1888888888889
"1548",1548,2015-07-26 17:29:18,17.0938888888889
"1549",1549,2015-07-26 17:59:18,16.8077777777778
"1550",1550,2015-07-26 18:29:18,16.8077777777778
"1551",1551,2015-07-26 18:59:18,16.7127777777778
"1552",1552,2015-07-26 19:29:18,16.5227777777778
"1553",1553,2015-07-26 19:59:18,16.3322222222222
"1554",1554,2015-07-26 20:29:18,16.0461111111111
"1555",1555,2015-07-26 20:59:18,15.855
"1556",1556,2015-07-26 21:29:18,15.6638888888889
"1557",1557,2015-07-26 21:59:18,15.5688888888889
"1558",1558,2015-07-26 22:29:18,15.2822222222222
"1559",1559,2015-07-26 22:59:18,15.1872222222222
"1560",1560,2015-07-26 23:29:18,14.9
"1561",1561,2015-07-26 23:59:18,14.8038888888889
"1562",1562,2015-07-27 00:29:18,14.6127777777778
"1563",1563,2015-07-27 00:59:18,14.5172222222222
"1564",1564,2015-07-27 01:29:18,14.4211111111111
"1565",1565,2015-07-27 01:59:18,14.23
"1566",1566,2015-07-27 02:29:18,14.23
"1567",1567,2015-07-27 02:59:18,14.0377777777778
"1568",1568,2015-07-27 03:29:18,14.0377777777778
"1569",1569,2015-07-27 03:59:18,13.8461111111111
"1570",1570,2015-07-27 04:29:18,13.75
"1571",1571,2015-07-27 04:59:18,13.6538888888889
"1572",1572,2015-07-27 05:29:18,13.4611111111111
"1573",1573,2015-07-27 05:59:18,13.2688888888889
"1574",1574,2015-07-27 06:29:18,13.1727777777778
"1575",1575,2015-07-27 06:59:18,13.1727777777778
"1576",1576,2015-07-27 07:29:18,13.2688888888889
"1577",1577,2015-07-27 07:59:18,13.4611111111111
"1578",1578,2015-07-27 08:29:18,13.6538888888889
"1579",1579,2015-07-27 08:59:18,13.9422222222222
"1580",1580,2015-07-27 09:29:18,14.325
"1581",1581,2015-07-27 09:59:18,14.5172222222222
"1582",1582,2015-07-27 10:29:18,15.0911111111111
"1583",1583,2015-07-27 10:59:18,16.1411111111111
"1584",1584,2015-07-27 11:29:18,16.2372222222222
"1585",1585,2015-07-27 11:59:18,16.7127777777778
"1586",1586,2015-07-27 12:29:18,17.2838888888889
"1587",1587,2015-07-27 12:59:18,17.76
"1588",1588,2015-07-27 13:29:18,18.3311111111111
"1589",1589,2015-07-27 13:59:18,19.1872222222222
"1590",1590,2015-07-27 14:29:18,20.2338888888889
"1591",1591,2015-07-27 14:59:18,20.71
"1592",1592,2015-07-27 15:29:18,20.9961111111111
"1593",1593,2015-07-27 15:59:18,20.9011111111111
"1594",1594,2015-07-27 16:29:18,20.9961111111111
"1595",1595,2015-07-27 16:59:18,20.9011111111111
"1596",1596,2015-07-27 17:29:18,20.805
"1597",1597,2015-07-27 17:59:18,20.9961111111111
"1598",1598,2015-07-27 18:29:18,20.9011111111111
"1599",1599,2015-07-27 18:59:18,20.3288888888889
"1600",1600,2015-07-27 19:29:18,19.9477777777778
"1601",1601,2015-07-27 19:59:18,19.2822222222222
"1602",1602,2015-07-27 20:29:18,18.9011111111111
"1603",1603,2015-07-27 20:59:18,18.6161111111111
"1604",1604,2015-07-27 21:29:18,18.4261111111111
"1605",1605,2015-07-27 21:59:18,17.855
"1606",1606,2015-07-27 22:29:18,17.76
"1607",1607,2015-07-27 22:59:18,17.2838888888889
"1608",1608,2015-07-27 23:29:18,17.0938888888889
"1609",1609,2015-07-27 23:59:18,16.9027777777778
"1610",1610,2015-07-28 00:29:18,16.6177777777778
"1611",1611,2015-07-28 00:59:18,16.3322222222222
"1612",1612,2015-07-28 01:29:18,16.0461111111111
"1613",1613,2015-07-28 01:59:18,15.855
"1614",1614,2015-07-28 02:29:18,15.4727777777778
"1615",1615,2015-07-28 02:59:18,15.2822222222222
"1616",1616,2015-07-28 03:29:18,15.0911111111111
"1617",1617,2015-07-28 03:59:18,14.8038888888889
"1618",1618,2015-07-28 04:29:18,14.5172222222222
