sample,Clade,Order,Family,Species,Tissue Type,Contamination,# prot
IZNU,Core Eudicots/Asterids,Solanales,Convolvulaceae,Ipomoea lobata,leaf,Harmless Contamination,16937
JADL,Mosses,Hypnales,Brachytheciaceae,Rhynchostegium serrulatum,"gametophyte, possibly some sporophytic tissue",Harmless Contamination,15387
JAFJ,Core Eudicots,Caryophyllales,Nyctaginaceae,Bougainvillea spectabilis,leaves,All confirmed to Genus level!,26803
JBLI,Leptosporangiate Monilophytes,Polypodiales,Elaphoglossaceae,Bolbitis repanda,leaf,Harmless Contamination,16920
JBND,Conifers,Pinales,Pinaceae,Pinus ponderosa,stems and leaves,Harmless Contamination,19709
JBYE,Core Eudicots/Asterids,Apiales,Araliaceae,Hedera helix,ground root,Harmless Contamination,28566
JCLQ,Core Eudicots/Asterids,Gentianales,Apocynaceae,Apocynum androsaemifolium,shoot with flowers,All confirmed to Genus level!,17041
JCMU,Core Eudicots/Asterids,Lamiales,Lentibulariaceae,Pinguicula caudata,leaf,All confirmed to Genus level!,23876
JCXF,Chromista (Algae),Ectocarpales,Scytosiphonaceae,Scytosiphon lomentaria,blades,Harmless Contamination,7332
JDTY,Monocots,Asparagales,Amaryllidaceae,Rhodophiala pratensis,leaves,All confirmed to Family level!,21480
JEBK,Red Algae,Gigartinales,Solieriaceae,Eucheuma denticulatum,branches,All confirmed to Species level!,4063
JEPE,Core Eudicots/Asterids,Asterales,Asteraceae,Flaveria bidentis,,,23035
JETM,Core Eudicots/Rosids,Fabales,Fabaceae,Bauhinia tomentosa,leaf,Harmless Contamination,28690
JEXA,Core Eudicots/Asterids,Ericales,Balsaminaceae,Impatiens balsamifera,"shoot (flowers, floral buds, stem, leaves)",All confirmed to Genus level!,22561
JGAB,Core Eudicots,Caryophyllales,Nyctaginaceae,Mirabilis jalapa,,,28919
JGYZ,Core Eudicots/Asterids,Gentianales,Apocynaceae,Holarrhena pubescens,leaf,All confirmed to Family level!,16405
JHCN,Core Eudicots/Rosids,Oxalidales,Oxalidaceae,Oxalis sp.,leaves and young flowers,Harmless Contamination,22093
JHFI,Liverworts,Pelliales,Pelliaceae,Pellia neesiana,gametophyte,,15317
JHUL,Monocots,Asparagales,Hemerocallidaceae,Hemerocallis sp.,leaves,All confirmed to Genus level!,22094
JIWJ,Green Algae,Ulotrichales,Ulotrichaceae,Acrosiphonia sp.,algal cells,Harmless Contamination,8084
JJZR,Red Algae,Rhodochaetales,Rhodochaetaceae,Rhodochaete parvula,algal cells,Harmless Contamination,3850
JKAA,Lycophytes,Selaginellales,Selaginellaceae,Selaginella wallacei,leaf,Harmless Contamination,18924
JKHA,Glaucophyta (Algae),incertae sedis,incertae sedis,Cyanoptyche gloeocystis,algal cells,Harmless Contamination,11234
JKKI,Green Algae,Volvocales,Chlamydomonadaceae,Lobomonas rostrata,algal cells,Harmless Contamination,9793
JKNQ,Core Eudicots/Rosids,Myrtales,Onagraceae,Oenothera suffulta suffulta,young true leaves from seedlings,All confirmed to Genus level!,18388
JLLY,Core Eudicots/Rosids,Myrtales,Myrtaceae,Melaleuca quinquenervia,young leaves,Harmless Contamination,280
JLOV,Core Eudicots,Caryophyllales,Cactaceae,Pereskia aculeata,young leaves,All confirmed to Species level!,4638
JMJV,Core Eudicots/Rosids,Myrtales,Onagraceae,Oenothera gaura,expanding 4th true leaf from seedling,All confirmed to Genus level!,19308
JMTE,Green Algae,Pseudoscourfieldiales,Pycnococcaceae,Pseudoscourfieldia marina,algal cells,Harmless Contamination,5742
JMUI,Green Algae,Chaetophorales,Chaetophoraceae,Stigeoclonium helveticum,algal cells,Harmless Contamination,6931
JMXW,Mosses,Bryales,Bryaceae,Bryum argenteum,"mostly gametophyte, but possibly sporophytic tissu",Harmless Contamination,14189
JNKW,Core Eudicots/Asterids,Asterales,Asteraceae,Cicerbita plumieri,young leaves,Harmless Contamination,23394
JNUB,Monocots/Commelinids,Zingiberales,Marantaceae,Maranta leuconeura,leaf and flower buds,Harmless Contamination,24706
JNVS,Core Eudicots/Asterids,Solanales,Solanaceae,Datura metel,leaves,All confirmed to Family level!,19079
JOIS,Core Eudicots/Rosids,Brassicales,Koeberliniaceae,Koeberlinia spinosa,young leaves,Harmless Contamination,7226
JOJQ,Green Algae,Zygnematales,Zygnemataceae,Cylindrocystis cushleckae,algal cells,Harmless Contamination,10027
JOPH,Core Eudicots/Asterids,Gentianales,Rubiaceae,Psychotria ipecacuanha,root culture,All confirmed to Family level!,16625
JPYU,Liverworts,Marchantiales,Marchantiaceae,Marchantia polymorpha,clean thalli without gemmules,Harmless Contamination,10128
JQCX,Monocots/Commelinids,Zingiberales,Zingiberaceae,Curcuma longa,young leaves,Harmless Contamination,23996
JQFK,Chromista (Algae),Eustigmatales,Monodopsidaceae,Picochlorum atomus,cells grown on F/2 media,Harmless Contamination,7038
JRDV,Green Algae,Chlorococcales,Hydrodictyaceae,Pediastrum duplex,,,11231
JRGZ,Green Algae,Volvocales,Chlamydomonadaceae,Chlamydomonas moewusii,algal cells,Harmless Contamination,7491
JRNA,Conifers,Pinales,Podocarpaceae,Phyllocladus hypophylla,leaf,All confirmed to Genus level!,17692
JROW,Core Eudicots/Rosids,Myrtales,Lythraceae,Punica granatum,young leaves,All confirmed to Species level!,12026
JSAG,Monocots,Asparagales,Orchidaceae,Masdevallia yuangensis,"buds, leaves, roots",All confirmed to Family level!,16699
JSVC,Basal Eudicots,Ranunculales,Papaveraceae,Papaver setigerum,root,All confirmed to Family level!,21326
JSZD,Core Eudicots/Rosids,Sapindales,Burseraceae,Bursera simaruba,0,Harmless Contamination,15331
JTIG,Green Algae,Bryopsidales,Bryopsidaceae,Bryopsis plumosa,algal cells,All confirmed to Species level!,7518
JTQQ,Core Eudicots/Rosids,Fabales,Fabaceae,Glycyrrhiza lepidota,shoot (no flower) and root,Harmless Contamination,24628
JTRM,Core Eudicots/Asterids,Dipsacales,(Dipsacaceae),Dipsacus asper,shoot (no flower) and root,All confirmed to Genus level!,29018
JUWL,Conifers,Pinales,Pinaceae,Keteleeria evelyniana,young shoot,Harmless Contamination,18294
JVBR,Monocots,Asparagales,Asphodelaceae,Aloe vera,0,,16832
JVSZ,Eusporangiate Monilophytes,Equisetales,Equisetaceae,Equisetum hyemale,sterile leaves/branches,Harmless Contamination,18169
JWEY,Core Eudicots/Asterids,incertae sedis,Boraginaceae,Heliotropium tenuifolium,mature leaf,All confirmed to Family level!,20159
JWGT,Green Algae,Volvocales,Volvocaceae,Volvox aureus,algal cells,All confirmed to Genus level!,12740
JYMN,Core Eudicots/Asterids,Asterales,Asteraceae,Flaveria brownii,,,26267
JYOB,Core Eudicots/Rosids,Myrtales,Onagraceae,Oenothera filiformis,young true leaves from seedlings,All confirmed to Genus level!,17946
JZHZ,Core Eudicots/Asterids,Asterales,Asteraceae,Flaveria pubescens,juvenile leaf,All confirmed to Family level!,21306
JZVE,Conifers,Pinales,Podocarpaceae,Parasitaxus usta,0,Harmless Contamination,15428
KADG,Green Algae,Ulotrichales,Ulotrichaceae,Ignatius tetrasporus,algal cells,All confirmed to Species level!,7831
KAOV,Core Eudicots/Rosids,Myrtales,Lythraceae,Punica granatum,,,20058
KAWQ,Cycadales,Cycadales,Stangeriaceae,Stangeria eriopus,Young Leaf,All confirmed to Species level!,17316
KAYP,Magnoliids,Laurales,Lauraceae,Lindera benzoin,young leaves,All confirmed to Family level!,6086
KBRW,Core Eudicots/Rosids,Myrtales,Onagraceae,Oenothera clelandii,young true leaves from seedlings,All confirmed to Genus level!,16053
KBXS,Monocots,Asparagales,Alliaceae,Allium commutatum,leaves,Harmless Contamination,13173
KCPT,Core Eudicots/Rosids,Malpighiales,Linaceae,Linum macraei,"stem apex, shoot, leaves",Harmless Contamination,23084
KDCH,Core Eudicots,Caryophyllales,Portulacaceae,Portulaca umbraticola,mature leaf,All confirmed to Genus level!,17281
KEFD,Mosses,Encalyptales,Encalyptaceae,Encalypta streptocarpa,"gametophyte, whole shoot/tip of shoots, possibly s",Harmless Contamination,17971
KEGA,Core Eudicots/Rosids,Fabales,Fabaceae,Glycine soja,,,57609
KEYW,Green Algae,Zygnematales,Gonatozygaceae,Gonatozygon kinahanii,algal cells,All confirmed to Species level!,8763
KFAL,Core Eudicots/Rosids,Myrtales,Onagraceae,Oenothera rosea,expanding 4th true leaf from seedling,All confirmed to Genus level!,17987
KFEB,Green Algae,Volvocales,Haematococcaceae,Haematococcus pluvialis,,,11700
KFZY,Core Eudicots/Asterids,Asterales,Asteraceae,Tragopogon castellanus,young leaves,Harmless Contamination,23351
KGJF,Core Eudicots/Asterids,Asterales,Asteraceae,Tragopogon porrifolius,young leaves,All confirmed to Family level!,21095
KIIX,Leptosporangiate Monilophytes,Salviniales,Marsileaceae,Pilularia globulifera,young leaves,Harmless Contamination,18491
KJAA,Core Eudicots,Caryophyllales,Molluginaceae,Mollugo pentaphylla,,,25838
KJBH,Core Eudicots/Asterids,Asterales,Asteraceae,Flaveria cronquistii,mature leaf,Harmless Contamination,18707
KJYC,Lycophytes,Selaginellales,Selaginellaceae,Selaginella willdenowii,tips of shoots,Harmless Contamination,16140
KJZG,Leptosporangiate Monilophytes,Polypodiales,Aspleniaceae,Asplenium platyneuron,leaves,Harmless Contamination,17106
KKCW,Basal Eudicots,Ranunculales,Papaveraceae,Papaver somniferum,developing fruit,All confirmed to Family level!,18924
KKDQ,Core Eudicots/Rosids,Malpighiales,Salicaceae,Salix viminalis,shoot,Harmless Contamination,27615
KLGF,Conifers,Pinales,Podocarpaceae,Sundacarpus amarus,0,Harmless Contamination,17868
KMNX,Green Algae,Zygnematales,Mesotaeniaceae,Nucleotaenium eifelense,algal cells,Harmless Contamination,5232
KNKV,Monocots/Commelinids,Zingiberales,Heliconiaceae,Heliconia sp.,young leaves,All confirmed to Genus level!,17659
KNMB,Core Eudicots/Rosids,Fabales,Fabaceae,Lathyrus sativus,young shoot and tuber,All confirmed to Family level!,21373
KOFB,Monocots,Asparagales,Hyacinthaceae,Urginea maritima,young leaves,All confirmed to Family level!,15797
KPTE,Core Eudicots/Rosids,Malvales,Bixaceae,Bixa orellana,young leaves,All confirmed to Species level!,19910
KPUM,Core Eudicots/Asterids,Gentianales,Gentianaceae,Exacum affine,"flowers, floral buds, stem, leaves",Harmless Contamination,26535
KRJP,Magnoliids,Laurales,Monimiaceae,Peumus boldus,leaves,All confirmed to Species level!,20433
KSFK,Green Algae,Sphaeropleales,Chlorosarcinaceae,Chlorosarcinopsis halophila,algal cells,All confirmed to Species level!,6224
KTAR,Core Eudicots/Asterids,Lamiales,Oleaceae,Chionanthus retusus,young leaves,Harmless Contamination,32649
KTQI,Core Eudicots,Caryophyllales,Amaranthaceae,Alternanthera brasiliana,mature leaf,All confirmed to Family level!,23634
KTWL,Core Eudicots/Asterids,Solanales,Montiniaceae,Kaliphora madagascariensis,leaves,All confirmed to Family level!,19680
KUJU,Green Algae,Volvocales,Goniaceae,Gonium pectorale,algal cells,All confirmed to Species level!,12311
KVFU,Core Eudicots/Asterids,Ericales,Ebenaceae,Diospyros malabarica,leaves,All confirmed to Genus level!,16616
KWGC,Core Eudicots,Saxifragales,Crassulaceae,Crassula perforata,young leaves,Harmless Contamination,17469
KXSK,Monocots,Asparagales,Agavaceae,Agave tequilana,whole plant,Harmless Contamination,23287
KYAD,Core Eudicots/Rosids,Rosales,Cannabaceae,Celtis occidentalis,young leaves and flowers,Harmless Contamination,19826
KYIO,Green Algae,Mesostigmatales,Mesostigmataceae,Mesostigma viride,"clonal, axenic culture, vegetative",Harmless Contamination,5157
KYNE,Monocots,Asparagales,Tecophilaeaceae,Cyanella orchidiformis,0,Harmless Contamination,15839
KZED,Core Eudicots/Rosids,Fabales,Fabaceae,Senna hebecarpa,young leaves and shoot,All confirmed to Family level!,13264
LAPO,Core Eudicots/Rosids,Brassicales,Brassicaceae,Draba oligosperma,fresh young leaves,Harmless Contamination,21442
LBRP,Green Algae,Volvocales,Chlamydomonadaceae,Chloromonas reticulata,algal cells,All confirmed to Species level!,8806
LBZM,Core Eudicots,Caryophyllales,Chenopodiaceae,Atriplex rosea,juvenile leaf,All confirmed to Family level!,17343
LDEL,Core Eudicots,Caryophyllales,Portulacaceae,Portulaca amilis,,,18133
LDME,Monocots,Asparagales,Amaryllidaceae,Amaryllis belladonna,0,All confirmed to Species level!,11908
LDRY,Chromista (Algae),Fucales,Sargassaceae,Sargassum fusiforme,branches and blades,Harmless Contamination,8521
LELS,Monocots,Asparagales,Orchidaceae,Haemaria discolor,leaf and flower,All confirmed to Family level!,18192
LEMW,Monocots/Commelinids,Zingiberales,Zingiberaceae,Curcuma longa,,,28665
LFII,Core Eudicots/Rosids,Malpighiales,Linaceae,Linum perenne,"stem apex, shoot, leaves (veg.)",All confirmed to Species level!,19006
LFOG,Core Eudicots/Rosids,Malpighiales,Salicaceae,Salix purpurea,shoot,All confirmed to Genus level!,25674
LFQH,Core Eudicots,Caryophyllales,Portulacaceae,Portulaca amilis,juvenile leaf,All confirmed to Genus level!,16929
LFVP,Liverworts,Marchantiales,Marchantiaceae,Marchantia paleacea,,,15026
LGDQ,Lycophytes,Selaginellales,Selaginellaceae,Selaginella apoda,sterile leaves/branches,Harmless Contamination,14102
LGOW,Liverworts,Jungermanniales,Schistochilaceae,Schistochila sp.,Vegetative,Harmless Contamination,16375
LHDP,Core Eudicots/Rosids,Myrtales,Onagraceae,Oenothera gaura,young true leaves from seedlings,All confirmed to Genus level!,18066
LHSH,Core Eudicots/Rosids,Myrtales,Lythraceae,Punica granatum,,,19697
LIRF,Chromista (Algae),Dictyotales,Dictyotaceae,Dictyopteris undulata,blades,Harmless Contamination,6808
LLEN,Chromista (Algae),Pavlovales,Pavlovaceae,Pavlova lutheri SAG 926-1,algal cells,All confirmed to Species level!,6329
LLQV,Core Eudicots,Caryophyllales,Portulacaceae,Portulaca cryptopetala,,,25171
LLXJ,Red Algae,Stylonematales,Stylonemataceae,Chroodactylon ornatum,algal cells,All confirmed to Species level!,6832
LMVB,Core Eudicots,Saxifragales,Altingiaceae,Liquidambar styraciflua,leaves,Harmless Contamination,1999
LMXP,Core Eudicots/Asterids,Asterales,Asteraceae,Flaveria brownii,juvenile leaf,Harmless Contamination,19831
LNER,Core Eudicots/Rosids,Fagales,Casuarinacae,Casuarina equisetifolia,leaves,Harmless Contamination,18930
LNIL,Green Algae,Volvocales,Phacotaceae,Pteromonas angulosa,algal cells,Harmless Contamination,8142
LNSF,Mosses,Hypnales,Pylaisiaceae,Stereodon subimponens,gametophyte,Harmless Contamination,16033
LPGY,Core Eudicots/Rosids,Malpighiales,Violaceae,Viola tricolor,"young leaves, some floral buds",All confirmed to Genus level!,27033
LQJY,Core Eudicots/Asterids,Solanales,Solanaceae,Solanum xanthocarpum,shoot,Harmless Contamination,22883
LQUX,Core Eudicots/Rosids,Fabales,Fabaceae,Glycine soja,FB root + NaHCO3,Harmless Contamination,29899
LRRR,Core Eudicots/Asterids,Lamiales,Lamiaceae,Teucrium chamaedrys,young leaves,Harmless Contamination,23192
LRTN,Core Eudicots/Asterids,Ericales,Ericaceae,Monotropa uniflora,above ground tissue mix,Harmless Contamination,17601
LSHT,Green Algae,Ulvales,Bolbocoleonaceae,Bolbocoleon piliferum,algal cells,Harmless Contamination,7397
LSJW,Monocots,Asparagales,Ruscaceae,Ruscus sp.,"fruit, stem, leaves",All confirmed to Genus level!,22938
LSLA,Core Eudicots/Rosids,Malpighiales,Euphorbiaceae,Euphorbia mesembryanthemifolia,juvenile leaf,All confirmed to Genus level!,22273
LTZF,Monocots,Asparagales,Iridaceae,Sisyrinchium angustifolium,0,Harmless Contamination,20492
LUNL,Core Eudicots,Caryophyllales,Amaranthaceae,Alternanthera sessilis,mature leaf,All confirmed to Family level!,19991
LVUS,Core Eudicots/Rosids,Brassicales,Cleomaceae,Cleome violacea,,,18078
LWCK,Core Eudicots/Asterids,Solanales,Solanaceae,Lycium barbarum,young leaves,All confirmed to Species level!,22937
LXGM,Core Eudicots/Rosids,Fabales,Fabaceae,Glycine soja,root + NaHCO3,Harmless Contamination,31161
LYPZ,Core Eudicots/Asterids,Asterales,Asteraceae,Flaveria pubescens,,,23399
MAQO,Magnoliids,Laurales,Gomortegaceae,Gomortega keule,0,Harmless Contamination,26998
MBWM,Core Eudicots,Caryophyllales,Nyctaginaceae,Boerhavia coccinea,juvenile leaf,All confirmed to Family level!,25170
MCHJ,Green Algae,Zygnematales,Desmidiaceae,Micrasterias fimbriata,algal cells,Harmless Contamination,9651
MCNW,Core Eudicots/Rosids,Rosales,Cannabaceae,Cannabis sativa,,,19168
MCPK,Green Algae,Mamiellales,Mamiellaceae,Bathycoccus prasinos,algal cells,Harmless Contamination,5757
MDJK,Core Eudicots/Asterids,incertae sedis,Boraginaceae,Heliotropium texanum,,,25660
MEAH,Core Eudicots,Caryophyllales,Amaranthaceae,Aerva persica,mature leaf,Harmless Contamination,21376
MEKP,Leptosporangiate Monilophytes,Gleicheniales,Dipteridaceae,Dipteris conjugata,young leaves,Harmless Contamination,18707
MFEA,Core Eudicots/Rosids,Celastrales,Celastraceae,Stackhousia spathulata,young leaves,Harmless Contamination,8578
MFIN,Monocots,Alismatales,Araceae,Pistia stratioites,"leaves, roots",Harmless Contamination,15355
MFTM,Conifers,Pinales,Pinaceae,Pinus jeffreyi,stems and leaves,Harmless Contamination,19625
MFYC,Green Algae,Chlorellales,Chlorellaceae,Nannochloris atomus,algal cells,All confirmed to Species level!,6606
MFZO,Green Algae,Zygnematales,Zygnemataceae,Zygnemopsis sp.,algal cells,All confirmed to Genus level!,9614
MGBF,Core Eudicots/Rosids,Fabales,Fabaceae,Acacia pycnantha,0,Harmless Contamination,21008
MGVU,Core Eudicots/Asterids,Gentianales,Apocynaceae,Allamanda cathartica,"flower, floral buds, leaves and stem",Harmless Contamination,14446
MHGD,Conifers,Pinales,Podocarpaceae,Microcachrys tetragona,leaves,Harmless Contamination,17717
MHYG,Core Eudicots/Asterids,Asterales,Asteraceae,Conyza canadensis,,,23990
MIKW,Basal Eudicots,Ranunculales,Papaveraceae,Papaver somniferum,root,All confirmed to Family level!,19674
MIRS,Mosses,Hypnales,Climaciaceae,Climacium dendroides,"gametophyte, whole shoot/tip of shoots",Harmless Contamination,15979
MIXZ,Conifers,Pinales,Araucariaceae,Agathis robusta,Leaf,Harmless Contamination,17313
MJAV,Core Eudicots/Rosids,Malpighiales,Linaceae,Linum usitatissimum,stem apex,All confirmed to Species level!,26086
MJHP,Core Eudicots/Rosids,Myrtales,Onagraceae,Oenothera grandiflora,young true leaves from seedlings,Harmless Contamination,18212
MJMQ,Chromista (Algae),Pyrenomonadales,Chroomonadaceae,Hemiselmis virescens,algal cells,Harmless Contamination,4421
MKZR,Core Eudicots/Asterids,Solanales,Solanaceae,Nicotiana sylvestris,0,All confirmed to Genus level!,21583
MLUJ,Core Eudicots/Rosids,Myrtales,Onagraceae,Oenothera biennis,young true leaves from seedlings,All confirmed to Genus level!,19174
MMJI,Core Eudicots/Asterids,Asterales,Asteraceae,Lactuca graminifolia,young leaves,All confirmed to Genus level!,19880
MMKU,Green Algae,Nephroselmidales,Nephroselmidaceae,Nephroselmis olivacea,algal cells,Harmless Contamination,11059
MNCB,Green Algae,Chlorellales,Oocystaceae,Eremosphaera viridis,algal cells,All confirmed to Species level!,11362
MNNM,Green Algae,Zygnematales,Desmidiaceae,Cosmarium granatum,algal cells,All confirmed to Species level!,7609
MNPL,Green Algae,Volvocales,Asteromonadaceae,Asteromonas gracilis,algal cells,Harmless Contamination,8304
MOYY,Green Algae,Zygnematales,Desmidiaceae,Pleurotaenium trabecula,algal cells,Harmless Contamination,10143
MQIV,Core Eudicots/Asterids,Lamiales,Verbenaceae,Phyla dulcis,leaf,All confirmed to Genus level!,21010
MRKX,Core Eudicots,Caryophyllales,Phytolaccaceae,Phytolacca bogotensis,"flowers, developing fruits, leaves, stem",Harmless Contamination,23514
MROH,Leptosporangiate Monilophytes,Polypodiales,Thelypteridaceae,Thelypteris acuminata,young leaf,Harmless Contamination,12116
MTGC,Leptosporangiate Monilophytes,Polypodiales,Dennstaedtiaceae,Dennstaedtia davallioides,0,Harmless Contamination,13746
MTHW,Monocots,Asparagales,Orchidaceae,Platanthera clavellata,young leaves,All confirmed to Family level!,16721
MTII,Monocots,Acorales,Acoraceae,Acorus americanus,whole shoot (no flower) and rhizome,Harmless Contamination,17029
MUCT,Core Eudicots,Caryophyllales,Chenopodiaceae,Atriplex prostrata,juvenile leaf,Harmless Contamination,16475
MULF,Green Algae,Volvocales,Chlamydomonadaceae,Chlamydomonas bilatus,algal cells,Harmless Contamination,9364
MUMD,Monocots,Asparagales,Laxmanniaceae,Lomandra longifolia,0,Harmless Contamination,16720
MUNP,Magnoliids,Piperales,Piperaceae,Piper auritum,leaves,All confirmed to Genus level!,15384
MVRF,Monocots,Asparagales,Ruscaceae,Sansevieria trifasciata,0,Harmless Contamination,18666
MVSE,Core Eudicots/Asterids,Apiales,Griseliniaceae,Griselinia littoralis,leaves,All confirmed to Species level!,23609
MVTX,Basal Eudicots,Ranunculales,Papaveraceae,Papaver rhoeas,developing fruit,All confirmed to Family level!,19207
MWXT,Green Algae,Charales,Characeae,Chara vulgaris,"clonal culture, vegetative",All confirmed to Species level!,5149
MWYQ,Monocots,Liliales,Smilacaceae,Smilax bona-nox,young leaf and tendril shoots,Harmless Contamination,17639
MXDS,Green Algae,Volvocales,Chlamydomonadaceae,Spermatozopsis exsultans,algal cells,Harmless Contamination,6956
MXEZ,Green Algae,Pseudoscourfieldiales,Pycnococcaceae,Pycnococcus provasolii,algal cells,Harmless Contamination,5281
MXFG,Core Eudicots/Asterids,Lamiales,Lentibulariaceae,Pinguicula agnata,leaves,All confirmed to Genus level!,19996
MYMP,Core Eudicots/Rosids,Fabales,Fabaceae,Astragalus propinquus,leaves,All confirmed to Species level!,20772
MYVH,Core Eudicots/Rosids,Malpighiales,Linaceae,Linum grandiflorum,"buds, stem, leaves, flowers",Harmless Contamination,20146
MYZV,Core Eudicots/Rosids,Brassicales,Tropaeolaceae,Tropaeolum peregrinum,young leaves,Harmless Contamination,21267
MZLD,Core Eudicots/Asterids,Lamiales,Oleaceae,Ligustrum sinense,stems and leaves,All confirmed to Family level!,28762
MZOB,Core Eudicots/Asterids,incertae sedis,Boraginaceae,Heliotropium mendocinum,juvenile leaf,All confirmed to Family level!,19790
NATT,Green Algae,Trentepohliales,Trentepohliaceae,Trentepohlia annulata,algal cells,All confirmed to Species level!,5371
NAUM,Core Eudicots/Asterids,Solanales,Convolvulaceae,Ipomoea lindheimeri,leaf,Harmless Contamination,18324
NBMW,Core Eudicots/Asterids,Lamiales,Acanthaceae,Sanchezia sp.,leaf,All confirmed to Family level!,31412
NCVK,Core Eudicots/Rosids,Rosales,Rosaceae,Prunus prostrata,young leaves,Harmless Contamination,13559
NDPQ,Green Algae,Volvocales,Dunaliellaceae,Dunaliella salina,,,28880
NEBM,Core Eudicots/Rosids,Myrtales,Myrtaceae,Syzygium micranthum,0,All confirmed to Genus level!,21534
NFXV,Core Eudicots/Rosids,Malpighiales,Calophyllaceae,Mammea americana,young leaves,Harmless Contamination,20207
NGRR,Core Eudicots/Asterids,Ericales,Pentaphylacaceae,Ternstroemia gymnanthera,leaves,All confirmed to Genus level!,25851
NGTD,Mosses,Dicranales,Dicranaceae,Dicranum scoparium,gametophyte,Harmless Contamination,18000
NHAG,Core Eudicots/Asterids,Solanales,Convolvulaceae,Ipomoea nil,leaf,Harmless Contamination,17916
NHCM,Eusporangiate Monilophytes,Marattiales,Marattiaceae,Angiopteris evecta,developing shoots,Harmless Contamination,12492
NHIX,Monocots,Liliales,Colchicaceae,Colchicum autumnale,bulb and shoot,All confirmed to Species level!,9570
NHUA,Core Eudicots/Rosids,Fagales,Fagaceae,Castanea crenata,0,Harmless Contamination,21445
NIGS,Core Eudicots/Asterids,incertae sedis,Boraginaceae,Heliotropium karwinskyi,mature leaf,All confirmed to Family level!,24574
NJJO,Core Eudicots/Asterids,incertae sedis,Apodanthaceae,Pilostyles thurberi,flower buds,All confirmed to Genus level!,9044
NJKC,Basal Eudicots,Ranunculales,Papaveraceae,Eschscholzia californica,stem,All confirmed to Family level!,19844
NJLF,Core Eudicots/Rosids,Malpighiales,Violaceae,Viola canadensis,"leaf, stem, flowers, developing fruits",All confirmed to Genus level!,17499
NKIN,Conifers,Pinales,Cupressaceae,Thujopsis dolabrata,young shoot,All confirmed to Species level!,16349
NKXU,Green Algae,Trebouxiales,Trebouxiaceae,Trebouxia arboricola,algal cells,All confirmed to Species level!,7200
NMDZ,Core Eudicots/Asterids,Solanales,Solanaceae,Solanum sisymbriifolium,leaves and flower buds,All confirmed to Genus level!,19582
NMGG,Basal Eudicots,Ranunculales,Fumariaceae,Hypecoum procumbens,0,All confirmed to Family level!,19518
NNGU,Core Eudicots/Rosids,Cucurbitales,Coriariaceae,Coriaria nepalensis,leaves,All confirmed to Species level!,26035
NNHQ,Green Algae,Zygnematales,Mesotaeniaceae,Spirotaenia minuta,"clonal culture, vegetative",Harmless Contamination,5462
NNOK,Monocots/Commelinids,Poales,Poaceae,Neurachne tenuifolia,0,All confirmed to Family level!,19419
NOKI,Leptosporangiate Monilophytes,Polypodiales,Lindsaeaceae,Lindsaea linearis,Young fronds and sori,Harmless Contamination,21121
NPND,Basalmost angiosperms,Ceratophyllales,Ceratophyllaceae,Ceratophyllum demersum,leaves,Harmless Contamination,10671
NPRL,Conifers,Pinales,Pinaceae,Cathaya argyrophylla,0,Harmless Contamination,19548
NQWS,Core Eudicots/Rosids,Myrtales,Onagraceae,Oenothera filiformis,young true leaves from seedlings,Harmless Contamination,16374
NQYP,Green Algae,Chaetophorales,Chaetophoraceae,Pirula salina,algal cells,All confirmed to Species level!,5959
NRWZ,Liverworts,Metzgeriales,Metzgeriaceae,Metzgeria crassipilis,"gametophyte, possibly some sporophytic tissue",Harmless Contamination,14667
NRXL,Conifers,Pinales,Cupressaceae,Metasequoia glyptostroboides,leaves,Harmless Contamination,19078
NSPR,Monocots/Commelinids,Arecales,Arecaceae,Nypa fruticans,leaves,Harmless Contamination,13064
NSTT,Green Algae,Oltmannsiellopsidaceae,Oltmannsiellopsidaceae,Oltmannsiellopsis viridis,,,6958
NTEO,Core Eudicots/Asterids,Apiales,Pittosporaceae,Pittosporum sahnianum,vegetative shoots,All confirmed to Genus level!,22522
NTLE,Green Algae,Volvocales,Asteromonadaceae,Asteromonas gracilis,algal cells,Harmless Contamination,8635
NUSE,Core Eudicots/Asterids,Asterales,Asteraceae,Conyza canadensis,glyphosate resistant,All confirmed to Family level!,21947
NUZN,Core Eudicots,Saxifragales,Cercidiphyllaceae,Cercidiphyllum japonicum,young leaves,All confirmed to Species level!,18842
NVGZ,Conifers,Pinales,Cephalotaxaceae,Cephalotaxus harringtonia,,,18884
NVSO,Core Eudicots/Asterids,Asterales,Asteraceae,Flaveria palmeri,juvenile leaf,All confirmed to Family level!,21254
NWMY,Basalmost angiosperms,Austrobaileyales,Schisandraceae (incl. Illiciac.),Kadsura heteroclita,leaves,Harmless Contamination,15061
NWQC,Liverworts,Jungermanniales,Plagiochilaceae/Fissidentaceae,mixed species,"gametophyte, possibly some sporophytic tissue",,27344
NWWI,Leptosporangiate Monilophytes,Polypodiales,Lomariopsidaceae,Nephrolepis exaltata,young leaf,Harmless Contamination,22430
NXOH,Core Eudicots/Rosids,Fabales,Fabaceae,Apios americana,young shoot and tuber,Harmless Contamination,17725
NXTS,Core Eudicots,Caryophyllales,Molluginaceae,Mollugo verticillata,,,27584
NYBX,Lycophytes,Lycopodiales,Lycopodiaceae,Huperzia selago,tips of shoots,All confirmed to Genus level!,18223
